2008/07/14, +9, 136.10,  34.85, 385
00:00:00,  968.6,   22.6,   78.9,    0.04,    0.34,    0.0, -999.0
00:00:05,  968.7,   22.6,   79.0,   -0.27,    0.21,    0.0, -999.0
00:00:10,  968.7,   22.6,   79.2,    0.73,    1.72,    0.0, -999.0
00:00:15,  968.7,   22.6,   79.7,    0.86,    1.18,    0.0, -999.0
00:00:20,  968.6,   22.6,   78.9,    0.79,    1.78,    0.0, -999.0
00:00:25,  968.7,   22.6,   79.1,    1.25,    1.35,    0.0, -999.0
00:00:30,  968.7,   22.6,   79.1,    0.42,    1.16,    0.0, -999.0
00:00:35,  968.7,   22.6,   79.7,    0.49,    0.82,    0.0, -999.0
00:00:40,  968.8,   22.6,   79.6,    0.41,    0.68,    0.0, -999.0
00:00:45,  968.7,   22.6,   80.0,    0.08,    0.34,    0.0, -999.0
00:00:50,  968.7,   22.6,   79.8,    0.01,    0.36,    0.0, -999.0
00:00:55,  968.7,   22.5,   79.9,    0.36,    0.86,    0.0, -999.0
00:01:00,  968.7,   22.6,   79.6,    0.18,    1.48,    0.0, -999.0
00:01:05,  968.6,   22.5,   79.4,    1.38,    0.53,    0.0, -999.0
00:01:10,  968.7,   22.6,   79.4,    1.89,    0.40,    0.0, -999.0
00:01:15,  968.7,   22.6,   79.3,    2.78,    0.75,    0.0, -999.0
00:01:20,  968.7,   22.6,   79.3,    1.78,    1.66,    0.0, -999.0
00:01:25,  968.7,   22.6,   79.0,    1.25,    2.17,    0.0, -999.0
00:01:30,  968.7,   22.6,   78.9,    1.10,    1.40,    0.0, -999.0
00:01:35,  968.7,   22.6,   78.6,    0.24,    2.00,    0.0, -999.0
00:01:40,  968.6,   22.6,   78.8,    0.85,    0.53,    0.0, -999.0
00:01:45,  968.7,   22.7,   78.3,    0.06,    0.54,    0.0, -999.0
00:01:50,  968.6,   22.7,   78.8,    0.41,    1.41,    0.0, -999.0
00:01:55,  968.7,   22.7,   78.6,    0.46,    1.98,    0.0, -999.0
00:02:00,  968.6,   22.7,   78.4,   -0.02,    1.37,    0.0, -999.0
00:02:05,  968.7,   22.7,   78.5,   -0.02,    1.24,    0.0, -999.0
00:02:10,  968.6,   22.8,   78.6,    0.36,    1.43,    0.0, -999.0
00:02:15,  968.7,   22.8,   78.5,    0.91,   -0.16,    0.0, -999.0
00:02:20,  968.7,   22.8,   78.5,    0.05,    0.96,    0.0, -999.0
00:02:25,  968.7,   22.8,   77.9,    0.50,    0.76,    0.0, -999.0
00:02:30,  968.7,   22.8,   78.3,    1.03,    0.69,    0.0, -999.0
00:02:35,  968.7,   22.9,   78.4,    1.82,    0.85,    0.0, -999.0
00:02:40,  968.7,   22.9,   78.5,    2.05,    1.33,    0.0, -999.0
00:02:45,  968.6,   22.9,   78.5,    1.39,    1.65,    0.0, -999.0
00:02:50,  968.7,   22.9,   78.4,    1.49,    1.55,    0.0, -999.0
00:02:55,  968.7,   22.9,   78.6,    1.75,    3.03,    0.0, -999.0
00:03:00,  968.7,   23.0,   78.4,    1.95,    0.75,    0.0, -999.0
00:03:05,  968.6,   23.0,   78.2,    2.31,    0.62,    0.0, -999.0
00:03:10,  968.7,   23.0,   78.4,    2.35,    0.33,    0.0, -999.0
00:03:15,  968.6,   23.0,   78.4,    1.08,    1.01,    0.0, -999.0
00:03:20,  968.7,   23.0,   78.3,    0.76,    1.04,    0.0, -999.0
00:03:25,  968.7,   23.0,   77.9,   -0.26,    1.82,    0.0, -999.0
00:03:30,  968.7,   23.0,   78.2,    0.94,    1.45,    0.0, -999.0
00:03:35,  968.7,   23.1,   78.3,    0.07,    1.07,    0.0, -999.0
00:03:40,  968.6,   23.1,   78.3,    0.47,    0.84,    0.0, -999.0
00:03:45,  968.6,   23.1,   78.0,    0.83,    0.92,    0.0, -999.0
00:03:50,  968.7,   23.1,   78.0,   -0.18,    0.92,    0.0, -999.0
00:03:55,  968.7,   23.1,   78.0,    0.50,    0.87,    0.0, -999.0
00:04:00,  968.7,   23.1,   78.4,    0.30,   -0.72,    0.0, -999.0
00:04:05,  968.7,   23.1,   78.8,    0.84,    1.00,    0.0, -999.0
00:04:10,  968.6,   23.1,   79.2,    1.17,    0.92,    0.0, -999.0
00:04:15,  968.6,   23.1,   79.2,    1.39,    1.39,    0.0, -999.0
00:04:20,  968.7,   23.1,   79.4,    0.71,    1.68,    0.0, -999.0
00:04:25,  968.6,   23.1,   79.5,    1.92,    1.02,    0.0, -999.0
00:04:30,  968.7,   23.0,   79.1,    0.64,    2.08,    0.0, -999.0
00:04:35,  968.7,   23.0,   79.6,    1.37,    1.23,    0.0, -999.0
00:04:40,  968.6,   23.0,   79.6,    0.97,    2.18,    0.0, -999.0
00:04:45,  968.6,   23.0,   78.9,    0.87,    0.57,    0.0, -999.0
00:04:50,  968.7,   23.0,   78.5,    0.84,    0.47,    0.0, -999.0
00:04:55,  968.6,   23.0,   78.5,    0.77,    1.33,    0.0, -999.0
00:05:00,  968.6,   23.0,   78.5,    0.61,    1.38,    0.0, -999.0
00:05:05,  968.7,   23.0,   78.6,    0.78,   -0.18,    0.0, -999.0
00:05:10,  968.7,   23.0,   78.7,    0.53,    0.57,    0.0, -999.0
00:05:15,  968.7,   23.0,   78.6,    0.87,    1.20,    0.0, -999.0
00:05:20,  968.7,   23.0,   78.5,    1.90,    2.27,    0.0, -999.0
00:05:25,  968.7,   23.0,   78.3,   -0.26,    1.84,    0.0, -999.0
00:05:30,  968.6,   23.0,   78.3,    0.76,    1.79,    0.0, -999.0
00:05:35,  968.7,   23.0,   78.2,    1.11,    0.96,    0.0, -999.0
00:05:40,  968.7,   23.0,   78.2,    0.69,    0.54,    0.0, -999.0
00:05:45,  968.7,   23.0,   78.0,    0.74,    0.56,    0.0, -999.0
00:05:50,  968.7,   23.1,   77.8,   -0.12,    0.57,    0.0, -999.0
00:05:55,  968.7,   23.1,   78.0,    0.12,    0.51,    0.0, -999.0
00:06:00,  968.6,   23.1,   77.9,    0.40,    0.25,    0.0, -999.0
00:06:05,  968.6,   23.1,   78.0,    0.18,    0.92,    0.0, -999.0
00:06:10,  968.7,   23.1,   77.7,   -0.33,    0.72,    0.0, -999.0
00:06:15,  968.6,   23.1,   77.8,   -0.49,    0.93,    0.0, -999.0
00:06:20,  968.7,   23.1,   77.9,    0.48,    1.39,    0.0, -999.0
00:06:25,  968.7,   23.2,   78.3,    0.42,    0.98,    0.0, -999.0
00:06:30,  968.7,   23.1,   78.2,   -0.00,    2.74,    0.0, -999.0
00:06:35,  968.7,   23.1,   78.3,    2.16,    1.69,    0.0, -999.0
00:06:40,  968.6,   23.1,   78.7,    2.67,    2.77,    0.0, -999.0
00:06:45,  968.7,   23.1,   78.9,    2.27,    1.42,    0.0, -999.0
00:06:50,  968.6,   23.1,   78.8,    1.35,    1.45,    0.0, -999.0
00:06:55,  968.6,   23.1,   78.5,    1.49,   -0.18,    0.0, -999.0
00:07:00,  968.7,   23.1,   78.3,    0.83,    0.77,    0.0, -999.0
00:07:05,  968.6,   23.1,   77.8,    0.97,    0.07,    0.0, -999.0
00:07:10,  968.7,   23.1,   78.0,    1.32,    0.35,    0.0, -999.0
00:07:15,  968.6,   23.1,   78.0,    1.42,    1.11,    0.0, -999.0
00:07:20,  968.6,   23.1,   77.8,    1.11,    0.87,    0.0, -999.0
00:07:25,  968.7,   23.1,   77.8,    0.66,    0.35,    0.0, -999.0
00:07:30,  968.7,   23.1,   77.8,    0.03,    0.50,    0.0, -999.0
00:07:35,  968.7,   23.1,   77.6,    0.17,    0.95,    0.0, -999.0
00:07:40,  968.7,   23.1,   77.6,    1.48,    0.89,    0.0, -999.0
00:07:45,  968.6,   23.1,   77.7,    0.51,    1.78,    0.0, -999.0
00:07:50,  968.7,   23.1,   77.9,    1.91,    1.50,    0.0, -999.0
00:07:55,  968.7,   23.1,   77.8,    2.23,    0.90,    0.0, -999.0
00:08:00,  968.7,   23.1,   77.6,    2.09,    0.44,    0.0, -999.0
00:08:05,  968.7,   23.1,   77.3,    1.20,    0.32,    0.0, -999.0
00:08:10,  968.7,   23.1,   77.6,    1.53,    0.22,    0.0, -999.0
00:08:15,  968.7,   23.1,   77.4,    1.17,    1.79,    0.0, -999.0
00:08:20,  968.7,   23.2,   77.4,    0.30,    1.92,    0.0, -999.0
00:08:25,  968.7,   23.2,   77.4,   -0.16,    1.48,    0.0, -999.0
00:08:30,  968.7,   23.2,   77.5,    0.97,    0.81,    0.0, -999.0
00:08:35,  968.7,   23.2,   77.2,    0.23,    0.77,    0.0, -999.0
00:08:40,  968.7,   23.2,   77.5,    0.22,    0.86,    0.0, -999.0
00:08:45,  968.7,   23.2,   77.9,   -0.16,    0.58,    0.0, -999.0
00:08:50,  968.7,   23.2,   78.2,    0.50,    0.10,    0.0, -999.0
00:08:55,  968.7,   23.2,   78.1,    0.15,    0.50,    0.0, -999.0
00:09:00,  968.7,   23.2,   78.7,   -0.00,    0.47,    0.0, -999.0
00:09:05,  968.7,   23.1,   78.5,   -0.15,    1.07,    0.0, -999.0
00:09:10,  968.7,   23.1,   78.5,    0.78,    1.83,    0.0, -999.0
00:09:15,  968.7,   23.1,   78.7,   -0.03,    1.50,    0.0, -999.0
00:09:20,  968.7,   23.1,   78.7,    0.07,    1.97,    0.0, -999.0
00:09:25,  968.6,   23.0,   78.6,    0.48,    1.13,    0.0, -999.0
00:09:30,  968.7,   23.0,   78.4,    0.58,    1.43,    0.0, -999.0
00:09:35,  968.7,   23.0,   78.5,    0.98,    1.25,    0.0, -999.0
00:09:40,  968.7,   23.0,   79.1,    1.89,    1.00,    0.0, -999.0
00:09:45,  968.6,   23.0,   79.0,    0.58,    1.91,    0.0, -999.0
00:09:50,  968.6,   22.9,   78.8,    0.80,    1.58,    0.0, -999.0
00:09:55,  968.6,   22.9,   78.9,    1.22,    1.51,    0.0, -999.0
00:10:00,  968.7,   22.9,   79.3,    1.77,    0.86,    0.0, -999.0
00:10:05,  968.7,   22.9,   79.0,    1.45,    2.00,    0.0, -999.0
00:10:10,  968.7,   22.9,   78.9,    1.84,    0.94,    0.0, -999.0
00:10:15,  968.6,   22.9,   78.7,    0.89,    1.22,    0.0, -999.0
00:10:20,  968.7,   22.9,   78.6,    2.44,    0.04,    0.0, -999.0
00:10:25,  968.6,   22.9,   78.5,    3.39,    1.30,    0.0, -999.0
00:10:30,  968.7,   22.9,   78.2,    2.82,    1.76,    0.0, -999.0
00:10:35,  968.7,   22.9,   78.2,    1.75,    1.88,    0.0, -999.0
00:10:40,  968.7,   22.9,   78.0,    1.81,    1.18,    0.0, -999.0
00:10:45,  968.7,   22.9,   77.9,   -0.11,    1.29,    0.0, -999.0
00:10:50,  968.7,   22.9,   77.7,   -0.27,    0.99,    0.0, -999.0
00:10:55,  968.6,   22.9,   77.8,   -0.29,    0.88,    0.0, -999.0
00:11:00,  968.7,   22.9,   78.3,   -0.30,    0.38,    0.0, -999.0
00:11:05,  968.6,   22.9,   78.4,   -0.46,    0.71,    0.0, -999.0
00:11:10,  968.6,   22.9,   78.6,   -0.14,    0.98,    0.0, -999.0
00:11:15,  968.6,   22.9,   78.4,    0.46,    0.64,    0.0, -999.0
00:11:20,  968.6,   22.9,   78.9,    0.08,    0.37,    0.0, -999.0
00:11:25,  968.7,   22.9,   78.6,    0.11,    0.37,    0.0, -999.0
00:11:30,  968.7,   22.9,   79.4,    1.31,    0.43,    0.0, -999.0
00:11:35,  968.6,   22.8,   79.4,    1.79,    0.83,    0.0, -999.0
00:11:40,  968.7,   22.8,   79.1,    0.72,    2.90,    0.0, -999.0
00:11:45,  968.6,   22.8,   79.3,    2.53,    1.58,    0.0, -999.0
00:11:50,  968.7,   22.8,   79.2,    0.65,    2.11,    0.0, -999.0
00:11:55,  968.6,   22.7,   79.7,    0.76,    1.70,    0.0, -999.0
00:12:00,  968.7,   22.7,   79.3,    1.00,    1.87,    0.0, -999.0
00:12:05,  968.7,   22.7,   79.5,    0.58,    2.04,    0.0, -999.0
00:12:10,  968.6,   22.7,   79.2,    1.20,    0.94,    0.0, -999.0
00:12:15,  968.6,   22.6,   79.3,    1.81,   -0.42,    0.0, -999.0
00:12:20,  968.6,   22.6,   79.6,    1.75,   -2.25,    0.0, -999.0
00:12:25,  968.6,   22.6,   79.3,   -0.24,   -1.53,    0.0, -999.0
00:12:30,  968.7,   22.6,   79.6,    1.22,    0.40,    0.0, -999.0
00:12:35,  968.7,   22.6,   79.4,    0.15,    1.26,    0.0, -999.0
00:12:40,  968.7,   22.6,   79.7,    1.16,    0.49,    0.0, -999.0
00:12:45,  968.7,   22.6,   79.5,    0.97,    1.16,    0.0, -999.0
00:12:50,  968.7,   22.6,   79.7,   -0.24,    0.91,    0.0, -999.0
00:12:55,  968.6,   22.6,   79.4,    0.43,    0.64,    0.0, -999.0
00:13:00,  968.6,   22.5,   79.7,    0.88,    1.31,    0.0, -999.0
00:13:05,  968.6,   22.5,   79.8,    0.55,    1.43,    0.0, -999.0
00:13:10,  968.7,   22.5,   79.8,    0.05,    1.53,    0.0, -999.0
00:13:15,  968.6,   22.5,   80.0,    1.09,   -0.09,    0.0, -999.0
00:13:20,  968.6,   22.5,   79.7,    1.19,    0.32,    0.0, -999.0
00:13:25,  968.7,   22.5,   79.7,    1.37,    0.55,    0.0, -999.0
00:13:30,  968.7,   22.5,   79.7,    1.86,   -0.10,    0.0, -999.0
00:13:35,  968.6,   22.5,   79.7,    1.38,    0.59,    0.0, -999.0
00:13:40,  968.6,   22.5,   80.1,    1.15,    0.29,    0.0, -999.0
00:13:45,  968.7,   22.4,   79.8,    0.88,    1.58,    0.0, -999.0
00:13:50,  968.6,   22.4,   80.0,    1.23,    0.26,    0.0, -999.0
00:13:55,  968.6,   22.4,   80.4,    0.75,    0.16,    0.0, -999.0
00:14:00,  968.7,   22.4,   80.0,    0.17,    0.40,    0.0, -999.0
00:14:05,  968.7,   22.4,   80.5,    0.54,    1.11,    0.0, -999.0
00:14:10,  968.6,   22.4,   80.0,    2.04,    0.18,    0.0, -999.0
00:14:15,  968.6,   22.4,   80.1,    1.85,    2.36,    0.0, -999.0
00:14:20,  968.6,   22.4,   80.3,    1.60,    2.21,    0.0, -999.0
00:14:25,  968.6,   22.4,   79.9,    1.15,    1.53,    0.0, -999.0
00:14:30,  968.7,   22.4,   79.7,    1.59,    0.64,    0.0, -999.0
00:14:35,  968.6,   22.4,   79.4,    1.89,    0.61,    0.0, -999.0
00:14:40,  968.6,   22.5,   79.1,    1.65,    1.03,    0.0, -999.0
00:14:45,  968.6,   22.5,   79.8,    0.90,    1.24,    0.0, -999.0
00:14:50,  968.7,   22.5,   79.9,    1.69,    1.32,    0.0, -999.0
00:14:55,  968.7,   22.5,   80.0,    0.99,    1.78,    0.0, -999.0
00:15:00,  968.6,   22.5,   80.4,    0.88,    1.53,    0.0, -999.0
00:15:05,  968.7,   22.5,   80.0,    0.92,    1.26,    0.0, -999.0
00:15:10,  968.7,   22.5,   80.1,    1.24,    2.15,    0.0, -999.0
00:15:15,  968.7,   22.5,   80.1,    0.64,    2.39,    0.0, -999.0
00:15:20,  968.6,   22.5,   79.6,   -0.40,    1.48,    0.0, -999.0
00:15:25,  968.6,   22.5,   79.6,   -0.39,    1.46,    0.0, -999.0
00:15:30,  968.7,   22.5,   80.2,   -0.73,    1.71,    0.0, -999.0
00:15:35,  968.6,   22.6,   80.1,   -0.79,    1.26,    0.0, -999.0
00:15:40,  968.6,   22.5,   80.3,   -0.38,    1.23,    0.0, -999.0
00:15:45,  968.6,   22.5,   80.2,   -0.57,    1.40,    0.0, -999.0
00:15:50,  968.7,   22.5,   80.6,   -0.55,    1.43,    0.0, -999.0
00:15:55,  968.7,   22.5,   80.5,   -0.26,    1.21,    0.0, -999.0
00:16:00,  968.7,   22.5,   80.6,    0.36,    0.86,    0.0, -999.0
00:16:05,  968.6,   22.5,   80.8,    0.35,    1.01,    0.0, -999.0
00:16:10,  968.7,   22.5,   80.7,    0.28,    1.23,    0.0, -999.0
00:16:15,  968.6,   22.5,   81.0,    0.93,    0.78,    0.0, -999.0
00:16:20,  968.7,   22.5,   80.9,    1.43,    0.38,    0.0, -999.0
00:16:25,  968.7,   22.5,   80.8,    1.45,   -0.44,    0.0, -999.0
00:16:30,  968.7,   22.5,   80.5,    1.06,    0.99,    0.0, -999.0
00:16:35,  968.7,   22.4,   80.8,    0.74,    0.77,    0.0, -999.0
00:16:40,  968.6,   22.4,   80.7,    0.47,    0.82,    0.0, -999.0
00:16:45,  968.6,   22.4,   80.7,    0.63,    0.72,    0.0, -999.0
00:16:50,  968.7,   22.4,   80.7,    0.65,    0.42,    0.0, -999.0
00:16:55,  968.7,   22.4,   80.8,    0.36,    0.01,    0.0, -999.0
00:17:00,  968.7,   22.4,   80.7,    0.03,    0.32,    0.0, -999.0
00:17:05,  968.7,   22.3,   80.7,   -0.05,    0.50,    0.0, -999.0
00:17:10,  968.7,   22.3,   80.8,   -0.08,   -0.31,    0.0, -999.0
00:17:15,  968.7,   22.3,   80.7,   -0.02,    0.04,    0.0, -999.0
00:17:20,  968.6,   22.3,   81.0,   -0.22,    0.40,    0.0, -999.0
00:17:25,  968.7,   22.3,   80.3,   -0.13,    0.34,    0.0, -999.0
00:17:30,  968.6,   22.3,   80.6,   -0.01,    0.46,    0.0, -999.0
00:17:35,  968.6,   22.3,   80.6,    0.60,    0.47,    0.0, -999.0
00:17:40,  968.6,   22.3,   81.2,    1.06,    0.82,    0.0, -999.0
00:17:45,  968.7,   22.3,   80.6,    0.37,    0.82,    0.0, -999.0
00:17:50,  968.7,   22.2,   80.9,    0.12,    0.59,    0.0, -999.0
00:17:55,  968.7,   22.2,   80.3,    0.25,    0.36,    0.0, -999.0
00:18:00,  968.7,   22.2,   80.9,    0.45,    0.70,    0.0, -999.0
00:18:05,  968.7,   22.2,   80.9,    0.09,    0.74,    0.0, -999.0
00:18:10,  968.7,   22.2,   80.8,    0.46,    0.64,    0.0, -999.0
00:18:15,  968.7,   22.2,   80.8,   -0.02,    0.86,    0.0, -999.0
00:18:20,  968.6,   22.2,   80.9,    0.31,    0.46,    0.0, -999.0
00:18:25,  968.7,   22.2,   80.9,    1.11,    0.75,    0.0, -999.0
00:18:30,  968.7,   22.2,   80.9,    1.24,   -0.29,    0.0, -999.0
00:18:35,  968.6,   22.2,   80.8,    0.87,    0.23,    0.0, -999.0
00:18:40,  968.6,   22.2,   80.9,    0.69,    0.28,    0.0, -999.0
00:18:45,  968.7,   22.2,   80.3,    0.40,    0.26,    0.0, -999.0
00:18:50,  968.7,   22.2,   80.8,    0.81,    0.94,    0.0, -999.0
00:18:55,  968.7,   22.2,   80.9,    0.13,    0.96,    0.0, -999.0
00:19:00,  968.6,   22.1,   80.9,    0.22,    0.94,    0.0, -999.0
00:19:05,  968.7,   22.1,   81.0,    0.41,    0.96,    0.0, -999.0
00:19:10,  968.7,   22.1,   81.0,    0.18,    0.79,    0.0, -999.0
00:19:15,  968.7,   22.1,   81.0,    0.27,    0.67,    0.0, -999.0
00:19:20,  968.7,   22.1,   80.9,    0.48,    0.57,    0.0, -999.0
00:19:25,  968.6,   22.1,   81.1,    0.50,    0.65,    0.0, -999.0
00:19:30,  968.7,   22.1,   81.3,    0.24,    0.23,    0.0, -999.0
00:19:35,  968.6,   22.1,   81.1,    0.22,    0.17,    0.0, -999.0
00:19:40,  968.7,   22.1,   81.7,    0.92,   -0.15,    0.0, -999.0
00:19:45,  968.7,   22.0,   81.1,    1.49,    0.49,    0.0, -999.0
00:19:50,  968.7,   22.0,   81.3,    0.90,    0.61,    0.0, -999.0
00:19:55,  968.7,   22.0,   81.5,    0.77,   -0.04,    0.0, -999.0
00:20:00,  968.7,   22.0,   81.4,    0.30,    0.22,    0.0, -999.0
00:20:05,  968.7,   22.0,   81.1,    0.24,    0.14,    0.0, -999.0
00:20:10,  968.7,   22.0,   81.4,    0.34,    0.70,    0.0, -999.0
00:20:15,  968.7,   22.0,   81.3,   -0.47,    0.84,    0.0, -999.0
00:20:20,  968.7,   22.0,   81.6,    0.22,    0.96,    0.0, -999.0
00:20:25,  968.7,   22.0,   81.4,   -0.08,    0.96,    0.0, -999.0
00:20:30,  968.7,   22.0,   82.0,    0.25,    0.72,    0.0, -999.0
00:20:35,  968.6,   22.0,   81.6,    0.34,    0.67,    0.0, -999.0
00:20:40,  968.7,   22.0,   81.7,    0.74,    1.02,    0.0, -999.0
00:20:45,  968.7,   22.0,   81.6,    1.26,    0.79,    0.0, -999.0
00:20:50,  968.7,   22.0,   81.6,    0.88,    0.29,    0.0, -999.0
00:20:55,  968.6,   22.0,   81.4,   -0.32,    0.41,    0.0, -999.0
00:21:00,  968.7,   22.0,   81.1,   -0.38,    0.99,    0.0, -999.0
00:21:05,  968.6,   22.0,   81.0,   -0.45,    1.40,    0.0, -999.0
00:21:10,  968.6,   22.0,   81.0,   -0.39,    1.19,    0.0, -999.0
00:21:15,  968.7,   22.1,   80.7,   -0.06,    0.41,    0.0, -999.0
00:21:20,  968.6,   22.1,   80.7,   -0.79,    0.10,    0.0, -999.0
00:21:25,  968.7,   22.1,   80.6,   -0.58,    0.26,    0.0, -999.0
00:21:30,  968.7,   22.2,   80.9,   -0.33,    0.50,    0.0, -999.0
00:21:35,  968.6,   22.2,   80.7,   -0.21,    0.38,    0.0, -999.0
00:21:40,  968.7,   22.2,   80.6,   -0.07,    0.79,    0.0, -999.0
00:21:45,  968.7,   22.2,   80.9,    0.02,    0.48,    0.0, -999.0
00:21:50,  968.7,   22.2,   81.0,    0.42,    0.43,    0.0, -999.0
00:21:55,  968.7,   22.2,   81.0,    0.36,    0.73,    0.0, -999.0
00:22:00,  968.6,   22.2,   80.9,   -0.30,    0.72,    0.0, -999.0
00:22:05,  968.7,   22.2,   81.1,   -0.47,    0.88,    0.0, -999.0
00:22:10,  968.6,   22.2,   81.4,    0.21,    0.93,    0.0, -999.0
00:22:15,  968.6,   22.2,   81.3,    0.13,    0.71,    0.0, -999.0
00:22:20,  968.7,   22.2,   81.4,   -0.06,    0.40,    0.0, -999.0
00:22:25,  968.7,   22.2,   81.5,    0.95,    0.80,    0.0, -999.0
00:22:30,  968.6,   22.2,   81.7,    0.93,    0.18,    0.0, -999.0
00:22:35,  968.6,   22.2,   81.6,    0.67,    0.70,    0.0, -999.0
00:22:40,  968.7,   22.2,   81.5,    0.92,    0.18,    0.0, -999.0
00:22:45,  968.6,   22.2,   81.6,    0.69,    0.41,    0.0, -999.0
00:22:50,  968.6,   22.2,   81.8,    0.88,    0.47,    0.0, -999.0
00:22:55,  968.6,   22.2,   82.0,    0.05,    0.78,    0.0, -999.0
00:23:00,  968.6,   22.1,   81.4,   -0.18,    0.94,    0.0, -999.0
00:23:05,  968.6,   22.1,   81.8,   -0.04,    0.48,    0.0, -999.0
00:23:10,  968.6,   22.1,   81.7,   -0.11,    0.48,    0.0, -999.0
00:23:15,  968.7,   22.1,   81.8,   -0.07,    0.52,    0.0, -999.0
00:23:20,  968.6,   22.1,   81.6,   -0.33,    0.53,    0.0, -999.0
00:23:25,  968.6,   22.1,   81.8,   -0.55,    0.51,    0.0, -999.0
00:23:30,  968.7,   22.0,   81.5,   -0.13,    0.79,    0.0, -999.0
00:23:35,  968.7,   22.0,   82.4,    0.25,    0.65,    0.0, -999.0
00:23:40,  968.7,   22.0,   82.0,    0.09,    0.38,    0.0, -999.0
00:23:45,  968.6,   22.0,   81.9,   -0.44,    0.16,    0.0, -999.0
00:23:50,  968.6,   22.0,   81.9,   -0.03,    0.47,    0.0, -999.0
00:23:55,  968.7,   22.0,   82.1,    0.18,    0.57,    0.0, -999.0
00:24:00,  968.6,   22.0,   82.1,    0.39,    0.95,    0.0, -999.0
00:24:05,  968.7,   22.0,   82.2,    0.43,    1.18,    0.0, -999.0
00:24:10,  968.7,   22.0,   82.3,    1.19,    0.93,    0.0, -999.0
00:24:15,  968.7,   21.9,   81.9,    1.26,    0.82,    0.0, -999.0
00:24:20,  968.6,   21.9,   82.2,    0.03,    0.87,    0.0, -999.0
00:24:25,  968.6,   21.9,   82.3,   -0.40,    0.42,    0.0, -999.0
00:24:30,  968.6,   21.9,   82.0,   -0.23,    0.39,    0.0, -999.0
00:24:35,  968.6,   21.9,   82.2,   -0.31,    0.43,    0.0, -999.0
00:24:40,  968.7,   21.9,   82.3,   -0.22,    0.19,    0.0, -999.0
00:24:45,  968.7,   21.9,   82.3,   -0.22,    0.12,    0.0, -999.0
00:24:50,  968.6,   21.9,   82.3,   -0.09,    0.25,    0.0, -999.0
00:24:55,  968.6,   21.9,   82.2,   -0.01,    0.07,    0.0, -999.0
00:25:00,  968.6,   21.9,   82.4,    0.00,    0.00,    0.0, -999.0
00:25:05,  968.6,   21.9,   82.5,    0.03,    0.03,    0.0, -999.0
00:25:10,  968.7,   21.9,   82.4,    0.21,    0.17,    0.0, -999.0
00:25:15,  968.6,   21.8,   82.5,    0.01,    0.05,    0.0, -999.0
00:25:20,  968.6,   21.8,   82.5,    0.24,    0.18,    0.0, -999.0
00:25:25,  968.6,   21.8,   82.5,    0.58,    0.22,    0.0, -999.0
00:25:30,  968.7,   21.8,   82.5,    0.41,    0.38,    0.0, -999.0
00:25:35,  968.6,   21.8,   82.6,    0.59,    0.46,    0.0, -999.0
00:25:40,  968.7,   21.8,   82.6,    0.74,    0.62,    0.0, -999.0
00:25:45,  968.6,   21.8,   82.6,    0.44,    0.74,    0.0, -999.0
00:25:50,  968.6,   21.8,   82.6,    0.19,    0.45,    0.0, -999.0
00:25:55,  968.7,   21.8,   82.8,    0.09,    0.49,    0.0, -999.0
00:26:00,  968.6,   21.8,   82.6,   -0.27,    0.41,    0.0, -999.0
00:26:05,  968.6,   21.8,   82.7,   -0.22,    0.17,    0.0, -999.0
00:26:10,  968.6,   21.8,   83.0,    0.02,    0.03,    0.0, -999.0
00:26:15,  968.6,   21.8,   82.8,    0.02,    0.00,    0.0, -999.0
00:26:20,  968.6,   21.8,   82.8,   -0.12,    0.26,    0.0, -999.0
00:26:25,  968.7,   21.8,   82.9,    0.11,    0.47,    0.0, -999.0
00:26:30,  968.6,   21.8,   82.7,    0.24,    0.95,    0.0, -999.0
00:26:35,  968.6,   21.8,   82.9,   -0.25,    0.92,    0.0, -999.0
00:26:40,  968.6,   21.8,   83.2,   -0.38,    0.88,    0.0, -999.0
00:26:45,  968.7,   21.8,   83.0,   -0.40,    0.82,    0.0, -999.0
00:26:50,  968.6,   21.8,   82.6,   -0.19,    0.97,    0.0, -999.0
00:26:55,  968.7,   21.7,   83.0,   -0.28,    0.72,    0.0, -999.0
00:27:00,  968.7,   21.7,   83.0,   -0.09,    0.46,    0.0, -999.0
00:27:05,  968.7,   21.7,   83.0,   -0.00,    0.51,    0.0, -999.0
00:27:10,  968.6,   21.7,   83.1,   -0.19,    0.47,    0.0, -999.0
00:27:15,  968.7,   21.7,   83.1,    0.25,    0.41,    0.0, -999.0
00:27:20,  968.7,   21.7,   83.0,    0.31,    0.17,    0.0, -999.0
00:27:25,  968.7,   21.7,   82.9,    0.66,    1.10,    0.0, -999.0
00:27:30,  968.6,   21.7,   83.1,    1.00,    1.00,    0.0, -999.0
00:27:35,  968.6,   21.7,   83.1,    0.06,    1.07,    0.0, -999.0
00:27:40,  968.7,   21.7,   83.2,    0.34,    1.38,    0.0, -999.0
00:27:45,  968.7,   21.7,   83.1,    0.07,    1.27,    0.0, -999.0
00:27:50,  968.7,   21.7,   83.0,    0.34,    0.84,    0.0, -999.0
00:27:55,  968.7,   21.7,   83.4,    0.64,    1.07,    0.0, -999.0
00:28:00,  968.7,   21.7,   83.2,   -0.01,    0.74,    0.0, -999.0
00:28:05,  968.7,   21.7,   83.0,    0.02,    0.50,    0.0, -999.0
00:28:10,  968.7,   21.7,   83.0,   -0.01,    0.52,    0.0, -999.0
00:28:15,  968.7,   21.7,   82.9,    0.15,    0.23,    0.0, -999.0
00:28:20,  968.7,   21.7,   82.6,    0.07,    0.43,    0.0, -999.0
00:28:25,  968.7,   21.7,   82.7,    0.12,    0.48,    0.0, -999.0
00:28:30,  968.7,   21.7,   82.9,   -0.04,    0.49,    0.0, -999.0
00:28:35,  968.7,   21.7,   82.9,    0.10,    0.57,    0.0, -999.0
00:28:40,  968.7,   21.7,   82.9,    0.16,    0.89,    0.0, -999.0
00:28:45,  968.7,   21.7,   82.6,    0.26,    0.76,    0.0, -999.0
00:28:50,  968.7,   21.7,   82.7,    0.25,    0.57,    0.0, -999.0
00:28:55,  968.7,   21.7,   83.3,    0.19,    0.46,    0.0, -999.0
00:29:00,  968.8,   21.7,   83.3,    0.12,    0.49,    0.0, -999.0
00:29:05,  968.8,   21.7,   83.2,    0.17,    0.26,    0.0, -999.0
00:29:10,  968.7,   21.7,   83.2,    0.42,    0.70,    0.0, -999.0
00:29:15,  968.7,   21.7,   83.2,    0.69,    0.62,    0.0, -999.0
00:29:20,  968.7,   21.7,   83.4,    0.44,    0.57,    0.0, -999.0
00:29:25,  968.7,   21.7,   83.7,    0.61,    0.66,    0.0, -999.0
00:29:30,  968.7,   21.7,   83.2,    0.57,    0.63,    0.0, -999.0
00:29:35,  968.7,   21.7,   83.4,    0.32,    0.32,    0.0, -999.0
00:29:40,  968.7,   21.7,   83.3,    0.68,    0.36,    0.0, -999.0