Shigarak,7421339,2,2,2015/01/23,02:54:25, 2441,00:28:12,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
02:43:35,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,968.50, 17.70,39.50,968.50, 17.40,  0.00,36.10,  0.00,  0.30, 3.40,No above in BL check                                            
+7.4213390e+06,+1.1101010e+06,+3.4000000e+06,+1.3289820e+06,+2.3188520e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+4.0523020e+06,+3.0000000e+00
+7.4213390e+06,+4.0029999e+01,+2.4950001e+01,+9.9099998e+00,-9.9999998e-03,-3.0020000e+01,-5.9980000e+01,-6.5019997e+01,-6.9940002e+01,-7.5110001e+01,-8.0059998e+01,-8.5050003e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.4213390e+06,-3.2754902e+01,+9.7805298e+01,+1.3665800e+00,-7.4193202e-02,+1.2682500e+00,+2.1745501e+00,+3.9121499e+00,+5.9514499e+00,+2.4761200e+01,+1.4096001e+02,+1.9533800e+02,+2.6995200e+02,+3.8593500e+02,+5.3286499e+02,+7.4226501e+02
+7.4213390e+06,+7.0215002e+02,+1.4087000e+02,-3.3597800e+02,+7.0111000e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:00:01,    4,2,0,-------,00006,  0,404.00241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,1,------, 17.2, 39.7,0000,458.75,276.78,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:02,    6,2,0,-------,00008,  0,404.00241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.3, 39.7,0000,458.75,276.01,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:03,    8,2,0,-------,00010,  0,404.00241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.2, 39.7,0000,458.75,276.01,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:04,   10,2,0,-------,00012,  0,404.00241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.4, 39.6,0000,458.74,275.25,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:05,    2,2,0,7421339,00016,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.6, 42.0,4000,458.74,274.83,------,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:06,    4,2,0,-------,00018,  0,404.00241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.6, 42.0,0000,458.74,274.83,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:07,    6,2,0,-------,00020,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.5, 41.0,0000,458.74,274.50,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:08,    8,2,0,-------,00022,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.5, 40.5,0000,458.74,274.50,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:09,   10,2,0,-------,00024,  0,404.00241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.6, 40.3,0000,458.75,274.44,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:10,   12,2,0,-------,00026,  0,404.00241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.7, 40.1,0000,458.75,274.44,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:11,   14,2,0,-------,00028,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.7, 39.8,0000,458.74,274.00,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:12,   16,2,0,-------,00030,  0,404.00241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.5, 39.8,0000,458.74,274.00,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:13,   18,2,0,7421339,00032,  0,404.00241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.4, 39.7,0000,458.74,273.77,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:14,   20,2,0,7421339,00034,  0,404.00241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.4, 39.7,0000,458.74,273.77,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:15,   22,2,0,7421339,00038,  0,404.00241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.4, 39.6,0000,458.74,273.89,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:16,   24,2,0,7421339,00040,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.5, 39.7,0000,458.75,273.66,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:17,   26,2,0,7421339,00042,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.6, 40.2,0000,458.75,273.66,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:18,   28,2,0,7421339,00044,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.8, 41.4,0000,458.75,273.56,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:19,   30,2,0,7421339,00046,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 18.2, 45.5,0000,458.75,273.56,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:20,   32,2,0,7421339,00048,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 18.3, 45.0,0000,458.76,273.35,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:21,   34,2,0,7421339,00050,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 18.4, 44.6,0000,458.76,273.35,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:22,   36,2,0,7421339,00052,  0,404.00241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 18.6, 42.3,0000,458.76,273.18,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:23,   38,2,0,7421339,00054,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 18.1, 40.9,0000,458.76,273.18,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:24,   40,2,0,7421339,00056,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.9, 41.3,0000,458.75,272.99,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:25,   42,2,0,7421339,00058,  0,404.00241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.8, 41.5,0000,458.75,272.99,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:26,   44,2,0,-------,-----,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:00:27,   46,2,0,-------,-----,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:00:28,   48,2,0,7421339,00064,  0,404.00241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.4, 41.8,c000,458.78,273.10,------,------,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:29,   50,2,0,7421339,00066,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.4, 41.5,0000,458.78,273.10,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:30,   52,2,0,7421339,00068,  0,404.00241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.5, 41.3,0000,458.77,272.27,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:31,   54,2,0,7421339,00070,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.1, 41.0,0000,458.77,272.27,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:32,   56,2,0,7421339,00072,  0,404.00241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.3, 41.8,0000,458.74,272.36,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:33,   58,2,0,7421339,00074,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.4, 41.5,0000,458.74,272.36,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:34,   60,2,0,7421339,00076,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.5, 41.4,0000,458.77,272.81,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:35,   62,2,0,7421339,00078,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.5, 41.5,0000,458.77,272.81,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:36,   64,2,0,7421339,00080,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.5, 42.6,0000,458.77,272.62,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:37,   66,2,0,7421339,00082,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.6, 42.2,0000,458.77,272.62,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:38,   68,2,0,7421339,00084,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.8, 42.0,0000,458.76,272.64,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:39,   70,2,0,7421339,00086,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.8, 41.8,0000,458.76,272.64,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:40,   72,2,0,7421339,00088,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.7, 41.7,0000,458.75,272.74,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:41,   74,2,0,7421339,00090,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 18.0, 41.6,0000,458.75,272.74,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:42,   76,2,0,7421339,00092,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 18.2, 41.7,0000,458.76,272.36,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:43,   78,2,0,7421339,00094,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 18.0, 42.1,0000,458.76,272.36,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:44,   80,2,0,7421339,00096,  0,404.00241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.9, 41.9,0000,458.77,271.95,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:45,   82,2,0,7421339,00098,  0,404.00241,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.9, 40.5,0000,458.77,271.95,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:46,   84,2,0,7421339,00100,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 18.0, 39.7,0000,458.78,272.01,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:47,   86,2,0,7421339,00102,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.9, 39.7,0000,458.78,272.01,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:48,   88,2,0,7421339,00104,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 18.0, 39.6,0050,458.77,271.95,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:49,   90,2,0,7421339,00106,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.9, 40.5,0000,458.77,271.95,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:50,   92,2,0,7421339,00108,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 18.1, 42.3,0000,458.73,271.40,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:51,   94,2,0,7421339,00110,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 18.4, 51.9,0000,458.73,271.40,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:52,   96,2,0,7421339,00112,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 18.2, 46.2,0000,458.73,271.22,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:53,   98,2,0,7421339,00114,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.9, 42.7,0000,458.73,271.22,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:54,  100,2,0,7421339,00116,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.8, 41.5,0000,458.74,271.12,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:55,  102,2,0,7421339,00118,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.8, 41.9,0000,458.74,271.12,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:56,  104,2,0,7421339,00120,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.8, 42.1,0000,458.73,270.89,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:57,  106,2,0,7421339,00122,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.7, 42.6,0000,458.73,270.89,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:58,  108,2,0,7421339,00124,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.7, 40.7,0000,458.74,270.82,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:59,  110,2,0,7421339,00126,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.6, 39.9,0000,458.74,270.82,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:00,  112,2,0,7421339,00128,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.6, 39.7,0000,458.74,270.78,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:01,  114,2,0,7421339,00130,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.6, 39.6,0000,458.74,270.78,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:02,  116,2,0,7421339,00132,  0,404.00253,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.5, 39.4,0000,458.74,270.59,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:03,  118,2,0,7421339,00134,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.6, 39.3,0000,458.74,270.59,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:04,  120,2,0,7421339,00136,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.6, 39.2,0000,458.74,270.54,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:05,  122,2,0,7421339,00138,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.6, 39.2,0000,458.74,270.54,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:06,  124,2,0,7421339,00140,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.6, 41.0,0000,458.73,270.43,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:07,  126,2,0,7421339,00142,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.7, 41.5,0000,458.73,270.43,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:08,  128,2,0,7421339,00144,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.7, 41.6,0000,458.74,270.29,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:09,  130,2,0,7421339,00146,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.7, 40.9,0000,458.74,270.29,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:10,  132,2,0,7421339,00148,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.7, 40.5,0000,458.74,270.24,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:11,  134,2,0,7421339,00150,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.7, 40.0,0000,458.74,270.24,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:12,  136,2,0,7421339,00152,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.7, 39.2,0000,458.74,270.11,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:13,  138,2,0,7421339,00154,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.7, 39.0,0000,458.74,270.11,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:14,  140,2,0,7421339,00156,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.2, 17.7, 38.9,0000,458.74,269.99,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:15,  142,2,0,7421339,00158,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.1, 17.7, 38.9,0000,458.74,269.99,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:16,  144,2,0,7421339,00160,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.1, 17.6, 38.8,0000,458.74,269.86,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:17,  146,2,0,7421339,00162,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.1, 17.6, 38.8,0000,458.74,269.86,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:18,  148,2,0,7421339,00164,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.1, 17.6, 38.8,0000,458.74,269.80,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:19,  150,2,0,7421339,00166,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.1, 17.7, 38.8,0000,458.74,269.80,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:20,  152,2,0,7421339,00168,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.1, 17.7, 38.8,0000,458.73,269.69,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:21,  154,2,0,7421339,00170,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.1, 17.7, 38.8,0000,458.73,269.69,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:22,  156,2,0,7421339,00172,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.1, 17.7, 38.8,0000,458.74,269.60,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:23,  158,2,0,7421339,00174,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.1, 17.7, 38.9,0000,458.74,269.60,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:24,  160,2,0,7421339,00176,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.1, 17.7, 39.1,0000,458.74,269.50,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:25,  162,2,0,7421339,00178,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.1, 17.7, 39.2,0000,458.74,269.50,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:26,  164,2,0,7421339,00180,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.1, 17.7, 39.1,0000,458.74,269.35,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:27,  166,2,0,7421339,00182,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.1, 17.7, 39.1,0000,458.74,269.35,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:28,  168,2,0,7421339,00184,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.1, 17.7, 39.1,0000,458.74,269.29,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:29,  170,2,0,7421339,00186,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.1, 17.7, 39.1,0000,458.74,269.29,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:30,  172,2,0,7421339,00188,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.1, 17.7, 39.1,0000,458.73,269.25,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:31,  174,2,0,7421339,00190,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.1, 17.7, 39.0,0000,458.73,269.25,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:32,  176,2,0,7421339,00192,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.1, 17.7, 39.0,0000,458.74,269.16,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:33,  178,2,0,7421339,00194,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.1, 17.7, 39.1,0000,458.74,269.16,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:34,  180,2,0,7421339,00196,  0,404.00266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.1, 17.7, 39.0,0000,458.74,269.08,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:35,  182,2,0,7421339,00198,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.1, 17.7, 39.1,0000,458.74,269.08,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:36,  184,2,0,7421339,00200,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1013.1, 17.8, 39.1,0000,458.74,269.04,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--