2006/07/19, +9, 136.10,  34.85, 385
00:00:00,  958.7,   23.7,   94.6,    1.77,    3.47,    0.0, -999.0
00:00:05,  958.6,   23.7,   93.1,    1.96,    1.83,    0.0, -999.0
00:00:10,  958.6,   23.7,   94.1,    2.81,    1.49,    0.0, -999.0
00:00:15,  958.6,   23.7,   94.7,    3.32,    0.89,    0.0, -999.0
00:00:20,  958.6,   23.7,   95.1,    2.95,    1.92,    0.0, -999.0
00:00:25,  958.7,   23.7,   93.7,    3.87,    2.42,    0.0, -999.0
00:00:30,  958.6,   23.7,   93.8,    2.46,    3.38,    0.0, -999.0
00:00:35,  958.6,   23.7,   93.6,    3.61,    2.35,    0.0, -999.0
00:00:40,  958.6,   23.7,   93.6,    3.53,    3.07,    0.0, -999.0
00:00:45,  958.7,   23.7,   94.0,    4.35,    1.08,    0.0, -999.0
00:00:50,  958.6,   23.7,   94.3,    4.67,    4.21,    0.0, -999.0
00:00:55,  958.7,   23.7,   92.8,    4.59,    3.99,    0.0, -999.0
00:01:00,  958.7,   23.8,   93.0,    2.58,    3.82,    0.0, -999.0
00:01:05,  958.7,   23.8,   93.6,    1.58,    2.63,    0.0, -999.0
00:01:10,  958.7,   23.8,   93.3,    1.87,    3.12,    0.0, -999.0
00:01:15,  958.7,   23.8,   94.3,    1.05,    2.47,    0.0, -999.0
00:01:20,  958.7,   23.8,   93.0,    2.05,    0.40,    0.0, -999.0
00:01:25,  958.7,   23.8,   93.4,    3.90,    0.62,    0.0, -999.0
00:01:30,  958.7,   23.8,   92.6,    1.22,    2.74,    0.0, -999.0
00:01:35,  958.7,   23.8,   93.5,    2.45,    1.20,    0.0, -999.0
00:01:40,  958.6,   23.8,   93.6,    2.25,    0.86,    0.0, -999.0
00:01:45,  958.7,   23.8,   94.5,    2.67,    0.67,    0.0, -999.0
00:01:50,  958.7,   23.8,   93.3,    4.52,   -0.47,    0.0, -999.0
00:01:55,  958.7,   23.8,   93.2,    0.66,    1.19,    0.0, -999.0
00:02:00,  958.7,   23.9,   93.6,   -0.52,    1.93,    0.0, -999.0
00:02:05,  958.7,   23.8,   93.1,    1.37,    1.58,    0.0, -999.0
00:02:10,  958.7,   23.8,   93.9,   -0.60,    2.42,    0.0, -999.0
00:02:15,  958.7,   23.8,   94.5,    0.87,    1.57,    0.0, -999.0
00:02:20,  958.7,   23.8,   93.3,    0.40,    1.49,    0.0, -999.0
00:02:25,  958.7,   23.8,   94.2,    0.68,    2.93,    0.0, -999.0
00:02:30,  958.7,   23.8,   94.0,    1.20,    2.84,    0.0, -999.0
00:02:35,  958.7,   23.8,   93.7,    0.26,    2.98,    0.0, -999.0
00:02:40,  958.6,   23.8,   94.2,   -1.58,    1.47,    0.0, -999.0
00:02:45,  958.5,   23.8,   94.6,   -0.52,    1.93,    0.0, -999.0
00:02:50,  958.5,   23.8,   94.5,   -1.59,    1.83,    0.0, -999.0
00:02:55,  958.5,   23.8,   93.4,   -1.04,    3.64,    0.0, -999.0
00:03:00,  958.6,   23.8,   93.9,   -2.23,    2.23,    0.0, -999.0
00:03:05,  958.5,   23.8,   94.9,   -1.39,    0.45,    0.0, -999.0
00:03:10,  958.6,   23.7,   93.8,   -0.16,    1.28,    0.0, -999.0
00:03:15,  958.6,   23.7,   93.8,    0.46,    1.98,    0.0, -999.0
00:03:20,  958.6,   23.8,   93.8,    0.73,    1.12,    0.0, -999.0
00:03:25,  958.6,   23.7,   94.1,    1.52,    2.98,    0.0, -999.0
00:03:30,  958.6,   23.7,   93.9,    1.45,    2.52,    0.0, -999.0
00:03:35,  958.6,   23.7,   94.6,   -0.42,    2.96,    0.0, -999.0
00:03:40,  958.6,   23.7,   92.9,    1.84,    2.20,    0.0, -999.0
00:03:45,  958.6,   23.7,   93.4,    1.52,    2.63,    0.0, -999.0
00:03:50,  958.6,   23.7,   93.5,    0.69,    2.40,    0.0, -999.0
00:03:55,  958.7,   23.7,   94.3,   -0.48,    2.27,    0.0, -999.0
00:04:00,  958.7,   23.7,   94.7,    1.34,    2.23,    0.5, -999.0
00:04:05,  958.6,   23.7,   94.2,    1.16,    2.18,    0.0, -999.0
00:04:10,  958.7,   23.7,   94.0,    0.07,    1.98,    0.0, -999.0
00:04:15,  958.6,   23.6,   94.7,   -0.58,    1.20,    0.0, -999.0
00:04:20,  958.7,   23.6,   94.5,   -0.57,    1.74,    0.0, -999.0
00:04:25,  958.6,   23.6,   94.3,   -0.87,    1.40,    0.0, -999.0
00:04:30,  958.6,   23.6,   95.2,   -0.48,    0.76,    0.0, -999.0
00:04:35,  958.5,   23.5,   95.4,    0.46,    0.63,    0.0, -999.0
00:04:40,  958.5,   23.5,   94.1,    0.22,    0.58,    0.0, -999.0
00:04:45,  958.4,   23.5,   94.0,   -0.96,    0.92,    0.0, -999.0
00:04:50,  958.5,   23.5,   94.9,    0.30,    0.74,    0.0, -999.0
00:04:55,  958.5,   23.5,   94.6,   -0.16,   -0.44,    0.0, -999.0
00:05:00,  958.5,   23.5,   95.3,   -0.90,   -0.29,    0.0, -999.0
00:05:05,  958.5,   23.5,   95.0,   -0.86,    0.92,    0.0, -999.0
00:05:10,  958.5,   23.5,   94.1,   -1.65,    1.83,    0.0, -999.0
00:05:15,  958.6,   23.5,   94.3,    0.52,    1.42,    0.0, -999.0
00:05:20,  958.6,   23.5,   94.6,    0.83,    1.62,    0.0, -999.0
00:05:25,  958.6,   23.5,   94.7,   -1.52,    1.42,    0.0, -999.0
00:05:30,  958.6,   23.5,   95.2,    0.57,    2.68,    0.0, -999.0
00:05:35,  958.6,   23.5,   94.2,    0.61,    3.86,    0.0, -999.0
00:05:40,  958.6,   23.5,   93.5,    1.59,    3.57,    0.0, -999.0
00:05:45,  958.7,   23.5,   94.3,   -0.52,    3.28,    0.0, -999.0
00:05:50,  958.7,   23.5,   94.2,   -0.80,    4.12,    0.0, -999.0
00:05:55,  958.7,   23.5,   94.3,    0.58,    2.73,    0.0, -999.0
00:06:00,  958.7,   23.5,   94.7,    0.21,    2.96,    0.0, -999.0
00:06:05,  958.7,   23.5,   95.0,   -0.05,    3.15,    0.0, -999.0
00:06:10,  958.7,   23.5,   94.8,   -1.13,    3.28,    0.0, -999.0
00:06:15,  958.6,   23.5,   95.9,   -1.64,    2.52,    0.0, -999.0
00:06:20,  958.5,   23.5,   94.9,   -2.77,    3.42,    0.0, -999.0
00:06:25,  958.6,   23.5,   95.8,   -2.03,    2.59,    0.0, -999.0
00:06:30,  958.6,   23.5,   94.9,   -1.99,    2.55,    0.0, -999.0
00:06:35,  958.6,   23.5,   94.8,   -1.52,    2.86,    0.0, -999.0
00:06:40,  958.6,   23.5,   94.2,   -1.67,    5.15,    0.0, -999.0
00:06:45,  958.6,   23.5,   94.8,   -2.75,    2.95,    0.0, -999.0
00:06:50,  958.6,   23.5,   95.1,    0.77,    3.10,    0.0, -999.0
00:06:55,  958.6,   23.5,   94.8,   -0.47,    3.79,    0.0, -999.0
00:07:00,  958.5,   23.5,   94.9,   -0.59,    5.60,    0.0, -999.0
00:07:05,  958.5,   23.5,   95.0,   -0.50,    3.58,    0.0, -999.0
00:07:10,  958.6,   23.5,   94.7,   -0.20,    1.91,    0.0, -999.0
00:07:15,  958.5,   23.5,   94.9,   -1.83,    1.19,    0.0, -999.0
00:07:20,  958.5,   23.5,   95.1,   -1.55,    2.30,    0.0, -999.0
00:07:25,  958.5,   23.5,   95.1,    1.22,    4.54,    0.0, -999.0
00:07:30,  958.5,   23.5,   94.5,    0.77,    2.68,    0.0, -999.0
00:07:35,  958.5,   23.6,   93.9,    5.20,    2.43,    0.0, -999.0
00:07:40,  958.5,   23.6,   94.5,    3.56,    7.31,    0.0, -999.0
00:07:45,  958.5,   23.6,   94.3,    3.13,    3.13,    0.0, -999.0
00:07:50,  958.5,   23.6,   94.2,    1.80,    5.23,    0.0, -999.0
00:07:55,  958.6,   23.6,   94.1,    0.71,    6.71,    0.0, -999.0
00:08:00,  958.5,   23.6,   94.2,    4.53,    6.23,    0.0, -999.0
00:08:05,  958.5,   23.6,   94.0,    3.61,    4.01,    0.0, -999.0
00:08:10,  958.6,   23.6,   94.5,    2.86,    3.94,    0.0, -999.0
00:08:15,  958.6,   23.6,   94.5,    3.04,    4.50,    0.0, -999.0
00:08:20,  958.6,   23.6,   95.3,    5.33,    2.60,    0.0, -999.0
00:08:25,  958.6,   23.6,   93.9,    4.20,    3.78,    0.0, -999.0
00:08:30,  958.6,   23.6,   95.0,    4.66,    0.57,    0.0, -999.0
00:08:35,  958.6,   23.6,   94.6,    3.49,    3.61,    0.0, -999.0
00:08:40,  958.6,   23.6,   94.3,    3.87,    2.91,    0.0, -999.0
00:08:45,  958.6,   23.6,   94.5,    5.44,    3.53,    0.0, -999.0
00:08:50,  958.6,   23.6,   93.7,    5.06,    3.16,    0.0, -999.0
00:08:55,  958.6,   23.6,   94.1,    3.51,    3.27,    0.0, -999.0
00:09:00,  958.6,   23.6,   93.8,    1.57,    3.07,    0.0, -999.0
00:09:05,  958.7,   23.6,   94.2,    1.05,    2.37,    0.0, -999.0
00:09:10,  958.6,   23.6,   94.9,    1.84,    3.31,    0.0, -999.0
00:09:15,  958.6,   23.6,   93.7,    1.45,    2.97,    0.0, -999.0
00:09:20,  958.6,   23.6,   94.1,   -0.14,    3.87,    0.0, -999.0
00:09:25,  958.6,   23.6,   94.2,   -1.03,    2.20,    0.0, -999.0
00:09:30,  958.6,   23.6,   94.7,   -0.99,    0.75,    0.0, -999.0
00:09:35,  958.6,   23.6,   94.0,   -0.99,    0.92,    0.0, -999.0
00:09:40,  958.6,   23.6,   95.0,   -1.52,    1.33,    0.0, -999.0
00:09:45,  958.6,   23.6,   93.7,   -0.97,    1.83,    0.0, -999.0
00:09:50,  958.5,   23.6,   94.7,   -0.83,    2.29,    0.0, -999.0
00:09:55,  958.6,   23.6,   93.6,   -0.07,    2.04,    0.0, -999.0
00:10:00,  958.6,   23.7,   94.3,   -0.75,    2.81,    0.0, -999.0
00:10:05,  958.5,   23.6,   93.8,   -1.58,    1.82,    0.0, -999.0
00:10:10,  958.6,   23.7,   94.8,   -0.97,    2.99,    0.0, -999.0
00:10:15,  958.6,   23.7,   93.8,   -0.65,    2.80,    0.0, -999.0
00:10:20,  958.6,   23.6,   94.6,    0.24,    2.29,    0.0, -999.0
00:10:25,  958.5,   23.7,   93.7,    0.52,    2.09,    0.0, -999.0
00:10:30,  958.5,   23.7,   94.1,    0.03,    1.49,    0.0, -999.0
00:10:35,  958.6,   23.7,   94.4,    0.21,    0.90,    0.0, -999.0
00:10:40,  958.6,   23.7,   94.7,    0.19,    0.88,    0.0, -999.0
00:10:45,  958.6,   23.7,   94.6,   -0.13,    1.26,    0.0, -999.0
00:10:50,  958.6,   23.7,   94.5,   -0.16,    1.77,    0.0, -999.0
00:10:55,  958.6,   23.6,   94.8,   -0.29,    1.63,    0.0, -999.0
00:11:00,  958.6,   23.6,   94.2,   -0.44,    0.95,    0.0, -999.0
00:11:05,  958.6,   23.6,   94.8,   -0.03,    0.88,    0.0, -999.0
00:11:10,  958.6,   23.6,   94.1,   -0.48,    0.59,    0.0, -999.0
00:11:15,  958.5,   23.6,   94.6,   -0.43,    1.73,    0.0, -999.0
00:11:20,  958.6,   23.6,   94.3,   -0.45,    1.79,    0.0, -999.0
00:11:25,  958.6,   23.6,   94.5,    0.30,    2.87,    0.0, -999.0
00:11:30,  958.6,   23.6,   94.3,   -0.00,    2.38,    0.0, -999.0
00:11:35,  958.6,   23.6,   94.9,   -0.70,    1.66,    0.0, -999.0
00:11:40,  958.6,   23.6,   93.4,   -0.37,    1.15,    0.0, -999.0
00:11:45,  958.7,   23.6,   94.9,   -0.79,    0.91,    0.0, -999.0
00:11:50,  958.7,   23.6,   94.1,   -0.33,    0.68,    0.0, -999.0
00:11:55,  958.7,   23.6,   94.4,    0.40,   -0.09,    0.0, -999.0
00:12:00,  958.7,   23.6,   94.9,    0.37,    0.95,    0.0, -999.0
00:12:05,  958.7,   23.6,   94.8,    1.72,    0.84,    0.0, -999.0
00:12:10,  958.7,   23.6,   94.4,    1.46,    0.71,    0.0, -999.0
00:12:15,  958.7,   23.6,   95.3,    0.74,    0.69,    0.0, -999.0
00:12:20,  958.7,   23.6,   95.0,    0.72,    0.22,    0.0, -999.0
00:12:25,  958.6,   23.6,   94.9,    0.33,    0.36,    0.0, -999.0
00:12:30,  958.7,   23.5,   95.2,    0.02,    0.45,    0.0, -999.0
00:12:35,  958.7,   23.5,   95.0,    0.55,    0.45,    0.0, -999.0
00:12:40,  958.6,   23.5,   94.7,    0.75,    0.13,    0.0, -999.0
00:12:45,  958.6,   23.5,   94.6,    2.02,    0.36,    0.0, -999.0
00:12:50,  958.7,   23.5,   95.1,    2.46,    0.99,    0.0, -999.0
00:12:55,  958.7,   23.5,   95.3,    3.21,    0.80,    0.0, -999.0
00:13:00,  958.7,   23.4,   95.9,    2.71,    1.32,    0.0, -999.0
00:13:05,  958.7,   23.4,   95.2,    2.42,    1.40,    0.0, -999.0
00:13:10,  958.7,   23.4,   94.6,    1.46,   -0.03,    0.0, -999.0
00:13:15,  958.7,   23.4,   94.5,    1.05,    0.51,    0.0, -999.0
00:13:20,  958.8,   23.4,   94.5,    2.09,   -0.22,    0.0, -999.0
00:13:25,  958.7,   23.4,   96.4,    1.74,    0.15,    0.0, -999.0
00:13:30,  958.7,   23.4,   95.3,    1.28,    0.93,    0.0, -999.0
00:13:35,  958.7,   23.4,   94.4,    1.22,    0.76,    0.0, -999.0
00:13:40,  958.8,   23.4,   95.0,    0.53,    1.20,    0.0, -999.0
00:13:45,  958.7,   23.4,   95.6,    0.56,    0.78,    0.0, -999.0
00:13:50,  958.8,   23.4,   95.1,    0.85,    0.43,    0.0, -999.0
00:13:55,  958.7,   23.4,   95.5,    0.99,    0.81,    0.0, -999.0
00:14:00,  958.7,   23.4,   94.3,    0.56,    0.78,    0.0, -999.0
00:14:05,  958.7,   23.4,   95.4,    0.51,    0.70,    0.0, -999.0
00:14:10,  958.7,   23.4,   95.1,    1.00,    0.72,    0.0, -999.0
00:14:15,  958.7,   23.4,   95.2,    0.85,    0.45,    0.0, -999.0
00:14:20,  958.7,   23.4,   95.3,    0.67,    0.39,    0.0, -999.0
00:14:25,  958.7,   23.4,   94.9,    0.37,    0.05,    0.0, -999.0
00:14:30,  958.7,   23.4,   96.0,    0.37,    0.07,    0.0, -999.0
00:14:35,  958.7,   23.4,   95.9,    0.49,    0.19,    0.0, -999.0
00:14:40,  958.7,   23.4,   94.8,   -0.00,    0.79,    0.0, -999.0
00:14:45,  958.6,   23.4,   95.4,    0.59,    0.59,    0.0, -999.0
00:14:50,  958.7,   23.4,   95.3,    0.07,    0.97,    0.0, -999.0
00:14:55,  958.7,   23.4,   94.4,    0.18,    0.79,    0.0, -999.0
00:15:00,  958.6,   23.4,   95.0,   -0.10,    0.92,    0.0, -999.0
00:15:05,  958.6,   23.4,   94.9,    0.23,    1.00,    0.0, -999.0
00:15:10,  958.6,   23.4,   95.7,   -0.01,    0.45,    0.0, -999.0
00:15:15,  958.6,   23.4,   95.3,    0.56,    0.52,    0.0, -999.0
00:15:20,  958.6,   23.4,   95.9,    0.40,   -0.17,    0.0, -999.0
00:15:25,  958.7,   23.4,   95.9,    0.21,   -0.20,    0.0, -999.0
00:15:30,  958.6,   23.4,   95.7,    0.29,   -0.26,    0.0, -999.0
00:15:35,  958.6,   23.4,   95.2,   -0.01,    0.01,    0.0, -999.0
00:15:40,  958.6,   23.4,   95.4,   -0.38,    0.69,    0.0, -999.0
00:15:45,  958.6,   23.4,   95.9,   -0.18,    0.94,    0.0, -999.0
00:15:50,  958.6,   23.4,   96.5,   -0.59,    1.15,    0.0, -999.0
00:15:55,  958.7,   23.4,   95.1,   -0.21,    1.98,    0.0, -999.0
00:16:00,  958.7,   23.4,   94.7,   -0.27,    1.91,    0.0, -999.0
00:16:05,  958.7,   23.4,   95.1,   -0.83,    1.63,    0.0, -999.0
00:16:10,  958.7,   23.4,   95.9,   -0.00,    3.06,    0.0, -999.0
00:16:15,  958.7,   23.4,   95.7,    0.45,    1.94,    0.0, -999.0
00:16:20,  958.7,   23.4,   95.6,    0.04,    2.56,    0.0, -999.0
00:16:25,  958.8,   23.4,   95.1,    1.53,    2.66,    0.0, -999.0
00:16:30,  958.6,   23.4,   95.8,    1.56,    2.60,    0.0, -999.0
00:16:35,  958.7,   23.4,   95.8,    1.02,    1.70,    0.0, -999.0
00:16:40,  958.7,   23.3,   96.1,    0.64,    1.32,    0.0, -999.0
00:16:45,  958.8,   23.3,   95.6,    1.07,    1.42,    0.0, -999.0
00:16:50,  958.8,   23.3,   96.4,    0.71,    1.60,    0.0, -999.0
00:16:55,  958.7,   23.3,   95.5,    0.70,    1.73,    0.0, -999.0
00:17:00,  958.7,   23.3,   95.2,    1.79,    1.67,    0.0, -999.0
00:17:05,  958.7,   23.3,   95.4,    1.45,    1.55,    0.0, -999.0
00:17:10,  958.8,   23.4,   95.7,    0.77,    0.58,    0.0, -999.0
00:17:15,  958.7,   23.4,   95.9,    0.13,    0.50,    0.0, -999.0
00:17:20,  958.7,   23.4,   95.7,    0.60,    0.99,    0.0, -999.0
00:17:25,  958.7,   23.4,   94.8,    1.23,    0.86,    0.0, -999.0
00:17:30,  958.6,   23.4,   95.1,    1.23,    1.03,    0.0, -999.0
00:17:35,  958.6,   23.4,   95.4,    1.52,    1.27,    0.0, -999.0
00:17:40,  958.6,   23.4,   95.3,    0.52,    1.69,    0.0, -999.0
00:17:45,  958.6,   23.4,   95.9,    0.62,    1.39,    0.0, -999.0
00:17:50,  958.6,   23.5,   94.8,   -0.45,    1.18,    0.0, -999.0
00:17:55,  958.6,   23.5,   95.4,    0.24,    0.91,    0.0, -999.0
00:18:00,  958.6,   23.5,   95.6,   -0.09,    0.47,    0.0, -999.0
00:18:05,  958.6,   23.5,   95.9,   -0.01,    0.43,    0.0, -999.0
00:18:10,  958.6,   23.5,   95.1,    0.02,    0.45,    0.0, -999.0
00:18:15,  958.6,   23.5,   95.5,    0.33,    0.32,    0.0, -999.0
00:18:20,  958.7,   23.5,   95.7,    0.46,    0.40,    0.0, -999.0
00:18:25,  958.7,   23.4,   95.8,    0.59,    0.46,    0.0, -999.0
00:18:30,  958.8,   23.4,   95.3,    0.54,    0.54,    0.0, -999.0
00:18:35,  958.7,   23.4,   95.6,    1.07,    1.07,    0.0, -999.0
00:18:40,  958.7,   23.4,   95.3,    1.65,    1.11,    0.0, -999.0
00:18:45,  958.7,   23.4,   96.4,    1.97,    0.84,    0.0, -999.0
00:18:50,  958.7,   23.4,   95.6,    1.40,    1.85,    0.0, -999.0
00:18:55,  958.7,   23.3,   95.8,    0.69,    1.71,    0.0, -999.0
00:19:00,  958.7,   23.3,   96.1,    0.76,    1.55,    0.0, -999.0
00:19:05,  958.7,   23.3,   96.2,    1.33,    0.87,    0.0, -999.0
00:19:10,  958.7,   23.3,   96.2,    1.06,    1.51,    0.0, -999.0
00:19:15,  958.6,   23.3,   96.1,    0.94,    1.12,    0.0, -999.0
00:19:20,  958.6,   23.2,   95.8,    0.82,    0.97,    0.0, -999.0
00:19:25,  958.6,   23.2,   96.0,    0.87,    0.43,    0.0, -999.0
00:19:30,  958.7,   23.2,   95.8,    1.10,    0.59,    0.0, -999.0
00:19:35,  958.7,   23.2,   96.2,    0.85,    0.47,    0.0, -999.0
00:19:40,  958.7,   23.2,   96.4,    0.61,    0.16,    0.0, -999.0
00:19:45,  958.7,   23.2,   96.2,    1.12,    0.52,    0.0, -999.0
00:19:50,  958.6,   23.2,   96.8,    1.19,    0.93,    0.0, -999.0
00:19:55,  958.7,   23.2,   96.2,    1.21,    0.82,    0.0, -999.0
00:20:00,  958.7,   23.2,   97.0,    1.43,    0.67,    0.0, -999.0
00:20:05,  958.6,   23.1,   96.9,    0.78,    1.20,    0.0, -999.0
00:20:10,  958.7,   23.2,   96.8,    1.05,    1.13,    0.0, -999.0
00:20:15,  958.7,   23.2,   96.0,    1.15,    0.87,    0.0, -999.0
00:20:20,  958.7,   23.2,   96.5,    1.44,    0.47,    0.0, -999.0
00:20:25,  958.7,   23.2,   96.2,    1.44,    1.34,    0.0, -999.0
00:20:30,  958.7,   23.2,   95.6,    1.53,    0.78,    0.0, -999.0
00:20:35,  958.7,   23.2,   96.6,    0.98,    1.13,    0.0, -999.0
00:20:40,  958.7,   23.2,   95.9,    0.93,    2.30,    0.0, -999.0
00:20:45,  958.7,   23.2,   97.0,    0.49,    2.52,    0.0, -999.0
00:20:50,  958.7,   23.2,   96.2,    1.11,    2.18,    0.0, -999.0
00:20:55,  958.7,   23.2,   96.9,    1.22,    2.73,    0.0, -999.0
00:21:00,  958.7,   23.2,   96.1,    0.90,    2.95,    0.0, -999.0
00:21:05,  958.8,   23.2,   96.8,    0.78,    2.56,    0.0, -999.0
00:21:10,  958.7,   23.2,   96.1,    0.99,    3.24,    0.0, -999.0
00:21:15,  958.7,   23.2,   96.0,    2.14,    3.86,    0.0, -999.0
00:21:20,  958.6,   23.2,   96.6,    1.74,    3.92,    0.0, -999.0
00:21:25,  958.6,   23.2,   96.3,    0.97,    2.98,    0.0, -999.0
00:21:30,  958.6,   23.2,   95.6,   -0.54,    3.86,    0.0, -999.0
00:21:35,  958.5,   23.2,   96.6,   -0.44,    3.13,    0.0, -999.0
00:21:40,  958.5,   23.2,   96.0,   -0.37,    3.49,    0.0, -999.0
00:21:45,  958.5,   23.2,   96.3,    0.93,    2.55,    0.0, -999.0
00:21:50,  958.5,   23.2,   96.8,    0.59,    2.57,    0.0, -999.0
00:21:55,  958.5,   23.2,   97.1,    0.50,    1.88,    0.0, -999.0
00:22:00,  958.5,   23.2,   96.1,   -0.84,    1.65,    0.0, -999.0
00:22:05,  958.5,   23.2,   96.4,   -0.27,    0.42,    0.0, -999.0
00:22:10,  958.6,   23.3,   96.8,   -0.60,    0.75,    0.0, -999.0
00:22:15,  958.5,   23.3,   96.3,   -0.29,    0.75,    0.0, -999.0
00:22:20,  958.5,   23.3,   96.9,   -0.02,    1.04,    0.0, -999.0
00:22:25,  958.5,   23.3,   95.2,    0.56,    0.35,    0.0, -999.0
00:22:30,  958.5,   23.3,   97.3,    0.20,    0.29,    0.0, -999.0
00:22:35,  958.6,   23.3,   96.0,    0.36,    0.68,    0.0, -999.0
00:22:40,  958.6,   23.3,   97.2,    1.76,    2.25,    0.0, -999.0
00:22:45,  958.6,   23.3,   95.6,    2.27,    1.36,    0.0, -999.0
00:22:50,  958.7,   23.3,   96.4,    2.39,    0.92,    0.0, -999.0
00:22:55,  958.6,   23.3,   95.9,    1.36,    1.31,    0.0, -999.0
00:23:00,  958.7,   23.3,   96.7,    1.47,    1.15,    0.0, -999.0
00:23:05,  958.7,   23.3,   96.4,    2.69,    0.72,    0.0, -999.0
00:23:10,  958.7,   23.3,   96.6,    2.58,    1.74,    0.0, -999.0
00:23:15,  958.7,   23.3,   97.7,    2.04,    2.04,    0.0, -999.0
00:23:20,  958.6,   23.3,   96.8,    3.13,    0.67,    0.0, -999.0
00:23:25,  958.6,   23.3,   96.2,    1.63,    3.06,    0.0, -999.0
00:23:30,  958.6,   23.3,   97.2,    1.58,    4.59,    0.0, -999.0
00:23:35,  958.6,   23.3,   96.5,    1.83,    3.31,    0.0, -999.0
00:23:40,  958.6,   23.3,   96.6,    2.36,    3.50,    0.0, -999.0
00:23:45,  958.6,   23.3,   96.4,    2.17,    3.91,    0.0, -999.0
00:23:50,  958.6,   23.3,   96.9,    1.74,    3.13,    0.0, -999.0
00:23:55,  958.5,   23.3,   96.7,    0.75,    1.76,    0.0, -999.0
00:24:00,  958.5,   23.3,   96.3,    1.00,    0.90,    0.0, -999.0
00:24:05,  958.5,   23.3,   96.6,    2.09,   -0.07,    0.0, -999.0
00:24:10,  958.5,   23.3,   95.4,    1.86,    0.40,    0.0, -999.0
00:24:15,  958.5,   23.3,   96.5,    1.24,   -0.11,    0.0, -999.0
00:24:20,  958.5,   23.3,   95.9,    2.35,    0.25,    0.0, -999.0
00:24:25,  958.6,   23.3,   96.1,    1.65,   -0.54,    0.0, -999.0
00:24:30,  958.5,   23.3,   96.0,    0.86,    0.12,    0.0, -999.0
00:24:35,  958.5,   23.3,   96.2,    1.10,    0.45,    0.0, -999.0
00:24:40,  958.5,   23.3,   96.3,    1.99,    0.39,    0.0, -999.0
00:24:45,  958.5,   23.3,   96.8,    1.26,    0.00,    0.0, -999.0
00:24:50,  958.5,   23.3,   96.2,    0.94,    1.50,    0.0, -999.0
00:24:55,  958.6,   23.3,   96.4,    1.26,    2.09,    0.0, -999.0
00:25:00,  958.5,   23.3,   96.6,    3.46,   -0.06,    0.0, -999.0
00:25:05,  958.6,   23.3,   96.7,    1.75,    1.63,    0.0, -999.0
00:25:10,  958.5,   23.3,   96.7,   -1.53,    2.76,    0.0, -999.0
00:25:15,  958.6,   23.3,   96.2,    0.53,    2.12,    0.0, -999.0
00:25:20,  958.6,   23.3,   96.5,   -0.35,    1.40,    0.0, -999.0
00:25:25,  958.6,   23.3,   96.3,    1.28,   -0.02,    0.0, -999.0
00:25:30,  958.6,   23.3,   96.4,    1.45,    0.62,    0.0, -999.0
00:25:35,  958.6,   23.3,   96.6,    1.60,    0.96,    0.0, -999.0
00:25:40,  958.6,   23.3,   96.7,    0.94,    1.70,    0.0, -999.0
00:25:45,  958.5,   23.3,   96.6,    0.45,    2.86,    0.0, -999.0
00:25:50,  958.4,   23.3,   96.6,    0.22,    4.16,    0.0, -999.0
00:25:55,  958.4,   23.3,   96.6,   -1.47,    3.15,    0.0, -999.0
00:26:00,  958.3,   23.3,   96.2,   -1.09,    5.61,    0.0, -999.0
00:26:05,  958.4,   23.3,   97.4,   -0.52,    3.67,    0.0, -999.0
00:26:10,  958.4,   23.3,   96.8,   -0.00,    2.99,    0.0, -999.0
00:26:15,  958.4,   23.4,   96.7,    0.49,    3.08,    0.0, -999.0
00:26:20,  958.4,   23.3,   97.0,    1.07,    4.00,    0.0, -999.0
00:26:25,  958.4,   23.4,   95.8,    2.76,    2.49,    0.0, -999.0
00:26:30,  958.5,   23.4,   96.2,    1.92,    2.29,    0.0, -999.0
00:26:35,  958.5,   23.4,   96.1,    1.93,    3.21,    0.0, -999.0
00:26:40,  958.5,   23.4,   95.6,    1.82,    2.41,    0.0, -999.0
00:26:45,  958.5,   23.4,   95.7,    0.46,    2.89,    0.0, -999.0
00:26:50,  958.4,   23.4,   96.2,    0.80,    1.89,    0.0, -999.0
00:26:55,  958.4,   23.5,   95.8,    1.19,    1.64,    0.0, -999.0
00:27:00,  958.5,   23.5,   95.5,    1.59,    2.18,    0.0, -999.0
00:27:05,  958.5,   23.4,   96.2,   -0.25,    1.81,    0.0, -999.0
00:27:10,  958.4,   23.4,   95.8,    1.26,    1.61,    0.0, -999.0
00:27:15,  958.5,   23.5,   96.1,   -0.45,    1.81,    0.0, -999.0
00:27:20,  958.5,   23.4,   96.3,   -1.54,    2.47,    0.0, -999.0
00:27:25,  958.5,   23.4,   96.0,   -1.16,    2.18,    0.0, -999.0
00:27:30,  958.5,   23.4,   96.9,   -0.83,    2.89,    0.0, -999.0
00:27:35,  958.5,   23.4,   95.6,   -0.81,    3.25,    0.0, -999.0
00:27:40,  958.5,   23.4,   95.6,   -0.42,    3.40,    0.0, -999.0
00:27:45,  958.5,   23.4,   96.5,   -0.74,    3.79,    0.0, -999.0
00:27:50,  958.4,   23.4,   96.4,   -1.91,    2.94,    0.0, -999.0
00:27:55,  958.4,   23.4,   96.6,   -0.57,    4.04,    0.0, -999.0
00:28:00,  958.3,   23.4,   96.8,   -1.64,    3.52,    0.0, -999.0
00:28:05,  958.3,   23.4,   96.5,   -2.20,    3.03,    0.0, -999.0
00:28:10,  958.2,   23.4,   96.3,   -2.26,    3.35,    0.0, -999.0
00:28:15,  958.2,   23.4,   96.7,   -1.93,    3.63,    0.0, -999.0
00:28:20,  958.2,   23.4,   96.0,   -0.99,    2.57,    0.0, -999.0
00:28:25,  958.3,   23.4,   96.6,   -1.37,    0.70,    0.0, -999.0
00:28:30,  958.3,   23.4,   96.1,    1.23,    1.52,    0.0, -999.0
00:28:35,  958.3,   23.4,   96.2,    1.64,    0.80,    0.0, -999.0
00:28:40,  958.3,   23.4,   96.4,    1.50,    1.78,    0.0, -999.0
00:28:45,  958.3,   23.4,   96.0,    0.32,    1.38,    0.0, -999.0
00:28:50,  958.4,   23.4,   96.3,    0.78,    2.56,    0.0, -999.0
00:28:55,  958.4,   23.4,   96.7,    0.18,    2.11,    0.0, -999.0
00:29:00,  958.4,   23.4,   96.2,    0.11,    2.05,    0.0, -999.0
00:29:05,  958.4,   23.4,   95.9,    1.43,    1.29,    0.0, -999.0
00:29:10,  958.5,   23.4,   95.8,    0.57,    1.34,    0.0, -999.0
00:29:15,  958.5,   23.4,   96.2,    0.31,    1.75,    0.0, -999.0
00:29:20,  958.5,   23.4,   96.5,    0.92,    2.53,    0.0, -999.0
00:29:25,  958.4,   23.4,   96.0,    0.70,    3.60,    0.0, -999.0
00:29:30,  958.4,   23.4,   95.5,    1.42,    2.11,    0.0, -999.0
00:29:35,  958.4,   23.4,   96.5,    1.69,    1.87,    0.0, -999.0
00:29:40,  958.4,   23.4,   95.8,    1.11,    1.65,    0.0, -999.0