2019/09/08, +9, 136.10,  34.85, 385
00:00:05,  968.9,   23.5,   96.8,   -1.34,   -0.70,    0.0,   -1.4
00:00:10,  968.9,   23.5,   96.8,   -0.91,   -0.83,    0.0,   -1.6
00:00:15,  969.0,   23.5,   96.8,   -1.16,   -1.06,    0.0,   -1.8
00:00:20,  968.9,   23.6,   96.8,   -1.25,   -1.26,    0.0,   -1.8
00:00:25,  968.9,   23.5,   96.8,   -1.05,   -0.87,    0.0,   -1.6
00:00:30,  969.0,   23.5,   96.8,   -1.23,   -0.29,    0.0,   -1.8
00:00:35,  968.9,   23.5,   96.7,   -1.45,   -0.45,    0.0,   -1.8
00:00:40,  969.0,   23.5,   96.7,   -1.45,    0.27,    0.0,   -1.8
00:00:45,  968.9,   23.6,   96.6,   -2.07,    0.66,    0.0,   -1.8
00:00:50,  968.9,   23.6,   96.5,   -2.37,   -1.08,    0.0,   -1.6
00:00:55,  969.0,   23.5,   96.4,   -1.05,    0.89,    0.0,   -1.4
00:01:00,  968.9,   23.5,   96.4,    0.19,    0.93,    0.0,   -1.4
00:01:05,  968.9,   23.5,   96.3,   -0.32,    0.72,    0.0,   -1.4
00:01:10,  969.0,   23.5,   96.3,   -1.55,   -0.08,    0.0,   -1.4
00:01:15,  968.9,   23.4,   96.3,   -2.43,    0.42,    0.0,   -1.4
00:01:20,  968.9,   23.5,   96.2,   -2.15,    0.14,    0.0,   -1.4
00:01:25,  969.0,   23.5,   96.2,   -1.47,   -0.09,    0.0,   -1.4
00:01:30,  968.9,   23.5,   96.2,   -1.25,   -0.76,    0.0,   -1.4
00:01:35,  969.0,   23.5,   96.1,   -1.24,   -0.85,    0.0,   -1.4
00:01:40,  968.9,   23.5,   96.1,   -1.60,   -0.92,    0.0,   -1.4
00:01:45,  968.9,   23.5,   96.1,   -1.78,   -0.83,    0.0,   -1.4
00:01:50,  969.0,   23.5,   96.1,   -1.06,   -0.62,    0.0,   -1.2
00:01:55,  968.9,   23.5,   96.0,   -0.69,    0.68,    0.0,   -1.0
00:02:00,  968.9,   23.5,   96.1,   -1.57,   -0.82,    0.0,   -1.0
00:02:05,  969.0,   23.5,   96.1,   -1.28,   -0.05,    0.0,   -1.0
00:02:10,  968.9,   23.5,   96.0,   -0.46,   -0.85,    0.0,   -1.0
00:02:15,  968.9,   23.5,   96.1,   -0.38,   -0.95,    0.0,   -1.0
00:02:20,  969.0,   23.5,   96.1,   -0.21,   -0.76,    0.0,   -1.0
00:02:25,  968.9,   23.5,   96.0,   -0.45,   -0.15,    0.0,   -1.0
00:02:30,  969.0,   23.4,   96.1,   -0.72,   -0.63,    0.0,   -1.0
00:02:35,  968.9,   23.5,   96.1,   -1.13,   -0.60,    0.0,   -1.0
00:02:40,  968.9,   23.5,   96.1,   -1.26,   -0.25,    0.0,   -1.0
00:02:45,  969.0,   23.4,   96.1,   -0.93,    0.04,    0.0,   -1.0
00:02:50,  968.9,   23.5,   96.2,   -0.97,   -0.04,    0.0,   -1.0
00:02:55,  968.9,   23.4,   96.2,   -1.22,   -0.85,    0.0,   -1.0
00:03:00,  969.0,   23.4,   96.2,   -1.58,   -0.41,    0.0,   -1.0
00:03:05,  968.9,   23.5,   96.3,   -1.48,   -0.24,    0.0,   -1.0
00:03:10,  968.9,   23.5,   96.3,   -1.24,    0.16,    0.0,   -1.0
00:03:15,  969.0,   23.5,   96.4,   -1.47,   -0.24,    0.0,   -1.0
00:03:20,  968.9,   23.5,   96.4,   -1.81,   -0.07,    0.0,   -1.0
00:03:25,  969.0,   23.5,   96.5,   -1.59,   -0.91,    0.0,   -1.0
00:03:30,  968.9,   23.5,   96.5,   -1.74,   -0.53,    0.0,   -1.0
00:03:35,  968.9,   23.5,   96.5,   -0.78,   -1.42,    0.0,   -1.2
00:03:40,  969.0,   23.5,   96.5,   -1.34,   -1.47,    0.0,   -1.4
00:03:45,  968.9,   23.5,   96.5,   -1.54,   -0.88,    0.0,   -1.4
00:03:50,  968.9,   23.4,   96.5,   -1.34,   -1.52,    0.0,   -1.4
00:03:55,  969.0,   23.5,   96.5,   -1.22,   -0.92,    0.0,   -1.4
00:04:00,  968.9,   23.5,   96.5,   -1.39,   -0.46,    0.0,   -1.2
00:04:05,  968.9,   23.5,   96.5,   -1.57,   -0.21,    0.0,   -1.4
00:04:10,  968.9,   23.5,   96.5,   -1.33,   -0.34,    0.0,   -1.2
00:04:15,  968.9,   23.5,   96.5,   -1.25,   -0.10,    0.0,   -1.2
00:04:20,  969.0,   23.5,   96.4,   -1.21,    0.59,    0.0,   -1.4
00:04:25,  968.9,   23.4,   96.4,   -0.82,    0.65,    0.0,   -1.4
00:04:30,  968.9,   23.5,   96.3,   -0.80,    0.06,    0.0,   -1.4
00:04:35,  969.0,   23.5,   96.2,   -1.51,   -0.31,    0.0,   -1.4
00:04:40,  968.9,   23.5,   96.2,   -1.28,   -0.10,    0.0,   -1.4
00:04:45,  968.9,   23.5,   96.2,   -1.37,   -0.59,    0.0,   -1.4
00:04:50,  969.0,   23.5,   96.1,   -1.35,   -0.60,    0.0,   -1.4
00:04:55,  968.8,   23.5,   96.1,   -0.86,   -0.93,    0.0,   -1.4
00:05:00,  968.9,   23.6,   96.2,   -1.47,   -0.29,    0.0,   -1.4
00:05:05,  968.9,   23.5,   96.2,   -0.96,   -0.82,    0.0,   -1.8
00:05:10,  968.8,   23.6,   96.1,   -1.24,   -0.85,    0.0,   -1.8
00:05:15,  969.0,   23.5,   96.1,   -0.94,    0.06,    0.0,   -1.8
00:05:20,  968.9,   23.6,   96.1,   -1.12,    0.68,    0.0,   -1.8
00:05:25,  968.9,   23.5,   96.0,   -1.39,    0.68,    0.0,   -1.8
00:05:30,  969.0,   23.5,   96.0,   -1.84,    0.64,    0.0,   -1.8
00:05:35,  968.9,   23.6,   96.0,   -1.71,    0.67,    0.0,   -1.8
00:05:40,  968.9,   23.5,   95.9,   -1.50,   -0.01,    0.0,   -1.8
00:05:45,  969.0,   23.5,   95.9,   -1.78,   -0.41,    0.0,   -1.8
00:05:50,  968.9,   23.5,   95.9,   -1.22,   -0.28,    0.0,   -1.8
00:05:55,  968.9,   23.5,   95.9,   -0.51,   -0.74,    0.0,   -1.8
00:06:00,  968.9,   23.5,   95.9,   -0.71,   -1.36,    0.0,   -1.8
00:06:05,  968.9,   23.5,   95.9,   -0.84,   -0.48,    0.0,   -1.8
00:06:10,  969.0,   23.5,   96.0,   -0.91,   -1.15,    0.0,   -1.6
00:06:15,  968.9,   23.5,   96.0,   -1.45,   -1.45,    0.0,   -1.4
00:06:20,  968.9,   23.5,   96.1,   -1.56,   -0.90,    0.0,   -1.4
00:06:25,  969.0,   23.5,   96.2,   -1.99,   -0.89,    0.0,   -1.4
00:06:30,  968.9,   23.5,   96.2,   -1.71,   -1.03,    0.0,   -1.4
00:06:35,  968.9,   23.5,   96.3,   -1.84,   -0.37,    0.0,   -1.4
00:06:40,  969.0,   23.5,   96.4,   -1.96,   -0.35,    0.0,   -1.4
00:06:45,  968.9,   23.5,   96.4,   -1.17,   -0.38,    0.0,   -1.4
00:06:50,  969.0,   23.5,   96.5,   -0.76,   -0.75,    0.0,   -1.2
00:06:55,  968.9,   23.5,   96.5,   -1.93,   -0.38,    0.0,   -1.2
00:07:00,  968.9,   23.6,   96.6,   -1.82,   -0.13,    0.0,   -1.2
00:07:05,  969.0,   23.6,   96.6,   -1.51,    0.11,    0.0,   -1.2
00:07:10,  968.9,   23.5,   96.6,   -1.49,    0.10,    0.0,   -1.2
00:07:15,  968.9,   23.5,   96.6,   -1.26,    0.75,    0.0,   -1.0
00:07:20,  969.0,   23.6,   96.6,   -1.48,    0.26,    0.0,   -1.2
00:07:25,  968.9,   23.5,   96.7,   -0.85,    0.42,    0.0,   -1.0
00:07:30,  968.9,   23.5,   96.6,   -1.29,   -0.31,    0.0,   -1.0
00:07:35,  969.0,   23.6,   96.5,   -1.44,   -1.12,    0.0,   -1.0
00:07:40,  968.8,   23.5,   96.5,   -1.50,   -1.32,    0.0,   -1.0
00:07:45,  968.9,   23.5,   96.5,   -0.68,   -1.67,    0.0,   -1.0
00:07:50,  968.9,   23.6,   96.4,   -1.23,   -1.35,    0.0,   -1.0
00:07:55,  968.8,   23.5,   96.3,   -0.73,   -1.34,    0.0,   -1.0
00:08:00,  969.0,   23.5,   96.4,   -0.46,   -1.19,    0.0,   -1.0
00:08:05,  968.9,   23.5,   96.3,   -0.88,   -1.21,    0.0,   -1.2
00:08:10,  968.9,   23.5,   96.3,   -1.22,   -0.05,    0.0,   -1.2
00:08:15,  969.0,   23.5,   96.3,   -1.74,   -0.35,    0.0,   -1.2
00:08:20,  968.8,   23.5,   96.3,   -1.87,    0.02,    0.0,   -1.2
00:08:25,  968.9,   23.5,   96.3,   -1.80,    0.08,    0.0,   -1.2
00:08:30,  968.9,   23.5,   96.3,   -1.23,   -0.01,    0.0,   -1.2
00:08:35,  968.8,   23.5,   96.3,   -0.96,   -0.05,    0.0,   -1.4
00:08:40,  968.9,   23.5,   96.3,   -0.87,   -0.39,    0.0,   -1.4
00:08:45,  968.9,   23.5,   96.4,   -1.30,   -0.40,    0.0,   -1.4
00:08:50,  968.8,   23.5,   96.4,   -1.04,   -0.05,    0.0,   -1.4
00:08:55,  969.0,   23.5,   96.4,   -1.48,   -0.08,    0.0,   -1.4
00:09:00,  968.9,   23.5,   96.4,   -1.92,   -0.37,    0.0,   -1.4
00:09:05,  968.9,   23.5,   96.4,   -1.82,    0.38,    0.0,   -1.4
00:09:10,  969.0,   23.4,   96.3,   -2.41,    0.73,    0.0,   -1.4
00:09:15,  968.9,   23.5,   96.3,   -2.22,    1.02,    0.0,   -1.4
00:09:20,  968.9,   23.5,   96.4,   -1.65,    0.65,    0.0,   -1.4
00:09:25,  969.0,   23.5,   96.3,   -0.97,   -0.04,    0.0,   -1.4
00:09:30,  968.8,   23.4,   96.3,   -2.16,   -0.24,    0.0,   -1.4
00:09:35,  968.9,   23.5,   96.3,   -1.99,   -0.11,    0.0,   -1.4
00:09:40,  968.9,   23.5,   96.3,   -1.51,   -0.28,    0.0,   -1.4
00:09:45,  968.9,   23.5,   96.3,   -1.42,    0.45,    0.0,   -1.4
00:09:50,  969.0,   23.4,   96.4,   -1.79,   -0.20,    0.0,   -1.4
00:09:55,  968.9,   23.4,   96.4,   -2.05,   -0.53,    0.0,   -1.4
00:10:00,  968.9,   23.4,   96.4,   -1.76,   -0.45,    0.0,   -1.4
00:10:05,  969.0,   23.4,   96.4,   -1.66,   -0.75,    0.0,   -1.6
00:10:10,  968.8,   23.4,   96.5,   -0.93,   -0.82,    0.0,   -1.6
00:10:15,  968.9,   23.4,   96.5,   -0.93,   -1.20,    0.0,   -1.4
00:10:20,  968.9,   23.4,   96.5,   -0.66,   -0.85,    0.0,   -1.6
00:10:25,  968.8,   23.4,   96.5,   -0.22,   -1.00,    0.0,   -1.4
00:10:30,  968.9,   23.4,   96.5,   -0.45,   -1.16,    0.0,   -1.4
00:10:35,  968.9,   23.4,   96.6,   -0.93,   -0.93,    0.0,   -1.4
00:10:40,  968.8,   23.4,   96.6,    0.28,   -0.89,    0.0,   -1.6
00:10:45,  969.0,   23.4,   96.6,   -0.54,   -1.37,    0.0,   -1.8
00:10:50,  968.8,   23.4,   96.6,   -0.56,   -1.38,    0.0,   -1.8
00:10:55,  968.9,   23.4,   96.7,   -0.29,   -1.45,    0.0,   -1.6
00:11:00,  968.9,   23.4,   96.7,   -0.32,   -1.45,    0.0,   -1.4
00:11:05,  968.8,   23.4,   96.7,   -0.70,   -1.03,    0.0,   -1.4
00:11:10,  968.9,   23.4,   96.7,   -0.94,   -0.83,    0.0,   -1.6
00:11:15,  968.9,   23.4,   96.7,   -0.90,   -0.89,    0.0,   -1.4
00:11:20,  968.8,   23.4,   96.7,   -0.81,   -0.99,    0.0,   -1.6
00:11:25,  968.9,   23.4,   96.7,   -0.85,   -0.44,    0.0,   -1.4
00:11:30,  968.9,   23.4,   96.8,   -0.43,   -0.68,    0.0,   -1.6
00:11:35,  968.8,   23.4,   96.7,   -0.58,   -0.56,    0.0,   -1.8
00:11:40,  968.9,   23.5,   96.7,   -0.14,   -0.93,    0.0,   -1.8
00:11:45,  968.8,   23.4,   96.8,   -0.20,   -1.48,    0.0,   -1.8
00:11:50,  968.8,   23.4,   96.8,   -1.13,   -0.99,    0.0,   -1.8
00:11:55,  968.9,   23.4,   96.8,   -1.03,   -1.46,    0.0,   -1.8
00:12:00,  968.8,   23.5,   96.8,   -0.64,   -1.36,    0.0,   -1.8
00:12:05,  968.9,   23.4,   96.8,   -0.31,   -1.54,    0.0,   -1.8
00:12:10,  968.9,   23.4,   96.8,   -0.09,   -1.12,    0.0,   -1.8
00:12:15,  968.8,   23.4,   96.8,   -0.57,   -1.41,    0.0,   -1.8
00:12:20,  968.9,   23.4,   96.8,   -0.49,   -1.46,    0.0,   -1.8
00:12:25,  968.9,   23.4,   96.8,    0.14,   -1.27,    0.0,   -2.0
00:12:30,  968.8,   23.4,   96.8,    0.05,   -0.78,    0.0,   -2.2
00:12:35,  968.9,   23.4,   96.8,   -0.36,   -0.69,    0.0,   -2.2
00:12:40,  968.8,   23.4,   96.8,   -0.55,   -0.80,    0.0,   -2.2
00:12:45,  968.8,   23.4,   96.8,   -0.59,   -0.65,    0.0,   -2.2
00:12:50,  968.9,   23.4,   96.8,   -0.20,   -0.43,    0.0,   -2.2
00:12:55,  968.8,   23.4,   96.8,   -0.77,   -0.53,    0.0,   -2.2
00:13:00,  968.9,   23.4,   96.7,   -0.79,   -0.79,    0.0,   -2.2
00:13:05,  968.9,   23.4,   96.8,   -0.93,   -0.22,    0.0,   -2.2
00:13:10,  968.8,   23.4,   96.8,   -0.79,   -0.19,    0.0,   -2.2
00:13:15,  968.9,   23.4,   96.8,   -0.78,   -0.10,    0.0,   -2.2
00:13:20,  968.8,   23.4,   96.8,   -0.89,   -0.33,    0.0,   -2.2
00:13:25,  968.8,   23.4,   96.8,   -1.02,   -0.71,    0.0,   -2.2
00:13:30,  968.9,   23.4,   96.8,   -0.67,   -0.41,    0.0,   -2.2
00:13:35,  968.8,   23.4,   96.8,   -0.51,   -0.81,    0.0,   -2.4
00:13:40,  968.8,   23.4,   96.8,   -0.41,   -0.88,    0.0,   -2.4
00:13:45,  968.9,   23.4,   96.8,   -0.61,   -0.79,    0.0,   -2.6
00:13:50,  968.8,   23.4,   96.8,   -0.70,   -0.80,    0.0,   -2.6
00:13:55,  968.9,   23.4,   96.8,   -0.88,   -0.37,    0.0,   -2.4
00:14:00,  968.9,   23.4,   96.8,   -1.34,   -0.05,    0.0,   -2.6
00:14:05,  968.8,   23.4,   96.7,   -1.47,   -0.11,    0.0,   -2.6
00:14:10,  968.9,   23.4,   96.8,   -1.52,    0.20,    0.0,   -2.6
00:14:15,  968.8,   23.4,   96.8,   -1.73,    0.35,    0.0,   -2.4
00:14:20,  968.8,   23.4,   96.7,   -1.59,    0.78,    0.0,   -2.6
00:14:25,  968.9,   23.3,   96.8,   -1.72,    1.12,    0.0,   -2.6
00:14:30,  968.8,   23.3,   96.8,   -1.86,    0.09,    0.0,   -2.6
00:14:35,  968.8,   23.3,   96.8,   -0.89,   -0.98,    0.0,   -2.4
00:14:40,  968.9,   23.3,   96.8,   -1.03,   -0.49,    0.0,   -2.4
00:14:45,  968.8,   23.3,   96.9,   -1.13,   -0.49,    0.0,   -2.6
00:14:50,  968.8,   23.4,   96.8,   -1.26,   -0.04,    0.0,   -2.6
00:14:55,  968.9,   23.4,   96.8,   -1.01,   -0.13,    0.0,   -2.6
00:15:00,  968.8,   23.3,   96.9,   -0.72,    0.31,    0.0,   -2.6
00:15:05,  968.9,   23.3,   96.9,   -0.39,    0.30,    0.0,   -2.6
00:15:10,  968.8,   23.4,   96.9,   -0.92,   -0.39,    0.0,   -2.6
00:15:15,  968.8,   23.3,   97.0,   -1.32,   -0.70,    0.0,   -2.6
00:15:20,  968.9,   23.3,   97.0,   -1.36,   -0.57,    0.0,   -2.6
00:15:25,  968.8,   23.3,   97.0,   -1.64,   -0.73,    0.0,   -2.6
00:15:30,  968.8,   23.4,   97.1,   -0.67,   -1.07,    0.0,   -2.6
00:15:35,  968.9,   23.3,   97.1,   -0.95,   -0.07,    0.0,   -2.6
00:15:40,  968.8,   23.4,   97.1,   -1.25,   -0.09,    0.0,   -2.6
00:15:45,  968.8,   23.3,   97.1,   -1.54,    0.02,    0.0,   -2.6
00:15:50,  968.8,   23.4,   97.2,   -0.85,   -0.44,    0.0,   -2.6
00:15:55,  968.8,   23.4,   97.1,   -0.64,   -0.48,    0.0,   -2.6
00:16:00,  968.9,   23.4,   97.1,   -1.23,   -0.25,    0.0,   -2.6
00:16:05,  968.8,   23.4,   97.2,   -0.22,   -1.21,    0.0,   -2.6
00:16:10,  968.8,   23.4,   97.2,   -1.07,   -1.48,    0.0,   -2.6
00:16:15,  968.9,   23.4,   97.2,   -1.20,   -1.54,    0.0,   -2.6
00:16:20,  968.8,   23.4,   97.3,   -0.80,   -1.79,    0.0,   -2.6
00:16:25,  968.8,   23.4,   97.3,   -0.43,   -2.19,    0.0,   -2.6
00:16:30,  968.8,   23.4,   97.2,   -0.94,   -1.50,    0.0,   -2.6
00:16:35,  968.8,   23.4,   97.1,   -0.75,   -1.60,    0.0,   -2.6
00:16:40,  968.8,   23.4,   97.1,   -1.35,   -1.54,    0.0,   -2.2
00:16:45,  968.8,   23.4,   97.0,   -1.84,   -0.78,    0.0,   -2.4
00:16:50,  968.8,   23.4,   97.0,   -1.76,   -0.46,    0.0,   -2.4
00:16:55,  968.9,   23.4,   97.0,   -1.24,   -0.36,    0.0,   -2.6
00:17:00,  968.8,   23.4,   97.0,   -1.86,   -0.02,    0.0,   -2.6
00:17:05,  968.8,   23.4,   97.0,   -2.15,   -0.28,    0.0,   -2.6
00:17:10,  968.8,   23.4,   97.1,   -1.78,   -0.11,    0.0,   -2.6
00:17:15,  968.8,   23.4,   97.1,   -1.51,   -0.11,    0.0,   -2.6
00:17:20,  968.8,   23.4,   97.1,   -0.84,   -0.44,    0.0,   -2.6
00:17:25,  968.9,   23.4,   97.1,   -0.79,   -0.06,    0.0,   -2.6
00:17:30,  968.8,   23.4,   97.0,   -0.70,   -0.36,    0.0,   -2.6
00:17:35,  968.8,   23.4,   97.0,   -1.24,   -0.25,    0.0,   -2.6
00:17:40,  968.8,   23.4,   96.9,   -1.27,   -0.25,    0.0,   -2.6
00:17:45,  968.8,   23.4,   96.9,   -1.25,   -0.14,    0.0,   -2.6
00:17:50,  968.8,   23.4,   96.9,   -1.30,   -0.21,    0.0,   -2.6
00:17:55,  968.8,   23.4,   96.8,   -1.06,   -0.73,    0.0,   -2.6
00:18:00,  968.8,   23.4,   96.9,   -0.93,   -0.27,    0.0,   -2.6
00:18:05,  968.8,   23.4,   96.8,   -0.72,   -0.31,    0.0,   -2.6
00:18:10,  968.8,   23.4,   96.8,   -0.74,    0.29,    0.0,   -2.6
00:18:15,  968.8,   23.4,   96.7,   -0.56,    0.55,    0.0,   -2.6
00:18:20,  968.8,   23.3,   96.8,   -0.84,    0.51,    0.0,   -2.6
00:18:25,  968.7,   23.4,   96.7,   -0.94,   -0.23,    0.0,   -2.6
00:18:30,  968.8,   23.4,   96.7,   -1.15,   -0.60,    0.0,   -2.6
00:18:35,  968.8,   23.4,   96.7,   -1.35,   -0.70,    0.0,   -2.6
00:18:40,  968.7,   23.4,   96.7,   -1.23,   -0.24,    0.0,   -2.6
00:18:45,  968.8,   23.4,   96.7,   -1.17,   -0.55,    0.0,   -2.6
00:18:50,  968.8,   23.4,   96.7,   -1.00,   -0.88,    0.0,   -2.6
00:18:55,  968.7,   23.3,   96.7,   -0.51,   -1.13,    0.0,   -2.6
00:19:00,  968.8,   23.4,   96.7,   -0.24,   -0.72,    0.0,   -2.6
00:19:05,  968.7,   23.3,   96.7,   -0.33,   -0.80,    0.0,   -2.6
00:19:10,  968.8,   23.3,   96.8,   -0.14,   -0.78,    0.0,   -2.6
00:19:15,  968.8,   23.3,   96.8,   -0.15,   -0.79,    0.0,   -2.6
00:19:20,  968.7,   23.4,   96.8,   -0.44,   -0.79,    0.0,   -2.6
00:19:25,  968.8,   23.3,   96.9,   -0.41,   -0.81,    0.0,   -2.6
00:19:30,  968.8,   23.4,   96.9,   -0.59,   -0.84,    0.0,   -2.4
00:19:35,  968.7,   23.3,   97.0,    0.10,   -0.87,    0.0,   -2.6
00:19:40,  968.8,   23.4,   97.1,    0.18,   -0.95,    0.0,   -2.4
00:19:45,  968.8,   23.3,   97.1,   -0.05,   -0.96,    0.0,   -2.4
00:19:50,  968.7,   23.4,   97.1,   -0.75,   -1.19,    0.0,   -2.6
00:19:55,  968.8,   23.4,   97.1,   -0.77,   -1.65,    0.0,   -2.6
00:20:00,  968.7,   23.3,   97.1,   -0.39,   -1.42,    0.0,   -2.6
00:20:05,  968.8,   23.4,   97.1,   -0.65,   -1.19,    0.0,   -2.6
00:20:10,  968.8,   23.3,   97.1,   -1.11,   -0.76,    0.0,   -2.6
00:20:15,  968.7,   23.3,   97.1,   -1.36,   -0.62,    0.0,   -2.6
00:20:20,  968.8,   23.3,   97.0,   -1.23,   -0.93,    0.0,   -2.6
00:20:25,  968.8,   23.4,   97.0,   -1.10,   -1.09,    0.0,   -2.6
00:20:30,  968.7,   23.3,   97.1,   -1.14,   -0.96,    0.0,   -2.6
00:20:35,  968.8,   23.3,   97.0,   -1.23,   -0.85,    0.0,   -2.6
00:20:40,  968.8,   23.3,   97.0,   -1.77,   -0.42,    0.0,   -2.6
00:20:45,  968.8,   23.3,   97.0,   -1.78,   -0.23,    0.0,   -2.6
00:20:50,  968.8,   23.3,   97.0,   -1.56,   -0.01,    0.0,   -2.6
00:20:55,  968.7,   23.3,   97.0,   -1.43,   -0.55,    0.0,   -2.6
00:21:00,  968.8,   23.3,   97.0,   -0.74,   -1.09,    0.0,   -2.6
00:21:05,  968.8,   23.2,   97.0,   -1.25,   -0.59,    0.0,   -2.6
00:21:10,  968.8,   23.3,   97.0,   -1.24,   -0.86,    0.0,   -2.6
00:21:15,  968.8,   23.2,   97.0,   -0.47,   -1.15,    0.0,   -2.6
00:21:20,  968.8,   23.3,   97.1,   -0.11,   -1.46,    0.0,   -2.6
00:21:25,  968.8,   23.2,   97.1,   -0.26,   -1.44,    0.0,   -2.6
00:21:30,  968.8,   23.3,   97.1,   -0.08,   -1.36,    0.0,   -2.8
00:21:35,  968.8,   23.3,   97.2,   -0.33,   -1.29,    0.0,   -2.8
00:21:40,  968.8,   23.3,   97.2,   -0.79,   -0.66,    0.0,   -3.0
00:21:45,  968.8,   23.2,   97.1,   -1.06,   -0.63,    0.0,   -3.0
00:21:50,  968.7,   23.3,   97.2,   -0.71,   -0.62,    0.0,   -3.0
00:21:55,  968.8,   23.3,   97.2,   -1.08,   -0.63,    0.0,   -3.0
00:22:00,  968.8,   23.3,   97.2,   -1.19,   -0.40,    0.0,   -3.0
00:22:05,  968.7,   23.3,   97.3,   -0.97,    0.06,    0.0,   -3.0
00:22:10,  968.8,   23.3,   97.3,   -0.95,   -0.19,    0.0,   -3.0
00:22:15,  968.8,   23.3,   97.3,   -0.63,   -0.72,    0.0,   -3.0
00:22:20,  968.7,   23.3,   97.3,   -0.79,    0.03,    0.0,   -3.0
00:22:25,  968.8,   23.3,   97.4,   -0.94,   -0.55,    0.0,   -3.0
00:22:30,  968.8,   23.3,   97.4,   -0.48,   -1.76,    0.0,   -3.0
00:22:35,  968.8,   23.3,   97.4,   -0.52,   -1.41,    0.0,   -3.0
00:22:40,  968.8,   23.3,   97.4,   -1.18,   -0.39,    0.0,   -3.0
00:22:45,  968.7,   23.3,   97.5,   -1.05,   -0.74,    0.0,   -3.0
00:22:50,  968.8,   23.3,   97.4,   -0.12,   -0.96,    0.0,   -2.8
00:22:55,  968.8,   23.3,   97.4,   -0.19,   -1.32,    0.0,   -2.6
00:23:00,  968.8,   23.3,   97.5,   -0.60,   -1.12,    0.0,   -2.6
00:23:05,  968.8,   23.3,   97.4,   -1.21,   -0.85,    0.0,   -2.6
00:23:10,  968.8,   23.2,   97.4,   -0.29,   -1.46,    0.0,   -2.6
00:23:15,  968.8,   23.3,   97.5,   -2.17,   -1.64,    0.0,   -2.6
00:23:20,  968.8,   23.2,   97.4,   -1.10,   -1.63,    0.0,   -2.6
00:23:25,  968.8,   23.2,   97.4,   -1.83,   -0.87,    0.0,   -2.6
00:23:30,  968.8,   23.2,   97.5,   -1.51,   -0.20,    0.0,   -2.6
00:23:35,  968.8,   23.2,   97.5,   -0.89,   -0.61,    0.0,   -2.6
00:23:40,  968.8,   23.2,   97.4,   -0.69,   -0.67,    0.0,   -2.6
00:23:45,  968.8,   23.2,   97.5,    0.19,   -1.25,    0.0,   -2.6
00:23:50,  968.8,   23.3,   97.5,   -0.44,   -1.19,    0.0,   -2.6
00:23:55,  968.8,   23.2,   97.5,   -0.58,   -1.12,    0.0,   -2.6
00:24:00,  968.8,   23.2,   97.5,   -1.41,   -0.47,    0.0,   -2.6
00:24:05,  968.8,   23.2,   97.5,   -1.29,   -0.75,    0.0,   -2.6
00:24:10,  968.8,   23.2,   97.5,   -1.26,   -0.02,    0.0,   -2.6
00:24:15,  968.9,   23.2,   97.5,   -1.73,   -0.65,    0.0,   -2.6
00:24:20,  968.8,   23.2,   97.5,   -1.13,   -1.40,    0.0,   -2.6
00:24:25,  968.8,   23.2,   97.5,   -1.26,   -0.87,    0.0,   -2.6
00:24:30,  968.9,   23.2,   97.5,   -1.09,   -1.09,    0.0,   -2.4
00:24:35,  968.8,   23.2,   97.5,   -1.45,   -0.45,    0.0,   -2.2
00:24:40,  968.8,   23.2,   97.6,   -0.97,   -0.17,    0.0,   -2.2
00:24:45,  968.9,   23.2,   97.5,   -0.84,   -0.73,    0.0,   -2.2
00:24:50,  968.8,   23.2,   97.6,   -0.55,   -1.36,    0.0,   -2.2
00:24:55,  968.9,   23.2,   97.6,   -0.88,   -1.24,    0.0,   -2.0
00:25:00,  968.8,   23.2,   97.6,   -1.04,   -0.92,    0.0,   -1.8
00:25:05,  968.8,   23.2,   97.6,   -1.03,   -0.71,    0.0,   -1.8
00:25:10,  968.9,   23.2,   97.7,   -1.43,   -0.62,    0.0,   -1.8
00:25:15,  968.8,   23.2,   97.7,   -1.10,   -0.97,    0.0,   -1.8
00:25:20,  968.8,   23.2,   97.7,   -0.99,   -0.78,    0.0,   -1.8
00:25:25,  968.9,   23.2,   97.7,   -1.07,   -0.96,    0.0,   -1.8
00:25:30,  968.8,   23.2,   97.7,   -1.55,   -0.94,    0.0,   -1.8
00:25:35,  968.8,   23.2,   97.7,   -1.30,   -1.26,    0.0,   -1.4
00:25:40,  968.9,   23.2,   97.6,   -1.45,   -1.58,    0.0,   -1.4
00:25:45,  968.8,   23.2,   97.7,   -1.46,   -1.61,    0.0,   -1.4
00:25:50,  968.9,   23.2,   97.7,   -2.27,   -1.03,    0.0,   -1.4
00:25:55,  968.8,   23.2,   97.7,   -1.17,   -1.51,    0.0,   -1.4
00:26:00,  968.8,   23.2,   97.7,   -0.78,   -1.31,    0.0,   -1.4
00:26:05,  968.9,   23.2,   97.7,   -0.66,   -1.11,    0.0,   -1.4
00:26:10,  968.8,   23.2,   97.7,   -0.67,   -1.07,    0.0,   -1.2
00:26:15,  968.8,   23.2,   97.7,   -0.46,   -0.85,    0.0,   -1.0
00:26:20,  968.9,   23.2,   97.8,   -0.93,   -0.15,    0.0,   -1.0
00:26:25,  968.8,   23.2,   97.8,   -1.92,    0.36,    0.0,   -1.0
00:26:30,  968.8,   23.2,   97.7,   -2.20,    0.13,    0.0,   -1.0
00:26:35,  968.8,   23.2,   97.8,   -2.20,   -0.83,    0.0,   -1.0
00:26:40,  968.8,   23.2,   97.8,   -1.46,   -1.16,    0.0,   -1.0
00:26:45,  968.9,   23.2,   97.7,   -1.82,    0.08,    0.0,   -1.0
00:26:50,  968.8,   23.2,   97.7,   -1.75,    0.85,    0.0,   -1.0
00:26:55,  968.8,   23.2,   97.7,   -1.28,    0.55,    0.0,   -1.0
00:27:00,  968.9,   23.2,   97.7,   -1.83,   -0.07,    0.0,   -1.0
00:27:05,  968.8,   23.2,   97.7,   -2.49,    0.15,    0.0,   -1.0
00:27:10,  968.8,   23.2,   97.8,   -1.82,    0.89,    0.0,   -1.0
00:27:15,  968.9,   23.2,   97.8,   -1.51,    0.19,    0.0,   -1.0
00:27:20,  968.8,   23.2,   97.8,   -1.35,    0.66,    0.0,   -1.0
00:27:25,  968.8,   23.2,   97.8,   -1.33,    0.08,    0.0,   -1.0
00:27:30,  968.9,   23.2,   97.9,   -0.86,    1.18,    0.0,   -1.0
00:27:35,  968.8,   23.2,   97.8,   -1.21,    0.42,    0.0,   -1.0
00:27:40,  968.9,   23.2,   97.9,   -1.68,   -0.44,    0.0,   -1.0
00:27:45,  968.8,   23.2,   97.9,   -1.72,    0.59,    0.0,   -1.0
00:27:50,  968.8,   23.2,   97.8,   -1.22,    0.23,    0.0,   -1.0
00:27:55,  968.9,   23.3,   97.8,    0.39,   -0.93,    0.0,   -1.0
00:28:00,  968.8,   23.2,   97.8,   -0.49,   -0.64,    0.0,   -1.0
00:28:05,  968.8,   23.2,   97.8,   -0.41,   -0.76,    0.0,   -1.0
00:28:10,  968.9,   23.2,   97.7,   -0.24,   -1.21,    0.0,   -1.0
00:28:15,  968.8,   23.2,   97.7,   -0.37,   -1.22,    0.0,   -1.0
00:28:20,  968.9,   23.2,   97.7,   -0.17,   -0.94,    0.0,   -1.0
00:28:25,  968.9,   23.2,   97.6,   -0.62,   -0.68,    0.0,   -1.0
00:28:30,  968.8,   23.2,   97.6,   -0.14,   -0.75,    0.0,   -1.0
00:28:35,  968.9,   23.2,   97.6,   -0.15,   -0.75,    0.0,   -1.0
00:28:40,  968.8,   23.2,   97.5,    0.02,   -0.72,    0.0,   -1.0
00:28:45,  968.8,   23.2,   97.5,    0.32,   -0.72,    0.0,   -1.0
00:28:50,  968.9,   23.2,   97.5,   -0.55,   -1.18,    0.0,   -1.0
00:28:55,  968.8,   23.2,   97.5,   -0.33,   -0.91,    0.0,   -1.0
00:29:00,  968.8,   23.1,   97.5,    0.47,   -0.83,    0.0,   -1.0
00:29:05,  968.9,   23.1,   97.5,    0.14,   -0.78,    0.0,   -1.0
00:29:10,  968.8,   23.1,   97.5,   -0.32,   -0.88,    0.0,   -0.6
00:29:15,  968.9,   23.1,   97.5,   -0.41,   -0.67,    0.0,   -0.6
00:29:20,  968.9,   23.2,   97.5,   -0.24,   -0.94,    0.0,   -0.6
00:29:25,  968.8,   23.1,   97.6,   -0.51,   -1.16,    0.0,   -0.6
00:29:30,  968.9,   23.1,   97.6,   -1.35,   -0.58,    0.0,   -0.6
00:29:35,  968.8,   23.1,   97.6,   -1.30,    0.70,    0.0,   -0.6
00:29:40,  968.8,   23.1,   97.7,   -1.26,   -0.10,    0.0,   -0.6
00:29:45,  968.9,   23.1,   97.7,   -0.73,   -1.01,    0.0,   -0.6