1996/07/01, +9, 136.10,  34.85, 385
00:00:02,  959.5,   18.7,  100.0,   -0.01,    0.61,    0.0, -999.0
00:00:07,  959.6,   18.7,  100.0,   -0.00,    0.59,    0.0, -999.0
00:00:12,  959.6,   18.7,  100.0,    0.16,    0.50,    0.0, -999.0
00:00:17,  959.6,   18.6,  100.0,    0.43,    0.48,    0.0, -999.0
00:00:22,  959.6,   18.6,  100.0,    0.34,    0.53,    0.0, -999.0
00:00:27,  959.6,   18.6,  100.0,    0.34,    0.64,    0.0, -999.0
00:00:32,  959.6,   18.6,  100.0,    0.35,    0.65,    0.0, -999.0
00:00:37,  959.6,   18.6,  100.0,    0.34,    0.66,    0.0, -999.0
00:00:42,  959.6,   18.6,  100.0,    0.34,    0.69,    0.0, -999.0
00:00:47,  959.6,   18.6,  100.0,    0.29,    0.79,    0.0, -999.0
00:00:52,  959.6,   18.6,  100.0,    0.11,    0.89,    0.0, -999.0
00:00:57,  959.6,   18.6,  100.0,    0.17,    0.78,    0.0, -999.0
00:01:02,  959.6,   18.6,  100.0,    0.62,    0.45,    0.0, -999.0
00:01:07,  959.6,   18.6,  100.0,    0.72,    0.42,    0.0, -999.0
00:01:12,  959.5,   18.6,  100.0,    0.84,    0.41,    0.0, -999.0
00:01:17,  959.6,   18.6,  100.0,    0.89,    0.38,    0.0, -999.0
00:01:22,  959.5,   18.6,  100.0,    0.80,    0.37,    0.0, -999.0
00:01:27,  959.6,   18.6,  100.0,    0.78,    0.56,    0.0, -999.0
00:01:32,  959.5,   18.6,  100.0,    0.66,    0.64,    0.0, -999.0
00:01:37,  959.5,   18.6,  100.0,    0.49,    0.49,    0.0, -999.0
00:01:42,  959.5,   18.6,  100.0,    0.48,    0.51,    0.0, -999.0
00:01:47,  959.5,   18.6,  100.0,    0.49,    0.68,    0.0, -999.0
00:01:52,  959.5,   18.6,  100.0,    0.57,    0.68,    0.0, -999.0
00:01:57,  959.5,   18.6,  100.0,    0.77,    0.58,    0.0, -999.0
00:02:02,  959.6,   18.6,  100.0,    0.59,    0.51,    0.0, -999.0
00:02:07,  959.6,   18.6,  100.0,    0.39,    0.53,    0.0, -999.0
00:02:12,  959.6,   18.7,  100.0,    0.39,    0.51,    0.0, -999.0
00:02:17,  959.6,   18.7,  100.0,    0.39,    0.51,    0.0, -999.0
00:02:22,  959.5,   18.7,  100.0,    0.35,    0.48,    0.0, -999.0
00:02:27,  959.5,   18.7,  100.0,    0.29,    0.46,    0.0, -999.0
00:02:32,  959.5,   18.7,  100.0,    0.29,    0.55,    0.0, -999.0
00:02:37,  959.6,   18.8,  100.0,    0.21,    0.55,    0.0, -999.0
00:02:42,  959.5,   18.8,  100.0,    0.23,    0.60,    0.0, -999.0
00:02:47,  959.5,   18.8,  100.0,    0.25,    0.56,    0.0, -999.0
00:02:52,  959.5,   18.8,  100.0,    0.28,    0.53,    0.0, -999.0
00:02:57,  959.5,   18.8,  100.0,    0.31,    0.56,    0.0, -999.0
00:03:02,  959.5,   18.8,  100.0,    0.34,    0.64,    0.0, -999.0
00:03:07,  959.5,   18.8,  100.0,    0.04,    0.85,    0.0, -999.0
00:03:12,  959.5,   18.8,  100.0,   -0.09,    0.87,    0.0, -999.0
00:03:17,  959.5,   18.8,  100.0,   -0.05,    0.99,    0.0, -999.0
00:03:22,  959.5,   18.8,  100.0,    0.13,    1.06,    0.0, -999.0
00:03:27,  959.5,   18.8,  100.0,    0.22,    1.26,    0.0, -999.0
00:03:32,  959.5,   18.8,  100.0,    0.28,    1.23,    0.0, -999.0
00:03:37,  959.5,   18.8,  100.0,    0.27,    1.18,    0.0, -999.0
00:03:42,  959.5,   18.7,  100.0,    0.16,    1.04,    0.0, -999.0
00:03:47,  959.5,   18.7,  100.0,    0.07,    0.96,    0.0, -999.0
00:03:52,  959.5,   18.7,  100.0,    0.05,    0.93,    0.0, -999.0
00:03:57,  959.5,   18.7,  100.0,    0.03,    0.89,    0.0, -999.0
00:04:02,  959.5,   18.7,  100.0,   -0.21,    0.79,    0.0, -999.0
00:04:07,  959.5,   18.7,  100.0,   -0.23,    0.87,    0.0, -999.0
00:04:12,  959.5,   18.7,  100.0,   -0.25,    0.82,    0.0, -999.0
00:04:17,  959.5,   18.7,  100.0,   -0.31,    0.85,    0.0, -999.0
00:04:22,  959.5,   18.7,  100.0,   -0.31,    0.86,    0.0, -999.0
00:04:27,  959.5,   18.7,  100.0,   -0.31,    0.85,    0.0, -999.0
00:04:32,  959.5,   18.7,  100.0,   -0.38,    0.78,    0.0, -999.0
00:04:37,  959.5,   18.7,  100.0,   -0.37,    0.84,    0.0, -999.0
00:04:42,  959.5,   18.7,  100.0,   -0.36,    0.86,    0.0, -999.0
00:04:47,  959.5,   18.7,  100.0,   -0.36,    0.88,    0.0, -999.0
00:04:52,  959.5,   18.7,  100.0,   -0.31,    0.86,    0.0, -999.0
00:04:57,  959.5,   18.7,  100.0,   -0.27,    0.78,    0.0, -999.0
00:05:02,  959.5,   18.7,  100.0,   -0.25,    0.69,    0.0, -999.0
00:05:07,  959.5,   18.7,  100.0,   -0.25,    0.64,    0.0, -999.0
00:05:12,  959.5,   18.7,  100.0,   -0.23,    0.54,    0.0, -999.0
00:05:17,  959.4,   18.7,  100.0,   -0.21,    0.49,    0.0, -999.0
00:05:22,  959.5,   18.7,  100.0,   -0.22,    0.48,    0.0, -999.0
00:05:27,  959.5,   18.7,  100.0,   -0.19,    0.43,    0.0, -999.0
00:05:32,  959.5,   18.7,  100.0,   -0.19,    0.42,    0.0, -999.0
00:05:37,  959.4,   18.7,  100.0,   -0.19,    0.42,    0.0, -999.0
00:05:42,  959.4,   18.7,  100.0,   -0.20,    0.48,    0.0, -999.0
00:05:47,  959.4,   18.7,  100.0,   -0.19,    0.50,    0.0, -999.0
00:05:52,  959.4,   18.7,  100.0,   -0.19,    0.52,    0.0, -999.0
00:05:57,  959.4,   18.7,  100.0,   -0.19,    0.49,    0.0, -999.0
00:06:02,  959.4,   18.7,  100.0,   -0.17,    0.48,    0.0, -999.0
00:06:07,  959.4,   18.8,  100.0,    0.01,    0.67,    0.0, -999.0
00:06:12,  959.4,   18.8,  100.0,    0.07,    0.78,    0.0, -999.0
00:06:17,  959.4,   18.8,  100.0,    0.51,    0.30,    0.0, -999.0
00:06:22,  959.4,   18.8,  100.0,    0.48,    0.52,    0.0, -999.0
00:06:27,  959.4,   18.8,  100.0,    0.46,    0.66,    0.0, -999.0
00:06:32,  959.4,   18.8,  100.0,    0.46,    0.55,    0.0, -999.0
00:06:37,  959.4,   18.8,  100.0,    0.36,    0.55,    0.0, -999.0
00:06:42,  959.4,   18.8,  100.0,    0.36,    0.36,    0.0, -999.0
00:06:47,  959.4,   18.9,  100.0,    0.31,    0.28,    0.0, -999.0
00:06:52,  959.4,   18.9,  100.0,    0.42,   -0.01,    0.0, -999.0
00:06:57,  959.4,   18.9,  100.0,    0.47,   -0.18,    0.0, -999.0
00:07:02,  959.4,   18.9,  100.0,    0.76,   -0.66,    0.0, -999.0
00:07:07,  959.4,   18.9,  100.0,    0.77,   -0.67,    0.0, -999.0
00:07:12,  959.4,   18.9,  100.0,    0.54,   -0.47,    0.0, -999.0
00:07:17,  959.4,   18.9,  100.0,    0.36,   -0.31,    0.0, -999.0
00:07:22,  959.4,   18.9,  100.0,    0.31,   -0.25,    0.0, -999.0
00:07:27,  959.4,   18.8,  100.0,    0.28,   -0.22,    0.0, -999.0
00:07:32,  959.4,   18.8,  100.0,    0.26,   -0.20,    0.0, -999.0
00:07:37,  959.4,   18.8,  100.0,    0.28,   -0.23,    0.0, -999.0
00:07:42,  959.4,   18.8,  100.0,    0.18,   -0.14,    0.0, -999.0
00:07:47,  959.4,   18.8,  100.0,    0.05,   -0.04,    0.0, -999.0
00:07:52,  959.4,   18.8,  100.0,    0.04,   -0.03,    0.0, -999.0
00:07:57,  959.4,   18.8,  100.0,    0.20,   -0.16,    0.0, -999.0
00:08:02,  959.4,   18.8,  100.0,    0.25,   -0.20,    0.0, -999.0
00:08:07,  959.4,   18.8,  100.0,    0.27,   -0.21,    0.0, -999.0
00:08:12,  959.4,   18.8,  100.0,    0.31,   -0.24,    0.0, -999.0
00:08:17,  959.4,   18.8,  100.0,    0.35,   -0.27,    0.0, -999.0
00:08:22,  959.4,   18.8,  100.0,    0.39,   -0.31,    0.0, -999.0
00:08:27,  959.4,   18.8,  100.0,    0.40,   -0.31,    0.0, -999.0
00:08:32,  959.4,   18.8,  100.0,    0.34,   -0.26,    0.0, -999.0
00:08:37,  959.4,   18.8,  100.0,    0.30,   -0.23,    0.0, -999.0
00:08:42,  959.4,   18.8,  100.0,    0.34,   -0.28,    0.0, -999.0
00:08:47,  959.4,   18.8,  100.0,    0.43,   -0.32,    0.0, -999.0
00:08:52,  959.4,   18.8,  100.0,    0.48,   -0.34,    0.0, -999.0
00:08:57,  959.3,   18.8,  100.0,    0.57,   -0.20,    0.0, -999.0
00:09:02,  959.3,   18.8,  100.0,    0.72,   -0.03,    0.0, -999.0
00:09:07,  959.4,   18.8,  100.0,    0.61,    0.00,    0.0, -999.0
00:09:12,  959.4,   18.8,  100.0,    0.52,    0.22,    0.0, -999.0
00:09:17,  959.4,   18.8,  100.0,    0.58,    0.26,    0.0, -999.0
00:09:22,  959.4,   18.8,  100.0,    0.60,    0.22,    0.0, -999.0
00:09:27,  959.3,   18.9,  100.0,    0.65,    0.26,    0.0, -999.0
00:09:32,  959.4,   18.9,  100.0,    0.67,    0.42,    0.0, -999.0
00:09:37,  959.4,   18.9,  100.0,    0.88,    0.59,    0.0, -999.0
00:09:42,  959.4,   18.9,  100.0,    1.06,    0.59,    0.0, -999.0
00:09:47,  959.4,   18.9,  100.0,    1.12,    0.57,    0.0, -999.0
00:09:52,  959.4,   18.9,  100.0,    1.25,    0.88,    0.0, -999.0
00:09:57,  959.4,   18.9,  100.0,    1.07,    0.90,    0.0, -999.0
00:10:02,  959.4,   18.9,  100.0,    1.22,    1.22,    0.0, -999.0
00:10:07,  959.4,   18.9,  100.0,    1.45,    0.84,    0.0, -999.0
00:10:12,  959.4,   18.9,  100.0,    1.17,    0.68,    0.0, -999.0
00:10:17,  959.4,   18.9,  100.0,    1.19,    0.80,    0.0, -999.0
00:10:22,  959.3,   18.9,  100.0,    1.23,    0.77,    0.0, -999.0
00:10:27,  959.3,   19.0,  100.0,    1.17,    0.88,    0.0, -999.0
00:10:32,  959.4,   19.0,  100.0,    1.24,    0.93,    0.0, -999.0
00:10:37,  959.4,   19.0,  100.0,    1.06,    0.99,    0.0, -999.0
00:10:42,  959.4,   19.0,  100.0,    1.05,    1.09,    0.0, -999.0
00:10:47,  959.4,   19.0,  100.0,    1.12,    0.87,    0.0, -999.0
00:10:52,  959.4,   19.0,  100.0,    1.29,    0.63,    0.0, -999.0
00:10:57,  959.4,   19.0,  100.0,    1.11,    0.87,    0.0, -999.0
00:11:02,  959.4,   19.0,  100.0,    1.14,    0.89,    0.0, -999.0
00:11:07,  959.4,   19.0,  100.0,    1.33,    0.89,    0.0, -999.0
00:11:12,  959.4,   19.1,  100.0,    0.82,    1.06,    0.0, -999.0
00:11:17,  959.4,   19.1,  100.0,    0.82,    0.40,    0.0, -999.0
00:11:22,  959.4,   19.1,  100.0,    0.75,    0.12,    0.0, -999.0
00:11:27,  959.4,   19.1,  100.0,    0.25,    0.81,    0.0, -999.0
00:11:32,  959.3,   19.1,  100.0,    0.06,    0.87,    0.0, -999.0
00:11:37,  959.3,   19.1,  100.0,    0.09,    0.83,    0.0, -999.0
00:11:42,  959.3,   19.1,  100.0,    0.07,    0.67,    0.0, -999.0
00:11:47,  959.4,   19.1,  100.0,    0.16,    0.67,    0.0, -999.0
00:11:52,  959.4,   19.1,  100.0,    0.40,    0.78,    0.0, -999.0
00:11:57,  959.4,   19.0,  100.0,    0.45,    0.93,    0.0, -999.0
00:12:02,  959.4,   19.0,  100.0,    0.66,    0.73,    0.0, -999.0
00:12:07,  959.4,   19.0,  100.0,    1.03,    0.81,    0.0, -999.0
00:12:12,  959.4,   19.0,  100.0,    1.29,    0.78,    0.0, -999.0
00:12:17,  959.4,   19.0,  100.0,    1.09,    0.76,    0.0, -999.0
00:12:22,  959.4,   19.0,  100.0,    1.33,    1.00,    0.0, -999.0
00:12:27,  959.4,   18.9,  100.0,    1.30,    0.91,    0.0, -999.0
00:12:32,  959.4,   18.9,  100.0,    1.20,    0.90,    0.0, -999.0
00:12:37,  959.4,   18.9,  100.0,    1.10,    0.93,    0.0, -999.0
00:12:42,  959.4,   18.9,  100.0,    0.98,    0.74,    0.0, -999.0
00:12:47,  959.4,   18.9,  100.0,    0.94,    0.66,    0.0, -999.0
00:12:52,  959.4,   18.9,  100.0,    0.71,    0.64,    0.0, -999.0
00:12:57,  959.4,   18.9,  100.0,    0.70,    0.73,    0.0, -999.0
00:13:02,  959.4,   18.8,  100.0,    0.66,    0.85,    0.0, -999.0
00:13:07,  959.4,   18.8,  100.0,    0.82,    0.72,    0.0, -999.0
00:13:12,  959.4,   18.8,  100.0,    1.02,    0.54,    0.0, -999.0
00:13:17,  959.4,   18.8,  100.0,    1.06,    0.39,    0.0, -999.0
00:13:22,  959.4,   18.8,  100.0,    0.86,    0.11,    0.0, -999.0
00:13:27,  959.4,   18.8,  100.0,    0.97,    0.43,    0.0, -999.0
00:13:32,  959.4,   18.8,  100.0,    1.32,    0.12,    0.0, -999.0
00:13:37,  959.4,   18.8,  100.0,    0.95,    0.07,    0.0, -999.0
00:13:42,  959.4,   18.8,  100.0,    0.70,    0.09,    0.0, -999.0
00:13:47,  959.4,   18.8,  100.0,    0.88,    0.09,    0.0, -999.0
00:13:52,  959.4,   18.8,  100.0,    0.92,    0.11,    0.0, -999.0
00:13:57,  959.4,   18.8,  100.0,    0.75,    0.32,    0.0, -999.0
00:14:02,  959.4,   18.8,  100.0,    0.42,    0.54,    0.0, -999.0
00:14:07,  959.4,   18.8,  100.0,    0.40,    0.57,    0.0, -999.0
00:14:12,  959.4,   18.8,  100.0,    0.41,    0.58,    0.0, -999.0
00:14:17,  959.4,   18.8,  100.0,    0.44,    0.62,    0.0, -999.0
00:14:22,  959.4,   18.8,  100.0,    0.55,    0.75,    0.0, -999.0
00:14:27,  959.5,   18.8,  100.0,    0.88,    0.80,    0.0, -999.0
00:14:32,  959.5,   18.8,  100.0,    0.92,    0.57,    0.0, -999.0
00:14:37,  959.4,   18.8,  100.0,    1.02,    0.64,    0.0, -999.0
00:14:42,  959.5,   18.8,  100.0,    1.08,    0.63,    0.0, -999.0
00:14:47,  959.5,   18.8,  100.0,    1.08,    0.78,    0.0, -999.0
00:14:52,  959.5,   18.8,  100.0,    1.07,    0.78,    0.0, -999.0
00:14:57,  959.5,   18.8,  100.0,    0.99,    0.93,    0.0, -999.0
00:15:02,  959.5,   18.9,  100.0,    1.25,    0.75,    0.0, -999.0
00:15:07,  959.5,   18.9,  100.0,    1.06,    0.96,    0.0, -999.0
00:15:12,  959.5,   18.9,  100.0,    1.04,    0.84,    0.0, -999.0
00:15:17,  959.5,   18.9,  100.0,    1.29,    0.69,    0.0, -999.0
00:15:22,  959.4,   18.9,  100.0,    1.12,    0.60,    0.0, -999.0
00:15:27,  959.5,   18.9,  100.0,    1.13,    0.60,    0.0, -999.0
00:15:32,  959.5,   18.9,  100.0,    1.16,    0.57,    0.0, -999.0
00:15:37,  959.5,   18.9,  100.0,    1.21,    0.82,    0.0, -999.0
00:15:42,  959.5,   19.0,  100.0,    1.17,    0.85,    0.0, -999.0
00:15:47,  959.5,   19.0,  100.0,    1.43,    0.86,    0.0, -999.0
00:15:52,  959.5,   19.0,  100.0,    1.60,    0.71,    0.0, -999.0
00:15:57,  959.5,   19.0,  100.0,    1.65,    0.47,    0.0, -999.0
00:16:02,  959.5,   19.0,  100.0,    1.55,    0.69,    0.0, -999.0
00:16:07,  959.5,   19.0,  100.0,    1.18,    0.99,    0.0, -999.0
00:16:12,  959.5,   19.0,  100.0,    0.78,    0.93,    0.0, -999.0
00:16:17,  959.5,   19.0,  100.0,    0.70,    0.83,    0.0, -999.0
00:16:22,  959.5,   19.0,  100.0,    0.84,    0.84,    0.0, -999.0
00:16:27,  959.5,   19.0,  100.0,    1.57,    0.98,    0.0, -999.0
00:16:32,  959.5,   19.0,  100.0,    1.13,    1.26,    0.0, -999.0
00:16:37,  959.5,   19.0,  100.0,    0.74,    1.23,    0.0, -999.0
00:16:42,  959.5,   19.0,  100.0,    0.32,    1.37,    0.0, -999.0
00:16:47,  959.5,   19.0,  100.0,    0.16,    1.54,    0.0, -999.0
00:16:52,  959.5,   19.0,  100.0,    0.98,    1.08,    0.0, -999.0
00:16:57,  959.5,   19.0,  100.0,    1.22,    1.31,    0.0, -999.0
00:17:02,  959.5,   19.1,  100.0,    1.38,    1.64,    0.0, -999.0
00:17:07,  959.5,   19.1,  100.0,    1.22,    1.40,    0.0, -999.0
00:17:12,  959.5,   19.1,  100.0,    1.12,    1.61,    0.0, -999.0
00:17:17,  959.5,   19.1,  100.0,    1.53,    1.58,    0.0, -999.0
00:17:22,  959.5,   19.1,  100.0,    1.66,    1.66,    0.0, -999.0
00:17:27,  959.4,   19.1,  100.0,    1.86,    1.12,    0.0, -999.0
00:17:32,  959.5,   19.2,  100.0,    1.88,    1.00,    0.0, -999.0
00:17:37,  959.5,   19.2,  100.0,    1.16,    1.08,    0.0, -999.0
00:17:42,  959.5,   19.2,  100.0,    0.68,    0.94,    0.0, -999.0
00:17:47,  959.5,   19.3,  100.0,    0.27,    0.95,    0.0, -999.0
00:17:52,  959.5,   19.3,  100.0,    0.41,    0.92,    0.0, -999.0
00:17:57,  959.5,   19.3,  100.0,    0.64,    0.85,    0.0, -999.0
00:18:02,  959.5,   19.4,  100.0,    0.45,    0.78,    0.0, -999.0
00:18:07,  959.5,   19.4,  100.0,    0.43,    0.92,    0.0, -999.0
00:18:12,  959.5,   19.4,  100.0,    0.83,    0.61,    0.0, -999.0
00:18:17,  959.5,   19.4,  100.0,    0.77,    0.54,    0.0, -999.0
00:18:22,  959.5,   19.4,  100.0,    0.86,    0.58,    0.0, -999.0
00:18:27,  959.4,   19.4,  100.0,    0.93,    0.65,    0.0, -999.0
00:18:32,  959.5,   19.4,  100.0,    0.84,    0.52,    0.0, -999.0
00:18:37,  959.5,   19.4,  100.0,    0.69,    0.42,    0.0, -999.0
00:18:42,  959.4,   19.4,  100.0,    0.47,    0.36,    0.0, -999.0
00:18:47,  959.5,   19.4,  100.0,    0.78,    0.11,    0.0, -999.0
00:18:52,  959.5,   19.4,  100.0,    1.37,    0.10,    0.0, -999.0
00:18:57,  959.4,   19.4,  100.0,    1.55,    0.25,    0.0, -999.0
00:19:02,  959.4,   19.4,  100.0,    1.52,    0.55,    0.0, -999.0
00:19:07,  959.4,   19.4,  100.0,    1.27,    0.34,    0.0, -999.0
00:19:12,  959.4,   19.4,  100.0,    1.08,    0.39,    0.0, -999.0
00:19:17,  959.4,   19.4,  100.0,    0.83,    0.52,    0.0, -999.0
00:19:22,  959.4,   19.4,  100.0,    0.69,    0.35,    0.0, -999.0
00:19:27,  959.4,   19.4,  100.0,    0.56,    0.38,    0.0, -999.0
00:19:32,  959.4,   19.4,  100.0,    0.49,    0.56,    0.0, -999.0
00:19:37,  959.4,   19.4,  100.0,    0.36,    0.48,    0.0, -999.0
00:19:42,  959.5,   19.4,  100.0,    0.33,    0.38,    0.0, -999.0
00:19:47,  959.4,   19.4,  100.0,    0.51,    0.30,    0.0, -999.0
00:19:52,  959.4,   19.4,  100.0,    0.62,    0.37,    0.0, -999.0
00:19:57,  959.4,   19.4,  100.0,    0.62,    0.36,    0.0, -999.0
00:20:02,  959.4,   19.3,  100.0,    0.89,    0.31,    0.0, -999.0
00:20:07,  959.4,   19.3,  100.0,    1.03,    0.29,    0.0, -999.0
00:20:12,  959.4,   19.3,  100.0,    1.07,    0.59,    0.0, -999.0
00:20:17,  959.4,   19.3,  100.0,    0.91,    0.88,    0.0, -999.0
00:20:22,  959.4,   19.4,  100.0,    0.57,    0.99,    0.0, -999.0
00:20:27,  959.4,   19.4,  100.0,    0.44,    0.99,    0.0, -999.0
00:20:32,  959.4,   19.4,  100.0,    0.37,    1.08,    0.0, -999.0
00:20:37,  959.4,   19.4,  100.0,    0.33,    1.07,    0.0, -999.0
00:20:42,  959.4,   19.4,  100.0,    0.20,    1.24,    0.0, -999.0
00:20:47,  959.4,   19.4,  100.0,    0.17,    0.79,    0.0, -999.0
00:20:52,  959.4,   19.4,  100.0,    0.42,    0.40,    0.0, -999.0
00:20:57,  959.4,   19.4,  100.0,    0.65,    0.11,    0.0, -999.0
00:21:02,  959.4,   19.4,  100.0,    0.42,   -0.02,    0.0, -999.0
00:21:07,  959.4,   19.4,  100.0,    0.33,   -0.02,    0.0, -999.0
00:21:12,  959.4,   19.4,  100.0,    0.32,   -0.02,    0.0, -999.0
00:21:17,  959.4,   19.4,  100.0,    0.30,   -0.02,    0.0, -999.0
00:21:22,  959.4,   19.4,  100.0,    0.28,   -0.02,    0.0, -999.0
00:21:27,  959.4,   19.4,  100.0,    0.06,   -0.01,    0.0, -999.0
00:21:32,  959.4,   19.4,  100.0,    0.25,   -0.02,    0.0, -999.0
00:21:37,  959.4,   19.3,  100.0,    0.29,   -0.03,    0.0, -999.0
00:21:42,  959.4,   19.3,  100.0,    0.29,   -0.03,    0.0, -999.0
00:21:47,  959.4,   19.3,  100.0,    0.28,   -0.02,    0.0, -999.0
00:21:52,  959.4,   19.3,  100.0,    0.29,   -0.03,    0.0, -999.0
00:21:57,  959.4,   19.3,  100.0,    0.29,   -0.03,    0.0, -999.0
00:22:02,  959.4,   19.3,  100.0,    0.28,   -0.02,    0.0, -999.0
00:22:07,  959.4,   19.3,  100.0,    0.28,   -0.02,    0.0, -999.0
00:22:12,  959.4,   19.3,  100.0,    0.28,   -0.02,    0.0, -999.0
00:22:17,  959.4,   19.3,  100.0,    0.06,   -0.01,    0.0, -999.0
00:22:22,  959.4,   19.3,  100.0,    0.05,   -0.01,    0.0, -999.0
00:22:27,  959.4,   19.3,  100.0,    0.02,   -0.00,    0.0, -999.0
00:22:32,  959.4,   19.3,  100.0,    0.15,   -0.01,    0.0, -999.0
00:22:37,  959.4,   19.3,  100.0,    0.11,   -0.01,    0.0, -999.0
00:22:42,  959.4,   19.3,  100.0,    0.09,   -0.01,    0.0, -999.0
00:22:47,  959.4,   19.3,  100.0,    0.06,   -0.01,    0.0, -999.0
00:22:52,  959.4,   19.3,  100.0,    0.27,   -0.03,    0.0, -999.0
00:22:57,  959.4,   19.3,  100.0,    0.26,   -0.03,    0.0, -999.0
00:23:02,  959.4,   19.3,  100.0,    0.35,   -0.03,    0.0, -999.0
00:23:07,  959.4,   19.3,  100.0,    0.45,   -0.05,    0.0, -999.0
00:23:12,  959.4,   19.3,  100.0,    0.59,   -0.07,    0.0, -999.0
00:23:17,  959.4,   19.3,  100.0,    0.41,    0.18,    0.0, -999.0
00:23:22,  959.4,   19.3,  100.0,   -0.30,    0.20,    0.0, -999.0
00:23:27,  959.4,   19.3,  100.0,   -0.56,    0.25,    0.0, -999.0
00:23:32,  959.4,   19.3,  100.0,   -0.63,    0.30,    0.0, -999.0
00:23:37,  959.4,   19.2,  100.0,   -0.60,    0.28,    0.0, -999.0
00:23:42,  959.4,   19.2,  100.0,   -0.52,    0.24,    0.0, -999.0
00:23:47,  959.4,   19.2,  100.0,   -0.45,    0.21,    0.0, -999.0
00:23:52,  959.4,   19.2,  100.0,   -0.38,    0.18,    0.0, -999.0
00:23:57,  959.4,   19.2,  100.0,   -0.35,    0.18,    0.0, -999.0
00:24:02,  959.4,   19.2,  100.0,   -0.37,    0.17,    0.0, -999.0
00:24:07,  959.4,   19.2,  100.0,   -0.31,    0.14,    0.0, -999.0
00:24:12,  959.4,   19.1,  100.0,   -0.28,    0.13,    0.0, -999.0
00:24:17,  959.4,   19.1,  100.0,   -0.33,    0.15,    0.0, -999.0
00:24:22,  959.4,   19.1,  100.0,   -0.45,    0.20,    0.0, -999.0
00:24:27,  959.4,   19.1,  100.0,   -0.34,    0.16,    0.0, -999.0
00:24:32,  959.4,   19.1,  100.0,   -0.33,    0.15,    0.0, -999.0
00:24:37,  959.4,   19.1,  100.0,   -0.34,    0.15,    0.0, -999.0
00:24:42,  959.4,   19.1,  100.0,   -0.35,    0.15,    0.0, -999.0
00:24:47,  959.4,   19.1,  100.0,   -0.36,    0.17,    0.0, -999.0
00:24:52,  959.4,   19.1,  100.0,   -0.34,    0.16,    0.0, -999.0
00:24:57,  959.4,   19.1,  100.0,   -0.32,    0.14,    0.0, -999.0
00:25:02,  959.4,   19.1,  100.0,   -0.33,    0.15,    0.0, -999.0
00:25:07,  959.3,   19.1,  100.0,   -0.32,    0.14,    0.0, -999.0
00:25:12,  959.4,   19.1,  100.0,   -0.28,    0.13,    0.0, -999.0
00:25:17,  959.4,   19.1,  100.0,   -0.26,    0.11,    0.0, -999.0
00:25:22,  959.4,   19.1,  100.0,   -0.26,    0.11,    0.0, -999.0
00:25:27,  959.4,   19.1,  100.0,   -0.08,    0.04,    0.0, -999.0
00:25:32,  959.3,   19.2,  100.0,   -0.10,    0.04,    0.0, -999.0
00:25:37,  959.4,   19.2,  100.0,   -0.05,    0.02,    0.0, -999.0
00:25:42,  959.3,   19.2,  100.0,    0.00,    0.00,    0.0, -999.0
00:25:47,  959.3,   19.2,  100.0,   -0.18,    0.08,    0.0, -999.0
00:25:52,  959.4,   19.2,  100.0,   -0.39,    0.14,    0.0, -999.0
00:25:57,  959.3,   19.2,  100.0,   -0.54,    0.05,    0.0, -999.0
00:26:02,  959.4,   19.2,  100.0,   -0.37,   -0.30,    0.0, -999.0
00:26:07,  959.4,   19.2,  100.0,   -0.30,   -0.24,    0.0, -999.0
00:26:12,  959.4,   19.2,  100.0,   -0.26,   -0.21,    0.0, -999.0
00:26:17,  959.4,   19.2,  100.0,   -0.32,   -0.26,    0.0, -999.0
00:26:22,  959.4,   19.2,  100.0,   -0.33,   -0.27,    0.0, -999.0
00:26:27,  959.4,   19.2,  100.0,   -0.27,   -0.22,    0.0, -999.0
00:26:32,  959.4,   19.2,  100.0,   -0.27,   -0.22,    0.0, -999.0
00:26:37,  959.4,   19.2,  100.0,   -0.42,   -0.34,    0.0, -999.0
00:26:42,  959.4,   19.1,  100.0,   -0.33,   -0.26,    0.0, -999.0
00:26:47,  959.4,   19.1,  100.0,   -0.33,   -0.26,    0.0, -999.0
00:26:52,  959.4,   19.1,  100.0,   -0.33,   -0.26,    0.0, -999.0
00:26:57,  959.4,   19.1,  100.0,   -0.31,   -0.25,    0.0, -999.0
00:27:02,  959.3,   19.1,  100.0,   -0.27,   -0.22,    0.0, -999.0
00:27:07,  959.4,   19.1,  100.0,   -0.27,   -0.22,    0.0, -999.0
00:27:12,  959.4,   19.1,  100.0,   -0.25,   -0.20,    0.0, -999.0
00:27:17,  959.4,   19.1,  100.0,   -0.26,   -0.21,    0.0, -999.0
00:27:22,  959.4,   19.1,  100.0,   -0.29,   -0.23,    0.0, -999.0
00:27:27,  959.4,   19.1,  100.0,   -0.26,   -0.21,    0.0, -999.0
00:27:32,  959.3,   19.1,  100.0,   -0.24,   -0.20,    0.0, -999.0
00:27:37,  959.3,   19.2,  100.0,   -0.23,   -0.19,    0.0, -999.0
00:27:42,  959.4,   19.2,  100.0,   -0.31,   -0.25,    0.0, -999.0
00:27:47,  959.4,   19.2,  100.0,   -0.15,   -0.12,    0.0, -999.0
00:27:52,  959.4,   19.2,  100.0,   -0.12,   -0.10,    0.0, -999.0
00:27:57,  959.4,   19.2,  100.0,   -0.09,   -0.07,    0.0, -999.0
00:28:02,  959.4,   19.2,  100.0,   -0.22,   -0.32,    0.0, -999.0
00:28:07,  959.4,   19.2,  100.0,    0.55,   -0.71,    0.0, -999.0
00:28:12,  959.4,   19.2,  100.0,    1.11,   -0.52,    0.0, -999.0
00:28:17,  959.4,   19.2,  100.0,    1.03,   -0.14,    0.0, -999.0
00:28:22,  959.4,   19.3,  100.0,    0.78,   -0.04,    0.0, -999.0
00:28:27,  959.4,   19.3,  100.0,    0.66,   -0.03,    0.0, -999.0
00:28:32,  959.4,   19.3,  100.0,    0.57,   -0.02,    0.0, -999.0
00:28:37,  959.4,   19.3,  100.0,    0.74,   -0.04,    0.0, -999.0
00:28:42,  959.4,   19.3,  100.0,    0.65,   -0.03,    0.0, -999.0
00:28:47,  959.4,   19.3,  100.0,    0.50,   -0.01,    0.0, -999.0
00:28:52,  959.4,   19.3,  100.0,    0.42,   -0.01,    0.0, -999.0
00:28:57,  959.4,   19.3,  100.0,    0.42,   -0.04,    0.0, -999.0
00:29:02,  959.4,   19.3,  100.0,    0.32,   -0.01,    0.0, -999.0
00:29:07,  959.4,   19.3,  100.0,    0.28,   -0.01,    0.0, -999.0
00:29:12,  959.4,   19.3,  100.0,    0.20,   -0.01,    0.0, -999.0
00:29:17,  959.5,   19.3,  100.0,    0.20,   -0.01,    0.0, -999.0
00:29:22,  959.4,   19.3,  100.0,    0.38,   -0.02,    0.0, -999.0
00:29:27,  959.4,   19.2,  100.0,    0.44,   -0.02,    0.0, -999.0
00:29:32,  959.4,   19.2,  100.0,    0.38,   -0.02,    0.0, -999.0
00:29:37,  959.4,   19.2,  100.0,    0.32,   -0.02,    0.0, -999.0
00:29:42,  959.4,   19.2,  100.0,    0.22,   -0.02,    0.0, -999.0