2012/03/10, +9, 136.10,  34.85, 385
00:00:00,  967.6,    2.8,   95.1,    0.00,   -0.00,    0.0, -999.0
00:00:05,  967.6,    2.8,   95.2,    0.32,    0.06,    0.0, -999.0
00:00:10,  967.6,    2.7,   94.8,    0.45,   -0.03,    0.0, -999.0
00:00:15,  967.6,    2.8,   95.0,    0.47,   -0.12,    0.0, -999.0
00:00:20,  967.6,    2.8,   95.1,    0.41,   -0.13,    0.0, -999.0
00:00:25,  967.6,    2.8,   95.2,    0.45,   -0.10,    0.0, -999.0
00:00:30,  967.5,    2.8,   95.1,    0.43,   -0.11,    0.0, -999.0
00:00:35,  967.6,    2.8,   95.2,    0.63,    0.01,    0.0, -999.0
00:00:40,  967.6,    2.8,   95.0,    0.71,    0.14,    0.0, -999.0
00:00:45,  967.6,    2.8,   95.1,    1.09,    0.68,    0.0, -999.0
00:00:50,  967.6,    2.8,   95.1,    1.96,   -0.14,    0.0, -999.0
00:00:55,  967.6,    2.8,   94.9,    1.41,   -1.18,    0.0, -999.0
00:01:00,  967.6,    2.8,   95.3,    1.13,   -1.45,    0.0, -999.0
00:01:05,  967.6,    2.8,   95.0,    0.50,   -0.76,    0.0, -999.0
00:01:10,  967.6,    2.8,   94.9,    0.11,   -0.49,    0.0, -999.0
00:01:15,  967.5,    2.8,   95.1,    0.47,   -0.16,    0.0, -999.0
00:01:20,  967.6,    2.8,   95.1,    0.44,   -0.10,    0.0, -999.0
00:01:25,  967.6,    2.8,   95.3,    1.47,   -0.05,    0.0, -999.0
00:01:30,  967.6,    2.8,   95.2,    1.55,    0.22,    0.0, -999.0
00:01:35,  967.6,    2.8,   94.9,    0.98,   -0.12,    0.0, -999.0
00:01:40,  967.6,    2.8,   95.1,    1.33,   -0.12,    0.0, -999.0
00:01:45,  967.5,    2.8,   95.2,    2.01,   -0.69,    0.0, -999.0
00:01:50,  967.6,    2.8,   95.0,    2.61,   -0.65,    0.0, -999.0
00:01:55,  967.6,    2.8,   95.3,    2.02,   -0.70,    0.0, -999.0
00:02:00,  967.6,    2.8,   95.1,    2.36,   -0.37,    0.0, -999.0
00:02:05,  967.6,    2.8,   95.1,    1.91,    0.20,    0.0, -999.0
00:02:10,  967.6,    2.8,   95.1,    2.02,    0.04,    0.0, -999.0
00:02:15,  967.6,    2.8,   94.9,    2.01,    0.32,    0.0, -999.0
00:02:20,  967.6,    2.8,   95.0,    2.13,   -0.19,    0.0, -999.0
00:02:25,  967.6,    2.8,   94.9,    1.53,   -0.32,    0.0, -999.0
00:02:30,  967.6,    2.8,   95.3,    1.20,   -0.72,    0.0, -999.0
00:02:35,  967.6,    2.8,   94.9,    0.96,   -0.20,    0.0, -999.0
00:02:40,  967.5,    2.8,   95.0,    1.00,    0.78,    0.0, -999.0
00:02:45,  967.6,    2.8,   94.9,    0.68,    0.97,    0.0, -999.0
00:02:50,  967.6,    2.8,   94.9,    0.90,    0.81,    0.0, -999.0
00:02:55,  967.6,    2.8,   94.8,    0.98,    0.07,    0.0, -999.0
00:03:00,  967.6,    2.8,   94.9,    0.64,    0.74,    0.0, -999.0
00:03:05,  967.6,    2.8,   95.1,    0.85,    0.21,    0.0, -999.0
00:03:10,  967.6,    2.8,   95.0,    0.72,    0.60,    0.0, -999.0
00:03:15,  967.5,    2.8,   95.0,    0.95,    0.25,    0.0, -999.0
00:03:20,  967.6,    2.8,   95.2,    0.85,    0.49,    0.0, -999.0
00:03:25,  967.6,    2.8,   95.3,    0.80,    0.16,    0.0, -999.0
00:03:30,  967.5,    2.8,   95.2,    1.18,   -0.48,    0.0, -999.0
00:03:35,  967.6,    2.8,   95.1,    1.13,   -0.65,    0.0, -999.0
00:03:40,  967.5,    2.8,   95.3,    1.01,   -0.25,    0.0, -999.0
00:03:45,  967.6,    2.8,   95.1,    1.00,   -0.45,    0.0, -999.0
00:03:50,  967.5,    2.8,   95.2,    0.72,   -0.43,    0.0, -999.0
00:03:55,  967.5,    2.8,   95.0,    0.77,   -0.16,    0.0, -999.0
00:04:00,  967.5,    2.8,   95.0,    0.69,   -0.35,    0.0, -999.0
00:04:05,  967.5,    2.8,   95.0,    0.91,   -0.28,    0.0, -999.0
00:04:10,  967.5,    2.8,   95.2,    1.28,   -0.23,    0.0, -999.0
00:04:15,  967.5,    2.8,   95.0,    0.96,    0.10,    0.0, -999.0
00:04:20,  967.5,    2.8,   94.9,    1.39,    0.12,    0.0, -999.0
00:04:25,  967.5,    2.8,   94.8,    1.43,   -0.36,    0.0, -999.0
00:04:30,  967.5,    2.8,   95.1,    1.63,   -0.72,    0.0, -999.0
00:04:35,  967.5,    2.8,   95.0,    1.79,   -0.28,    0.0, -999.0
00:04:40,  967.5,    2.8,   95.0,    1.27,    0.25,    0.0, -999.0
00:04:45,  967.5,    2.8,   95.0,    0.74,    0.16,    0.0, -999.0
00:04:50,  967.5,    2.8,   94.9,    0.77,    0.50,    0.0, -999.0
00:04:55,  967.5,    2.8,   95.0,    0.84,    0.41,    0.0, -999.0
00:05:00,  967.5,    2.8,   95.0,    0.74,   -0.36,    0.0, -999.0
00:05:05,  967.5,    2.8,   95.1,    0.83,   -0.01,    0.0, -999.0
00:05:10,  967.5,    2.8,   95.1,    1.45,   -0.03,    0.0, -999.0
00:05:15,  967.5,    2.8,   95.0,    1.81,    0.19,    0.0, -999.0
00:05:20,  967.5,    2.8,   95.0,    1.16,   -0.52,    0.0, -999.0
00:05:25,  967.5,    2.8,   95.2,    1.07,   -0.61,    0.0, -999.0
00:05:30,  967.5,    2.8,   95.0,    1.47,   -0.45,    0.0, -999.0
00:05:35,  967.5,    2.8,   95.1,    1.45,   -0.15,    0.0, -999.0
00:05:40,  967.5,    2.8,   95.3,    0.90,   -0.40,    0.0, -999.0
00:05:45,  967.5,    2.8,   95.1,    0.81,   -0.48,    0.0, -999.0
00:05:50,  967.5,    2.8,   95.1,    0.90,   -0.05,    0.0, -999.0
00:05:55,  967.5,    2.8,   95.0,    0.89,   -0.11,    0.0, -999.0
00:06:00,  967.5,    2.8,   95.1,    0.68,    0.27,    0.0, -999.0
00:06:05,  967.5,    2.8,   95.1,    0.75,    0.20,    0.0, -999.0
00:06:10,  967.5,    2.8,   95.0,    0.96,   -0.07,    0.0, -999.0
00:06:15,  967.5,    2.8,   95.0,    0.76,    0.08,    0.0, -999.0
00:06:20,  967.4,    2.8,   94.9,    1.19,    0.46,    0.0, -999.0
00:06:25,  967.4,    2.8,   95.0,    0.71,   -0.52,    0.0, -999.0
00:06:30,  967.4,    2.8,   95.0,    0.87,   -0.48,    0.0, -999.0
00:06:35,  967.5,    2.8,   95.2,    0.95,   -0.27,    0.0, -999.0
00:06:40,  967.4,    2.8,   95.3,    0.75,   -0.27,    0.0, -999.0
00:06:45,  967.5,    2.8,   95.1,    0.70,   -0.34,    0.0, -999.0
00:06:50,  967.5,    2.8,   95.0,    0.79,   -0.18,    0.0, -999.0
00:06:55,  967.5,    2.8,   95.4,    0.71,   -0.04,    0.0, -999.0
00:07:00,  967.5,    2.8,   95.0,    0.60,   -0.52,    0.0, -999.0
00:07:05,  967.5,    2.8,   94.8,    0.84,   -0.29,    0.0, -999.0
00:07:10,  967.4,    2.8,   95.2,    0.49,    0.16,    0.0, -999.0
00:07:15,  967.5,    2.8,   95.2,    0.99,   -0.07,    0.0, -999.0
00:07:20,  967.5,    2.8,   95.0,    0.92,   -0.15,    0.0, -999.0
00:07:25,  967.5,    2.8,   95.4,    1.00,    0.21,    0.0, -999.0
00:07:30,  967.4,    2.8,   95.0,    1.25,   -0.04,    0.0, -999.0
00:07:35,  967.5,    2.8,   95.2,    1.21,   -0.28,    0.0, -999.0
00:07:40,  967.4,    2.8,   95.2,    1.51,    0.16,    0.0, -999.0
00:07:45,  967.5,    2.8,   95.2,    1.26,   -0.04,    0.0, -999.0
00:07:50,  967.5,    2.8,   95.2,    1.09,   -0.53,    0.0, -999.0
00:07:55,  967.4,    2.8,   95.2,    0.75,   -0.08,    0.0, -999.0
00:08:00,  967.5,    2.8,   95.2,    0.89,   -0.11,    0.0, -999.0
00:08:05,  967.5,    2.8,   95.1,    0.86,   -0.33,    0.0, -999.0
00:08:10,  967.4,    2.8,   95.1,    1.50,    0.21,    0.0, -999.0
00:08:15,  967.5,    2.8,   95.2,    1.21,   -0.21,    0.0, -999.0
00:08:20,  967.5,    2.8,   95.2,    1.60,   -0.71,    0.0, -999.0
00:08:25,  967.4,    2.8,   95.1,    1.29,   -1.29,    0.0, -999.0
00:08:30,  967.5,    2.8,   95.3,    0.95,   -0.92,    0.0, -999.0
00:08:35,  967.5,    2.8,   95.4,    0.92,   -0.03,    0.0, -999.0
00:08:40,  967.5,    2.8,   95.4,    0.63,   -0.49,    0.0, -999.0
00:08:45,  967.4,    2.8,   95.1,    0.23,   -0.39,    0.0, -999.0
00:08:50,  967.5,    2.8,   95.2,    0.46,   -0.03,    0.0, -999.0
00:08:55,  967.5,    2.8,   95.0,    0.66,   -0.29,    0.0, -999.0
00:09:00,  967.5,    2.8,   95.1,    1.35,    0.36,    0.0, -999.0
00:09:05,  967.5,    2.8,   95.2,    1.79,    0.00,    0.0, -999.0
00:09:10,  967.5,    2.8,   95.2,    1.26,   -0.09,    0.0, -999.0
00:09:15,  967.5,    2.8,   95.1,    0.86,    0.02,    0.0, -999.0
00:09:20,  967.5,    2.8,   95.0,    1.23,   -0.04,    0.0, -999.0
00:09:25,  967.5,    2.8,   95.1,    0.72,    0.17,    0.0, -999.0
00:09:30,  967.5,    2.8,   95.1,    0.89,    0.02,    0.0, -999.0
00:09:35,  967.5,    2.8,   94.8,    1.06,    0.15,    0.0, -999.0
00:09:40,  967.5,    2.8,   95.3,    1.64,   -0.73,    0.0, -999.0
00:09:45,  967.5,    2.8,   95.0,    1.49,    0.10,    0.0, -999.0
00:09:50,  967.5,    2.8,   95.0,    1.20,    0.81,    0.0, -999.0
00:09:55,  967.5,    2.8,   95.1,    1.17,    0.55,    0.0, -999.0
00:10:00,  967.5,    2.8,   95.4,    1.21,    0.26,    0.0, -999.0
00:10:05,  967.5,    2.8,   95.1,    0.72,   -0.57,    0.0, -999.0
00:10:10,  967.4,    2.8,   95.0,    0.71,   -0.98,    0.0, -999.0
00:10:15,  967.5,    2.8,   95.3,    0.79,   -0.49,    0.0, -999.0
00:10:20,  967.5,    2.8,   95.4,    1.99,   -0.24,    0.0, -999.0
00:10:25,  967.5,    2.8,   95.4,    1.71,   -0.52,    0.0, -999.0
00:10:30,  967.5,    2.8,   95.2,    1.80,    0.84,    0.0, -999.0
00:10:35,  967.5,    2.8,   94.9,    1.47,    0.56,    0.0, -999.0
00:10:40,  967.5,    2.8,   95.1,    1.44,    0.28,    0.0, -999.0
00:10:45,  967.5,    2.8,   94.9,    1.13,   -0.34,    0.0, -999.0
00:10:50,  967.5,    2.8,   95.2,    1.42,   -1.03,    0.0, -999.0
00:10:55,  967.5,    2.8,   95.2,    1.57,   -0.90,    0.0, -999.0
00:11:00,  967.5,    2.8,   95.3,    1.37,   -1.33,    0.0, -999.0
00:11:05,  967.5,    2.8,   95.4,    1.27,   -0.82,    0.0, -999.0
00:11:10,  967.5,    2.8,   95.1,    1.05,   -0.60,    0.0, -999.0
00:11:15,  967.5,    2.8,   95.4,    1.65,   -0.57,    0.0, -999.0
00:11:20,  967.5,    2.8,   95.1,    0.72,   -0.95,    0.0, -999.0
00:11:25,  967.5,    2.8,   94.9,    1.18,   -0.06,    0.0, -999.0
00:11:30,  967.5,    2.8,   95.1,    0.36,   -0.60,    0.0, -999.0
00:11:35,  967.5,    2.8,   95.1,    0.97,   -0.22,    0.0, -999.0
00:11:40,  967.5,    2.8,   94.6,    0.75,   -0.66,    0.0, -999.0
00:11:45,  967.5,    2.8,   95.1,    0.86,   -0.42,    0.0, -999.0
00:11:50,  967.5,    2.8,   95.3,    0.88,    0.08,    0.0, -999.0
00:11:55,  967.4,    2.8,   95.2,    0.95,   -0.24,    0.0, -999.0
00:12:00,  967.5,    2.8,   95.0,    1.36,   -1.36,    0.0, -999.0
00:12:05,  967.5,    2.8,   95.2,    2.37,   -0.73,    0.0, -999.0
00:12:10,  967.5,    2.8,   94.8,    2.45,   -0.09,    0.0, -999.0
00:12:15,  967.5,    2.8,   94.9,    2.61,   -0.75,    0.0, -999.0
00:12:20,  967.5,    2.8,   95.2,    2.41,   -0.21,    0.0, -999.0
00:12:25,  967.5,    2.8,   95.2,    1.60,   -0.75,    0.0, -999.0
00:12:30,  967.5,    2.8,   95.2,    1.99,   -0.10,    0.0, -999.0
00:12:35,  967.5,    2.8,   95.3,    2.01,   -0.69,    0.0, -999.0
00:12:40,  967.5,    2.8,   95.0,    2.12,    0.04,    0.0, -999.0
00:12:45,  967.5,    2.8,   95.0,    1.78,    0.03,    0.0, -999.0
00:12:50,  967.5,    2.8,   95.3,    2.83,   -0.25,    0.0, -999.0
00:12:55,  967.5,    2.8,   95.1,    3.13,   -0.67,    0.0, -999.0
00:13:00,  967.6,    2.8,   94.9,    2.06,   -1.19,    0.0, -999.0
00:13:05,  967.5,    2.8,   95.3,    1.77,   -1.19,    0.0, -999.0
00:13:10,  967.5,    2.8,   95.1,    2.11,   -0.26,    0.0, -999.0
00:13:15,  967.5,    2.8,   95.2,    1.77,   -0.61,    0.0, -999.0
00:13:20,  967.5,    2.8,   95.1,    1.76,   -1.19,    0.0, -999.0
00:13:25,  967.5,    2.8,   95.1,    1.70,   -0.18,    0.0, -999.0
00:13:30,  967.5,    2.8,   95.2,    1.74,    0.03,    0.0, -999.0
00:13:35,  967.5,    2.8,   95.0,    1.25,   -0.84,    0.0, -999.0
00:13:40,  967.5,    2.8,   94.9,    1.27,    0.09,    0.0, -999.0
00:13:45,  967.5,    2.8,   95.1,    1.56,    0.03,    0.0, -999.0
00:13:50,  967.5,    2.8,   95.1,    3.05,   -0.65,    0.0, -999.0
00:13:55,  967.5,    2.8,   95.1,    3.65,   -0.19,    0.0, -999.0
00:14:00,  967.5,    2.8,   95.0,    3.39,   -1.03,    0.0, -999.0
00:14:05,  967.5,    2.8,   95.2,    2.79,   -1.61,    0.0, -999.0
00:14:10,  967.5,    2.8,   94.9,    2.22,   -1.50,    0.0, -999.0
00:14:15,  967.6,    2.8,   95.2,    2.05,   -1.18,    0.0, -999.0
00:14:20,  967.5,    2.8,   95.2,    2.29,   -1.17,    0.0, -999.0
00:14:25,  967.5,    2.8,   95.2,    2.36,   -0.72,    0.0, -999.0
00:14:30,  967.5,    2.8,   95.2,    2.25,   -0.95,    0.0, -999.0
00:14:35,  967.5,    2.8,   95.0,    2.97,   -0.31,    0.0, -999.0
00:14:40,  967.5,    2.8,   95.0,    3.12,   -0.38,    0.0, -999.0
00:14:45,  967.5,    2.8,   95.1,    2.60,   -0.18,    0.0, -999.0
00:14:50,  967.5,    2.8,   94.9,    2.89,   -0.20,    0.0, -999.0
00:14:55,  967.5,    2.8,   95.2,    2.52,   -0.18,    0.0, -999.0
00:15:00,  967.5,    2.8,   95.0,    2.31,   -0.71,    0.0, -999.0
00:15:05,  967.5,    2.8,   94.9,    2.61,   -0.65,    0.0, -999.0
00:15:10,  967.5,    2.8,   95.4,    2.48,   -0.57,    0.0, -999.0
00:15:15,  967.5,    2.8,   95.1,    1.67,   -0.96,    0.0, -999.0
00:15:20,  967.5,    2.8,   95.1,    1.78,   -0.28,    0.0, -999.0
00:15:25,  967.5,    2.8,   95.2,    1.92,    0.41,    0.0, -999.0
00:15:30,  967.4,    2.8,   95.1,    1.55,   -0.93,    0.0, -999.0
00:15:35,  967.5,    2.8,   95.2,    1.08,   -0.98,    0.0, -999.0
00:15:40,  967.5,    2.8,   95.1,    1.73,   -1.12,    0.0, -999.0
00:15:45,  967.5,    2.8,   95.2,    0.75,   -1.12,    0.0, -999.0
00:15:50,  967.6,    2.8,   95.0,    1.81,   -0.81,    0.0, -999.0
00:15:55,  967.5,    2.8,   95.2,    2.58,    0.00,    0.0, -999.0
00:16:00,  967.5,    2.8,   95.2,    1.74,    0.24,    0.0, -999.0
00:16:05,  967.5,    2.8,   95.1,    1.55,    1.25,    0.0, -999.0
00:16:10,  967.5,    2.8,   94.9,    1.01,    0.02,    0.0, -999.0
00:16:15,  967.5,    2.9,   95.1,    1.20,   -0.10,    0.0, -999.0
00:16:20,  967.5,    2.8,   94.9,    1.81,    0.48,    0.0, -999.0
00:16:25,  967.5,    2.8,   95.0,    1.89,   -0.13,    0.0, -999.0
00:16:30,  967.6,    2.9,   95.2,    1.06,   -0.77,    0.0, -999.0
00:16:35,  967.5,    2.9,   95.2,    1.22,   -0.89,    0.0, -999.0
00:16:40,  967.5,    2.9,   95.2,    1.15,   -0.93,    0.0, -999.0
00:16:45,  967.5,    2.8,   95.0,    0.82,   -1.21,    0.0, -999.0
00:16:50,  967.5,    2.9,   95.1,    1.20,   -1.42,    0.0, -999.0
00:16:55,  967.5,    2.9,   95.1,    2.23,   -0.90,    0.0, -999.0
00:17:00,  967.5,    2.9,   95.2,    1.83,   -1.59,    0.0, -999.0
00:17:05,  967.5,    2.9,   95.1,    2.95,   -0.47,    0.0, -999.0
00:17:10,  967.5,    2.9,   95.0,    2.40,    0.47,    0.0, -999.0
00:17:15,  967.5,    2.9,   95.0,    2.13,   -0.49,    0.0, -999.0
00:17:20,  967.5,    2.9,   95.1,    3.58,   -0.63,    0.0, -999.0
00:17:25,  967.5,    2.9,   95.2,    3.32,   -0.95,    0.0, -999.0
00:17:30,  967.5,    2.9,   95.2,    2.91,   -1.18,    0.0, -999.0
00:17:35,  967.6,    2.9,   95.4,    2.71,   -0.14,    0.0, -999.0
00:17:40,  967.6,    2.9,   95.1,    2.09,   -0.44,    0.0, -999.0
00:17:45,  967.5,    2.9,   95.3,    2.35,   -0.59,    0.0, -999.0
00:17:50,  967.5,    2.9,   95.1,    3.23,   -1.30,    0.0, -999.0
00:17:55,  967.5,    2.9,   95.2,    2.00,   -0.89,    0.0, -999.0
00:18:00,  967.5,    2.9,   95.1,    2.05,   -1.33,    0.0, -999.0
00:18:05,  967.5,    2.9,   95.3,    1.43,   -1.33,    0.0, -999.0
00:18:10,  967.5,    2.9,   95.5,    1.51,   -0.32,    0.0, -999.0
00:18:15,  967.5,    2.9,   95.3,    2.38,   -0.68,    0.0, -999.0
00:18:20,  967.5,    2.9,   95.1,    2.40,   -0.25,    0.0, -999.0
00:18:25,  967.5,    2.9,   95.1,    1.98,   -1.34,    0.0, -999.0
00:18:30,  967.4,    2.9,   95.0,    2.54,   -0.78,    0.0, -999.0
00:18:35,  967.5,    2.9,   95.2,    1.98,   -0.84,    0.0, -999.0
00:18:40,  967.5,    2.9,   95.1,    1.92,   -0.41,    0.0, -999.0
00:18:45,  967.5,    2.9,   95.4,    1.92,   -0.44,    0.0, -999.0
00:18:50,  967.5,    2.9,   95.2,    1.85,   -0.06,    0.0, -999.0
00:18:55,  967.5,    2.9,   95.4,    2.07,   -0.36,    0.0, -999.0
00:19:00,  967.5,    2.9,   95.4,    1.71,   -0.99,    0.0, -999.0
00:19:05,  967.5,    2.9,   95.1,    2.14,   -0.38,    0.0, -999.0
00:19:10,  967.5,    2.9,   95.2,    1.80,   -0.45,    0.0, -999.0
00:19:15,  967.5,    2.9,   95.1,    1.78,   -0.22,    0.0, -999.0
00:19:20,  967.5,    2.9,   95.5,    1.77,    0.03,    0.0, -999.0
00:19:25,  967.5,    2.9,   95.2,    1.92,   -0.44,    0.0, -999.0
00:19:30,  967.5,    2.9,   95.3,    1.45,   -0.31,    0.0, -999.0
00:19:35,  967.5,    2.9,   95.3,    1.46,    0.03,    0.0, -999.0
00:19:40,  967.5,    2.9,   95.3,    1.17,   -0.52,    0.0, -999.0
00:19:45,  967.5,    2.9,   95.1,    1.17,   -0.47,    0.0, -999.0
00:19:50,  967.5,    2.9,   95.2,    0.77,   -0.88,    0.0, -999.0
00:19:55,  967.5,    2.9,   95.0,    1.32,    0.00,    0.0, -999.0
00:20:00,  967.5,    2.9,   95.4,    2.36,   -1.31,    0.0, -999.0
00:20:05,  967.5,    2.9,   95.4,    1.89,   -0.47,    0.0, -999.0
00:20:10,  967.4,    2.9,   95.1,    2.17,   -0.97,    0.0, -999.0
00:20:15,  967.5,    2.9,   95.2,    1.29,   -0.87,    0.0, -999.0
00:20:20,  967.5,    2.9,   95.1,    1.72,   -0.73,    0.0, -999.0
00:20:25,  967.5,    2.9,   95.1,    1.97,    0.17,    0.0, -999.0
00:20:30,  967.5,    2.9,   95.0,    1.95,    0.14,    0.0, -999.0
00:20:35,  967.5,    2.9,   95.0,    1.94,    0.31,    0.0, -999.0
00:20:40,  967.5,    2.9,   95.0,    2.10,    0.15,    0.0, -999.0
00:20:45,  967.5,    2.9,   95.2,    1.98,    0.28,    0.0, -999.0
00:20:50,  967.5,    2.9,   95.3,    1.51,   -0.24,    0.0, -999.0
00:20:55,  967.5,    2.9,   95.1,    1.48,    0.13,    0.0, -999.0
00:21:00,  967.5,    2.9,   95.2,    0.54,   -0.84,    0.0, -999.0
00:21:05,  967.5,    2.9,   95.1,   -0.03,   -0.74,    0.0, -999.0
00:21:10,  967.4,    2.9,   95.2,   -0.19,    0.20,    0.0, -999.0
00:21:15,  967.5,    2.9,   94.9,    0.24,   -0.01,    0.0, -999.0
00:21:20,  967.5,    2.9,   95.3,    0.13,   -0.27,    0.0, -999.0
00:21:25,  967.5,    2.9,   95.4,    0.77,   -0.24,    0.0, -999.0
00:21:30,  967.5,    2.9,   95.1,    1.31,   -0.05,    0.0, -999.0
00:21:35,  967.5,    2.9,   95.1,    1.52,   -1.11,    0.0, -999.0
00:21:40,  967.5,    2.9,   95.1,    0.89,    0.00,    0.0, -999.0
00:21:45,  967.5,    2.9,   95.5,    1.43,   -0.49,    0.0, -999.0
00:21:50,  967.5,    2.9,   95.3,    1.63,   -0.98,    0.0, -999.0
00:21:55,  967.5,    2.9,   95.1,    1.73,   -1.26,    0.0, -999.0
00:22:00,  967.5,    2.9,   95.1,    1.69,   -0.94,    0.0, -999.0
00:22:05,  967.5,    2.9,   95.2,    1.69,   -0.68,    0.0, -999.0
00:22:10,  967.5,    2.9,   95.1,    1.56,    0.14,    0.0, -999.0
00:22:15,  967.5,    2.9,   95.0,    1.29,   -0.11,    0.0, -999.0
00:22:20,  967.5,    2.9,   95.0,    1.19,    0.23,    0.0, -999.0
00:22:25,  967.5,    2.9,   95.2,    1.28,    0.83,    0.0, -999.0
00:22:30,  967.5,    2.9,   95.0,    2.10,    0.18,    0.0, -999.0
00:22:35,  967.5,    2.9,   95.1,    1.53,    0.03,    0.0, -999.0
00:22:40,  967.4,    2.9,   95.3,    1.80,    0.03,    0.0, -999.0
00:22:45,  967.4,    2.9,   95.2,    2.03,   -0.62,    0.0, -999.0
00:22:50,  967.5,    2.9,   95.2,    2.77,   -1.01,    0.0, -999.0
00:22:55,  967.4,    2.9,   94.9,    3.09,   -0.88,    0.0, -999.0
00:23:00,  967.5,    2.9,   95.2,    2.92,   -0.51,    0.0, -999.0
00:23:05,  967.5,    2.9,   95.0,    2.97,    0.58,    0.0, -999.0
00:23:10,  967.4,    2.9,   95.2,    1.67,   -0.61,    0.0, -999.0
00:23:15,  967.4,    2.9,   95.1,    1.85,   -0.46,    0.0, -999.0
00:23:20,  967.4,    2.9,   95.2,    1.41,    0.22,    0.0, -999.0
00:23:25,  967.4,    2.9,   95.1,    1.71,    0.66,    0.0, -999.0
00:23:30,  967.5,    2.9,   95.1,    0.68,    0.36,    0.0, -999.0
00:23:35,  967.4,    2.9,   95.0,    0.64,    1.07,    0.0, -999.0
00:23:40,  967.4,    2.9,   95.2,    0.96,    0.10,    0.0, -999.0
00:23:45,  967.4,    2.9,   95.3,    1.45,    0.03,    0.0, -999.0
00:23:50,  967.5,    2.9,   95.3,    1.14,    0.22,    0.0, -999.0
00:23:55,  967.4,    2.9,   95.1,    1.87,    0.47,    0.0, -999.0
00:24:00,  967.5,    2.9,   95.5,    1.51,    0.11,    0.0, -999.0
00:24:05,  967.4,    2.9,   95.2,    1.22,   -0.44,    0.0, -999.0
00:24:10,  967.4,    2.9,   95.1,    0.99,   -0.99,    0.0, -999.0
00:24:15,  967.4,    2.9,   95.2,    1.21,   -0.82,    0.0, -999.0
00:24:20,  967.4,    2.9,   95.0,    1.29,   -0.74,    0.0, -999.0
00:24:25,  967.5,    2.9,   95.1,    1.03,   -0.75,    0.0, -999.0
00:24:30,  967.4,    2.9,   95.2,    1.26,   -0.82,    0.0, -999.0
00:24:35,  967.4,    2.9,   95.2,    1.72,   -0.59,    0.0, -999.0
00:24:40,  967.4,    2.9,   95.0,    1.67,   -0.51,    0.0, -999.0
00:24:45,  967.4,    2.9,   95.2,    1.74,   -0.43,    0.0, -999.0
00:24:50,  967.4,    2.9,   95.1,    1.49,   -0.16,    0.0, -999.0
00:24:55,  967.4,    2.9,   95.2,    1.87,    0.72,    0.0, -999.0
00:25:00,  967.4,    2.9,   95.2,    1.26,    0.18,    0.0, -999.0
00:25:05,  967.4,    2.9,   95.0,    1.23,    0.11,    0.0, -999.0
00:25:10,  967.4,    2.9,   95.2,    0.76,   -0.50,    0.0, -999.0
00:25:15,  967.4,    2.9,   95.3,    0.42,   -0.21,    0.0, -999.0
00:25:20,  967.4,    2.9,   95.2,    0.68,   -0.33,    0.0, -999.0
00:25:25,  967.4,    2.9,   95.3,    1.20,    0.46,    0.0, -999.0
00:25:30,  967.4,    2.9,   95.2,    1.20,   -0.26,    0.0, -999.0
00:25:35,  967.4,    2.9,   95.3,    1.26,   -0.43,    0.0, -999.0
00:25:40,  967.4,    2.9,   94.8,    1.44,   -0.33,    0.0, -999.0
00:25:45,  967.4,    2.9,   95.2,    0.60,   -0.77,    0.0, -999.0
00:25:50,  967.4,    2.9,   95.3,    1.20,   -0.13,    0.0, -999.0
00:25:55,  967.4,    2.9,   95.2,    1.87,   -0.57,    0.0, -999.0
00:26:00,  967.4,    2.9,   95.3,    1.88,   -0.40,    0.0, -999.0
00:26:05,  967.4,    2.9,   95.1,    2.01,   -0.81,    0.0, -999.0
00:26:10,  967.5,    2.9,   95.1,    1.79,    1.12,    0.0, -999.0
00:26:15,  967.5,    2.9,   95.3,    1.34,    0.57,    0.0, -999.0
00:26:20,  967.4,    2.9,   95.5,    1.33,    0.36,    0.0, -999.0
00:26:25,  967.4,    2.9,   95.2,    0.74,    0.20,    0.0, -999.0
00:26:30,  967.4,    2.9,   95.1,    0.78,   -0.08,    0.0, -999.0
00:26:35,  967.4,    2.9,   95.3,    0.45,   -0.05,    0.0, -999.0
00:26:40,  967.4,    2.9,   95.2,    0.34,   -0.22,    0.0, -999.0
00:26:45,  967.4,    2.9,   95.3,    0.59,   -0.76,    0.0, -999.0
00:26:50,  967.4,    2.9,   95.3,    1.21,    0.19,    0.0, -999.0
00:26:55,  967.4,    2.9,   95.3,    1.75,    0.47,    0.0, -999.0
00:27:00,  967.4,    2.9,   95.2,    1.74,    0.24,    0.0, -999.0
00:27:05,  967.5,    2.9,   95.3,    1.47,    0.23,    0.0, -999.0
00:27:10,  967.5,    2.9,   95.3,    1.46,   -0.08,    0.0, -999.0
00:27:15,  967.4,    2.9,   95.4,    0.79,   -0.20,    0.0, -999.0
00:27:20,  967.4,    2.9,   95.1,    0.88,   -0.20,    0.0, -999.0
00:27:25,  967.4,    2.9,   95.2,    0.90,   -0.36,    0.0, -999.0
00:27:30,  967.5,    2.9,   94.9,    0.77,   -0.19,    0.0, -999.0
00:27:35,  967.4,    2.9,   95.4,    0.34,   -0.30,    0.0, -999.0
00:27:40,  967.5,    2.9,   95.2,    0.33,   -0.24,    0.0, -999.0
00:27:45,  967.4,    2.9,   95.0,    0.29,   -0.10,    0.0, -999.0
00:27:50,  967.4,    2.9,   95.2,    0.47,   -0.06,    0.0, -999.0
00:27:55,  967.4,    2.9,   95.5,    0.38,   -0.18,    0.0, -999.0
00:28:00,  967.4,    2.9,   95.1,    0.10,   -0.24,    0.0, -999.0
00:28:05,  967.4,    2.9,   95.3,    0.03,   -0.00,    0.0, -999.0
00:28:10,  967.5,    2.9,   95.3,    0.00,   -0.00,    0.0, -999.0
00:28:15,  967.4,    2.9,   95.2,    0.02,   -0.00,    0.0, -999.0
00:28:20,  967.5,    2.9,   95.4,    0.01,    0.02,    0.0, -999.0
00:28:25,  967.4,    2.9,   95.1,    0.00,    0.00,    0.0, -999.0
00:28:30,  967.4,    2.9,   95.3,    0.22,    0.06,    0.0, -999.0
00:28:35,  967.4,    2.9,   95.0,    1.45,    0.20,    0.0, -999.0
00:28:40,  967.5,    2.9,   95.3,    0.90,    0.09,    0.0, -999.0
00:28:45,  967.4,    2.9,   95.2,    0.59,   -0.08,    0.0, -999.0
00:28:50,  967.4,    2.9,   95.1,    0.35,   -0.22,    0.0, -999.0
00:28:55,  967.5,    2.9,   95.0,    0.51,   -0.61,    0.0, -999.0
00:29:00,  967.5,    2.9,   95.3,    0.82,    0.17,    0.0, -999.0
00:29:05,  967.5,    2.9,   95.2,    0.84,   -0.41,    0.0, -999.0
00:29:10,  967.4,    2.9,   95.2,    0.96,    0.08,    0.0, -999.0
00:29:15,  967.5,    2.9,   95.2,    0.57,   -0.48,    0.0, -999.0
00:29:20,  967.4,    2.9,   94.9,    0.22,   -0.46,    0.0, -999.0
00:29:25,  967.5,    2.9,   95.3,    0.24,   -0.69,    0.0, -999.0
00:29:30,  967.5,    2.9,   95.1,    0.20,   -0.37,    0.0, -999.0
00:29:35,  967.5,    2.9,   95.2,    0.52,   -0.48,    0.0, -999.0
00:29:40,  967.4,    2.9,   95.3,    1.16,   -0.64,    0.0, -999.0