2012/06/30, +9, 136.10,  34.85, 385
00:00:00,  969.6,   18.8,   88.6,    1.71,   -0.50, -999.0, -999.0
00:00:05,  969.6,   18.8,   88.6,    1.15,    0.01, -999.0, -999.0
00:00:10,  969.5,   18.8,   88.6,    1.40,   -0.26, -999.0, -999.0
00:00:15,  969.5,   18.8,   88.6,    1.99,    0.16, -999.0, -999.0
00:00:20,  969.6,   18.8,   88.5,    1.77,    0.85, -999.0, -999.0
00:00:25,  969.5,   18.8,   88.5,    2.48,    1.29, -999.0, -999.0
00:00:30,  969.5,   18.8,   88.6,    3.03,    0.19, -999.0, -999.0
00:00:35,  969.6,   18.8,   88.5,    1.51,    1.25, -999.0, -999.0
00:00:40,  969.6,   18.8,   88.6,    1.95,    0.26, -999.0, -999.0
00:00:45,  969.6,   18.8,   88.7,    2.06,    0.39, -999.0, -999.0
00:00:50,  969.5,   18.8,   88.6,    1.12,   -0.76, -999.0, -999.0
00:00:55,  969.5,   18.8,   88.7,    2.26,   -0.66, -999.0, -999.0
00:01:00,  969.5,   18.8,   88.7,    1.93,   -0.49, -999.0, -999.0
00:01:05,  969.6,   18.8,   88.8,    1.10,    1.01, -999.0, -999.0
00:01:10,  969.5,   18.8,   88.8,    0.42,    1.18, -999.0, -999.0
00:01:15,  969.5,   18.8,   88.7,    1.94,    0.29, -999.0, -999.0
00:01:20,  969.6,   18.8,   88.8,    1.31,    0.63, -999.0, -999.0
00:01:25,  969.5,   18.8,   88.8,    0.87,    0.18, -999.0, -999.0
00:01:30,  969.6,   18.8,   88.9,    0.71,    0.48, -999.0, -999.0
00:01:35,  969.6,   18.8,   88.8,    1.39,    0.36, -999.0, -999.0
00:01:40,  969.6,   18.9,   88.9,    2.39,    0.62, -999.0, -999.0
00:01:45,  969.6,   18.8,   88.9,    2.40,    0.01, -999.0, -999.0
00:01:50,  969.6,   18.8,   88.9,    2.28,    0.95, -999.0, -999.0
00:01:55,  969.5,   18.8,   88.9,    2.97,    0.77, -999.0, -999.0
00:02:00,  969.6,   18.8,   88.9,    2.73,    1.76, -999.0, -999.0
00:02:05,  969.5,   18.8,   88.9,    2.37,    1.59, -999.0, -999.0
00:02:10,  969.5,   18.8,   88.9,    1.78,    2.25, -999.0, -999.0
00:02:15,  969.6,   18.8,   88.8,    0.16,    2.14, -999.0, -999.0
00:02:20,  969.6,   18.8,   88.9,    0.22,    1.95, -999.0, -999.0
00:02:25,  969.6,   18.8,   89.0,    0.82,    0.93, -999.0, -999.0
00:02:30,  969.6,   18.8,   89.1,    0.78,    0.36, -999.0, -999.0
00:02:35,  969.6,   18.9,   89.2,    0.88,    0.35, -999.0, -999.0
00:02:40,  969.5,   18.9,   89.2,    0.86,    0.61, -999.0, -999.0
00:02:45,  969.5,   18.9,   89.4,    2.82,    0.42, -999.0, -999.0
00:02:50,  969.5,   18.9,   89.4,    3.84,    0.51, -999.0, -999.0
00:02:55,  969.5,   18.9,   89.6,    2.13,    1.64, -999.0, -999.0
00:03:00,  969.5,   18.9,   89.6,    3.26,    2.10, -999.0, -999.0
00:03:05,  969.6,   18.9,   89.7,    3.31,    1.37, -999.0, -999.0
00:03:10,  969.5,   19.0,   89.8,    3.03,    0.45, -999.0, -999.0
00:03:15,  969.6,   19.0,   89.9,    2.37,    0.61, -999.0, -999.0
00:03:20,  969.5,   19.0,   89.9,    2.55,    0.02, -999.0, -999.0
00:03:25,  969.5,   19.0,   90.0,    1.76,   -0.32, -999.0, -999.0
00:03:30,  969.6,   19.0,   89.9,    0.35,    1.44, -999.0, -999.0
00:03:35,  969.5,   19.0,   90.1,    0.71,    0.97, -999.0, -999.0
00:03:40,  969.5,   19.1,   90.1,    0.91,   -0.23, -999.0, -999.0
00:03:45,  969.5,   19.1,   90.2,    1.47,    0.12, -999.0, -999.0
00:03:50,  969.6,   19.1,   90.2,    2.43,   -0.25, -999.0, -999.0
00:03:55,  969.6,   19.1,   90.2,    2.64,    1.09, -999.0, -999.0
00:04:00,  969.6,   19.1,   90.3,    2.58,   -0.81, -999.0, -999.0
00:04:05,  969.6,   19.1,   90.4,    2.38,    0.45, -999.0, -999.0
00:04:10,  969.6,   19.2,   90.5,    2.89,    0.72, -999.0, -999.0
00:04:15,  969.6,   19.2,   90.4,    2.93,    1.11, -999.0, -999.0
00:04:20,  969.6,   19.2,   90.4,    2.38,   -0.10, -999.0, -999.0
00:04:25,  969.6,   19.2,   90.6,    1.79,   -0.07, -999.0, -999.0
00:04:30,  969.5,   19.2,   90.6,    1.43,    0.27, -999.0, -999.0
00:04:35,  969.6,   19.2,   90.5,    1.24,   -0.15, -999.0, -999.0
00:04:40,  969.6,   19.2,   90.5,    1.79,    0.01, -999.0, -999.0
00:04:45,  969.6,   19.2,   90.5,    1.90,    0.49, -999.0, -999.0
00:04:50,  969.5,   19.3,   90.6,    2.01,    0.76, -999.0, -999.0
00:04:55,  969.6,   19.3,   90.6,    1.38,    0.67, -999.0, -999.0
00:05:00,  969.5,   19.3,   90.5,    1.33,    1.18, -999.0, -999.0
00:05:05,  969.6,   19.2,   90.4,    2.24,    1.08, -999.0, -999.0
00:05:10,  969.6,   19.3,   90.5,    2.70,    3.04, -999.0, -999.0
00:05:15,  969.6,   19.2,   90.3,    2.69,    2.47, -999.0, -999.0
00:05:20,  969.5,   19.3,   90.4,    1.49,    1.46, -999.0, -999.0
00:05:25,  969.6,   19.2,   90.4,    1.45,    1.49, -999.0, -999.0
00:05:30,  969.5,   19.2,   90.3,    1.35,    0.62, -999.0, -999.0
00:05:35,  969.6,   19.2,   90.4,    1.58,    0.82, -999.0, -999.0
00:05:40,  969.6,   19.3,   90.3,    0.95,   -0.05, -999.0, -999.0
00:05:45,  969.6,   19.3,   90.4,    2.12,    0.27, -999.0, -999.0
00:05:50,  969.6,   19.2,   90.3,    1.85,   -0.07, -999.0, -999.0
00:05:55,  969.6,   19.2,   90.3,    1.96,    0.20, -999.0, -999.0
00:06:00,  969.6,   19.3,   90.3,    1.19,    0.18, -999.0, -999.0
00:06:05,  969.6,   19.3,   90.2,    1.21,   -0.27, -999.0, -999.0
00:06:10,  969.6,   19.3,   90.3,    0.68,   -0.21, -999.0, -999.0
00:06:15,  969.6,   19.3,   90.3,    0.63,   -0.46, -999.0, -999.0
00:06:20,  969.7,   19.3,   90.3,    0.79,   -0.51, -999.0, -999.0
00:06:25,  969.6,   19.3,   90.2,    0.70,    0.18, -999.0, -999.0
00:06:30,  969.6,   19.3,   90.3,    1.73,   -0.22, -999.0, -999.0
00:06:35,  969.6,   19.3,   90.3,    2.12,   -0.26, -999.0, -999.0
00:06:40,  969.5,   19.3,   90.3,    2.44,    0.20, -999.0, -999.0
00:06:45,  969.6,   19.3,   90.3,    1.55,    0.92, -999.0, -999.0
00:06:50,  969.6,   19.3,   90.4,    1.35,    0.69, -999.0, -999.0
00:06:55,  969.6,   19.4,   90.3,    2.38,    0.59, -999.0, -999.0
00:07:00,  969.6,   19.4,   90.2,    1.46,    1.12, -999.0, -999.0
00:07:05,  969.5,   19.3,   90.2,    1.32,    0.68, -999.0, -999.0
00:07:10,  969.6,   19.4,   90.2,    2.46,    0.02, -999.0, -999.0
00:07:15,  969.6,   19.3,   90.2,    2.70,    0.27, -999.0, -999.0
00:07:20,  969.5,   19.3,   90.1,    1.92,   -0.79, -999.0, -999.0
00:07:25,  969.5,   19.3,   90.1,    1.57,    0.81, -999.0, -999.0
00:07:30,  969.6,   19.3,   90.1,    1.59,    1.22, -999.0, -999.0
00:07:35,  969.6,   19.3,   90.0,    1.75,    0.33, -999.0, -999.0
00:07:40,  969.6,   19.3,   90.0,    1.16,    1.35, -999.0, -999.0
00:07:45,  969.6,   19.3,   90.0,    1.52,    1.92, -999.0, -999.0
00:07:50,  969.6,   19.3,   89.9,    1.40,    1.38, -999.0, -999.0
00:07:55,  969.7,   19.3,   90.0,    1.47,    0.22, -999.0, -999.0
00:08:00,  969.6,   19.3,   90.0,    1.01,   -0.74, -999.0, -999.0
00:08:05,  969.6,   19.3,   89.9,    0.51,    0.16, -999.0, -999.0
00:08:10,  969.6,   19.4,   90.0,    0.76,    0.01, -999.0, -999.0
00:08:15,  969.5,   19.3,   90.0,    0.93,    0.06, -999.0, -999.0
00:08:20,  969.6,   19.4,   90.0,    0.58,   -0.81, -999.0, -999.0
00:08:25,  969.6,   19.4,   90.1,    2.98,   -0.55, -999.0, -999.0
00:08:30,  969.6,   19.4,   90.1,    2.37,   -0.55, -999.0, -999.0
00:08:35,  969.7,   19.4,   90.1,    2.98,   -0.67, -999.0, -999.0
00:08:40,  969.6,   19.4,   90.2,    3.04,   -1.25, -999.0, -999.0
00:08:45,  969.6,   19.4,   90.2,    2.97,   -0.23, -999.0, -999.0
00:08:50,  969.6,   19.4,   90.2,    2.08,    0.17, -999.0, -999.0
00:08:55,  969.6,   19.4,   90.3,    0.74,    1.01, -999.0, -999.0
00:09:00,  969.7,   19.4,   90.3,    0.45,    0.00, -999.0, -999.0
00:09:05,  969.7,   19.4,   90.3,    0.31,    0.28, -999.0, -999.0
00:09:10,  969.6,   19.4,   90.3,    0.34,    0.30, -999.0, -999.0
00:09:15,  969.7,   19.4,   90.3,    1.75,    0.56, -999.0, -999.0
00:09:20,  969.7,   19.4,   90.3,    2.65,    1.37, -999.0, -999.0
00:09:25,  969.6,   19.5,   90.4,    2.08,    0.01, -999.0, -999.0
00:09:30,  969.6,   19.5,   90.4,    0.50,    1.43, -999.0, -999.0
00:09:35,  969.6,   19.5,   90.4,    0.83,    1.21, -999.0, -999.0
00:09:40,  969.7,   19.5,   90.4,    0.96,    0.80, -999.0, -999.0
00:09:45,  969.7,   19.5,   90.4,    0.70,    0.64, -999.0, -999.0
00:09:50,  969.7,   19.5,   90.3,    0.44,    0.06, -999.0, -999.0
00:09:55,  969.6,   19.5,   90.4,    0.93,    0.09, -999.0, -999.0
00:10:00,  969.6,   19.5,   90.4,    1.11,    0.98, -999.0, -999.0
00:10:05,  969.6,   19.5,   90.4,    0.20,    0.90, -999.0, -999.0
00:10:10,  969.6,   19.5,   90.3,    0.75,    0.19, -999.0, -999.0
00:10:15,  969.7,   19.5,   90.4,    1.02,    0.32, -999.0, -999.0
00:10:20,  969.6,   19.5,   90.4,    1.38,   -0.57, -999.0, -999.0
00:10:25,  969.7,   19.5,   90.4,    1.76,    0.27, -999.0, -999.0
00:10:30,  969.6,   19.6,   90.3,    1.05,    0.14, -999.0, -999.0
00:10:35,  969.6,   19.6,   90.3,    1.39,   -0.31, -999.0, -999.0
00:10:40,  969.6,   19.6,   90.3,    1.23,    0.26, -999.0, -999.0
00:10:45,  969.6,   19.6,   90.3,    1.10,   -0.81, -999.0, -999.0
00:10:50,  969.6,   19.6,   90.3,    1.24,    0.08, -999.0, -999.0
00:10:55,  969.6,   19.6,   90.2,    0.79,    0.10, -999.0, -999.0
00:11:00,  969.7,   19.6,   90.2,    0.89,    0.07, -999.0, -999.0
00:11:05,  969.7,   19.6,   90.2,    1.19,    0.25, -999.0, -999.0
00:11:10,  969.5,   19.6,   90.2,    0.75,    0.58, -999.0, -999.0
00:11:15,  969.5,   19.5,   90.0,    0.37,    0.46, -999.0, -999.0
00:11:20,  969.6,   19.5,   90.0,    0.45,   -0.07, -999.0, -999.0
00:11:25,  969.6,   19.5,   89.9,    1.48,   -0.12, -999.0, -999.0
00:11:30,  969.6,   19.5,   89.9,    1.70,    1.31, -999.0, -999.0
00:11:35,  969.6,   19.5,   89.9,    2.14,    0.01, -999.0, -999.0
00:11:40,  969.6,   19.5,   89.8,    1.81,   -0.42, -999.0, -999.0
00:11:45,  969.6,   19.5,   89.8,    1.25,   -0.85, -999.0, -999.0
00:11:50,  969.6,   19.5,   89.7,    0.86,    0.39, -999.0, -999.0
00:11:55,  969.6,   19.5,   89.6,    2.05,   -0.16, -999.0, -999.0
00:12:00,  969.6,   19.5,   89.7,    1.04,    1.07, -999.0, -999.0
00:12:05,  969.6,   19.5,   89.6,    1.05,    1.43, -999.0, -999.0
00:12:10,  969.6,   19.5,   89.7,    0.51,    1.12, -999.0, -999.0
00:12:15,  969.6,   19.5,   89.6,    0.52,    0.71, -999.0, -999.0
00:12:20,  969.6,   19.5,   89.7,    0.58,    1.11, -999.0, -999.0
00:12:25,  969.7,   19.5,   89.6,    0.68,    0.67, -999.0, -999.0
00:12:30,  969.6,   19.5,   89.7,    0.71,    0.22, -999.0, -999.0
00:12:35,  969.6,   19.5,   89.8,    0.38,    0.27, -999.0, -999.0
00:12:40,  969.6,   19.5,   89.7,    0.17,    0.24, -999.0, -999.0
00:12:45,  969.6,   19.5,   89.7,    0.02,    0.06, -999.0, -999.0
00:12:50,  969.6,   19.5,   89.8,    0.22,    0.13, -999.0, -999.0
00:12:55,  969.6,   19.5,   89.8,    0.85,   -0.21, -999.0, -999.0
00:13:00,  969.7,   19.6,   89.8,    1.13,    0.24, -999.0, -999.0
00:13:05,  969.6,   19.6,   89.8,    1.66,    0.63, -999.0, -999.0
00:13:10,  969.6,   19.6,   89.9,    1.67,    1.03, -999.0, -999.0
00:13:15,  969.5,   19.6,   89.8,    1.78,   -0.45, -999.0, -999.0
00:13:20,  969.6,   19.6,   89.8,    1.84,   -0.11, -999.0, -999.0
00:13:25,  969.6,   19.6,   89.8,    1.76,    0.26, -999.0, -999.0
00:13:30,  969.6,   19.6,   89.7,    1.49,   -0.12, -999.0, -999.0
00:13:35,  969.7,   19.6,   89.6,    1.49,    0.48, -999.0, -999.0
00:13:40,  969.6,   19.6,   89.6,    1.46,   -0.06, -999.0, -999.0
00:13:45,  969.6,   19.6,   89.7,    1.29,    0.59, -999.0, -999.0
00:13:50,  969.5,   19.5,   89.6,    1.31,    0.71, -999.0, -999.0
00:13:55,  969.6,   19.5,   89.5,    1.41,    0.73, -999.0, -999.0
00:14:00,  969.6,   19.5,   89.6,    1.02,    0.69, -999.0, -999.0
00:14:05,  969.6,   19.5,   89.5,    1.17,   -0.41, -999.0, -999.0
00:14:10,  969.6,   19.5,   89.5,    1.24,   -0.10, -999.0, -999.0
00:14:15,  969.6,   19.5,   89.3,    1.24,    0.08, -999.0, -999.0
00:14:20,  969.6,   19.5,   89.4,    0.89,    0.07, -999.0, -999.0
00:14:25,  969.6,   19.5,   89.4,    1.23,    0.10, -999.0, -999.0
00:14:30,  969.5,   19.5,   89.4,    0.73,    0.34, -999.0, -999.0
00:14:35,  969.6,   19.5,   89.3,    0.59,    0.49, -999.0, -999.0
00:14:40,  969.6,   19.5,   89.3,    0.76,    0.01, -999.0, -999.0
00:14:45,  969.5,   19.5,   89.3,    0.67,   -0.38, -999.0, -999.0
00:14:50,  969.6,   19.4,   89.3,    0.87,   -0.36, -999.0, -999.0
00:14:55,  969.6,   19.4,   89.3,    0.90,   -0.28, -999.0, -999.0
00:15:00,  969.6,   19.4,   89.2,    1.45,   -0.09, -999.0, -999.0
00:15:05,  969.5,   19.4,   89.1,    1.96,   -0.15, -999.0, -999.0
00:15:10,  969.6,   19.4,   89.2,    1.76,    0.01, -999.0, -999.0
00:15:15,  969.6,   19.4,   89.2,    1.78,    0.01, -999.0, -999.0
00:15:20,  969.6,   19.4,   89.0,    1.23,    0.16, -999.0, -999.0
00:15:25,  969.6,   19.4,   89.0,    0.88,   -0.04, -999.0, -999.0
00:15:30,  969.6,   19.4,   89.0,    0.82,   -0.48, -999.0, -999.0
00:15:35,  969.5,   19.3,   89.0,    1.18,   -0.15, -999.0, -999.0
00:15:40,  969.6,   19.3,   89.0,    1.54,    0.13, -999.0, -999.0
00:15:45,  969.6,   19.3,   88.9,    1.54,    0.12, -999.0, -999.0
00:15:50,  969.6,   19.3,   89.0,    1.29,    0.24, -999.0, -999.0
00:15:55,  969.5,   19.3,   88.9,    1.04,    0.25, -999.0, -999.0
00:16:00,  969.7,   19.3,   88.8,    1.52,    0.23, -999.0, -999.0
00:16:05,  969.5,   19.3,   88.8,    1.18,    0.49, -999.0, -999.0
00:16:10,  969.6,   19.3,   88.8,    1.05,    0.10, -999.0, -999.0
00:16:15,  969.5,   19.3,   88.7,    1.98,   -0.08, -999.0, -999.0
00:16:20,  969.6,   19.2,   88.8,    1.48,    0.47, -999.0, -999.0
00:16:25,  969.6,   19.2,   88.8,    1.33,    0.34, -999.0, -999.0
00:16:30,  969.6,   19.2,   88.7,    0.90,    0.53, -999.0, -999.0
00:16:35,  969.6,   19.2,   88.7,    0.78,    0.40, -999.0, -999.0
00:16:40,  969.6,   19.2,   88.7,    0.86,    0.39, -999.0, -999.0
00:16:45,  969.5,   19.2,   88.6,    0.88,    0.01, -999.0, -999.0
00:16:50,  969.5,   19.2,   88.6,    0.59,    0.40, -999.0, -999.0
00:16:55,  969.5,   19.2,   88.6,    0.42,    0.06, -999.0, -999.0
00:17:00,  969.6,   19.2,   88.6,    0.83,    0.34, -999.0, -999.0
00:17:05,  969.5,   19.2,   88.5,    1.44,    0.96, -999.0, -999.0
00:17:10,  969.6,   19.2,   88.5,    1.62,    0.88, -999.0, -999.0
00:17:15,  969.6,   19.2,   88.5,    1.71,    0.44, -999.0, -999.0
00:17:20,  969.6,   19.1,   88.4,    1.38,    0.54, -999.0, -999.0
00:17:25,  969.6,   19.1,   88.5,    0.91,   -0.05, -999.0, -999.0
00:17:30,  969.5,   19.1,   88.5,    0.91,   -0.04, -999.0, -999.0
00:17:35,  969.6,   19.1,   88.5,    1.29,   -0.14, -999.0, -999.0
00:17:40,  969.6,   19.1,   88.6,    1.86,    0.39, -999.0, -999.0
00:17:45,  969.6,   19.1,   88.5,    1.51,    0.12, -999.0, -999.0
00:17:50,  969.6,   19.1,   88.4,    1.06,   -0.08, -999.0, -999.0
00:17:55,  969.5,   19.1,   88.5,    1.47,    0.12, -999.0, -999.0
00:18:00,  969.6,   19.1,   88.5,    1.35,    0.65, -999.0, -999.0
00:18:05,  969.6,   19.1,   88.5,    0.94,    0.10, -999.0, -999.0
00:18:10,  969.6,   19.1,   88.5,    0.72,    0.60, -999.0, -999.0
00:18:15,  969.6,   19.1,   88.5,    0.57,    0.11, -999.0, -999.0
00:18:20,  969.6,   19.1,   88.4,    0.45,    0.35, -999.0, -999.0
00:18:25,  969.5,   19.1,   88.5,    0.54,    0.74, -999.0, -999.0
00:18:30,  969.6,   19.1,   88.4,    0.84,    0.86, -999.0, -999.0
00:18:35,  969.6,   19.1,   88.4,    0.90,    0.14, -999.0, -999.0
00:18:40,  969.5,   19.1,   88.6,    0.88,   -0.28, -999.0, -999.0
00:18:45,  969.5,   19.1,   88.5,    0.94,   -0.12, -999.0, -999.0
00:18:50,  969.6,   19.0,   88.5,    1.33,    0.89, -999.0, -999.0
00:18:55,  969.5,   19.0,   88.5,    1.83,   -0.07, -999.0, -999.0
00:19:00,  969.5,   19.0,   88.5,    2.08,    0.13, -999.0, -999.0
00:19:05,  969.5,   19.0,   88.4,    2.08,    0.17, -999.0, -999.0
00:19:10,  969.5,   19.0,   88.5,    2.07,    0.53, -999.0, -999.0
00:19:15,  969.5,   19.0,   88.5,    1.73,    0.44, -999.0, -999.0
00:19:20,  969.6,   19.0,   88.5,    0.81,    0.94, -999.0, -999.0
00:19:25,  969.6,   19.0,   88.5,    1.41,    0.54, -999.0, -999.0
00:19:30,  969.5,   19.0,   88.5,    1.81,    0.01, -999.0, -999.0
00:19:35,  969.6,   19.0,   88.5,    1.20,   -0.30, -999.0, -999.0
00:19:40,  969.5,   19.0,   88.4,    0.57,    0.50, -999.0, -999.0
00:19:45,  969.5,   19.0,   88.4,    0.57,    0.50, -999.0, -999.0
00:19:50,  969.6,   19.0,   88.5,    0.73,    0.23, -999.0, -999.0
00:19:55,  969.5,   19.0,   88.5,    0.23,    0.41, -999.0, -999.0
00:20:00,  969.5,   19.0,   88.5,    0.63,    0.43, -999.0, -999.0
00:20:05,  969.5,   18.9,   88.5,    0.61,    0.72, -999.0, -999.0
00:20:10,  969.5,   18.9,   88.6,    0.61,    0.47, -999.0, -999.0
00:20:15,  969.5,   19.0,   88.5,    0.70,    0.34, -999.0, -999.0
00:20:20,  969.4,   18.9,   88.5,    0.09,    0.41, -999.0, -999.0
00:20:25,  969.5,   19.0,   88.5,    0.08,    0.41, -999.0, -999.0
00:20:30,  969.5,   18.9,   88.5,    0.14,    0.34, -999.0, -999.0
00:20:35,  969.4,   18.9,   88.6,    0.19,    0.20, -999.0, -999.0
00:20:40,  969.5,   19.0,   88.6,    0.55,    0.51, -999.0, -999.0
00:20:45,  969.6,   19.0,   88.6,    0.35,    0.27, -999.0, -999.0
00:20:50,  969.6,   19.0,   88.6,    0.53,    0.17, -999.0, -999.0
00:20:55,  969.5,   19.0,   88.7,    0.31,   -0.09, -999.0, -999.0
00:21:00,  969.6,   19.0,   88.8,    0.07,   -0.01, -999.0, -999.0
00:21:05,  969.5,   18.9,   88.6,    0.35,   -0.26, -999.0, -999.0
00:21:10,  969.6,   19.0,   88.6,    0.23,   -0.17, -999.0, -999.0
00:21:15,  969.5,   18.9,   88.7,    0.25,   -0.17, -999.0, -999.0
00:21:20,  969.5,   19.0,   88.6,    0.44,    0.14, -999.0, -999.0
00:21:25,  969.6,   18.9,   88.7,    0.48,    0.15, -999.0, -999.0
00:21:30,  969.5,   18.9,   88.7,    0.44,    0.05, -999.0, -999.0
00:21:35,  969.5,   18.9,   88.8,    0.44,   -0.14, -999.0, -999.0
00:21:40,  969.5,   18.9,   88.7,    0.37,   -0.02, -999.0, -999.0
00:21:45,  969.5,   18.9,   88.8,    0.27,    0.09, -999.0, -999.0
00:21:50,  969.5,   18.9,   88.7,    0.27,   -0.06, -999.0, -999.0
00:21:55,  969.5,   18.9,   88.8,    0.24,   -0.11, -999.0, -999.0
00:22:00,  969.5,   18.9,   88.8,    0.26,   -0.12, -999.0, -999.0
00:22:05,  969.6,   18.9,   88.8,    0.01,   -0.01, -999.0, -999.0
00:22:10,  969.5,   18.9,   88.8,    0.04,   -0.00, -999.0, -999.0
00:22:15,  969.6,   18.9,   88.8,    0.09,    0.01, -999.0, -999.0
00:22:20,  969.6,   18.9,   88.8,    0.69,    0.46, -999.0, -999.0
00:22:25,  969.5,   18.9,   88.9,    0.36,    0.33, -999.0, -999.0
00:22:30,  969.5,   18.9,   88.9,    0.70,    0.13, -999.0, -999.0
00:22:35,  969.5,   18.9,   88.9,    1.24,   -0.07, -999.0, -999.0
00:22:40,  969.5,   18.9,   88.9,    1.32,    0.20, -999.0, -999.0
00:22:45,  969.4,   18.9,   88.9,    1.18,   -0.37, -999.0, -999.0
00:22:50,  969.5,   18.9,   88.9,    0.86,    0.22, -999.0, -999.0
00:22:55,  969.4,   18.9,   89.0,    0.49,    0.30, -999.0, -999.0
00:23:00,  969.4,   18.9,   88.9,    0.33,    0.45, -999.0, -999.0
00:23:05,  969.4,   18.9,   88.9,    0.07,    0.55, -999.0, -999.0
00:23:10,  969.4,   18.9,   89.0,    0.28,    0.33, -999.0, -999.0
00:23:15,  969.5,   18.9,   89.0,    0.30,    0.12, -999.0, -999.0
00:23:20,  969.5,   18.9,   88.9,    0.14,    0.23, -999.0, -999.0
00:23:25,  969.5,   18.9,   89.0,    0.11,    0.26, -999.0, -999.0
00:23:30,  969.5,   18.9,   89.1,    0.29,   -0.07, -999.0, -999.0
00:23:35,  969.5,   18.9,   89.0,    0.00,    0.00, -999.0, -999.0
00:23:40,  969.5,   18.9,   89.1,    0.08,   -0.02, -999.0, -999.0
00:23:45,  969.4,   18.9,   89.0,    0.00,   -0.01, -999.0, -999.0
00:23:50,  969.4,   18.9,   89.1,    0.17,   -0.23, -999.0, -999.0
00:23:55,  969.5,   18.9,   89.0,    0.02,   -0.05, -999.0, -999.0
00:24:00,  969.4,   18.9,   89.1,    0.01,   -0.02, -999.0, -999.0
00:24:05,  969.5,   18.9,   89.1,    0.04,   -0.04, -999.0, -999.0
00:24:10,  969.5,   18.9,   89.1,    0.45,    0.12, -999.0, -999.0
00:24:15,  969.4,   18.9,   89.1,    0.58,   -0.02, -999.0, -999.0
00:24:20,  969.5,   18.9,   89.2,    0.36,   -0.22, -999.0, -999.0
00:24:25,  969.5,   18.9,   89.2,    0.44,    0.17, -999.0, -999.0
00:24:30,  969.4,   18.9,   89.2,    0.73,    0.23, -999.0, -999.0
00:24:35,  969.5,   18.9,   89.1,    0.83,    0.26, -999.0, -999.0
00:24:40,  969.5,   18.9,   89.2,    0.91,    0.01, -999.0, -999.0
00:24:45,  969.4,   18.8,   89.2,    0.74,   -0.09, -999.0, -999.0
00:24:50,  969.4,   18.9,   89.2,    1.28,   -0.05, -999.0, -999.0
00:24:55,  969.5,   18.8,   89.2,    0.94,    0.00, -999.0, -999.0
00:25:00,  969.4,   18.9,   89.2,    0.94,   -0.07, -999.0, -999.0
00:25:05,  969.4,   18.8,   89.2,    0.78,    0.06, -999.0, -999.0
00:25:10,  969.5,   18.8,   89.3,    0.93,    0.06, -999.0, -999.0
00:25:15,  969.4,   18.8,   89.2,    0.86,    0.34, -999.0, -999.0
00:25:20,  969.4,   18.8,   89.2,    0.75,    0.16, -999.0, -999.0
00:25:25,  969.4,   18.8,   89.3,    0.98,   -0.10, -999.0, -999.0
00:25:30,  969.4,   18.8,   89.2,    0.38,    0.25, -999.0, -999.0
00:25:35,  969.4,   18.8,   89.2,    0.26,    0.21, -999.0, -999.0
00:25:40,  969.4,   18.8,   89.2,    0.23,    0.15, -999.0, -999.0
00:25:45,  969.4,   18.8,   89.3,    0.06,   -0.06, -999.0, -999.0
00:25:50,  969.4,   18.8,   89.3,    0.01,   -0.01, -999.0, -999.0
00:25:55,  969.4,   18.8,   89.3,    0.03,    0.03, -999.0, -999.0
00:26:00,  969.4,   18.8,   89.2,   -0.00,    0.06, -999.0, -999.0
00:26:05,  969.4,   18.8,   89.3,   -0.01,    0.02, -999.0, -999.0
00:26:10,  969.4,   18.8,   89.3,   -0.00,    0.00, -999.0, -999.0
00:26:15,  969.4,   18.8,   89.4,   -0.02,    0.03, -999.0, -999.0
00:26:20,  969.3,   18.8,   89.3,   -0.00,    0.00, -999.0, -999.0
00:26:25,  969.4,   18.8,   89.3,   -0.00,   -0.00, -999.0, -999.0
00:26:30,  969.4,   18.8,   89.4,    0.00,   -0.00, -999.0, -999.0
00:26:35,  969.4,   18.8,   89.4,    0.01,   -0.02, -999.0, -999.0
00:26:40,  969.4,   18.8,   89.4,    0.02,   -0.02, -999.0, -999.0
00:26:45,  969.4,   18.8,   89.4,    0.28,   -0.10, -999.0, -999.0
00:26:50,  969.3,   18.8,   89.5,    0.31,   -0.10, -999.0, -999.0
00:26:55,  969.4,   18.8,   89.4,    0.27,   -0.11, -999.0, -999.0
00:27:00,  969.4,   18.8,   89.5,    0.27,   -0.11, -999.0, -999.0
00:27:05,  969.4,   18.8,   89.4,    0.33,   -0.13, -999.0, -999.0
00:27:10,  969.4,   18.8,   89.5,    0.25,   -0.08, -999.0, -999.0
00:27:15,  969.4,   18.8,   89.5,    0.29,   -0.05, -999.0, -999.0
00:27:20,  969.3,   18.8,   89.5,    0.29,   -0.01, -999.0, -999.0
00:27:25,  969.4,   18.8,   89.6,    0.29,   -0.05, -999.0, -999.0
00:27:30,  969.4,   18.8,   89.5,    0.30,   -0.02, -999.0, -999.0
00:27:35,  969.4,   18.8,   89.6,    0.29,   -0.10, -999.0, -999.0
00:27:40,  969.4,   18.8,   89.5,    0.29,    0.05, -999.0, -999.0
00:27:45,  969.4,   18.8,   89.5,    0.29,    0.02, -999.0, -999.0
00:27:50,  969.4,   18.8,   89.6,    0.28,    0.11, -999.0, -999.0
00:27:55,  969.4,   18.8,   89.5,    0.27,    0.14, -999.0, -999.0
00:28:00,  969.4,   18.8,   89.5,    0.02,    0.01, -999.0, -999.0
00:28:05,  969.3,   18.8,   89.6,    0.05,   -0.00, -999.0, -999.0
00:28:10,  969.3,   18.8,   89.6,    0.04,   -0.02, -999.0, -999.0
00:28:15,  969.4,   18.8,   89.6,    0.00,    0.00, -999.0, -999.0
00:28:20,  969.4,   18.8,   89.7,    0.17,   -0.19, -999.0, -999.0
00:28:25,  969.4,   18.8,   89.6,    0.01,   -0.00, -999.0, -999.0
00:28:30,  969.4,   18.8,   89.6,    0.00,    0.00, -999.0, -999.0
00:28:35,  969.4,   18.8,   89.7,    0.00,    0.00, -999.0, -999.0
00:28:40,  969.4,   18.8,   89.7,    0.11,    0.27, -999.0, -999.0
00:28:45,  969.3,   18.8,   89.7,    0.04,   -0.01, -999.0, -999.0
00:28:50,  969.4,   18.8,   89.7,    0.45,    0.00, -999.0, -999.0
00:28:55,  969.4,   18.8,   89.7,    0.42,   -0.17, -999.0, -999.0
00:29:00,  969.4,   18.8,   89.7,    0.45,   -0.07, -999.0, -999.0
00:29:05,  969.4,   18.8,   89.7,    0.25,   -0.11, -999.0, -999.0
00:29:10,  969.4,   18.7,   89.7,    0.26,   -0.11, -999.0, -999.0
00:29:15,  969.3,   18.8,   89.7,    0.01,    0.00, -999.0, -999.0
00:29:20,  969.4,   18.8,   89.7,    0.16,    0.24, -999.0, -999.0
00:29:25,  969.4,   18.7,   89.7,    0.02,   -0.00, -999.0, -999.0
00:29:30,  969.4,   18.7,   89.7,    0.23,   -0.10, -999.0, -999.0
00:29:35,  969.3,   18.8,   89.7,    0.23,   -0.20, -999.0, -999.0
00:29:40,  969.4,   18.7,   89.8,    0.26,    0.02, -999.0, -999.0