2017/01/10, +9, 136.10,  34.85, 385
00:00:00,  967.3,    4.5,   81.5,    4.48,    0.63,    0.0,   -3.6
00:00:05,  967.3,    4.5,   81.4,    5.51,    1.26,    0.0,   -3.6
00:00:10,  967.3,    4.5,   81.4,    3.11,   -1.86,    0.0,   -3.6
00:00:15,  967.3,    4.5,   81.4,    2.55,   -0.98,    0.0,   -3.6
00:00:20,  967.4,    4.5,   81.4,    4.07,   -2.49,    0.0,   -3.6
00:00:25,  967.3,    4.5,   81.4,    2.11,   -1.78,    0.0,   -3.6
00:00:30,  967.4,    4.5,   81.4,    2.79,   -1.04,    0.0,   -3.6
00:00:35,  967.3,    4.5,   81.4,    2.22,   -1.38,    0.0,   -3.8
00:00:40,  967.3,    4.5,   81.4,    1.83,   -0.70,    0.0,   -4.0
00:00:45,  967.3,    4.5,   81.4,    1.31,   -1.29,    0.0,   -4.0
00:00:50,  967.3,    4.5,   81.4,    2.07,    0.24,    0.0,   -4.0
00:00:55,  967.3,    4.5,   81.4,    3.54,   -0.75,    0.0,   -3.6
00:01:00,  967.3,    4.5,   81.3,    4.01,   -0.22,    0.0,   -3.6
00:01:05,  967.3,    4.5,   81.4,    3.12,    0.50,    0.0,   -3.6
00:01:10,  967.3,    4.5,   81.3,    3.73,   -1.59,    0.0,   -3.6
00:01:15,  967.3,    4.5,   81.3,    2.70,   -2.33,    0.0,   -3.6
00:01:20,  967.3,    4.5,   81.3,    2.99,   -0.54,    0.0,   -3.6
00:01:25,  967.4,    4.5,   81.3,    5.18,   -1.30,    0.0,   -3.6
00:01:30,  967.3,    4.5,   81.3,    4.48,   -1.40,    0.0,   -3.8
00:01:35,  967.3,    4.5,   81.3,    4.58,   -1.47,    0.0,   -3.6
00:01:40,  967.4,    4.5,   81.2,    3.43,    0.03,    0.0,   -3.6
00:01:45,  967.4,    4.6,   81.2,    1.97,   -0.42,    0.0,   -3.6
00:01:50,  967.4,    4.6,   81.2,    2.39,   -0.51,    0.0,   -3.6
00:01:55,  967.4,    4.5,   81.3,    4.37,   -1.78,    0.0,   -3.6
00:02:00,  967.4,    4.6,   81.2,    2.54,   -1.86,    0.0,   -3.6
00:02:05,  967.3,    4.5,   81.2,    2.77,   -1.74,    0.0,   -3.6
00:02:10,  967.3,    4.6,   81.2,    4.70,   -3.37,    0.0,   -3.6
00:02:15,  967.4,    4.6,   81.1,    5.25,   -2.28,    0.0,   -3.6
00:02:20,  967.3,    4.5,   81.2,    5.01,   -0.75,    0.0,   -3.6
00:02:25,  967.3,    4.6,   81.1,    2.82,   -1.65,    0.0,   -3.6
00:02:30,  967.3,    4.6,   81.1,    3.25,   -1.15,    0.0,   -3.6
00:02:35,  967.4,    4.6,   81.2,    5.43,   -1.66,    0.0,   -3.6
00:02:40,  967.4,    4.6,   81.2,    3.85,   -1.37,    0.0,   -3.6
00:02:45,  967.3,    4.6,   81.1,    1.96,   -0.87,    0.0,   -3.6
00:02:50,  967.3,    4.6,   81.2,    3.89,   -1.38,    0.0,   -3.8
00:02:55,  967.4,    4.6,   81.1,    3.30,   -1.40,    0.0,   -3.6
00:03:00,  967.4,    4.6,   81.0,    4.00,   -1.19,    0.0,   -3.6
00:03:05,  967.4,    4.6,   81.0,    3.76,   -2.17,    0.0,   -3.6
00:03:10,  967.4,    4.6,   81.0,    4.26,   -0.97,    0.0,   -3.6
00:03:15,  967.4,    4.6,   81.1,    3.35,   -0.92,    0.0,   -3.6
00:03:20,  967.4,    4.6,   81.1,    2.66,   -0.15,    0.0,   -3.8
00:03:25,  967.4,    4.6,   81.0,    2.42,    0.12,    0.0,   -3.8
00:03:30,  967.4,    4.6,   81.0,    2.47,    0.64,    0.0,   -3.6
00:03:35,  967.4,    4.6,   80.9,    3.02,   -0.03,    0.0,   -3.8
00:03:40,  967.4,    4.6,   81.0,    4.17,    0.34,    0.0,   -3.8
00:03:45,  967.3,    4.6,   81.0,    4.74,    1.94,    0.0,   -4.0
00:03:50,  967.3,    4.6,   80.9,    5.42,   -0.21,    0.0,   -4.2
00:03:55,  967.3,    4.6,   80.9,    2.24,   -2.99,    0.0,   -4.0
00:04:00,  967.3,    4.6,   81.0,    1.20,   -2.39,    0.0,   -4.0
00:04:05,  967.3,    4.6,   81.0,    1.33,   -2.04,    0.0,   -4.0
00:04:10,  967.4,    4.6,   80.9,    2.46,   -1.75,    0.0,   -4.0
00:04:15,  967.3,    4.6,   80.9,    4.53,   -1.66,    0.0,   -3.8
00:04:20,  967.4,    4.6,   80.9,    4.58,   -1.68,    0.0,   -3.6
00:04:25,  967.3,    4.6,   80.8,    4.13,   -0.46,    0.0,   -3.6
00:04:30,  967.3,    4.6,   80.9,    5.83,   -1.29,    0.0,   -4.0
00:04:35,  967.4,    4.6,   80.9,    5.99,   -0.35,    0.0,   -3.8
00:04:40,  967.4,    4.6,   80.9,    4.94,   -0.80,    0.0,   -3.8
00:04:45,  967.4,    4.6,   80.8,    4.07,   -1.07,    0.0,   -3.8
00:04:50,  967.3,    4.6,   80.9,    1.83,   -1.53,    0.0,   -3.8
00:04:55,  967.4,    4.6,   80.9,    5.43,    0.75,    0.0,   -3.6
00:05:00,  967.3,    4.6,   80.8,    4.96,   -1.31,    0.0,   -3.8
00:05:05,  967.3,    4.5,   80.8,    4.69,   -1.03,    0.0,   -4.0
00:05:10,  967.4,    4.6,   80.9,    4.41,   -1.46,    0.0,   -4.0
00:05:15,  967.4,    4.6,   80.8,    4.90,   -3.37,    0.0,   -3.8
00:05:20,  967.3,    4.6,   80.9,    5.56,   -1.53,    0.0,   -3.8
00:05:25,  967.4,    4.6,   80.8,    3.23,   -1.91,    0.0,   -3.8
00:05:30,  967.3,    4.6,   80.9,    1.55,   -0.86,    0.0,   -3.6
00:05:35,  967.3,    4.6,   80.8,    2.52,   -0.88,    0.0,   -3.6
00:05:40,  967.3,    4.6,   80.8,    2.78,   -1.47,    0.0,   -3.6
00:05:45,  967.4,    4.6,   80.8,    2.57,   -0.61,    0.0,   -3.6
00:05:50,  967.4,    4.6,   80.8,    3.12,    0.47,    0.0,   -3.6
00:05:55,  967.4,    4.6,   80.8,    5.55,    0.53,    0.0,   -3.6
00:06:00,  967.4,    4.5,   80.8,    6.74,   -0.50,    0.0,   -3.6
00:06:05,  967.4,    4.6,   80.8,    6.10,   -1.42,    0.0,   -3.6
00:06:10,  967.4,    4.6,   80.7,    3.29,   -1.55,    0.0,   -3.6
00:06:15,  967.4,    4.6,   80.7,    3.24,   -2.23,    0.0,   -3.6
00:06:20,  967.4,    4.6,   80.7,    2.65,   -1.39,    0.0,   -3.6
00:06:25,  967.4,    4.6,   80.7,    2.83,   -1.35,    0.0,   -3.6
00:06:30,  967.4,    4.6,   80.8,    2.85,   -0.24,    0.0,   -3.6
00:06:35,  967.3,    4.6,   80.7,    3.03,   -0.01,    0.0,   -3.6
00:06:40,  967.4,    4.6,   80.7,    2.91,    0.65,    0.0,   -3.6
00:06:45,  967.4,    4.6,   80.7,    3.06,   -1.53,    0.0,   -3.6
00:06:50,  967.4,    4.6,   80.7,    2.89,   -1.91,    0.0,   -3.6
00:06:55,  967.5,    4.6,   80.7,    2.50,   -1.83,    0.0,   -3.6
00:07:00,  967.4,    4.6,   80.6,    2.30,   -2.59,    0.0,   -3.6
00:07:05,  967.3,    4.6,   80.6,    1.09,   -1.40,    0.0,   -3.6
00:07:10,  967.3,    4.6,   80.7,    2.05,   -0.51,    0.0,   -3.4
00:07:15,  967.3,    4.6,   80.6,    2.89,   -1.24,    0.0,   -3.6
00:07:20,  967.4,    4.6,   80.7,    2.03,   -1.76,    0.0,   -3.6
00:07:25,  967.4,    4.6,   80.7,    1.96,    0.01,    0.0,   -3.6
00:07:30,  967.5,    4.6,   80.6,    2.32,   -1.94,    0.0,   -3.6
00:07:35,  967.4,    4.6,   80.6,    3.30,   -1.01,    0.0,   -3.6
00:07:40,  967.4,    4.6,   80.6,    4.82,   -1.22,    0.0,   -3.6
00:07:45,  967.4,    4.6,   80.6,    4.72,   -1.53,    0.0,   -3.6
00:07:50,  967.4,    4.6,   80.6,    5.57,   -1.25,    0.0,   -3.6
00:07:55,  967.3,    4.6,   80.6,    5.08,   -1.73,    0.0,   -3.6
00:08:00,  967.4,    4.6,   80.5,    4.92,   -1.38,    0.0,   -3.4
00:08:05,  967.4,    4.6,   80.5,    4.78,   -1.17,    0.0,   -3.4
00:08:10,  967.4,    4.6,   80.6,    3.50,    0.93,    0.0,   -3.6
00:08:15,  967.3,    4.6,   80.6,    2.39,   -0.46,    0.0,   -3.6
00:08:20,  967.3,    4.6,   80.6,    2.12,   -1.07,    0.0,   -3.6
00:08:25,  967.4,    4.6,   80.6,    4.95,   -1.37,    0.0,   -3.4
00:08:30,  967.4,    4.6,   80.5,    5.47,    3.03,    0.0,   -3.4
00:08:35,  967.4,    4.6,   80.5,    2.67,    0.38,    0.0,   -3.6
00:08:40,  967.4,    4.6,   80.5,    4.08,   -0.58,    0.0,   -3.6
00:08:45,  967.4,    4.6,   80.5,    4.22,   -0.36,    0.0,   -3.6
00:08:50,  967.4,    4.6,   80.5,    4.32,   -0.97,    0.0,   -3.6
00:08:55,  967.4,    4.6,   80.4,    2.57,    0.75,    0.0,   -3.6
00:09:00,  967.4,    4.6,   80.4,    4.31,   -0.64,    0.0,   -3.6
00:09:05,  967.4,    4.6,   80.5,    4.43,   -2.24,    0.0,   -3.4
00:09:10,  967.4,    4.6,   80.5,    5.44,   -1.62,    0.0,   -3.6
00:09:15,  967.4,    4.6,   80.4,    5.06,   -2.07,    0.0,   -3.6
00:09:20,  967.4,    4.6,   80.3,    5.75,    0.12,    0.0,   -3.4
00:09:25,  967.3,    4.6,   80.4,    6.09,   -0.82,    0.0,   -3.2
00:09:30,  967.4,    4.6,   80.3,    5.60,   -1.13,    0.0,   -3.2
00:09:35,  967.4,    4.6,   80.3,    2.90,   -1.65,    0.0,   -3.2
00:09:40,  967.4,    4.6,   80.4,    3.78,   -2.15,    0.0,   -3.2
00:09:45,  967.3,    4.6,   80.4,    5.21,   -2.17,    0.0,   -3.2
00:09:50,  967.4,    4.6,   80.4,    5.15,   -0.21,    0.0,   -3.2
00:09:55,  967.4,    4.6,   80.4,    4.15,    0.45,    0.0,   -3.2
00:10:00,  967.4,    4.6,   80.4,    4.20,   -0.46,    0.0,   -3.2
00:10:05,  967.3,    4.6,   80.3,    5.16,   -1.60,    0.0,   -3.2
00:10:10,  967.4,    4.6,   80.3,    3.05,   -0.77,    0.0,   -3.2
00:10:15,  967.3,    4.6,   80.3,    2.79,   -1.73,    0.0,   -3.2
00:10:20,  967.3,    4.6,   80.3,    4.29,    0.28,    0.0,   -3.2
00:10:25,  967.4,    4.6,   80.3,    3.45,   -0.31,    0.0,   -3.2
00:10:30,  967.4,    4.6,   80.3,    4.63,   -0.58,    0.0,   -3.2
00:10:35,  967.4,    4.6,   80.3,    3.83,   -1.58,    0.0,   -3.2
00:10:40,  967.4,    4.6,   80.2,    3.33,   -0.99,    0.0,   -3.2
00:10:45,  967.4,    4.6,   80.2,    1.99,   -3.00,    0.0,   -3.2
00:10:50,  967.4,    4.6,   80.3,    2.60,   -1.86,    0.0,   -3.2
00:10:55,  967.4,    4.6,   80.3,    5.42,   -0.07,    0.0,   -3.4
00:11:00,  967.3,    4.6,   80.2,    5.31,   -0.86,    0.0,   -3.4
00:11:05,  967.4,    4.6,   80.2,    4.86,   -0.48,    0.0,   -3.6
00:11:10,  967.4,    4.6,   80.2,    5.65,   -0.56,    0.0,   -3.6
00:11:15,  967.4,    4.6,   80.2,    6.70,   -0.83,    0.0,   -3.6
00:11:20,  967.4,    4.6,   80.2,    4.75,   -1.56,    0.0,   -3.6
00:11:25,  967.4,    4.6,   80.1,    4.28,   -1.85,    0.0,   -3.4
00:11:30,  967.4,    4.6,   80.1,    6.45,   -0.26,    0.0,   -3.4
00:11:35,  967.4,    4.6,   80.1,    6.31,   -0.49,    0.0,   -3.2
00:11:40,  967.4,    4.6,   80.1,    7.34,    0.56,    0.0,   -3.2
00:11:45,  967.4,    4.6,   80.1,    5.40,   -0.02,    0.0,   -3.4
00:11:50,  967.4,    4.6,   80.1,    4.93,    1.12,    0.0,   -3.4
00:11:55,  967.4,    4.6,   80.1,    6.05,   -0.14,    0.0,   -3.2
00:12:00,  967.3,    4.6,   80.1,    4.61,   -1.83,    0.0,   -3.2
00:12:05,  967.4,    4.6,   80.1,    3.98,   -0.87,    0.0,   -3.2
00:12:10,  967.4,    4.6,   80.1,    3.81,   -0.74,    0.0,   -3.2
00:12:15,  967.3,    4.6,   80.0,    4.56,    0.94,    0.0,   -3.2
00:12:20,  967.3,    4.6,   80.0,    3.59,    0.03,    0.0,   -3.2
00:12:25,  967.3,    4.6,   80.0,    4.03,    0.53,    0.0,   -3.2
00:12:30,  967.4,    4.6,   80.0,    2.85,   -0.89,    0.0,   -3.2
00:12:35,  967.4,    4.6,   80.0,    3.20,   -2.08,    0.0,   -3.4
00:12:40,  967.3,    4.6,   80.1,    1.12,   -1.45,    0.0,   -3.2
00:12:45,  967.4,    4.6,   80.0,    0.80,    2.77,    0.0,   -3.2
00:12:50,  967.3,    4.6,   80.0,    1.47,   -0.06,    0.0,   -3.2
00:12:55,  967.3,    4.6,   80.0,    1.68,   -0.31,    0.0,   -3.2
00:13:00,  967.4,    4.6,   80.0,    2.14,    0.18,    0.0,   -3.2
00:13:05,  967.4,    4.6,   80.0,    1.29,   -0.94,    0.0,   -3.4
00:13:10,  967.4,    4.6,   80.0,    3.64,    0.91,    0.0,   -3.4
00:13:15,  967.4,    4.6,   80.1,    4.66,    0.04,    0.0,   -3.4
00:13:20,  967.4,    4.6,   80.0,    2.81,   -0.87,    0.0,   -3.2
00:13:25,  967.4,    4.6,   80.0,    3.78,   -0.88,    0.0,   -3.4
00:13:30,  967.4,    4.6,   80.0,    2.63,   -2.09,    0.0,   -3.4
00:13:35,  967.4,    4.6,   80.0,    3.26,   -1.15,    0.0,   -3.4
00:13:40,  967.4,    4.6,   80.0,    1.95,   -0.12,    0.0,   -3.4
00:13:45,  967.4,    4.6,   79.9,    0.98,    0.89,    0.0,   -3.4
00:13:50,  967.4,    4.5,   80.0,    1.47,    0.01,    0.0,   -3.6
00:13:55,  967.4,    4.6,   79.9,    3.74,    0.39,    0.0,   -3.6
00:14:00,  967.3,    4.6,   80.0,    3.66,   -1.66,    0.0,   -3.6
00:14:05,  967.3,    4.6,   80.0,    4.31,   -1.75,    0.0,   -3.6
00:14:10,  967.4,    4.5,   79.9,    4.33,   -0.46,    0.0,   -3.8
00:14:15,  967.3,    4.5,   79.9,    3.52,   -0.89,    0.0,   -4.0
00:14:20,  967.3,    4.6,   79.9,    3.43,    0.45,    0.0,   -4.0
00:14:25,  967.3,    4.6,   79.9,    4.35,   -0.17,    0.0,   -4.0
00:14:30,  967.3,    4.5,   79.9,    3.45,    0.03,    0.0,   -4.0
00:14:35,  967.4,    4.5,   79.8,    4.58,   -1.06,    0.0,   -4.0
00:14:40,  967.4,    4.5,   79.9,    3.22,    0.03,    0.0,   -4.0
00:14:45,  967.3,    4.5,   79.8,    2.64,    0.35,    0.0,   -4.0
00:14:50,  967.4,    4.5,   79.9,    1.88,   -0.34,    0.0,   -4.0
00:14:55,  967.3,    4.5,   79.9,    2.35,    0.90,    0.0,   -4.0
00:15:00,  967.3,    4.6,   79.8,    2.91,    0.60,    0.0,   -4.2
00:15:05,  967.3,    4.5,   79.9,    4.06,    0.04,    0.0,   -4.2
00:15:10,  967.3,    4.6,   79.8,    2.88,    0.43,    0.0,   -4.4
00:15:15,  967.3,    4.5,   79.8,    2.53,   -0.89,    0.0,   -4.2
00:15:20,  967.4,    4.5,   79.8,    3.98,   -1.46,    0.0,   -4.2
00:15:25,  967.3,    4.5,   79.8,    3.00,    0.45,    0.0,   -4.0
00:15:30,  967.3,    4.5,   79.8,    5.50,    0.47,    0.0,   -4.0
00:15:35,  967.4,    4.5,   79.8,    4.24,    0.04,    0.0,   -4.2
00:15:40,  967.3,    4.5,   79.9,    3.80,   -1.55,    0.0,   -4.2
00:15:45,  967.3,    4.5,   79.7,    4.78,    0.31,    0.0,   -4.4
00:15:50,  967.4,    4.6,   79.8,    6.44,   -1.62,    0.0,   -4.4
00:15:55,  967.3,    4.6,   79.8,    5.30,    1.37,    0.0,   -4.4
00:16:00,  967.3,    4.5,   79.8,    4.95,   -2.77,    0.0,   -4.4
00:16:05,  967.3,    4.5,   79.7,    4.22,   -2.86,    0.0,   -4.4
00:16:10,  967.3,    4.6,   79.8,    4.50,   -2.91,    0.0,   -4.4
00:16:15,  967.3,    4.5,   79.7,    2.57,   -1.50,    0.0,   -4.4
00:16:20,  967.3,    4.5,   79.7,    4.80,   -0.51,    0.0,   -4.4
00:16:25,  967.4,    4.5,   79.6,    3.28,   -1.83,    0.0,   -4.4
00:16:30,  967.4,    4.5,   79.7,    2.93,   -0.48,    0.0,   -4.4
00:16:35,  967.4,    4.5,   79.7,    4.17,    0.04,    0.0,   -4.4
00:16:40,  967.4,    4.5,   79.6,    3.56,   -2.31,    0.0,   -4.4
00:16:45,  967.4,    4.5,   79.7,    4.51,   -1.01,    0.0,   -4.4
00:16:50,  967.4,    4.5,   79.7,    2.59,   -0.81,    0.0,   -4.6
00:16:55,  967.4,    4.5,   79.7,    3.92,   -1.43,    0.0,   -4.6
00:17:00,  967.3,    4.5,   79.7,    3.03,   -1.96,    0.0,   -4.8
00:17:05,  967.4,    4.5,   79.7,    3.39,   -1.23,    0.0,   -4.6
00:17:10,  967.4,    4.5,   79.7,    4.21,   -0.25,    0.0,   -4.6
00:17:15,  967.4,    4.5,   79.8,    4.04,   -0.16,    0.0,   -4.8
00:17:20,  967.3,    4.5,   79.7,    3.62,   -0.28,    0.0,   -4.8
00:17:25,  967.3,    4.5,   79.7,    4.51,    1.13,    0.0,   -4.8
00:17:30,  967.3,    4.5,   79.6,    3.28,    1.05,    0.0,   -4.8
00:17:35,  967.4,    4.5,   79.7,    2.90,   -1.25,    0.0,   -4.8
00:17:40,  967.4,    4.5,   79.7,    3.12,   -2.62,    0.0,   -4.8
00:17:45,  967.3,    4.5,   79.7,    3.15,   -1.43,    0.0,   -4.8
00:17:50,  967.4,    4.5,   79.7,    2.46,   -1.44,    0.0,   -4.8
00:17:55,  967.4,    4.5,   79.7,    3.28,   -1.67,    0.0,   -4.8
00:18:00,  967.3,    4.5,   79.7,    3.28,   -0.14,    0.0,   -4.8
00:18:05,  967.3,    4.5,   79.7,    5.43,    0.46,    0.0,   -4.8
00:18:10,  967.3,    4.5,   79.7,    4.42,    0.04,    0.0,   -4.8
00:18:15,  967.4,    4.5,   79.6,    3.72,   -0.16,    0.0,   -4.8
00:18:20,  967.4,    4.5,   79.7,    3.77,    0.93,    0.0,   -4.8
00:18:25,  967.3,    4.5,   79.7,    3.01,   -1.30,    0.0,   -5.2
00:18:30,  967.4,    4.5,   79.7,    4.22,    0.04,    0.0,   -5.2
00:18:35,  967.3,    4.5,   79.6,    4.33,   -0.46,    0.0,   -4.8
00:18:40,  967.5,    4.5,   79.6,    2.59,   -0.65,    0.0,   -4.8
00:18:45,  967.4,    4.5,   79.7,    4.98,   -0.82,    0.0,   -4.8
00:18:50,  967.3,    4.5,   79.6,    3.31,   -1.50,    0.0,   -4.8
00:18:55,  967.3,    4.5,   79.6,    2.61,   -0.61,    0.0,   -4.8
00:19:00,  967.3,    4.5,   79.6,    2.26,   -1.13,    0.0,   -4.8
00:19:05,  967.2,    4.5,   79.5,    2.73,   -0.11,    0.0,   -4.8
00:19:10,  967.3,    4.5,   79.5,    4.14,   -2.11,    0.0,   -4.8
00:19:15,  967.3,    4.5,   79.5,    4.03,   -0.16,    0.0,   -4.8
00:19:20,  967.4,    4.5,   79.5,    2.89,   -0.89,    0.0,   -4.6
00:19:25,  967.3,    4.5,   79.5,    3.10,   -0.51,    0.0,   -4.8
00:19:30,  967.3,    4.5,   79.5,    3.35,   -2.26,    0.0,   -4.8
00:19:35,  967.3,    4.5,   79.5,    3.42,   -0.56,    0.0,   -4.8
00:19:40,  967.3,    4.5,   79.5,    3.05,    1.48,    0.0,   -4.8
00:19:45,  967.2,    4.5,   79.6,    3.83,   -0.15,    0.0,   -4.8
00:19:50,  967.3,    4.5,   79.5,    2.15,   -0.08,    0.0,   -4.8
00:19:55,  967.3,    4.5,   79.6,    2.91,   -0.65,    0.0,   -5.2
00:20:00,  967.2,    4.5,   79.6,    3.88,   -1.67,    0.0,   -5.2
00:20:05,  967.3,    4.5,   79.5,    3.64,    0.24,    0.0,   -5.2
00:20:10,  967.2,    4.5,   79.4,    2.56,   -0.80,    0.0,   -5.2
00:20:15,  967.4,    4.5,   79.5,    2.95,    0.39,    0.0,   -4.8
00:20:20,  967.4,    4.5,   79.6,    4.00,    0.99,    0.0,   -4.8
00:20:25,  967.3,    4.5,   79.5,    4.41,    0.29,    0.0,   -4.8
00:20:30,  967.3,    4.5,   79.5,    3.24,   -1.19,    0.0,   -4.8
00:20:35,  967.3,    4.5,   79.5,    4.27,   -0.53,    0.0,   -4.8
00:20:40,  967.3,    4.5,   79.6,    3.58,   -1.12,    0.0,   -4.8
00:20:45,  967.3,    4.5,   79.5,    2.74,   -1.91,    0.0,   -4.8
00:20:50,  967.4,    4.5,   79.5,    3.25,   -0.41,    0.0,   -4.8
00:20:55,  967.3,    4.5,   79.5,    2.14,   -1.57,    0.0,   -4.8
00:21:00,  967.4,    4.5,   79.6,    2.92,   -0.74,    0.0,   -4.8
00:21:05,  967.3,    4.5,   79.5,    1.69,   -0.53,    0.0,   -4.8
00:21:10,  967.3,    4.5,   79.6,    1.30,    0.80,    0.0,   -4.8
00:21:15,  967.3,    4.5,   79.5,    1.26,    0.48,    0.0,   -4.8
00:21:20,  967.4,    4.5,   79.6,    4.29,    0.56,    0.0,   -4.8
00:21:25,  967.4,    4.5,   79.6,    3.11,   -0.56,    0.0,   -4.8
00:21:30,  967.4,    4.5,   79.6,    2.63,   -0.66,    0.0,   -4.8
00:21:35,  967.4,    4.5,   79.6,    2.64,    0.40,    0.0,   -4.8
00:21:40,  967.3,    4.5,   79.6,    2.99,   -0.54,    0.0,   -4.8
00:21:45,  967.4,    4.4,   79.6,    3.30,   -1.03,    0.0,   -4.8
00:21:50,  967.3,    4.4,   79.6,    2.86,   -0.11,    0.0,   -4.8
00:21:55,  967.3,    4.4,   79.7,    3.39,   -1.89,    0.0,   -4.8
00:22:00,  967.4,    4.4,   79.7,    3.16,   -0.58,    0.0,   -4.8
00:22:05,  967.4,    4.4,   79.7,    3.61,    0.03,    0.0,   -4.8
00:22:10,  967.3,    4.4,   79.7,    2.31,    0.91,    0.0,   -4.8
00:22:15,  967.3,    4.4,   79.7,    3.27,    0.03,    0.0,   -4.8
00:22:20,  967.4,    4.4,   79.7,    3.72,   -0.39,    0.0,   -4.8
00:22:25,  967.4,    4.4,   79.7,    2.86,   -0.16,    0.0,   -4.8
00:22:30,  967.4,    4.4,   79.7,    1.80,   -0.63,    0.0,   -4.8
00:22:35,  967.4,    4.4,   79.8,    2.08,    0.13,    0.0,   -4.8
00:22:40,  967.3,    4.4,   79.8,    3.04,   -0.88,    0.0,   -4.8
00:22:45,  967.3,    4.4,   79.7,    3.19,   -0.71,    0.0,   -4.8
00:22:50,  967.3,    4.4,   79.7,    3.88,    0.39,    0.0,   -5.0
00:22:55,  967.3,    4.4,   79.7,    2.94,    0.03,    0.0,   -4.8
00:23:00,  967.4,    4.4,   79.8,    2.84,   -0.23,    0.0,   -4.8
00:23:05,  967.4,    4.4,   79.8,    3.07,   -1.12,    0.0,   -5.0
00:23:10,  967.4,    4.4,   79.7,    2.35,   -1.72,    0.0,   -5.0
00:23:15,  967.3,    4.4,   79.7,    3.61,   -0.84,    0.0,   -5.0
00:23:20,  967.4,    4.4,   79.8,    3.35,    0.83,    0.0,   -5.0
00:23:25,  967.4,    4.4,   79.8,    2.98,    0.25,    0.0,   -5.2
00:23:30,  967.3,    4.4,   79.8,    3.62,   -0.29,    0.0,   -5.2
00:23:35,  967.4,    4.4,   79.8,    4.78,    0.30,    0.0,   -5.2
00:23:40,  967.3,    4.4,   79.8,    3.23,   -1.81,    0.0,   -5.2
00:23:45,  967.3,    4.4,   79.8,    4.69,   -1.03,    0.0,   -5.2
00:23:50,  967.3,    4.4,   79.8,    4.05,   -1.02,    0.0,   -5.2
00:23:55,  967.4,    4.4,   79.8,    4.24,   -0.99,    0.0,   -5.0
00:24:00,  967.3,    4.4,   79.8,    3.13,    0.41,    0.0,   -5.0
00:24:05,  967.4,    4.4,   79.8,    3.74,   -0.14,    0.0,   -4.8
00:24:10,  967.4,    4.4,   79.9,    3.45,   -0.14,    0.0,   -4.8
00:24:15,  967.4,    4.4,   79.8,    2.51,   -0.15,    0.0,   -4.8
00:24:20,  967.3,    4.4,   79.9,    3.19,   -0.18,    0.0,   -4.8
00:24:25,  967.3,    4.4,   79.8,    2.86,   -0.11,    0.0,   -4.6
00:24:30,  967.4,    4.4,   79.8,    1.89,    1.73,    0.0,   -4.6
00:24:35,  967.4,    4.4,   79.8,    2.74,   -0.69,    0.0,   -4.6
00:24:40,  967.3,    4.4,   79.9,    2.22,   -1.01,    0.0,   -4.6
00:24:45,  967.3,    4.4,   79.8,    2.55,   -0.64,    0.0,   -4.8
00:24:50,  967.3,    4.4,   79.8,    2.14,   -1.25,    0.0,   -4.8
00:24:55,  967.3,    4.4,   79.9,    2.41,   -0.30,    0.0,   -4.8
00:25:00,  967.3,    4.4,   79.8,    1.84,   -1.60,    0.0,   -4.8
00:25:05,  967.3,    4.4,   79.8,    2.15,   -0.09,    0.0,   -4.8
00:25:10,  967.4,    4.4,   79.8,    2.35,   -0.25,    0.0,   -4.8
00:25:15,  967.4,    4.4,   79.9,    2.79,   -0.51,    0.0,   -4.8
00:25:20,  967.3,    4.4,   79.8,    3.46,   -0.80,    0.0,   -4.8
00:25:25,  967.4,    4.4,   79.8,    3.41,   -0.56,    0.0,   -4.8
00:25:30,  967.3,    4.4,   79.9,    2.68,    0.02,    0.0,   -4.8
00:25:35,  967.3,    4.4,   79.8,    2.50,   -1.99,    0.0,   -4.8
00:25:40,  967.3,    4.4,   79.8,    2.49,    0.37,    0.0,   -4.8
00:25:45,  967.3,    4.4,   79.8,    2.69,    0.40,    0.0,   -4.8
00:25:50,  967.3,    4.4,   79.8,    1.76,   -0.28,    0.0,   -4.8
00:25:55,  967.4,    4.4,   79.7,    2.00,    0.52,    0.0,   -4.8
00:26:00,  967.4,    4.4,   79.8,    1.05,   -0.16,    0.0,   -4.8
00:26:05,  967.4,    4.4,   79.8,    3.41,   -1.90,    0.0,   -4.8
00:26:10,  967.3,    4.4,   79.8,    3.60,    0.03,    0.0,   -4.8
00:26:15,  967.3,    4.4,   79.8,    2.17,   -2.04,    0.0,   -4.8
00:26:20,  967.4,    4.4,   79.8,    3.18,   -1.37,    0.0,   -4.8
00:26:25,  967.3,    4.4,   79.8,    3.01,   -0.94,    0.0,   -4.8
00:26:30,  967.4,    4.4,   79.8,    2.91,   -0.65,    0.0,   -5.0
00:26:35,  967.3,    4.4,   79.8,    2.78,    1.07,    0.0,   -5.2
00:26:40,  967.3,    4.4,   79.8,    3.75,   -0.14,    0.0,   -5.0
00:26:45,  967.4,    4.3,   79.7,    1.98,    0.82,    0.0,   -5.2
00:26:50,  967.3,    4.4,   79.8,    1.87,   -1.04,    0.0,   -4.8
00:26:55,  967.4,    4.4,   79.7,    2.64,   -0.77,    0.0,   -4.8
00:27:00,  967.3,    4.3,   79.8,    2.94,   -0.48,    0.0,   -4.8
00:27:05,  967.3,    4.4,   79.7,    2.36,   -0.59,    0.0,   -4.8
00:27:10,  967.4,    4.4,   79.8,    1.47,   -0.89,    0.0,   -4.8
00:27:15,  967.4,    4.3,   79.8,    2.38,   -0.25,    0.0,   -4.8
00:27:20,  967.4,    4.4,   79.7,    2.85,   -0.22,    0.0,   -4.8
00:27:25,  967.3,    4.4,   79.7,    2.00,    0.38,    0.0,   -4.8
00:27:30,  967.3,    4.3,   79.7,    1.48,   -0.09,    0.0,   -4.8
00:27:35,  967.3,    4.3,   79.7,    1.94,    0.29,    0.0,   -4.8
00:27:40,  967.4,    4.3,   79.7,    2.55,   -0.10,    0.0,   -4.8
00:27:45,  967.4,    4.4,   79.7,    2.27,   -0.71,    0.0,   -4.8
00:27:50,  967.4,    4.3,   79.8,    2.86,   -1.93,    0.0,   -4.8
00:27:55,  967.4,    4.3,   79.7,    3.21,   -1.31,    0.0,   -4.8
00:28:00,  967.4,    4.4,   79.7,    3.32,   -0.97,    0.0,   -4.8
00:28:05,  967.4,    4.3,   79.7,    2.84,    0.91,    0.0,   -4.8
00:28:10,  967.3,    4.4,   79.7,    2.25,   -0.92,    0.0,   -4.8
00:28:15,  967.3,    4.4,   79.8,    1.79,   -0.65,    0.0,   -4.4
00:28:20,  967.4,    4.4,   79.7,    1.43,   -0.32,    0.0,   -4.4
00:28:25,  967.3,    4.3,   79.8,    1.47,   -0.06,    0.0,   -4.4
00:28:30,  967.4,    4.4,   79.8,    1.18,   -1.32,    0.0,   -4.4
00:28:35,  967.3,    4.4,   79.8,    2.28,   -1.16,    0.0,   -4.4
00:28:40,  967.3,    4.3,   79.8,    2.73,   -1.59,    0.0,   -4.4
00:28:45,  967.4,    4.4,   79.8,    3.63,   -0.15,    0.0,   -4.4
00:28:50,  967.3,    4.4,   79.7,    5.05,   -0.83,    0.0,   -4.4
00:28:55,  967.4,    4.3,   79.7,    6.16,   -0.47,    0.0,   -4.4
00:29:00,  967.3,    4.3,   79.7,    5.09,    0.04,    0.0,   -4.4
00:29:05,  967.4,    4.3,   79.7,    5.53,   -0.69,    0.0,   -4.6
00:29:10,  967.3,    4.3,   79.7,    5.36,    0.04,    0.0,   -4.4
00:29:15,  967.3,    4.3,   79.7,    4.83,   -0.19,    0.0,   -4.4
00:29:20,  967.4,    4.3,   79.7,    3.26,    0.27,    0.0,   -4.2
00:29:25,  967.4,    4.3,   79.7,    4.16,   -2.32,    0.0,   -4.2
00:29:30,  967.3,    4.3,   79.7,    5.24,   -0.96,    0.0,   -4.0
00:29:35,  967.4,    4.3,   79.7,    4.73,   -2.14,    0.0,   -4.0
00:29:40,  967.4,    4.3,   79.7,    3.37,   -0.77,    0.0,   -4.2