2005/03/24, +9, 136.10,  34.85, 385
00:00:02,  964.8,    2.1,   92.9,    3.09,   -0.55,  350.0, -999.0
00:00:07,  964.8,    2.1,   93.1,    2.81,    0.00,    0.0, -999.0
00:00:12,  964.9,    2.1,   92.9,    3.08,    0.54,    0.0, -999.0
00:00:17,  964.8,    2.1,   92.9,    3.07,    0.38,    0.0, -999.0
00:00:22,  964.8,    2.1,   92.8,    1.92,    0.74,    0.0, -999.0
00:00:27,  964.8,    2.1,   92.7,    3.26,    1.59,    0.0, -999.0
00:00:32,  964.8,    2.1,   92.6,    3.98,    0.70,    0.0, -999.0
00:00:37,  964.8,    2.1,   93.0,    2.64,    1.01,    0.0, -999.0
00:00:42,  964.8,    2.1,   92.8,    1.09,   -0.31,    0.0, -999.0
00:00:47,  964.8,    2.1,   93.0,    1.13,   -0.20,    0.0, -999.0
00:00:52,  964.8,    2.1,   93.2,    1.63,   -0.50,    0.0, -999.0
00:00:57,  964.8,    2.1,   92.8,    3.26,    0.17,    0.0, -999.0
00:01:02,  964.8,    2.1,   92.9,    2.20,   -2.35,    0.0, -999.0
00:01:07,  964.8,    2.1,   92.9,    2.69,   -1.55,    0.0, -999.0
00:01:12,  964.9,    2.1,   92.8,    2.28,   -0.36,    0.0, -999.0
00:01:17,  964.9,    2.1,   92.8,    1.31,    0.55,    0.0, -999.0
00:01:22,  964.9,    2.1,   92.9,    1.57,   -0.05,    0.0, -999.0
00:01:27,  964.8,    2.1,   92.9,    0.92,   -0.18,    0.0, -999.0
00:01:32,  964.8,    2.1,   93.1,    2.10,    0.07,    0.0, -999.0
00:01:37,  964.8,    2.1,   92.9,    1.53,   -1.11,    0.0, -999.0
00:01:42,  964.8,    2.1,   92.7,    2.55,   -1.36,    0.0, -999.0
00:01:47,  964.9,    2.1,   92.8,    4.40,   -1.10,    0.0, -999.0
00:01:52,  964.9,    2.1,   92.9,    4.41,   -0.46,    0.0, -999.0
00:01:57,  964.8,    2.1,   92.9,    2.82,   -0.76,    0.0, -999.0
00:02:02,  964.8,    2.1,   92.8,    1.69,   -0.55,    0.0, -999.0
00:02:07,  964.9,    2.1,   93.0,    4.11,   -0.29,    0.0, -999.0
00:02:12,  964.9,    2.1,   92.9,    3.66,   -1.05,    0.0, -999.0
00:02:17,  964.9,    2.1,   93.0,    2.75,   -0.74,    0.0, -999.0
00:02:22,  964.9,    2.1,   92.8,    4.31,   -0.08,    0.0, -999.0
00:02:27,  964.9,    2.1,   92.9,    3.47,    0.43,    0.0, -999.0
00:02:32,  964.9,    2.1,   92.7,    3.44,    0.06,    0.0, -999.0
00:02:37,  964.8,    2.1,   92.6,    3.49,   -0.24,    0.0, -999.0
00:02:42,  964.9,    2.1,   92.8,    2.67,    0.23,    0.0, -999.0
00:02:47,  964.9,    2.1,   93.0,    2.08,    1.40,    0.0, -999.0
00:02:52,  964.9,    2.1,   92.9,    1.66,    1.55,    0.0, -999.0
00:02:57,  964.9,    2.1,   92.7,    1.02,    1.02,    0.0, -999.0
00:03:02,  964.9,    2.1,   92.7,    0.70,    0.16,    0.0, -999.0
00:03:07,  964.9,    2.1,   92.8,    0.51,    0.00,    0.0, -999.0
00:03:12,  964.9,    2.1,   93.1,    1.15,   -0.40,    0.0, -999.0
00:03:17,  965.0,    2.1,   92.9,    1.32,    0.43,    0.0, -999.0
00:03:22,  965.0,    2.1,   92.9,    1.60,    0.71,    0.0, -999.0
00:03:27,  965.0,    2.1,   92.9,    2.79,    0.24,    0.0, -999.0
00:03:32,  964.9,    2.1,   93.0,    3.62,    0.64,    0.0, -999.0
00:03:37,  964.9,    2.1,   92.9,    3.98,   -0.07,    0.0, -999.0
00:03:42,  964.9,    2.1,   92.9,    3.47,   -0.61,    0.0, -999.0
00:03:47,  964.9,    2.1,   93.0,    3.04,    0.00,    0.0, -999.0
00:03:52,  965.0,    2.1,   93.0,    2.08,    0.56,    0.0, -999.0
00:03:57,  964.9,    2.1,   92.8,    2.48,    0.39,    0.0, -999.0
00:04:02,  964.9,    2.1,   93.0,    2.76,    0.44,    0.0, -999.0
00:04:07,  965.0,    2.1,   92.7,    2.53,    0.27,    0.0, -999.0
00:04:12,  964.9,    2.1,   92.8,    2.76,   -0.90,    0.0, -999.0
00:04:17,  964.9,    2.1,   92.9,    3.05,   -0.37,    0.0, -999.0
00:04:22,  965.0,    2.1,   93.1,    2.14,   -0.57,    0.0, -999.0
00:04:27,  965.0,    2.1,   93.3,    2.63,   -0.23,    0.0, -999.0
00:04:32,  965.0,    2.1,   93.2,    3.13,    0.33,    0.0, -999.0
00:04:37,  965.0,    2.1,   93.1,    1.81,   -0.09,    0.0, -999.0
00:04:42,  964.9,    2.1,   93.1,    2.22,    0.51,    0.0, -999.0
00:04:47,  965.0,    2.1,   93.1,    2.40,   -0.38,    0.0, -999.0
00:04:52,  965.0,    2.1,   93.2,    3.59,   -0.63,    0.0, -999.0
00:04:57,  965.0,    2.1,   93.1,    4.51,   -0.39,    0.0, -999.0
00:05:02,  965.0,    2.1,   93.2,    2.62,    1.33,    0.0, -999.0
00:05:07,  965.0,    2.1,   92.9,    2.82,    0.70,    0.0, -999.0
00:05:12,  965.0,    2.1,   93.2,    3.10,    0.16,    0.0, -999.0
00:05:17,  965.0,    2.1,   93.3,    2.99,   -0.10,    0.0, -999.0
00:05:22,  965.0,    2.1,   93.3,    4.22,   -1.70,    0.0, -999.0
00:05:27,  965.0,    2.1,   93.2,    3.65,   -1.12,    0.0, -999.0
00:05:32,  965.0,    2.1,   93.5,    2.20,   -0.80,    0.0, -999.0
00:05:37,  965.0,    2.1,   93.2,    2.44,   -1.47,    0.0, -999.0
00:05:42,  965.0,    2.1,   93.6,    2.33,   -0.41,    0.0, -999.0
00:05:47,  965.0,    2.1,   93.3,    1.89,   -0.07,    0.0, -999.0
00:05:52,  965.0,    2.1,   93.5,    2.01,    1.46,    0.0, -999.0
00:05:57,  965.0,    2.1,   93.4,    1.67,    1.21,    0.0, -999.0
00:06:02,  965.0,    2.1,   93.2,    2.24,    0.81,    0.0, -999.0
00:06:07,  964.9,    2.1,   93.2,    2.27,   -0.36,    0.0, -999.0
00:06:12,  964.9,    2.1,   93.0,    2.10,   -1.52,    0.0, -999.0
00:06:17,  965.0,    2.1,   93.4,    2.07,   -1.05,    0.0, -999.0
00:06:22,  965.0,    2.1,   93.4,    1.93,   -0.59,    0.0, -999.0
00:06:27,  965.0,    2.1,   93.0,    2.02,   -1.88,    0.0, -999.0
00:06:32,  965.0,    2.1,   93.2,    2.05,   -0.87,    0.0, -999.0
00:06:37,  965.0,    2.1,   93.0,    2.50,    0.22,    0.0, -999.0
00:06:42,  964.9,    2.1,   93.1,    3.49,   -0.24,    0.0, -999.0
00:06:47,  965.0,    2.1,   93.4,    3.16,   -0.61,    0.0, -999.0
00:06:52,  964.9,    2.1,   93.3,    2.53,   -0.54,    0.0, -999.0
00:06:57,  965.0,    2.1,   93.3,    2.10,   -1.03,    0.0, -999.0
00:07:02,  965.0,    2.1,   93.1,    2.14,   -1.04,    0.0, -999.0
00:07:07,  964.9,    2.1,   93.2,    1.95,   -1.76,    0.0, -999.0
00:07:12,  964.9,    2.1,   93.0,    2.07,   -1.80,    0.0, -999.0
00:07:17,  964.9,    2.1,   93.2,    2.29,   -1.17,    0.0, -999.0
00:07:22,  964.9,    2.1,   93.2,    2.20,   -0.55,    0.0, -999.0
00:07:27,  964.9,    2.1,   93.2,    2.86,    0.35,    0.0, -999.0
00:07:32,  964.9,    2.1,   93.2,    2.47,    0.39,    0.0, -999.0
00:07:37,  965.0,    2.1,   93.2,    3.80,    0.13,    0.0, -999.0
00:07:42,  964.9,    2.1,   93.3,    4.61,    0.16,    0.0, -999.0
00:07:47,  964.9,    2.1,   93.2,    3.64,    0.38,    0.0, -999.0
00:07:52,  964.9,    2.1,   93.3,    3.56,    0.56,    0.0, -999.0
00:07:57,  964.9,    2.1,   93.3,    2.58,   -0.09,    0.0, -999.0
00:08:02,  964.9,    2.1,   93.3,    3.34,   -0.53,    0.0, -999.0
00:08:07,  964.9,    2.1,   93.2,    3.39,    0.00,    0.0, -999.0
00:08:12,  964.9,    2.1,   93.0,    3.68,    0.13,    0.0, -999.0
00:08:17,  964.9,    2.1,   93.5,    3.51,   -0.43,    0.0, -999.0
00:08:22,  964.9,    2.1,   93.7,    3.93,   -0.41,    0.0, -999.0
00:08:27,  964.9,    2.1,   93.6,    3.32,    0.35,    0.0, -999.0
00:08:32,  964.9,    2.1,   93.2,    3.40,   -0.24,    0.0, -999.0
00:08:37,  964.8,    2.1,   93.7,    3.49,   -1.78,    0.0, -999.0
00:08:42,  964.9,    2.1,   93.7,    3.02,   -0.75,    0.0, -999.0
00:08:47,  964.9,    2.1,   93.5,    4.06,   -0.14,    0.0, -999.0
00:08:52,  964.9,    2.1,   93.7,    3.63,    0.19,    0.0, -999.0
00:08:57,  964.9,    2.1,   93.7,    3.16,    0.56,    0.0, -999.0
00:09:02,  964.9,    2.1,   93.6,    1.80,    0.77,    0.0, -999.0
00:09:07,  964.9,    2.1,   93.9,    2.42,   -0.30,    0.0, -999.0
00:09:12,  964.9,    2.1,   93.8,    3.53,   -0.62,    0.0, -999.0
00:09:17,  964.9,    2.1,   93.7,    3.39,    0.91,    0.0, -999.0
00:09:22,  964.9,    2.1,   93.6,    4.38,   -0.23,    0.0, -999.0
00:09:27,  964.9,    2.1,   93.7,    3.64,    0.64,    0.0, -999.0
00:09:32,  964.9,    2.1,   93.5,    2.95,    0.26,    0.0, -999.0
00:09:37,  964.9,    2.1,   93.8,    4.09,   -0.43,    0.0, -999.0
00:09:42,  964.9,    2.1,   93.9,    3.74,   -0.66,    0.0, -999.0
00:09:47,  964.8,    2.1,   93.5,    3.53,   -0.18,    0.0, -999.0
00:09:52,  964.8,    2.1,   93.8,    3.20,    0.22,    0.0, -999.0
00:09:57,  964.9,    2.1,   93.7,    2.49,    0.39,    0.0, -999.0
00:10:02,  964.9,    2.1,   93.6,    2.77,    0.29,    0.0, -999.0
00:10:07,  964.8,    2.1,   93.7,    2.26,   -0.65,    0.0, -999.0
00:10:12,  964.9,    2.1,   93.8,    1.79,   -0.95,    0.0, -999.0
00:10:17,  964.9,    2.1,   93.6,    1.36,   -0.63,    0.0, -999.0
00:10:22,  964.9,    2.1,   93.8,    1.19,   -0.74,    0.0, -999.0
00:10:27,  964.9,    2.1,   94.0,    0.99,   -1.06,    0.0, -999.0
00:10:32,  964.8,    2.1,   93.9,    1.10,   -0.99,    0.0, -999.0
00:10:37,  964.9,    2.1,   93.7,    1.43,   -1.12,    0.0, -999.0
00:10:42,  964.9,    2.1,   93.7,    1.90,   -0.80,    0.0, -999.0
00:10:47,  964.9,    2.1,   93.7,    2.13,   -0.41,    0.0, -999.0
00:10:52,  964.9,    2.1,   93.7,    2.40,    0.00,    0.0, -999.0
00:10:57,  964.9,    2.1,   93.6,    2.52,    0.58,    0.0, -999.0
00:11:02,  964.9,    2.1,   94.0,    1.84,    0.90,    0.0, -999.0
00:11:07,  964.9,    2.1,   93.7,    1.98,    0.24,    0.0, -999.0
00:11:12,  964.9,    2.1,   93.9,    1.42,    1.20,    0.0, -999.0
00:11:17,  964.8,    2.1,   93.7,    1.33,    0.77,    0.0, -999.0
00:11:22,  964.9,    2.1,   93.9,    0.79,   -0.13,    0.0, -999.0
00:11:27,  964.9,    2.1,   93.8,    2.10,   -0.81,    0.0, -999.0
00:11:32,  964.9,    2.1,   93.8,    2.42,   -0.30,    0.0, -999.0
00:11:37,  964.9,    2.1,   93.8,    1.81,   -0.77,    0.0, -999.0
00:11:42,  964.9,    2.1,   93.7,    1.02,   -1.10,    0.0, -999.0
00:11:47,  964.9,    2.1,   93.9,    0.72,   -1.15,    0.0, -999.0
00:11:52,  964.9,    2.1,   93.5,    1.55,   -1.13,    0.0, -999.0
00:11:57,  964.9,    2.1,   94.0,    1.86,   -2.00,    0.0, -999.0
00:12:02,  964.9,    2.1,   93.9,    1.97,   -2.11,    0.0, -999.0
00:12:07,  964.9,    2.1,   93.8,    1.02,   -1.18,    0.0, -999.0
00:12:12,  964.9,    2.1,   93.8,    0.43,   -0.74,    0.0, -999.0
00:12:17,  964.9,    2.1,   93.9,    2.24,   -0.77,    0.0, -999.0
00:12:22,  964.9,    2.1,   93.9,    1.40,   -0.07,    0.0, -999.0
00:12:27,  964.9,    2.1,   93.7,    0.82,   -0.71,    0.0, -999.0
00:12:32,  964.9,    2.1,   93.8,    0.77,    0.24,    0.0, -999.0
00:12:37,  964.9,    2.1,   93.8,    0.88,    0.41,    0.0, -999.0
00:12:42,  964.9,    2.1,   93.9,    1.14,    0.22,    0.0, -999.0
00:12:47,  965.0,    2.1,   93.9,    1.78,    0.09,    0.0, -999.0
00:12:52,  965.0,    2.1,   94.0,    3.41,    0.36,    0.0, -999.0
00:12:57,  964.9,    2.1,   93.9,    4.09,    1.49,    0.0, -999.0
00:13:02,  965.0,    2.1,   93.9,    5.48,    0.87,    0.0, -999.0
00:13:07,  964.9,    2.1,   93.9,    4.83,    0.76,    0.0, -999.0
00:13:12,  964.9,    2.1,   93.9,    4.15,    0.00,    0.0, -999.0
00:13:17,  964.9,    2.1,   94.2,    4.10,   -1.25,    0.0, -999.0
00:13:22,  964.9,    2.1,   94.1,    5.37,   -2.06,    0.0, -999.0
00:13:27,  964.9,    2.1,   94.0,    4.78,   -1.93,    0.0, -999.0
00:13:32,  964.9,    2.1,   94.0,    4.57,   -2.33,    0.0, -999.0
00:13:37,  964.9,    2.1,   94.1,    4.42,   -1.19,    0.0, -999.0
00:13:42,  964.9,    2.1,   93.8,    3.33,   -0.59,    0.0, -999.0
00:13:47,  964.9,    2.1,   94.1,    3.68,   -1.20,    0.0, -999.0
00:13:52,  964.9,    2.1,   94.0,    5.02,   -1.25,    0.0, -999.0
00:13:57,  964.9,    2.1,   93.9,    5.21,   -0.83,    0.0, -999.0
00:14:02,  964.9,    2.1,   94.0,    4.49,   -0.47,    0.0, -999.0
00:14:07,  964.9,    2.1,   94.1,    4.66,   -0.99,    0.0, -999.0
00:14:12,  964.9,    2.1,   93.9,    5.35,    0.28,    0.0, -999.0
00:14:17,  964.9,    2.1,   93.8,    4.30,    0.60,    0.0, -999.0
00:14:22,  964.9,    2.1,   94.0,    4.15,   -0.14,    0.0, -999.0
00:14:27,  964.9,    2.1,   93.8,    3.28,   -0.11,    0.0, -999.0
00:14:32,  964.9,    2.1,   93.9,    3.70,   -1.20,    0.0, -999.0
00:14:37,  964.9,    2.1,   94.0,    3.86,   -0.61,    0.0, -999.0
00:14:42,  964.9,    2.1,   93.8,    3.40,   -0.36,    0.0, -999.0
00:14:47,  964.9,    2.1,   94.0,    2.79,   -1.88,    0.0, -999.0
00:14:52,  964.9,    2.1,   93.9,    2.45,   -1.20,    0.0, -999.0
00:14:57,  964.9,    2.1,   94.1,    2.38,   -0.51,    0.0, -999.0
00:15:02,  964.9,    2.1,   94.0,    2.07,    0.55,    0.0, -999.0
00:15:07,  964.8,    2.1,   93.8,    2.43,    0.56,    0.0, -999.0
00:15:12,  964.9,    2.1,   94.3,    2.38,   -0.29,    0.0, -999.0
00:15:17,  964.9,    2.1,   94.0,    3.15,   -1.15,    0.0, -999.0
00:15:22,  964.9,    2.0,   94.0,    2.85,   -1.27,    0.0, -999.0
00:15:27,  964.9,    2.0,   93.9,    4.11,   -0.50,    0.0, -999.0
00:15:32,  964.9,    2.0,   94.0,    4.48,    0.00,    0.0, -999.0
00:15:37,  964.9,    2.0,   94.1,    5.27,    0.18,    0.0, -999.0
00:15:42,  964.9,    2.0,   94.1,    5.29,    0.46,    0.0, -999.0
00:15:47,  964.9,    2.0,   94.3,    5.74,   -0.20,    0.0, -999.0
00:15:52,  964.9,    2.0,   94.2,    4.78,   -1.19,    0.0, -999.0
00:15:57,  964.9,    2.0,   94.0,    4.22,   -0.74,    0.0, -999.0
00:16:02,  964.9,    2.0,   94.2,    4.44,    0.23,    0.5, -999.0
00:16:07,  964.9,    2.0,   94.2,    3.63,    0.13,    0.0, -999.0
00:16:12,  964.9,    2.0,   94.2,    2.68,   -1.95,    0.0, -999.0
00:16:17,  964.9,    2.0,   94.6,    3.18,   -1.35,    0.0, -999.0
00:16:22,  964.9,    2.0,   94.5,    3.82,    0.13,    0.0, -999.0
00:16:27,  964.9,    2.0,   94.4,    5.21,    0.18,    0.0, -999.0
00:16:32,  964.9,    2.0,   94.4,    5.22,    0.09,    0.0, -999.0
00:16:37,  964.9,    2.1,   94.2,    4.72,    0.50,    0.0, -999.0
00:16:42,  964.9,    2.0,   94.2,    4.10,    0.07,    0.0, -999.0
00:16:47,  964.9,    2.0,   94.0,    2.81,   -1.49,    0.0, -999.0
00:16:52,  964.9,    2.0,   94.3,    2.32,   -1.23,    0.0, -999.0
00:16:57,  964.9,    2.0,   94.3,    2.32,   -0.89,    0.0, -999.0
00:17:02,  965.0,    2.0,   94.2,    2.21,   -0.63,    0.0, -999.0
00:17:07,  964.9,    2.0,   94.4,    2.18,   -0.42,    0.0, -999.0
00:17:12,  964.9,    2.0,   94.3,    2.17,   -0.83,    0.0, -999.0
00:17:17,  964.9,    2.0,   94.2,    2.16,   -1.45,    0.0, -999.0
00:17:22,  964.9,    2.0,   94.3,    2.42,   -1.96,    0.0, -999.0
00:17:27,  964.9,    2.0,   94.5,    2.22,   -1.86,    0.0, -999.0
00:17:32,  965.0,    2.0,   94.4,    3.74,    0.46,    0.0, -999.0
00:17:37,  964.9,    2.0,   94.6,    3.49,    0.55,    0.0, -999.0
00:17:42,  964.9,    2.0,   94.6,    3.35,    0.77,    0.0, -999.0
00:17:47,  964.9,    2.0,   94.3,    2.73,    0.63,    0.0, -999.0
00:17:52,  964.9,    2.0,   94.4,    2.58,   -0.94,    0.0, -999.0
00:17:57,  964.9,    2.0,   94.5,    2.35,   -1.25,    0.0, -999.0
00:18:02,  964.9,    2.0,   94.6,    0.87,   -1.33,    0.0, -999.0
00:18:07,  964.9,    2.0,   94.6,   -0.12,   -1.39,    0.0, -999.0
00:18:12,  964.9,    2.0,   94.6,    1.11,   -0.90,    0.0, -999.0
00:18:17,  965.0,    2.0,   94.6,    1.11,    0.18,    0.0, -999.0
00:18:22,  965.0,    2.0,   94.4,    0.45,   -0.45,    0.0, -999.0
00:18:27,  965.0,    2.0,   94.5,    0.62,   -0.68,    0.0, -999.0
00:18:32,  965.0,    2.0,   94.3,    2.46,    0.04,    0.0, -999.0
00:18:37,  964.9,    2.0,   94.6,    1.82,   -0.29,    0.0, -999.0
00:18:42,  965.0,    2.0,   94.3,    2.83,   -1.32,    0.0, -999.0
00:18:47,  965.0,    2.0,   94.5,    2.89,   -0.83,    0.0, -999.0
00:18:52,  965.0,    2.0,   94.3,    2.22,   -0.60,    0.0, -999.0
00:18:57,  964.9,    2.0,   94.5,    2.18,   -0.84,    0.0, -999.0
00:19:02,  965.0,    2.0,   94.3,    2.54,   -1.91,    0.0, -999.0
00:19:07,  965.0,    2.0,   94.6,    2.05,    0.25,    0.0, -999.0
00:19:12,  965.0,    2.0,   94.6,    1.67,    1.86,    0.0, -999.0
00:19:17,  964.9,    2.0,   94.5,    0.68,    0.36,    0.0, -999.0
00:19:22,  964.9,    2.0,   94.8,    1.47,   -0.81,    0.0, -999.0
00:19:27,  964.9,    2.0,   94.5,    2.43,   -1.35,    0.0, -999.0
00:19:32,  965.0,    2.0,   94.5,    3.46,   -1.40,    0.0, -999.0
00:19:37,  965.0,    2.0,   94.6,    4.89,   -1.22,    0.0, -999.0
00:19:42,  965.0,    2.0,   94.6,    4.62,   -0.40,    0.0, -999.0
00:19:47,  965.0,    2.0,   94.5,    3.88,   -2.42,    0.0, -999.0
00:19:52,  965.0,    2.0,   94.5,    5.64,   -0.20,    0.0, -999.0
00:19:57,  965.0,    2.0,   94.4,    4.08,   -0.36,    0.0, -999.0
00:20:02,  965.0,    2.0,   94.7,    2.99,   -0.97,    0.0, -999.0
00:20:07,  965.0,    2.0,   94.4,    2.79,   -0.59,    0.0, -999.0
00:20:12,  965.0,    2.0,   94.6,    3.52,   -1.01,    0.0, -999.0
00:20:17,  965.0,    2.0,   94.5,    4.11,    0.00,    0.0, -999.0
00:20:22,  965.0,    2.0,   94.5,    3.99,   -0.92,    0.0, -999.0
00:20:27,  964.9,    2.0,   94.4,    3.71,   -1.13,    0.0, -999.0
00:20:32,  965.0,    2.0,   94.2,    3.70,   -0.59,    0.0, -999.0
00:20:37,  964.9,    2.0,   94.3,    4.50,   -0.63,    0.0, -999.0
00:20:42,  964.9,    2.0,   94.4,    4.69,   -1.61,    0.0, -999.0
00:20:47,  965.0,    2.0,   94.4,    4.33,   -0.53,    0.0, -999.0
00:20:52,  965.0,    2.0,   94.4,    3.76,   -1.01,    0.0, -999.0
00:20:57,  965.0,    2.0,   94.2,    3.63,   -0.90,    0.0, -999.0
00:21:02,  965.0,    2.0,   94.6,    4.53,   -0.40,    0.0, -999.0
00:21:07,  965.0,    2.0,   94.5,    4.53,   -0.48,    0.0, -999.0
00:21:12,  965.0,    2.0,   94.5,    4.29,   -0.91,    0.0, -999.0
00:21:17,  965.0,    2.0,   94.6,    4.84,   -0.94,    0.0, -999.0
00:21:22,  965.0,    2.0,   94.6,    4.83,   -0.85,    0.0, -999.0
00:21:27,  964.9,    2.0,   94.4,    4.13,   -1.42,    0.0, -999.0
00:21:32,  965.0,    2.0,   94.9,    4.38,   -1.77,    0.0, -999.0
00:21:37,  965.0,    2.0,   94.3,    3.40,   -1.30,    0.0, -999.0
00:21:42,  965.0,    2.0,   94.4,    3.70,   -0.92,    0.0, -999.0
00:21:47,  965.0,    2.0,   94.2,    2.54,   -1.24,    0.0, -999.0
00:21:52,  965.0,    2.0,   94.3,    3.00,   -2.10,    0.0, -999.0
00:21:57,  965.0,    2.0,   94.5,    2.40,   -1.12,    0.0, -999.0
00:22:02,  965.0,    2.0,   94.5,    1.75,   -0.74,    0.0, -999.0
00:22:07,  965.0,    2.0,   94.5,    2.10,   -1.21,    0.0, -999.0
00:22:12,  965.0,    2.0,   94.4,    1.31,    0.02,    0.0, -999.0
00:22:17,  965.0,    2.0,   94.6,    0.72,    0.35,    0.0, -999.0
00:22:22,  965.0,    2.0,   94.5,    1.09,    0.06,    0.0, -999.0
00:22:27,  965.0,    2.0,   94.4,    1.13,    0.41,    0.0, -999.0
00:22:32,  965.0,    2.0,   94.5,    2.95,    0.90,    0.0, -999.0
00:22:37,  965.0,    2.0,   94.5,    2.45,   -0.13,    0.0, -999.0
00:22:42,  965.0,    2.0,   94.5,    2.07,   -1.40,    0.0, -999.0
00:22:47,  965.0,    2.0,   94.7,    1.65,   -1.83,    0.0, -999.0
00:22:52,  964.9,    2.0,   94.9,    1.86,   -1.21,    0.0, -999.0
00:22:57,  965.0,    2.0,   94.5,    1.09,   -0.85,    0.0, -999.0
00:23:02,  965.0,    2.0,   94.6,    1.37,   -0.79,    0.0, -999.0
00:23:07,  965.0,    2.0,   94.8,    1.86,   -2.66,    0.0, -999.0
00:23:12,  965.0,    2.0,   94.8,    3.33,   -1.85,    0.0, -999.0
00:23:17,  965.0,    2.0,   94.7,    2.16,   -1.24,    0.0, -999.0
00:23:22,  965.0,    2.0,   94.5,    1.86,   -0.99,    0.0, -999.0
00:23:27,  965.0,    2.0,   94.7,    1.51,   -0.77,    0.0, -999.0
00:23:32,  965.0,    2.0,   94.8,    0.95,   -1.21,    0.0, -999.0
00:23:37,  965.0,    2.0,   94.8,    0.66,   -0.88,    0.0, -999.0
00:23:42,  965.0,    2.0,   94.8,    0.85,   -0.40,    0.0, -999.0
00:23:47,  965.0,    2.0,   95.2,    1.32,    0.05,    0.0, -999.0
00:23:52,  965.0,    2.0,   94.7,    1.66,   -0.67,    0.0, -999.0
00:23:57,  965.0,    2.0,   94.6,    1.54,   -1.43,    0.0, -999.0
00:24:02,  965.0,    2.0,   95.0,    2.19,   -2.12,    0.0, -999.0
00:24:07,  965.0,    2.0,   94.7,    2.25,   -2.59,    0.0, -999.0
00:24:12,  965.0,    2.0,   94.8,    2.53,   -1.18,    0.0, -999.0
00:24:17,  965.0,    2.0,   94.9,    3.68,   -1.27,    0.0, -999.0
00:24:22,  965.0,    2.0,   94.7,    3.16,   -1.41,    0.0, -999.0
00:24:27,  965.0,    2.0,   94.8,    3.40,   -1.66,    0.0, -999.0
00:24:32,  965.0,    2.0,   95.0,    2.58,   -1.68,    0.0, -999.0
00:24:37,  965.0,    2.0,   94.8,    2.37,   -1.99,    0.0, -999.0
00:24:42,  965.0,    2.0,   95.0,    2.19,   -1.90,    0.0, -999.0
00:24:47,  965.0,    2.0,   94.8,    2.57,   -1.43,    0.0, -999.0
00:24:52,  965.0,    2.0,   94.9,    2.47,   -0.48,    0.0, -999.0
00:24:57,  965.0,    2.0,   94.8,    2.17,    0.54,    0.0, -999.0
00:25:02,  965.0,    2.0,   94.7,    1.78,    0.16,    0.0, -999.0
00:25:07,  965.0,    2.0,   95.1,    2.29,   -0.24,    0.0, -999.0
00:25:12,  965.0,    2.0,   94.9,    2.16,    0.38,    0.0, -999.0
00:25:17,  965.0,    2.0,   95.0,    2.45,   -1.20,    0.0, -999.0
00:25:22,  965.0,    2.0,   95.0,    2.40,   -1.56,    0.0, -999.0
00:25:27,  965.0,    2.0,   94.9,    2.31,   -1.28,    0.0, -999.0
00:25:32,  965.0,    2.0,   94.8,    2.20,   -1.27,    0.0, -999.0
00:25:37,  965.0,    2.0,   94.9,    2.05,   -1.18,    0.0, -999.0
00:25:42,  965.0,    2.0,   94.8,    3.39,   -0.06,    0.0, -999.0
00:25:47,  965.0,    2.0,   95.2,    2.66,   -0.97,    0.0, -999.0
00:25:52,  965.0,    2.0,   94.9,    2.92,    0.26,    0.0, -999.0
00:25:57,  965.0,    2.0,   95.1,    2.56,   -0.54,    0.0, -999.0
00:26:02,  965.0,    2.0,   94.9,    1.65,   -0.92,    0.0, -999.0
00:26:07,  965.0,    2.0,   94.8,    1.42,   -1.47,    0.0, -999.0
00:26:12,  965.0,    2.0,   94.9,    2.57,   -1.20,    0.0, -999.0
00:26:17,  965.0,    2.0,   95.0,    3.98,   -2.39,    0.0, -999.0
00:26:22,  965.0,    2.0,   94.9,    4.40,   -2.24,    0.0, -999.0
00:26:27,  965.0,    2.0,   95.0,    3.79,   -0.88,    0.0, -999.0
00:26:32,  965.0,    2.0,   95.0,    3.12,   -1.01,    0.0, -999.0
00:26:37,  965.0,    2.0,   95.1,    3.59,   -1.03,    0.0, -999.0
00:26:42,  965.0,    2.0,   95.2,    2.91,   -1.00,    0.0, -999.0
00:26:47,  965.0,    2.0,   95.2,    2.20,   -1.17,    0.0, -999.0
00:26:52,  965.0,    2.0,   95.2,    1.45,   -2.00,    0.0, -999.0
00:26:57,  965.0,    2.0,   95.1,    2.28,   -1.98,    0.0, -999.0
00:27:02,  965.0,    2.0,   95.0,    2.73,   -1.78,    0.0, -999.0
00:27:07,  965.0,    2.0,   94.9,    3.68,   -1.64,    0.0, -999.0
00:27:12,  965.0,    2.0,   94.9,    4.28,   -1.31,    0.0, -999.0
00:27:17,  965.0,    2.0,   95.1,    3.59,   -1.17,    0.0, -999.0
00:27:22,  965.0,    2.0,   95.0,    3.05,   -1.05,    0.0, -999.0
00:27:27,  965.0,    2.0,   95.1,    3.97,   -1.52,    0.0, -999.0
00:27:32,  965.0,    2.0,   95.1,    3.38,   -1.37,    0.0, -999.0
00:27:37,  965.0,    2.0,   95.1,    2.65,   -1.47,    0.0, -999.0
00:27:42,  965.0,    2.0,   94.8,    3.85,   -1.63,    0.0, -999.0
00:27:47,  965.0,    2.0,   95.0,    3.27,   -1.74,    0.0, -999.0
00:27:52,  965.0,    2.0,   95.2,    3.12,   -0.49,    0.0, -999.0
00:27:57,  965.0,    2.0,   95.1,    3.11,   -0.78,    0.0, -999.0
00:28:02,  965.0,    2.0,   94.9,    3.10,   -0.89,    0.0, -999.0
00:28:07,  965.0,    2.0,   95.0,    2.67,   -0.42,    0.0, -999.0
00:28:12,  964.9,    2.0,   95.1,    2.66,    1.08,    0.0, -999.0
00:28:17,  965.0,    2.0,   95.4,    2.43,    0.56,    0.0, -999.0
00:28:22,  965.0,    2.0,   95.4,    3.22,   -0.39,    0.0, -999.0
00:28:27,  965.0,    2.0,   95.1,    3.15,   -0.56,    0.0, -999.0
00:28:32,  965.0,    2.0,   95.2,    2.59,   -0.50,    0.0, -999.0
00:28:37,  965.0,    2.0,   95.4,    1.98,   -1.14,    0.0, -999.0
00:28:42,  965.0,    2.0,   95.1,    1.63,   -0.47,    0.0, -999.0
00:28:47,  965.0,    2.0,   95.1,    1.67,   -0.67,    0.0, -999.0
00:28:52,  965.0,    2.0,   95.0,    2.61,   -0.75,    0.0, -999.0
00:28:57,  964.9,    2.0,   95.2,    2.24,   -0.81,    0.0, -999.0
00:29:02,  965.0,    2.0,   95.1,    2.35,   -1.83,    0.0, -999.0
00:29:07,  965.0,    2.0,   95.0,    3.45,   -2.07,    0.0, -999.0
00:29:12,  965.0,    2.0,   95.1,    3.61,   -0.64,    0.0, -999.0
00:29:17,  965.0,    2.0,   95.3,    3.32,   -0.35,    0.0, -999.0
00:29:22,  965.0,    2.0,   95.3,    2.57,   -0.45,    0.0, -999.0
00:29:27,  965.0,    2.0,   95.2,    3.02,   -1.96,    0.0, -999.0
00:29:32,  965.0,    2.0,   95.3,    2.87,   -0.88,    0.0, -999.0
00:29:37,  965.0,    2.0,   95.2,    2.20,   -0.04,    0.0, -999.0
00:29:42,  965.0,    2.0,   95.0,    2.60,   -0.60,    0.0, -999.0