2012/11/27, +9, 136.10,  34.85, 385
00:00:00,  964.8,    6.4,   70.4,    1.75,   -2.40,    0.0,   -6.9
00:00:05,  964.9,    6.3,   70.5,    1.83,   -0.91,    0.0,   -6.9
00:00:10,  964.9,    6.3,   70.7,    1.37,   -0.55,    0.0,   -7.1
00:00:15,  964.8,    6.3,   70.7,    1.01,   -1.89,    0.0,   -7.1
00:00:20,  964.9,    6.3,   70.8,    1.48,   -1.65,    0.0,   -7.1
00:00:25,  964.8,    6.3,   70.8,    1.24,   -0.07,    0.0,   -7.3
00:00:30,  964.7,    6.3,   71.0,   -0.06,   -0.94,    0.0,   -7.3
00:00:35,  964.7,    6.3,   71.0,    3.66,   -4.74,    0.0,   -7.3
00:00:40,  964.7,    6.3,   71.2,    4.57,   -5.94,    0.0,   -7.3
00:00:45,  964.7,    6.3,   71.3,    3.68,   -3.45,    0.0,   -7.3
00:00:50,  964.7,    6.3,   71.4,    4.90,   -1.52,    0.0,   -7.3
00:00:55,  964.7,    6.3,   71.4,    4.76,   -3.20,    0.0,   -7.5
00:01:00,  964.7,    6.3,   71.5,    3.04,   -5.47,    0.0,   -7.5
00:01:05,  964.8,    6.3,   71.5,    2.70,   -4.18,    0.0,   -7.5
00:01:10,  964.7,    6.3,   71.6,    3.19,   -3.83,    0.0,   -7.5
00:01:15,  964.8,    6.3,   71.7,    2.10,   -1.28,    0.0,   -7.5
00:01:20,  964.8,    6.3,   71.6,    3.98,   -2.22,    0.0,   -7.5
00:01:25,  964.8,    6.3,   71.5,    3.99,   -2.41,    0.0,   -7.5
00:01:30,  964.7,    6.3,   71.5,    6.18,   -4.52,    0.0,   -7.5
00:01:35,  964.7,    6.3,   71.5,    3.77,   -2.20,    0.0,   -7.5
00:01:40,  964.8,    6.3,   71.5,    6.85,   -1.71,    0.0,   -7.5
00:01:45,  964.8,    6.3,   71.5,    5.61,   -2.54,    0.0,   -7.5
00:01:50,  964.8,    6.3,   71.6,    7.06,   -1.28,    0.0,   -7.5
00:01:55,  964.9,    6.3,   71.6,    5.41,   -0.31,    0.0,   -7.5
00:02:00,  964.9,    6.3,   71.7,    5.35,   -0.66,    0.0,   -7.5
00:02:05,  964.9,    6.2,   71.6,    8.00,    2.00,    0.0,   -7.5
00:02:10,  964.9,    6.2,   71.5,    6.38,   -1.84,    0.0,   -7.5
00:02:15,  964.8,    6.2,   71.2,    3.57,   -2.16,    0.0,   -7.5
00:02:20,  964.8,    6.2,   70.9,    8.38,   -3.40,    0.0,   -7.5
00:02:25,  964.8,    6.2,   70.8,    5.78,   -2.62,    0.0,   -7.5
00:02:30,  964.8,    6.2,   70.7,    5.98,   -2.43,    0.0,   -7.5
00:02:35,  964.8,    6.2,   70.7,    6.94,    0.06,    0.0,   -7.5
00:02:40,  964.9,    6.2,   70.8,    6.07,   -3.39,    0.0,   -7.5
00:02:45,  964.8,    6.2,   70.7,    3.15,   -4.67,    0.0,   -7.5
00:02:50,  964.8,    6.2,   70.7,    4.36,   -3.79,    0.0,   -7.5
00:02:55,  964.8,    6.2,   70.6,    5.14,    1.99,    0.0,   -7.5
00:03:00,  964.8,    6.2,   70.7,    3.03,    0.03,    0.0,   -7.5
00:03:05,  964.8,    6.2,   70.8,    1.13,   -0.95,    0.0,   -7.5
00:03:10,  964.8,    6.2,   70.8,    0.95,   -1.29,    0.0,   -7.5
00:03:15,  964.9,    6.2,   71.0,    1.18,    1.39,    0.0,   -7.5
00:03:20,  964.9,    6.2,   71.1,    1.05,   -1.43,    0.0,   -7.5
00:03:25,  964.9,    6.2,   71.2,    2.58,   -1.89,    0.0,   -7.5
00:03:30,  964.9,    6.2,   71.3,    3.37,   -1.22,    0.0,   -7.1
00:03:35,  964.9,    6.2,   71.4,    5.48,   -2.48,    0.0,   -7.1
00:03:40,  964.8,    6.2,   71.3,    4.35,   -1.09,    0.0,   -7.1
00:03:45,  964.7,    6.2,   71.3,    6.74,   -2.09,    0.0,   -7.5
00:03:50,  964.8,    6.2,   71.3,    6.94,   -1.26,    0.0,   -7.5
00:03:55,  964.7,    6.2,   71.2,    6.29,   -3.19,    0.0,   -7.5
00:04:00,  964.7,    6.2,   71.3,    5.81,   -3.24,    0.0,   -7.1
00:04:05,  964.8,    6.2,   71.4,    7.18,   -1.58,    0.0,   -7.1
00:04:10,  964.8,    6.2,   71.4,    2.94,   -4.74,    0.0,   -7.1
00:04:15,  964.7,    6.2,   71.5,    3.63,   -4.26,    0.0,   -7.1
00:04:20,  964.8,    6.2,   71.5,    5.90,   -3.30,    0.0,   -6.7
00:04:25,  964.7,    6.2,   71.5,    4.79,   -3.49,    0.0,   -6.7
00:04:30,  964.8,    6.2,   71.4,    7.98,   -1.29,    0.0,   -6.7
00:04:35,  964.7,    6.1,   71.5,    3.64,   -1.32,    0.0,   -6.7
00:04:40,  964.7,    6.1,   71.5,    2.45,   -0.76,    0.0,   -6.7
00:04:45,  964.7,    6.1,   71.4,   -0.36,   -1.98,    0.0,   -6.7
00:04:50,  964.7,    6.1,   71.4,    4.35,   -3.17,    0.0,   -6.7
00:04:55,  964.8,    6.1,   71.4,    0.28,   -1.94,    0.0,   -6.7
00:05:00,  964.7,    6.1,   71.4,    0.77,   -1.60,    0.0,   -6.7
00:05:05,  964.8,    6.1,   71.4,    1.92,   -0.96,    0.0,   -6.7
00:05:10,  964.8,    6.1,   71.4,    2.16,   -3.52,    0.0,   -6.7
00:05:15,  964.8,    6.1,   71.4,    4.03,   -4.13,    0.0,   -6.3
00:05:20,  964.8,    6.1,   71.5,    5.15,   -4.82,    0.0,   -6.3
00:05:25,  964.8,    6.1,   71.5,    4.25,   -1.39,    0.0,   -6.3
00:05:30,  964.8,    6.1,   71.6,    1.83,    0.38,    0.0,   -6.3
00:05:35,  964.8,    6.1,   71.6,    5.01,   -0.96,    0.0,   -6.3
00:05:40,  964.8,    6.1,   71.7,    6.22,   -1.23,    0.0,   -6.5
00:05:45,  964.8,    6.1,   71.7,    6.38,   -0.99,    0.0,   -6.3
00:05:50,  964.8,    6.1,   71.6,    4.54,   -2.45,    0.0,   -6.3
00:05:55,  964.7,    6.1,   71.6,    0.75,   -2.45,    0.0,   -6.3
00:06:00,  964.7,    6.1,   71.5,    2.02,   -0.50,    0.0,   -6.3
00:06:05,  964.7,    6.1,   71.5,    0.07,   -1.96,    0.0,   -6.3
00:06:10,  964.7,    6.1,   71.6,   -0.46,   -0.94,    0.0,   -6.3
00:06:15,  964.7,    6.1,   71.7,    2.12,   -0.33,    0.0,   -6.3
00:06:20,  964.7,    6.1,   71.7,    1.48,   -3.33,    0.0,   -5.8
00:06:25,  964.8,    6.1,   71.7,    1.58,   -2.16,    0.0,   -5.8
00:06:30,  964.6,    6.1,   71.6,    2.84,   -0.32,    0.0,   -5.8
00:06:35,  964.7,    6.1,   71.7,    6.36,    1.20,    0.0,   -5.8
00:06:40,  964.7,    6.1,   71.6,    5.51,   -5.32,    0.0,   -5.8
00:06:45,  964.7,    6.1,   71.5,    2.36,   -5.76,    0.0,   -5.8
00:06:50,  964.7,    6.1,   71.5,    2.28,   -2.60,    0.0,   -5.8
00:06:55,  964.7,    6.0,   71.3,    4.78,   -2.76,    0.0,   -5.8
00:07:00,  964.7,    6.1,   71.3,    1.88,   -2.69,    0.0,   -5.6
00:07:05,  964.6,    6.1,   71.3,    2.56,   -1.54,    0.0,   -5.4
00:07:10,  964.8,    6.0,   71.5,    3.37,   -4.16,    0.0,   -5.4
00:07:15,  964.8,    6.0,   71.5,    1.66,   -1.34,    0.0,   -5.4
00:07:20,  964.8,    6.1,   71.7,    3.98,   -1.78,    0.0,   -5.4
00:07:25,  964.7,    6.0,   71.6,    3.94,   -1.56,    0.0,   -5.4
00:07:30,  964.7,    6.0,   71.6,    6.89,   -2.00,    0.0,   -5.4
00:07:35,  964.7,    6.0,   71.5,    4.74,    0.41,    0.0,   -5.4
00:07:40,  964.7,    6.0,   71.7,    6.21,   -3.37,    0.0,   -5.6
00:07:45,  964.7,    6.0,   71.7,    5.11,   -1.80,    0.0,   -5.6
00:07:50,  964.8,    6.0,   71.8,    2.97,   -4.60,    0.0,   -5.6
00:07:55,  964.7,    6.0,   71.8,    3.35,   -4.26,    0.0,   -5.4
00:08:00,  964.7,    6.0,   71.8,    4.82,   -5.15,    0.0,   -5.2
00:08:05,  964.7,    6.0,   71.8,    5.64,   -4.91,    0.0,   -5.2
00:08:10,  964.7,    6.0,   71.8,    3.48,   -5.09,    0.0,   -5.2
00:08:15,  964.7,    6.0,   71.8,    4.35,    0.02,    0.0,   -5.2
00:08:20,  964.8,    6.0,   71.8,    3.30,   -1.53,    0.0,   -5.2
00:08:25,  964.8,    6.0,   71.8,    5.93,   -2.60,    0.0,   -5.2
00:08:30,  964.8,    6.0,   71.9,    2.86,   -3.30,    0.0,   -5.2
00:08:35,  964.7,    6.0,   71.8,    2.76,   -0.59,    0.0,   -5.2
00:08:40,  964.6,    6.0,   71.8,    6.58,   -1.54,    0.0,   -5.2
00:08:45,  964.7,    6.0,   71.7,    7.15,   -1.78,    0.0,   -5.2
00:08:50,  964.7,    6.0,   71.8,    5.07,   -1.08,    0.0,   -5.2
00:08:55,  964.7,    6.0,   71.8,    4.39,   -0.59,    0.0,   -5.2
00:09:00,  964.6,    6.0,   71.8,    3.01,   -3.24,    0.0,   -5.2
00:09:05,  964.7,    6.0,   71.7,    2.79,   -2.26,    0.0,   -5.0
00:09:10,  964.8,    6.0,   71.7,    3.48,   -1.11,    0.0,   -5.0
00:09:15,  964.7,    6.0,   71.8,    5.71,   -2.33,    0.0,   -4.8
00:09:20,  964.7,    6.0,   71.8,    5.31,   -0.65,    0.0,   -4.8
00:09:25,  964.7,    6.0,   71.9,    3.91,   -3.25,    0.0,   -4.8
00:09:30,  964.7,    6.0,   72.0,    1.27,   -4.51,    0.0,   -5.0
00:09:35,  964.7,    6.0,   71.9,    1.30,   -4.84,    0.0,   -4.8
00:09:40,  964.8,    6.0,   71.9,    3.00,   -6.19,    0.0,   -4.8
00:09:45,  964.8,    6.0,   71.9,    4.79,   -3.22,    0.0,   -4.6
00:09:50,  964.8,    6.0,   71.9,    2.88,   -3.11,    0.0,   -4.6
00:09:55,  964.7,    6.0,   72.0,    2.14,   -3.11,    0.0,   -4.6
00:10:00,  964.7,    6.0,   72.0,    1.74,   -3.07,    0.0,   -4.8
00:10:05,  964.7,    5.9,   72.0,    4.50,   -6.04,    0.0,   -4.8
00:10:10,  964.7,    6.0,   72.0,    3.24,   -3.52,    0.0,   -4.8
00:10:15,  964.7,    6.0,   72.0,    3.74,   -3.83,    0.0,   -4.8
00:10:20,  964.8,    5.9,   71.9,    4.39,   -1.96,    0.0,   -4.8
00:10:25,  964.8,    5.9,   71.8,    2.40,   -3.05,    0.0,   -4.8
00:10:30,  964.7,    6.0,   71.9,    1.84,   -0.67,    0.0,   -4.8
00:10:35,  964.8,    5.9,   71.9,    2.90,   -1.52,    0.0,   -4.8
00:10:40,  964.8,    5.9,   72.0,    3.52,   -2.57,    0.0,   -4.8
00:10:45,  964.7,    5.9,   72.0,    3.93,   -3.97,    0.0,   -4.8
00:10:50,  964.8,    5.9,   72.0,    5.89,   -3.67,    0.0,   -4.8
00:10:55,  964.8,    5.9,   71.9,    6.03,   -4.42,    0.0,   -5.0
00:11:00,  964.8,    5.9,   72.0,    4.10,   -4.07,    0.0,   -4.8
00:11:05,  964.9,    5.9,   72.0,    4.11,   -2.32,    0.0,   -4.8
00:11:10,  964.7,    5.9,   72.0,    2.58,   -0.71,    0.0,   -4.8
00:11:15,  964.7,    5.9,   72.0,    6.67,   -3.41,    0.0,   -4.8
00:11:20,  964.8,    5.9,   71.9,    5.95,   -1.36,    0.0,   -4.8
00:11:25,  964.8,    5.9,   72.0,    5.99,   -2.11,    0.0,   -4.8
00:11:30,  964.8,    5.9,   72.0,    6.86,   -1.67,    0.0,   -4.8
00:11:35,  964.6,    5.9,   72.0,    6.01,   -2.83,    0.0,   -5.2
00:11:40,  964.7,    5.9,   72.0,    4.32,   -2.75,    0.0,   -5.0
00:11:45,  964.7,    5.9,   72.0,    2.98,   -3.34,    0.0,   -4.8
00:11:50,  964.6,    5.9,   72.1,    1.57,   -2.73,    0.0,   -4.8
00:11:55,  964.7,    5.9,   72.0,    2.65,   -3.10,    0.0,   -4.8
00:12:00,  964.7,    5.9,   72.0,    2.40,   -3.75,    0.0,   -4.8
00:12:05,  964.7,    5.9,   72.1,    2.53,   -4.13,    0.0,   -4.8
00:12:10,  964.7,    5.9,   72.1,    3.12,   -4.71,    0.0,   -4.8
00:12:15,  964.7,    5.9,   72.1,    1.32,   -3.60,    0.0,   -4.6
00:12:20,  964.7,    5.9,   72.0,    1.99,   -1.45,    0.0,   -4.6
00:12:25,  964.7,    5.9,   72.1,    3.27,   -2.76,    0.0,   -4.6
00:12:30,  964.6,    5.9,   72.0,    3.40,   -1.12,    0.0,   -4.6
00:12:35,  964.7,    5.9,   72.0,    5.13,   -3.21,    0.0,   -4.6
00:12:40,  964.7,    5.9,   72.0,    4.40,   -2.03,    0.0,   -4.6
00:12:45,  964.7,    5.9,   72.0,    5.00,   -2.82,    0.0,   -4.6
00:12:50,  964.7,    5.9,   72.1,    6.48,   -2.76,    0.0,   -4.6
00:12:55,  964.6,    5.9,   72.1,    6.20,   -4.28,    0.0,   -4.6
00:13:00,  964.7,    5.9,   72.1,    4.22,   -4.40,    0.0,   -4.6
00:13:05,  964.7,    5.9,   72.1,    3.26,   -0.29,    0.0,   -4.6
00:13:10,  964.7,    5.9,   72.1,    2.53,   -2.62,    0.0,   -4.6
00:13:15,  964.7,    5.9,   72.2,    1.37,   -2.30,    0.0,   -4.6
00:13:20,  964.7,    5.9,   72.1,    1.80,   -2.84,    0.0,   -4.4
00:13:25,  964.7,    5.9,   72.1,    3.12,   -2.60,    0.0,   -4.4
00:13:30,  964.6,    5.9,   72.0,    5.09,   -4.64,    0.0,   -4.4
00:13:35,  964.7,    5.9,   71.9,    6.18,   -1.38,    0.0,   -4.4
00:13:40,  964.7,    5.9,   71.9,    5.44,   -0.88,    0.0,   -4.4
00:13:45,  964.7,    5.8,   71.8,    7.57,   -3.99,    0.0,   -4.4
00:13:50,  964.7,    5.8,   71.9,    6.28,   -5.55,    0.0,   -4.4
00:13:55,  964.7,    5.9,   71.9,    4.22,   -6.03,    0.0,   -4.4
00:14:00,  964.7,    5.9,   71.9,    4.85,   -4.00,    0.0,   -4.4
00:14:05,  964.8,    5.8,   71.7,    4.03,    1.10,    0.0,   -4.4
00:14:10,  964.8,    5.8,   71.8,    5.02,   -0.24,    0.0,   -4.4
00:14:15,  964.7,    5.8,   71.7,    3.52,   -4.14,    0.0,   -4.4
00:14:20,  964.7,    5.8,   71.7,    4.23,   -3.60,    0.0,   -4.2
00:14:25,  964.7,    5.8,   71.7,    6.76,   -2.03,    0.0,   -4.2
00:14:30,  964.8,    5.8,   71.7,    2.75,   -5.67,    0.0,   -4.0
00:14:35,  964.7,    5.8,   71.7,    5.74,   -5.78,    0.0,   -4.0
00:14:40,  964.8,    5.8,   71.8,    4.06,   -2.50,    0.0,   -4.0
00:14:45,  964.7,    5.8,   71.7,    3.51,   -2.16,    0.0,   -4.0
00:14:50,  964.8,    5.8,   71.8,    3.12,   -1.90,    0.0,   -3.8
00:14:55,  964.8,    5.8,   71.8,    5.07,   -3.49,    0.0,   -3.8
00:15:00,  964.8,    5.8,   71.8,    5.95,   -3.56,    0.0,   -3.8
00:15:05,  964.8,    5.8,   71.8,    5.84,   -2.42,    0.0,   -3.8
00:15:10,  964.7,    5.8,   71.8,    5.92,   -4.65,    0.0,   -3.8
00:15:15,  964.8,    5.8,   71.9,    4.90,   -1.69,    0.0,   -3.8
00:15:20,  964.8,    5.8,   71.9,    3.51,   -0.94,    0.0,   -4.2
00:15:25,  964.8,    5.8,   71.9,    5.13,   -3.22,    0.0,   -4.0
00:15:30,  964.8,    5.8,   72.0,    7.21,   -2.58,    0.0,   -3.8
00:15:35,  964.8,    5.8,   71.9,    5.84,   -4.65,    0.0,   -3.8
00:15:40,  964.8,    5.8,   71.8,    3.32,   -3.83,    0.0,   -3.8
00:15:45,  964.8,    5.8,   71.9,    7.58,   -6.85,    0.0,   -3.8
00:15:50,  964.8,    5.8,   71.8,    6.50,   -5.37,    0.0,   -3.8
00:15:55,  964.8,    5.8,   71.8,    5.31,   -6.09,    0.0,   -3.8
00:16:00,  964.8,    5.8,   71.8,    5.18,   -5.39,    0.0,   -3.8
00:16:05,  964.8,    5.8,   71.8,    3.45,   -4.59,    0.0,   -3.8
00:16:10,  964.8,    5.8,   71.9,    4.84,   -1.24,    0.0,   -3.8
00:16:15,  964.8,    5.8,   71.8,    4.57,   -2.92,    0.0,   -3.8
00:16:20,  964.8,    5.8,   71.9,    4.56,   -2.95,    0.0,   -3.8
00:16:25,  964.8,    5.8,   72.0,    6.10,   -2.92,    0.0,   -3.8
00:16:30,  964.9,    5.8,   71.9,    2.51,   -3.26,    0.0,   -3.8
00:16:35,  964.9,    5.8,   72.0,    1.51,   -2.98,    0.0,   -3.8
00:16:40,  964.9,    5.8,   72.0,    1.76,    0.50,    0.0,   -3.8
00:16:45,  964.9,    5.8,   71.9,    1.71,   -0.48,    0.0,   -3.6
00:16:50,  964.9,    5.8,   71.8,    1.21,   -0.29,    0.0,   -3.8
00:16:55,  964.8,    5.8,   71.8,    2.89,   -0.66,    0.0,   -3.8
00:17:00,  964.8,    5.8,   71.8,    1.96,    0.88,    0.0,   -3.8
00:17:05,  964.8,    5.8,   71.7,    0.70,   -1.31,    0.0,   -3.8
00:17:10,  964.8,    5.8,   71.7,    0.30,   -0.98,    0.0,   -3.8
00:17:15,  964.8,    5.8,   71.6,    0.66,   -2.77,    0.0,   -3.8
00:17:20,  964.9,    5.8,   71.6,    3.77,   -2.54,    0.0,   -3.6
00:17:25,  964.9,    5.8,   71.6,    4.69,   -2.03,    0.0,   -3.4
00:17:30,  964.9,    5.8,   71.6,    4.25,   -1.39,    0.0,   -3.4
00:17:35,  964.9,    5.8,   71.6,    3.04,   -2.22,    0.0,   -3.4
00:17:40,  964.9,    5.8,   71.7,    3.85,   -1.63,    0.0,   -3.4
00:17:45,  964.9,    5.8,   71.6,    3.47,   -1.08,    0.0,   -3.4
00:17:50,  964.9,    5.8,   71.7,    3.10,   -2.78,    0.0,   -3.6
00:17:55,  964.8,    5.8,   71.6,    4.25,   -2.16,    0.0,   -3.6
00:18:00,  964.8,    5.8,   71.7,    3.64,   -2.39,    0.0,   -3.8
00:18:05,  964.9,    5.8,   71.7,    2.02,   -1.75,    0.0,   -3.8
00:18:10,  964.8,    5.8,   71.7,    1.62,   -1.39,    0.0,   -3.8
00:18:15,  964.9,    5.8,   71.6,    0.07,   -2.14,    0.0,   -3.8
00:18:20,  964.9,    5.8,   71.6,    0.04,   -1.24,    0.0,   -3.8
00:18:25,  964.8,    5.8,   71.6,    0.58,    0.74,    0.0,   -3.8
00:18:30,  964.9,    5.8,   71.5,    0.10,    1.19,    0.0,   -3.8
00:18:35,  964.8,    5.8,   71.7,    0.36,    1.18,    0.0,   -3.8
00:18:40,  964.7,    5.8,   71.7,   -0.36,    0.85,    0.0,   -3.8
00:18:45,  964.8,    5.8,   71.9,   -0.43,    0.05,    0.0,   -3.8
00:18:50,  964.7,    5.8,   71.9,    1.51,   -2.22,    0.0,   -3.8
00:18:55,  964.8,    5.8,   71.9,    2.12,   -2.32,    0.0,   -3.8
00:19:00,  964.8,    5.8,   72.0,    2.82,   -2.00,    0.0,   -3.8
00:19:05,  964.8,    5.8,   72.0,    3.40,   -0.62,    0.0,   -3.8
00:19:10,  964.8,    5.8,   72.0,    5.21,   -1.36,    0.0,   -3.8
00:19:15,  964.8,    5.8,   71.8,    4.56,   -1.87,    0.0,   -3.8
00:19:20,  964.8,    5.8,   71.9,    3.67,   -2.13,    0.0,   -3.8
00:19:25,  964.8,    5.8,   71.8,    3.87,   -0.40,    0.0,   -3.8
00:19:30,  964.8,    5.8,   71.8,    3.77,   -2.04,    0.0,   -3.8
00:19:35,  964.8,    5.8,   71.8,    3.63,   -2.94,    0.0,   -3.8
00:19:40,  964.8,    5.8,   71.8,    4.37,   -2.06,    0.0,   -3.8
00:19:45,  964.8,    5.8,   71.8,    4.13,   -3.00,    0.0,   -4.0
00:19:50,  964.9,    5.8,   71.6,    6.16,   -0.17,    0.0,   -3.8
00:19:55,  964.7,    5.8,   71.7,    4.77,   -0.84,    0.0,   -3.8
00:20:00,  964.8,    5.8,   71.5,    3.87,   -2.54,    0.0,   -3.8
00:20:05,  964.7,    5.8,   71.5,    2.87,   -3.44,    0.0,   -4.0
00:20:10,  964.8,    5.8,   71.5,    2.16,   -3.22,    0.0,   -3.8
00:20:15,  964.8,    5.8,   71.5,    1.70,   -2.07,    0.0,   -3.8
00:20:20,  964.7,    5.8,   71.7,    1.46,   -1.03,    0.0,   -3.8
00:20:25,  964.7,    5.8,   71.8,    1.50,   -0.96,    0.0,   -3.8
00:20:30,  964.7,    5.8,   71.9,    0.50,   -1.90,    0.0,   -3.8
00:20:35,  964.7,    5.8,   71.9,    0.91,   -1.46,    0.0,   -3.8
00:20:40,  964.8,    5.8,   72.0,    1.37,   -0.57,    0.0,   -3.8
00:20:45,  964.8,    5.8,   71.9,    0.76,    0.01,    0.0,   -3.8
00:20:50,  964.7,    5.8,   72.0,    0.33,   -0.40,    0.0,   -3.6
00:20:55,  964.8,    5.8,   72.0,    1.02,   -0.71,    0.0,   -3.6
00:21:00,  964.7,    5.8,   72.0,    0.83,   -0.87,    0.0,   -3.6
00:21:05,  964.8,    5.8,   71.9,    2.27,   -0.89,    0.0,   -3.4
00:21:10,  964.8,    5.8,   71.9,    4.23,    0.36,    0.0,   -3.6
00:21:15,  964.8,    5.8,   71.9,    2.69,   -0.07,    0.0,   -3.8
00:21:20,  964.7,    5.8,   71.9,    1.83,   -0.68,    0.0,   -3.8
00:21:25,  964.8,    5.8,   71.8,    1.15,   -0.28,    0.0,   -3.8
00:21:30,  964.8,    5.8,   71.8,    2.13,    0.11,    0.0,   -3.8
00:21:35,  964.7,    5.8,   71.8,    1.54,   -1.21,    0.0,   -3.8
00:21:40,  964.7,    5.8,   71.7,    3.24,   -3.56,    0.0,   -3.6
00:21:45,  964.7,    5.8,   71.8,    2.89,   -2.84,    0.0,   -3.4
00:21:50,  964.7,    5.8,   71.7,    0.60,   -2.02,    0.0,   -3.8
00:21:55,  964.7,    5.8,   71.7,    1.32,   -1.60,    0.0,   -3.6
00:22:00,  964.7,    5.8,   71.8,    0.76,   -1.09,    0.0,   -3.4
00:22:05,  964.8,    5.8,   71.7,    3.67,   -2.84,    0.0,   -3.4
00:22:10,  964.8,    5.8,   71.8,    1.96,   -3.20,    0.0,   -3.4
00:22:15,  964.7,    5.8,   71.8,    3.19,   -2.69,    0.0,   -3.4
00:22:20,  964.8,    5.8,   71.8,    5.30,   -2.16,    0.0,   -3.4
00:22:25,  964.7,    5.8,   71.8,    2.55,   -2.06,    0.0,   -3.4
00:22:30,  964.8,    5.8,   71.9,    5.05,   -2.06,    0.0,   -3.4
00:22:35,  964.8,    5.8,   71.9,    8.41,    0.56,    0.0,   -3.4
00:22:40,  964.8,    5.8,   71.9,    4.03,   -1.81,    0.0,   -3.4
00:22:45,  964.7,    5.8,   71.8,    7.75,   -1.13,    0.0,   -3.4
00:22:50,  964.8,    5.8,   72.0,    8.97,   -2.59,    0.0,   -3.4
00:22:55,  964.8,    5.8,   71.9,    9.03,    0.22,    0.0,   -3.4
00:23:00,  964.8,    5.8,   71.9,    6.24,   -0.05,    0.0,   -3.2
00:23:05,  964.7,    5.8,   71.9,    3.70,   -0.65,    0.0,   -3.2
00:23:10,  964.7,    5.8,   71.9,    3.80,   -2.25,    0.0,   -3.2
00:23:15,  964.7,    5.8,   71.9,    6.89,   -1.99,    0.0,   -3.0
00:23:20,  964.7,    5.8,   71.8,    8.01,   -1.43,    0.0,   -3.0
00:23:25,  964.6,    5.7,   71.8,    5.44,   -1.83,    0.0,   -3.0
00:23:30,  964.7,    5.7,   71.8,    4.47,   -2.02,    0.0,   -3.0
00:23:35,  964.7,    5.7,   71.9,    3.25,   -3.28,    0.0,   -3.0
00:23:40,  964.7,    5.8,   71.9,    5.37,   -3.01,    0.0,   -3.0
00:23:45,  964.7,    5.7,   71.8,    4.92,   -2.41,    0.0,   -2.8
00:23:50,  964.7,    5.8,   71.9,    5.12,   -3.59,    0.0,   -3.0
00:23:55,  964.7,    5.8,   71.9,    6.21,   -0.96,    0.0,   -3.0
00:24:00,  964.7,    5.8,   71.9,    5.76,   -5.76,    0.0,   -3.0
00:24:05,  964.6,    5.7,   72.0,    6.32,   -2.74,    0.0,   -3.0
00:24:10,  964.6,    5.7,   72.1,    4.31,   -4.18,    0.0,   -3.0
00:24:15,  964.7,    5.7,   71.9,    4.52,   -2.19,    0.0,   -3.0
00:24:20,  964.7,    5.8,   71.9,    5.66,   -2.04,    0.0,   -2.8
00:24:25,  964.7,    5.8,   72.0,    4.26,   -0.55,    0.0,   -2.8
00:24:30,  964.6,    5.7,   72.0,    3.30,   -1.57,    0.0,   -3.0
00:24:35,  964.7,    5.7,   72.0,    4.23,   -2.05,    0.0,   -3.0
00:24:40,  964.8,    5.7,   72.1,    4.08,   -0.62,    0.0,   -3.0
00:24:45,  964.7,    5.7,   72.2,    2.52,   -0.48,    0.0,   -2.6
00:24:50,  964.7,    5.7,   72.3,    3.35,   -1.46,    0.0,   -2.6
00:24:55,  964.6,    5.7,   72.2,    2.07,   -1.61,    0.0,   -2.6
00:25:00,  964.6,    5.7,   72.3,    1.40,   -0.20,    0.0,   -2.6
00:25:05,  964.6,    5.8,   72.2,    6.58,   -1.51,    0.0,   -2.6
00:25:10,  964.6,    5.7,   72.3,    5.66,   -2.63,    0.0,   -2.8
00:25:15,  964.7,    5.7,   72.3,    7.34,   -1.70,    0.0,   -2.8
00:25:20,  964.6,    5.7,   72.3,    4.90,   -2.27,    0.0,   -2.8
00:25:25,  964.6,    5.7,   72.4,    3.88,   -2.49,    0.0,   -2.6
00:25:30,  964.6,    5.7,   72.4,    2.80,   -0.59,    0.0,   -2.6
00:25:35,  964.7,    5.7,   72.3,    1.33,   -1.24,    0.0,   -2.6
00:25:40,  964.6,    5.7,   72.3,    3.36,   -1.94,    0.0,   -2.6
00:25:45,  964.6,    5.7,   72.4,    3.64,   -0.83,    0.0,   -2.6
00:25:50,  964.7,    5.7,   72.3,    2.62,   -2.28,    0.0,   -2.6
00:25:55,  964.7,    5.7,   72.2,    2.64,   -0.95,    0.0,   -2.6
00:26:00,  964.7,    5.7,   72.2,    1.53,   -2.06,    0.0,   -2.6
00:26:05,  964.8,    5.7,   72.3,    2.58,   -2.53,    0.0,   -2.6
00:26:10,  964.7,    5.7,   72.3,    2.26,   -1.96,    0.0,   -2.6
00:26:15,  964.7,    5.7,   72.3,    1.92,   -2.51,    0.0,   -2.6
00:26:20,  964.7,    5.7,   72.4,    1.74,   -2.02,    0.0,   -2.6
00:26:25,  964.6,    5.7,   72.4,    2.28,   -1.92,    0.0,   -2.6
00:26:30,  964.7,    5.7,   72.5,    1.77,    0.11,    0.0,   -2.6
00:26:35,  964.6,    5.7,   72.5,    1.39,    0.36,    0.0,   -2.6
00:26:40,  964.8,    5.7,   72.4,    1.62,   -1.09,    0.0,   -2.6
00:26:45,  964.7,    5.7,   72.4,    5.27,    1.31,    0.0,   -2.6
00:26:50,  964.7,    5.7,   72.3,    3.30,    1.52,    0.0,   -2.8
00:26:55,  964.6,    5.7,   72.3,    1.68,   -2.31,    0.0,   -2.8
00:27:00,  964.7,    5.7,   72.3,    1.97,   -3.32,    0.0,   -2.8
00:27:05,  964.6,    5.7,   72.3,    0.87,   -1.89,    0.0,   -2.6
00:27:10,  964.7,    5.7,   72.2,    3.39,   -1.89,    0.0,   -2.6
00:27:15,  964.7,    5.7,   72.4,    2.58,   -2.04,    0.0,   -3.0
00:27:20,  964.6,    5.7,   72.2,    4.47,   -0.26,    0.0,   -3.0
00:27:25,  964.7,    5.7,   72.3,    4.15,   -1.68,    0.0,   -3.0
00:27:30,  964.7,    5.7,   72.3,    4.39,   -2.55,    0.0,   -2.8
00:27:35,  964.7,    5.7,   72.3,    3.30,   -1.34,    0.0,   -2.8
00:27:40,  964.7,    5.7,   72.3,    3.41,   -0.62,    0.0,   -2.8
00:27:45,  964.7,    5.7,   72.3,    3.00,   -3.33,    0.0,   -2.8
00:27:50,  964.6,    5.7,   72.3,    5.59,   -3.61,    0.0,   -3.0
00:27:55,  964.7,    5.7,   72.3,    2.38,   -2.52,    0.0,   -2.8
00:28:00,  964.7,    5.7,   72.4,    3.21,   -2.66,    0.0,   -2.8
00:28:05,  964.7,    5.7,   72.5,    3.06,   -2.17,    0.0,   -2.8
00:28:10,  964.7,    5.7,   72.5,    3.06,   -0.81,    0.0,   -3.0
00:28:15,  964.7,    5.7,   72.5,    4.47,   -1.57,    0.0,   -3.0
00:28:20,  964.7,    5.7,   72.7,    6.09,   -2.15,    0.0,   -3.0
00:28:25,  964.7,    5.7,   72.5,    6.67,   -1.66,    0.0,   -3.2
00:28:30,  964.8,    5.7,   72.5,    6.87,   -1.57,    0.0,   -3.2
00:28:35,  964.7,    5.7,   72.5,    6.65,   -1.21,    0.0,   -3.2
00:28:40,  964.7,    5.7,   72.5,    6.48,   -2.77,    0.0,   -3.2
00:28:45,  964.7,    5.7,   72.4,    6.65,   -2.70,    0.0,   -3.4
00:28:50,  964.6,    5.7,   72.3,    4.15,   -2.42,    0.0,   -3.4
00:28:55,  964.7,    5.7,   72.4,    4.40,   -1.36,    0.0,   -3.2
00:29:00,  964.7,    5.7,   72.4,    4.52,   -2.04,    0.0,   -3.2
00:29:05,  964.7,    5.7,   72.3,    5.14,   -2.55,    0.0,   -3.2
00:29:10,  964.7,    5.7,   72.4,    5.25,   -1.16,    0.0,   -3.2
00:29:15,  964.7,    5.7,   72.5,    2.66,   -4.29,    0.0,   -3.2
00:29:20,  964.7,    5.7,   72.5,    1.83,   -2.71,    0.0,   -3.2
00:29:25,  964.7,    5.7,   72.5,    1.00,   -3.12,    0.0,   -3.2
00:29:30,  964.7,    5.7,   72.5,    0.44,   -1.15,    0.0,   -3.2
00:29:35,  964.7,    5.7,   72.6,    1.64,   -2.12,    0.0,   -3.4
00:29:40,  964.7,    5.7,   72.6,    1.47,   -0.15,    0.0,   -3.2