2015/11/06, +9, 136.10,  34.85, 385
00:00:00,  980.6,   10.9,   91.2,    0.00,    0.00,    0.0,   -3.6
00:00:05,  980.6,   11.0,   91.2,    0.00,    0.04,    0.0,   -3.6
00:00:10,  980.6,   11.0,   91.2,    0.00,    0.00,    0.0,   -3.4
00:00:15,  980.6,   11.0,   91.1,    0.00,    0.01,    0.0,   -3.4
00:00:20,  980.5,   10.9,   91.1,   -0.00,    0.01,    0.0,   -3.4
00:00:25,  980.6,   11.0,   91.1,   -0.00,    0.01,    0.0,   -3.4
00:00:30,  980.6,   10.9,   91.2,    0.00,    0.00,    0.0,   -3.2
00:00:35,  980.6,   10.9,   91.1,    0.00,    0.01,    0.0,   -3.2
00:00:40,  980.6,   10.9,   91.1,    0.01,    0.04,    0.0,   -3.2
00:00:45,  980.6,   11.0,   91.1,    0.00,    0.00,    0.0,   -3.2
00:00:50,  980.6,   10.9,   91.1,   -0.00,    0.01,    0.0,   -3.2
00:00:55,  980.6,   11.0,   91.1,    0.00,    0.01,    0.0,   -3.2
00:01:00,  980.6,   11.0,   91.1,   -0.00,    0.02,    0.0,   -3.2
00:01:05,  980.6,   10.9,   91.0,    0.00,    0.00,    0.0,   -3.2
00:01:10,  980.6,   11.0,   91.2,   -0.00,    0.00,    0.0,   -3.2
00:01:15,  980.6,   11.0,   91.1,    0.00,    0.04,    0.0,   -3.4
00:01:20,  980.6,   11.0,   91.1,    0.00,    0.04,    0.0,   -3.4
00:01:25,  980.6,   11.0,   91.2,    0.00,    0.00,    0.0,   -3.4
00:01:30,  980.6,   11.0,   91.1,    0.01,    0.01,    0.0,   -3.4
00:01:35,  980.6,   11.0,   91.2,    0.02,    0.03,    0.0,   -3.6
00:01:40,  980.6,   11.0,   91.2,    0.03,    0.04,    0.0,   -3.6
00:01:45,  980.6,   11.0,   91.1,    0.01,    0.01,    0.0,   -3.6
00:01:50,  980.6,   11.0,   91.1,    0.00,    0.00,    0.0,   -3.6
00:01:55,  980.6,   11.0,   91.1,    0.02,    0.01,    0.0,   -3.6
00:02:00,  980.6,   11.0,   91.1,    0.01,    0.01,    0.0,   -3.6
00:02:05,  980.6,   11.0,   91.1,    0.04,    0.03,    0.0,   -3.6
00:02:10,  980.6,   11.0,   91.1,    0.01,    0.01,    0.0,   -3.6
00:02:15,  980.6,   11.0,   91.1,    0.01,    0.01,    0.0,   -3.6
00:02:20,  980.6,   11.0,   91.2,    0.02,    0.04,    0.0,   -3.6
00:02:25,  980.6,   11.0,   91.1,    0.00,    0.00,    0.0,   -3.8
00:02:30,  980.6,   11.0,   91.2,    0.00,    0.00,    0.0,   -3.8
00:02:35,  980.6,   11.0,   91.1,    0.00,    0.00,    0.0,   -4.0
00:02:40,  980.6,   11.0,   91.2,    0.01,    0.03,    0.0,   -3.8
00:02:45,  980.5,   11.0,   91.1,    0.00,    0.01,    0.0,   -3.6
00:02:50,  980.6,   11.0,   91.2,    0.01,    0.01,    0.0,   -3.6
00:02:55,  980.6,   11.0,   91.1,    0.01,    0.02,    0.0,   -3.6
00:03:00,  980.6,   11.0,   91.1,    0.01,    0.01,    0.0,   -3.6
00:03:05,  980.6,   11.0,   91.1,    0.00,    0.00,    0.0,   -3.6
00:03:10,  980.6,   11.0,   91.1,    0.02,    0.04,    0.0,   -3.6
00:03:15,  980.6,   11.0,   91.1,    0.00,    0.01,    0.0,   -3.6
00:03:20,  980.6,   11.0,   91.2,    0.00,    0.00,    0.0,   -3.6
00:03:25,  980.6,   11.0,   91.2,    0.01,    0.06,    0.0,   -3.6
00:03:30,  980.6,   11.0,   91.2,    0.00,    0.02,    0.0,   -3.6
00:03:35,  980.6,   11.0,   91.1,    0.01,    0.04,    0.0,   -3.6
00:03:40,  980.6,   11.0,   91.1,    0.00,    0.00,    0.0,   -3.6
00:03:45,  980.6,   11.0,   91.2,    0.00,    0.00,    0.0,   -3.6
00:03:50,  980.6,   11.0,   91.1,    0.00,    0.00,    0.0,   -3.6
00:03:55,  980.6,   11.0,   91.1,    0.00,    0.02,    0.0,   -3.6
00:04:00,  980.6,   11.0,   91.1,   -0.01,    0.04,    0.0,   -3.6
00:04:05,  980.6,   11.0,   91.1,   -0.00,    0.00,    0.0,   -3.6
00:04:10,  980.6,   11.0,   91.1,    0.00,    0.00,    0.0,   -3.6
00:04:15,  980.6,   11.0,   91.1,    0.01,    0.02,    0.0,   -3.6
00:04:20,  980.6,   10.9,   91.1,    0.00,    0.03,    0.0,   -3.6
00:04:25,  980.6,   11.0,   91.2,    0.01,    0.03,    0.0,   -3.6
00:04:30,  980.6,   11.0,   91.1,    0.00,    0.04,    0.0,   -3.6
00:04:35,  980.6,   11.0,   91.2,    0.00,    0.02,    0.0,   -3.6
00:04:40,  980.6,   11.0,   91.2,    0.00,    0.00,    0.0,   -3.6
00:04:45,  980.6,   11.0,   91.2,    0.00,    0.01,    0.0,   -3.4
00:04:50,  980.6,   11.0,   91.2,    0.00,    0.00,    0.0,   -3.4
00:04:55,  980.6,   11.0,   91.2,    0.01,    0.02,    0.0,   -3.4
00:05:00,  980.6,   11.0,   91.2,    0.00,    0.01,    0.0,   -3.4
00:05:05,  980.6,   11.0,   91.1,    0.01,    0.04,    0.0,   -3.4
00:05:10,  980.6,   11.0,   91.2,   -0.03,    0.04,    0.0,   -3.4
00:05:15,  980.6,   11.0,   91.2,   -0.00,    0.00,    0.0,   -3.4
00:05:20,  980.6,   11.0,   91.2,   -0.00,    0.01,    0.0,   -3.4
00:05:25,  980.6,   11.0,   91.2,   -0.00,    0.00,    0.0,   -3.4
00:05:30,  980.7,   11.0,   91.2,   -0.00,    0.03,    0.0,   -3.4
00:05:35,  980.6,   11.0,   91.2,    0.00,    0.00,    0.0,   -3.6
00:05:40,  980.6,   11.0,   91.2,    0.00,    0.00,    0.0,   -3.6
00:05:45,  980.6,   11.0,   91.3,    0.00,    0.01,    0.0,   -3.6
00:05:50,  980.6,   11.0,   91.1,    0.02,    0.04,    0.0,   -3.6
00:05:55,  980.6,   11.0,   91.1,    0.01,   -0.00,    0.0,   -3.6
00:06:00,  980.6,   11.0,   91.2,    0.00,   -0.00,    0.0,   -3.6
00:06:05,  980.6,   11.0,   91.2,    0.00,    0.00,    0.0,   -3.6
00:06:10,  980.6,   11.0,   91.2,    0.04,    0.03,    0.0,   -3.6
00:06:15,  980.6,   11.0,   91.2,   -0.00,    0.00,    0.0,   -3.6
00:06:20,  980.7,   11.0,   91.2,    0.02,    0.04,    0.0,   -3.6
00:06:25,  980.6,   11.0,   91.2,   -0.00,    0.01,    0.0,   -3.6
00:06:30,  980.6,   11.0,   91.2,   -0.01,    0.02,    0.0,   -3.6
00:06:35,  980.6,   11.0,   91.3,   -0.00,    0.00,    0.0,   -3.6
00:06:40,  980.6,   11.0,   91.2,    0.00,    0.04,    0.0,   -3.6
00:06:45,  980.7,   11.0,   91.1,    0.02,    0.04,    0.0,   -3.6
00:06:50,  980.6,   11.0,   91.2,    0.02,    0.04,    0.0,   -3.6
00:06:55,  980.6,   11.0,   91.2,    0.02,    0.03,    0.0,   -3.6
00:07:00,  980.7,   11.0,   91.2,    0.01,    0.03,    0.0,   -3.6
00:07:05,  980.6,   11.0,   91.2,    0.00,    0.01,    0.0,   -3.6
00:07:10,  980.6,   11.0,   91.3,    0.01,    0.01,    0.0,   -3.6
00:07:15,  980.6,   11.0,   91.2,    0.01,    0.01,    0.0,   -3.6
00:07:20,  980.7,   11.0,   91.2,    0.00,    0.00,    0.0,   -3.6
00:07:25,  980.6,   11.0,   91.3,    0.00,    0.00,    0.0,   -3.6
00:07:30,  980.6,   11.0,   91.3,   -0.02,    0.01,    0.0,   -3.6
00:07:35,  980.6,   11.0,   91.2,   -0.01,    0.01,    0.0,   -3.6
00:07:40,  980.7,   11.0,   91.2,   -0.01,    0.02,    0.0,   -3.6
00:07:45,  980.6,   11.0,   91.2,    0.00,    0.01,    0.0,   -3.6
00:07:50,  980.6,   11.0,   91.2,    0.00,    0.05,    0.0,   -3.6
00:07:55,  980.7,   11.0,   91.3,    0.00,    0.00,    0.0,   -3.2
00:08:00,  980.6,   11.0,   91.2,   -0.00,    0.00,    0.0,   -3.4
00:08:05,  980.7,   11.0,   91.2,   -0.00,    0.00,    0.0,   -3.4
00:08:10,  980.6,   11.0,   91.2,   -0.01,    0.02,    0.0,   -3.2
00:08:15,  980.6,   11.0,   91.2,   -0.00,    0.00,    0.0,   -3.2
00:08:20,  980.6,   11.0,   91.2,    0.00,    0.05,    0.0,   -3.2
00:08:25,  980.6,   11.0,   91.2,    0.00,    0.04,    0.0,   -3.2
00:08:30,  980.6,   11.0,   91.2,    0.00,    0.01,    0.0,   -3.2
00:08:35,  980.7,   11.0,   91.3,   -0.00,    0.00,    0.0,   -3.2
00:08:40,  980.6,   11.0,   91.3,   -0.00,    0.00,    0.0,   -3.2
00:08:45,  980.6,   11.0,   91.3,   -0.03,    0.04,    0.0,   -3.2
00:08:50,  980.6,   11.0,   91.2,   -0.01,    0.01,    0.0,   -3.2
00:08:55,  980.6,   11.0,   91.2,   -0.00,    0.00,    0.0,   -3.2
00:09:00,  980.7,   11.0,   91.2,   -0.01,    0.01,    0.0,   -3.2
00:09:05,  980.6,   11.0,   91.2,   -0.00,    0.00,    0.0,   -3.2
00:09:10,  980.6,   11.0,   91.2,   -0.01,   -0.00,    0.0,   -3.2
00:09:15,  980.6,   11.0,   91.2,   -0.05,    0.00,    0.0,   -3.2
00:09:20,  980.6,   11.0,   91.3,   -0.44,   -0.18,    0.0,   -3.2
00:09:25,  980.7,   11.0,   91.2,   -0.43,    0.15,    0.0,   -3.2
00:09:30,  980.7,   11.0,   91.2,   -0.43,    0.10,    0.0,   -3.4
00:09:35,  980.7,   11.0,   91.3,   -0.73,    0.22,    0.0,   -3.4
00:09:40,  980.7,   11.0,   91.2,   -0.88,    0.37,    0.0,   -3.6
00:09:45,  980.7,   11.0,   91.3,   -0.66,    0.39,    0.0,   -3.6
00:09:50,  980.6,   11.0,   91.3,   -0.79,    0.24,    0.0,   -3.6
00:09:55,  980.7,   11.0,   91.3,   -0.74,    0.18,    0.0,   -3.8
00:10:00,  980.6,   11.0,   91.2,   -0.55,    0.19,    0.0,   -3.6
00:10:05,  980.7,   11.0,   91.2,   -0.59,    0.13,    0.0,   -3.6
00:10:10,  980.6,   11.0,   91.2,   -0.45,   -0.08,    0.0,   -3.2
00:10:15,  980.6,   11.0,   91.3,   -0.26,   -0.05,    0.0,   -3.2
00:10:20,  980.6,   11.0,   91.3,   -0.33,    0.04,    0.0,   -3.2
00:10:25,  980.6,   11.0,   91.3,   -0.01,    0.00,    0.0,   -3.2
00:10:30,  980.6,   11.0,   91.3,   -0.01,    0.04,    0.0,   -3.2
00:10:35,  980.6,   11.0,   91.2,   -0.00,    0.01,    0.0,   -3.2
00:10:40,  980.6,   11.0,   91.3,   -0.00,    0.01,    0.0,   -3.2
00:10:45,  980.6,   11.0,   91.2,   -0.00,    0.01,    0.0,   -3.2
00:10:50,  980.6,   11.0,   91.3,   -0.00,    0.00,    0.0,   -3.2
00:10:55,  980.6,   11.0,   91.3,   -0.01,    0.01,    0.0,   -3.2
00:11:00,  980.6,   11.0,   91.3,   -0.00,    0.00,    0.0,   -3.2
00:11:05,  980.7,   11.0,   91.2,   -0.24,    0.38,    0.0,   -3.2
00:11:10,  980.7,   11.0,   91.3,   -0.93,    0.06,    0.0,   -3.2
00:11:15,  980.7,   11.0,   91.3,   -0.83,    0.38,    0.0,   -3.2
00:11:20,  980.7,   11.0,   91.3,   -0.54,    0.51,    0.0,   -3.0
00:11:25,  980.7,   11.0,   91.3,   -0.49,    0.55,    0.0,   -3.0
00:11:30,  980.7,   11.0,   91.3,   -0.51,    0.51,    0.0,   -3.0
00:11:35,  980.7,   11.0,   91.3,   -0.39,    0.22,    0.0,   -2.8
00:11:40,  980.7,   11.0,   91.3,   -0.29,    0.19,    0.0,   -2.8
00:11:45,  980.7,   11.0,   91.3,   -0.33,    0.32,    0.0,   -2.8
00:11:50,  980.7,   11.0,   91.3,   -0.27,    0.37,    0.0,   -2.8
00:11:55,  980.7,   11.0,   91.3,   -0.52,    0.56,    0.0,   -2.8
00:12:00,  980.6,   11.0,   91.3,   -0.30,    0.48,    0.0,   -2.8
00:12:05,  980.6,   11.0,   91.3,   -0.32,    0.69,    0.0,   -3.0
00:12:10,  980.6,   11.0,   91.3,   -0.22,    0.54,    0.0,   -3.0
00:12:15,  980.6,   11.0,   91.3,   -0.09,    0.42,    0.0,   -2.8
00:12:20,  980.7,   11.0,   91.3,   -0.09,    0.45,    0.0,   -2.8
00:12:25,  980.6,   11.0,   91.2,   -0.04,    0.29,    0.0,   -2.8
00:12:30,  980.6,   11.0,   91.4,   -0.04,    0.28,    0.0,   -2.8
00:12:35,  980.7,   11.0,   91.3,   -0.04,    0.28,    0.0,   -2.8
00:12:40,  980.6,   11.0,   91.4,   -0.13,    0.27,    0.0,   -2.8
00:12:45,  980.6,   11.0,   91.4,   -0.22,    0.41,    0.0,   -2.8
00:12:50,  980.6,   11.0,   91.3,   -0.10,    0.37,    0.0,   -2.8
00:12:55,  980.6,   11.0,   91.3,   -0.28,    0.71,    0.0,   -3.2
00:13:00,  980.6,   11.0,   91.3,   -0.35,    0.68,    0.0,   -3.2
00:13:05,  980.6,   11.1,   91.3,   -0.39,    0.63,    0.0,   -3.2
00:13:10,  980.6,   11.0,   91.3,   -0.41,    0.41,    0.0,   -3.2
00:13:15,  980.6,   11.0,   91.3,   -0.37,    0.22,    0.0,   -3.2
00:13:20,  980.6,   11.0,   91.3,   -0.42,    0.19,    0.0,   -3.2
00:13:25,  980.7,   11.0,   91.3,   -0.24,    0.15,    0.0,   -3.2
00:13:30,  980.6,   11.0,   91.3,   -0.21,    0.45,    0.0,   -3.2
00:13:35,  980.6,   11.0,   91.3,   -0.10,    0.75,    0.0,   -3.2
00:13:40,  980.7,   11.0,   91.3,   -0.32,    0.69,    0.0,   -3.2
00:13:45,  980.6,   11.0,   91.3,   -0.18,    0.55,    0.0,   -2.8
00:13:50,  980.7,   11.1,   91.4,   -0.15,    0.40,    0.0,   -2.6
00:13:55,  980.6,   11.0,   91.4,   -0.64,    0.65,    0.0,   -2.6
00:14:00,  980.6,   11.0,   91.3,   -0.58,    0.75,    0.0,   -2.6
00:14:05,  980.6,   11.0,   91.3,   -0.47,    0.57,    0.0,   -2.6
00:14:10,  980.6,   11.0,   91.3,   -0.63,    0.71,    0.0,   -2.6
00:14:15,  980.6,   11.0,   91.3,   -0.58,    0.75,    0.0,   -2.6
00:14:20,  980.6,   11.0,   91.4,   -0.55,    0.72,    0.0,   -2.6
00:14:25,  980.6,   11.0,   91.3,   -0.67,    0.57,    0.0,   -2.6
00:14:30,  980.6,   11.0,   91.4,   -0.78,    0.54,    0.0,   -2.8
00:14:35,  980.7,   11.0,   91.3,   -0.19,    0.74,    0.0,   -2.8
00:14:40,  980.7,   11.0,   91.3,   -0.55,    0.77,    0.0,   -3.2
00:14:45,  980.7,   11.0,   91.4,   -0.87,    0.87,    0.0,   -3.2
00:14:50,  980.6,   11.1,   91.3,   -0.45,    0.59,    0.0,   -3.2
00:14:55,  980.6,   11.0,   91.5,   -0.44,    0.57,    0.0,   -3.0
00:15:00,  980.6,   11.1,   91.4,   -0.76,    0.57,    0.0,   -2.8
00:15:05,  980.6,   11.0,   91.4,   -0.77,    0.74,    0.0,   -2.8
00:15:10,  980.6,   11.0,   91.4,   -0.48,    0.76,    0.0,   -2.8
00:15:15,  980.6,   11.1,   91.4,   -0.69,    1.15,    0.0,   -2.8
00:15:20,  980.6,   11.0,   91.4,   -0.73,    0.55,    0.0,   -2.8
00:15:25,  980.6,   11.0,   91.4,   -0.69,    0.59,    0.0,   -2.6
00:15:30,  980.7,   11.0,   91.5,   -0.56,    0.72,    0.0,   -2.8
00:15:35,  980.7,   11.1,   91.4,   -0.58,    0.75,    0.0,   -2.8
00:15:40,  980.6,   11.1,   91.4,   -0.72,    1.08,    0.0,   -2.8
00:15:45,  980.6,   11.0,   91.3,   -0.97,    0.86,    0.0,   -2.8
00:15:50,  980.6,   11.0,   91.4,   -1.14,    0.65,    0.0,   -2.8
00:15:55,  980.6,   11.0,   91.4,   -1.05,    1.06,    0.0,   -2.8
00:16:00,  980.6,   11.0,   91.4,   -1.16,    0.91,    0.0,   -2.8
00:16:05,  980.6,   11.0,   91.4,   -1.40,    1.10,    0.0,   -2.8
00:16:10,  980.6,   11.1,   91.4,   -1.63,    1.38,    0.0,   -2.8
00:16:15,  980.6,   11.1,   91.4,   -1.51,    1.00,    0.0,   -3.4
00:16:20,  980.7,   11.1,   91.5,   -1.08,    0.92,    0.0,   -3.6
00:16:25,  980.6,   11.1,   91.4,   -1.07,    0.95,    0.0,   -3.6
00:16:30,  980.6,   11.1,   91.4,   -0.84,    0.91,    0.0,   -3.2
00:16:35,  980.6,   11.1,   91.5,   -0.67,    0.86,    0.0,   -2.8
00:16:40,  980.6,   11.1,   91.4,   -1.05,    0.20,    0.0,   -2.8
00:16:45,  980.6,   11.1,   91.4,   -1.24,   -0.01,    0.0,   -2.6
00:16:50,  980.6,   11.0,   91.5,   -0.76,    0.56,    0.0,   -2.8
00:16:55,  980.6,   11.1,   91.5,   -0.82,    0.93,    0.0,   -2.8
00:17:00,  980.6,   11.1,   91.4,   -1.03,    0.88,    0.0,   -2.6
00:17:05,  980.6,   11.1,   91.4,   -1.50,    0.91,    0.0,   -2.6
00:17:10,  980.6,   11.1,   91.5,   -1.20,    1.54,    0.0,   -2.6
00:17:15,  980.6,   11.1,   91.5,   -1.23,    0.73,    0.0,   -2.6
00:17:20,  980.6,   11.1,   91.5,   -0.93,    1.50,    0.0,   -2.6
00:17:25,  980.6,   11.1,   91.4,   -0.79,    1.52,    0.0,   -2.6
00:17:30,  980.6,   11.1,   91.4,   -0.99,    0.73,    0.0,   -2.6
00:17:35,  980.6,   11.1,   91.5,   -0.90,    0.86,    0.0,   -2.6
00:17:40,  980.6,   11.1,   91.5,   -1.04,    0.78,    0.0,   -2.4
00:17:45,  980.6,   11.1,   91.4,   -1.23,    0.73,    0.0,   -2.2
00:17:50,  980.6,   11.1,   91.5,   -0.88,    0.84,    0.0,   -2.2
00:17:55,  980.6,   11.1,   91.5,   -0.76,    0.50,    0.0,   -2.2
00:18:00,  980.6,   11.1,   91.4,   -0.40,    0.85,    0.0,   -2.0
00:18:05,  980.6,   11.1,   91.4,   -0.33,    0.89,    0.0,   -2.0
00:18:10,  980.7,   11.1,   91.5,   -0.29,    1.21,    0.0,   -2.2
00:18:15,  980.6,   11.1,   91.4,   -0.81,    1.04,    0.0,   -2.2
00:18:20,  980.6,   11.1,   91.5,   -1.44,    1.07,    0.0,   -2.2
00:18:25,  980.6,   11.1,   91.4,   -0.64,    0.64,    0.0,   -2.2
00:18:30,  980.6,   11.1,   91.4,   -0.73,   -0.23,    0.0,   -2.4
00:18:35,  980.6,   11.1,   91.5,   -0.88,    0.26,    0.0,   -2.2
00:18:40,  980.6,   11.1,   91.4,   -0.63,    0.71,    0.0,   -2.2
00:18:45,  980.6,   11.1,   91.5,   -0.99,    1.49,    0.0,   -2.2
00:18:50,  980.6,   11.1,   91.5,   -1.32,    1.61,    0.0,   -2.2
00:18:55,  980.6,   11.1,   91.5,   -1.73,    0.45,    0.0,   -2.2
00:19:00,  980.6,   11.1,   91.5,   -1.23,    0.92,    0.0,   -2.6
00:19:05,  980.6,   11.1,   91.5,   -1.76,    0.87,    0.0,   -2.6
00:19:10,  980.6,   11.1,   91.5,   -1.35,    0.77,    0.0,   -2.8
00:19:15,  980.6,   11.1,   91.5,   -0.99,    1.00,    0.0,   -2.8
00:19:20,  980.6,   11.1,   91.5,   -1.11,    1.43,    0.0,   -2.6
00:19:25,  980.6,   11.1,   91.5,   -1.08,    0.95,    0.0,   -2.6
00:19:30,  980.6,   11.1,   91.5,   -0.79,    0.52,    0.0,   -2.6
00:19:35,  980.6,   11.1,   91.5,   -0.83,    0.94,    0.0,   -2.6
00:19:40,  980.6,   11.1,   91.5,   -0.72,    1.01,    0.0,   -2.6
00:19:45,  980.6,   11.1,   91.5,   -0.85,    0.84,    0.0,   -2.6
00:19:50,  980.6,   11.1,   91.6,   -0.64,    0.42,    0.0,   -2.6
00:19:55,  980.6,   11.1,   91.5,   -0.49,    0.74,    0.0,   -2.8
00:20:00,  980.6,   11.1,   91.5,   -0.55,    0.77,    0.0,   -2.8
00:20:05,  980.6,   11.1,   91.5,   -0.51,    0.80,    0.0,   -2.8
00:20:10,  980.6,   11.1,   91.5,   -0.77,    0.99,    0.0,   -2.6
00:20:15,  980.6,   11.1,   91.6,   -0.94,   -0.07,    0.0,   -2.6
00:20:20,  980.6,   11.1,   91.5,   -0.78,    0.54,    0.0,   -2.6
00:20:25,  980.6,   11.1,   91.6,   -1.01,    0.17,    0.0,   -2.6
00:20:30,  980.6,   11.1,   91.5,   -0.86,    0.04,    0.0,   -2.6
00:20:35,  980.6,   11.1,   91.5,   -0.67,    0.82,    0.0,   -2.6
00:20:40,  980.6,   11.1,   91.6,   -0.52,    0.79,    0.0,   -2.8
00:20:45,  980.6,   11.1,   91.6,   -0.73,    0.74,    0.0,   -2.8
00:20:50,  980.6,   11.1,   91.5,   -1.06,    0.73,    0.0,   -2.8
00:20:55,  980.6,   11.1,   91.6,   -1.03,    0.81,    0.0,   -3.2
00:21:00,  980.6,   11.1,   91.6,   -1.19,    0.93,    0.0,   -2.8
00:21:05,  980.6,   11.1,   91.5,   -1.07,    0.94,    0.0,   -2.8
00:21:10,  980.6,   11.1,   91.5,   -1.13,    0.96,    0.0,   -2.8
00:21:15,  980.6,   11.1,   91.6,   -0.67,    0.67,    0.0,   -2.6
00:21:20,  980.6,   11.1,   91.6,   -1.00,    1.09,    0.0,   -2.6
00:21:25,  980.6,   11.1,   91.5,   -1.24,    0.92,    0.0,   -2.6
00:21:30,  980.6,   11.1,   91.5,   -1.40,    1.04,    0.0,   -2.4
00:21:35,  980.6,   11.1,   91.6,   -1.71,    0.97,    0.0,   -2.4
00:21:40,  980.6,   11.1,   91.5,   -1.25,    0.86,    0.0,   -2.4
00:21:45,  980.6,   11.1,   91.6,   -1.11,    0.55,    0.0,   -2.4
00:21:50,  980.6,   11.1,   91.6,   -1.32,    0.68,    0.0,   -2.6
00:21:55,  980.6,   11.1,   91.6,   -1.12,    0.36,    0.0,   -2.6
00:22:00,  980.6,   11.1,   91.6,   -0.57,    0.55,    0.0,   -2.8
00:22:05,  980.6,   11.2,   91.6,   -0.47,    0.60,    0.0,   -2.8
00:22:10,  980.6,   11.2,   91.6,   -0.47,    1.00,    0.0,   -2.8
00:22:15,  980.6,   11.2,   91.5,   -0.76,    1.61,    0.0,   -2.6
00:22:20,  980.6,   11.2,   91.6,   -1.00,    1.09,    0.0,   -2.6
00:22:25,  980.6,   11.2,   91.6,   -1.15,    0.48,    0.0,   -2.6
00:22:30,  980.6,   11.2,   91.5,   -1.36,    0.57,    0.0,   -2.6
00:22:35,  980.6,   11.2,   91.6,   -1.16,    0.50,    0.0,   -2.6
00:22:40,  980.6,   11.2,   91.7,   -0.91,    0.12,    0.0,   -2.4
00:22:45,  980.6,   11.2,   91.6,   -0.86,    0.39,    0.0,   -2.4
00:22:50,  980.6,   11.2,   91.6,   -0.59,    0.66,    0.0,   -2.6
00:22:55,  980.5,   11.2,   91.6,   -0.70,    0.55,    0.0,   -2.6
00:23:00,  980.6,   11.2,   91.6,   -0.90,    0.80,    0.0,   -2.6
00:23:05,  980.6,   11.2,   91.6,   -0.72,    1.14,    0.0,   -2.6
00:23:10,  980.6,   11.2,   91.6,   -1.18,    0.88,    0.0,   -2.6
00:23:15,  980.5,   11.2,   91.6,   -1.59,    0.82,    0.0,   -2.6
00:23:20,  980.5,   11.2,   91.7,   -1.59,    0.79,    0.0,   -2.6
00:23:25,  980.6,   11.2,   91.6,   -1.96,   -0.02,    0.0,   -2.6
00:23:30,  980.6,   11.2,   91.6,   -2.09,    0.36,    0.0,   -2.6
00:23:35,  980.6,   11.2,   91.6,   -1.63,    1.12,    0.0,   -2.6
00:23:40,  980.6,   11.2,   91.7,   -1.84,    0.81,    0.0,   -2.8
00:23:45,  980.6,   11.2,   91.6,   -1.11,    0.63,    0.0,   -2.8
00:23:50,  980.6,   11.2,   91.7,   -1.15,    0.47,    0.0,   -2.6
00:23:55,  980.6,   11.2,   91.6,   -1.49,    0.88,    0.0,   -2.6
00:24:00,  980.6,   11.2,   91.6,   -1.61,    0.80,    0.0,   -2.6
00:24:05,  980.6,   11.2,   91.7,   -1.53,    0.91,    0.0,   -2.6
00:24:10,  980.6,   11.2,   91.6,   -0.97,    1.48,    0.0,   -2.6
00:24:15,  980.6,   11.2,   91.7,   -0.98,    0.73,    0.0,   -2.6
00:24:20,  980.6,   11.2,   91.6,   -1.00,    1.09,    0.0,   -2.6
00:24:25,  980.6,   11.2,   91.7,   -1.28,    1.29,    0.0,   -2.6
00:24:30,  980.6,   11.2,   91.6,   -1.10,    1.42,    0.0,   -2.8
00:24:35,  980.6,   11.2,   91.7,   -1.21,    1.32,    0.0,   -2.6
00:24:40,  980.6,   11.2,   91.7,   -1.10,    1.42,    0.0,   -2.8
00:24:45,  980.5,   11.2,   91.7,   -1.42,    0.62,    0.0,   -3.0
00:24:50,  980.6,   11.2,   91.6,   -1.69,    0.40,    0.0,   -3.2
00:24:55,  980.6,   11.2,   91.7,   -1.18,    0.88,    0.0,   -3.0
00:25:00,  980.6,   11.2,   91.7,   -1.84,   -0.02,    0.0,   -2.8
00:25:05,  980.6,   11.2,   91.7,   -1.74,   -0.10,    0.0,   -2.8
00:25:10,  980.6,   11.2,   91.6,   -1.06,    0.63,    0.0,   -2.8
00:25:15,  980.6,   11.2,   91.7,   -0.76,    0.56,    0.0,   -2.8
00:25:20,  980.6,   11.2,   91.6,   -1.13,    0.51,    0.0,   -2.8
00:25:25,  980.6,   11.2,   91.7,   -1.11,    0.98,    0.0,   -2.8
00:25:30,  980.6,   11.2,   91.7,   -1.43,    0.34,    0.0,   -2.8
00:25:35,  980.6,   11.2,   91.7,   -0.86,    1.20,    0.0,   -2.8
00:25:40,  980.6,   11.2,   91.7,   -0.59,    1.09,    0.0,   -2.8
00:25:45,  980.6,   11.2,   91.7,   -0.87,    0.36,    0.0,   -2.8
00:25:50,  980.6,   11.2,   91.7,   -1.68,    1.11,    0.0,   -2.8
00:25:55,  980.6,   11.3,   91.7,   -1.04,    1.44,    0.0,   -2.8
00:26:00,  980.6,   11.2,   91.7,   -0.81,    0.46,    0.0,   -2.8
00:26:05,  980.6,   11.3,   91.7,   -0.79,    0.52,    0.0,   -3.0
00:26:10,  980.6,   11.3,   91.7,   -0.73,    0.94,    0.0,   -3.0
00:26:15,  980.5,   11.3,   91.7,   -0.94,    0.83,    0.0,   -3.0
00:26:20,  980.6,   11.2,   91.7,   -0.76,    0.50,    0.0,   -3.0
00:26:25,  980.6,   11.3,   91.7,   -1.07,    0.53,    0.0,   -3.0
00:26:30,  980.6,   11.3,   91.7,   -1.13,    1.00,    0.0,   -2.8
00:26:35,  980.6,   11.3,   91.7,   -1.49,    1.03,    0.0,   -2.8
00:26:40,  980.6,   11.3,   91.7,   -1.38,    1.09,    0.0,   -2.8
00:26:45,  980.6,   11.3,   91.8,   -0.92,    1.19,    0.0,   -2.8
00:26:50,  980.6,   11.3,   91.7,   -1.98,    0.87,    0.0,   -2.8
00:26:55,  980.6,   11.3,   91.8,   -2.24,    1.48,    0.0,   -2.8
00:27:00,  980.6,   11.3,   91.7,   -1.97,    1.46,    0.0,   -2.8
00:27:05,  980.6,   11.3,   91.7,   -1.48,    1.90,    0.0,   -2.8
00:27:10,  980.6,   11.3,   91.7,   -1.68,    1.02,    0.0,   -2.8
00:27:15,  980.6,   11.3,   91.8,   -1.49,    1.27,    0.0,   -2.8
00:27:20,  980.6,   11.3,   91.7,   -1.26,    1.25,    0.0,   -2.8
00:27:25,  980.6,   11.3,   91.8,   -0.95,    1.44,    0.0,   -2.8
00:27:30,  980.5,   11.3,   91.7,   -1.36,    0.60,    0.0,   -3.2
00:27:35,  980.6,   11.3,   91.8,   -1.45,    1.07,    0.0,   -3.6
00:27:40,  980.6,   11.3,   91.8,   -0.90,    1.25,    0.0,   -3.6
00:27:45,  980.6,   11.3,   91.7,   -0.59,    0.89,    0.0,   -3.2
00:27:50,  980.6,   11.3,   91.8,   -1.13,    0.89,    0.0,   -3.2
00:27:55,  980.6,   11.3,   91.8,   -1.40,    1.39,    0.0,   -3.0
00:28:00,  980.6,   11.3,   91.8,   -1.73,    0.52,    0.0,   -2.8
00:28:05,  980.6,   11.3,   91.8,   -1.06,    1.68,    0.0,   -2.8
00:28:10,  980.6,   11.3,   91.8,   -1.56,    1.33,    0.0,   -2.8
00:28:15,  980.6,   11.3,   91.8,   -1.54,    1.01,    0.0,   -2.8
00:28:20,  980.6,   11.3,   91.8,   -1.22,    0.23,    0.0,   -2.8
00:28:25,  980.6,   11.3,   91.8,   -0.85,    0.42,    0.0,   -2.8
00:28:30,  980.6,   11.3,   91.8,   -0.89,    0.15,    0.0,   -2.8
00:28:35,  980.5,   11.3,   91.8,   -0.97,    0.72,    0.0,   -2.8
00:28:40,  980.6,   11.3,   91.8,   -0.73,    0.50,    0.0,   -2.8
00:28:45,  980.6,   11.3,   91.7,   -0.76,    0.56,    0.0,   -2.8
00:28:50,  980.6,   11.3,   91.8,   -1.13,    0.64,    0.0,   -2.8
00:28:55,  980.6,   11.3,   91.8,   -0.93,    0.88,    0.0,   -2.6
00:29:00,  980.6,   11.3,   91.8,   -0.49,    0.56,    0.0,   -2.6
00:29:05,  980.6,   11.3,   91.8,   -0.67,    0.67,    0.0,   -2.6
00:29:10,  980.6,   11.3,   91.7,   -0.94,    0.80,    0.0,   -2.8
00:29:15,  980.5,   11.3,   91.9,   -1.73,    0.90,    0.0,   -2.8
00:29:20,  980.6,   11.3,   91.8,   -2.32,    0.44,    0.0,   -2.6
00:29:25,  980.6,   11.3,   91.8,   -2.38,   -0.02,    0.0,   -2.6
00:29:30,  980.6,   11.3,   91.9,   -1.43,    0.37,    0.0,   -2.8
00:29:35,  980.6,   11.3,   91.8,   -0.77,    0.94,    0.0,   -2.8
00:29:40,  980.6,   11.3,   91.8,   -0.72,    0.73,    0.0,   -2.8