                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/07/04 00:00,  999.0,  999.0,   71.5,   71.4,   72.1,   73.3,   72.4,   71.8,   71.7,   71.2,   70.1,   69.3,   68.6,   64.5,   63.1,  999.0,   60.6,   60.0,   59.1,   59.0,   57.8,   57.1,   56.3,   55.9,   54.2,   54.0,  999.0,  999.0,  999.0,  999.0,  999.0,   49.1,   48.0,   46.6,   45.4,   45.2,   43.9,   42.9,   41.2,   40.3,   37.1,   37.7,   36.9,   36.4,   36.8,   35.7,   34.5,   32.7,   34.8,   35.0,   34.0,   32.6,   31.1,   31.7,   33.5,   29.9,   27.1,   21.8,   21.4,   22.7,   20.1,  999.0,  999.0
2005/07/04 00:10,  999.0,   70.1,   73.0,   73.3,   73.0,   71.7,   71.5,   72.7,   72.0,   71.5,   70.7,   69.4,   68.7,   68.9,   66.5,   65.7,   65.1,   64.2,   63.9,   63.6,   63.3,   61.6,   60.8,   59.7,   59.1,   58.3,   57.4,   56.6,   57.7,  999.0,   59.3,   53.6,   51.1,   50.0,   49.2,   48.4,   47.4,   47.4,   46.6,   45.9,   45.4,   44.7,   43.5,   42.9,   42.5,   42.0,   41.7,   41.4,   40.9,   40.6,   38.8,   38.0,   36.3,   34.8,   32.5,   30.1,   27.6,   27.9,   26.1,   25.1,   23.7,   23.6,   21.8
2005/07/04 00:20,  999.0,   66.3,   70.6,   71.0,   70.7,   70.4,   70.2,   69.8,   70.1,   69.7,   69.7,   68.5,   67.6,   66.7,   65.3,   64.8,   64.6,   64.0,   63.5,   62.7,   62.0,   61.0,   60.1,   59.4,   58.7,   58.1,   57.5,   57.2,   59.4,   60.4,  999.0,   54.9,   52.3,   50.1,   48.6,   47.9,   47.3,   45.9,   45.4,   44.2,   43.0,   42.5,   41.8,   41.0,   41.1,   40.6,   40.7,   40.1,   39.6,   39.2,   38.6,   38.4,   37.9,   37.1,   36.2,   35.3,   35.7,   35.2,   34.1,   33.1,   32.5,   31.1,   30.1
2005/07/04 00:30,  999.0,   66.6,   70.8,   70.8,   69.8,   69.4,   70.3,   69.8,   70.4,   69.8,   67.9,   66.7,   66.9,   64.6,   65.4,   65.7,   64.9,   63.1,   62.2,   61.2,   60.6,   59.5,   58.7,   57.7,   56.7,   56.2,   55.5,   55.0,   58.3,  999.0,   57.6,   52.3,   50.1,   49.0,   48.0,   47.4,   46.9,   46.7,   46.2,   46.1,   46.0,   45.6,   44.8,   44.8,   44.6,   44.0,   43.5,   42.7,   41.8,   41.0,   39.7,   38.9,   37.9,   37.6,   38.1,   36.9,   35.8,   34.9,   33.3,   32.2,   31.2,   30.6,   29.2
2005/07/04 00:40,  999.0,   54.3,   60.6,   60.7,   60.2,   60.4,   60.7,   59.7,   59.9,   59.3,   58.1,   56.6,   55.1,   54.3,   53.9,   53.6,   53.2,   53.0,   52.8,   52.8,   52.9,   52.2,   51.7,   51.0,   50.3,   49.6,   49.0,   49.0,   49.9,   53.6,   55.4,   47.1,   45.5,   45.2,   45.1,   44.8,   43.5,   42.4,   41.1,   40.3,   39.9,   39.1,   38.2,   37.5,   36.7,   36.8,   34.0,   33.6,   33.0,   30.1,   26.8,   24.1,  999.0,   23.3,   28.0,   27.0,   29.2,   27.3,   28.0,   25.4,   24.4,   23.1,  999.0
2005/07/04 00:50,  999.0,   61.3,   62.9,   64.2,   66.1,   66.8,   66.6,   66.0,   65.7,   64.9,   63.9,   63.7,   62.0,   61.7,   61.8,   61.4,   60.9,   60.7,   60.2,   59.7,   58.6,   57.4,   56.2,   55.4,   54.4,   53.4,   52.5,   51.9,   52.0,   55.1,   55.9,   48.9,   48.0,   47.3,   46.4,   46.2,   46.0,   45.9,   44.9,   43.4,   42.3,   42.6,   42.7,   42.2,   40.7,   41.3,   42.1,   41.3,   39.6,   37.4,   29.0,   27.6,   29.8,   26.9,   28.7,   27.2,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/04 01:00,  999.0,   66.2,   68.6,   68.5,   67.9,   67.5,   66.8,   66.4,   66.1,   65.4,   64.2,   62.9,   62.0,   61.2,   60.6,   60.1,   59.8,   59.6,   59.0,   58.8,   57.9,   56.9,   56.0,   54.7,   53.9,   53.0,   52.4,   52.4,   53.3,   56.4,   57.3,   53.6,   52.3,   51.6,   51.3,   50.5,   49.5,   48.9,   47.8,   46.7,   45.8,   44.6,   43.3,   42.2,   41.1,   39.6,   37.8,   36.8,   35.0,   32.8,   30.4,   28.4,   26.9,   25.0,   23.3,   23.5,   23.0,  999.0,   16.7,  999.0,  999.0,  999.0,   18.8
2005/07/04 01:10,  999.0,   62.0,   64.1,   64.2,   63.4,   62.8,   62.0,   61.5,   61.2,   60.0,   58.4,   57.3,   56.3,   55.4,   54.3,   53.9,   53.1,   52.2,   51.2,   50.6,   49.4,   47.8,   46.4,   45.1,   43.8,   42.6,   41.2,   40.1,   38.8,   35.9,  999.0,   39.0,   39.0,   39.0,   38.4,   37.2,   36.4,   37.2,   36.7,   36.8,   37.8,   37.4,   35.9,   36.1,   35.8,   35.2,   34.6,   32.6,   31.8,   29.5,   28.3,   25.7,   21.2,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   16.9,  999.0,   21.9
2005/07/04 01:20,  999.0,   60.9,   61.3,   61.1,   60.5,   59.0,   57.8,   56.9,   56.3,   54.5,   52.9,   51.2,   50.1,   49.3,   49.0,   48.7,   48.0,   47.2,   46.5,   45.4,   44.8,   44.5,   43.4,   42.4,   40.3,   39.2,   38.4,   37.3,   35.4,   37.2,   43.3,   36.4,   38.2,   39.2,   40.8,   41.0,   41.2,   40.3,   40.2,   40.1,   40.0,   39.6,   40.9,   36.2,   35.1,   33.0,   30.9,   32.1,   31.5,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0
2005/07/04 01:30,  999.0,   65.4,   65.9,   64.5,   63.5,   62.3,   61.3,   60.2,   59.5,   58.0,   56.5,   55.9,   53.8,   52.7,   51.4,   50.6,   50.6,   50.9,   49.6,   49.2,   48.7,   48.3,   47.5,   46.8,   46.0,   45.2,   44.7,   44.0,   43.6,   44.0,   38.4,   36.8,   35.9,   34.3,   32.8,   31.4,   29.7,   27.3,   26.5,   28.0,   25.9,   29.7,   27.3,   25.9,   26.5,   26.6,   27.0,   23.5,   23.5,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/04 01:40,  999.0,   63.8,   63.7,   62.0,   60.2,   59.3,   59.5,   57.4,   58.0,   56.2,   54.8,   51.8,   51.2,   50.3,   49.5,   50.7,   50.2,   48.2,   47.6,   46.7,   45.7,   44.1,   45.2,   42.0,   40.9,   40.5,   39.7,   40.7,   39.8,   41.9,   41.4,   37.1,   35.2,   35.3,   35.6,   35.4,   34.6,   34.0,   31.9,   29.9,   31.1,   35.0,   38.7,   39.5,   33.9,   32.8,   30.5,   26.8,   31.6,   23.8,   23.6,  999.0,  999.0,  999.0,  999.0,   18.5,   22.6,   23.4,   19.7,  999.0,  999.0,  999.0,  999.0
2005/07/04 01:50,  999.0,   63.4,   62.0,   62.1,   60.9,   61.5,   63.4,   64.0,   62.7,   61.6,   60.6,   60.7,   60.3,   61.0,   61.3,   62.4,   61.8,   61.4,   60.8,   59.9,   58.9,   57.5,   56.1,   54.8,   53.7,   52.4,   52.0,   51.8,   52.4,   54.7,   54.2,   47.3,   46.6,   46.7,   46.3,   46.2,   45.5,   45.8,   46.4,   46.5,   45.5,   44.5,   43.3,   42.1,   40.7,   39.0,   37.3,   37.6,   35.5,   31.2,  999.0,   29.7,   29.1,   27.2,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   23.0,   22.3
2005/07/04 02:00,  999.0,   62.8,   62.9,   60.7,   60.0,   58.9,   58.6,   58.7,   59.4,   59.2,   59.1,   59.3,   60.5,   60.8,   61.1,   61.0,   60.8,   60.6,   60.0,   59.3,   58.2,   57.4,   56.5,   55.7,   54.6,   53.7,   52.9,   52.4,   52.5,   55.7,   54.8,   48.8,   46.3,   45.3,   44.3,   43.4,   43.1,   43.6,   44.1,   43.2,   43.2,   42.0,   40.7,   38.5,   35.7,   34.8,   34.2,   33.6,   31.6,   28.6,   29.7,   32.7,   35.8,   30.5,   26.4,   24.0,   25.6,   24.1,   24.0,   21.9,   24.8,  999.0,  999.0
2005/07/04 02:10,  999.0,   66.8,   68.6,   66.8,   67.6,   65.7,   65.1,   64.2,   63.6,   62.2,   60.8,   59.5,   58.3,   57.4,   56.8,   57.2,   56.0,   55.9,   55.5,   55.5,   55.2,   54.9,   54.4,   54.0,   53.6,   53.0,   53.0,   52.3,   52.2,   56.3,   52.9,   52.7,   51.0,   50.3,   49.9,   48.6,   47.6,   46.2,   45.7,   47.1,   45.3,   46.4,   47.2,   47.6,   46.9,   45.9,   45.2,   44.5,   42.9,   41.8,   40.5,   34.7,   40.4,   38.3,   32.0,   26.6,   22.4,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0
2005/07/04 02:20,  999.0,   65.4,   67.8,   67.5,   67.4,   66.6,   66.3,   65.8,   65.6,   65.0,   63.9,   62.5,   61.4,   60.3,   59.5,   59.0,   58.7,   58.4,   57.6,   58.7,   58.2,   59.0,   57.6,   57.3,   57.2,   56.5,   56.0,   55.8,  999.0,  999.0,  999.0,   54.6,   53.3,   52.3,   52.1,   50.5,   49.5,   49.5,   47.8,   45.6,   46.3,   45.8,   44.6,   43.0,   41.4,   39.8,   38.2,   37.6,   42.4,   40.6,   38.7,   24.0,  999.0,   23.8,   26.6,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/04 02:30,  999.0,   63.0,   63.1,   61.5,   60.6,   59.0,   58.1,   57.0,   57.0,   56.0,   55.5,   53.7,   54.0,   52.4,   51.1,   49.4,   48.3,   47.2,   46.1,   45.4,   44.3,   43.8,   42.9,   42.7,   40.6,   39.9,   39.5,   40.7,   43.1,   41.2,   41.3,   36.9,   36.3,   36.6,   36.8,   35.7,   35.1,   32.5,   29.5,   26.1,   24.9,   22.8,   22.6,   25.0,   21.0,   23.0,   25.1,   26.1,   25.2,   25.6,   24.2,   21.2,   21.4,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/04 02:40,  999.0,   54.4,   55.2,   54.5,   58.0,   57.3,   56.5,   54.2,   54.1,   52.2,   49.1,   49.9,   49.3,   48.5,   47.5,   47.1,   49.0,   45.4,   48.2,   48.6,   43.4,   40.9,   40.3,   39.5,   38.5,   40.6,   36.9,   37.0,   37.5,   42.1,   40.5,   36.8,   36.8,   37.9,   38.0,   38.4,   38.0,   36.7,   36.1,   34.3,   32.8,   29.8,   28.1,   28.2,   25.9,   25.3,   30.0,   30.2,   27.6,   28.6,   29.8,   29.3,   27.8,   26.1,   25.5,   24.4,   22.6,   18.5,  999.0,  999.0,  999.0,   17.1,  999.0
2005/07/04 02:50,  999.0,   66.5,   67.2,   66.5,   64.8,   64.3,   62.8,   62.2,   62.2,   61.2,   58.4,   57.9,   59.3,   61.3,   61.8,   62.2,   62.5,   62.7,   62.7,   62.9,   62.1,   62.0,   61.8,   61.5,   61.3,   61.9,   62.1,   63.9,   66.4,   71.6,   69.1,   60.9,   58.0,   56.2,   55.0,   53.1,   51.9,   50.4,   49.3,   47.5,   46.3,   45.6,   43.8,   42.1,   41.8,   39.8,   38.4,   37.1,   36.5,   39.1,   36.7,   34.5,   29.0,   27.5,   35.1,   27.7,   24.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/04 03:00,  999.0,   61.9,   63.6,   59.5,   57.5,   55.8,   54.2,   52.4,   50.4,   48.6,   46.4,   44.0,   39.2,   36.9,   38.9,   36.2,   34.9,   35.7,   37.5,   36.3,   36.3,   38.4,   35.8,   36.5,   37.1,   36.1,   32.8,   30.6,   29.6,   29.1,   27.9,   27.9,   28.6,   26.5,   24.4,   24.8,   25.8,   25.8,   22.2,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/04 03:10,  999.0,   62.9,   63.6,   65.4,   64.2,   66.1,   63.8,   62.8,   63.3,   61.7,   58.0,   56.6,   57.5,   56.1,   54.2,   49.3,   49.1,   47.3,   46.0,   45.1,   39.0,   38.1,   43.3,   42.4,   42.3,   37.4,   37.7,   42.0,   46.6,   35.8,   37.3,   41.8,   36.5,   39.3,   52.6,   44.4,   36.3,   42.4,   41.9,   41.6,   39.6,   36.2,   24.4,   31.7,   30.1,   25.5,   29.1,   27.5,   25.5,   22.2,   23.4,   24.2,  999.0,   24.8,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0
2005/07/04 03:20,  999.0,   68.8,   70.9,   70.2,   69.1,   68.2,   66.7,   64.7,   64.2,   63.9,   62.6,   61.4,   63.3,   62.4,   61.7,   61.7,   61.1,   61.4,   61.8,   59.5,   58.7,   58.5,   58.3,   58.0,   56.7,   55.7,   54.2,   55.1,   54.4,   57.9,   49.3,   55.0,   51.8,   48.4,   45.7,   44.3,   44.1,   43.1,   42.1,   40.2,   38.9,   37.1,   35.8,   34.0,   32.6,   30.1,   28.5,   28.1,   27.0,   30.4,   28.2,   27.8,   24.7,   22.8,   22.9,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/04 03:30,  999.0,   61.3,   63.9,   62.6,   60.0,   58.4,   57.6,   54.8,   52.8,  999.0,   51.0,   64.0,   65.0,   60.2,   63.9,   65.8,   65.2,   60.2,   60.6,   61.8,   61.1,   60.5,   60.2,   60.1,   59.6,   57.2,   57.3,   58.0,   63.5,  999.0,  999.0,   63.0,   59.3,   56.1,   53.5,   52.5,   50.0,   48.1,   46.2,   43.3,   40.7,   44.6,   43.6,   36.3,   35.8,   38.7,   37.8,   36.2,   36.0,   34.6,   33.5,   32.0,   29.6,   27.9,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0
2005/07/04 03:40,  999.0,   64.9,   66.0,   64.7,   63.5,   61.9,   60.1,   58.0,   56.8,   54.5,   52.7,   50.7,   51.4,   55.3,   59.4,   58.1,   58.2,   57.8,   56.8,   56.3,   55.0,   56.4,   55.7,   54.9,   53.9,   54.6,   54.2,   53.0,   54.2,   44.6,   56.1,   50.0,   49.9,   47.4,   45.7,   44.4,   42.2,   39.0,   36.4,   32.5,   31.1,   28.6,   25.4,   25.9,   23.5,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/04 03:50,  999.0,   67.1,   68.0,   67.5,   67.2,   66.0,   66.3,   65.6,   64.8,   63.1,   62.5,   61.0,   59.8,   58.8,   57.9,   56.9,   54.5,   53.3,   55.2,   50.9,   50.2,   51.6,   50.8,   52.5,   52.3,   50.2,   49.4,   47.4,   46.1,   45.1,   44.5,   41.9,   37.3,   34.5,   31.9,   30.7,   30.9,   31.3,   32.1,   29.4,   29.1,   26.7,   26.5,   23.9,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/04 04:00,  999.0,   62.3,   63.9,   63.0,   62.0,   60.6,   60.1,   60.6,   60.1,   58.2,   57.0,   55.9,   53.5,   52.1,   50.2,   49.1,   48.9,   49.0,   46.8,   43.8,   44.3,   42.0,   42.3,   41.2,   38.9,   37.8,   37.4,   36.1,   36.9,   33.2,   32.0,   28.9,   28.6,  999.0,  999.0,  999.0,   28.6,   39.7,   32.3,   30.7,   27.0,   28.9,   25.4,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/04 04:10,  999.0,   54.4,   53.1,   53.2,   51.5,   54.0,   52.4,   52.4,   51.7,   50.9,   49.8,   48.2,   46.1,   44.0,   47.3,   47.3,   43.5,   43.1,   44.2,   42.6,   42.7,   43.6,   41.2,   39.0,   38.9,   37.7,   35.9,   33.6,   32.7,   31.2,   29.9,   29.2,   27.7,   27.6,   24.1,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/04 04:20,  999.0,   49.6,   43.6,   35.9,   38.6,   40.0,   36.5,   37.8,   38.8,   36.9,   52.1,   52.1,   38.7,   37.6,   41.1,   32.8,   31.9,   31.9,   35.2,   32.9,   31.5,   32.2,   31.3,   30.8,   30.3,   33.5,   36.7,   32.1,   32.6,   31.9,   30.0,   28.2,   26.0,   25.2,   24.1,   22.5,   20.9,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   18.3,   21.2,   22.1,   18.3,   19.1
2005/07/04 04:30,  999.0,   46.7,   44.7,   36.0,   36.9,   36.7,   34.7,   34.0,   34.7,   35.6,   34.8,   32.3,   29.1,   29.7,   26.1,   24.0,   26.9,   26.9,   28.5,   27.3,   24.2,   23.9,   21.9,   22.1,   20.8,   22.0,   22.9,   22.2,   20.2,   19.7,   19.9,   20.2,   19.4,   20.2,   19.8,   19.2,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,   17.4,   21.9,   18.8,   19.6,   24.3
2005/07/04 04:40,  999.0,   49.4,   44.7,   41.2,   40.6,   39.0,   36.6,   36.5,   35.9,   35.1,   34.3,   31.1,   33.2,   32.9,   32.0,   30.3,   32.4,   32.9,   31.8,   32.9,   37.5,   38.5,   40.3,   38.9,   37.4,   36.9,   39.6,   43.3,   42.7,   38.7,   41.4,   36.1,   33.1,   33.1,   36.0,   28.8,   28.0,   27.0,   24.3,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   21.4,   21.5,   24.5,   24.3,   22.9,   22.9,   24.5,   24.4
2005/07/04 04:50,  999.0,   48.4,   44.8,   38.1,   36.9,   37.6,   41.7,   40.4,   39.7,   41.7,   40.1,   39.0,   40.5,   41.3,   40.9,   42.2,   42.5,   40.6,   38.2,   34.2,   34.7,   32.4,   31.2,   29.8,   29.3,   28.0,   28.7,   27.5,   27.4,   29.0,   27.5,   28.0,   28.2,   28.7,   30.3,   27.6,   26.0,   27.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   23.2,   23.1,   26.2,   24.8,   25.6,   27.3,   28.6,   27.9,   27.8,   27.2,   25.8,   25.8,   24.7,   23.6
2005/07/04 05:00,  999.0,   51.7,   48.6,   45.0,   41.1,   40.7,   39.1,   37.1,   37.5,   37.7,   36.1,   33.0,   32.8,   31.6,   31.8,   33.0,   31.0,   26.3,   24.7,   23.2,   20.8,   22.2,   26.4,   28.0,   25.0,   23.0,   24.9,   24.4,   23.7,   24.7,   24.9,   21.8,   21.6,   22.3,   25.3,   20.8,   23.4,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   19.9,   24.6,   23.9,   24.9,   24.4,   25.0,   25.0,   25.0,   24.4,   25.3,   25.0,   24.6,   24.3
2005/07/04 05:10,  999.0,   57.8,   54.1,   50.2,   50.2,   50.4,   48.0,   48.7,   47.9,   45.8,   43.6,   40.6,   37.7,   39.2,   40.1,   39.1,   36.7,   34.0,   36.7,   40.2,   38.3,   42.1,   38.7,   40.2,   36.1,   37.1,   34.8,   34.1,   36.1,   34.8,   34.2,   34.3,   33.4,   30.4,   31.2,   22.9,   24.1,   20.4,   17.5,   19.1,   15.6,   20.0,   23.2,   19.8,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,   17.7,   19.4,  999.0,   20.1,   20.6,   19.9,   20.9,   23.5,   22.0,   23.2
2005/07/04 05:20,  999.0,   50.0,   46.3,   34.8,   35.9,   32.9,   40.9,   39.2,   39.3,   38.2,   39.1,   35.3,   33.2,   32.0,   33.5,   34.5,   32.4,   32.4,   33.1,   34.1,   34.4,   32.8,   32.5,   31.6,   31.5,   31.5,   31.4,   30.1,   28.5,   26.6,   24.7,   23.7,   23.7,   23.5,   19.1,  999.0,   23.6,   22.3,  999.0,  999.0,  999.0,   20.4,   19.8,   24.1,   18.4,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   23.0,   22.8,   24.1,   24.6
2005/07/04 05:30,  999.0,   50.7,   46.8,   36.3,   38.3,   37.8,   35.7,   36.1,   35.2,   35.6,   35.3,   31.6,   29.1,   27.7,   29.6,   29.2,   29.4,   29.4,   30.9,   33.1,   32.1,   23.3,   27.5,   21.9,   18.7,   20.6,   21.8,   21.6,   19.7,   19.7,   19.6,   19.8,   18.1,   19.2,   19.7,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,   17.4,   19.4,   19.9,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   21.0,   21.1,   21.2,   21.2,   20.2,   20.9
2005/07/04 05:40,  999.0,   54.4,   48.8,   40.3,   39.4,   39.1,   37.9,   37.1,   37.1,   36.9,   34.2,   33.6,   34.4,   31.0,   30.2,   30.0,   29.6,   26.9,   27.9,   32.0,   29.8,   23.8,   27.6,   26.1,   21.0,   24.4,   24.9,   21.8,   20.5,   20.8,   20.3,   19.4,   21.8,   20.4,   21.6,   20.4,   23.8,   23.9,   15.7,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,   24.1,   22.1,   20.8,   23.8,   26.6,   27.6,   24.0,   24.6,   22.8,   21.0,   19.8
2005/07/04 05:50,  999.0,   52.7,   47.5,   40.8,   38.0,   37.1,   34.6,   34.4,   36.2,   35.7,   35.2,   36.0,   35.7,   35.9,   36.1,   34.4,   33.3,   31.4,   34.3,   34.2,   35.9,   29.0,   23.5,   26.8,   20.3,   19.0,   20.0,   19.6,   18.7,   19.7,   18.9,   20.2,   18.6,   18.0,   19.0,   20.4,   17.8,   19.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   24.8,   25.2,   26.2,   25.4,   24.7,   23.8,   22.7
2005/07/04 06:00,  999.0,   54.1,   47.2,   39.4,   39.0,   36.5,   35.0,   33.5,   32.2,   26.9,   26.1,  999.0,   20.3,   18.6,   21.3,   27.6,   29.7,   27.1,   28.3,   27.3,   29.8,   30.0,   29.8,   31.1,   26.0,   27.2,   22.9,   23.1,   23.2,   23.9,   22.5,   20.6,   22.0,   19.6,   20.0,   18.8,   20.7,   19.6,   18.7,  999.0,   18.9,   19.1,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   17.5,   17.4,  999.0,  999.0,  999.0,   20.6,   26.0,   26.2,   26.6,   24.8,   24.7,   23.5,   23.1,   22.8
2005/07/04 06:10,  999.0,   50.7,   46.0,   38.8,   37.3,   36.3,   34.0,   31.3,   30.6,   28.2,   29.3,   26.6,   18.3,   18.0,   18.5,   23.7,   23.8,   20.1,   24.1,   28.0,   28.1,   29.6,   29.5,   28.2,   27.2,   27.3,   26.3,   23.8,   22.5,   21.5,   19.7,   21.5,   20.5,   19.4,   17.2,   18.8,   19.3,   19.7,  999.0,   20.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,   18.3,   19.6,  999.0,  999.0,   19.3,   22.0,   25.0,   24.8,   24.5,   23.7,   23.0,   23.6,   24.2,   21.9
2005/07/04 06:20,  999.0,   58.1,   55.0,   49.8,   49.6,   47.4,   44.1,   43.1,   41.6,   35.1,   37.0,   36.6,   31.0,   32.2,   40.3,   34.7,   31.7,   30.6,   34.3,   34.7,   32.2,   31.9,   38.1,   36.9,   36.0,   40.9,   41.7,   31.2,   20.1,   19.8,   41.8,   35.7,   30.6,   30.9,   27.4,   26.1,   27.4,   28.7,   33.6,   35.6,   30.1,   33.8,   27.9,   24.2,   30.1,   30.0,   29.0,   31.7,  999.0,  999.0,  999.0,  999.0,   24.2,   23.6,   24.7,   24.3,   23.1,   21.6,   20.5,   21.4,   19.1,  999.0,   18.5
2005/07/04 06:30,  999.0,   61.2,   61.7,   62.4,   65.2,   66.5,   67.1,   66.7,   66.5,   69.6,   69.1,   68.3,   67.1,   64.7,   64.8,   64.7,   64.6,   64.3,   64.0,   63.6,   63.4,   63.0,   62.6,   62.2,   61.7,   61.2,   61.1,   60.7,   60.8,   62.8,   62.0,   60.5,   58.1,   54.9,   53.6,   51.5,   47.9,   48.2,   40.5,   46.6,   44.3,   42.8,   42.5,   42.0,   43.1,   40.8,   40.0,   40.0,   39.1,   38.5,   38.0,   36.2,   34.6,   31.7,   29.3,   26.6,   24.6,   26.3,   18.5,   23.1,   20.7,   19.9,   20.9
2005/07/04 06:40,  999.0,   67.0,   66.2,   65.5,   64.5,   63.0,   61.8,   60.6,   60.9,   59.7,   58.6,   57.9,   57.5,   57.3,   57.4,   57.4,   56.5,   55.5,   55.2,   54.9,   54.4,   53.7,   53.1,   51.7,   51.9,   50.9,   50.2,   50.4,   49.3,   49.1,   48.8,   50.8,   45.9,   44.5,   41.8,   39.2,   38.6,   36.9,   36.0,   35.5,   36.2,   34.4,   36.1,   34.4,   33.2,   35.5,   30.6,   33.0,   30.1,   34.4,   31.6,   32.0,   32.8,   32.6,   31.7,   30.4,   29.8,   30.1,   28.5,   29.5,   29.0,   28.0,   27.4
2005/07/04 06:50,  999.0,   67.7,   68.2,   68.0,   68.6,   68.8,   68.5,   67.7,   67.8,   66.6,   65.5,   64.6,   63.8,   62.9,   62.8,   61.6,   60.9,   58.8,   58.8,   58.1,   58.0,   57.2,   56.1,   54.4,   53.5,   52.6,   52.0,   51.2,   51.0,   51.4,   52.6,   53.5,   49.4,   50.0,   49.5,   48.2,   47.2,   46.6,   46.2,   45.2,   44.4,   43.4,   42.8,   42.8,   42.4,   41.8,   41.1,   40.6,   40.3,   38.2,   35.9,   34.9,   34.6,   33.8,   33.4,   32.4,   31.7,   31.2,   30.6,   29.4,   28.1,   27.1,   25.7
2005/07/04 07:00,  999.0,   68.7,   68.6,   67.9,   67.4,   66.7,   66.3,   65.6,   65.4,   64.3,   63.6,   62.8,   62.2,   61.6,   61.0,   60.7,   60.0,   59.1,   58.4,   57.6,   56.7,   56.2,   55.6,   55.3,   55.1,   55.1,   54.3,   54.4,   54.8,   57.5,  999.0,   61.2,   52.9,   51.5,   49.1,   47.8,   46.3,   44.9,   44.1,   43.3,   42.7,   42.2,   41.6,   41.5,   40.9,   39.9,   39.1,   38.9,   38.5,   37.3,   35.7,   34.5,   33.8,   33.2,   33.9,   33.4,   32.7,   31.8,   29.9,   28.2,   26.1,   24.4,   23.0
2005/07/04 07:10,  999.0,   62.0,   62.0,   61.8,   61.0,   60.2,   59.7,   59.2,   59.4,   58.4,   57.6,   56.7,   56.1,   55.7,   55.1,   54.6,   54.4,   53.9,   53.3,   52.9,   52.4,   51.7,   51.0,   50.2,   49.8,   51.3,   49.4,   49.6,   49.4,   51.3,   53.6,   51.1,   48.1,   47.4,   47.0,   46.9,   46.8,   46.2,   45.8,   45.2,   44.4,   44.1,   43.0,   42.0,   41.3,   41.1,   41.0,   40.2,   39.5,   38.4,   37.8,   37.4,   37.2,   35.7,   34.0,   31.7,   30.8,   29.2,   27.5,   25.9,   23.9,   22.3,   19.9
2005/07/04 07:20,  999.0,   65.1,   64.5,   63.9,   63.0,   62.5,   61.8,   61.2,   61.1,   60.4,   59.2,   58.3,   57.7,   57.2,   56.7,   56.3,   55.9,   55.4,   54.8,   54.2,   53.5,   52.7,   52.1,   51.4,   50.9,   50.1,   50.2,   49.7,   49.5,   50.1,   55.3,   50.9,   46.4,   45.5,   44.4,   43.4,   42.7,   42.3,   41.9,   41.4,   41.3,   40.6,   40.0,   38.9,   37.4,   36.1,   34.7,   33.7,   33.0,   33.0,   34.4,   34.5,   32.6,   32.0,   31.1,   30.4,   30.3,   30.6,   30.1,   29.3,   28.7,   27.6,   26.8