2017/07/02, +9, 136.10,  34.85, 385
00:00:00,  967.8,   23.6,   85.7,    0.77,   -1.59,    0.0,   -1.6
00:00:05,  967.8,   23.6,   85.7,    2.40,    0.45,    0.0,   -1.6
00:00:10,  967.8,   23.6,   85.6,    3.41,   -1.06,    0.0,   -1.6
00:00:15,  967.8,   23.6,   85.6,    4.08,   -0.90,    0.0,   -1.6
00:00:20,  967.9,   23.7,   85.6,    3.82,   -1.35,    0.0,   -1.6
00:00:25,  967.8,   23.6,   85.6,    4.38,   -1.10,    0.0,   -1.6
00:00:30,  967.8,   23.6,   85.6,    4.63,   -1.16,    0.0,   -1.6
00:00:35,  967.8,   23.6,   85.6,    4.20,   -1.50,    0.0,   -1.6
00:00:40,  967.8,   23.6,   85.5,    4.29,   -1.85,    0.0,   -1.6
00:00:45,  967.8,   23.6,   85.5,    2.34,   -1.85,    0.0,   -1.6
00:00:50,  967.8,   23.6,   85.4,    2.54,   -1.85,    0.0,   -1.6
00:00:55,  967.8,   23.6,   85.4,    1.96,    0.02,    0.0,   -1.6
00:01:00,  967.8,   23.6,   85.4,    1.24,    0.13,    0.0,   -1.6
00:01:05,  967.8,   23.6,   85.3,    2.47,   -0.89,    0.0,   -1.6
00:01:10,  967.8,   23.6,   85.4,    2.78,   -1.55,    0.0,   -1.6
00:01:15,  967.8,   23.6,   85.4,    2.38,   -1.60,    0.0,   -1.6
00:01:20,  967.8,   23.6,   85.3,    2.57,   -0.80,    0.0,   -1.6
00:01:25,  967.8,   23.6,   85.3,    1.61,   -0.73,    0.0,   -1.6
00:01:30,  967.8,   23.6,   85.3,    0.77,   -0.92,    0.0,   -1.6
00:01:35,  967.8,   23.6,   85.3,    0.60,   -1.08,    0.0,   -1.6
00:01:40,  967.8,   23.6,   85.3,    0.90,   -0.84,    0.0,   -1.6
00:01:45,  967.8,   23.5,   85.3,    1.21,   -0.13,    0.0,   -1.6
00:01:50,  967.8,   23.6,   85.3,    0.65,   -0.40,    0.0,   -1.6
00:01:55,  967.8,   23.6,   85.3,    0.13,   -0.23,    0.0,   -1.6
00:02:00,  967.8,   23.5,   85.3,    0.41,    0.21,    0.0,   -1.6
00:02:05,  967.8,   23.5,   85.2,    1.05,   -0.77,    0.0,   -1.6
00:02:10,  967.8,   23.5,   85.3,    1.17,   -0.42,    0.0,   -1.6
00:02:15,  967.8,   23.5,   85.3,    1.34,   -0.48,    0.0,   -1.6
00:02:20,  967.8,   23.5,   85.3,    1.52,   -0.25,    0.0,   -1.6
00:02:25,  967.7,   23.5,   85.3,    2.15,    1.16,    0.0,   -1.6
00:02:30,  967.8,   23.5,   85.3,    1.77,    0.37,    0.0,   -1.6
00:02:35,  967.9,   23.5,   85.3,    2.47,   -0.44,    0.0,   -1.6
00:02:40,  967.8,   23.5,   85.3,    1.80,   -0.73,    0.0,   -1.6
00:02:45,  967.8,   23.5,   85.3,    1.41,   -0.23,    0.0,   -1.6
00:02:50,  967.8,   23.5,   85.3,    2.08,    0.13,    0.0,   -1.8
00:02:55,  967.8,   23.5,   85.3,    2.09,    0.52,    0.0,   -1.8
00:03:00,  967.8,   23.5,   85.2,    2.31,    0.96,    0.0,   -1.8
00:03:05,  967.8,   23.5,   85.2,    2.18,    0.02,    0.0,   -2.0
00:03:10,  967.8,   23.5,   85.2,    0.94,    1.20,    0.0,   -2.0
00:03:15,  967.8,   23.5,   85.2,    1.05,   -0.08,    0.0,   -2.0
00:03:20,  967.8,   23.5,   85.2,    0.52,   -0.56,    0.0,   -2.0
00:03:25,  967.7,   23.5,   85.2,    0.53,   -0.89,    0.0,   -2.0
00:03:30,  967.8,   23.5,   85.3,    0.35,   -0.87,    0.0,   -2.0
00:03:35,  967.8,   23.4,   85.2,    1.04,   -1.06,    0.0,   -2.0
00:03:40,  967.8,   23.5,   85.2,    0.91,    0.24,    0.0,   -2.0
00:03:45,  967.9,   23.4,   85.2,    1.26,    0.68,    0.0,   -2.0
00:03:50,  967.8,   23.5,   85.3,    1.17,   -0.41,    0.0,   -2.0
00:03:55,  967.8,   23.4,   85.3,    1.32,   -0.74,    0.0,   -2.0
00:04:00,  967.8,   23.5,   85.3,    1.77,   -0.19,    0.0,   -2.0
00:04:05,  967.8,   23.5,   85.3,    1.36,   -1.14,    0.0,   -2.0
00:04:10,  967.8,   23.5,   85.3,    1.70,   -0.70,    0.0,   -1.8
00:04:15,  967.8,   23.5,   85.4,    1.67,   -0.59,    0.0,   -2.0
00:04:20,  967.8,   23.5,   85.4,    1.42,   -0.61,    0.0,   -2.0
00:04:25,  967.8,   23.5,   85.4,    1.44,   -0.51,    0.0,   -2.0
00:04:30,  967.8,   23.5,   85.4,    3.18,    0.82,    0.0,   -2.0
00:04:35,  967.8,   23.5,   85.4,    1.74,    0.90,    0.0,   -2.0
00:04:40,  967.8,   23.5,   85.5,    1.95,    0.26,    0.0,   -2.0
00:04:45,  967.8,   23.5,   85.5,    1.46,   -0.18,    0.0,   -2.0
00:04:50,  967.8,   23.5,   85.5,    1.31,   -0.80,    0.0,   -2.0
00:04:55,  967.9,   23.5,   85.5,    1.77,   -0.07,    0.0,   -2.0
00:05:00,  967.9,   23.5,   85.5,    1.36,    0.52,    0.0,   -2.0
00:05:05,  967.8,   23.5,   85.5,    2.18,    0.02,    0.0,   -2.0
00:05:10,  967.8,   23.5,   85.6,    1.99,   -0.50,    0.0,   -1.8
00:05:15,  967.8,   23.5,   85.6,    1.39,   -1.11,    0.0,   -1.6
00:05:20,  967.8,   23.5,   85.6,    1.42,   -1.24,    0.0,   -1.6
00:05:25,  967.8,   23.5,   85.7,    1.59,   -0.72,    0.0,   -1.6
00:05:30,  967.8,   23.5,   85.6,    2.02,   -1.76,    0.0,   -1.6
00:05:35,  967.8,   23.5,   85.6,    2.66,   -1.35,    0.0,   -1.6
00:05:40,  967.8,   23.5,   85.7,    1.85,   -1.08,    0.0,   -1.6
00:05:45,  967.8,   23.5,   85.7,    1.65,   -0.67,    0.0,   -1.6
00:05:50,  967.8,   23.5,   85.7,    2.45,   -1.25,    0.0,   -1.6
00:05:55,  967.9,   23.5,   85.7,    1.57,    0.01,    0.0,   -1.6
00:06:00,  967.8,   23.5,   85.7,    2.27,   -0.71,    0.0,   -1.6
00:06:05,  967.9,   23.5,   85.8,    2.47,   -0.14,    0.0,   -1.6
00:06:10,  967.9,   23.6,   85.7,    2.44,    0.16,    0.0,   -1.6
00:06:15,  967.8,   23.5,   85.7,    3.43,    0.72,    0.0,   -1.8
00:06:20,  967.8,   23.6,   85.7,    3.66,   -0.81,    0.0,   -1.8
00:06:25,  967.8,   23.5,   85.6,    5.03,    0.75,    0.0,   -2.0
00:06:30,  967.8,   23.6,   85.6,    4.12,   -0.67,    0.0,   -2.0
00:06:35,  967.8,   23.6,   85.6,    4.10,   -1.49,    0.0,   -2.0
00:06:40,  967.8,   23.6,   85.7,    3.77,   -0.47,    0.0,   -2.0
00:06:45,  967.8,   23.6,   85.7,    3.16,   -0.92,    0.0,   -2.0
00:06:50,  967.9,   23.6,   85.8,    2.89,   -1.31,    0.0,   -2.0
00:06:55,  967.9,   23.6,   85.7,    2.27,   -0.92,    0.0,   -2.0
00:07:00,  967.9,   23.6,   85.6,    2.68,   -1.95,    0.0,   -1.8
00:07:05,  967.8,   23.6,   85.7,    2.80,   -2.05,    0.0,   -1.8
00:07:10,  967.8,   23.6,   85.6,    2.70,   -1.38,    0.0,   -1.6
00:07:15,  967.8,   23.6,   85.7,    2.22,   -2.08,    0.0,   -1.6
00:07:20,  967.8,   23.6,   85.8,    1.66,   -2.47,    0.0,   -1.6
00:07:25,  967.8,   23.6,   85.7,    1.27,   -1.65,    0.0,   -1.6
00:07:30,  967.8,   23.6,   85.7,    2.09,   -0.48,    0.0,   -1.6
00:07:35,  967.8,   23.6,   85.6,    2.04,   -0.45,    0.0,   -1.6
00:07:40,  967.8,   23.6,   85.7,    2.35,   -0.68,    0.0,   -1.6
00:07:45,  967.8,   23.6,   85.7,    2.54,   -1.42,    0.0,   -1.6
00:07:50,  967.9,   23.6,   85.7,    2.46,   -1.11,    0.0,   -1.6
00:07:55,  967.8,   23.6,   85.7,    2.80,   -1.01,    0.0,   -1.6
00:08:00,  967.8,   23.6,   85.7,    2.17,   -1.11,    0.0,   -1.6
00:08:05,  967.9,   23.6,   85.7,    2.27,   -0.92,    0.0,   -1.6
00:08:10,  967.9,   23.6,   85.7,    2.37,   -1.07,    0.0,   -2.0
00:08:15,  967.8,   23.6,   85.7,    1.63,   -1.00,    0.0,   -2.0
00:08:20,  967.8,   23.6,   85.7,    1.46,   -1.28,    0.0,   -2.0
00:08:25,  967.8,   23.6,   85.7,    1.54,   -0.86,    0.0,   -2.0
00:08:30,  967.8,   23.6,   85.7,    1.47,   -0.37,    0.0,   -2.0
00:08:35,  967.8,   23.6,   85.7,    1.49,    0.13,    0.0,   -2.0
00:08:40,  967.8,   23.6,   85.7,    1.14,    0.36,    0.0,   -2.0
00:08:45,  967.8,   23.6,   85.7,    1.32,   -0.05,    0.0,   -2.0
00:08:50,  967.8,   23.6,   85.6,    1.22,   -0.20,    0.0,   -2.0
00:08:55,  967.8,   23.6,   85.6,    1.54,    0.10,    0.0,   -2.0
00:09:00,  967.8,   23.6,   85.6,    1.44,   -0.45,    0.0,   -2.0
00:09:05,  967.8,   23.6,   85.6,    1.87,   -0.55,    0.0,   -2.0
00:09:10,  967.8,   23.6,   85.6,    1.87,    0.02,    0.0,   -2.0
00:09:15,  967.8,   23.6,   85.5,    2.04,   -0.83,    0.0,   -2.0
00:09:20,  967.7,   23.6,   85.5,    2.71,   -1.75,    0.0,   -2.0
00:09:25,  967.8,   23.5,   85.6,    3.11,   -1.58,    0.0,   -2.0
00:09:30,  967.8,   23.6,   85.6,    2.92,   -1.19,    0.0,   -2.0
00:09:35,  967.8,   23.5,   85.6,    3.55,    0.03,    0.0,   -2.0
00:09:40,  967.8,   23.6,   85.6,    3.47,   -0.56,    0.0,   -2.0
00:09:45,  967.8,   23.5,   85.6,    2.54,   -0.64,    0.0,   -2.0
00:09:50,  967.8,   23.6,   85.6,    2.44,   -0.26,    0.0,   -2.0
00:09:55,  967.8,   23.6,   85.6,    2.55,   -0.20,    0.0,   -2.0
00:10:00,  967.8,   23.5,   85.6,    1.69,    0.54,    0.0,   -2.0
00:10:05,  967.9,   23.6,   85.6,    1.47,   -0.99,    0.0,   -2.0
00:10:10,  967.8,   23.6,   85.6,    1.73,   -0.40,    0.0,   -2.0
00:10:15,  967.8,   23.6,   85.6,    1.96,   -0.15,    0.0,   -2.0
00:10:20,  967.8,   23.5,   85.6,    2.33,   -0.42,    0.0,   -2.0
00:10:25,  967.8,   23.5,   85.6,    3.16,    0.03,    0.0,   -2.0
00:10:30,  967.8,   23.5,   85.5,    3.48,   -0.87,    0.0,   -2.0
00:10:35,  967.8,   23.5,   85.6,    3.46,    0.03,    0.0,   -2.0
00:10:40,  967.8,   23.5,   85.6,    2.78,   -0.98,    0.0,   -2.0
00:10:45,  967.8,   23.5,   85.5,    2.37,   -0.25,    0.0,   -2.0
00:10:50,  967.8,   23.5,   85.5,    1.80,   -0.77,    0.0,   -2.0
00:10:55,  967.8,   23.5,   85.5,    1.90,   -0.48,    0.0,   -2.0
00:11:00,  967.8,   23.5,   85.5,    2.56,   -0.15,    0.0,   -2.0
00:11:05,  967.8,   23.5,   85.5,    2.14,    0.18,    0.0,   -2.0
00:11:10,  967.8,   23.5,   85.6,    1.77,   -0.88,    0.0,   -2.0
00:11:15,  967.8,   23.5,   85.5,    0.90,   -1.17,    0.0,   -2.0
00:11:20,  967.8,   23.5,   85.5,    1.35,   -0.49,    0.0,   -1.6
00:11:25,  967.8,   23.5,   85.5,    1.20,   -0.62,    0.0,   -1.8
00:11:30,  967.8,   23.5,   85.6,    1.85,   -0.46,    0.0,   -2.0
00:11:35,  967.8,   23.5,   85.6,    1.93,   -0.35,    0.0,   -1.8
00:11:40,  967.8,   23.5,   85.5,    0.96,   -0.97,    0.0,   -1.8
00:11:45,  967.8,   23.5,   85.6,    0.93,   -0.17,    0.0,   -2.0
00:11:50,  967.8,   23.5,   85.5,    1.77,   -0.45,    0.0,   -2.0
00:11:55,  967.8,   23.6,   85.6,    2.68,   -0.33,    0.0,   -2.0
00:12:00,  967.8,   23.5,   85.5,    1.04,    1.06,    0.0,   -1.8
00:12:05,  967.8,   23.5,   85.5,    1.72,   -0.21,    0.0,   -2.0
00:12:10,  967.8,   23.5,   85.6,    1.37,    0.54,    0.0,   -2.0
00:12:15,  967.8,   23.5,   85.6,    1.06,    0.11,    0.0,   -2.0
00:12:20,  967.8,   23.5,   85.6,    2.63,   -1.33,    0.0,   -2.0
00:12:25,  967.8,   23.5,   85.6,    2.77,   -1.25,    0.0,   -1.8
00:12:30,  967.8,   23.5,   85.7,    2.80,   -1.57,    0.0,   -1.8
00:12:35,  967.8,   23.5,   85.6,    2.66,   -1.55,    0.0,   -1.8
00:12:40,  967.8,   23.6,   85.6,    2.35,   -0.68,    0.0,   -1.6
00:12:45,  967.8,   23.6,   85.7,    2.48,   -1.12,    0.0,   -1.6
00:12:50,  967.8,   23.6,   85.6,    2.15,   -1.39,    0.0,   -1.6
00:12:55,  967.8,   23.6,   85.6,    2.64,   -2.23,    0.0,   -1.6
00:13:00,  967.8,   23.6,   85.6,    1.78,   -1.20,    0.0,   -1.6
00:13:05,  967.8,   23.5,   85.6,    2.53,   -1.54,    0.0,   -1.6
00:13:10,  967.8,   23.5,   85.6,    1.75,   -0.51,    0.0,   -1.6
00:13:15,  967.8,   23.6,   85.5,    1.64,   -0.70,    0.0,   -1.6
00:13:20,  967.8,   23.6,   85.6,    1.74,   -0.79,    0.0,   -1.6
00:13:25,  967.8,   23.5,   85.6,    1.55,   -0.90,    0.0,   -1.6
00:13:30,  967.8,   23.5,   85.5,    0.71,   -0.29,    0.0,   -1.6
00:13:35,  967.8,   23.5,   85.5,    0.61,    0.01,    0.0,   -1.6
00:13:40,  967.8,   23.5,   85.5,    0.28,    0.05,    0.0,   -1.6
00:13:45,  967.7,   23.5,   85.6,    0.62,    0.55,    0.0,   -1.6
00:13:50,  967.8,   23.5,   85.5,    0.24,    0.29,    0.0,   -1.6
00:13:55,  967.8,   23.5,   85.5,    0.22,    0.17,    0.0,   -1.6
00:14:00,  967.8,   23.6,   85.5,    0.04,    0.01,    0.0,   -1.6
00:14:05,  967.8,   23.6,   85.6,    0.00,   -0.00,    0.0,   -1.6
00:14:10,  967.8,   23.5,   85.6,    0.01,   -0.00,    0.0,   -1.6
00:14:15,  967.8,   23.6,   85.5,    0.53,   -0.23,    0.0,   -1.6
00:14:20,  967.8,   23.6,   85.5,    0.44,   -0.11,    0.0,   -1.6
00:14:25,  967.8,   23.6,   85.6,    0.56,    0.14,    0.0,   -1.6
00:14:30,  967.8,   23.5,   85.6,   -0.20,    0.20,    0.0,   -1.6
00:14:35,  967.8,   23.5,   85.6,   -0.04,   -0.00,    0.0,   -1.6
00:14:40,  967.8,   23.6,   85.6,    0.20,   -0.42,    0.0,   -1.6
00:14:45,  967.8,   23.6,   85.6,    0.69,   -1.16,    0.0,   -1.6
00:14:50,  967.8,   23.6,   85.6,    1.21,   -0.43,    0.0,   -1.6
00:14:55,  967.8,   23.6,   85.7,    1.58,   -1.15,    0.0,   -1.6
00:15:00,  967.8,   23.6,   85.7,    2.44,   -1.78,    0.0,   -1.6
00:15:05,  967.8,   23.6,   85.7,    1.99,   -1.28,    0.0,   -1.6
00:15:10,  967.8,   23.6,   85.7,    2.30,   -1.81,    0.0,   -1.6
00:15:15,  967.8,   23.6,   85.7,    2.40,   -1.20,    0.0,   -1.6
00:15:20,  967.8,   23.6,   85.7,    2.50,   -0.89,    0.0,   -1.6
00:15:25,  967.8,   23.6,   85.8,    2.58,   -1.89,    0.0,   -1.6
00:15:30,  967.8,   23.6,   85.7,    2.72,   -2.15,    0.0,   -1.6
00:15:35,  967.8,   23.6,   85.7,    1.79,   -1.56,    0.0,   -1.6
00:15:40,  967.8,   23.6,   85.7,    1.61,   -1.04,    0.0,   -1.6
00:15:45,  967.8,   23.6,   85.7,    2.43,    0.36,    0.0,   -1.6
00:15:50,  967.8,   23.6,   85.7,    1.96,   -0.15,    0.0,   -1.6
00:15:55,  967.8,   23.6,   85.7,    1.75,   -0.98,    0.0,   -1.6
00:16:00,  967.8,   23.6,   85.7,    2.18,   -1.09,    0.0,   -1.6
00:16:05,  967.8,   23.6,   85.6,    3.52,    0.03,    0.0,   -1.8
00:16:10,  967.8,   23.6,   85.6,    2.83,    1.37,    0.0,   -1.6
00:16:15,  967.8,   23.6,   85.7,    2.27,    0.89,    0.0,   -1.8
00:16:20,  967.8,   23.6,   85.7,    1.70,   -1.66,    0.0,   -1.6
00:16:25,  967.8,   23.6,   85.7,    1.19,   -1.78,    0.0,   -1.6
00:16:30,  967.8,   23.6,   85.7,    1.91,   -0.44,    0.0,   -1.6
00:16:35,  967.8,   23.6,   85.7,    1.80,   -1.05,    0.0,   -1.6
00:16:40,  967.8,   23.6,   85.6,    2.00,   -1.47,    0.0,   -1.6
00:16:45,  967.8,   23.6,   85.7,    2.53,   -0.90,    0.0,   -1.6
00:16:50,  967.8,   23.6,   85.6,    2.08,   -0.48,    0.0,   -1.6
00:16:55,  967.8,   23.6,   85.6,    1.33,   -1.30,    0.0,   -1.6
00:17:00,  967.8,   23.7,   85.7,    1.82,   -1.01,    0.0,   -1.6
00:17:05,  967.8,   23.6,   85.7,    2.42,   -0.19,    0.0,   -1.6
00:17:10,  967.8,   23.6,   85.7,    1.92,   -0.31,    0.0,   -1.6
00:17:15,  967.8,   23.6,   85.7,    2.43,   -0.85,    0.0,   -1.6
00:17:20,  967.8,   23.6,   85.7,    2.92,   -1.19,    0.0,   -1.6
00:17:25,  967.8,   23.7,   85.6,    3.62,   -0.44,    0.0,   -1.6
00:17:30,  967.8,   23.7,   85.6,    3.35,   -1.86,    0.0,   -1.6
00:17:35,  967.8,   23.6,   85.6,    2.64,   -1.48,    0.0,   -1.6
00:17:40,  967.8,   23.6,   85.6,    3.08,   -1.80,    0.0,   -1.6
00:17:45,  967.8,   23.6,   85.6,    2.05,   -1.33,    0.0,   -1.6
00:17:50,  967.8,   23.6,   85.6,    2.20,   -0.90,    0.0,   -1.6
00:17:55,  967.8,   23.6,   85.4,    2.18,   -2.21,    0.0,   -1.6
00:18:00,  967.8,   23.6,   85.5,    2.00,   -2.14,    0.0,   -1.6
00:18:05,  967.8,   23.6,   85.4,    1.10,   -1.71,    0.0,   -1.6
00:18:10,  967.8,   23.6,   85.4,    2.25,   -1.25,    0.0,   -1.6
00:18:15,  967.8,   23.6,   85.4,    1.73,   -0.62,    0.0,   -1.6
00:18:20,  967.8,   23.6,   85.4,    2.08,    0.54,    0.0,   -1.6
00:18:25,  967.8,   23.6,   85.4,    1.27,   -0.16,    0.0,   -1.6
00:18:30,  967.8,   23.6,   85.4,    0.69,   -1.03,    0.0,   -1.6
00:18:35,  967.7,   23.6,   85.4,    0.58,   -0.75,    0.0,   -1.6
00:18:40,  967.8,   23.6,   85.3,    1.25,   -0.91,    0.0,   -1.6
00:18:45,  967.8,   23.6,   85.3,    1.60,   -1.17,    0.0,   -1.6
00:18:50,  967.8,   23.6,   85.3,    1.21,   -0.30,    0.0,   -1.8
00:18:55,  967.8,   23.6,   85.3,    1.20,    0.31,    0.0,   -1.8
00:19:00,  967.7,   23.6,   85.2,    0.84,    0.65,    0.0,   -1.8
00:19:05,  967.7,   23.6,   85.3,    1.45,    0.28,    0.0,   -1.8
00:19:10,  967.7,   23.6,   85.3,    2.14,    0.14,    0.0,   -1.6
00:19:15,  967.8,   23.6,   85.4,    2.33,   -0.42,    0.0,   -1.8
00:19:20,  967.7,   23.6,   85.3,    2.27,   -0.92,    0.0,   -2.0
00:19:25,  967.7,   23.6,   85.4,    2.36,   -0.14,    0.0,   -1.8
00:19:30,  967.8,   23.6,   85.3,    1.91,   -0.44,    0.0,   -1.8
00:19:35,  967.7,   23.6,   85.4,    2.68,   -0.95,    0.0,   -1.8
00:19:40,  967.8,   23.6,   85.3,    2.72,   -1.22,    0.0,   -1.6
00:19:45,  967.8,   23.6,   85.4,    1.91,   -0.44,    0.0,   -1.6
00:19:50,  967.7,   23.6,   85.4,    0.32,   -1.20,    0.0,   -1.6
00:19:55,  967.8,   23.6,   85.2,    1.70,   -1.66,    0.0,   -1.6
00:20:00,  967.8,   23.6,   85.2,    1.74,   -2.40,    0.0,   -1.6
00:20:05,  967.7,   23.6,   85.3,    2.30,   -1.14,    0.0,   -1.6
00:20:10,  967.7,   23.6,   85.3,    0.86,   -0.87,    0.0,   -1.6
00:20:15,  967.8,   23.6,   85.3,    1.79,   -0.81,    0.0,   -1.6
00:20:20,  967.7,   23.6,   85.4,    1.21,   -1.02,    0.0,   -1.6
00:20:25,  967.8,   23.6,   85.3,    2.03,   -1.76,    0.0,   -1.6
00:20:30,  967.7,   23.6,   85.3,    1.95,   -0.88,    0.0,   -1.6
00:20:35,  967.7,   23.6,   85.3,    1.75,   -0.32,    0.0,   -1.6
00:20:40,  967.8,   23.6,   85.3,    1.45,   -0.24,    0.0,   -1.6
00:20:45,  967.7,   23.6,   85.3,    1.84,    0.02,    0.0,   -1.6
00:20:50,  967.8,   23.6,   85.3,    2.80,    0.59,    0.0,   -1.6
00:20:55,  967.8,   23.6,   85.3,    1.93,   -0.98,    0.0,   -1.6
00:21:00,  967.8,   23.6,   85.2,    0.91,    0.84,    0.0,   -1.6
00:21:05,  967.7,   23.6,   85.3,    1.58,    0.82,    0.0,   -1.6
00:21:10,  967.7,   23.6,   85.3,    1.82,   -0.10,    0.0,   -1.6
00:21:15,  967.8,   23.6,   85.2,    2.34,    0.49,    0.0,   -1.6
00:21:20,  967.7,   23.6,   85.2,    2.06,    0.31,    0.0,   -1.8
00:21:25,  967.7,   23.6,   85.3,    1.95,    0.20,    0.0,   -1.8
00:21:30,  967.7,   23.6,   85.2,    1.96,   -0.71,    0.0,   -2.0
00:21:35,  967.7,   23.6,   85.2,    1.36,   -1.51,    0.0,   -2.0
00:21:40,  967.8,   23.6,   85.3,    1.21,   -1.30,    0.0,   -2.0
00:21:45,  967.8,   23.6,   85.3,    1.91,   -1.51,    0.0,   -2.0
00:21:50,  967.7,   23.6,   85.2,    3.12,   -1.90,    0.0,   -1.8
00:21:55,  967.8,   23.6,   85.2,    3.21,   -1.30,    0.0,   -1.8
00:22:00,  967.7,   23.6,   85.3,    2.56,   -0.80,    0.0,   -1.8
00:22:05,  967.8,   23.6,   85.3,    3.19,   -1.63,    0.0,   -1.8
00:22:10,  967.7,   23.6,   85.3,    3.36,   -2.46,    0.0,   -2.0
00:22:15,  967.7,   23.6,   85.2,    2.86,   -0.66,    0.0,   -2.0
00:22:20,  967.7,   23.6,   85.3,    2.49,   -1.01,    0.0,   -1.8
00:22:25,  967.8,   23.6,   85.3,    2.96,   -0.68,    0.0,   -1.8
00:22:30,  967.7,   23.6,   85.3,    3.06,   -0.24,    0.0,   -2.0
00:22:35,  967.7,   23.6,   85.3,    3.13,    0.20,    0.0,   -2.0
00:22:40,  967.8,   23.6,   85.3,    2.23,   -0.96,    0.0,   -2.0
00:22:45,  967.7,   23.6,   85.3,    2.38,   -0.52,    0.0,   -1.8
00:22:50,  967.8,   23.6,   85.4,    2.07,   -0.45,    0.0,   -2.0
00:22:55,  967.8,   23.6,   85.3,    2.83,   -0.71,    0.0,   -2.0
00:23:00,  967.8,   23.6,   85.4,    2.05,   -0.63,    0.0,   -2.0
00:23:05,  967.7,   23.6,   85.4,    2.23,   -0.79,    0.0,   -2.0
00:23:10,  967.7,   23.6,   85.3,    2.97,   -0.31,    0.0,   -2.0
00:23:15,  967.8,   23.6,   85.3,    3.13,    0.32,    0.0,   -2.0
00:23:20,  967.7,   23.6,   85.3,    2.63,    0.22,    0.0,   -2.0
00:23:25,  967.7,   23.6,   85.2,    2.32,   -1.35,    0.0,   -2.0
00:23:30,  967.8,   23.6,   85.3,    2.88,   -0.90,    0.0,   -1.8
00:23:35,  967.7,   23.6,   85.3,    2.73,   -1.53,    0.0,   -2.0
00:23:40,  967.8,   23.6,   85.3,    2.97,   -0.23,    0.0,   -2.0
00:23:45,  967.8,   23.6,   85.3,    3.29,   -0.96,    0.0,   -2.0
00:23:50,  967.7,   23.6,   85.2,    2.17,   -2.04,    0.0,   -2.0
00:23:55,  967.7,   23.6,   85.2,    2.28,   -1.33,    0.0,   -2.0
00:24:00,  967.8,   23.6,   85.2,    1.85,   -0.65,    0.0,   -2.0
00:24:05,  967.8,   23.5,   85.3,    0.92,   -0.15,    0.0,   -2.0
00:24:10,  967.7,   23.6,   85.2,    1.85,   -0.84,    0.0,   -2.0
00:24:15,  967.7,   23.5,   85.2,    1.11,   -0.55,    0.0,   -2.0
00:24:20,  967.7,   23.6,   85.3,    0.56,   -0.52,    0.0,   -2.0
00:24:25,  967.8,   23.5,   85.3,    0.76,   -0.56,    0.0,   -2.0
00:24:30,  967.7,   23.5,   85.3,    0.65,   -0.84,    0.0,   -2.0
00:24:35,  967.7,   23.5,   85.3,    1.69,    0.25,    0.0,   -2.0
00:24:40,  967.7,   23.5,   85.3,    1.24,    0.57,    0.0,   -2.0
00:24:45,  967.8,   23.6,   85.3,    1.42,   -0.08,    0.0,   -2.0
00:24:50,  967.7,   23.5,   85.3,    0.90,    0.35,    0.0,   -2.0
00:24:55,  967.8,   23.6,   85.3,    0.76,    0.08,    0.0,   -2.0
00:25:00,  967.7,   23.5,   85.3,    0.30,    0.34,    0.0,   -2.0
00:25:05,  967.7,   23.5,   85.3,    1.39,   -0.14,    0.0,   -2.0
00:25:10,  967.7,   23.5,   85.3,    1.59,    0.01,    0.0,   -2.0
00:25:15,  967.7,   23.5,   85.3,    1.37,   -0.08,    0.0,   -2.0
00:25:20,  967.7,   23.5,   85.2,    1.15,    0.37,    0.0,   -2.0
00:25:25,  967.8,   23.5,   85.2,    1.46,   -0.24,    0.0,   -2.0
00:25:30,  967.7,   23.5,   85.3,    1.24,   -0.80,    0.0,   -2.0
00:25:35,  967.7,   23.5,   85.2,    1.34,   -0.58,    0.0,   -2.0
00:25:40,  967.7,   23.5,   85.2,    1.15,    0.30,    0.0,   -2.0
00:25:45,  967.7,   23.5,   85.2,    0.97,   -0.04,    0.0,   -2.0
00:25:50,  967.7,   23.5,   85.2,    1.35,   -0.14,    0.0,   -2.0
00:25:55,  967.7,   23.5,   85.2,    1.21,   -0.30,    0.0,   -2.0
00:26:00,  967.8,   23.5,   85.3,    0.89,   -0.36,    0.0,   -2.0
00:26:05,  967.7,   23.5,   85.2,    0.77,   -0.47,    0.0,   -2.0
00:26:10,  967.8,   23.5,   85.3,    0.07,   -0.91,    0.0,   -2.0
00:26:15,  967.8,   23.5,   85.3,    0.58,   -0.75,    0.0,   -2.0
00:26:20,  967.8,   23.5,   85.3,    1.47,   -0.24,    0.0,   -2.0
00:26:25,  967.7,   23.5,   85.3,    1.29,   -0.10,    0.0,   -2.0
00:26:30,  967.7,   23.5,   85.3,    2.03,   -0.63,    0.0,   -2.0
00:26:35,  967.7,   23.5,   85.3,    2.43,   -0.25,    0.0,   -2.0
00:26:40,  967.7,   23.5,   85.3,    1.87,   -0.23,    0.0,   -2.0
00:26:45,  967.8,   23.5,   85.3,    2.10,   -0.49,    0.0,   -2.0
00:26:50,  967.7,   23.5,   85.3,    2.11,    0.14,    0.0,   -2.0
00:26:55,  967.7,   23.5,   85.4,    1.90,    0.47,    0.0,   -2.0
00:27:00,  967.7,   23.5,   85.4,    1.96,    0.26,    0.0,   -2.0
00:27:05,  967.7,   23.5,   85.3,    1.39,   -1.35,    0.0,   -2.2
00:27:10,  967.7,   23.5,   85.4,    1.91,   -0.98,    0.0,   -2.2
00:27:15,  967.7,   23.5,   85.4,    1.30,   -1.27,    0.0,   -2.2
00:27:20,  967.8,   23.5,   85.4,    1.45,   -0.27,    0.0,   -2.0
00:27:25,  967.7,   23.5,   85.5,    1.47,    0.12,    0.0,   -2.0
00:27:30,  967.7,   23.5,   85.5,    0.71,   -0.61,    0.0,   -2.0
00:27:35,  967.7,   23.5,   85.5,    0.90,   -0.11,    0.0,   -2.0
00:27:40,  967.7,   23.5,   85.5,    0.67,   -0.38,    0.0,   -2.0
00:27:45,  967.7,   23.5,   85.6,    0.75,   -0.09,    0.0,   -2.0
00:27:50,  967.8,   23.5,   85.5,    0.46,   -0.06,    0.0,   -2.0
00:27:55,  967.7,   23.5,   85.5,    0.87,   -0.37,    0.0,   -2.0
00:28:00,  967.6,   23.5,   85.6,    0.90,   -0.16,    0.0,   -2.0
00:28:05,  967.7,   23.5,   85.5,    0.93,   -0.17,    0.0,   -2.0
00:28:10,  967.7,   23.5,   85.5,    1.19,    0.08,    0.0,   -2.0
00:28:15,  967.7,   23.6,   85.5,    1.24,    0.13,    0.0,   -2.0
00:28:20,  967.7,   23.6,   85.6,    1.91,   -0.48,    0.0,   -2.0
00:28:25,  967.7,   23.6,   85.5,    1.24,   -0.91,    0.0,   -2.0
00:28:30,  967.7,   23.6,   85.6,    1.95,   -0.21,    0.0,   -2.0
00:28:35,  967.8,   23.6,   85.6,    2.71,   -1.65,    0.0,   -2.0
00:28:40,  967.7,   23.6,   85.6,    2.23,   -1.51,    0.0,   -2.0
00:28:45,  967.8,   23.6,   85.6,    2.28,   -1.98,    0.0,   -2.0
00:28:50,  967.7,   23.6,   85.6,    1.60,   -1.26,    0.0,   -2.0
00:28:55,  967.7,   23.6,   85.6,    2.11,   -0.38,    0.0,   -2.0
00:29:00,  967.8,   23.6,   85.7,    1.84,   -0.07,    0.0,   -2.0
00:29:05,  967.7,   23.6,   85.6,    1.26,    0.11,    0.0,   -2.0
00:29:10,  967.8,   23.6,   85.7,    1.42,   -0.36,    0.0,   -1.8
00:29:15,  967.8,   23.6,   85.7,    1.49,   -0.37,    0.0,   -2.0
00:29:20,  967.8,   23.6,   85.7,    1.18,   -0.35,    0.0,   -2.0
00:29:25,  967.7,   23.6,   85.7,    2.25,   -1.79,    0.0,   -2.0
00:29:30,  967.7,   23.6,   85.7,    3.66,   -2.14,    0.0,   -2.0
00:29:35,  967.8,   23.6,   85.6,    3.47,   -1.01,    0.0,   -2.0
00:29:40,  967.8,   23.6,   85.6,    2.65,   -1.48,    0.0,   -1.8