1997/09/01, +9, 136.10,  34.85, 385
00:00:02,  964.4,   20.8,   81.4,    0.30,    0.12,    0.0, -999.0
00:00:07,  964.5,   20.8,   81.4,    0.29,    0.12,    0.0, -999.0
00:00:12,  964.4,   20.8,   81.3,    0.31,    0.13,    0.0, -999.0
00:00:17,  964.4,   20.8,   81.3,    0.34,    0.14,    0.0, -999.0
00:00:22,  964.4,   20.8,   81.2,    0.35,    0.14,    0.0, -999.0
00:00:27,  964.4,   20.8,   81.2,    0.34,    0.14,    0.0, -999.0
00:00:32,  964.4,   20.8,   81.2,    0.33,    0.13,    0.0, -999.0
00:00:37,  964.4,   20.8,   81.3,    0.32,    0.13,    0.0, -999.0
00:00:42,  964.4,   20.8,   81.4,    0.31,    0.12,    0.0, -999.0
00:00:47,  964.4,   20.8,   81.4,    0.31,    0.12,    0.0, -999.0
00:00:52,  964.4,   20.8,   81.5,    0.31,    0.12,    0.0, -999.0
00:00:57,  964.4,   20.8,   81.5,    0.31,    0.12,    0.0, -999.0
00:01:02,  964.4,   20.8,   81.5,    0.27,    0.11,    0.0, -999.0
00:01:07,  964.4,   20.8,   81.5,    0.28,    0.11,    0.0, -999.0
00:01:12,  964.4,   20.8,   81.6,    0.26,    0.10,    0.0, -999.0
00:01:17,  964.4,   20.8,   81.7,    0.25,    0.10,    0.0, -999.0
00:01:22,  964.4,   20.8,   81.7,    0.22,    0.09,    0.0, -999.0
00:01:27,  964.4,   20.8,   81.8,    0.05,    0.02,    0.0, -999.0
00:01:32,  964.4,   20.8,   81.7,    0.12,    0.05,    0.0, -999.0
00:01:37,  964.4,   20.7,   81.6,    0.05,    0.02,    0.0, -999.0
00:01:42,  964.4,   20.7,   81.5,    0.00,    0.00,    0.0, -999.0
00:01:47,  964.4,   20.7,   81.7,    0.00,    0.00,    0.0, -999.0
00:01:52,  964.4,   20.7,   81.9,    0.06,    0.02,    0.0, -999.0
00:01:57,  964.4,   20.7,   81.9,    0.03,    0.01,    0.0, -999.0
00:02:02,  964.4,   20.7,   82.1,    0.00,    0.00,    0.0, -999.0
00:02:07,  964.4,   20.7,   82.2,    0.00,    0.00,    0.0, -999.0
00:02:12,  964.4,   20.7,   82.3,    0.02,    0.01,    0.0, -999.0
00:02:17,  964.4,   20.7,   82.3,    0.05,    0.02,    0.0, -999.0
00:02:22,  964.4,   20.7,   82.4,    0.09,    0.04,    0.0, -999.0
00:02:27,  964.4,   20.6,   82.3,    0.00,    0.00,    0.0, -999.0
00:02:32,  964.4,   20.6,   82.4,    0.00,    0.00,    0.0, -999.0
00:02:37,  964.4,   20.6,   82.3,    0.00,    0.00,    0.0, -999.0
00:02:42,  964.4,   20.6,   82.4,    0.00,    0.00,    0.0, -999.0
00:02:47,  964.4,   20.6,   82.4,    0.00,    0.00,    0.0, -999.0
00:02:52,  964.4,   20.6,   82.4,    0.00,    0.00,    0.0, -999.0
00:02:57,  964.4,   20.6,   82.4,    0.00,    0.00,    0.0, -999.0
00:03:02,  964.4,   20.6,   82.5,    0.05,    0.02,    0.0, -999.0
00:03:07,  964.4,   20.6,   82.5,    0.10,    0.04,    0.0, -999.0
00:03:12,  964.4,   20.6,   82.6,    0.00,    0.00,    0.0, -999.0
00:03:17,  964.4,   20.6,   82.5,    0.00,    0.00,    0.0, -999.0
00:03:22,  964.3,   20.6,   82.5,    0.00,    0.00,    0.0, -999.0
00:03:27,  964.4,   20.6,   82.5,    0.05,    0.02,    0.0, -999.0
00:03:32,  964.4,   20.5,   82.6,    0.00,    0.00,    0.0, -999.0
00:03:37,  964.4,   20.5,   82.6,    0.06,    0.02,    0.0, -999.0
00:03:42,  964.4,   20.5,   82.6,    0.01,    0.00,    0.0, -999.0
00:03:47,  964.4,   20.5,   82.5,    0.00,    0.00,    0.0, -999.0
00:03:52,  964.4,   20.5,   82.5,    0.04,    0.02,    0.0, -999.0
00:03:57,  964.4,   20.5,   82.5,    0.18,    0.16,    0.0, -999.0
00:04:02,  964.4,   20.5,   82.5,    0.28,    0.27,    0.0, -999.0
00:04:07,  964.4,   20.5,   82.4,    0.31,    0.30,    0.0, -999.0
00:04:12,  964.4,   20.5,   82.3,    0.32,    0.31,    0.0, -999.0
00:04:17,  964.4,   20.5,   82.3,    0.35,    0.33,    0.0, -999.0
00:04:22,  964.3,   20.5,   82.3,    0.33,    0.33,    0.0, -999.0
00:04:27,  964.4,   20.5,   82.2,    0.33,    0.33,    0.0, -999.0
00:04:32,  964.4,   20.5,   82.1,    0.33,    0.33,    0.0, -999.0
00:04:37,  964.4,   20.5,   82.0,    0.33,    0.33,    0.0, -999.0
00:04:42,  964.4,   20.5,   82.0,    0.34,    0.34,    0.0, -999.0
00:04:47,  964.4,   20.5,   82.1,    0.31,    0.31,    0.0, -999.0
00:04:52,  964.4,   20.5,   82.1,    0.31,    0.31,    0.0, -999.0
00:04:57,  964.4,   20.5,   82.1,    0.31,    0.31,    0.0, -999.0
00:05:02,  964.4,   20.5,   82.2,    0.29,    0.29,    0.0, -999.0
00:05:07,  964.4,   20.5,   82.1,    0.29,    0.29,    0.0, -999.0
00:05:12,  964.4,   20.5,   82.0,    0.30,    0.30,    0.0, -999.0
00:05:17,  964.4,   20.5,   82.0,    0.28,    0.28,    0.0, -999.0
00:05:22,  964.4,   20.5,   82.0,    0.29,    0.29,    0.0, -999.0
00:05:27,  964.4,   20.5,   82.1,    0.30,    0.30,    0.0, -999.0
00:05:32,  964.4,   20.5,   82.0,    0.30,    0.30,    0.0, -999.0
00:05:37,  964.4,   20.5,   82.1,    0.28,    0.28,    0.0, -999.0
00:05:42,  964.4,   20.5,   82.1,    0.31,    0.31,    0.0, -999.0
00:05:47,  964.4,   20.5,   82.2,    0.34,    0.34,    0.0, -999.0
00:05:52,  964.4,   20.5,   82.1,    0.33,    0.33,    0.0, -999.0
00:05:57,  964.3,   20.5,   82.1,    0.30,    0.30,    0.0, -999.0
00:06:02,  964.3,   20.5,   82.2,    0.32,    0.32,    0.0, -999.0
00:06:07,  964.4,   20.5,   82.2,    0.34,    0.34,    0.0, -999.0
00:06:12,  964.3,   20.5,   82.2,    0.35,    0.35,    0.0, -999.0
00:06:17,  964.3,   20.5,   82.2,    0.36,    0.36,    0.0, -999.0
00:06:22,  964.4,   20.5,   82.0,    0.35,    0.35,    0.0, -999.0
00:06:27,  964.3,   20.5,   81.9,    0.34,    0.34,    0.0, -999.0
00:06:32,  964.3,   20.5,   81.9,    0.34,    0.34,    0.0, -999.0
00:06:37,  964.3,   20.5,   81.8,    0.33,    0.33,    0.0, -999.0
00:06:42,  964.4,   20.5,   81.6,    0.35,    0.35,    0.0, -999.0
00:06:47,  964.4,   20.5,   81.6,    0.36,    0.36,    0.0, -999.0
00:06:52,  964.3,   20.5,   81.5,    0.36,    0.36,    0.0, -999.0
00:06:57,  964.3,   20.5,   81.6,    0.35,    0.35,    0.0, -999.0
00:07:02,  964.4,   20.5,   81.3,    0.35,    0.35,    0.0, -999.0
00:07:07,  964.3,   20.5,   81.4,    0.35,    0.35,    0.0, -999.0
00:07:12,  964.3,   20.5,   81.4,    0.33,    0.33,    0.0, -999.0
00:07:17,  964.3,   20.5,   81.5,    0.31,    0.32,    0.0, -999.0
00:07:22,  964.3,   20.5,   81.5,    0.05,    0.47,    0.0, -999.0
00:07:27,  964.3,   20.6,   81.6,    0.05,    0.56,    0.0, -999.0
00:07:32,  964.3,   20.6,   81.5,    0.05,    0.69,    0.0, -999.0
00:07:37,  964.4,   20.6,   81.6,    0.06,    0.79,    0.0, -999.0
00:07:42,  964.3,   20.6,   81.7,    0.02,    0.90,    0.0, -999.0
00:07:47,  964.3,   20.6,   81.7,    0.13,    0.85,    0.0, -999.0
00:07:52,  964.3,   20.6,   81.2,    0.13,    0.81,    0.0, -999.0
00:07:57,  964.3,   20.6,   81.3,    0.11,    0.70,    0.0, -999.0
00:08:02,  964.3,   20.6,   81.2,    0.13,    0.67,    0.0, -999.0
00:08:07,  964.3,   20.6,   81.1,    0.23,    0.72,    0.0, -999.0
00:08:12,  964.3,   20.6,   81.1,    0.37,    0.75,    0.0, -999.0
00:08:17,  964.3,   20.6,   81.2,    0.48,    0.66,    0.0, -999.0
00:08:22,  964.3,   20.7,   81.2,    0.33,    0.85,    0.0, -999.0
00:08:27,  964.3,   20.7,   81.3,    0.30,    0.88,    0.0, -999.0
00:08:32,  964.3,   20.7,   81.5,    0.35,    0.76,    0.0, -999.0
00:08:37,  964.3,   20.7,   81.7,    0.13,    0.75,    0.0, -999.0
00:08:42,  964.3,   20.7,   81.9,    0.27,    0.71,    0.0, -999.0
00:08:47,  964.3,   20.7,   82.1,    0.21,    0.90,    0.0, -999.0
00:08:52,  964.3,   20.7,   82.3,    0.05,    1.00,    0.0, -999.0
00:08:57,  964.3,   20.7,   82.1,    0.15,    1.04,    0.0, -999.0
00:09:02,  964.3,   20.7,   82.3,    0.15,    1.25,    0.0, -999.0
00:09:07,  964.3,   20.7,   82.4,    0.18,    1.30,    0.0, -999.0
00:09:12,  964.3,   20.7,   82.4,    0.30,    1.21,    0.0, -999.0
00:09:17,  964.3,   20.7,   82.3,    0.26,    1.13,    0.0, -999.0
00:09:22,  964.3,   20.7,   82.3,    0.21,    0.93,    0.0, -999.0
00:09:27,  964.3,   20.7,   82.3,    0.41,    0.69,    0.0, -999.0
00:09:32,  964.3,   20.7,   82.3,    0.38,    0.63,    0.0, -999.0
00:09:37,  964.3,   20.7,   82.1,    0.03,    0.93,    0.0, -999.0
00:09:42,  964.3,   20.7,   82.2,   -0.16,    1.27,    0.0, -999.0
00:09:47,  964.3,   20.7,   82.2,   -0.04,    1.22,    0.0, -999.0
00:09:52,  964.3,   20.7,   82.2,    0.06,    1.13,    0.0, -999.0
00:09:57,  964.3,   20.7,   82.2,    0.10,    1.17,    0.0, -999.0
00:10:02,  964.3,   20.7,   82.2,    0.39,    0.93,    0.0, -999.0
00:10:07,  964.3,   20.7,   82.1,    0.44,    0.76,    0.0, -999.0
00:10:12,  964.3,   20.7,   82.0,   -0.22,    0.63,    0.0, -999.0
00:10:17,  964.3,   20.7,   81.9,   -0.32,    0.76,    0.0, -999.0
00:10:22,  964.3,   20.7,   81.4,   -0.24,    0.63,    0.0, -999.0
00:10:27,  964.3,   20.7,   81.1,   -0.11,    0.49,    0.0, -999.0
00:10:32,  964.3,   20.7,   80.8,   -0.07,    0.45,    0.0, -999.0
00:10:37,  964.3,   20.7,   80.5,   -0.03,    0.41,    0.0, -999.0
00:10:42,  964.3,   20.7,   80.4,   -0.04,    0.41,    0.0, -999.0
00:10:47,  964.3,   20.7,   80.4,   -0.08,    0.51,    0.0, -999.0
00:10:52,  964.3,   20.8,   80.3,   -0.03,    0.87,    0.0, -999.0
00:10:57,  964.3,   20.8,   80.3,   -0.09,    0.70,    0.0, -999.0
00:11:02,  964.3,   20.8,   80.0,   -0.03,    0.90,    0.0, -999.0
00:11:07,  964.3,   20.8,   79.9,   -0.01,    0.69,    0.0, -999.0
00:11:12,  964.3,   20.8,   79.9,   -0.04,    0.50,    0.0, -999.0
00:11:17,  964.3,   20.9,   79.8,   -0.00,    0.73,    0.0, -999.0
00:11:22,  964.3,   20.9,   79.6,    0.16,    0.76,    0.0, -999.0
00:11:27,  964.3,   20.9,   79.5,    0.25,    0.50,    0.0, -999.0
00:11:32,  964.3,   20.9,   79.4,    0.09,    0.40,    0.0, -999.0
00:11:37,  964.3,   21.0,   79.3,   -0.14,    0.47,    0.0, -999.0
00:11:42,  964.3,   21.0,   79.1,   -0.19,    0.57,    0.0, -999.0
00:11:47,  964.3,   21.0,   79.0,   -0.16,    0.49,    0.0, -999.0
00:11:52,  964.3,   21.0,   78.8,   -0.18,    0.56,    0.0, -999.0
00:11:57,  964.3,   21.0,   78.9,   -0.25,    0.61,    0.0, -999.0
00:12:02,  964.3,   21.1,   79.0,   -0.33,    0.65,    0.0, -999.0
00:12:07,  964.3,   21.1,   79.3,   -0.29,    0.56,    0.0, -999.0
00:12:12,  964.3,   21.1,   79.2,   -0.22,    0.57,    0.0, -999.0
00:12:17,  964.3,   21.2,   79.1,   -0.23,    0.66,    0.0, -999.0
00:12:22,  964.3,   21.2,   78.8,   -0.15,    0.63,    0.0, -999.0
00:12:27,  964.3,   21.2,   78.8,   -0.06,    0.69,    0.0, -999.0
00:12:32,  964.3,   21.2,   78.9,   -0.07,    0.70,    0.0, -999.0
00:12:37,  964.3,   21.2,   78.9,    0.09,    0.71,    0.0, -999.0
00:12:42,  964.3,   21.2,   78.7,    0.04,    0.50,    0.0, -999.0
00:12:47,  964.3,   21.2,   78.8,   -0.07,    0.44,    0.0, -999.0
00:12:52,  964.3,   21.3,   78.8,   -0.07,    0.39,    0.0, -999.0
00:12:57,  964.3,   21.2,   78.8,   -0.07,    0.37,    0.0, -999.0
00:13:02,  964.3,   21.3,   78.9,   -0.05,    0.31,    0.0, -999.0
00:13:07,  964.3,   21.3,   78.9,   -0.05,    0.29,    0.0, -999.0
00:13:12,  964.3,   21.3,   78.9,   -0.05,    0.28,    0.0, -999.0
00:13:17,  964.3,   21.3,   78.7,   -0.05,    0.29,    0.0, -999.0
00:13:22,  964.3,   21.3,   78.6,   -0.05,    0.29,    0.0, -999.0
00:13:27,  964.3,   21.3,   78.4,   -0.06,    0.30,    0.0, -999.0
00:13:32,  964.3,   21.3,   78.3,   -0.09,    0.48,    0.0, -999.0
00:13:37,  964.3,   21.3,   78.3,   -0.13,    0.65,    0.0, -999.0
00:13:42,  964.3,   21.4,   78.2,   -0.13,    0.65,    0.0, -999.0
00:13:47,  964.3,   21.4,   78.2,   -0.13,    0.65,    0.0, -999.0
00:13:52,  964.3,   21.4,   78.5,   -0.12,    0.60,    0.0, -999.0
00:13:57,  964.3,   21.4,   79.0,   -0.10,    0.53,    0.0, -999.0
00:14:02,  964.3,   21.4,   79.5,   -0.09,    0.44,    0.0, -999.0
00:14:07,  964.3,   21.4,   79.8,   -0.07,    0.35,    0.0, -999.0
00:14:12,  964.3,   21.4,   80.1,   -0.06,    0.31,    0.0, -999.0
00:14:17,  964.3,   21.3,   80.3,   -0.05,    0.27,    0.0, -999.0
00:14:22,  964.3,   21.3,   79.9,   -0.06,    0.26,    0.0, -999.0
00:14:27,  964.3,   21.3,   79.3,   -0.01,    0.05,    0.0, -999.0
00:14:32,  964.3,   21.3,   79.0,   -0.01,    0.06,    0.0, -999.0
00:14:37,  964.3,   21.3,   79.0,   -0.01,    0.06,    0.0, -999.0
00:14:42,  964.3,   21.3,   79.3,   -0.01,    0.06,    0.0, -999.0
00:14:47,  964.3,   21.3,   79.4,   -0.05,    0.31,    0.0, -999.0
00:14:52,  964.3,   21.2,   79.7,   -0.11,    0.62,    0.0, -999.0
00:14:57,  964.3,   21.2,   79.8,   -0.08,    0.47,    0.0, -999.0
00:15:02,  964.3,   21.2,   79.8,   -0.07,    0.42,    0.0, -999.0
00:15:07,  964.3,   21.2,   79.3,   -0.06,    0.40,    0.0, -999.0
00:15:12,  964.3,   21.2,   79.0,   -0.07,    0.34,    0.0, -999.0
00:15:17,  964.3,   21.2,   78.6,   -0.06,    0.30,    0.0, -999.0
00:15:22,  964.3,   21.2,   78.3,   -0.06,    0.30,    0.0, -999.0
00:15:27,  964.3,   21.2,   77.9,   -0.06,    0.33,    0.0, -999.0
00:15:32,  964.3,   21.2,   77.8,   -0.08,    0.43,    0.0, -999.0
00:15:37,  964.3,   21.2,   78.2,   -0.08,    0.41,    0.0, -999.0
00:15:42,  964.3,   21.2,   78.5,   -0.08,    0.36,    0.0, -999.0
00:15:47,  964.3,   21.2,   78.5,   -0.07,    0.36,    0.0, -999.0
00:15:52,  964.3,   21.2,   78.3,   -0.08,    0.43,    0.0, -999.0
00:15:57,  964.3,   21.2,   78.2,   -0.09,    0.52,    0.0, -999.0
00:16:02,  964.3,   21.1,   78.3,   -0.06,    0.57,    0.0, -999.0
00:16:07,  964.3,   21.1,   78.9,   -0.05,    0.48,    0.0, -999.0
00:16:12,  964.3,   21.1,   79.4,   -0.04,    0.38,    0.0, -999.0
00:16:17,  964.3,   21.1,   79.4,   -0.04,    0.36,    0.0, -999.0
00:16:22,  964.3,   21.1,   78.9,   -0.04,    0.38,    0.0, -999.0
00:16:27,  964.3,   21.1,   78.6,   -0.04,    0.42,    0.0, -999.0
00:16:32,  964.3,   21.1,   78.7,   -0.03,    0.40,    0.0, -999.0
00:16:37,  964.3,   21.1,   79.0,   -0.03,    0.38,    0.0, -999.0
00:16:42,  964.3,   21.1,   79.4,   -0.01,    0.39,    0.0, -999.0
00:16:47,  964.3,   21.1,   79.8,   -0.01,    0.42,    0.0, -999.0
00:16:52,  964.3,   21.1,   79.9,   -0.01,    0.44,    0.0, -999.0
00:16:57,  964.3,   21.1,   79.8,   -0.04,    0.44,    0.0, -999.0
00:17:02,  964.3,   21.0,   80.2,   -0.08,    0.43,    0.0, -999.0
00:17:07,  964.3,   21.0,   80.3,   -0.09,    0.45,    0.0, -999.0
00:17:12,  964.3,   21.0,   80.4,   -0.08,    0.42,    0.0, -999.0
00:17:17,  964.3,   21.0,   80.5,   -0.07,    0.36,    0.0, -999.0
00:17:22,  964.3,   21.0,   80.6,   -0.10,    0.51,    0.0, -999.0
00:17:27,  964.3,   21.0,   80.2,   -0.10,    0.50,    0.0, -999.0
00:17:32,  964.3,   20.9,   79.8,   -0.10,    0.51,    0.0, -999.0
00:17:37,  964.3,   20.9,   79.2,   -0.11,    0.56,    0.0, -999.0
00:17:42,  964.3,   20.9,   78.8,   -0.10,    0.51,    0.0, -999.0
00:17:47,  964.3,   20.9,   78.5,   -0.12,    0.67,    0.0, -999.0
00:17:52,  964.3,   20.9,   78.4,   -0.15,    0.75,    0.0, -999.0
00:17:57,  964.3,   20.9,   78.7,   -0.14,    0.71,    0.0, -999.0
00:18:02,  964.3,   20.9,   78.2,   -0.16,    0.94,    0.0, -999.0
00:18:07,  964.2,   20.9,   78.1,   -0.14,    0.78,    0.0, -999.0
00:18:12,  964.3,   20.9,   78.2,   -0.11,    0.53,    0.0, -999.0
00:18:17,  964.3,   21.0,   78.5,   -0.08,    0.39,    0.0, -999.0
00:18:22,  964.3,   21.0,   78.5,   -0.07,    0.34,    0.0, -999.0
00:18:27,  964.3,   21.0,   78.3,   -0.07,    0.34,    0.0, -999.0
00:18:32,  964.3,   21.0,   78.4,   -0.06,    0.32,    0.0, -999.0
00:18:37,  964.3,   21.0,   78.5,   -0.06,    0.31,    0.0, -999.0
00:18:42,  964.3,   21.0,   78.7,   -0.06,    0.29,    0.0, -999.0
00:18:47,  964.2,   21.0,   78.9,   -0.06,    0.29,    0.0, -999.0
00:18:52,  964.3,   21.0,   79.0,   -0.05,    0.27,    0.0, -999.0
00:18:57,  964.2,   21.0,   78.9,   -0.02,    0.13,    0.0, -999.0
00:19:02,  964.3,   21.0,   79.2,    0.00,    0.00,    0.0, -999.0
00:19:07,  964.3,   21.0,   79.4,   -0.01,    0.05,    0.0, -999.0
00:19:12,  964.2,   21.0,   79.6,   -0.02,    0.11,    0.0, -999.0
00:19:17,  964.3,   21.0,   79.7,   -0.03,    0.14,    0.0, -999.0
00:19:22,  964.3,   21.0,   79.8,   -0.03,    0.14,    0.0, -999.0
00:19:27,  964.3,   21.0,   79.8,   -0.01,    0.06,    0.0, -999.0
00:19:32,  964.3,   21.0,   79.9,    0.00,    0.00,    0.0, -999.0
00:19:37,  964.3,   21.0,   80.0,    0.00,    0.00,    0.0, -999.0
00:19:42,  964.2,   21.0,   80.1,    0.00,    0.00,    0.0, -999.0
00:19:47,  964.3,   21.0,   80.2,   -0.02,    0.14,    0.0, -999.0
00:19:52,  964.3,   21.0,   80.2,   -0.01,    0.06,    0.0, -999.0
00:19:57,  964.3,   21.0,   80.2,   -0.00,    0.01,    0.0, -999.0
00:20:02,  964.3,   20.9,   80.2,   -0.01,    0.06,    0.0, -999.0
00:20:07,  964.3,   20.9,   80.2,   -0.07,    0.31,    0.0, -999.0
00:20:12,  964.3,   20.9,   80.2,   -0.09,    0.40,    0.0, -999.0
00:20:17,  964.3,   20.9,   80.0,   -0.08,    0.45,    0.0, -999.0
00:20:22,  964.3,   20.9,   80.0,   -0.08,    0.55,    0.0, -999.0
00:20:27,  964.3,   20.9,   80.1,   -0.10,    0.63,    0.0, -999.0
00:20:32,  964.2,   20.9,   80.2,   -0.06,    0.57,    0.0, -999.0
00:20:37,  964.3,   20.9,   80.4,   -0.07,    0.41,    0.0, -999.0
00:20:42,  964.2,   20.9,   80.4,   -0.05,    0.37,    0.0, -999.0
00:20:47,  964.2,   20.9,   80.6,   -0.05,    0.33,    0.0, -999.0
00:20:52,  964.2,   20.9,   80.6,   -0.04,    0.30,    0.0, -999.0
00:20:57,  964.3,   20.9,   80.6,   -0.05,    0.31,    0.0, -999.0
00:21:02,  964.3,   20.9,   80.7,   -0.04,    0.29,    0.0, -999.0
00:21:07,  964.2,   20.9,   80.9,   -0.01,    0.05,    0.0, -999.0
00:21:12,  964.2,   20.9,   80.8,    0.00,    0.00,    0.0, -999.0
00:21:17,  964.2,   20.9,   81.0,   -0.00,    0.02,    0.0, -999.0
00:21:22,  964.2,   20.8,   80.9,   -0.01,    0.08,    0.0, -999.0
00:21:27,  964.2,   20.8,   80.9,   -0.06,    0.41,    0.0, -999.0
00:21:32,  964.2,   20.8,   80.9,   -0.11,    0.61,    0.0, -999.0
00:21:37,  964.2,   20.8,   80.9,   -0.10,    0.59,    0.0, -999.0
00:21:42,  964.2,   20.8,   80.7,   -0.09,    0.50,    0.0, -999.0
00:21:47,  964.2,   20.8,   80.5,    0.09,    0.57,    0.0, -999.0
00:21:52,  964.3,   20.8,   80.4,    0.21,    0.70,    0.0, -999.0
00:21:57,  964.2,   20.8,   80.4,    0.14,    0.59,    0.0, -999.0
00:22:02,  964.2,   20.8,   80.3,    0.02,    0.57,    0.0, -999.0
00:22:07,  964.2,   20.8,   80.3,   -0.00,    0.62,    0.0, -999.0
00:22:12,  964.2,   20.8,   80.4,   -0.00,    0.72,    0.0, -999.0
00:22:17,  964.2,   20.8,   80.3,   -0.00,    0.69,    0.0, -999.0
00:22:22,  964.2,   20.8,   80.3,    0.09,    0.56,    0.0, -999.0
00:22:27,  964.2,   20.8,   80.3,    0.02,    0.59,    0.0, -999.0
00:22:32,  964.2,   20.8,   80.4,   -0.21,    0.77,    0.0, -999.0
00:22:37,  964.2,   20.8,   80.4,   -0.01,    0.74,    0.0, -999.0
00:22:42,  964.2,   20.8,   80.5,   -0.14,    0.70,    0.0, -999.0
00:22:47,  964.2,   20.8,   80.6,   -0.13,    0.50,    0.0, -999.0
00:22:52,  964.2,   20.8,   80.6,   -0.10,    0.44,    0.0, -999.0
00:22:57,  964.2,   20.8,   80.6,   -0.12,    0.55,    0.0, -999.0
00:23:02,  964.2,   20.8,   80.6,   -0.15,    0.42,    0.0, -999.0
00:23:07,  964.2,   20.8,   80.5,   -0.11,    0.36,    0.0, -999.0
00:23:12,  964.2,   20.8,   80.4,   -0.08,    0.34,    0.0, -999.0
00:23:17,  964.2,   20.8,   80.4,   -0.09,    0.40,    0.0, -999.0
00:23:22,  964.2,   20.8,   80.3,   -0.05,    0.50,    0.0, -999.0
00:23:27,  964.2,   20.8,   80.3,   -0.23,    0.54,    0.0, -999.0
00:23:32,  964.2,   20.8,   80.3,   -0.32,    0.60,    0.0, -999.0
00:23:37,  964.2,   20.8,   80.4,   -0.32,    0.60,    0.0, -999.0
00:23:42,  964.3,   20.8,   80.6,   -0.28,    0.55,    0.0, -999.0
00:23:47,  964.2,   20.8,   80.6,   -0.10,    0.58,    0.0, -999.0
00:23:52,  964.2,   20.8,   80.7,   -0.11,    0.77,    0.0, -999.0
00:23:57,  964.2,   20.8,   80.7,   -0.28,    0.87,    0.0, -999.0
00:24:02,  964.2,   20.8,   80.9,   -0.43,    1.07,    0.0, -999.0
00:24:07,  964.2,   20.8,   80.8,   -0.29,    0.88,    0.0, -999.0
00:24:12,  964.2,   20.8,   80.8,   -0.06,    0.71,    0.0, -999.0
00:24:17,  964.2,   20.8,   80.9,   -0.05,    0.52,    0.0, -999.0
00:24:22,  964.2,   20.8,   80.9,   -0.03,    0.40,    0.0, -999.0
00:24:27,  964.2,   20.8,   80.7,   -0.03,    0.37,    0.0, -999.0
00:24:32,  964.2,   20.8,   80.5,   -0.10,    0.65,    0.0, -999.0
00:24:37,  964.2,   20.7,   80.5,   -0.17,    1.22,    0.0, -999.0
00:24:42,  964.2,   20.7,   80.5,   -0.18,    1.15,    0.0, -999.0
00:24:47,  964.2,   20.7,   80.6,   -0.13,    1.04,    0.0, -999.0
00:24:52,  964.3,   20.8,   80.5,   -0.19,    1.07,    0.0, -999.0
00:24:57,  964.2,   20.8,   80.6,   -0.25,    1.10,    0.0, -999.0
00:25:02,  964.2,   20.8,   80.5,   -0.09,    0.89,    0.0, -999.0
00:25:07,  964.2,   20.8,   80.5,   -0.28,    0.86,    0.0, -999.0
00:25:12,  964.2,   20.8,   80.5,   -0.27,    0.75,    0.0, -999.0
00:25:17,  964.2,   20.8,   80.5,   -0.20,    0.71,    0.0, -999.0
00:25:22,  964.2,   20.8,   80.7,   -0.33,    0.95,    0.0, -999.0
00:25:27,  964.2,   20.7,   80.6,   -0.13,    0.81,    0.0, -999.0
00:25:32,  964.2,   20.7,   80.6,   -0.30,    0.58,    0.0, -999.0
00:25:37,  964.2,   20.7,   80.7,   -0.35,    0.54,    0.0, -999.0
00:25:42,  964.2,   20.7,   80.8,   -0.36,    0.73,    0.0, -999.0
00:25:47,  964.2,   20.7,   80.8,   -0.13,    0.71,    0.0, -999.0
00:25:52,  964.2,   20.7,   80.8,   -0.35,    0.69,    0.0, -999.0
00:25:57,  964.2,   20.7,   80.7,   -0.32,    0.83,    0.0, -999.0
00:26:02,  964.2,   20.7,   80.6,    0.09,    0.76,    0.0, -999.0
00:26:07,  964.2,   20.7,   80.4,   -0.38,    0.53,    0.0, -999.0
00:26:12,  964.2,   20.7,   80.5,   -0.39,    0.54,    0.0, -999.0
00:26:17,  964.2,   20.7,   80.6,   -0.42,    0.75,    0.0, -999.0
00:26:22,  964.2,   20.7,   80.7,   -0.47,    0.81,    0.0, -999.0
00:26:27,  964.2,   20.7,   80.7,   -0.54,    0.74,    0.0, -999.0
00:26:32,  964.2,   20.7,   80.8,   -0.47,    0.60,    0.0, -999.0
00:26:37,  964.2,   20.7,   80.8,   -0.33,    0.75,    0.0, -999.0
00:26:42,  964.2,   20.6,   80.9,   -0.33,    0.68,    0.0, -999.0
00:26:47,  964.2,   20.6,   80.8,   -0.42,    0.65,    0.0, -999.0
00:26:52,  964.2,   20.6,   80.8,    0.05,    0.53,    0.0, -999.0
00:26:57,  964.2,   20.6,   80.8,   -0.02,    0.47,    0.0, -999.0
00:27:02,  964.3,   20.6,   81.0,   -0.30,    0.32,    0.0, -999.0
00:27:07,  964.2,   20.6,   80.9,   -0.37,    0.93,    0.0, -999.0
00:27:12,  964.2,   20.6,   81.0,   -0.49,    1.50,    0.0, -999.0
00:27:17,  964.2,   20.6,   81.0,   -0.42,    1.56,    0.0, -999.0
00:27:22,  964.2,   20.6,   81.0,   -0.71,    1.09,    0.0, -999.0
00:27:27,  964.2,   20.6,   81.0,   -0.69,    0.95,    0.0, -999.0
00:27:32,  964.2,   20.6,   81.0,   -0.36,    1.36,    0.0, -999.0
00:27:37,  964.2,   20.6,   81.0,   -0.41,    1.41,    0.0, -999.0
00:27:42,  964.2,   20.6,   81.0,   -0.31,    1.33,    0.0, -999.0
00:27:47,  964.2,   20.6,   80.9,   -0.19,    0.87,    0.0, -999.0
00:27:52,  964.2,   20.6,   81.0,   -0.42,    1.08,    0.0, -999.0
00:27:57,  964.2,   20.6,   81.1,   -0.48,    1.19,    0.0, -999.0
00:28:02,  964.2,   20.6,   80.9,   -0.57,    1.35,    0.0, -999.0
00:28:07,  964.2,   20.6,   80.6,   -0.32,    1.53,    0.0, -999.0
00:28:12,  964.2,   20.6,   80.6,   -0.32,    1.51,    0.0, -999.0
00:28:17,  964.2,   20.6,   80.7,   -0.35,    1.31,    0.0, -999.0
00:28:22,  964.2,   20.6,   80.9,   -0.48,    1.58,    0.0, -999.0
00:28:27,  964.2,   20.6,   81.1,   -0.38,    1.66,    0.0, -999.0
00:28:32,  964.2,   20.6,   81.3,   -0.28,    1.22,    0.0, -999.0
00:28:37,  964.2,   20.6,   81.3,   -0.41,    1.06,    0.0, -999.0
00:28:42,  964.2,   20.6,   81.4,   -0.53,    0.99,    0.0, -999.0
00:28:47,  964.2,   20.6,   81.4,   -0.51,    1.10,    0.0, -999.0
00:28:52,  964.2,   20.6,   81.4,   -0.51,    1.25,    0.0, -999.0
00:28:57,  964.2,   20.6,   81.3,   -0.38,    1.10,    0.0, -999.0
00:29:02,  964.2,   20.6,   81.3,   -0.50,    1.19,    0.0, -999.0
00:29:07,  964.2,   20.6,   81.4,   -0.53,    1.25,    0.0, -999.0
00:29:12,  964.2,   20.6,   81.4,   -0.49,    1.35,    0.0, -999.0
00:29:17,  964.2,   20.5,   81.5,   -0.51,    1.39,    0.0, -999.0
00:29:22,  964.2,   20.5,   81.5,   -0.59,    1.26,    0.0, -999.0
00:29:27,  964.2,   20.5,   81.6,   -0.57,    1.18,    0.0, -999.0
00:29:32,  964.2,   20.5,   81.6,   -0.44,    1.37,    0.0, -999.0
00:29:37,  964.2,   20.5,   81.6,   -0.32,    1.28,    0.0, -999.0
00:29:42,  964.2,   20.5,   81.6,   -0.42,    1.47,    0.0, -999.0