                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/06/03 00:00,  -33.0,  -21.2,  -23.1,  -23.7,  -25.3,  -26.5,  -27.0,  -27.6,  -28.0,  -28.9,  -29.8,  -30.8,  -31.6,  -32.3,  -32.9,  -34.2,  -33.5,  -35.6,  -36.0,  -36.8,  -36.7,  -35.7,  -37.6,  -38.5,  -38.4,  -37.4,  -38.3,  -38.4,  -39.5,  -40.1,  -40.4,  -40.4,  -40.3,  -40.1,  -42.0,  -42.3,  -41.0,  -43.3,  -42.2,  -42.3,  -42.9,  -42.5,  -44.8,  -43.6,  -39.5,  -40.9,  -45.6,  999.0,  -47.8,  -47.0,  999.0,  999.0,  999.0,  -43.9,  -48.8,  -45.6,  -45.9,  -44.9
2000/06/03 00:10,  -30.1,  -20.7,  -24.0,  -25.4,  -23.6,  -28.0,  -29.2,  -28.9,  -29.4,  -30.1,  -30.0,  -30.6,  -31.5,  -32.0,  -32.8,  -33.6,  -34.7,  -35.3,  -36.7,  -37.2,  -37.7,  -39.0,  -37.8,  -38.7,  -38.2,  -38.7,  -37.9,  -39.6,  -39.4,  -39.7,  -40.0,  -41.0,  -41.4,  -42.1,  -41.3,  -41.8,  -40.5,  -41.1,  -42.5,  -41.5,  -43.0,  -42.8,  -42.9,  -41.4,  -40.7,  -39.8,  -42.8,  -45.5,  -45.5,  -43.9,  -46.1,  -47.5,  -47.1,  -45.5,  -44.8,  -45.0,  -48.4,  -46.3
2000/06/03 00:20,  -30.6,  -20.8,  -25.0,  -27.1,  -27.6,  -31.0,  -34.8,  -35.6,  -35.5,  -37.6,  -35.9,  -37.3,  -39.4,  -40.2,  -42.9,  -41.9,  -38.2,  -41.4,  -42.5,  -44.2,  -45.3,  -44.8,  -44.1,  999.0,  -40.9,  -47.9,  -39.7,  -39.1,  -38.4,  -42.3,  -40.9,  -44.0,  -44.0,  -39.2,  -39.1,  -41.6,  -41.9,  999.0,  -42.5,  -41.8,  -40.7,  999.0,  -45.0,  999.0,  -42.2,  -40.6,  -41.6,  -47.1,  -46.3,  -47.7,  -45.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1
2000/06/03 00:30,  -29.4,  -21.6,  -27.4,  -29.9,  -31.1,  -30.8,  -34.4,  -36.7,  -36.1,  -40.3,  -38.9,  -40.7,  -42.4,  -42.3,  -42.7,  -42.7,  -44.5,  -43.4,  -43.2,  -44.8,  -44.1,  -46.3,  -48.6,  -47.0,  -47.8,  -46.7,  -47.1,  999.0,  999.0,  -46.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.1,  -47.2,  999.0,  999.0,  999.0,  -46.0,  -44.2,  999.0,  -46.2,  -49.4,  -46.4,  999.0,  -51.7,  -46.9,  -46.4,  -47.1,  -46.8,  -46.8
2000/06/03 00:40,  -29.9,  -23.8,  -27.8,  -28.5,  -29.4,  -31.8,  -36.9,  -36.8,  -38.1,  -36.8,  -40.7,  -40.2,  -43.2,  -43.1,  -44.0,  -42.8,  -42.6,  -44.1,  -43.8,  999.0,  999.0,  -44.7,  -45.0,  -39.5,  -39.4,  -38.2,  -42.3,  -47.1,  -37.7,  -47.3,  -41.7,  -44.3,  -40.4,  -40.4,  -36.9,  -39.3,  -44.1,  -37.4,  -41.3,  -40.7,  999.0,  -41.8,  -37.6,  -40.3,  -37.4,  999.0,  -37.6,  -41.4,  -44.2,  -46.3,  -44.9,  -42.6,  -44.5,  -43.5,  -43.4,  -44.3,  -42.6,  -43.9
2000/06/03 00:50,  -31.6,  -25.1,  -27.1,  -28.9,  -30.1,  -31.1,  -32.5,  -34.4,  -36.6,  -37.0,  -39.0,  -38.4,  -39.0,  -41.2,  -40.4,  -41.3,  -40.1,  -37.7,  -40.5,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -40.1,  -39.6,  -39.5,  -44.8,  999.0,  999.0,  -38.9,  -38.9,  999.0,  -36.3,  999.0,  999.0,  999.0,  -33.6,  -34.0,  -34.5,  -31.2,  999.0,  -35.4,  -40.7,  -39.0,  -37.5,  -36.8,  -37.0,  -35.1,  -36.7,  -37.5,  -35.7,  -38.6,  -40.2
2000/06/03 01:00,  -29.7,  -20.0,  -22.2,  -24.7,  -26.7,  -28.5,  -29.9,  -30.9,  -31.9,  -32.6,  -34.3,  -35.0,  -34.8,  -35.3,  -35.6,  -36.2,  -36.2,  -37.3,  -36.5,  -37.3,  -36.7,  -37.2,  -36.5,  -36.6,  -36.4,  -35.5,  -35.4,  -35.2,  -35.3,  -34.7,  -34.9,  -34.5,  -34.9,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  -28.8,  -27.2,  -31.4,  -32.7,  -33.0,  -33.4,  -33.1,  -33.5,  -34.0,  -33.2,  -33.5,  -34.1,  -34.0,  -34.1
2000/06/03 01:10,  -29.6,  -21.2,  -23.6,  -24.9,  -26.2,  -27.1,  -26.5,  -27.6,  -27.8,  -28.1,  -28.2,  -28.4,  -29.1,  -29.3,  -29.4,  -27.8,  -27.6,  -28.1,  -28.0,  -28.0,  -27.9,  -28.0,  -28.0,  -27.9,  -27.7,  -27.8,  -27.7,  -27.5,  -27.7,  -27.5,  -27.5,  -27.3,  -27.4,  -27.2,  -28.7,  -28.9,  -28.9,  -27.4,  -27.5,  -27.6,  -29.5,  -27.7,  -27.2,  -23.3,  -22.1,  -22.9,  -27.6,  -30.7,  -31.5,  -31.8,  -32.5,  -32.6,  -33.2,  -33.6,  -34.2,  -34.5,  -35.0,  -35.8
2000/06/03 01:20,  -26.3,  -15.1,  -17.3,  -18.4,  -19.4,  -20.2,  -20.7,  -21.4,  -21.9,  -22.3,  -22.7,  -23.0,  -23.1,  -23.5,  -23.7,  -24.0,  -24.0,  -24.2,  -24.2,  -24.0,  -24.1,  -23.9,  -24.1,  -24.1,  -24.1,  -24.1,  -24.2,  -24.2,  -24.2,  -24.4,  -24.3,  -24.5,  -24.6,  -24.8,  -24.8,  -24.9,  -25.0,  -25.3,  -25.3,  -25.5,  -25.7,  -25.5,  -24.3,  -20.6,  -19.2,  -21.6,  -26.7,  -28.3,  -29.4,  -30.7,  -31.2,  -31.7,  -32.1,  -32.8,  -33.8,  -34.3,  -35.3,  -35.9
2000/06/03 01:30,  -27.3,  -14.5,  -18.0,  -18.2,  -19.7,  -20.4,  -21.0,  -21.4,  -21.4,  -21.7,  -21.8,  -22.0,  -22.3,  -22.5,  -22.5,  -22.8,  -23.0,  -22.9,  -23.1,  -22.7,  -22.7,  -22.8,  -23.0,  -23.1,  -23.4,  -23.4,  -23.4,  -23.4,  -23.6,  -23.6,  -23.8,  -24.0,  -23.9,  -23.8,  -23.7,  -23.8,  -23.9,  -24.1,  -24.2,  -24.3,  -24.3,  -24.5,  -22.6,  -18.9,  -17.8,  -21.1,  -26.0,  -28.4,  -29.7,  -30.2,  -31.4,  -32.3,  -32.6,  -33.1,  -34.7,  -34.7,  -35.4,  -35.8
2000/06/03 01:40,  -31.2,  -19.0,  -21.0,  -23.1,  -22.9,  -24.4,  -25.6,  -26.1,  -26.5,  -26.9,  -27.0,  -27.1,  -27.4,  -27.2,  -27.5,  -27.9,  -27.9,  -27.8,  -27.8,  -27.4,  -27.3,  -27.1,  -27.0,  -26.8,  -26.4,  -26.1,  -25.7,  -25.6,  -25.3,  -25.1,  -25.3,  -25.6,  -25.9,  -25.9,  -26.0,  -26.1,  -26.4,  -26.9,  -26.7,  -26.9,  -27.1,  -27.2,  -26.5,  -23.8,  -22.3,  -24.6,  -29.4,  -33.3,  -34.7,  -35.1,  -35.9,  -36.1,  -36.9,  -37.3,  -37.7,  -38.6,  -38.6,  -39.2
2000/06/03 01:50,  -31.6,  -22.2,  -25.2,  -24.9,  -28.3,  -29.5,  -29.8,  -30.4,  -32.1,  -32.6,  -33.4,  -32.7,  -34.0,  -33.1,  -34.0,  -34.2,  -34.5,  -34.5,  -34.7,  -34.5,  -34.5,  -34.1,  -34.0,  -33.7,  -33.1,  -32.3,  -31.9,  -31.7,  -31.4,  -31.2,  -30.7,  -31.0,  -30.8,  -30.6,  -30.4,  -30.5,  -30.4,  -29.9,  -30.0,  -30.2,  -30.1,  -30.1,  -29.6,  -27.3,  -24.4,  -24.8,  -29.4,  -33.1,  -34.2,  -34.9,  -35.3,  -36.1,  -36.8,  -38.1,  -38.6,  -39.6,  -40.7,  -41.1
2000/06/03 02:00,  -28.1,  -15.7,  -17.5,  -19.4,  -21.1,  -22.0,  -23.3,  -24.0,  -24.6,  -25.7,  -26.6,  -27.1,  -28.0,  -28.2,  -29.0,  -29.5,  -29.9,  -30.2,  -30.6,  -30.9,  -31.6,  -31.9,  -32.3,  -32.7,  -32.6,  -32.6,  -32.9,  -32.9,  -32.5,  -33.0,  -32.4,  -32.7,  -33.1,  -33.1,  -33.6,  -33.4,  -33.4,  -33.8,  -34.2,  -33.8,  -33.7,  -33.9,  -34.3,  -32.7,  -30.2,  -29.8,  -33.4,  -37.9,  -40.0,  -39.5,  -41.0,  -40.4,  -43.7,  -42.4,  -43.3,  -42.9,  -45.4,  -45.2
2000/06/03 02:10,  -33.0,  -19.2,  -24.2,  -27.4,  -28.9,  -29.4,  -29.7,  -32.7,  -32.8,  -33.8,  -34.8,  -35.2,  -37.2,  -39.0,  -39.0,  -38.4,  -40.1,  -39.1,  -38.8,  999.0,  999.0,  -41.7,  -41.4,  -38.9,  999.0,  999.0,  -42.6,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 02:20,  -34.5,  -24.4,  999.0,  999.0,  -32.6,  -33.5,  -34.3,  -34.5,  -35.3,  -36.0,  -37.6,  -37.1,  -38.7,  -39.1,  -39.2,  -39.5,  -39.2,  -39.0,  -37.9,  -40.1,  -40.8,  -41.3,  -41.9,  -39.8,  -40.4,  -41.0,  -41.9,  -40.6,  -41.5,  -40.9,  -40.9,  -38.3,  -42.6,  -40.9,  -42.3,  -42.4,  -41.0,  -42.8,  -42.5,  999.0,  999.0,  -40.9,  -40.7,  -41.1,  -42.1,  -40.8,  -41.1,  -43.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 02:30,  -32.0,  -20.0,  999.0,  -29.3,  -31.7,  -31.5,  -32.6,  -33.8,  -34.2,  -34.6,  -34.4,  -35.7,  -38.4,  -37.7,  -38.7,  999.0,  -37.9,  -39.3,  999.0,  999.0,  -41.2,  -38.5,  -37.0,  -42.5,  -41.8,  -37.3,  -38.0,  -38.9,  -38.6,  -36.1,  -38.3,  -39.6,  -36.1,  -37.8,  -39.2,  -37.8,  -38.0,  -38.3,  -40.3,  -36.9,  -39.1,  -37.7,  -38.8,  -37.9,  -38.6,  -36.4,  -38.1,  -42.4,  -44.2,  -43.4,  -44.0,  -44.5,  -46.3,  -44.5,  999.0,  999.0,  999.0,  999.0
2000/06/03 02:40,  -34.2,  -20.8,  -22.7,  -27.1,  -27.6,  -28.6,  -30.8,  -31.5,  -32.2,  -32.9,  -32.3,  -32.9,  -34.8,  -35.1,  -35.4,  -35.4,  -36.2,  -36.6,  -36.5,  -36.6,  -36.8,  -36.3,  -36.4,  -36.5,  -36.1,  -36.2,  -36.2,  -35.8,  -36.0,  -35.4,  -35.8,  -35.7,  -35.2,  -34.8,  -35.2,  -35.1,  -35.3,  -35.2,  -36.0,  -35.8,  -36.2,  -36.1,  -36.4,  -37.2,  -34.8,  -31.2,  -33.3,  -37.3,  -40.9,  -42.2,  -43.2,  -43.0,  -44.9,  -44.7,  -44.7,  -45.0,  -45.6,  -46.8
2000/06/03 02:50,  -33.5,  -20.8,  -22.8,  -25.0,  -26.9,  -28.2,  -28.8,  -30.1,  -30.3,  -31.5,  -31.2,  -32.8,  -34.0,  -34.5,  -34.9,  -35.1,  -36.8,  -36.1,  -37.4,  -36.9,  -37.4,  -37.0,  -36.2,  -36.6,  -36.0,  -35.8,  -35.6,  -36.0,  -35.6,  -35.3,  -35.3,  -34.9,  -34.9,  -35.1,  -34.8,  -35.0,  -34.6,  -35.4,  -34.8,  -35.2,  -35.0,  -35.2,  -35.0,  -34.4,  -31.1,  -29.0,  -32.3,  -37.6,  -39.9,  -41.3,  -43.2,  -43.1,  -43.3,  -43.0,  -43.8,  -44.3,  -45.5,  -45.2
2000/06/03 03:00,  -29.7,  -18.3,  -21.1,  -22.9,  -24.5,  -25.6,  -26.6,  -27.6,  -28.8,  -29.7,  -30.8,  -30.9,  -32.3,  -33.0,  -34.1,  -33.8,  -34.7,  -34.4,  -34.9,  -34.5,  -34.2,  -33.3,  -33.1,  -32.9,  -32.6,  -32.5,  -32.2,  -31.9,  -31.6,  -31.9,  -31.7,  -31.5,  -31.4,  -31.5,  -31.2,  -31.4,  -31.0,  -30.7,  -30.6,  -30.4,  -30.6,  -30.4,  -30.3,  -28.2,  -24.7,  -25.0,  -30.0,  -34.7,  -36.6,  -38.2,  -39.0,  -41.0,  -41.4,  -42.3,  -43.2,  -44.2,  -44.1,  -44.4
2000/06/03 03:10,  -24.5,  -16.3,  -23.5,  -16.9,  -19.9,  -19.4,  -25.4,  -22.7,  -30.9,  -29.9,  -30.2,  -26.8,  -33.5,  -38.4,  -38.7,  -39.2,  -37.6,  -39.7,  -35.7,  -35.2,  -35.3,  -34.3,  -36.0,  -36.2,  -37.0,  -36.6,  -36.4,  -35.4,  -34.8,  -34.4,  -34.2,  -34.2,  -33.7,  -33.7,  -33.7,  -33.7,  -33.5,  -33.4,  -33.3,  -33.1,  -33.3,  -33.3,  -33.3,  -30.8,  -27.3,  -26.5,  -30.3,  -36.0,  -38.6,  -40.2,  -40.9,  -41.2,  -42.1,  -42.4,  -42.3,  -43.6,  -43.7,  -42.2
2000/06/03 03:20,  -35.0,  -23.5,  -27.0,  999.0,  -27.3,  -29.7,  -30.1,  -31.9,  -31.7,  -35.4,  -35.8,  -36.1,  -37.0,  -38.6,  -39.7,  -40.2,  -40.1,  -41.3,  -43.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -38.0,  -38.9,  -39.3,  -39.2,  -39.5,  -39.7,  -39.0,  -37.9,  -36.4,  -35.4,  -37.8,  -41.4,  -42.1,  -42.3,  -41.9,  -43.8,  -45.6,  -44.7,  -45.4,  -44.6,  -46.9,  999.0
2000/06/03 03:30,  999.0,  -26.3,  -25.3,  -26.4,  -26.8,  -31.3,  -29.3,  -28.8,  -33.7,  -35.2,  -36.3,  -36.1,  -37.2,  -38.7,  -38.3,  -37.8,  -39.7,  -40.6,  -38.0,  -37.2,  -36.8,  -37.9,  -36.0,  -35.5,  -36.7,  -36.4,  -35.1,  -36.3,  -36.3,  -36.3,  -35.8,  -35.2,  -35.0,  -37.3,  -36.7,  -36.7,  -34.5,  -34.2,  -34.2,  -33.8,  -33.7,  -33.8,  -33.0,  -30.1,  -27.7,  -29.4,  -34.8,  -37.2,  -38.0,  -39.1,  -40.1,  -40.7,  -41.9,  -42.7,  -43.1,  999.0,  -42.9,  -45.9
2000/06/03 03:40,  -33.0,  -20.1,  -21.9,  -20.5,  -24.9,  -26.5,  -28.0,  -29.2,  -30.3,  -31.4,  999.0,  999.0,  -34.4,  -34.4,  -34.5,  -34.9,  -35.0,  -35.0,  -35.1,  -34.7,  -35.1,  -34.2,  -33.5,  -33.6,  -33.7,  -33.2,  -34.2,  -33.8,  -34.3,  -33.4,  -33.5,  -33.0,  -32.6,  -33.1,  -33.0,  -32.8,  -32.9,  -33.0,  -33.8,  -32.9,  -32.9,  -33.1,  -32.7,  -29.9,  -26.5,  -27.2,  -32.0,  -35.2,  -35.7,  -36.8,  -37.9,  -39.2,  -40.1,  -41.1,  -43.1,  999.0,  -43.7,  -45.0
2000/06/03 03:50,  -26.9,  -13.7,  -16.3,  -15.8,  -18.6,  -20.8,  -21.8,  -23.5,  -24.4,  -23.3,  -22.9,  -22.7,  -24.4,  -26.8,  -27.1,  -27.2,  -27.2,  -29.1,  -27.7,  -28.2,  -27.9,  -28.3,  -28.3,  -28.3,  -28.4,  -28.3,  -28.3,  -28.3,  -28.2,  -28.0,  -28.6,  -28.4,  -28.0,  -28.1,  -28.7,  -28.1,  -28.0,  -28.8,  -28.8,  -28.1,  -28.1,  -28.3,  -27.6,  -23.0,  -20.0,  -22.3,  -28.6,  -31.2,  -32.2,  -33.2,  -34.3,  -35.0,  -35.7,  -36.6,  -37.6,  -38.4,  -38.3,  -39.7
2000/06/03 04:00,  -24.3,  -10.9,  -13.2,  -15.5,  -17.8,  -19.3,  -19.9,  -20.9,  -21.7,  -22.4,  -22.4,  -22.9,  -23.3,  -23.7,  -24.2,  -24.7,  -25.2,  -25.5,  -26.0,  -26.0,  -26.3,  -26.5,  -26.7,  -26.6,  -27.9,  -27.8,  -27.9,  -27.0,  -26.7,  -26.9,  -26.9,  -27.1,  -27.1,  -27.3,  -27.2,  -27.5,  -27.4,  -27.3,  -27.3,  -27.7,  -27.6,  -27.9,  -26.9,  -22.1,  -19.4,  -22.7,  -29.0,  -31.0,  -32.0,  -33.4,  -34.4,  -35.1,  -35.9,  -37.0,  -37.9,  -39.2,  -39.2,  -39.9
2000/06/03 04:10,  -22.1,   -8.7,  -11.0,  -12.5,  -13.3,  -14.4,  -15.6,  -16.5,  -17.3,  -18.2,  -19.0,  -20.0,  -20.7,  -21.3,  -22.0,  -22.5,  -22.9,  -23.1,  -23.4,  -23.8,  -24.0,  -24.1,  -24.3,  -24.7,  -24.8,  -24.7,  -25.0,  -25.1,  -25.5,  -25.7,  -25.8,  -25.9,  -26.2,  -26.2,  -26.6,  -26.9,  -26.9,  -27.1,  -27.5,  -27.7,  -27.9,  -28.4,  -26.8,  -20.7,  -18.9,  -23.5,  -30.4,  -33.1,  -34.7,  -35.8,  -36.9,  -37.9,  -39.4,  -39.3,  -40.6,  -41.5,  -42.2,  -42.6
2000/06/03 04:20,  -19.7,   -5.8,   -6.1,  -13.7,  -17.1,  -18.2,  -19.3,  -19.1,  -20.9,  -21.8,  -22.6,  -23.4,  -23.9,  -24.3,  -25.1,  -25.6,  -26.1,  -26.6,  -27.1,  -27.5,  -28.1,  -28.4,  -28.7,  -29.0,  -29.2,  -29.5,  -29.8,  -29.9,  -29.9,  -30.0,  -29.7,  -29.9,  -30.0,  -29.8,  -29.8,  -30.1,  -30.3,  -30.6,  -30.6,  -30.8,  -31.0,  -31.3,  -30.6,  -27.9,  -24.4,  -26.3,  -31.7,  -34.6,  -35.5,  -36.9,  -38.2,  -39.4,  -41.0,  -42.9,  -43.2,  -43.6,  -44.7,  -44.1
2000/06/03 04:30,  999.0,  999.0,  999.0,  999.0,  -22.5,  -23.8,  -24.2,  -25.8,  -28.6,  -25.6,  -26.3,  -26.8,  -27.6,  -28.0,  -28.5,  -29.0,  -29.3,  -29.5,  -30.3,  -30.8,  -31.3,  -31.5,  -31.4,  -31.8,  -32.0,  -32.0,  -32.3,  -32.4,  -32.3,  -32.3,  -31.8,  -32.1,  -32.1,  -32.2,  -31.9,  -32.4,  -32.3,  -32.5,  -32.4,  -32.8,  -33.1,  -33.5,  -33.3,  -30.4,  -27.5,  -29.5,  -35.3,  -38.3,  -39.6,  -40.2,  -41.6,  -42.0,  -41.9,  -42.4,  -43.4,  -44.6,  -42.9,  -45.4
2000/06/03 04:40,  -35.5,  -24.7,  -24.2,  -27.7,  -26.1,  -27.6,  -28.7,  -29.3,  -30.0,  -30.7,  -31.5,  -32.6,  -33.4,  -33.9,  -34.4,  -35.0,  -35.3,  -35.4,  -36.1,  -36.1,  -36.2,  -36.1,  -36.0,  -35.8,  -35.9,  -35.6,  -35.8,  -35.9,  -35.7,  -35.9,  -35.5,  -35.5,  -35.3,  -35.2,  -35.3,  -35.4,  -35.5,  -35.8,  -35.8,  -36.3,  -36.4,  -36.3,  -36.8,  -35.2,  -31.6,  -32.1,  -38.3,  -42.9,  -44.0,  -45.1,  -45.4,  -47.6,  -47.4,  999.0,  -46.9,  999.0,  -46.2,  -47.4
2000/06/03 04:50,  -36.4,  -23.5,  -31.1,  -32.5,  -34.9,  -35.2,  -35.8,  -36.8,  -36.6,  -37.0,  -37.8,  -37.9,  -37.5,  -38.5,  -38.9,  -38.2,  -40.7,  -37.7,  -40.6,  -39.1,  -37.7,  -38.7,  -38.8,  999.0,  -41.6,  -40.4,  -40.5,  -39.7,  -39.6,  -39.6,  -39.8,  -39.3,  -39.0,  -38.7,  -39.3,  -39.5,  -38.5,  -38.8,  -38.8,  -39.7,  -39.4,  -40.3,  -38.1,  -39.3,  -36.5,  -36.0,  -40.4,  -44.8,  -44.4,  -46.0,  -45.3,  -47.2,  999.0,  999.0,  999.0,  -46.1,  -45.1,  -47.2
2000/06/03 05:00,  -35.3,  -27.8,  -33.6,  -34.0,  -39.2,  -38.5,  -40.7,  -41.0,  -43.8,  999.0,  999.0,  -43.9,  -43.9,  -44.6,  -43.8,  -38.3,  -45.1,  -42.6,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  -41.9,  -42.2,  999.0,  -42.9,  999.0,  -43.2,  -42.7,  -42.0,  -40.6,  -43.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7
2000/06/03 05:10,  -33.6,  -24.2,  -25.0,  -34.7,  -41.9,  -42.4,  -42.3,  -41.5,  -42.3,  -48.7,  -46.1,  -46.5,  -41.4,  -44.2,  -42.3,  -40.7,  -46.9,  -43.3,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -40.1,  -40.2,  -42.2,  -42.9,  -43.0,  -45.5,  -47.5,  999.0,  -46.7,  -46.8,  -45.8,  -46.2,  -47.9,  -47.0
2000/06/03 05:20,  -39.5,  -28.0,  -35.0,  -36.5,  -40.4,  -40.5,  -38.7,  -40.3,  -43.0,  -44.1,  -42.4,  -43.4,  -42.8,  -44.0,  -41.9,  -42.3,  999.0,  -43.6,  -44.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  -42.7,  999.0,  999.0,  -40.9,  -42.2,  -38.3,  -33.9,  -35.1,  -40.6,  -44.2,  -43.6,  -45.2,  -44.2,  -45.4,  -44.7,  -46.3,  -46.5,  999.0,  999.0
2000/06/03 05:30,  -35.4,  -28.2,  -39.7,  -34.6,  -41.1,  999.0,  -43.0,  -41.7,  -42.8,  -42.5,  -47.4,  -39.5,  -40.1,  -46.2,  -45.5,  -44.2,  -46.3,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -49.6,  999.0,  -47.3,  999.0,  -52.3,  -40.8,  -44.4,  999.0,  -43.2,  999.0,  -39.9,  -39.8,  -39.0,  -38.6,  -38.8,  -38.7,  -38.5,  -38.2,  -33.5,  -31.7,  -35.1,  -40.5,  -42.7,  -44.0,  -44.1,  -45.1,  -46.3,  -45.5,  -46.0,  999.0,  -46.4,  -47.0
2000/06/03 05:40,  -14.8,   -3.1,  -20.5,  -33.1,  -33.7,  -41.7,  -41.3,  -38.0,  -35.8,  -40.2,  -41.0,  -40.7,  -42.1,  -42.1,  -42.4,  -43.5,  -41.5,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -40.9,  -41.1,  -41.0,  -39.7,  -39.8,  -39.4,  -39.0,  -38.3,  -38.0,  -37.9,  -37.8,  -37.7,  -36.6,  -33.3,  -32.4,  -36.2,  -41.2,  -42.4,  -42.4,  -44.1,  -43.0,  -44.7,  -44.8,  999.0,  999.0,  999.0,  999.0
2000/06/03 05:50,  -25.7,  -11.1,  -13.3,  -24.2,  -30.9,  -36.1,  999.0,  -36.7,  -37.6,  -38.4,  -40.8,  -39.8,  -39.9,  -43.8,  999.0,  999.0,  -42.4,  -40.5,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.4,  999.0,  -45.8,  -41.7,  -40.3,  -39.1,  -38.5,  -39.2,  -38.5,  -38.3,  -37.6,  -38.8,  -41.0,  -37.5,  -38.7,  -37.0,  -35.9,  -42.2,  -41.9,  -44.5,  -43.9,  -43.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 06:00,  999.0,  -30.9,  -20.9,  -27.5,  -36.6,  -36.5,  -38.4,  -39.1,  -42.1,  999.0,  999.0,  -39.2,  -38.1,  -43.9,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  -42.1,  -43.9,  -41.1,  -42.8,  -43.5,  -39.8,  -39.4,  -39.5,  999.0,  -40.3,  -41.3,  -37.0,  -39.1,  -44.2,  -45.4,  -45.3,  -47.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 06:10,  999.0,  999.0,  999.0,  -10.1,  -25.9,  -28.7,  -29.5,  -36.7,  -38.4,  -29.1,  -26.4,  -35.9,  -36.4,  -40.2,  -40.3,  -38.3,  -41.1,  -34.7,  -33.0,  -30.9,  -29.8,  -29.2,  -28.8,  -27.9,  -27.2,  -35.6,  -37.7,  -27.9,  -34.4,  -38.4,  -35.0,  -37.1,  -33.9,  -34.0,  -39.3,  -38.9,  -37.6,  -37.1,  -37.8,  -37.2,  -32.2,  -32.3,  -30.5,  -35.7,  -34.0,  -35.7,  -37.4,  -38.0,  -34.5,  -36.0,  -32.5,  -32.3,  -35.6,  -36.4,  -35.1,  -33.8,  -34.2,  -35.5
2000/06/03 06:20,  -20.0,  -19.2,  -12.0,  -17.6,  -17.8,  -17.4,  -17.1,  -17.2,  -17.5,  -18.1,  -18.7,  -18.7,  -18.7,  -19.4,  -19.7,  -20.3,  -20.5,  -21.2,  -21.6,  -22.2,  -22.7,  -22.9,  -23.5,  -24.5,  -25.5,  -27.0,  -28.7,  -30.2,  -31.1,  -31.1,  -31.1,  -30.9,  -30.3,  -30.5,  -30.4,  -29.9,  -29.7,  -29.1,  -28.7,  -28.2,  -28.1,  -27.4,  -25.0,  -23.5,  -29.8,  -29.7,  -32.6,  -35.1,  -36.6,  -37.9,  -39.2,  -40.2,  -41.3,  -42.1,  -39.0,  -40.8,  -41.5,  -43.4
2000/06/03 06:30,  -22.9,  -10.3,  -14.8,  -17.5,  -16.5,  -18.5,  -20.7,  -21.2,  -21.4,  -21.7,  -22.3,  -22.7,  -23.1,  -23.2,  -23.3,  -23.4,  -23.6,  -23.7,  -23.6,  -23.5,  -23.5,  -23.8,  -23.8,  -24.6,  -25.7,  -26.9,  -28.0,  -28.1,  -28.3,  -28.7,  -28.4,  -28.3,  -28.0,  -28.2,  -28.1,  -28.4,  -28.5,  -28.7,  -28.9,  -28.8,  -29.0,  -28.9,  -28.0,  -27.8,  -25.8,  -25.5,  -26.8,  -28.9,  -29.6,  -30.3,  -30.9,  -30.7,  -31.0,  -32.2,  -33.6,  -35.4,  -33.2,  -37.8
2000/06/03 06:40,  -12.4,  -11.0,  -18.9,   -0.9,  -20.5,  -23.9,  -21.5,  -23.7,   -8.2,   -9.4,  -10.0,  -11.1,  -12.0,  -13.0,  -13.8,  -25.3,  -15.4,  -16.1,  -16.5,  -17.0,  -16.6,  -16.6,  -16.3,  -16.4,  -16.3,  -19.3,  -18.3,  -17.9,  -25.9,  -26.7,  -37.4,  999.0,  -35.1,  -34.6,  -33.9,  -12.7,  -27.7,  -13.2,  -27.7,  -13.6,  -22.4,  -21.8,  -21.1,  -21.3,  -31.4,  -21.1,  -24.4,  -28.7,  -30.9,  -32.6,  -32.9,  -33.8,  -33.7,  -35.8,  -36.6,  -35.5,  -37.2,  -38.0
2000/06/03 06:50,  -17.9,  999.0,  -23.5,  -28.5,  -33.5,  -37.7,  -41.3,  999.0,  -43.2,  -42.5,  -41.1,  -46.2,  -43.2,  -41.1,  -33.2,  -42.7,  999.0,  -42.3,  -42.6,  -44.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.0,  999.0,  -42.9,  -39.8,  -44.3,  -43.8,  -41.2,  -42.6,  -44.8,  -43.4,  999.0,  -43.8,  -43.1,  -42.8,  -41.2,  -41.6,  -41.2,  -38.9,  -39.9,  -41.6,  -44.6,  -43.1,  -45.0,  999.0,  999.0,  -44.2,  -44.4,  999.0,  999.0,  999.0,  999.0
2000/06/03 07:00,  -18.5,  -19.0,  -22.6,  -25.8,  -27.8,  -36.5,  -38.8,  -39.7,  999.0,  -46.9,  -43.7,  -40.9,  -32.6,  -36.7,  -39.1,  -48.5,  -45.6,  -43.9,  -39.1,  -43.3,  -42.5,  -44.9,  999.0,  -46.2,  -46.7,  -46.9,  -46.4,  -44.1,  999.0,  -47.3,  -49.1,  -43.4,  999.0,  -45.6,  -40.9,  -41.4,  -43.5,  -42.8,  -41.9,  -42.5,  -41.2,  -43.0,  -41.6,  -39.9,  -41.0,  -40.8,  -45.1,  -45.6,  -46.6,  -43.2,  -46.4,  999.0,  -44.8,  999.0,  -47.2,  999.0,  -48.1,  -47.9
2000/06/03 07:10,  999.0,  -30.2,  -31.8,  -31.4,  -29.5,  -36.2,  -39.1,  -39.7,  -40.9,  -39.8,  -38.5,  -38.8,  -36.6,  -38.1,  -39.7,  -42.5,  -41.1,  -43.4,  -38.7,  -43.0,  -42.3,  -42.8,  -46.5,  -44.5,  -44.9,  -46.9,  999.0,  -44.5,  -44.0,  -45.5,  -49.1,  -45.9,  -41.5,  -45.4,  -48.1,  -47.8,  -45.3,  -44.1,  -42.3,  999.0,  -48.8,  -48.0,  -46.1,  -47.3,  -47.5,  999.0,  999.0,  -46.3,  999.0,  999.0,  -46.7,  -46.3,  -45.5,  -45.3,  999.0,  -47.7,  999.0,  -45.5
2000/06/03 07:20,  999.0,  -26.9,  -24.9,  -34.9,  -31.4,  -35.8,  -42.0,  -43.0,  -41.7,  -43.0,  -43.1,  -41.0,  -41.3,  -42.2,  -42.3,  -44.8,  -46.4,  999.0,  -44.7,  -42.4,  -45.8,  -47.1,  999.0,  999.0,  -47.2,  -46.8,  999.0,  999.0,  -49.1,  -45.4,  999.0,  999.0,  -46.2,  -45.5,  -47.6,  -47.2,  -46.8,  -47.1,  -46.0,  -48.1,  -48.1,  999.0,  -48.4,  999.0,  -46.8,  -47.9,  -47.3,  -46.4,  -45.4,  -48.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.2
2000/06/03 07:30,  -40.3,  -27.8,  999.0,  999.0,  -29.0,  -32.5,  -36.2,  -38.3,  -38.9,  -42.2,  -42.0,  -43.8,  -43.8,  -43.5,  -41.5,  -42.7,  -46.6,  -46.7,  999.0,  -45.0,  -43.6,  -47.4,  -48.4,  -48.4,  999.0,  -45.3,  -48.6,  999.0,  -44.6,  -46.4,  -46.8,  -47.2,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -43.3,  -44.8,  -45.5,  999.0,  -47.7,  -45.2,  -43.2,  -43.8,  -44.9,  999.0,  -46.8,  -48.4,  999.0,  -48.3,  -48.3,  999.0,  -47.7,  999.0,  -46.8,  999.0
2000/06/03 07:40,  -40.9,  -29.2,  -35.3,  -33.0,  -38.1,  -38.1,  -39.0,  -41.0,  -38.9,  -42.1,  -44.5,  -43.6,  -38.6,  -38.5,  -42.6,  -44.9,  -45.6,  999.0,  -48.4,  -43.4,  -41.9,  -42.9,  -47.5,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -46.2,  999.0,  -47.4,  -47.8,  999.0,  999.0,  -50.3,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.6,  -45.7,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -50.3
2000/06/03 07:50,  -39.4,  -31.8,  -34.8,  -32.0,  -32.3,  -41.3,  -41.0,  -41.1,  999.0,  -43.8,  -45.0,  -46.9,  -38.1,  -40.9,  -46.7,  -44.4,  -45.4,  -42.9,  -46.0,  -46.1,  -42.5,  -44.4,  -47.4,  999.0,  999.0,  999.0,  -48.4,  999.0,  -48.9,  -46.0,  -46.6,  999.0,  999.0,  -46.9,  -47.6,  -46.7,  -48.3,  -44.0,  -47.7,  -47.2,  -48.6,  -46.5,  -46.4,  999.0,  999.0,  -46.2,  -47.4,  999.0,  -46.7,  -48.1,  999.0,  -46.8,  -47.7,  999.0,  -46.4,  999.0,  -48.0,  999.0