2011/05/27, +9, 136.10,  34.85, 385
00:00:00,  973.9,   13.9,   83.3,   -0.24,    0.75,    0.0, -999.0
00:00:05,  973.9,   13.9,   83.3,   -1.04,   -0.22,    0.0, -999.0
00:00:10,  973.9,   13.9,   83.2,   -0.91,   -0.06,    0.0, -999.0
00:00:15,  974.0,   13.9,   83.6,   -1.45,   -1.10,    0.0, -999.0
00:00:20,  973.9,   13.9,   83.4,   -2.73,   -2.46,    0.0, -999.0
00:00:25,  973.9,   13.9,   83.4,    1.07,   -2.79,    0.0, -999.0
00:00:30,  973.9,   13.9,   83.5,    1.43,   -3.55,    0.0, -999.0
00:00:35,  973.9,   13.9,   83.5,   -2.64,   -0.05,    0.0, -999.0
00:00:40,  973.9,   13.9,   83.6,   -1.97,   -0.31,    0.0, -999.0
00:00:45,  973.9,   13.9,   83.6,   -1.20,    0.28,    0.0, -999.0
00:00:50,  974.0,   13.9,   83.6,   -0.20,   -0.89,    0.0, -999.0
00:00:55,  974.0,   13.9,   83.7,   -0.72,   -0.28,    0.0, -999.0
00:01:00,  974.0,   13.9,   83.9,    0.13,    0.23,    0.0, -999.0
00:01:05,  974.0,   13.9,   83.9,    0.02,   -0.94,    0.0, -999.0
00:01:10,  974.0,   13.9,   83.7,    1.43,   -1.53,    0.0, -999.0
00:01:15,  973.9,   13.9,   83.6,    0.15,   -1.09,    0.0, -999.0
00:01:20,  974.0,   13.9,   84.0,   -1.35,   -0.72,    0.0, -999.0
00:01:25,  973.9,   13.9,   84.2,   -1.42,    1.03,    0.0, -999.0
00:01:30,  973.9,   13.9,   84.0,   -1.75,    1.14,    0.0, -999.0
00:01:35,  973.9,   13.9,   83.9,   -1.75,   -0.37,    0.0, -999.0
00:01:40,  973.9,   13.9,   84.1,   -0.88,    1.30,    0.0, -999.0
00:01:45,  973.9,   13.9,   84.4,   -0.26,   -2.14,    0.0, -999.0
00:01:50,  974.0,   13.9,   84.2,   -3.29,   -1.07,    0.0, -999.0
00:01:55,  974.0,   13.9,   84.1,   -0.61,   -1.07,    0.0, -999.0
00:02:00,  974.0,   13.9,   84.3,   -0.39,   -0.96,    0.0, -999.0
00:02:05,  974.1,   13.9,   84.3,   -0.69,   -2.00,    0.0, -999.0
00:02:10,  974.0,   13.9,   84.2,   -1.96,   -3.01,    0.0, -999.0
00:02:15,  974.0,   13.9,   84.2,   -1.17,   -2.41,    0.0, -999.0
00:02:20,  974.0,   13.9,   84.3,   -1.93,   -0.90,    0.0, -999.0
00:02:25,  974.1,   13.9,   84.3,   -1.18,   -1.81,    0.0, -999.0
00:02:30,  974.1,   13.9,   84.1,   -2.11,   -0.33,    0.0, -999.0
00:02:35,  974.1,   13.9,   84.3,   -1.37,   -0.19,    0.0, -999.0
00:02:40,  974.1,   13.9,   84.0,   -0.26,   -0.36,    0.0, -999.0
00:02:45,  974.0,   13.9,   83.9,   -1.55,   -0.97,    0.0, -999.0
00:02:50,  974.0,   13.9,   83.9,   -3.29,    0.11,    0.0, -999.0
00:02:55,  974.1,   13.9,   83.9,   -2.86,   -1.10,    0.0, -999.0
00:03:00,  974.1,   13.9,   83.6,   -3.36,    0.84,    0.0, -999.0
00:03:05,  974.0,   13.9,   83.5,   -3.61,   -1.53,    0.0, -999.0
00:03:10,  974.0,   13.9,   83.4,   -1.93,   -1.51,    0.0, -999.0
00:03:15,  974.0,   13.9,   83.5,   -2.49,   -1.05,    0.0, -999.0
00:03:20,  974.0,   13.9,   83.5,   -1.80,   -0.16,    0.0, -999.0
00:03:25,  974.0,   13.9,   83.4,   -0.66,   -1.02,    0.0, -999.0
00:03:30,  974.0,   13.9,   83.5,   -0.74,   -2.02,    0.0, -999.0
00:03:35,  974.0,   13.9,   83.5,   -1.76,   -0.28,    0.0, -999.0
00:03:40,  974.0,   13.9,   83.5,   -0.01,    0.75,    0.0, -999.0
00:03:45,  974.0,   13.9,   83.6,   -0.81,   -1.25,    0.0, -999.0
00:03:50,  974.1,   13.9,   83.5,   -0.64,   -0.40,    0.0, -999.0
00:03:55,  974.0,   13.9,   83.1,   -0.50,   -1.11,    0.0, -999.0
00:04:00,  974.0,   13.9,   83.4,   -3.18,    0.39,    0.0, -999.0
00:04:05,  974.0,   13.9,   83.4,   -3.45,   -0.36,    0.0, -999.0
00:04:10,  974.0,   13.9,   83.5,   -3.14,    0.39,    0.0, -999.0
00:04:15,  974.0,   13.9,   83.2,   -1.72,    1.25,    0.0, -999.0
00:04:20,  974.0,   13.9,   83.2,   -2.96,   -0.42,    0.0, -999.0
00:04:25,  974.1,   13.9,   83.2,   -3.57,   -0.50,    0.0, -999.0
00:04:30,  974.1,   13.9,   83.5,   -3.18,    0.50,    0.0, -999.0
00:04:35,  974.1,   13.9,   83.3,   -4.64,    1.69,    0.0, -999.0
00:04:40,  974.1,   13.9,   83.5,   -2.06,   -0.33,    0.0, -999.0
00:04:45,  974.0,   13.9,   83.3,   -2.56,   -1.86,    0.0, -999.0
00:04:50,  974.1,   13.9,   83.4,   -2.05,   -1.33,    0.0, -999.0
00:04:55,  974.1,   13.9,   83.5,   -1.04,   -2.14,    0.0, -999.0
00:05:00,  974.1,   13.9,   83.5,   -0.72,   -2.89,    0.0, -999.0
00:05:05,  974.1,   13.9,   83.7,   -1.71,   -1.77,    0.0, -999.0
00:05:10,  974.1,   13.9,   83.7,   -3.22,   -0.80,    0.0, -999.0
00:05:15,  974.1,   13.9,   83.7,   -1.58,   -1.88,    0.0, -999.0
00:05:20,  974.1,   13.9,   83.8,   -2.63,    0.61,    0.0, -999.0
00:05:25,  974.1,   13.9,   83.9,   -2.52,    1.40,    0.0, -999.0
00:05:30,  974.1,   13.9,   84.0,   -1.03,    0.89,    0.0, -999.0
00:05:35,  974.0,   13.9,   84.0,   -1.22,   -2.11,    0.0, -999.0
00:05:40,  974.0,   13.9,   84.2,   -4.01,   -1.54,    0.0, -999.0
00:05:45,  974.0,   13.9,   84.1,   -2.62,    1.77,    0.0, -999.0
00:05:50,  974.1,   13.9,   84.3,   -2.86,    0.87,    0.0, -999.0
00:05:55,  974.1,   13.9,   84.2,   -3.20,    2.99,    0.0, -999.0
00:06:00,  974.1,   13.9,   84.2,   -4.20,    2.73,    0.0, -999.0
00:06:05,  974.1,   13.9,   84.1,   -2.72,    2.63,    0.0, -999.0
00:06:10,  974.1,   13.9,   84.4,    0.36,    3.44,    0.0, -999.0
00:06:15,  974.2,   13.9,   83.9,   -1.95,    1.70,    0.0, -999.0
00:06:20,  974.0,   13.9,   83.7,    2.02,    0.66,    0.0, -999.0
00:06:25,  974.0,   13.9,   83.7,   -1.82,    4.50,    0.0, -999.0
00:06:30,  974.1,   13.9,   83.7,   -2.14,    5.57,    0.0, -999.0
00:06:35,  974.1,   13.9,   83.6,   -3.39,    2.46,    0.0, -999.0
00:06:40,  974.0,   13.9,   83.5,    1.14,    2.83,    0.0, -999.0
00:06:45,  974.1,   13.9,   83.6,    2.33,    2.33,    0.0, -999.0
00:06:50,  974.1,   13.9,   83.6,    0.49,    7.04,    0.0, -999.0
00:06:55,  974.1,   13.9,   83.4,   -3.64,    5.82,    0.0, -999.0
00:07:00,  974.1,   13.9,   83.2,   -4.05,    0.14,    0.0, -999.0
00:07:05,  974.0,   13.9,   82.9,    1.61,    1.17,    0.0, -999.0
00:07:10,  974.1,   13.9,   82.8,   -1.80,   -0.03,    0.0, -999.0
00:07:15,  974.0,   13.9,   82.7,   -4.81,    1.75,    0.0, -999.0
00:07:20,  974.0,   13.9,   82.6,   -2.68,    2.50,    0.0, -999.0
00:07:25,  974.0,   13.9,   82.6,   -2.86,    2.67,    0.0, -999.0
00:07:30,  974.0,   13.9,   82.5,   -5.35,   -0.85,    0.0, -999.0
00:07:35,  974.0,   13.9,   82.1,   -7.08,   -0.12,    0.0, -999.0
00:07:40,  974.0,   13.9,   82.3,   -3.76,   -3.51,    0.0, -999.0
00:07:45,  974.1,   13.9,   82.2,   -3.74,   -0.07,    0.0, -999.0
00:07:50,  974.1,   13.9,   82.1,   -4.12,   -1.11,    0.0, -999.0
00:07:55,  974.1,   13.9,   82.3,   -2.93,    0.46,    0.0, -999.0
00:08:00,  974.1,   13.9,   82.4,   -1.26,    2.69,    0.0, -999.0
00:08:05,  974.1,   13.9,   82.4,   -3.85,    1.71,    0.0, -999.0
00:08:10,  974.0,   13.9,   82.1,   -2.54,   -0.36,    0.0, -999.0
00:08:15,  974.0,   13.9,   82.2,   -2.57,   -0.04,    0.0, -999.0
00:08:20,  974.1,   14.0,   82.3,   -1.11,    0.62,    0.0, -999.0
00:08:25,  974.1,   14.0,   82.3,   -1.87,    0.83,    0.0, -999.0
00:08:30,  974.1,   14.0,   82.2,   -2.64,   -0.05,    0.0, -999.0
00:08:35,  974.0,   14.0,   82.1,   -1.80,   -2.78,    0.0, -999.0
00:08:40,  974.1,   14.0,   82.1,   -4.11,   -0.72,    0.0, -999.0
00:08:45,  974.0,   14.0,   82.3,   -2.57,   -1.67,    0.0, -999.0
00:08:50,  974.0,   14.0,   82.3,   -3.81,    1.70,    0.0, -999.0
00:08:55,  974.0,   14.0,   82.1,   -2.22,    1.08,    0.0, -999.0
00:09:00,  974.1,   14.0,   82.4,   -1.77,   -0.03,    0.0, -999.0
00:09:05,  974.0,   14.0,   82.2,   -1.83,   -0.29,    0.0, -999.0
00:09:10,  974.0,   14.0,   81.8,   -0.99,    0.72,    0.0, -999.0
00:09:15,  974.0,   14.0,   82.2,    0.33,    0.67,    0.0, -999.0
00:09:20,  974.0,   14.0,   82.2,   -0.60,    1.12,    0.0, -999.0
00:09:25,  974.1,   14.0,   82.2,   -1.99,   -0.03,    0.0, -999.0
00:09:30,  974.1,   14.0,   82.1,   -1.33,    1.11,    0.0, -999.0
00:09:35,  974.0,   14.0,   82.1,   -2.12,    0.34,    0.0, -999.0
00:09:40,  974.0,   14.0,   82.3,   -1.58,   -0.91,    0.0, -999.0
00:09:45,  974.1,   14.0,   82.0,   -1.49,    0.08,    0.0, -999.0
00:09:50,  974.1,   14.0,   82.1,   -0.99,   -0.78,    0.0, -999.0
00:09:55,  974.0,   14.0,   82.0,   -1.16,   -0.98,    0.0, -999.0
00:10:00,  974.1,   14.0,   82.1,   -1.46,    0.05,    0.0, -999.0
00:10:05,  974.1,   14.0,   82.2,   -1.39,    0.32,    0.0, -999.0
00:10:10,  974.0,   14.0,   82.0,   -1.37,    0.79,    0.0, -999.0
00:10:15,  974.0,   14.0,   82.0,   -1.80,   -0.25,    0.0, -999.0
00:10:20,  974.1,   14.0,   82.1,   -2.09,    0.48,    0.0, -999.0
00:10:25,  974.1,   14.0,   82.2,   -4.15,   -0.73,    0.0, -999.0
00:10:30,  974.1,   14.0,   82.1,   -7.64,    1.90,    0.0, -999.0
00:10:35,  974.1,   14.0,   82.1,   -7.01,    0.49,    0.0, -999.0
00:10:40,  974.1,   14.0,   81.9,   -5.51,    1.68,    0.0, -999.0
00:10:45,  974.1,   14.0,   82.1,   -5.65,   -0.39,    0.0, -999.0
00:10:50,  974.1,   14.0,   82.0,   -5.46,   -0.38,    0.0, -999.0
00:10:55,  974.1,   14.0,   82.2,   -2.88,    0.72,    0.0, -999.0
00:11:00,  974.1,   14.0,   82.0,   -1.92,    0.98,    0.0, -999.0
00:11:05,  974.1,   14.0,   82.1,   -1.08,    1.80,    0.0, -999.0
00:11:10,  974.0,   14.0,   82.3,   -1.40,    1.93,    0.0, -999.0
00:11:15,  974.1,   14.0,   82.2,   -0.83,    1.96,    0.0, -999.0
00:11:20,  974.0,   14.0,   82.1,   -2.26,    1.47,    0.0, -999.0
00:11:25,  974.0,   14.0,   82.3,   -2.17,    0.97,    0.0, -999.0
00:11:30,  974.1,   14.0,   82.2,   -2.48,    1.38,    0.0, -999.0
00:11:35,  974.1,   14.0,   82.4,   -2.75,    1.17,    0.0, -999.0
00:11:40,  974.1,   14.0,   82.3,   -2.50,   -2.98,    0.0, -999.0
00:11:45,  974.1,   14.0,   82.6,   -1.77,    0.38,    0.0, -999.0
00:11:50,  974.1,   14.0,   82.4,   -1.72,   -1.29,    0.0, -999.0
00:11:55,  974.1,   14.0,   82.4,   -2.07,   -1.24,    0.0, -999.0
00:12:00,  974.1,   14.0,   82.4,    0.48,   -0.77,    0.0, -999.0
00:12:05,  974.1,   14.0,   82.3,   -2.22,    1.44,    0.0, -999.0
00:12:10,  974.1,   14.0,   82.3,   -2.08,    0.60,    0.0, -999.0
00:12:15,  974.0,   14.0,   82.2,    0.02,   -1.07,    0.0, -999.0
00:12:20,  974.1,   14.0,   82.3,   -0.64,   -0.73,    0.0, -999.0
00:12:25,  974.1,   14.0,   82.3,   -0.73,   -0.61,    0.0, -999.0
00:12:30,  974.1,   14.0,   82.2,   -1.98,   -0.42,    0.0, -999.0
00:12:35,  974.1,   14.0,   82.2,   -3.22,   -1.57,    0.0, -999.0
00:12:40,  974.1,   14.0,   82.3,   -1.81,   -2.40,    0.0, -999.0
00:12:45,  974.1,   14.0,   82.3,   -6.57,   -0.58,    0.0, -999.0
00:12:50,  974.1,   14.0,   82.1,   -6.20,    0.98,    0.0, -999.0
00:12:55,  974.1,   14.0,   81.9,   -0.99,    2.46,    0.0, -999.0
00:13:00,  974.0,   14.0,   82.1,    2.16,    1.15,    0.0, -999.0
00:13:05,  974.1,   14.0,   82.1,   -1.42,   -0.38,    0.0, -999.0
00:13:10,  974.0,   14.0,   81.9,   -1.29,   -0.81,    0.0, -999.0
00:13:15,  974.0,   14.0,   81.9,   -0.92,    0.23,    0.0, -999.0
00:13:20,  974.0,   14.0,   81.9,   -2.44,   -0.17,    0.0, -999.0
00:13:25,  974.0,   14.0,   81.8,   -1.09,   -1.13,    0.0, -999.0
00:13:30,  974.1,   14.0,   81.6,   -0.57,   -2.48,    0.0, -999.0
00:13:35,  974.0,   14.0,   82.0,   -3.87,    0.27,    0.0, -999.0
00:13:40,  974.0,   14.0,   81.9,   -4.76,    1.73,    0.0, -999.0
00:13:45,  974.0,   14.0,   81.8,   -3.79,    2.75,    0.0, -999.0
00:13:50,  974.0,   14.0,   82.0,   -5.24,   -1.41,    0.0, -999.0
00:13:55,  973.9,   14.0,   82.1,   -0.92,    1.72,    0.0, -999.0
00:14:00,  973.9,   14.0,   82.2,   -1.16,   -2.10,    0.0, -999.0
00:14:05,  974.0,   14.0,   82.2,   -1.23,   -1.27,    0.0, -999.0
00:14:10,  973.9,   14.0,   82.4,   -0.21,   -1.96,    0.0, -999.0
00:14:15,  973.9,   14.0,   82.3,   -0.70,   -1.04,    0.0, -999.0
00:14:20,  973.9,   14.0,   82.4,   -0.90,   -0.42,    0.0, -999.0
00:14:25,  973.9,   14.0,   82.7,   -1.34,   -0.74,    0.0, -999.0
00:14:30,  974.0,   14.0,   83.0,   -2.18,   -1.21,    0.0, -999.0
00:14:35,  973.9,   14.0,   82.9,    0.28,   -1.03,    0.0, -999.0
00:14:40,  973.9,   14.0,   82.9,   -0.74,    0.54,    0.0, -999.0
00:14:45,  973.9,   14.0,   83.4,   -1.17,    0.36,    0.0, -999.0
00:14:50,  973.9,   14.0,   82.9,   -1.18,   -0.23,    0.0, -999.0
00:14:55,  973.9,   14.0,   83.1,   -1.69,    1.23,    0.0, -999.0
00:15:00,  973.9,   14.0,   82.9,   -4.20,    3.91,    0.0, -999.0
00:15:05,  973.9,   14.0,   83.1,   -3.40,    1.37,    0.0, -999.0
00:15:10,  973.9,   14.0,   83.3,   -5.13,    1.67,    0.0, -999.0
00:15:15,  973.9,   14.0,   83.3,   -4.43,    0.94,    0.0, -999.0
00:15:20,  973.9,   14.0,   83.2,   -4.64,    0.49,    0.0, -999.0
00:15:25,  973.9,   14.0,   83.2,   -1.97,    0.14,    0.0, -999.0
00:15:30,  973.9,   14.0,   83.3,   -2.06,    0.25,    0.0, -999.0
00:15:35,  973.9,   14.0,   83.3,   -2.98,    0.37,    0.0, -999.0
00:15:40,  973.9,   14.0,   83.5,   -3.16,   -0.06,    0.0, -999.0
00:15:45,  973.9,   14.0,   83.5,   -0.53,   -1.73,    0.0, -999.0
00:15:50,  973.9,   14.0,   83.5,   -0.84,    0.41,    0.0, -999.0
00:15:55,  973.9,   14.0,   83.7,   -2.53,   -0.04,    0.0, -999.0
00:16:00,  973.9,   14.0,   83.8,   -3.44,    1.19,    0.0, -999.0
00:16:05,  973.9,   14.0,   83.9,   -6.04,    1.17,    0.0, -999.0
00:16:10,  973.9,   14.0,   83.8,   -4.95,    2.86,    0.0, -999.0
00:16:15,  973.9,   14.0,   83.8,   -3.65,    2.85,    0.0, -999.0
00:16:20,  973.9,   14.0,   83.8,   -2.82,    2.63,    0.0, -999.0
00:16:25,  973.9,   14.0,   84.1,   -2.47,   -0.04,    0.0, -999.0
00:16:30,  973.9,   14.0,   84.0,   -1.87,   -1.57,    0.0, -999.0
00:16:35,  973.9,   14.0,   83.8,   -4.11,   -2.47,    0.0, -999.0
00:16:40,  973.8,   13.9,   84.0,   -4.10,    0.87,    0.0, -999.0
00:16:45,  973.9,   14.0,   84.1,   -3.00,    0.64,    0.0, -999.0
00:16:50,  973.8,   13.9,   84.0,   -2.03,   -1.37,    0.0, -999.0
00:16:55,  973.9,   13.9,   83.9,   -1.49,   -1.34,    0.0, -999.0
00:17:00,  973.9,   13.9,   84.0,   -0.71,    1.68,    0.0, -999.0
00:17:05,  973.9,   13.9,   84.1,   -1.21,    1.55,    0.0, -999.0
00:17:10,  973.8,   13.9,   84.2,   -0.38,    2.39,    0.0, -999.0
00:17:15,  973.8,   13.9,   84.0,   -1.74,    2.78,    0.0, -999.0
00:17:20,  973.8,   13.9,   84.2,    0.40,    1.74,    0.0, -999.0
00:17:25,  973.8,   13.9,   83.8,   -0.86,    0.86,    0.0, -999.0
00:17:30,  973.8,   13.9,   84.1,   -1.17,    0.85,    0.0, -999.0
00:17:35,  973.8,   13.9,   84.1,   -1.71,   -0.43,    0.0, -999.0
00:17:40,  973.9,   13.9,   84.4,   -4.14,    0.43,    0.0, -999.0
00:17:45,  973.8,   13.9,   84.2,   -4.85,    0.34,    0.0, -999.0
00:17:50,  973.8,   13.9,   84.2,   -4.06,   -0.07,    0.0, -999.0
00:17:55,  973.8,   13.9,   84.2,   -3.63,    0.13,    0.0, -999.0
00:18:00,  973.8,   13.9,   84.5,   -1.57,    3.23,    0.0, -999.0
00:18:05,  973.8,   13.9,   84.4,   -0.74,    1.40,    0.0, -999.0
00:18:10,  973.8,   13.9,   84.4,   -1.83,    0.32,    0.0, -999.0
00:18:15,  973.8,   13.9,   84.4,   -2.87,   -0.05,    0.0, -999.0
00:18:20,  973.8,   13.9,   84.3,   -2.91,    1.29,    0.0, -999.0
00:18:25,  973.8,   13.9,   84.0,   -3.54,    0.37,    0.0, -999.0
00:18:30,  973.8,   13.9,   84.1,   -2.81,    1.43,    0.0, -999.0
00:18:35,  973.8,   13.9,   83.9,    0.55,    1.43,    0.0, -999.0
00:18:40,  973.7,   13.9,   84.0,   -0.17,    2.43,    0.0, -999.0
00:18:45,  973.7,   13.9,   84.2,   -1.29,   -0.42,    0.0, -999.0
00:18:50,  973.7,   13.9,   83.9,   -1.27,   -0.76,    0.0, -999.0
00:18:55,  973.6,   13.9,   83.8,   -3.32,   -1.34,    0.0, -999.0
00:19:00,  973.7,   13.9,   83.8,   -4.09,   -1.65,    0.0, -999.0
00:19:05,  973.7,   13.9,   84.0,   -3.50,    0.62,    0.0, -999.0
00:19:10,  973.7,   13.9,   83.9,   -3.52,    3.06,    0.0, -999.0
00:19:15,  973.7,   13.9,   84.0,   -2.57,    1.67,    0.0, -999.0
00:19:20,  973.7,   13.9,   84.0,   -1.77,    0.28,    0.0, -999.0
00:19:25,  973.7,   13.9,   83.9,   -2.06,    0.59,    0.0, -999.0
00:19:30,  973.8,   13.9,   83.9,   -0.61,   -2.01,    0.0, -999.0
00:19:35,  973.7,   13.9,   84.0,   -2.46,   -0.52,    0.0, -999.0
00:19:40,  973.7,   13.9,   84.1,   -0.66,    1.62,    0.0, -999.0
00:19:45,  973.6,   13.8,   84.0,   -1.67,   -1.79,    0.0, -999.0
00:19:50,  973.6,   13.8,   83.9,   -1.92,   -0.48,    0.0, -999.0
00:19:55,  973.7,   13.8,   84.6,   -1.11,   -0.54,    0.0, -999.0
00:20:00,  973.8,   13.8,   84.2,   -1.48,   -0.96,    0.0, -999.0
00:20:05,  973.8,   13.8,   84.4,   -1.39,    0.56,    0.0, -999.0
00:20:10,  973.8,   13.8,   84.5,   -0.91,   -0.24,    0.0, -999.0
00:20:15,  973.8,   13.8,   84.5,   -0.48,   -0.01,    0.0, -999.0
00:20:20,  973.8,   13.8,   84.3,   -0.90,   -0.81,    0.0, -999.0
00:20:25,  973.7,   13.8,   84.4,   -2.88,    0.67,    0.0, -999.0
00:20:30,  973.7,   13.8,   84.2,   -1.64,    3.37,    0.0, -999.0
00:20:35,  973.7,   13.8,   84.3,   -0.62,    2.91,    0.0, -999.0
00:20:40,  973.6,   13.8,   84.2,   -1.94,    1.87,    0.0, -999.0
00:20:45,  973.6,   13.8,   84.4,   -1.39,    1.55,    0.0, -999.0
00:20:50,  973.7,   13.8,   84.3,   -1.30,    1.21,    0.0, -999.0
00:20:55,  973.7,   13.8,   84.6,   -1.48,   -0.93,    0.0, -999.0
00:21:00,  973.7,   13.8,   84.0,   -1.44,   -0.39,    0.0, -999.0
00:21:05,  973.7,   13.8,   84.2,   -2.47,   -2.85,    0.0, -999.0
00:21:10,  973.7,   13.8,   84.2,   -1.74,   -3.90,    0.0, -999.0
00:21:15,  973.7,   13.8,   84.2,   -1.37,   -0.58,    0.0, -999.0
00:21:20,  973.7,   13.8,   84.1,   -0.30,   -1.32,    0.0, -999.0
00:21:25,  973.7,   13.8,   84.0,   -1.42,   -1.32,    0.0, -999.0
00:21:30,  973.6,   13.8,   84.5,   -0.25,   -1.56,    0.0, -999.0
00:21:35,  973.7,   13.8,   84.6,   -1.54,   -1.43,    0.0, -999.0
00:21:40,  973.7,   13.8,   84.2,   -2.98,    0.53,    0.0, -999.0
00:21:45,  973.7,   13.8,   84.1,   -3.81,    2.11,    0.0, -999.0
00:21:50,  973.7,   13.8,   84.2,   -2.97,    3.81,    0.0, -999.0
00:21:55,  973.7,   13.8,   84.3,   -1.75,    1.87,    0.0, -999.0
00:22:00,  973.7,   13.8,   84.5,   -0.90,   -0.18,    0.0, -999.0
00:22:05,  973.7,   13.8,   84.3,   -2.03,    0.47,    0.0, -999.0
00:22:10,  973.7,   13.8,   84.4,   -2.28,   -0.97,    0.0, -999.0
00:22:15,  973.7,   13.8,   84.4,   -2.62,    1.77,    0.0, -999.0
00:22:20,  973.8,   13.8,   84.3,   -3.44,    2.07,    0.0, -999.0
00:22:25,  973.7,   13.8,   84.2,   -2.66,    1.30,    0.0, -999.0
00:22:30,  973.7,   13.8,   84.2,   -1.56,    2.40,    0.0, -999.0
00:22:35,  973.7,   13.8,   84.2,    0.71,   -0.35,    0.0, -999.0
00:22:40,  973.7,   13.8,   84.1,   -1.27,   -0.09,    0.0, -999.0
00:22:45,  973.7,   13.8,   84.1,   -0.77,    0.03,    0.0, -999.0
00:22:50,  973.7,   13.8,   84.0,   -2.89,   -1.88,    0.0, -999.0
00:22:55,  973.7,   13.8,   84.1,   -2.03,   -2.79,    0.0, -999.0
00:23:00,  973.7,   13.8,   83.9,   -1.87,   -0.61,    0.0, -999.0
00:23:05,  973.7,   13.8,   84.0,   -2.59,   -0.69,    0.0, -999.0
00:23:10,  973.7,   13.8,   84.0,   -4.83,   -0.08,    0.0, -999.0
00:23:15,  973.7,   13.8,   84.0,   -1.63,    4.03,    0.0, -999.0
00:23:20,  973.7,   13.8,   84.1,   -1.50,    1.92,    0.0, -999.0
00:23:25,  973.7,   13.8,   84.2,   -2.47,   -1.05,    0.0, -999.0
00:23:30,  973.7,   13.8,   84.2,   -4.43,   -1.44,    0.0, -999.0
00:23:35,  973.7,   13.8,   84.3,   -3.48,    0.87,    0.0, -999.0
00:23:40,  973.7,   13.8,   84.3,   -1.80,    0.06,    0.0, -999.0
00:23:45,  973.7,   13.8,   84.3,   -1.39,   -1.17,    0.0, -999.0
00:23:50,  973.7,   13.8,   84.7,   -0.35,   -1.00,    0.0, -999.0
00:23:55,  973.7,   13.8,   84.5,   -1.23,   -0.02,    0.0, -999.0
00:24:00,  973.7,   13.8,   84.5,   -0.61,    0.45,    0.0, -999.0
00:24:05,  973.7,   13.8,   84.6,   -0.10,   -1.92,    0.0, -999.0
00:24:10,  973.8,   13.8,   84.6,   -2.03,   -0.43,    0.0, -999.0
00:24:15,  973.7,   13.8,   84.4,   -2.28,    0.53,    0.0, -999.0
00:24:20,  973.8,   13.8,   84.3,   -2.05,   -1.23,    0.0, -999.0
00:24:25,  973.8,   13.8,   84.5,   -0.08,    0.97,    0.0, -999.0
00:24:30,  973.7,   13.8,   84.6,    0.39,    0.24,    0.0, -999.0
00:24:35,  973.7,   13.8,   84.5,   -0.43,    0.40,    0.0, -999.0
00:24:40,  973.7,   13.8,   84.4,   -0.91,   -1.05,    0.0, -999.0
00:24:45,  973.7,   13.8,   84.4,   -2.30,    0.70,    0.0, -999.0
00:24:50,  973.7,   13.8,   84.5,   -2.11,   -0.04,    0.0, -999.0
00:24:55,  973.7,   13.8,   84.5,   -0.91,   -0.24,    0.0, -999.0
00:25:00,  973.8,   13.8,   84.5,   -0.51,   -0.70,    0.0, -999.0
00:25:05,  973.8,   13.8,   84.3,   -0.61,   -1.07,    0.0, -999.0
00:25:10,  973.7,   13.8,   84.2,   -0.11,   -0.93,    0.0, -999.0
00:25:15,  973.7,   13.8,   84.4,   -0.08,   -0.78,    0.0, -999.0
00:25:20,  973.7,   13.8,   84.4,   -1.24,   -0.17,    0.0, -999.0
00:25:25,  973.7,   13.8,   84.2,   -0.17,   -1.59,    0.0, -999.0
00:25:30,  973.7,   13.8,   84.2,   -0.86,   -0.33,    0.0, -999.0
00:25:35,  973.7,   13.8,   84.3,   -0.85,   -0.91,    0.0, -999.0
00:25:40,  973.8,   13.8,   84.3,   -1.76,    0.22,    0.0, -999.0
00:25:45,  973.7,   13.8,   84.1,   -1.68,    0.61,    0.0, -999.0
00:25:50,  973.7,   13.8,   84.1,   -1.00,    0.73,    0.0, -999.0
00:25:55,  973.7,   13.8,   84.3,    0.66,    0.28,    0.0, -999.0
00:26:00,  973.7,   13.8,   84.1,   -0.54,    0.54,    0.0, -999.0
00:26:05,  973.7,   13.8,   84.1,   -0.88,   -2.41,    0.0, -999.0
00:26:10,  973.7,   13.8,   84.0,   -2.68,   -2.25,    0.0, -999.0
00:26:15,  973.7,   13.8,   84.2,   -3.74,   -1.99,    0.0, -999.0
00:26:20,  973.6,   13.8,   84.2,   -2.87,   -1.93,    0.0, -999.0
00:26:25,  973.7,   13.8,   84.6,   -1.76,   -0.25,    0.0, -999.0
00:26:30,  973.7,   13.8,   84.2,   -1.90,   -0.40,    0.0, -999.0
00:26:35,  973.7,   13.8,   84.4,   -4.10,   -0.36,    0.0, -999.0
00:26:40,  973.7,   13.8,   84.5,   -3.76,    0.94,    0.0, -999.0
00:26:45,  973.7,   13.8,   84.5,   -3.40,   -1.30,    0.0, -999.0
00:26:50,  973.7,   13.8,   84.4,   -1.83,   -0.35,    0.0, -999.0
00:26:55,  973.7,   13.8,   84.2,   -0.67,    0.65,    0.0, -999.0
00:27:00,  973.8,   13.8,   84.3,   -0.89,    0.32,    0.0, -999.0
00:27:05,  973.7,   13.8,   84.6,   -0.83,    0.50,    0.0, -999.0
00:27:10,  973.7,   13.8,   84.3,   -0.92,    0.51,    0.0, -999.0
00:27:15,  973.7,   13.8,   84.5,   -0.82,    0.88,    0.0, -999.0
00:27:20,  973.8,   13.8,   84.5,   -0.58,    0.70,    0.0, -999.0
00:27:25,  973.8,   13.8,   84.5,   -0.62,    0.79,    0.0, -999.0
00:27:30,  973.8,   13.8,   84.7,   -0.11,    1.51,    0.0, -999.0
00:27:35,  973.8,   13.8,   84.2,    0.16,    4.45,    0.0, -999.0
00:27:40,  973.7,   13.8,   84.5,    0.71,    4.01,    0.0, -999.0
00:27:45,  973.7,   13.8,   84.3,   -3.23,    0.57,    0.0, -999.0
00:27:50,  973.7,   13.8,   84.4,    2.69,    0.87,    0.0, -999.0
00:27:55,  973.7,   13.8,   84.1,   -3.09,    5.13,    0.0, -999.0
00:28:00,  973.7,   13.9,   84.0,    1.44,    0.55,    0.0, -999.0
00:28:05,  973.7,   13.9,   83.9,   -1.60,   -2.20,    0.0, -999.0
00:28:10,  973.8,   13.9,   84.0,   -1.13,   -0.43,    0.0, -999.0
00:28:15,  973.7,   13.9,   83.9,    0.92,    0.18,    0.0, -999.0
00:28:20,  973.7,   13.9,   83.8,   -0.76,    0.23,    0.0, -999.0
00:28:25,  973.7,   13.9,   83.7,    0.31,    0.90,    0.0, -999.0
00:28:30,  973.7,   13.9,   83.9,   -0.86,   -0.65,    0.0, -999.0
00:28:35,  973.7,   13.9,   83.9,    0.46,    1.52,    0.0, -999.0
00:28:40,  973.7,   13.9,   83.6,    0.05,    0.01,    0.0, -999.0
00:28:45,  973.7,   13.9,   83.6,   -3.55,    1.51,    0.0, -999.0
00:28:50,  973.7,   13.9,   83.7,   -1.97,    0.10,    0.0, -999.0
00:28:55,  973.7,   13.9,   83.6,   -2.91,    0.36,    0.0, -999.0
00:29:00,  973.7,   13.9,   83.6,   -1.83,   -0.16,    0.0, -999.0
00:29:05,  973.7,   13.9,   83.7,   -0.23,    0.94,    0.0, -999.0
00:29:10,  973.7,   13.9,   83.7,   -0.91,    0.91,    0.0, -999.0
00:29:15,  973.7,   13.9,   83.7,   -1.25,   -0.11,    0.0, -999.0
00:29:20,  973.7,   13.9,   83.7,   -2.17,   -0.88,    0.0, -999.0
00:29:25,  973.7,   13.9,   83.8,   -0.52,   -2.09,    0.0, -999.0
00:29:30,  973.7,   13.9,   83.7,   -1.81,    0.45,    0.0, -999.0
00:29:35,  973.7,   13.9,   83.5,   -4.45,    0.55,    0.0, -999.0
00:29:40,  973.7,   13.9,   83.7,   -2.97,    0.69,    0.0, -999.0