                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2005/07/13 00:00,  999.0,   47.2,   42.7,   35.7,   36.6,   36.3,   32.6,   36.9,   36.7,   30.7,   31.5,  999.0,   32.8,  999.0,  999.0,   27.5,   28.0,  999.0,  999.0,   27.7,   28.1,  999.0,   27.6,   28.3,   28.5,   28.2,   28.1,   29.1,  999.0,   27.6,   28.4,   28.2,   32.0,   28.3,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 00:10,  999.0,   47.1,   40.5,   38.1,   39.8,   35.5,   33.5,   35.0,   34.1,   30.5,   28.5,   35.0,   31.7,   29.3,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 00:20,  999.0,   45.1,   43.2,   42.9,   40.3,   36.1,   32.6,   33.6,   35.4,   34.1,   31.5,   37.7,   31.7,   24.3,  999.0,   22.6,   18.4,  999.0,   21.4,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   21.4,   24.9,   25.0,   26.6,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,   24.8,  999.0,   25.9,  999.0,  999.0,   25.8,  999.0
2005/07/13 00:30,  999.0,   42.1,   41.1,   43.1,   40.1,   41.1,   35.4,   35.7,   36.4,   37.5,   33.9,   39.1,   28.1,   20.6,  999.0,   24.1,   19.2,  999.0,   24.2,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   25.2,   30.1,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 00:40,  999.0,   41.0,   41.4,   42.1,   40.7,   39.7,   33.4,   34.7,   39.9,   35.2,   36.6,   36.8,   24.4,  999.0,   19.8,   17.2,  999.0,  999.0,   19.2,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 00:50,  999.0,   42.5,   44.0,   43.4,   42.2,   40.5,   32.4,   31.5,   37.1,   36.6,   36.0,   39.6,   31.0,  999.0,   21.4,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   28.7,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 01:00,  999.0,   44.6,   45.3,   44.3,   42.1,   40.5,   30.9,   32.6,   38.3,   35.8,   37.7,   40.2,   26.7,   21.5,   23.2,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   26.5,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 01:10,  999.0,   44.8,   43.6,   42.7,   39.9,   34.2,   35.0,   35.0,   34.7,   30.7,   37.3,   29.8,   21.0,   22.6,  999.0,   20.3,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 01:20,  999.0,   45.5,   43.9,   43.3,   40.4,   33.2,   34.8,   33.7,   32.1,   33.6,   35.1,   28.7,   24.4,   20.3,   21.2,   20.8,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   19.3,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 01:30,  999.0,   42.8,   41.0,   42.6,   36.2,   33.0,   34.0,   31.5,   34.7,   31.0,   35.3,   31.0,   22.1,   22.2,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 01:40,  999.0,   42.8,   40.6,   40.3,   39.5,   36.5,   31.9,   32.1,   31.2,   28.2,   34.3,   29.8,   23.5,   20.2,   19.3,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   14.6,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 01:50,  999.0,   42.3,   41.5,   42.0,   38.2,   36.9,   39.3,   37.7,  999.0,   25.6,   34.8,   35.3,   22.2,   20.7,   17.8,  999.0,   21.4,   15.4,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,   21.5,   24.1,  999.0,   22.9,   27.2,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 02:00,  999.0,   41.5,   36.7,   38.2,   33.7,   40.0,   40.6,   43.2,   29.5,   27.2,   37.3,   33.3,   25.0,   26.3,   20.3,   18.3,  999.0,  999.0,   21.0,   19.9,  999.0,  999.0,  999.0,   22.2,   18.6,   17.6,  999.0,   20.1,   19.5,   22.2,   22.9,   19.9,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 02:10,  999.0,   40.1,   39.0,   39.6,   38.0,   42.2,   41.5,   46.8,   42.8,   30.8,   35.2,   26.7,   27.5,   23.9,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,   19.7,  999.0,  999.0,  999.0,   17.4,   20.3,   22.2,   23.9,   22.7,   26.7,   23.4,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 02:20,  999.0,   39.4,   39.2,   39.0,   40.8,   40.1,   39.8,   43.0,   42.4,   30.8,   34.5,   28.7,   25.3,   26.3,   21.8,   18.1,   21.1,   19.4,   22.8,  999.0,  999.0,   19.9,   17.4,  999.0,  999.0,   18.9,   20.4,   30.8,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 02:30,  999.0,   37.0,   35.7,   39.1,   38.9,   38.9,   35.8,   37.0,   34.7,   28.1,   35.0,  999.0,   28.1,  999.0,   21.1,   20.0,   22.1,  999.0,   27.3,  999.0,   22.0,   18.9,  999.0,  999.0,   17.0,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 02:40,  999.0,   36.3,   35.8,   36.5,   35.6,   33.1,   31.4,   34.9,   33.4,   33.7,   32.5,  999.0,   26.5,   19.1,   22.6,   21.6,   21.9,  999.0,   27.8,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 02:50,  999.0,   39.4,   36.2,   40.3,   37.7,   34.2,   35.4,   36.5,   29.2,   35.1,  999.0,   21.5,   29.0,   18.7,   17.2,   22.3,   21.4,  999.0,   21.3,   20.2,   19.4,  999.0,  999.0,  999.0,   23.7,   20.5,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 03:00,  999.0,   41.7,   34.6,   40.4,   37.0,   32.0,   32.8,   34.5,   27.5,   32.5,   24.4,   24.0,   30.5,   22.9,  999.0,  999.0,   21.8,   25.1,   21.5,   18.5,  999.0,  999.0,  999.0,   21.3,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 03:10,  999.0,   39.6,   33.6,   37.7,   38.4,   32.2,   31.4,   36.0,   28.1,   31.7,   28.0,  999.0,   30.5,   20.0,   21.4,  999.0,  999.0,   25.8,   22.1,  999.0,   17.4,  999.0,   20.3,   24.4,   25.3,   27.2,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 03:20,  999.0,   38.0,   37.0,   36.0,   37.5,   33.9,   33.6,   33.2,   29.0,   34.1,   27.1,  999.0,   29.5,  999.0,   23.2,  999.0,  999.0,   27.7,   23.6,   21.3,   22.9,  999.0,   21.5,   25.7,   28.4,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 03:30,  999.0,   42.2,   31.3,   37.7,   37.2,   32.3,   30.5,   32.2,   26.8,   36.3,   26.9,   22.3,   30.9,   23.4,   25.9,   24.1,   24.3,   24.6,   24.5,  999.0,   21.4,   27.4,   21.1,   31.4,   25.7,   25.6,  999.0,  999.0,  999.0,   27.2,   30.1,   26.8,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 03:40,  999.0,   44.5,   32.9,   38.0,   37.3,   31.1,   33.8,   26.6,   26.0,   36.0,   23.1,   21.2,   31.0,   26.0,   23.5,   20.9,   27.1,   30.1,   32.3,  999.0,   30.5,   32.4,  999.0,   34.4,   26.7,   26.3,  999.0,   21.7,  999.0,   26.5,   31.2,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 03:50,  999.0,   37.6,   34.6,   37.6,   37.6,   29.4,   28.7,   27.6,   26.7,   31.7,   19.9,   21.6,   25.9,   23.6,   25.7,  999.0,   24.3,   32.6,   29.4,   26.2,   33.7,   32.8,   22.7,   28.2,   30.5,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 04:00,  999.0,   38.6,   39.4,   38.9,   38.2,   33.7,   30.2,   25.8,   29.1,   36.6,   22.2,   22.7,   24.1,   22.2,   24.2,   24.5,   25.5,   30.2,   25.1,   27.7,  999.0,   27.3,  999.0,   22.3,   32.9,   24.3,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6
2005/07/13 04:10,  999.0,   39.5,   40.6,   38.2,   40.0,   42.4,   36.5,   29.6,   29.5,   33.2,   26.0,   25.8,   26.6,   22.9,   22.4,   25.6,   23.4,   26.3,   19.3,   25.2,   24.7,  999.0,  999.0,   28.5,   33.3,   25.2,   21.0,  999.0,  999.0,  999.0,   23.8,   27.8,   26.9,   24.5,   23.0,   20.7,   16.8,   16.9,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,    9.5
2005/07/13 04:20,  999.0,   38.0,   37.0,   39.2,   41.2,   44.0,   33.4,   28.4,   35.7,   32.4,  999.0,   30.1,   27.0,   25.3,   22.0,   25.7,   26.3,   25.7,   17.7,   21.2,   25.6,  999.0,   24.6,   28.6,   29.0,   23.2,  999.0,  999.0,   23.9,  999.0,   24.7,  999.0,   26.6,   29.9,   27.4,   21.5,   22.2,   21.3,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 04:30,  999.0,   38.2,   38.2,   39.2,   37.3,   36.2,   33.5,   27.2,   38.8,   24.7,   21.1,   24.6,   25.4,   32.1,   21.9,   20.9,   26.6,   27.4,   22.2,   23.4,   22.1,  999.0,   25.5,   27.7,   29.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   26.6,   23.2,   20.4,   22.4,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,   15.9,   16.8,  999.0,  999.0,   17.2
2005/07/13 04:40,  999.0,   44.0,   43.2,   42.5,   38.2,   31.4,   36.1,   34.9,   40.8,   30.3,   23.6,   22.2,   25.2,   34.9,   25.5,  999.0,   23.2,   25.5,  999.0,   19.7,   22.5,  999.0,  999.0,   30.1,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   23.2,   17.9,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 04:50,  999.0,   40.6,   41.4,   42.5,   37.5,   35.5,   30.4,   32.6,   41.1,   27.2,   24.9,   21.2,   26.9,   33.8,   28.8,   19.9,   20.5,   21.7,   21.3,   16.9,   25.4,  999.0,   21.2,   26.4,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   25.1,   18.5,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0
2005/07/13 05:00,  999.0,   46.2,   49.7,   56.9,   46.6,   34.1,   30.4,   36.6,   32.0,   28.6,   24.5,   22.1,   31.6,   31.8,   25.5,   21.5,   20.1,   25.2,   22.1,  999.0,   20.9,  999.0,   23.3,   30.3,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   27.1,   20.8,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0
2005/07/13 05:10,  999.0,   50.3,   49.3,   49.3,   49.8,   47.0,   37.5,   42.4,   36.1,   32.0,   25.0,  999.0,   34.4,   31.5,   21.9,   22.1,  999.0,  999.0,   18.7,   15.0,  999.0,  999.0,   26.4,   31.5,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   24.6,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 05:20,  999.0,   51.1,   52.3,   51.2,   53.5,   51.8,   50.5,   41.0,   40.9,   39.4,   36.3,   36.6,   34.7,   28.3,   22.4,  999.0,   18.0,   20.2,   19.9,   19.8,  999.0,  999.0,   27.9,   32.4,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 05:30,  999.0,   55.6,   56.8,   55.2,   53.0,   51.6,   49.9,   43.9,   41.0,   42.4,   34.3,   43.5,   37.0,   37.1,   26.8,  999.0,   21.1,   22.4,   20.1,   18.8,  999.0,   25.4,   39.3,   30.8,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 05:40,  999.0,   55.9,   54.5,   52.9,   52.8,   51.3,   47.8,   45.0,   45.9,   46.8,   40.6,   44.2,   39.8,   32.8,   36.7,   26.2,  999.0,   21.9,   22.0,   19.1,  999.0,   30.8,   33.2,   27.1,   17.0,   20.2,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 05:50,  999.0,   60.2,   54.4,   55.5,   53.8,   50.9,   48.3,   42.5,   46.3,   44.0,   43.8,   36.9,   34.6,   31.7,  999.0,  999.0,  999.0,   20.7,   20.8,   22.1,  999.0,   33.7,   33.1,   30.1,   23.2,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 06:00,  999.0,   57.1,   54.1,   53.8,   52.4,   47.4,   43.5,   45.1,   49.3,   48.1,   44.2,   42.2,   32.1,   33.2,   32.7,  999.0,  999.0,   21.5,   18.1,  999.0,   26.1,   31.5,   30.4,   27.6,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 06:10,  999.0,   52.5,   55.4,   53.9,   52.5,   45.3,   45.4,   48.3,   51.6,   45.1,   42.1,   38.1,   28.5,   29.9,   23.5,   23.2,   21.7,   21.6,   21.8,   18.5,   24.2,   29.7,   26.3,   24.4,   25.5,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 06:20,  999.0,   57.8,   57.3,   58.0,   53.8,   47.9,   51.5,   49.6,   45.4,   42.2,   38.5,   40.1,   30.7,   30.8,   24.7,   28.3,   23.3,   22.6,  999.0,  999.0,   27.6,   32.1,   28.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 06:30,  999.0,   52.2,   53.0,   54.9,   53.8,   49.8,   47.6,   46.0,   42.8,   38.5,   34.2,   35.2,   36.5,   32.6,   26.9,   25.9,   23.2,  999.0,  999.0,   22.6,   28.3,   27.1,   27.4,   22.0,  999.0,   21.7,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 06:40,  999.0,   58.7,   54.5,   53.1,   55.2,   52.4,   47.0,   44.5,   43.9,   40.4,   29.3,   37.7,   32.4,   29.9,   25.6,   26.9,  999.0,   22.7,   19.0,   23.9,   35.1,   34.4,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 06:50,  999.0,   55.8,   50.9,   54.6,   52.6,   47.9,   45.2,   44.5,   43.6,   40.7,   37.7,   34.3,   37.3,   34.3,   31.6,   30.5,   24.6,   19.2,   24.2,   24.1,   28.7,   31.5,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 07:00,  999.0,   57.6,   48.3,   55.8,   48.7,   48.7,   45.1,   43.6,   47.8,   44.4,   36.7,   38.0,   38.6,   34.6,   26.0,   23.8,   25.6,   24.4,   22.0,   25.2,   29.9,   27.5,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 07:10,  999.0,   55.6,   48.2,   52.2,   47.7,   44.2,   43.7,   44.1,   46.2,   43.4,   35.4,   36.5,   32.4,   32.6,   34.3,   24.4,   24.0,   23.8,   23.6,   27.2,   28.5,   27.7,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/13 07:20,  999.0,   47.0,   48.7,   45.7,   44.3,   41.9,   43.8,   43.3,   46.7,   44.9,   37.3,   35.3,   34.8,   37.6,   32.9,   24.7,   28.4,   25.3,   30.1,   35.5,   32.9,   24.9,   25.4,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0