                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/08/23 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  999.0,  -38.0,  -41.6,  -45.7,  999.0,  -45.7,  -45.3,  -43.3,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0
2003/08/23 00:10,  999.0,  999.0,  999.0,  -38.4,  -20.0,  -27.6,  -29.3,  -37.7,  -41.2,  -44.9,  -44.7,  -41.9,  -43.3,  -46.4,  -44.9,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0
2003/08/23 00:20,  999.0,  999.0,  999.0,  -38.7,  -20.6,  -28.6,  -28.4,  -37.5,  -42.1,  -45.6,  -46.8,  -44.8,  -46.1,  -46.3,  -46.8,  -44.9,  -47.4,  999.0,  999.0,  -50.9,  999.0,  -45.7,  999.0,  999.0,  999.0,  -47.4,  -47.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.9,  999.0,  999.0,  999.0,  999.0
2003/08/23 00:30,  999.0,  999.0,  999.0,  -39.2,  -21.0,  999.0,  -29.0,  -37.5,  -41.1,  -46.5,  -47.5,  -46.6,  -47.2,  -45.7,  -46.6,  -46.9,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -48.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/23 00:40,  999.0,  999.0,  999.0,  -39.3,  -21.5,  999.0,  -29.2,  -37.5,  -42.4,  -45.7,  -47.7,  -46.5,  -46.5,  -46.5,  -47.2,  -48.7,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0
2003/08/23 00:50,  999.0,  999.0,  999.0,  -39.4,  -21.6,  999.0,  -29.2,  -37.3,  -42.7,  -46.0,  -49.1,  -47.1,  -47.7,  -46.4,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8
2003/08/23 01:00,  999.0,  999.0,  999.0,  -39.4,  -21.8,  999.0,  -29.1,  -37.7,  -42.7,  -46.2,  -47.7,  -46.5,  -46.4,  -46.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.4,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -51.0,  999.0,  -48.5,  999.0
2003/08/23 01:10,  999.0,  999.0,  999.0,  -39.5,  -22.0,  999.0,  -29.0,  -37.8,  -42.3,  -46.1,  -44.4,  -43.9,  -46.8,  -46.2,  -45.4,  -50.5,  -48.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.9,  -50.1,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/23 01:20,  999.0,  999.0,  999.0,  -39.5,  -22.4,  999.0,  -28.8,  -37.7,  -42.3,  -46.4,  -45.3,  -45.0,  -47.9,  -47.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -48.8,  -51.0,  999.0,  -50.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/23 01:30,  999.0,  999.0,  999.0,  -40.1,  -22.6,  999.0,  -28.8,  -38.4,  -42.7,  -46.2,  -45.7,  -46.4,  -48.7,  -47.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/23 01:40,  999.0,  999.0,  999.0,  -40.4,  -25.7,  999.0,  -29.0,  -38.9,  -41.7,  -46.2,  -46.8,  -46.2,  -48.4,  -47.1,  -49.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/23 01:50,  999.0,  999.0,  999.0,  -40.5,  -26.5,  999.0,  -28.8,  -38.4,  -42.4,  -44.6,  -45.8,  -46.0,  -46.9,  -47.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0
2003/08/23 02:00,  999.0,  999.0,  999.0,  -40.2,  -26.4,  -19.6,  -29.3,  -38.6,  -42.2,  -44.6,  -45.6,  -46.1,  -45.8,  -46.2,  -49.7,  999.0,  999.0,  999.0,  -50.4,  999.0,  -49.1,  999.0,  -48.7,  999.0,  999.0,  -48.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/23 02:10,  999.0,  999.0,  999.0,  -40.1,  -26.2,  -19.6,  -29.0,  -39.1,  -41.4,  -44.3,  -47.3,  -46.5,  -47.3,  -46.5,  -47.8,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -50.4,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0
2003/08/23 02:20,  999.0,  999.0,  999.0,  -40.1,  -26.7,  -19.5,  -28.6,  -40.0,  -41.3,  -43.6,  -47.9,  -47.0,  -46.2,  -46.6,  -49.3,  999.0,  -47.7,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0
2003/08/23 02:30,  999.0,  999.0,  999.0,  -40.6,  -26.1,  -20.7,  -27.2,  -39.8,  -40.8,  -45.0,  -45.6,  -46.1,  -47.1,  -46.6,  -48.2,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -48.7,  999.0,  -48.2,  -47.7,  -49.1,  999.0,  999.0,  999.0,  -51.8,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0
2003/08/23 02:40,  999.0,  999.0,  999.0,  -40.8,  -30.0,  -20.4,  -27.0,  -39.7,  -40.6,  -45.3,  -45.8,  -46.4,  -47.4,  -45.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/23 02:50,  999.0,  999.0,  999.0,  -40.6,  -29.9,  -20.3,  -26.6,  -40.4,  -41.3,  -45.1,  -45.6,  -45.7,  -47.6,  -46.8,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -47.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0
2003/08/23 03:00,  999.0,  999.0,  999.0,  -40.8,  -30.9,  -19.8,  -26.5,  -40.3,  -41.1,  -43.8,  -45.1,  -47.7,  999.0,  -46.5,  -48.1,  999.0,  -48.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/23 03:10,  999.0,  999.0,  999.0,  -40.7,  -31.7,  -19.1,  999.0,  -42.8,  -41.8,  -43.2,  -45.1,  -47.4,  -46.9,  -47.2,  -48.4,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -50.6,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0
2003/08/23 03:20,  999.0,  999.0,  999.0,  -40.9,  -32.1,  -18.9,  999.0,  -42.8,  -43.0,  -43.3,  -45.3,  -48.4,  -50.3,  -46.8,  -47.6,  -48.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -47.8,  -47.9,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -51.6,  999.0,  999.0,  999.0,  999.0
2003/08/23 03:30,  999.0,  999.0,  999.0,  -40.9,  -32.2,  999.0,  999.0,  -42.5,  -42.7,  -42.4,  -44.4,  -46.9,  -47.1,  -46.9,  -47.1,  999.0,  999.0,  -48.6,  999.0,  999.0,  -50.5,  999.0,  999.0,  -52.4,  -50.1,  -47.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -51.7,  -51.1,  999.0,  999.0,  999.0,  999.0
2003/08/23 03:40,  999.0,  999.0,  999.0,  -41.0,  -31.9,  -18.7,  999.0,  -42.6,  -43.0,  -45.1,  -45.8,  -47.1,  -49.7,  -47.3,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -49.2,  999.0,  999.0,  -48.9,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/23 03:50,  999.0,  999.0,  999.0,  -40.8,  -29.6,  -18.9,  -28.1,  -43.3,  -42.2,  -45.1,  -47.1,  -47.3,  -45.4,  -46.2,  -48.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/23 04:00,  999.0,  999.0,  999.0,  -40.9,  -29.4,  -18.6,  -28.0,  -42.1,  -42.8,  -45.0,  -47.1,  -46.6,  -46.9,  -45.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/23 04:10,  999.0,  999.0,  999.0,  -41.1,  -29.5,  999.0,  -28.1,  -38.9,  -39.4,  -44.6,  -42.6,  -45.6,  -43.5,  -47.5,  -48.5,  -48.6,  999.0,  999.0,  -48.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/23 04:20,  999.0,  999.0,  999.0,  -41.0,  -30.1,  999.0,  -28.1,  -41.7,  -40.4,  -37.7,  -45.1,  -47.2,  -46.5,  -46.8,  999.0,  999.0,  -48.1,  -49.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -53.2,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0
2003/08/23 04:30,  999.0,  999.0,  999.0,  -41.1,  -30.7,  999.0,  -28.5,  -39.3,  -33.0,  -38.7,  -46.6,  -46.1,  -47.1,  -46.6,  -48.1,  -48.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -53.6,  999.0,  -54.4,  -53.0,  -54.7,  -55.5,  999.0,  -55.0,  999.0,  -55.0,  999.0,  -54.8,  999.0,  999.0
2003/08/23 04:40,  999.0,  999.0,  999.0,  -41.3,  -31.1,  -19.8,  -29.0,  -43.0,  -39.3,  -43.8,  -47.7,  -47.4,  -48.7,  -46.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -54.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/23 04:50,  999.0,  999.0,  999.0,  -41.4,  -31.4,  999.0,  -29.0,  -42.4,  -40.8,  -43.1,  -47.3,  999.0,  999.0,  -46.8,  -47.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -48.8,  -49.4,  999.0,  -47.9,  999.0,  999.0,  999.0,  -50.2,  999.0,  -48.8,  -50.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0
2003/08/23 05:00,  999.0,  999.0,  999.0,  -41.4,  -31.9,  999.0,  -29.0,  999.0,  -41.3,  -43.1,  -47.3,  -46.9,  -45.9,  -46.9,  999.0,  -49.3,  999.0,  -51.1,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/23 05:10,  999.0,  999.0,  999.0,  -41.3,  -32.1,  -20.4,  -29.1,  -43.7,  -43.2,  -44.8,  -46.5,  -47.6,  999.0,  -46.1,  -47.1,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/23 05:20,  999.0,  999.0,  999.0,  -41.2,  -29.9,  -20.7,  -29.0,  -40.6,  -38.8,  -36.9,  -44.9,  -46.4,  -47.3,  -46.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0
2003/08/23 05:30,  999.0,  999.0,  999.0,  -41.0,  -30.3,  -20.3,  -28.6,  -38.6,  -41.8,  -44.3,  -43.2,  -42.3,  -46.9,  -46.8,  -44.5,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/23 05:40,  999.0,  999.0,  999.0,  -41.0,  -30.5,  -20.2,  -28.5,  -42.0,  -41.5,  -44.2,  -44.4,  999.0,  -41.9,  -43.9,  -44.4,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/23 05:50,  999.0,  999.0,  999.0,  -41.3,  -31.9,  -19.7,  -28.3,  -41.4,  -41.2,  -40.9,  -42.3,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/23 06:00,  999.0,  999.0,  999.0,  -41.5,  -32.3,  -19.3,  -27.9,  -41.4,  -40.8,  -38.3,  -47.1,  -35.0,  999.0,  -46.7,  999.0,  -50.0,  -48.1,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/23 06:10,  999.0,  999.0,  999.0,  -41.2,  -33.3,  -19.0,  -27.3,  -42.2,  -40.7,  -41.8,  -47.2,  -47.8,  999.0,  -47.1,  -48.0,  -48.7,  -46.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/23 06:20,  999.0,  999.0,  999.0,  -40.6,  -33.5,  -18.1,  -26.5,  -40.3,  -40.0,  -46.3,  -50.0,  -47.5,  -45.8,  -46.4,  -48.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.8,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/23 06:30,  999.0,  999.0,  999.0,  -40.9,  -34.5,  -18.7,  999.0,  -39.6,  -41.4,  -47.0,  999.0,  -47.8,  -48.3,  -46.6,  -45.9,  -48.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/23 06:40,  999.0,  999.0,  999.0,  -41.0,  -33.1,  -18.8,  -26.6,  -39.3,  -42.1,  -46.2,  -47.1,  -47.9,  -47.9,  -46.9,  -46.5,  -48.5,  -47.7,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.9,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.6,  -47.7,  999.0,  999.0,  -49.0,  999.0,  999.0
2003/08/23 06:50,  999.0,  999.0,  999.0,  -40.6,  -32.2,  -19.0,  -27.8,  -40.0,  -42.8,  -44.7,  -50.2,  -48.3,  -50.8,  -47.6,  -47.6,  -48.1,  -46.4,  999.0,  999.0,  999.0,  -48.6,  -46.8,  999.0,  999.0,  -48.6,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/23 07:00,  999.0,  999.0,  999.0,  -40.6,  -31.7,  -18.9,  -27.9,  -38.6,  -42.5,  -45.8,  -47.6,  -47.2,  -47.7,  -46.6,  -46.9,  -48.5,  -50.5,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/23 07:10,  999.0,  999.0,  999.0,  -40.7,  -33.3,  -18.8,  -28.0,  -38.1,  -42.7,  -45.6,  -48.1,  -47.1,  -47.5,  -46.8,  -46.6,  -49.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -47.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/23 07:20,  999.0,  999.0,  999.0,  -40.8,  -32.7,  -18.9,  -27.7,  -38.8,  -42.5,  -45.2,  -47.2,  -47.4,  999.0,  -47.0,  -48.1,  -49.2,  -48.5,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -50.5,  -48.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  -49.8
2003/08/23 07:30,  999.0,  999.0,  999.0,  -40.8,  -33.8,  -18.8,  -27.7,  -39.1,  -42.3,  -45.6,  -47.2,  -47.4,  999.0,  -47.0,  -47.9,  -48.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -48.8,  999.0,  999.0,  999.0,  999.0
2003/08/23 07:40,  999.0,  999.0,  999.0,  -41.0,  -34.7,  -18.8,  -27.5,  -39.5,  -42.6,  -45.3,  -47.7,  -47.0,  -50.6,  -47.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/23 07:50,  999.0,  999.0,  999.0,  -41.1,  -33.4,  -18.8,  -27.2,  -39.1,  -42.9,  -45.4,  -47.6,  -47.7,  -48.8,  -47.6,  -48.8,  999.0,  999.0,  -48.3,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.2,  999.0,  999.0,  -46.0,  -48.2,  -50.0,  999.0,  999.0,  999.0,  999.0
2003/08/23 08:00,  999.0,  999.0,  999.0,  -41.1,  -33.7,  -18.9,  -26.7,  -37.8,  -41.7,  -45.5,  -46.6,  -46.6,  -47.7,  -47.4,  -49.0,  -47.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -53.3,  999.0,  999.0,  999.0,  999.0
2003/08/23 08:10,  999.0,  999.0,  999.0,  -41.0,  -31.2,  -19.1,  -26.9,  -38.2,  -41.0,  -46.0,  -48.0,  -47.0,  999.0,  -47.0,  -48.8,  -50.1,  999.0,  999.0,  -49.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -49.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -53.3,  999.0,  -52.7,  999.0,  -52.8,  -52.5,  999.0
2003/08/23 08:20,  999.0,  999.0,  999.0,  -41.0,  -31.3,  -19.1,  -27.0,  -38.0,  -40.3,  -44.6,  -47.6,  -47.3,  999.0,  -46.1,  -48.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -50.5
2003/08/23 08:30,  999.0,  999.0,  999.0,  -41.1,  -32.0,  -19.0,  -26.9,  -37.1,  -40.7,  -45.6,  -48.2,  -46.8,  -48.2,  -46.6,  -45.3,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4
2003/08/23 08:40,  999.0,  999.0,  999.0,  -41.2,  -32.1,  -18.8,  -26.6,  -37.0,  -42.2,  -45.0,  -47.2,  -46.9,  -47.3,  -46.8,  999.0,  999.0,  -48.2,  -49.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -50.8
2003/08/23 08:50,  999.0,  999.0,  999.0,  -41.3,  -32.3,  -18.9,  -26.6,  -37.0,  -40.3,  -45.0,  -46.8,  -46.5,  -48.5,  -47.2,  -48.2,  -48.1,  999.0,  -50.4,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.7,  -47.5,  -50.2,  999.0,  999.0,  -55.0,  999.0