                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/11/06 00:00,  999.0,  999.0,  999.0,  999.0,  -34.0,  -26.7,  999.0,  999.0,  -41.4,  -42.3,  999.0,  -36.2,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/06 00:10,  -22.7,  -17.7,  -13.2,  -23.3,  -33.2,  -34.1,  -38.7,  -36.6,  -38.1,  -42.5,  -43.0,  -39.5,  -37.5,  -46.2,  -36.7,  -46.1,  999.0,  -43.5,  999.0,  -45.5,  -40.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -47.8,  999.0,  999.0,  -47.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -49.3,  999.0,  999.0,  999.0
2000/11/06 00:20,  -27.4,  -22.9,  -23.8,  -31.3,  -37.9,  -33.7,  -38.0,  -40.5,  -37.9,  -40.2,  -38.4,  -37.2,  -38.8,  -39.2,  -37.1,  -37.7,  -38.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -46.8,  -49.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/06 00:30,  -32.2,  -26.0,  -31.7,  -32.4,  -31.1,  -26.7,  -36.5,  -39.0,  -37.3,  -36.8,  -37.2,  -35.0,  -37.8,  -34.1,  -40.7,  -38.3,  -41.3,  -43.2,  -45.5,  -43.8,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -46.8,  -45.0,  -49.0,  -47.4,  999.0,  -47.2,  999.0,  -49.6,  999.0
2000/11/06 00:40,  -22.6,  -21.3,  -18.8,  -29.9,  -30.2,  -31.9,  -34.5,  -38.7,  -38.3,  -37.1,  -34.9,  -36.9,  -35.8,  -36.0,  -37.8,  -39.7,  -37.9,  -32.0,  -30.2,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.1,  999.0,  -49.9,  999.0,  -47.4,  999.0,  -48.1,  -48.8,  999.0,  999.0,  -47.4,  999.0,  999.0
2000/11/06 00:50,  -19.2,  -16.5,  -29.9,  999.0,  -33.3,  -31.9,  -32.6,  -41.9,  -43.0,  -42.1,  -37.4,  -35.9,  -37.8,  -37.9,  -35.5,  -43.0,  -41.6,  -36.3,  -37.2,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -46.8,  999.0,  999.0,  999.0,  -46.9,  -47.3,  999.0,  999.0,  -48.6,  -48.5,  -46.7,  -47.4,  -48.5,  -47.1,  -48.2,  -48.7,  -50.0,  -46.6,  -48.5
2000/11/06 01:00,  -25.8,  -27.3,  -33.9,  -31.8,  -39.7,  -30.8,  -30.2,  -41.4,  -39.6,  -41.1,  -39.1,  -36.9,  -37.3,  -37.6,  -41.9,  -44.2,  -42.3,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -46.9,  -47.2,  999.0,  999.0,  -48.9,  -46.2,  -48.3,  -48.6,  -46.9,  -47.6,  -48.7,  -47.8,  -46.9,  -46.9,  -47.1,  -47.2,  -47.5,  -48.2,  999.0,  -48.3
2000/11/06 01:10,  999.0,  -23.7,  -25.0,  -30.1,  -34.7,  -31.8,  -36.4,  -41.8,  -39.7,  -37.0,  -39.4,  -38.9,  -39.7,  -37.6,  -39.4,  -36.5,  -35.8,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.0,  -46.9,  -46.3,  999.0,  -47.8,  999.0,  -47.1,  -47.6,  -46.7,  -48.5,  -48.3,  -46.2,  -47.7,  999.0,  -47.1,  -47.6,  -46.8,  -49.5,  -47.4,  -47.2,  -45.8,  -47.4,  -47.5,  -46.6,  -46.6,  -47.0,  999.0
2000/11/06 01:20,  -20.3,  -14.6,  -28.9,  -31.4,  -26.2,  -31.3,  -36.8,  -38.6,  -43.8,  -35.2,  -42.6,  -40.4,  -39.6,  -37.2,  -38.2,  -43.9,  -41.1,  -26.4,  -36.8,  -34.1,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.9,  999.0,  999.0,  -48.1,  -48.4,  999.0,  -47.5,  999.0,  -48.5,  -47.2,  999.0,  -43.4,  -44.8,  -48.1,  -47.6,  -46.1,  -48.4,  -47.2,  -46.8,  -47.2,  -46.9,  999.0,  -48.3,  -47.6,  -47.7,  -47.3,  -47.5,  -47.0,  999.0
2000/11/06 01:30,  -14.1,  999.0,  999.0,  -28.3,  -29.7,  -28.2,  -35.7,  -38.4,  -43.6,  -39.8,  -41.7,  -37.4,  -35.0,  -35.4,  -44.3,  -40.2,  -43.5,  -47.1,  -42.7,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -46.2,  999.0,  -47.3,  999.0,  999.0,  999.0,  -48.0,  -47.1,  -55.2,  999.0,  -49.7,  -48.6,  -47.3,  -52.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.4,  999.0,  999.0,  -48.5,  -46.8
2000/11/06 01:40,  999.0,   -0.6,  -21.4,  -36.7,  -37.6,  -30.6,  -37.2,  -33.9,  -40.7,  -40.2,  -36.8,  -33.2,  -37.5,  -41.6,  -43.8,  -36.8,  -37.2,  -38.6,  999.0,  -34.1,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.0,  -47.5,  -47.8,  -46.5,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.4,  -49.6
2000/11/06 01:50,  -19.8,  -21.5,  -27.5,  -31.7,  -32.9,  -32.2,  -40.9,  -37.7,  -36.1,  -38.8,  -35.2,  -32.4,  -39.3,  -36.2,  -37.2,  -39.2,  -38.2,  -39.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.6,  999.0,  -46.0,  999.0,  999.0,  -49.9,  -46.5,  -47.6,  -46.2,  -45.1,  -46.0,  -45.2,  -47.8,  -47.6,  -46.7,  -47.2,  -47.4,  999.0
2000/11/06 02:00,  -24.0,  -21.4,  -25.6,  -34.3,  -32.2,  -32.5,  -38.3,  -39.9,  -39.4,  -38.7,  -38.8,  -36.3,  -36.7,  -43.3,  -39.3,  -44.7,  -44.4,  -42.6,  999.0,  999.0,  -45.6,  -38.4,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.4,  -47.0,  -47.0,  -46.8,  -46.5,  -49.0,  -47.7,  -47.6,  -47.8,  -46.5,  -48.9,  -46.6,  -47.6,  -47.9,  -48.0,  -48.4,  -47.9,  -48.4,  999.0,  -48.3,  999.0,  -46.4
2000/11/06 02:10,  -28.9,  -22.0,  -29.3,  -30.7,  -32.7,  -32.0,  -39.2,  -42.8,  -43.7,  -41.4,  -42.7,  -39.8,  -37.0,  -43.7,  -40.7,  -43.3,  -47.6,  -46.0,  -39.6,  -33.5,  -45.5,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -47.5,  -45.5,  -49.5,  -49.9,  -47.5,  -47.2,  999.0,  -47.1,  -49.4,  -46.9,  -44.7,  -48.2,  -46.8,  -46.8,  -47.6,  -47.1,  -46.5,  -46.1,  -48.2,  -47.9,  999.0,  -46.9,  -48.5
2000/11/06 02:20,  -31.0,  -24.7,  -22.5,  -17.9,  -31.9,  -31.7,  -39.8,  -42.0,  -38.2,  -42.4,  -42.4,  -40.9,  -42.1,  -38.8,  -43.0,  -43.3,  -37.6,  -33.2,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.1,  999.0,  -46.9,  -46.1,  -47.6,  999.0,  -48.3,  -45.7,  -47.9,  -47.4,  -48.3,  -47.3,  -48.4,  -46.1,  -46.7,  -48.0,  -47.8,  -48.5,  -47.0,  -47.2,  -47.3,  -47.3,  -48.1,  -46.0,  -48.0,  -46.4,  -48.3,  -47.3,  -48.3
2000/11/06 02:30,  -33.5,  -19.5,  -23.6,  -29.7,  -34.2,  -31.0,  -34.8,  -36.5,  -41.7,  -42.7,  -41.8,  -38.8,  -41.2,  -43.5,  999.0,  -36.8,  -36.3,  -45.5,  -48.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.1,  -40.2,  999.0,  -47.4,  -46.0,  -47.9,  -47.6,  -48.6,  -46.5,  999.0,  -47.7,  -46.8,  -46.8,  -48.5,  999.0,  -46.5,  -48.7,  -46.5,  999.0,  -45.8,  -47.8,  -47.6,  -46.2,  -51.3,  -47.6,  999.0,  -46.6,  -49.3,  -46.6
2000/11/06 02:40,  -21.0,  -21.8,  999.0,  -33.4,  -38.1,  -31.7,  -41.8,  -41.4,  -42.1,  -41.8,  -42.1,  -38.2,  -41.3,  -44.2,  -43.4,  -40.6,  -46.2,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  -48.1,  -45.2,  -47.9,  -48.7,  999.0,  999.0,  -47.4,  -48.0,  -47.5,  -47.6,  -48.1,  -47.9,  -48.8,  999.0,  -47.9,  -47.7,  -47.0,  -47.4,  -45.5,  -47.8,  -46.3,  -48.6,  -46.7,  -47.2,  -47.9,  -49.0,  -45.7,  -47.2,  -47.2,  -48.2,  -46.0,  999.0,  -46.7,  -48.0,  -46.7
2000/11/06 02:50,  -24.2,  -25.2,  999.0,  -33.5,  -33.5,  -31.2,  -37.7,  -41.5,  -44.5,  -40.8,  -42.6,  -39.9,  -36.5,  -38.5,  -37.5,  -42.4,  999.0,  -53.5,  999.0,  -46.1,  -42.6,  -43.6,  999.0,  -46.4,  999.0,  999.0,  -46.8,  999.0,  -47.6,  -47.4,  999.0,  -47.3,  -46.7,  -47.7,  -48.9,  -45.4,  999.0,  999.0,  -43.2,  -46.0,  999.0,  -46.9,  999.0,  999.0,  -48.5,  -46.7,  -48.9,  -47.6,  -47.7,  -47.8,  999.0,  -51.6,  -47.4,  999.0,  -47.5,  -46.8,  999.0,  -49.2
2000/11/06 03:00,  -40.3,  -27.8,  -34.2,  999.0,  -28.2,  -27.1,  -35.8,  -35.1,  -38.3,  -43.4,  -42.5,  -38.0,  -39.9,  -42.7,  -43.7,  -43.5,  -41.4,  -44.0,  -40.8,  -42.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.9,  -47.4,  -47.0,  -47.7,  -45.7,  999.0,  -47.2,  -48.5,  -49.2,  999.0,  -46.2,  -46.1,  -46.3,  -48.1,  999.0,  -47.6,  -50.2,  -47.2,  -49.2,  -46.3,  -47.8,  -46.6,  -47.2,  -45.8,  999.0,  -48.5
2000/11/06 03:10,  -36.9,  -18.9,  -23.9,  -31.3,  -34.2,  -33.6,  -29.5,  -40.1,  -37.1,  -41.3,  -34.3,  -38.4,  -38.3,  -42.1,  -39.8,  -37.8,  -43.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -46.9,  999.0,  -48.0,  -49.9,  -47.8,  -45.8,  -48.5,  -47.7,  999.0,  -48.1,  -48.2,  -46.8,  999.0,  -48.6,  -47.8,  -49.2,  -48.3,  -48.1,  -44.1,  -50.9,  -47.3,  999.0,  -48.1,  999.0,  -47.5,  -47.5,  -50.3,  -50.2
2000/11/06 03:20,  -31.4,  -24.1,  -30.8,  -34.1,  -37.6,  -32.7,  -42.9,  -34.0,  -41.2,  -39.2,  -37.2,  -39.1,  -40.4,  -43.7,  -42.5,  -42.0,  999.0,  -45.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.4,  999.0,  -47.6,  999.0,  -49.1,  999.0,  -47.3,  -47.3,  -47.4,  -46.6,  -47.5,  -46.7,  -48.6,  -46.4,  -47.5,  -48.8,  999.0,  999.0,  -47.6,  -49.2,  -47.6,  -49.0,  -46.8,  -46.8,  999.0
2000/11/06 03:30,  -25.1,  -19.3,  -26.6,  -26.9,  -32.5,  -32.9,  -40.0,  -42.0,  -41.0,  -37.8,  -43.2,  -40.1,  -39.7,  999.0,  -42.7,  -43.1,  -45.2,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.2,  999.0,  -47.5,  -46.5,  -46.2,  -47.9,  -48.3,  -47.1,  -47.2,  -47.5,  -47.7,  -47.1,  -47.5,  -46.9,  -47.0,  -50.6,  -48.6,  -46.4,  -47.5,  999.0,  -48.0,  -47.7,  -47.8,  -47.3,  -46.5,  -49.3,  999.0
2000/11/06 03:40,  -19.1,  999.0,  999.0,  -28.0,  -28.9,  -31.7,  -39.6,  -38.8,  -40.2,  -39.9,  -39.9,  -39.1,  -41.5,  -43.7,  -40.1,  -44.8,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -49.5,  -46.1,  -48.7,  999.0,  -47.8,  -48.7,  999.0,  -47.9,  -47.1,  -48.9,  -47.9,  -48.2,  -48.2,  -47.4,  -47.6,  -48.2,  -48.2,  -47.0,  -47.9,  -46.8,  -46.7,  -46.3,  -46.6,  999.0
2000/11/06 03:50,  -21.0,  -23.9,  -33.8,  -30.0,  -31.3,  -33.6,  -35.5,  -38.6,  -38.7,  -34.9,  -37.7,  -39.9,  -40.3,  -40.2,  -43.1,  -46.3,  -41.6,  -39.8,  -34.2,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.2,  -47.6,  -47.9,  -48.6,  -46.6,  -46.5,  999.0,  -47.0,  999.0,  999.0,  -47.0,  -46.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -47.7,  -48.8
2000/11/06 04:00,  -19.9,  -17.4,  -24.9,  -30.8,  -35.1,  -33.8,  -39.3,  -40.2,  -42.0,  999.0,  -43.2,  -39.9,  -41.9,  -43.7,  -43.2,  999.0,  -42.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -46.9,  -47.2,  -47.4,  -48.7,  999.0,  -47.8,  -46.9,  -46.8,  -47.1,  -48.5,  -45.8,  999.0,  -48.3,  -47.5,  -47.2,  -46.8,  -47.7,  -47.8,  -48.1,  -49.1,  -48.4,  -45.2,  -46.3
2000/11/06 04:10,  -26.6,  -26.8,  999.0,  -34.0,  -36.2,  -32.1,  -39.6,  -40.1,  -41.9,  -43.1,  -42.5,  -40.1,  -38.1,  -44.9,  -41.2,  -42.2,  -30.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -47.6,  -47.5,  -47.1,  -47.8,  -47.7,  -47.3,  -47.8,  -47.3,  -48.5,  -47.4,  -47.8,  -48.9,  -47.6,  -46.2,  -47.1,  999.0,  -48.3,  -48.6,  999.0,  -47.5,  -47.2
2000/11/06 04:20,  -22.1,  -19.1,  -25.4,  -35.4,  -37.0,  -32.0,  -39.4,  -40.0,  -43.2,  -44.3,  -43.7,  -38.9,  -40.7,  -45.2,  -44.8,  -44.1,  999.0,  -44.2,  -38.2,  -42.7,  -43.5,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.5,  -46.9,  -48.7,  -46.5,  999.0,  -45.7,  -48.9,  999.0,  -47.4,  -48.4,  -47.2,  -45.1,  999.0,  -46.7,  -47.9,  -46.0,  -47.1,  -48.6,  -46.8,  999.0,  -47.6
2000/11/06 04:30,  -21.4,  -11.3,  -25.4,  -29.3,  -33.9,  -32.1,  -41.4,  -39.9,  -41.9,  -40.9,  -39.5,  -39.2,  -40.3,  -46.2,  -45.1,  -44.4,  -43.9,  -42.4,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -47.2,  -46.7,  -46.3,  -48.1,  -48.4,  -47.9,  -47.5,  -45.7,  -50.1,  -48.5,  -45.8,  -43.5,  999.0,  999.0,  -47.5,  -49.5,  -47.4,  999.0,  -48.3,  -47.9,  999.0
2000/11/06 04:40,  -23.7,  999.0,  -23.7,  -27.0,  999.0,  -31.1,  -36.9,  -39.9,  -39.7,  -40.1,  -37.1,  -37.6,  -42.0,  -42.1,  -39.6,  -41.1,  999.0,  -46.8,  -38.6,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.9,  999.0,  -45.9,  -46.0,  -47.6,  -47.4,  999.0,  -48.3,  -46.9,  999.0,  -47.0,  -45.8,  999.0,  999.0,  999.0,  -46.3,  999.0,  -46.2,  999.0,  999.0,  -47.1,  999.0,  -48.9,  999.0
2000/11/06 04:50,  -23.6,  -12.1,  -22.4,  -18.3,  -33.0,  -32.7,  -29.5,  -42.7,  -36.7,  -40.0,  -39.6,  -37.1,  -37.4,  -43.8,  -44.6,  999.0,  -37.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -49.5,  -50.4,  -49.3,  -47.7,  -47.6,  999.0,  -52.5,  -47.2,  -48.5,  -48.6,  -47.6,  -47.4,  -47.8,  -47.8,  -47.9,  -46.9,  -46.9,  999.0,  -47.7,  -47.5,  999.0,  -46.9,  -48.2,  -48.3
2000/11/06 05:00,  -23.0,  999.0,  -25.7,  -23.6,  -29.6,  -30.0,  -39.5,  -37.6,  -43.9,  -40.0,  -42.1,  -39.5,  -41.5,  999.0,  -45.0,  -43.5,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -46.8,  -45.9,  999.0,  -47.1,  -48.8,  -49.2,  -47.6,  -47.2,  999.0,  -46.7,  -48.1,  -47.8,  -47.8,  -48.4,  -46.5,  -47.7,  -47.9,  -48.5,  -47.3,  -47.2,  -48.7,  -47.3,  -47.1,  -47.2,  -48.5,  -47.5,  -46.0
2000/11/06 05:10,  -24.1,  -21.6,  -27.8,  -34.1,  -38.0,  -33.5,  -43.0,  -44.2,  -43.2,  -43.2,  -39.4,  -38.8,  -40.8,  999.0,  -43.7,  -45.0,  -45.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -45.3,  -46.5,  999.0,  -44.7,  -48.7,  -48.0,  999.0,  -48.3,  999.0,  -48.3,  999.0,  -47.1,  -48.4,  -48.1,  999.0,  999.0,  -48.4,  999.0,  -47.2,  -48.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/06 05:20,  -26.7,  -19.1,  -29.2,  -33.4,  -34.2,  -32.7,  -40.3,  -44.3,  -43.0,  -43.3,  -42.3,  -39.5,  -41.8,  999.0,  -44.6,  -46.9,  -45.9,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -47.1,  999.0,  -45.1,  999.0,  -49.3,  -47.4,  -48.7,  -48.3,  -48.6,  -45.9,  -47.9,  -47.3,  -47.2,  -47.5,  -46.5,  -49.0,  -46.8,  -53.0,  -48.0,  -46.8
2000/11/06 05:30,  -28.7,  -23.2,  -28.5,  -35.5,  -34.2,  -31.9,  -39.2,  -40.4,  -43.0,  -43.3,  -44.3,  -40.6,  -43.1,  999.0,  -43.6,  -44.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -49.0,  -47.1,  999.0,  -48.2,  -46.6,  999.0,  999.0,  999.0,  -48.3,  -48.4,  -50.4,  999.0,  -46.7,  -48.5,  -48.5,  -47.7
2000/11/06 05:40,  -27.4,  -29.9,  -27.6,  -33.9,  -37.0,  -31.1,  -39.2,  -42.0,  -43.2,  -41.2,  -42.1,  -38.0,  -42.2,  -46.7,  -43.7,  -45.7,  -47.2,  -44.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.6,  -48.8,  -46.4,  -46.0,  -44.0,  -47.6,  -47.1,  -46.6,  -45.7,  999.0,  -48.8,  -47.0,  -47.4,  -46.8,  -47.4,  -48.4,  999.0,  -47.2
2000/11/06 05:50,  -30.0,  -33.2,  -23.5,  -13.8,  999.0,  -26.8,  -36.1,  -37.8,  -37.9,  -39.3,  -39.5,  -38.5,  -40.2,  999.0,  -42.3,  -45.7,  -47.0,  -45.6,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -48.2,  -46.8,  999.0,  999.0,  999.0,  -48.5,  -45.8,  -46.8,  999.0,  -45.9,  999.0,  -47.2,  -48.2,  -47.5,  -48.9,  999.0,  -47.4,  999.0,  -48.4,  -46.0,  -45.8,  -48.1,  -48.7,  -47.6,  -48.4
2000/11/06 06:00,  -24.0,  -25.6,  -21.9,  -21.0,  999.0,  -10.6,  -18.2,  -32.2,  -41.5,  -41.9,  -38.2,  -40.0,  -41.9,  999.0,  -45.7,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/06 06:10,  -33.8,  -24.1,  -27.5,  -21.2,  -29.2,  -32.5,  -35.2,  -44.1,  -43.5,  -42.7,  -42.6,  -39.1,  -40.1,  999.0,  -44.8,  -44.2,  -47.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/06 06:20,  -33.7,  -23.1,  -28.6,  -25.8,  -33.3,  -33.1,  -40.3,  -44.6,  -39.8,  -40.2,  -38.0,  -38.2,  -41.5,  999.0,  -45.8,  -43.2,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/06 06:30,  -37.7,  -31.2,  -33.3,  -31.3,  -30.4,  -32.2,  -36.0,  -40.9,  -44.5,  -43.1,  -40.9,  -38.8,  -41.5,  -46.6,  -42.6,  999.0,  -48.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/06 06:40,  -39.9,  -27.6,  -34.2,  -38.1,  -36.3,  -30.8,  -37.3,  -44.5,  999.0,  -44.0,  -43.0,  -39.4,  -39.7,  -47.4,  -44.0,  -45.9,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/06 06:50,  -38.8,  -30.2,  -33.9,  -38.3,  -37.1,  -31.1,  -39.4,  -44.4,  999.0,  -44.4,  -43.7,  -38.7,  -42.0,  999.0,  -44.4,  -43.9,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.2,  -46.9,  999.0,  -47.8,  999.0,  999.0,  999.0,  -47.5,  -48.5,  -46.9,  999.0,  -46.8,  -49.0,  999.0,  -47.3,  -45.8,  999.0,  -48.1,  -47.8,  999.0,  999.0,  -44.8,  999.0,  -46.2,  -47.4,  999.0,  -46.2,  -46.4,  999.0,  -46.9,  -46.9,  -48.1,  -47.8
2000/11/06 07:00,  -40.4,  -30.3,  -39.1,  -38.4,  -36.4,  -32.2,  -37.7,  -43.5,  999.0,  -43.4,  -42.6,  -40.3,  -42.0,  999.0,  -46.4,  -44.0,  -47.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.8,  999.0,  -47.2,  -46.1,  -46.9,  999.0,  -47.7,  -46.5,  999.0,  -46.1,  -48.0,  -47.3,  999.0,  -46.6,  -47.2,  -48.1,  -47.4,  -45.5,  -47.0,  -47.2,  -42.9,  -48.1,  -48.5,  -47.3,  999.0,  -46.5,  -47.0,  999.0,  -46.6,  -46.7,  -46.1,  -46.3
2000/11/06 07:10,  -41.0,  -31.7,  -35.7,  -35.5,  -37.1,  -31.9,  -38.8,  -42.7,  -44.9,  -44.6,  -42.1,  -38.5,  -41.6,  999.0,  -44.5,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.6,  -46.9,  999.0,  -46.4,  -48.3,  -46.6,  999.0,  -48.5,  -47.2,  -47.3,  -49.7,  -45.6,  999.0,  -47.1,  -44.9,  -46.6,  -47.4,  -46.6,  -47.3,  -47.6,  -48.1,  -48.6,  -48.3,  -46.7,  -48.2,  -46.4,  -47.4,  -47.9,  -48.9,  -47.1,  -47.4,  -44.8,  -48.8
2000/11/06 07:20,  -40.9,  -33.7,  -35.5,  -36.0,  -37.0,  -32.2,  -40.5,  -45.2,  999.0,  -44.5,  -42.1,  -38.5,  -41.0,  999.0,  -43.8,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.5,  -46.4,  -48.7,  -50.4,  -48.0,  -44.6,  -45.9,  -49.5,  -47.9,  -47.2,  -47.9,  -48.4,  -43.9,  -47.5,  -48.0,  -48.2,  -46.3,  -47.2,  -47.3,  -46.4,  -47.4,  -47.3,  -47.9,  -45.9,  -47.0,  -47.3,  -48.1,  -48.1,  -48.1,  999.0,  -47.6
2000/11/06 07:30,  -39.1,  -32.5,  -35.3,  -36.5,  -38.4,  -33.3,  -38.3,  -40.9,  -45.3,  -43.2,  -43.3,  -39.3,  -41.2,  999.0,  -44.6,  -47.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.2,  -47.5,  -48.7,  -47.0,  -48.4,  -48.2,  -47.1,  -47.9,  -47.1,  -46.6,  999.0,  -47.3,  999.0,  -47.6,  -47.4,  -47.8,  -47.3,  -46.1,  -48.6,  -47.0,  -45.3,  -46.9,  -46.7,  -46.1,  -47.9,  -47.4,  -48.6,  -47.3,  -46.7,  -47.3,  -47.8,  -47.2,  -46.7
2000/11/06 07:40,  -38.6,  -32.5,  -32.0,  -36.1,  -37.8,  -33.1,  -38.4,  -42.9,  999.0,  -42.1,  -42.5,  -39.0,  -42.3,  -48.5,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.5,  -47.8,  -46.3,  -47.1,  -47.2,  -45.9,  -48.1,  -48.6,  -47.4,  -47.5,  -46.3,  -47.3,  -47.7,  -49.1,  -48.3,  -47.0,  -48.0,  -48.0,  -49.4,  -47.2,  -46.9,  -47.7,  -47.2,  -47.4,  -47.9,  -48.6,  -47.6,  -46.4,  -48.3,  -47.4,  -48.4
2000/11/06 07:50,  -36.7,  -29.4,  -32.4,  -36.4,  -37.5,  -33.1,  -38.3,  999.0,  -44.1,  -42.6,  -42.9,  -39.7,  -42.7,  -40.5,  -44.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -45.7,  -47.9,  -53.7,  -47.3,  -48.6,  -47.6,  -47.5,  999.0,  999.0,  -47.4,  -47.1,  -48.5,  -46.1,  -47.4,  -46.6,  -47.9,  999.0,  -47.5,  -46.9,  -48.0,  -48.7,  -47.8,  -47.5,  -47.3,  -47.0,  999.0,  -45.0,  -47.4,  -47.7,  -47.8,  -47.1,  -46.8,  -48.0