                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/03/19 00:00,  -32.3,  999.0,  -28.7,  999.0,  -32.0,  -33.8,  -31.2,  -27.3,  -27.0,  -30.8,  -32.0,  -34.3,  999.0,  -45.8,  999.0,  -42.4,  -44.5,  -41.7,  -46.2,  -45.6,  999.0,  -43.2,  -43.8,  -44.7,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/19 00:10,  -37.8,  -23.8,  -30.4,  -30.9,  -30.2,  -29.6,  -28.1,  -26.5,  -26.5,  -27.4,  -28.5,  -34.6,  -42.8,  -43.3,  -45.4,  -46.5,  -44.7,  -42.1,  -45.9,  -46.0,  -48.1,  999.0,  -41.4,  -44.3,  -46.8,  -48.2,  999.0,  -48.0,  -47.0,  -48.1,  -47.1,  -47.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0
2002/03/19 00:20,  -33.4,  -26.0,  -27.3,  -27.1,  -33.8,  -29.7,  -30.2,  -31.2,  -29.9,  -28.1,  -27.2,  -28.5,  -37.9,  -44.1,  -46.1,  -45.7,  -43.3,  -40.2,  -42.8,  999.0,  -44.6,  -48.0,  -42.5,  -44.4,  -45.9,  -47.2,  -47.5,  -45.8,  999.0,  -47.6,  -46.5,  -46.5,  -49.8,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/19 00:30,  -34.2,  -26.1,  -26.9,  -21.8,  -29.5,  -27.4,  -28.3,  -28.8,  -27.4,  -27.9,  -30.1,  -29.2,  -32.7,  -37.6,  -44.4,  -45.1,  -42.3,  -38.5,  -41.0,  -43.9,  -43.5,  -46.1,  -41.7,  -36.8,  -40.1,  -44.5,  -46.6,  -45.6,  -46.2,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -47.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/19 00:40,  -35.0,  -25.0,  -28.0,  -28.9,  -29.1,  -26.6,  -25.2,  -24.0,  -24.0,  -26.9,  -31.6,  -31.4,  -33.0,  -36.2,  -35.9,  -40.2,  -38.4,  -36.4,  -41.6,  -42.5,  -44.2,  -45.1,  -43.2,  -42.4,  -44.5,  -44.0,  -46.0,  -45.5,  -46.0,  -47.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -50.1
2002/03/19 00:50,  -33.2,  -25.4,  -28.8,  -31.2,  -28.2,  -28.1,  -27.7,  -29.1,  -32.6,  -35.8,  -37.2,  -38.9,  -41.3,  -40.0,  -43.4,  -44.3,  -43.5,  -43.3,  -45.2,  -44.1,  -43.8,  -46.3,  -46.8,  -44.4,  -46.8,  -48.7,  -46.7,  -47.7,  -48.9,  -47.3,  -46.5,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/19 01:00,  -34.4,  -22.9,  -29.0,  -32.7,  -30.9,  -29.4,  -30.8,  -29.9,  -31.2,  -31.8,  -32.4,  -32.9,  -36.9,  -41.5,  -46.2,  -45.5,  -44.0,  -41.2,  -41.9,  -44.0,  -42.6,  -43.9,  -44.8,  -43.7,  -46.1,  -45.7,  -48.0,  -45.6,  -47.3,  -45.2,  -48.4,  -47.4,  999.0,  -48.9,  -47.7,  999.0,  999.0,  -44.2,  -48.2,  999.0,  999.0,  999.0,  -43.9,  999.0,  -47.5,  -44.0,  -44.2,  -43.7,  999.0,  -43.0,  -43.9,  999.0,  999.0,  -40.4,  -42.3,  -40.0,  -44.9,  999.0
2002/03/19 01:10,  -32.2,  -27.9,  -29.3,  -31.2,  -32.0,  -30.2,  -29.7,  -26.3,  -28.3,  -32.6,  -34.4,  -31.4,  -35.1,  -39.5,  -40.9,  -43.7,  -46.6,  -41.7,  -41.4,  -41.7,  -42.2,  -43.3,  -41.2,  -39.7,  -45.5,  -44.9,  -45.2,  -41.5,  -45.6,  -45.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -41.4,  999.0,  999.0,  -49.7,  -43.1,  999.0,  999.0,  999.0,  -43.8,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0
2002/03/19 01:20,  -36.1,  -28.5,  -28.3,  -32.2,  -32.1,  -32.3,  -31.8,  -28.4,  -34.3,  -39.1,  -41.5,  -39.4,  -34.9,  -37.6,  -40.3,  -41.6,  -40.1,  -37.4,  -35.8,  -37.7,  -43.5,  -44.0,  -42.7,  -39.8,  -44.1,  -44.0,  -41.4,  -39.8,  -45.8,  999.0,  -47.5,  -49.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -47.2,  -48.4,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/19 01:30,  -36.4,  -30.1,  -28.6,  -25.8,  -30.6,  -33.3,  -30.5,  -33.4,  -38.9,  -39.1,  -39.2,  -37.0,  -35.8,  -37.1,  -41.3,  -42.4,  -43.7,  -44.1,  -40.3,  -37.2,  -35.8,  -38.0,  -42.8,  -43.6,  -41.6,  -43.1,  -41.6,  -40.2,  -44.3,  -45.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/19 01:40,  -42.0,  -27.6,  -30.3,  -29.8,  -32.4,  -35.3,  -30.0,  -32.9,  -40.5,  -42.7,  -38.8,  -36.3,  -36.3,  -40.3,  -43.8,  -43.6,  -40.7,  -41.3,  -40.5,  -39.6,  -38.2,  -39.7,  -39.7,  -38.9,  -40.3,  -40.8,  -43.0,  -43.6,  -44.5,  -44.5,  -45.9,  -49.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/19 01:50,  -37.3,  -26.0,  -28.4,  -31.1,  -29.7,  -34.0,  -31.2,  -32.5,  -41.9,  -40.0,  -40.3,  -41.0,  -39.7,  -41.2,  -43.3,  -43.1,  -43.4,  -42.9,  -41.0,  -41.3,  -39.9,  -41.0,  -40.9,  -40.0,  -40.8,  -39.8,  -39.7,  -40.2,  -43.8,  -45.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -49.9,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -49.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0
2002/03/19 02:00,  -35.2,  -23.5,  -28.7,  -29.7,  -30.7,  -32.1,  -27.5,  -31.2,  -36.4,  -41.4,  -38.3,  -37.3,  -36.8,  -41.9,  -45.7,  -44.2,  -42.8,  -42.5,  -42.5,  -43.9,  -42.7,  -41.9,  -42.3,  -43.9,  -42.6,  -40.0,  -39.4,  -40.4,  -44.7,  -47.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -48.8,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/19 02:10,  -35.1,  -24.8,  -26.4,  -28.5,  -28.7,  -30.1,  -27.4,  -35.7,  -41.6,  -41.3,  -39.9,  -38.4,  -38.9,  -45.7,  -44.2,  -44.3,  -44.7,  -39.9,  -38.7,  -41.3,  -43.3,  -39.0,  -40.7,  -45.4,  -43.3,  -44.7,  -44.1,  -43.5,  -44.2,  -45.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -50.8,  999.0
2002/03/19 02:20,  -33.7,  -25.0,  -25.9,  -29.0,  -31.3,  -29.5,  -27.3,  -39.3,  -40.7,  -40.0,  -40.9,  -35.9,  -38.8,  -44.7,  -43.7,  -41.7,  -38.6,  -36.2,  -38.6,  -42.7,  -41.7,  -36.5,  -40.0,  -48.1,  999.0,  -47.0,  -44.5,  -43.1,  -42.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -53.6,  999.0,  -54.5,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -54.4
2002/03/19 02:30,  -34.2,  -25.9,  -29.2,  -27.1,  -28.3,  -29.5,  -25.2,  -36.2,  -39.5,  -39.4,  -39.2,  -39.2,  -41.3,  -42.8,  -41.3,  -42.0,  -39.9,  -40.8,  -40.9,  -38.1,  -33.1,  -34.4,  -45.4,  -49.0,  -46.7,  -43.0,  -40.2,  -45.0,  -41.6,  -45.4,  999.0,  -50.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/19 02:40,  -38.8,  -27.6,  -28.3,  -30.4,  -31.8,  -32.0,  -29.0,  -33.3,  -39.2,  -38.3,  -35.3,  -38.7,  -44.2,  -43.8,  -40.7,  -41.7,  -43.9,  -43.6,  -46.3,  -39.9,  -38.9,  -43.4,  -47.6,  -46.8,  -48.6,  -41.3,  -44.3,  -47.2,  -42.9,  -44.5,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -53.3,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -55.5,  -54.0,  -54.5
2002/03/19 02:50,  -34.5,  -28.7,  -28.2,  -28.1,  -28.6,  -26.8,  -28.0,  -36.3,  -39.2,  -42.2,  -35.4,  -35.9,  -46.2,  -44.0,  -42.0,  -42.1,  -42.5,  -44.6,  -41.8,  -39.9,  -41.6,  -43.2,  -47.6,  -49.1,  -45.8,  -42.6,  -45.5,  -46.3,  -43.2,  -43.6,  -46.3,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -53.9,  -54.4,  999.0,  -55.8,  -55.2,  -56.8,  -56.6,  -56.2,  999.0
2002/03/19 03:00,  -39.6,  -28.0,  -26.5,  -27.6,  -27.6,  -24.8,  -29.4,  -36.9,  -41.3,  -43.6,  -40.9,  -39.9,  -44.5,  -46.8,  -46.9,  -42.6,  -44.3,  -47.7,  -40.9,  -39.5,  -38.0,  -41.9,  -47.8,  -47.9,  -50.4,  -41.0,  -42.0,  -42.8,  -45.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -54.2,  999.0
2002/03/19 03:10,  -35.0,  -28.9,  -30.5,  -25.3,  -25.2,  -23.9,  -29.0,  -37.7,  -40.4,  -40.6,  -41.8,  -44.7,  -44.8,  -45.4,  -43.5,  -39.3,  -45.2,  -47.1,  -43.6,  -45.7,  -44.7,  -47.3,  -51.2,  -47.5,  -45.9,  -43.1,  -44.0,  -44.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  -53.7,  -55.1,  999.0
2002/03/19 03:20,  -37.7,  -29.3,  -29.1,  -28.9,  -26.3,  -25.1,  -25.3,  -30.4,  -39.3,  -37.4,  -38.8,  -45.3,  -44.1,  -45.8,  -43.7,  -39.0,  -46.8,  999.0,  -47.4,  -46.5,  -45.1,  999.0,  999.0,  999.0,  -50.9,  -45.5,  -45.2,  -46.6,  -48.2,  999.0,  999.0,  999.0,  -47.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -54.1,  999.0,  999.0,  -60.5,  -52.3,  -52.7,  999.0,  -54.1,  -54.6,  -54.7,  -55.9,  -55.8,  -55.0
2002/03/19 03:30,  -36.6,  -25.8,  -31.0,  -29.5,  -29.5,  -28.4,  -29.9,  -34.0,  -36.3,  -43.1,  -43.0,  -42.2,  -44.4,  -45.6,  -43.9,  -44.9,  -47.6,  -47.0,  -43.3,  -45.6,  -48.6,  -44.7,  999.0,  -48.4,  999.0,  -47.2,  -45.8,  -46.8,  -50.4,  -53.2,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -55.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -54.5,  -54.7,  -54.3,  999.0,  999.0
2002/03/19 03:40,  -41.2,  -24.3,  -27.6,  -26.3,  -27.1,  -30.0,  -32.0,  -35.5,  -41.6,  -43.4,  -43.5,  -40.9,  -44.2,  -42.7,  -42.1,  -43.8,  999.0,  -46.5,  -37.9,  -38.8,  -45.8,  999.0,  999.0,  -47.0,  -43.5,  -44.3,  -45.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -52.3,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -52.5,  -52.9,  999.0,  -52.8,  -53.3,  999.0,  -50.0,  -52.2,  -53.4,  999.0,  -48.0,  -48.9,  999.0,  -55.1,  -56.0
2002/03/19 03:50,  -34.1,  -25.4,  -25.6,  -26.6,  -25.7,  -26.1,  -26.0,  -34.5,  -41.9,  999.0,  999.0,  -42.1,  -46.9,  -42.0,  -42.5,  -44.4,  999.0,  999.0,  -41.9,  -39.7,  -46.0,  999.0,  -49.7,  -44.1,  -41.6,  -46.2,  -46.7,  -45.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  -52.4,  -54.8,  999.0
2002/03/19 04:00,  -39.2,  -27.5,  -26.4,  -29.0,  -29.1,  -31.8,  -25.0,  -30.5,  -41.8,  -39.0,  -40.0,  -41.3,  -46.0,  -44.8,  -40.9,  -45.8,  -42.3,  999.0,  -47.5,  -47.0,  999.0,  999.0,  -44.8,  -44.6,  -43.8,  -45.2,  -45.9,  -47.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -51.9,  999.0,  -54.5,  -54.9,  999.0,  -53.4,  -54.4
2002/03/19 04:10,  -36.9,  -29.7,  -26.5,  -25.3,  -33.3,  -27.4,  -29.4,  -34.9,  -39.0,  -40.1,  -41.1,  -45.4,  -46.3,  -43.1,  -41.4,  -38.2,  -38.6,  -39.4,  -37.1,  -38.1,  -40.5,  -42.2,  -41.4,  -42.2,  -40.2,  -38.1,  -36.5,  -43.4,  -47.4,  -46.6,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -52.1,  999.0
2002/03/19 04:20,  -38.7,  -32.0,  -29.5,  -30.3,  -31.9,  -29.4,  -30.3,  -33.7,  -40.1,  -40.0,  -39.0,  -42.7,  -42.2,  -37.8,  -35.5,  -37.1,  -40.5,  -39.4,  -35.1,  -36.3,  -37.6,  -38.9,  -42.0,  -41.4,  -43.1,  -43.4,  -37.7,  -39.7,  -43.6,  -45.2,  -55.0,  -55.2,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -50.8,  999.0
2002/03/19 04:30,  -38.6,  -28.6,  -30.4,  -31.1,  -32.5,  -33.3,  -31.7,  -33.4,  -37.4,  -41.4,  -40.7,  -43.7,  -43.7,  -40.7,  -40.2,  -37.9,  -36.5,  -34.7,  -36.5,  -38.7,  -39.9,  -41.6,  -44.4,  -42.4,  -41.6,  -37.9,  -34.9,  -39.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.2,  -47.9,  999.0,  -53.8,  -54.3,  -50.3,  -49.2,  -53.3,  999.0,  -51.4,  -52.4,  -51.0,  999.0
2002/03/19 04:40,  -31.3,  -25.3,  -31.6,  -28.3,  -28.1,  -32.0,  -30.8,  -32.0,  -36.4,  -39.3,  -42.8,  -43.1,  -41.9,  -39.8,  -41.6,  -43.2,  -38.8,  -40.1,  -42.5,  -39.5,  -38.4,  -38.3,  -45.3,  -43.9,  -43.6,  -42.4,  -39.5,  -40.1,  -42.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0
2002/03/19 04:50,  -25.3,  -19.5,  -21.9,  -22.2,  -24.8,  -27.8,  -33.5,  -34.7,  -32.4,  -41.1,  -35.5,  -31.4,  -37.8,  -41.4,  -43.0,  -43.2,  -43.9,  -42.3,  -39.5,  -43.6,  -41.8,  -41.9,  -43.6,  -44.6,  -44.9,  -46.2,  -45.1,  -42.1,  -43.3,  -44.2,  -46.5,  -48.3,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -50.4,  999.0,  -51.3,  -52.5,  999.0,  -52.0
2002/03/19 05:00,  999.0,  -17.3,  -22.5,  -22.8,  -25.9,  -31.0,  -35.7,  -33.1,  -31.2,  -36.8,  -34.3,  -36.9,  -41.3,  -43.3,  -41.2,  -41.6,  -43.2,  -48.8,  -44.1,  -41.7,  -40.0,  -41.4,  -48.6,  -48.6,  -48.1,  -46.3,  -43.1,  -38.5,  -41.8,  -42.7,  999.0,  -49.1,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/19 05:10,  -30.7,  999.0,  -30.7,  -28.1,  -26.1,  -29.3,  -34.8,  -37.8,  -36.4,  -37.0,  -41.0,  -41.4,  -42.9,  -41.6,  -42.5,  -44.4,  -45.7,  -50.9,  -46.2,  -42.6,  -40.1,  -41.4,  -40.1,  -42.1,  -45.0,  -48.3,  -43.9,  -40.8,  -40.8,  -41.5,  -39.8,  -47.8,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0
2002/03/19 05:20,  999.0,  -19.3,  -26.3,  -26.7,  -28.4,  -30.2,  -28.5,  -35.2,  -38.1,  -37.1,  -38.6,  -41.9,  -42.4,  -42.7,  -43.7,  -43.7,  -40.8,  -39.4,  -42.7,  -39.7,  -39.5,  -41.1,  -40.3,  -45.7,  -47.1,  -45.6,  -42.5,  -44.1,  -45.8,  -40.1,  -38.4,  -40.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/19 05:30,  999.0,  999.0,  -25.0,  -27.2,  -28.3,  -29.8,  -30.3,  -34.0,  -36.4,  -38.5,  -39.6,  -43.0,  -43.6,  -42.8,  -39.6,  -39.9,  -44.0,  -41.6,  -38.0,  -38.5,  -36.5,  -41.5,  -43.6,  -44.5,  -44.3,  -44.3,  -44.1,  -45.1,  -45.2,  -45.9,  -40.4,  -42.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -50.3,  999.0,  -48.8,  999.0,  -50.6
2002/03/19 05:40,  -33.1,  -29.7,  -27.2,  -29.4,  -28.1,  -33.1,  -39.4,  -40.9,  -42.5,  -40.8,  -39.6,  -41.6,  -42.8,  -43.4,  -44.4,  -44.6,  -43.1,  -40.2,  -38.2,  -38.5,  -38.6,  -43.2,  -45.5,  -46.5,  999.0,  -48.5,  -43.3,  -45.7,  999.0,  -46.5,  -44.9,  -47.7,  -44.5,  -48.5,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -53.2,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/19 05:50,  -37.7,  -24.5,  -22.1,  -24.5,  -28.4,  -29.0,  -35.4,  -38.0,  -41.8,  -39.7,  -40.2,  -41.7,  -44.2,  -44.4,  -44.6,  -44.2,  -45.6,  -40.0,  -37.5,  -41.0,  -41.2,  -45.9,  -44.9,  -46.4,  -47.1,  -44.8,  -43.8,  999.0,  999.0,  -46.6,  -47.7,  -46.0,  -47.1,  -48.2,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -58.6,  999.0,  999.0,  999.0,  -62.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0
2002/03/19 06:00,  -29.0,  -19.1,  -21.8,  -22.7,  -25.6,  -24.1,  -24.1,  -24.4,  -26.7,  -28.6,  -30.2,  -33.7,  -35.6,  -42.0,  -42.7,  -44.2,  -41.1,  -40.7,  -43.2,  -43.7,  -46.9,  999.0,  -46.9,  -48.4,  -45.8,  -45.9,  -44.3,  -49.0,  -45.3,  -45.7,  -44.7,  -43.5,  -46.1,  999.0,  999.0,  -46.9,  -46.1,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -55.4,  -52.8,  -54.6,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0
2002/03/19 06:10,  -27.1,  -15.5,  -22.9,  -25.5,  -25.9,  -22.2,  -22.5,  -23.1,  -23.1,  -24.6,  -25.8,  -27.3,  -29.9,  -30.8,  -31.2,  -32.6,  -34.4,  -33.4,  -36.2,  -36.6,  -36.6,  -38.0,  -36.8,  -37.7,  -37.6,  -43.8,  -39.7,  -39.5,  -40.8,  -43.2,  -44.7,  -42.7,  -44.8,  -45.6,  -47.7,  999.0,  -49.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/19 06:20,  -29.6,  -17.1,  -22.6,  -28.2,  -26.0,  -25.9,  -23.9,  -25.4,  -26.5,  -26.0,  -27.1,  -28.7,  -29.7,  -30.7,  -30.6,  -31.9,  -33.2,  -32.8,  -32.5,  -34.4,  -37.9,  -40.6,  -41.0,  -40.1,  -41.8,  -41.6,  -37.9,  -38.6,  -41.5,  -43.5,  -44.5,  -44.1,  -42.1,  -41.2,  999.0,  -47.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/19 06:30,  -29.8,  -17.0,  -19.8,  -23.7,  -24.9,  -25.6,  -25.0,  -24.6,  -25.9,  -28.1,  -30.7,  -30.6,  -32.2,  -33.4,  -35.7,  -37.4,  -37.5,  -36.1,  -35.2,  -35.3,  -37.5,  -41.3,  -40.0,  -40.5,  -42.1,  -42.7,  -42.6,  -43.3,  -43.4,  -44.8,  -43.4,  -43.5,  -43.3,  -42.4,  -44.3,  -45.1,  -43.8,  -46.5,  -44.5,  999.0,  -50.6,  999.0,  999.0,  -49.7,  999.0,  -44.9,  -50.3,  -48.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0
2002/03/19 06:40,  -26.9,  -14.8,  -19.9,  -22.8,  -24.6,  -24.9,  -27.4,  -27.8,  -27.8,  -29.1,  -29.0,  -29.2,  -30.0,  -32.9,  -35.4,  -36.4,  -36.3,  -36.2,  -38.8,  -40.4,  -42.1,  -40.2,  -39.5,  -41.5,  -41.9,  -40.5,  -39.9,  -41.4,  -43.3,  -45.5,  -44.8,  -45.3,  -46.1,  -45.0,  -47.3,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/19 06:50,  -32.8,  -20.3,  -20.4,  -21.7,  -28.6,  -31.8,  -31.5,  -33.9,  -34.9,  -35.5,  -32.3,  -29.8,  -29.7,  -29.3,  -30.6,  -32.2,  -34.0,  -34.9,  -37.4,  -40.3,  -42.0,  -41.6,  -41.4,  -40.5,  -39.9,  -40.2,  -39.8,  -39.6,  -44.6,  -44.3,  -45.5,  -45.6,  -49.0,  -46.2,  999.0,  -48.9,  -45.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0
2002/03/19 07:00,  -36.2,  -24.4,  -21.8,  -21.2,  -28.4,  -33.7,  -31.0,  -30.7,  -31.5,  -33.0,  -30.8,  -30.7,  -29.8,  -28.7,  -29.1,  -29.7,  -29.3,  -31.1,  -36.6,  -41.1,  -42.4,  -44.2,  -43.2,  -42.6,  -43.2,  -40.6,  -42.4,  -44.0,  -43.7,  -44.8,  -46.4,  -46.0,  -46.5,  -47.9,  -47.6,  -44.5,  -43.2,  -46.7,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0
2002/03/19 07:10,  -32.4,  -20.0,  -18.8,  -21.3,  -26.9,  -29.0,  -27.8,  -29.4,  -27.9,  -28.2,  -28.1,  -28.4,  -28.8,  -30.5,  -30.5,  -32.4,  -33.1,  -33.8,  -35.7,  -36.6,  -38.7,  -42.2,  -44.9,  -42.7,  -43.7,  -42.5,  -40.7,  -43.4,  -44.6,  -44.7,  -45.4,  -45.4,  -46.1,  -46.6,  999.0,  -48.3,  -46.8,  -44.2,  -46.9,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/19 07:20,  -24.6,   -6.8,  -14.3,  -18.8,  -18.7,  -21.2,  -22.5,  -22.5,  -22.2,  -24.0,  -22.9,  -24.3,  -26.6,  -28.8,  -31.4,  -31.4,  -31.6,  -31.2,  -32.5,  -34.2,  -35.6,  -36.5,  -44.0,  999.0,  -47.4,  -46.1,  -43.1,  -43.9,  -46.5,  -45.4,  -45.5,  -45.1,  -47.3,  999.0,  -48.8,  -46.5,  -46.3,  -46.7,  -46.8,  -44.1,  -43.9,  -44.1,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2
2002/03/19 07:30,  -23.1,  -23.4,  -23.6,  -22.1,  -25.7,  -29.5,  -30.0,  -32.1,  -31.6,  -31.8,  -32.3,  -32.2,  -32.3,  -31.0,  -32.2,  -32.9,  -32.5,  -30.9,  -32.0,  -35.9,  -41.8,  -45.1,  -45.4,  -45.0,  -45.3,  -44.3,  -45.1,  -45.9,  -48.2,  -49.2,  -45.5,  -44.2,  -43.7,  -46.0,  -44.5,  -45.3,  -46.8,  -46.6,  -46.5,  -41.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0
2002/03/19 07:40,  -34.2,  -19.7,  -17.7,  -25.2,  -27.7,  -36.4,  -32.1,  -31.7,  -33.9,  -35.1,  -33.9,  -34.5,  -36.2,  -39.0,  -40.8,  -39.8,  -42.8,  -42.5,  -41.1,  -38.0,  -41.7,  -44.4,  -42.6,  -42.3,  -41.1,  -43.0,  -45.5,  -45.8,  -44.5,  -43.0,  -45.2,  -43.1,  -43.6,  -46.3,  -47.3,  999.0,  999.0,  -45.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/19 07:50,  -39.0,  -27.2,  -30.9,  -30.8,  -31.5,  -32.3,  -33.5,  -35.0,  -32.4,  -33.4,  -33.5,  -33.9,  -34.1,  -34.6,  -37.3,  -37.6,  -38.1,  -42.2,  -40.2,  -35.5,  -39.6,  -45.9,  -44.4,  -43.3,  -41.5,  -40.8,  -42.8,  -48.1,  -45.5,  -42.4,  -42.2,  -43.1,  -45.7,  -45.7,  -46.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0