                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/09/17 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 00:30,  999.0,   -4.4,   -4.6,   -7.1,   -8.5,   -5.8,   -4.8,   -4.1,   -0.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    1.7,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,   29.5,   14.5,   28.2,   28.3,   54.8,   28.6,   28.2,   54.9,   54.9,   54.9,   27.6,   19.5,   10.7,   43.6,  -55.1,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 00:40,  999.0,   -4.7,   -5.9,   -7.8,   -8.7,   -7.4,   -4.8,   -2.6,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    3.2,    2.0,  999.0,  999.0,  999.0,  999.0,   30.8,   30.5,  999.0,   29.9,   30.0,   28.7,  999.0,   29.1,   29.4,   28.3,  999.0,   27.3,  999.0,  999.0,   31.3,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 00:50,  999.0,   -5.4,   -5.0,   -6.3,   -7.9,   -7.3,  999.0,   -2.9,   -2.2,  999.0,  999.0,  999.0,   -1.4,   -1.2,    0.7,  999.0,  999.0,    2.8,    4.2,    4.4,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   54.8,   54.8,   54.8,   54.9,   54.8,   54.8,   54.8,   54.6,   54.8,   55.0,   55.3,   55.1,   55.0,   54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 01:00,  999.0,   -4.5,   -5.2,   -5.6,   -8.0,   -7.3,   -6.2,   -4.8,  999.0,   -0.8,   -1.9,  999.0,  999.0,    1.7,    3.7,    3.0,    3.0,    4.0,    5.3,    5.0,    3.8,    3.4,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.6,   27.4,   36.7,   36.7,   41.3,   41.2,   41.3,   54.9,   54.9,   54.9,   54.7,   55.1,   55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 01:10,  999.0,   -3.1,   -1.9,   -3.2,   -6.9,   -5.9,   -6.0,   -4.4,   -3.5,   -3.1,   -3.9,   -1.6,  999.0,  999.0,   -4.5,   -2.6,   -0.0,    2.0,    4.7,    4.4,    4.1,    2.7,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -27.6,  -18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 01:20,  999.0,   -3.1,   -3.0,   -2.5,   -6.1,   -6.2,   -4.6,   -0.6,   -1.2,   -1.9,   -5.9,  999.0,   -5.2,   -5.0,  999.0,   -1.5,    1.3,    2.6,    4.9,    5.4,    3.6,  999.0,    3.2,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.0,   27.6,    0.1,   18.4,   18.4,   27.3,   54.8,   27.7,   27.5,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 01:30,  999.0,   -1.9,   -4.2,   -6.4,   -7.0,  999.0,   -4.6,   -1.4,    0.4,    1.2,    3.4,   -1.4,   -1.5,   -0.2,   -0.2,   -2.1,    1.1,    3.1,    5.3,    5.2,    4.1,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   54.9,   54.9,   54.8,   54.8,   54.8,   55.0,   54.9,   55.0,   54.9,   54.9,   54.7,   55.0,   55.0,   55.0,   54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 01:40,  999.0,   -2.9,   -2.7,   -4.2,   -6.4,   -6.1,   -3.8,   -0.3,    0.8,  999.0,    2.6,    1.8,    0.6,    2.6,  999.0,    0.7,    1.2,    3.0,    4.9,    5.6,    3.1,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,    0.0,    0.1,    0.0,    0.1,   -0.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 01:50,  999.0,   -5.0,   -4.9,   -4.8,   -6.0,   -6.6,   -4.2,   -1.0,    0.1,    1.1,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.3,    1.8,    3.7,    6.0,    6.2,    5.2,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.7,   54.9,   54.9,   54.8,   49.4,   49.3,   54.7,   48.0,   45.9,   41.2,   36.6,   27.7,   41.4,   41.1,   34.1,  999.0,   27.1,  999.0,   54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 02:00,  999.0,   -3.4,   -2.7,   -2.7,   -5.0,   -5.5,   -3.2,   -1.7,    0.3,   -0.4,  999.0,    2.6,    1.3,  999.0,   -0.3,    0.4,    1.7,    4.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   54.8,   54.9,   54.9,   54.8,   54.9,   54.9,   55.0,   55.1,   55.2,   55.1,   55.1,   54.9,   55.1,   55.2,   54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 02:10,  999.0,   -3.0,   -0.9,   -0.9,   -5.3,   -5.4,   -3.0,   -0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    2.6,    6.1,    8.2,    5.9,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   54.9,   54.8,   54.9,   54.9,   54.9,   54.8,   55.1,   55.0,   54.9,   55.0,   55.0,   54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 02:20,  999.0,   -4.8,   -5.6,   -5.0,   -6.5,   -5.8,   -4.6,   -1.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    2.3,    4.0,    6.9,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.8,   54.8,   54.9,   54.8,   54.8,   54.7,   54.8,   54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 02:30,  999.0,   -5.4,   -3.5,   -7.4,   -7.2,   -6.5,   -5.0,   -4.4,   -1.8,    0.1,   -2.4,  999.0,  999.0,  999.0,  999.0,    2.3,    5.0,    6.6,    7.9,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,   -0.0,    0.0,   -0.1,   13.7,   27.4,   22.0,   21.9,   18.2,   13.9,   22.0,   13.8,   13.9,   27.3,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 02:40,  999.0,   -4.5,  999.0,  999.0,   -6.6,   -5.6,   -4.4,   -2.7,   -0.3,   -1.8,   -0.3,  999.0,    1.7,   -0.3,  999.0,    2.8,    6.1,    7.5,    9.0,    7.4,    4.7,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   18.1,   18.2,   18.3,   18.2,   18.4,   18.4,   18.3,   17.9,   18.4,   18.3,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 02:50,  999.0,   -1.6,   -2.7,   -6.2,   -6.4,   -5.9,   -5.0,   -1.7,  999.0,   -0.4,    0.8,  999.0,    6.0,    5.6,  999.0,  999.0,    4.6,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   54.8,   54.9,   54.8,   54.8,   54.9,   54.9,   55.0,   54.9,   54.9,   55.1,   55.1,   55.0,  999.0,   55.0,   55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 03:00,  999.0,   -1.4,   -1.6,   -3.3,   -7.0,   -6.2,   -4.9,   -1.7,   -0.5,    0.8,  999.0,  999.0,  999.0,  999.0,    2.1,    3.5,  999.0,    8.1,    9.2,  999.0,    7.0,    3.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   54.9,   55.0,   54.9,   54.9,   54.9,   54.8,   54.8,   55.0,   54.9,   55.0,  999.0,   55.0,  999.0,   55.0,   54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 03:10,  999.0,   -1.3,   -2.7,   -3.2,   -6.6,   -5.9,   -5.6,   -1.6,   -1.1,   -0.6,    0.7,  999.0,    3.7,  999.0,  999.0,  999.0,    3.6,    8.1,    9.0,    9.4,    8.2,    3.7,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   54.8,   54.9,   54.9,   54.9,   54.9,   54.9,   54.6,   54.9,   55.0,   54.9,   55.1,   54.9,   55.0,   55.2,   54.8,   55.5,   55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 03:20,  999.0,   -2.0,   -2.4,   -2.5,   -6.0,   -4.9,   -4.6,   -1.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   54.8,   54.8,   54.8,   54.8,   54.7,   54.9,   54.8,   54.8,   54.7,   54.9,   54.9,   54.9,   54.8,   55.0,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 03:30,  999.0,   -4.3,   -3.0,   -5.4,   -6.5,   -5.3,   -4.2,  999.0,   -0.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   31.6,   31.1,   30.4,  999.0,  999.0,  999.0,  999.0,   54.8,   54.8,   54.8,   54.7,   54.7,   54.7,   54.8,   54.8,   54.8,   54.8,   54.8,   54.9,   54.8,   54.9,   54.9,   54.7,   55.0,   55.1,   55.1,   54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 03:40,  999.0,   -4.6,   -5.0,   -5.5,   -7.1,   -5.5,   -4.3,   -2.7,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   32.0,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,   54.7,   54.7,   54.8,   54.8,   54.8,   54.8,   54.8,   54.8,   54.8,   55.0,   54.8,   54.9,   54.9,   54.8,   55.0,   54.9,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 03:50,  999.0,   -3.6,   -2.4,  999.0,   -6.3,  999.0,   -4.4,   -2.4,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,    7.6,    9.1,    9.1,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   55.0,   54.9,   52.0,   54.9,   55.1,   54.9,   55.0,   55.1,   55.2,   55.1,   54.3,   55.0,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 04:00,  999.0,   -3.8,   -2.5,   -4.9,   -6.3,   -5.5,   -4.5,   -2.0,   -0.4,    2.3,    1.9,  999.0,   -0.2,   -0.4,    1.0,    1.4,    3.3,    7.5,  999.0,  999.0,    8.4,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.7,   36.7,   27.5,   36.7,   36.7,   27.4,   13.7,   22.0,   13.7,   13.7,   18.3,   13.6,   13.7,  999.0,   55.2,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 04:10,  999.0,   -3.3,   -3.8,   -4.6,   -5.6,  999.0,   -4.8,   -1.9,   -1.7,   -4.1,  999.0,  999.0,  999.0,  999.0,    1.0,    0.6,    5.6,   -0.3,    3.5,    4.8,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.8,   54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 04:20,  999.0,   -1.7,   -1.1,  999.0,   -5.3,   -4.7,   -4.3,   -0.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    5.8,    7.7,    8.5,    8.4,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.8,   35.7,  999.0,   54.8,   54.7,   54.8,   54.8,   54.8,   54.8,   54.9,   55.0,   54.7,   54.8,   55.1,   54.8,   55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 04:30,  999.0,   -2.0,   -1.3,   -2.4,   -4.9,   -4.7,   -4.3,   -0.5,    0.2,    0.1,  999.0,    2.1,  999.0,  999.0,    0.9,    0.9,    6.8,    8.1,    9.0,    8.5,  999.0,  999.0,  999.0,  999.0,   54.5,  999.0,   54.7,   54.6,   54.7,   54.8,   54.7,   54.8,   54.8,   54.7,   54.8,   54.7,   54.8,   54.5,   54.7,   54.6,   54.8,   55.0,   55.2,   54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 04:40,  999.0,   -1.0,   -0.9,  999.0,   -3.2,  999.0,   -5.0,   -1.1,   -0.1,    0.2,    0.3,   -2.2,    0.1,    0.2,   -0.8,    0.3,    5.5,    7.5,    8.5,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.8,   54.7,   54.8,   54.8,   54.8,   54.8,   54.8,   54.8,   54.7,   54.8,   54.9,   54.7,   54.8,   54.7,   55.2,   55.0,   55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 04:50,  999.0,   -1.9,   -1.1,   -1.6,   -2.9,   -6.1,   -5.1,   -0.7,   -1.4,  999.0,   -0.1,  999.0,    0.0,   -1.0,   -1.0,  999.0,    3.9,    7.4,    8.8,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   54.9,   54.8,   54.9,   54.9,   54.8,   54.9,   54.8,   54.9,   54.8,   55.0,   54.9,   55.0,   54.9,   54.9,   55.2,   54.8,   55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 05:00,  999.0,   -1.2,   -0.8,   -1.1,   -1.6,   -5.0,   -4.6,   -3.1,   -1.0,   -0.7,    0.3,    1.2,   -0.4,   -0.8,    0.7,    0.2,    4.1,    7.2,    8.7,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,   54.8,   54.9,   54.9,   54.8,   54.9,   54.8,   54.7,   54.8,   54.9,   54.9,   54.9,   54.9,   54.8,   55.0,   54.9,   55.0,   54.9,   55.1,   55.0,  999.0,   55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 05:10,  999.0,   -1.9,   -1.0,   -0.5,   -2.7,  999.0,   -4.8,   -2.4,   -0.7,   -0.7,    0.4,   -0.3,   -0.1,   -0.8,   -0.9,    0.6,    5.1,    7.7,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   54.9,   54.8,   54.9,   54.9,   54.9,   54.9,   54.9,   54.9,   54.9,   54.9,   54.9,   54.9,   55.0,   55.0,   55.0,   55.0,   54.9,   55.0,   55.3,   55.2,  999.0,   55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 05:20,  999.0,   -3.7,   -0.8,  999.0,   -4.9,   -5.3,   -5.0,   -1.4,   -0.2,   -1.2,    0.0,    0.1,    0.0,   -0.5,   -0.4,    1.1,  999.0,    7.9,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.8,   54.7,   54.7,   54.8,   54.8,   54.8,   54.8,   54.8,   54.8,   54.8,   54.8,   54.9,   54.7,   54.9,   55.1,   54.9,   55.0,   55.0,   55.0,   55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 05:30,  999.0,   -2.0,   -0.6,   -0.5,   -5.3,   -5.6,   -4.3,   -2.0,   -0.4,  999.0,  999.0,    0.3,    0.1,   -0.1,    0.4,    2.7,    6.4,    7.8,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   54.8,   54.8,   54.9,   54.9,   54.9,   54.9,   54.9,   54.9,   55.1,   55.0,   55.0,   55.2,   54.8,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 05:40,  999.0,   -0.6,   -0.6,   -0.8,   -3.9,   -5.7,   -4.8,   -1.6,   -0.5,  999.0,  999.0,    0.0,    0.1,   -0.3,    0.2,    2.4,    6.5,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   54.8,   55.0,   54.9,   54.9,   55.0,   55.0,   55.1,   55.1,   55.0,   55.2,   54.7,  999.0,  999.0,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 05:50,  999.0,   -0.4,   -0.6,   -1.2,   -4.1,   -5.7,   -5.2,   -1.9,   -0.5,  999.0,   -0.1,  999.0,   -0.0,   -0.8,    0.4,    3.4,    6.1,    7.0,    8.3,    8.7,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   45.7,   49.3,   49.3,   49.4,   49.3,   49.4,   49.4,   49.4,   49.4,   49.3,   45.8,   55.0,   54.9,   55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 06:00,  999.0,   -0.4,   -0.6,   -1.6,   -4.7,   -5.6,   -5.3,   -1.8,  999.0,  999.0,  999.0,    0.8,    0.1,   -0.9,    1.4,    3.3,    5.6,    6.1,    7.4,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   45.6,   54.8,   47.9,   48.0,   48.0,   48.0,   45.8,   54.8,   48.1,   54.7,   54.8,   54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 06:10,  999.0,   -0.3,   -0.9,   -2.2,   -3.5,   -5.4,   -4.5,   -2.5,   -0.9,    0.0,  999.0,    0.4,    0.8,   -0.4,    0.7,    3.2,    5.7,    6.0,    6.6,    8.2,    8.5,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   54.7,   54.8,   55.0,   54.9,   54.9,   55.0,   55.0,   54.9,   55.0,   55.0,   54.8,   55.0,   55.2,   55.2,   55.2,   54.8,   55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.3
2005/09/17 06:20,  999.0,    0.3,   -1.6,  999.0,   -2.5,   -4.9,   -4.3,   -2.2,   -1.1,    0.8,  999.0,    0.9,    1.0,    0.5,    1.4,    4.0,    5.6,    7.8,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.8,   54.7,   54.8,   54.8,   54.8,   54.8,   54.8,   54.7,   54.8,   54.9,   54.8,   55.2,  999.0,   54.8,   54.8,  999.0,   55.1,  999.0,   54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 06:30,  999.0,   -2.4,  999.0,   -3.5,   -4.7,   -4.2,   -4.1,   -2.4,   -2.0,   -0.6,  999.0,    0.5,    0.6,   -0.3,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.8,   54.7,   54.8,   54.8,   54.9,   54.8,   54.9,   54.9,   54.8,   54.9,   55.0,   54.9,   54.9,   55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.7,  999.0,   54.9,  999.0
2005/09/17 06:40,  999.0,   -2.6,   -2.8,   -4.1,   -4.1,   -4.9,   -4.5,   -2.3,   -1.9,    0.0,  999.0,    1.5,    0.5,   -0.0,    2.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   55.0,  999.0,   54.8,   55.1,   54.9,   54.8,   54.9,   54.8,   54.9,   55.0,   54.9,   55.0,   55.0,   55.1,   55.0,   55.0,   55.1,  999.0,  999.0,  999.0,   55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 06:50,  999.0,   -0.0,  999.0,   -1.3,   -4.9,   -5.8,   -5.3,   -3.0,   -1.2,   -1.2,   -0.1,    0.3,    0.1,   -0.1,    1.9,    3.6,    6.0,    7.7,    8.6,    7.9,  999.0,  999.0,  999.0,  999.0,   54.5,   54.7,   54.7,   54.7,   54.7,   54.6,   54.8,   54.6,   54.6,   54.7,   54.7,   54.7,   54.8,   54.8,   54.7,   54.9,   54.9,   54.6,  999.0,   54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 07:00,  999.0,   -0.4,   -0.6,   -3.7,   -3.8,   -5.8,   -5.6,   -3.0,   -1.0,   -1.1,   -0.6,  999.0,   -0.3,    0.3,    2.2,    4.2,    7.3,    8.2,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.7,   54.8,   54.8,   54.8,   54.7,   54.8,   54.8,   54.8,   54.8,   54.8,   54.8,   54.9,   54.9,   54.9,   55.0,   55.2,   55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 07:10,  999.0,   -0.7,   -1.4,  999.0,   -3.7,   -5.5,   -5.6,   -3.2,   -1.9,   -1.9,   -0.9,  999.0,   -0.3,   -0.2,    2.7,    5.4,    7.4,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   54.8,   54.8,   50.7,   55.0,   54.8,   54.8,   51.7,   54.8,   50.8,   51.9,   49.0,   51.8,   54.9,   54.9,   54.9,   54.9,   55.2,   55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 07:20,  999.0,   -0.4,   -1.1,   -1.3,   -1.1,   -5.0,  999.0,   -3.6,   -1.4,   -0.8,   -0.2,   -0.4,  999.0,    1.6,    3.6,    6.4,    8.5,    9.0,    8.5,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.7,   54.7,   54.8,   54.6,   54.7,   54.7,   54.7,   54.8,   54.8,   54.8,   54.8,   55.0,   54.9,   55.0,   54.9,   54.9,   55.0,   55.0,  999.0,  999.0,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0