,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-10-07, 00:00:00,VALID,920.12,VALID,0,VALID,98.398,VALID,0,VALID,17.6135,VALID,354,VALID,0.618924,
2001-10-07, 00:01:01,VALID,920.112,VALID,0,VALID,98.4108,VALID,0,VALID,17.6066,VALID,99,VALID,0.649465,
2001-10-07, 00:02:00,VALID,920.079,VALID,0,VALID,98.4171,VALID,-0.0169808,VALID,17.6102,VALID,113,VALID,0.768973,
2001-10-07, 00:03:01,VALID,920.059,VALID,0,VALID,98.4959,VALID,-0.0509425,VALID,17.6197,VALID,43,VALID,1.32031,
2001-10-07, 00:04:00,VALID,920.062,VALID,0,VALID,98.4057,VALID,-0.0339617,VALID,17.6171,VALID,39,VALID,0.558377,
2001-10-07, 00:05:00,VALID,920.063,VALID,0,VALID,98.4387,VALID,0,VALID,17.5941,VALID,26,VALID,0.460115,
2001-10-07, 00:06:00,VALID,920.028,VALID,0,VALID,98.4413,VALID,0,VALID,17.5973,VALID,290,VALID,0.462831,
2001-10-07, 00:07:00,VALID,919.988,VALID,0,VALID,98.5074,VALID,-0.0169808,VALID,17.587,VALID,313,VALID,1.00247,
2001-10-07, 00:08:00,VALID,919.988,VALID,0,VALID,98.5188,VALID,-0.0339617,VALID,17.6003,VALID,183,VALID,0.942491,
2001-10-07, 00:09:00,VALID,920.004,VALID,0.2,VALID,98.4909,VALID,0,VALID,17.5844,VALID,128,VALID,0.778927,
2001-10-07, 00:10:00,VALID,919.955,VALID,0,VALID,98.4998,VALID,-0.0169808,VALID,17.5747,VALID,335,VALID,2.76563,
2001-10-07, 00:11:00,VALID,919.935,VALID,0,VALID,98.4718,VALID,0,VALID,17.5459,VALID,353,VALID,2.05903,
2001-10-07, 00:12:00,VALID,919.925,VALID,0,VALID,98.6066,VALID,-0.0339617,VALID,17.5584,VALID,117,VALID,0.788194,
2001-10-07, 00:13:00,VALID,919.925,VALID,0,VALID,98.6358,VALID,-0.0169808,VALID,17.565,VALID,106,VALID,0.844835,
2001-10-07, 00:14:00,VALID,919.91,VALID,0,VALID,98.5748,VALID,-0.0169808,VALID,17.5484,VALID,178,VALID,1.42693,
2001-10-07, 00:15:01,VALID,919.849,VALID,0,VALID,98.6142,VALID,-0.0169808,VALID,17.542,VALID,97,VALID,1.07936,
2001-10-07, 00:16:00,VALID,919.858,VALID,0,VALID,98.6663,VALID,0,VALID,17.5777,VALID,60,VALID,1.62009,
2001-10-07, 00:17:00,VALID,919.864,VALID,0,VALID,98.5837,VALID,-0.0169808,VALID,17.5521,VALID,300,VALID,1.11285,
2001-10-07, 00:18:00,VALID,919.851,VALID,0,VALID,98.646,VALID,0,VALID,17.5779,VALID,340,VALID,0.407769,
2001-10-07, 00:19:01,VALID,919.853,VALID,0,VALID,98.5989,VALID,-0.0339617,VALID,17.568,VALID,35,VALID,0.864366,
2001-10-07, 00:20:00,VALID,919.848,VALID,0,VALID,98.59,VALID,0,VALID,17.5749,VALID,8,VALID,1.5111,
2001-10-07, 00:21:01,VALID,919.854,VALID,0,VALID,98.5888,VALID,-0.0339617,VALID,17.5715,VALID,3,VALID,0.645182,
2001-10-07, 00:22:01,VALID,919.888,VALID,0,VALID,98.5417,VALID,-0.0169808,VALID,17.5556,VALID,26,VALID,1.09744,
2001-10-07, 00:23:01,VALID,919.84,VALID,0,VALID,98.571,VALID,-0.0169808,VALID,17.5325,VALID,237,VALID,1.34272,
2001-10-07, 00:24:00,VALID,919.885,VALID,0,VALID,98.6307,VALID,0,VALID,17.5521,VALID,288,VALID,0.295982,
2001-10-07, 00:25:01,VALID,919.862,VALID,0,VALID,98.6867,VALID,0,VALID,17.5713,VALID,7,VALID,1.01584,
2001-10-07, 00:26:00,VALID,919.86,VALID,0,VALID,98.7019,VALID,-0.0169808,VALID,17.5749,VALID,38,VALID,0.788373,
2001-10-07, 00:27:00,VALID,919.851,VALID,0,VALID,98.7223,VALID,-0.0169808,VALID,17.5747,VALID,359,VALID,0.448902,
2001-10-07, 00:28:00,VALID,919.856,VALID,0,VALID,98.707,VALID,0,VALID,17.5812,VALID,231,VALID,0.435897,
2001-10-07, 00:29:00,VALID,919.851,VALID,0,VALID,98.6841,VALID,0,VALID,17.565,VALID,214,VALID,0.472991,
2001-10-07, 00:30:01,VALID,919.843,VALID,0,VALID,98.7083,VALID,-0.0169808,VALID,17.5618,VALID,350,VALID,0.925781,
2001-10-07, 00:31:01,VALID,919.814,VALID,0,VALID,98.7808,VALID,-0.0339617,VALID,17.5842,VALID,32,VALID,1.17924,
2001-10-07, 00:32:00,VALID,919.781,VALID,0,VALID,98.7795,VALID,-0.0849042,VALID,17.5909,VALID,284,VALID,0.633464,
2001-10-07, 00:33:01,VALID,919.788,VALID,0,VALID,98.7388,VALID,-0.101885,VALID,17.565,VALID,287,VALID,0.327691,
2001-10-07, 00:34:00,VALID,919.745,VALID,0,VALID,98.7401,VALID,-0.101885,VALID,17.5685,VALID,346,VALID,0.689236,
2001-10-07, 00:35:00,VALID,919.713,VALID,0,VALID,98.7401,VALID,-0.0849042,VALID,17.5713,VALID,16,VALID,1.15152,
2001-10-07, 00:36:01,VALID,919.678,VALID,0,VALID,98.7922,VALID,-0.101885,VALID,17.5883,VALID,39,VALID,0.544922,
2001-10-07, 00:37:00,VALID,919.673,VALID,0,VALID,98.8558,VALID,-0.101885,VALID,17.6204,VALID,3,VALID,0.252821,
2001-10-07, 00:38:01,VALID,919.645,VALID,0,VALID,98.8456,VALID,-0.101885,VALID,17.6335,VALID,321,VALID,0.0205592,
2001-10-07, 00:39:01,VALID,919.637,VALID,0,VALID,98.8113,VALID,-0.0849042,VALID,17.6238,VALID,297,VALID,0.39375,
2001-10-07, 00:40:01,VALID,919.586,VALID,0,VALID,98.8062,VALID,-0.118866,VALID,17.6137,VALID,17,VALID,1.19616,
2001-10-07, 00:41:00,VALID,919.566,VALID,0,VALID,98.8329,VALID,-0.101885,VALID,17.6238,VALID,25,VALID,0.829733,
2001-10-07, 00:42:01,VALID,919.576,VALID,0,VALID,98.8469,VALID,-0.0849042,VALID,17.6273,VALID,355,VALID,0.782939,
2001-10-07, 00:43:00,VALID,919.556,VALID,0,VALID,98.8456,VALID,-0.101885,VALID,17.6102,VALID,228,VALID,0.829127,
2001-10-07, 00:44:00,VALID,919.563,VALID,0,VALID,98.8291,VALID,-0.101885,VALID,17.6109,VALID,175,VALID,0.579464,
2001-10-07, 00:45:01,VALID,919.548,VALID,0,VALID,98.8367,VALID,-0.0849042,VALID,17.6049,VALID,147,VALID,0.506579,
2001-10-07, 00:46:00,VALID,919.54,VALID,0,VALID,98.8812,VALID,-0.0849042,VALID,17.6141,VALID,17,VALID,1.15268,
2001-10-07, 00:47:00,VALID,919.52,VALID,0,VALID,98.9029,VALID,0,VALID,17.6061,VALID,19,VALID,1.54666,
2001-10-07, 00:48:00,VALID,919.536,VALID,0,VALID,98.9194,VALID,0.0169808,VALID,17.6255,VALID,19,VALID,1.44249,
2001-10-07, 00:49:01,VALID,919.528,VALID,0,VALID,98.9397,VALID,0,VALID,17.6382,VALID,354,VALID,0.867188,
2001-10-07, 00:50:00,VALID,919.537,VALID,0,VALID,98.9677,VALID,0.0169808,VALID,17.6446,VALID,22,VALID,1.69264,
2001-10-07, 00:51:01,VALID,919.509,VALID,0,VALID,98.9804,VALID,0.0169808,VALID,17.6576,VALID,14,VALID,1.44835,
2001-10-07, 00:52:01,VALID,919.519,VALID,0,VALID,98.9944,VALID,0.0509425,VALID,17.6707,VALID,21,VALID,0.649089,
2001-10-07, 00:53:01,VALID,919.514,VALID,0,VALID,99.0186,VALID,0.0509425,VALID,17.6737,VALID,331,VALID,0.632607,
2001-10-07, 00:54:00,VALID,919.514,VALID,0,VALID,98.9842,VALID,0,VALID,17.661,VALID,349,VALID,1.07835,
2001-10-07, 00:55:01,VALID,919.493,VALID,0,VALID,98.9753,VALID,0,VALID,17.6515,VALID,360,VALID,1.09755,
2001-10-07, 00:56:00,VALID,919.492,VALID,0,VALID,98.9893,VALID,0.0169808,VALID,17.6345,VALID,7,VALID,2.24494,
2001-10-07, 00:57:00,VALID,919.469,VALID,0,VALID,98.9995,VALID,0.0339617,VALID,17.6479,VALID,6,VALID,1.75232,
2001-10-07, 00:58:00,VALID,919.489,VALID,0,VALID,99.0249,VALID,0.0339617,VALID,17.6573,VALID,3,VALID,1.14904,
2001-10-07, 00:59:00,VALID,919.51,VALID,0,VALID,99.0198,VALID,0.0339617,VALID,17.6543,VALID,322,VALID,0.921205,
2001-10-07, 01:00:01,VALID,919.54,VALID,0,VALID,99.0338,VALID,0.0169808,VALID,17.6578,VALID,351,VALID,0.756373,
2001-10-07, 01:01:01,VALID,919.52,VALID,0,VALID,99.0567,VALID,0.0339617,VALID,17.6735,VALID,24,VALID,1.5904,
2001-10-07, 01:02:00,VALID,919.51,VALID,0,VALID,99.0745,VALID,0.0509425,VALID,17.6862,VALID,21,VALID,1.90582,
2001-10-07, 01:03:01,VALID,919.514,VALID,0,VALID,99.0936,VALID,0.0169808,VALID,17.6894,VALID,24,VALID,1.8826,
2001-10-07, 01:04:00,VALID,919.504,VALID,0,VALID,99.0961,VALID,0.0169808,VALID,17.6931,VALID,19,VALID,1.52669,
2001-10-07, 01:05:00,VALID,919.512,VALID,0,VALID,99.0593,VALID,0,VALID,17.6737,VALID,11,VALID,1.44552,
2001-10-07, 01:06:01,VALID,919.504,VALID,0,VALID,99.0542,VALID,0,VALID,17.661,VALID,256,VALID,0.112847,
2001-10-07, 01:07:00,VALID,919.523,VALID,0,VALID,99.0834,VALID,-0.0169808,VALID,17.6705,VALID,354,VALID,0.439019,
2001-10-07, 01:08:01,VALID,919.499,VALID,0,VALID,99.1012,VALID,0.0339617,VALID,17.6866,VALID,21,VALID,1.42085,
2001-10-07, 01:09:01,VALID,919.477,VALID,0,VALID,99.1076,VALID,0,VALID,17.6898,VALID,21,VALID,2.1846,
2001-10-07, 01:10:01,VALID,919.458,VALID,0,VALID,99.0923,VALID,0.0339617,VALID,17.6638,VALID,14,VALID,1.82918,
2001-10-07, 01:11:01,VALID,919.449,VALID,0,VALID,99.1025,VALID,0.0509425,VALID,17.6836,VALID,16,VALID,1.71829,
2001-10-07, 01:12:01,VALID,919.456,VALID,0,VALID,99.1076,VALID,0.0169808,VALID,17.6672,VALID,21,VALID,1.46685,
2001-10-07, 01:13:00,VALID,919.458,VALID,0,VALID,99.1025,VALID,0,VALID,17.6741,VALID,6,VALID,1.20533,
2001-10-07, 01:14:00,VALID,919.458,VALID,0,VALID,99.0872,VALID,0.0339617,VALID,17.6384,VALID,44,VALID,1.16138,
2001-10-07, 01:15:01,VALID,919.453,VALID,0,VALID,99.0911,VALID,0,VALID,17.6313,VALID,30,VALID,1.01357,
2001-10-07, 01:16:00,VALID,919.42,VALID,0,VALID,99.1139,VALID,0.0169808,VALID,17.6481,VALID,22,VALID,1.82723,
2001-10-07, 01:17:00,VALID,919.413,VALID,0,VALID,99.1457,VALID,-0.0849042,VALID,17.6653,VALID,16,VALID,1.49197,
2001-10-07, 01:18:00,VALID,919.353,VALID,0,VALID,99.1406,VALID,-0.0849042,VALID,17.6427,VALID,14,VALID,1.10417,
2001-10-07, 01:19:01,VALID,919.353,VALID,0,VALID,99.1406,VALID,-0.0849042,VALID,17.6326,VALID,33,VALID,1.61871,
2001-10-07, 01:20:01,VALID,919.322,VALID,0,VALID,99.1661,VALID,-0.0849042,VALID,17.6656,VALID,29,VALID,1.54667,
2001-10-07, 01:21:01,VALID,919.352,VALID,0,VALID,99.1623,VALID,-0.101885,VALID,17.6725,VALID,23,VALID,1.80664,
2001-10-07, 01:22:01,VALID,919.332,VALID,0,VALID,99.1597,VALID,-0.0849042,VALID,17.6462,VALID,15,VALID,1.45768,
2001-10-07, 01:23:01,VALID,919.355,VALID,0,VALID,99.1737,VALID,-0.0849042,VALID,17.6425,VALID,101,VALID,0.392681,
2001-10-07, 01:24:00,VALID,919.353,VALID,0,VALID,99.1801,VALID,-0.0849042,VALID,17.649,VALID,76,VALID,0.800446,
2001-10-07, 01:25:01,VALID,919.348,VALID,0,VALID,99.1902,VALID,-0.0509425,VALID,17.6619,VALID,359,VALID,1.96263,
2001-10-07, 01:26:00,VALID,919.325,VALID,0,VALID,99.1432,VALID,-0.0679233,VALID,17.607,VALID,354,VALID,1.92165,
2001-10-07, 01:27:00,VALID,919.319,VALID,0,VALID,99.1585,VALID,-0.101885,VALID,17.6236,VALID,20,VALID,1.53716,
2001-10-07, 01:28:00,VALID,919.313,VALID,0,VALID,99.1826,VALID,-0.0849042,VALID,17.6492,VALID,346,VALID,0.645833,
2001-10-07, 01:29:00,VALID,919.309,VALID,0,VALID,99.1902,VALID,-0.0679233,VALID,17.6425,VALID,17,VALID,0.116741,
2001-10-07, 01:30:01,VALID,919.294,VALID,0,VALID,99.175,VALID,-0.101885,VALID,17.6559,VALID,26,VALID,0.414268,
2001-10-07, 01:31:01,VALID,919.251,VALID,0,VALID,99.1941,VALID,-0.101885,VALID,17.6684,VALID,24,VALID,1.04621,
2001-10-07, 01:32:00,VALID,919.218,VALID,0,VALID,99.1991,VALID,0.0169808,VALID,17.6931,VALID,18,VALID,1.1237,
2001-10-07, 01:33:01,VALID,919.194,VALID,0,VALID,99.1928,VALID,0.0169808,VALID,17.7058,VALID,28,VALID,0.718099,
2001-10-07, 01:34:01,VALID,919.178,VALID,0,VALID,99.2042,VALID,0.0169808,VALID,17.7258,VALID,354,VALID,0.159939,
2001-10-07, 01:35:01,VALID,919.173,VALID,0,VALID,99.189,VALID,0.0169808,VALID,17.7023,VALID,11,VALID,0.509046,
2001-10-07, 01:36:01,VALID,919.154,VALID,0,VALID,99.1724,VALID,0.0509425,VALID,17.6993,VALID,40,VALID,0.361762,
2001-10-07, 01:37:00,VALID,919.139,VALID,0,VALID,99.1661,VALID,0.0339617,VALID,17.6767,VALID,14,VALID,0.465929,
2001-10-07, 01:38:01,VALID,919.134,VALID,0,VALID,99.1648,VALID,0.0339617,VALID,17.6769,VALID,37,VALID,0.576275,
2001-10-07, 01:39:01,VALID,919.118,VALID,0,VALID,99.1813,VALID,0.0339617,VALID,17.6799,VALID,31,VALID,0.676339,
2001-10-07, 01:40:01,VALID,919.114,VALID,0,VALID,99.2106,VALID,0.0169808,VALID,17.7023,VALID,33,VALID,0.223395,
2001-10-07, 01:41:01,VALID,919.111,VALID,0,VALID,99.2309,VALID,0.0509425,VALID,17.7385,VALID,51,VALID,0.141085,
2001-10-07, 01:42:01,VALID,919.109,VALID,0,VALID,99.2119,VALID,0,VALID,17.7124,VALID,98,VALID,0.0589105,
2001-10-07, 01:43:01,VALID,919.115,VALID,0,VALID,99.1941,VALID,0.0169808,VALID,17.709,VALID,134,VALID,0,
2001-10-07, 01:44:01,VALID,919.114,VALID,0,VALID,99.208,VALID,0.0339617,VALID,17.7187,VALID,27,VALID,0.197321,
2001-10-07, 01:45:01,VALID,919.098,VALID,0,VALID,99.2386,VALID,0.0169808,VALID,17.7385,VALID,27,VALID,0.425781,
2001-10-07, 01:46:01,VALID,919.093,VALID,0,VALID,99.2487,VALID,0.0169808,VALID,17.7706,VALID,24,VALID,0.498884,
2001-10-07, 01:47:01,VALID,919.087,VALID,0,VALID,99.2398,VALID,0.0169808,VALID,17.7671,VALID,60,VALID,0.182292,
2001-10-07, 01:48:01,VALID,919.073,VALID,0,VALID,99.2271,VALID,0.0169808,VALID,17.7701,VALID,30,VALID,0.356988,
2001-10-07, 01:49:01,VALID,919.087,VALID,0,VALID,99.2398,VALID,0.0339617,VALID,17.7768,VALID,29,VALID,0,
2001-10-07, 01:50:01,VALID,919.102,VALID,0,VALID,99.2398,VALID,0,VALID,17.7934,VALID,26,VALID,0.203742,
2001-10-07, 01:51:01,VALID,919.109,VALID,0,VALID,99.2386,VALID,0.0339617,VALID,17.7865,VALID,18,VALID,0.682726,
2001-10-07, 01:52:01,VALID,919.09,VALID,0,VALID,99.2437,VALID,0.0169808,VALID,17.7959,VALID,25,VALID,0.86263,
2001-10-07, 01:53:01,VALID,919.086,VALID,0,VALID,99.2525,VALID,0.0169808,VALID,17.799,VALID,32,VALID,0.737459,
2001-10-07, 01:54:01,VALID,919.069,VALID,0,VALID,99.2487,VALID,0.0339617,VALID,17.8059,VALID,19,VALID,0.6375,
2001-10-07, 01:55:01,VALID,919.039,VALID,0,VALID,99.2347,VALID,0.0339617,VALID,17.7962,VALID,22,VALID,0.242399,
2001-10-07, 01:56:01,VALID,919.027,VALID,0,VALID,99.2004,VALID,0.0339617,VALID,17.7703,VALID,28,VALID,0.653263,
2001-10-07, 01:57:00,VALID,918.982,VALID,0,VALID,99.1775,VALID,0.0169808,VALID,17.7251,VALID,356,VALID,0.747466,
2001-10-07, 01:58:00,VALID,918.986,VALID,0,VALID,99.1979,VALID,0.0169808,VALID,17.7221,VALID,18,VALID,0.110176,
2001-10-07, 01:59:00,VALID,918.987,VALID,0,VALID,99.2195,VALID,0.0169808,VALID,17.7281,VALID,77,VALID,0.0352679,
2001-10-07, 02:00:00,VALID,918.988,VALID,0,VALID,99.2462,VALID,0.0509425,VALID,17.7477,VALID,23,VALID,0.0812089,
2001-10-07, 02:01:00,VALID,918.969,VALID,0,VALID,99.2538,VALID,0.0169808,VALID,17.7736,VALID,358,VALID,0.0383929,
2001-10-07, 02:02:00,VALID,918.949,VALID,0,VALID,99.2538,VALID,0.0169808,VALID,17.7671,VALID,240,VALID,0.267144,
2001-10-07, 02:03:00,VALID,918.933,VALID,0,VALID,99.2284,VALID,0,VALID,17.7676,VALID,193,VALID,0.0164931,
2001-10-07, 02:04:00,VALID,918.93,VALID,0,VALID,99.2169,VALID,0,VALID,17.7413,VALID,193,VALID,0,
2001-10-07, 02:05:00,VALID,918.933,VALID,0,VALID,99.2195,VALID,0.0169808,VALID,17.7318,VALID,180,VALID,0,
2001-10-07, 02:06:00,VALID,918.9,VALID,0,VALID,99.2386,VALID,0.0509425,VALID,17.7447,VALID,177,VALID,0.284722,
2001-10-07, 02:07:00,VALID,918.897,VALID,0,VALID,99.2386,VALID,0.0169808,VALID,17.7185,VALID,246,VALID,0.483507,
2001-10-07, 02:08:00,VALID,918.902,VALID,0,VALID,99.222,VALID,0.0509425,VALID,17.7058,VALID,46,VALID,0.416324,
2001-10-07, 02:09:00,VALID,918.893,VALID,0,VALID,99.2398,VALID,0.0679233,VALID,17.7088,VALID,331,VALID,0.399554,
2001-10-07, 02:10:00,VALID,918.895,VALID,0,VALID,99.2602,VALID,0.0339617,VALID,17.7318,VALID,59,VALID,0.397382,
2001-10-07, 02:11:00,VALID,918.873,VALID,0,VALID,99.2716,VALID,0.0509425,VALID,17.7482,VALID,29,VALID,0.521599,
2001-10-07, 02:12:00,VALID,918.855,VALID,0,VALID,99.2653,VALID,0.0339617,VALID,17.7348,VALID,38,VALID,0.292863,
2001-10-07, 02:13:00,VALID,918.848,VALID,0,VALID,99.2704,VALID,0.0169808,VALID,17.7408,VALID,44,VALID,0.00981571,
2001-10-07, 02:14:00,VALID,918.826,VALID,0,VALID,99.2627,VALID,0.0509425,VALID,17.7342,VALID,47,VALID,0.0841518,
2001-10-07, 02:15:00,VALID,918.814,VALID,0,VALID,99.25,VALID,0.101885,VALID,17.7381,VALID,127,VALID,0.216488,
2001-10-07, 02:16:00,VALID,918.807,VALID,0,VALID,99.2678,VALID,0.0679233,VALID,17.718,VALID,198,VALID,0.593973,
2001-10-07, 02:17:00,VALID,918.804,VALID,0,VALID,99.2627,VALID,-0.0339617,VALID,17.7191,VALID,281,VALID,0.118924,
2001-10-07, 02:18:00,VALID,918.814,VALID,0,VALID,99.2729,VALID,-0.101885,VALID,17.7327,VALID,266,VALID,0,
2001-10-07, 02:19:00,VALID,918.808,VALID,0,VALID,99.2767,VALID,-0.0509425,VALID,17.7198,VALID,266,VALID,0.0490451,
2001-10-07, 02:20:00,VALID,918.809,VALID,0,VALID,99.278,VALID,-0.0509425,VALID,17.7069,VALID,267,VALID,0,
2001-10-07, 02:21:00,VALID,918.81,VALID,0,VALID,99.2894,VALID,-0.0339617,VALID,17.7359,VALID,24,VALID,0.778505,
2001-10-07, 02:22:00,VALID,918.817,VALID,0,VALID,99.2932,VALID,-0.0509425,VALID,17.759,VALID,338,VALID,0.372613,
2001-10-07, 02:23:00,VALID,918.808,VALID,0,VALID,99.3098,VALID,-0.0849042,VALID,17.7648,VALID,293,VALID,0.063528,
2001-10-07, 02:24:00,VALID,918.803,VALID,0,VALID,99.3009,VALID,-0.0679233,VALID,17.7682,VALID,221,VALID,0.108036,
2001-10-07, 02:25:00,VALID,918.818,VALID,0,VALID,99.3161,VALID,-0.0679233,VALID,17.7583,VALID,224,VALID,0.229307,
2001-10-07, 02:26:00,VALID,918.819,VALID,0,VALID,99.2958,VALID,-0.0679233,VALID,17.7525,VALID,243,VALID,0.230469,
2001-10-07, 02:27:00,VALID,918.814,VALID,0,VALID,99.2983,VALID,-0.0849042,VALID,17.7329,VALID,289,VALID,0.123522,
2001-10-07, 02:28:00,VALID,918.804,VALID,0,VALID,99.3034,VALID,-0.0509425,VALID,17.7329,VALID,228,VALID,0.488181,
2001-10-07, 02:29:00,VALID,918.812,VALID,0,VALID,99.292,VALID,-0.0679233,VALID,17.7263,VALID,239,VALID,0.396205,
2001-10-07, 02:30:00,VALID,918.801,VALID,0,VALID,99.2882,VALID,-0.101885,VALID,17.7069,VALID,248,VALID,0.553248,
2001-10-07, 02:31:00,VALID,918.806,VALID,0,VALID,99.2907,VALID,-0.0509425,VALID,17.6875,VALID,271,VALID,0.499777,
2001-10-07, 02:32:00,VALID,918.799,VALID,0,VALID,99.2958,VALID,-0.0849042,VALID,17.6946,VALID,360,VALID,0.249349,
2001-10-07, 02:33:00,VALID,918.789,VALID,0,VALID,99.3187,VALID,-0.0679233,VALID,17.694,VALID,246,VALID,0.272786,
2001-10-07, 02:34:00,VALID,918.795,VALID,0,VALID,99.3327,VALID,-0.0509425,VALID,17.7168,VALID,240,VALID,0.000868056,
2001-10-07, 02:35:00,VALID,918.789,VALID,0,VALID,99.3416,VALID,-0.0509425,VALID,17.7332,VALID,240,VALID,0,
2001-10-07, 02:36:00,VALID,918.778,VALID,0,VALID,99.3454,VALID,-0.0849042,VALID,17.7265,VALID,295,VALID,0.238932,
2001-10-07, 02:37:00,VALID,918.772,VALID,0,VALID,99.3556,VALID,-0.0679233,VALID,17.7689,VALID,29,VALID,1.08008,
2001-10-07, 02:38:00,VALID,918.78,VALID,0,VALID,99.3619,VALID,-0.0679233,VALID,17.7878,VALID,338,VALID,0.61616,
2001-10-07, 02:39:00,VALID,918.777,VALID,0,VALID,99.3619,VALID,-0.0679233,VALID,17.8201,VALID,14,VALID,0.89308,
2001-10-07, 02:40:00,VALID,918.752,VALID,0,VALID,99.353,VALID,-0.0679233,VALID,17.8074,VALID,334,VALID,0.545819,
2001-10-07, 02:41:00,VALID,918.74,VALID,0,VALID,99.3403,VALID,-0.0679233,VALID,17.765,VALID,354,VALID,0.581572,
2001-10-07, 02:42:00,VALID,918.718,VALID,0,VALID,99.3492,VALID,-0.101885,VALID,17.7814,VALID,18,VALID,0.877534,
2001-10-07, 02:43:00,VALID,918.704,VALID,0,VALID,99.3556,VALID,-0.0849042,VALID,17.8074,VALID,26,VALID,0.767428,
2001-10-07, 02:44:00,VALID,918.706,VALID,0,VALID,99.3594,VALID,-0.0509425,VALID,17.8203,VALID,29,VALID,0.202679,
2001-10-07, 02:45:00,VALID,918.712,VALID,0,VALID,99.3606,VALID,-0.0679233,VALID,17.8137,VALID,24,VALID,0,
2001-10-07, 02:46:00,VALID,918.714,VALID,0,VALID,99.3492,VALID,-0.101885,VALID,17.8079,VALID,24,VALID,0,
2001-10-07, 02:47:00,VALID,918.695,VALID,0,VALID,99.3505,VALID,-0.0339617,VALID,17.7943,VALID,22,VALID,0,
2001-10-07, 02:48:00,VALID,918.678,VALID,0,VALID,99.3505,VALID,-0.0849042,VALID,17.7977,VALID,323,VALID,0.00325521,
2001-10-07, 02:49:00,VALID,918.673,VALID,0,VALID,99.3619,VALID,-0.0849042,VALID,17.7846,VALID,15,VALID,0.0970052,
2001-10-07, 02:50:00,VALID,918.665,VALID,0,VALID,99.3683,VALID,-0.0849042,VALID,17.801,VALID,34,VALID,0,
2001-10-07, 02:51:00,VALID,918.67,VALID,0,VALID,99.3683,VALID,-0.0679233,VALID,17.804,VALID,75,VALID,0.126519,
2001-10-07, 02:52:00,VALID,918.652,VALID,0,VALID,99.3695,VALID,-0.0509425,VALID,17.8005,VALID,80,VALID,0.108941,
2001-10-07, 02:53:00,VALID,918.652,VALID,0,VALID,99.3721,VALID,-0.0339617,VALID,17.8072,VALID,29,VALID,0.0962171,
2001-10-07, 02:54:00,VALID,918.638,VALID,0,VALID,99.3556,VALID,-0.0169808,VALID,17.7936,VALID,49,VALID,0.0435268,
2001-10-07, 02:55:00,VALID,918.621,VALID,0,VALID,99.3594,VALID,-0.0849042,VALID,17.7947,VALID,8,VALID,0.0445524,
2001-10-07, 02:56:00,VALID,918.618,VALID,0,VALID,99.3683,VALID,-0.0339617,VALID,17.7874,VALID,3,VALID,0,
2001-10-07, 02:57:00,VALID,918.621,VALID,0,VALID,99.381,VALID,-0.0509425,VALID,17.8134,VALID,30,VALID,0,
2001-10-07, 02:58:00,VALID,918.599,VALID,0,VALID,99.3937,VALID,-0.101885,VALID,17.8137,VALID,37,VALID,0.0326522,
2001-10-07, 02:59:00,VALID,918.577,VALID,0,VALID,99.3899,VALID,-0.0849042,VALID,17.8169,VALID,41,VALID,0.1125,
2001-10-07, 03:00:00,VALID,918.578,VALID,0,VALID,99.3746,VALID,-0.0679233,VALID,17.8169,VALID,26,VALID,0.249589,
2001-10-07, 03:01:00,VALID,918.566,VALID,0,VALID,99.3873,VALID,-0.0849042,VALID,17.8365,VALID,26,VALID,0.461384,
2001-10-07, 03:02:00,VALID,918.548,VALID,0,VALID,99.3962,VALID,0.0169808,VALID,17.8448,VALID,20,VALID,0.999783,
2001-10-07, 03:03:00,VALID,918.536,VALID,0,VALID,99.3886,VALID,0,VALID,17.8446,VALID,17,VALID,0.928168,
2001-10-07, 03:04:00,VALID,918.519,VALID,0,VALID,99.3962,VALID,0.0339617,VALID,17.8377,VALID,23,VALID,0.586372,
2001-10-07, 03:05:00,VALID,918.518,VALID,0,VALID,99.3988,VALID,0.0339617,VALID,17.8511,VALID,22,VALID,0.410773,
2001-10-07, 03:06:00,VALID,918.542,VALID,0,VALID,99.4039,VALID,0.0169808,VALID,17.8803,VALID,6,VALID,0,
2001-10-07, 03:07:00,VALID,918.55,VALID,0,VALID,99.3937,VALID,0,VALID,17.8734,VALID,7,VALID,0.187283,
2001-10-07, 03:08:00,VALID,918.555,VALID,0,VALID,99.3924,VALID,0.0169808,VALID,17.8743,VALID,7,VALID,0.0684622,
2001-10-07, 03:09:00,VALID,918.57,VALID,0,VALID,99.3962,VALID,0.0509425,VALID,17.8543,VALID,9,VALID,0.0477679,
2001-10-07, 03:10:00,VALID,918.584,VALID,0,VALID,99.4039,VALID,0.0339617,VALID,17.8476,VALID,16,VALID,0.0842483,
2001-10-07, 03:11:00,VALID,918.588,VALID,0,VALID,99.3835,VALID,0.0169808,VALID,17.8381,VALID,19,VALID,0.109835,
2001-10-07, 03:12:00,VALID,918.589,VALID,0,VALID,99.3937,VALID,0.0339617,VALID,17.8285,VALID,19,VALID,0.41913,
2001-10-07, 03:13:00,VALID,918.59,VALID,0,VALID,99.3937,VALID,0,VALID,17.8416,VALID,24,VALID,0.124199,
2001-10-07, 03:14:00,VALID,918.595,VALID,0,VALID,99.4051,VALID,0.0339617,VALID,17.8543,VALID,29,VALID,0.0178571,
2001-10-07, 03:15:00,VALID,918.582,VALID,0,VALID,99.4077,VALID,0.0509425,VALID,17.8644,VALID,53,VALID,0.0289885,
2001-10-07, 03:16:00,VALID,918.596,VALID,0,VALID,99.4064,VALID,0.0509425,VALID,17.8543,VALID,21,VALID,0.207366,
2001-10-07, 03:17:00,VALID,918.586,VALID,0,VALID,99.409,VALID,0,VALID,17.8672,VALID,355,VALID,0.000434028,
2001-10-07, 03:18:00,VALID,918.585,VALID,0,VALID,99.4026,VALID,0.0679233,VALID,17.8412,VALID,329,VALID,0.227214,
2001-10-07, 03:19:00,VALID,918.573,VALID,0,VALID,99.4039,VALID,0.0169808,VALID,17.828,VALID,30,VALID,0.297092,
2001-10-07, 03:20:00,VALID,918.565,VALID,0,VALID,99.414,VALID,0.0169808,VALID,17.8349,VALID,30,VALID,0.514391,
2001-10-07, 03:21:00,VALID,918.569,VALID,0,VALID,99.3962,VALID,0.0169808,VALID,17.8252,VALID,13,VALID,0.36046,
2001-10-07, 03:22:00,VALID,918.57,VALID,0,VALID,99.4013,VALID,0.0339617,VALID,17.8317,VALID,318,VALID,0.119358,
2001-10-07, 03:23:00,VALID,918.595,VALID,0,VALID,99.4204,VALID,0.0339617,VALID,17.8285,VALID,297,VALID,0,
2001-10-07, 03:24:00,VALID,918.607,VALID,0,VALID,99.4051,VALID,0.0169808,VALID,17.822,VALID,224,VALID,0.0433036,
2001-10-07, 03:25:00,VALID,918.62,VALID,0,VALID,99.4064,VALID,0,VALID,17.8229,VALID,127,VALID,0.191512,
2001-10-07, 03:26:00,VALID,918.611,VALID,0,VALID,99.4229,VALID,0,VALID,17.8287,VALID,31,VALID,0.136949,
2001-10-07, 03:27:00,VALID,918.615,VALID,0,VALID,99.4166,VALID,0,VALID,17.8317,VALID,22,VALID,0.423986,
2001-10-07, 03:28:00,VALID,918.616,VALID,0,VALID,99.4128,VALID,0.0679233,VALID,17.8381,VALID,25,VALID,0.476362,
2001-10-07, 03:29:00,VALID,918.626,VALID,0,VALID,99.4268,VALID,0.0339617,VALID,17.8414,VALID,19,VALID,0.174777,
2001-10-07, 03:30:00,VALID,918.616,VALID,0,VALID,99.4217,VALID,0,VALID,17.8612,VALID,23,VALID,0.0592105,
2001-10-07, 03:31:00,VALID,918.604,VALID,0,VALID,99.4331,VALID,0,VALID,17.8704,VALID,36,VALID,0.0283482,
2001-10-07, 03:32:00,VALID,918.587,VALID,0,VALID,99.4153,VALID,-0.0509425,VALID,17.8457,VALID,4,VALID,0.138455,