2018/01/17, +9, 136.10,  34.85, 385
00:00:00,  968.3,    5.2,   88.4,   -0.19,    1.97,    0.0,    0.0
00:00:05,  968.3,    5.2,   88.5,    0.43,    1.79,    0.0,    0.0
00:00:10,  968.3,    5.2,   88.7,    0.87,    1.25,    0.0,   -0.2
00:00:15,  968.3,    5.2,   88.8,    0.45,    1.44,    0.0,   -0.2
00:00:20,  968.2,    5.2,   89.0,   -0.05,    1.28,    0.0,   -0.4
00:00:25,  968.2,    5.2,   89.1,    0.26,    1.80,    0.0,   -0.6
00:00:30,  968.2,    5.1,   89.3,    0.87,    0.94,    0.0,   -0.8
00:00:35,  968.3,    5.2,   89.4,    0.17,    1.26,    0.0,   -0.8
00:00:40,  968.2,    5.1,   89.6,    0.88,    0.97,    0.0,   -1.0
00:00:45,  968.3,    5.1,   89.6,    1.26,    0.86,    0.0,   -1.2
00:00:50,  968.2,    5.2,   89.8,    0.76,    1.03,    0.0,   -1.2
00:00:55,  968.3,    5.2,   90.0,    1.24,    0.87,    0.0,   -1.0
00:01:00,  968.2,    5.2,   90.3,    0.99,    1.57,    0.0,   -0.6
00:01:05,  968.2,    5.2,   90.5,    0.90,    1.57,    0.0,   -0.4
00:01:10,  968.2,    5.2,   90.6,    1.32,    1.26,    0.0,   -0.4
00:01:15,  968.2,    5.2,   90.7,    1.24,    1.32,    0.0,   -0.2
00:01:20,  968.1,    5.3,   90.7,   -0.35,    1.55,    0.0,    0.0
00:01:25,  968.1,    5.3,   90.7,   -0.33,    1.25,    0.0,   -0.2
00:01:30,  968.1,    5.3,   90.5,    0.05,    1.28,    0.0,   -0.2
00:01:35,  968.1,    5.3,   90.2,    1.05,    1.19,    0.0,   -0.2
00:01:40,  968.1,    5.3,   89.9,    0.30,    0.92,    0.0,   -0.2
00:01:45,  968.1,    5.3,   89.7,    0.87,    0.94,    0.0,    0.0
00:01:50,  968.1,    5.3,   89.4,   -0.11,    0.97,    0.0,    0.2
00:01:55,  968.1,    5.3,   89.2,   -0.41,    0.82,    0.0,    0.2
00:02:00,  968.0,    5.3,   88.8,   -0.11,    1.29,    0.0,    0.2
00:02:05,  968.0,    5.4,   88.7,   -0.04,    1.52,    0.0,    0.0
00:02:10,  968.0,    5.4,   88.5,    0.37,    1.77,    0.0,    0.0
00:02:15,  968.0,    5.4,   88.4,   -0.41,    2.44,    0.0,    0.2
00:02:20,  968.0,    5.4,   88.3,   -0.81,    2.28,    0.0,    0.2
00:02:25,  968.0,    5.4,   88.2,   -0.70,    2.07,    0.0,    0.2
00:02:30,  968.0,    5.4,   87.9,    0.70,    2.61,    0.0,    0.2
00:02:35,  968.0,    5.5,   87.7,   -0.81,    1.84,    0.0,    0.2
00:02:40,  968.0,    5.5,   87.4,   -0.59,    2.35,    0.0,    0.4
00:02:45,  968.1,    5.5,   87.2,    0.00,    2.43,    0.0,    0.6
00:02:50,  968.1,    5.5,   86.7,    0.59,    1.71,    0.0,    0.8
00:02:55,  968.1,    5.5,   86.4,    0.62,    1.10,    0.0,    0.8
00:03:00,  968.1,    5.6,   86.0,    0.60,    1.13,    0.0,    0.8
00:03:05,  968.1,    5.6,   85.7,   -0.22,    1.51,    0.0,    1.0
00:03:10,  968.1,    5.6,   85.5,   -0.19,    1.52,    0.0,    1.2
00:03:15,  968.1,    5.6,   85.3,   -0.28,    1.76,    0.0,    1.2
00:03:20,  968.1,    5.6,   85.3,    0.69,    1.67,    0.0,    1.2
00:03:25,  968.1,    5.6,   85.2,    0.23,    1.79,    0.0,    1.2
00:03:30,  968.1,    5.5,   85.2,   -0.99,    1.52,    0.0,    1.0
00:03:35,  968.1,    5.6,   85.1,   -0.76,    1.31,    0.0,    0.8
00:03:40,  968.1,    5.5,   85.2,   -0.57,    1.15,    0.0,    0.6
00:03:45,  968.1,    5.5,   85.2,   -0.51,    0.84,    0.0,    0.6
00:03:50,  968.1,    5.5,   85.3,   -0.70,    0.59,    0.0,    0.4
00:03:55,  968.1,    5.5,   85.5,   -0.60,    0.78,    0.0,    0.2
00:04:00,  968.1,    5.5,   85.7,   -0.40,    1.22,    0.0,    0.2
00:04:05,  968.1,    5.5,   85.9,   -0.30,    1.25,    0.0,    0.0
00:04:10,  968.1,    5.5,   86.1,    0.13,    0.93,    0.0,    0.0
00:04:15,  968.1,    5.5,   86.2,   -0.38,    0.83,    0.0,    0.2
00:04:20,  968.1,    5.5,   86.4,    0.06,    1.28,    0.0,    0.2
00:04:25,  968.1,    5.5,   86.6,   -0.17,    1.86,    0.0,    0.2
00:04:30,  968.1,    5.5,   86.8,    0.07,    1.84,    0.0,    0.4
00:04:35,  968.1,    5.5,   86.9,   -0.66,    1.12,    0.0,    0.6
00:04:40,  968.1,    5.5,   87.0,   -0.74,    1.19,    0.0,    0.6
00:04:45,  968.1,    5.5,   87.2,   -0.62,    1.11,    0.0,    0.6
00:04:50,  968.1,    5.5,   87.3,   -0.41,    0.85,    0.0,    0.4
00:04:55,  968.2,    5.5,   87.4,    0.43,    0.67,    0.0,    0.2
00:05:00,  968.1,    5.5,   87.4,   -0.12,    0.81,    0.0,    0.2
00:05:05,  968.1,    5.5,   87.6,   -0.20,    0.89,    0.0,    0.2
00:05:10,  968.2,    5.5,   87.6,    0.62,    1.69,    0.0,    0.2
00:05:15,  968.1,    5.5,   87.7,    0.32,    1.80,    0.0,    0.2
00:05:20,  968.1,    5.5,   87.6,    0.76,    1.64,    0.0,    0.2
00:05:25,  968.1,    5.5,   87.7,    0.47,    1.15,    0.0,    0.6
00:05:30,  968.2,    5.5,   87.7,    1.20,    0.53,    0.0,    0.4
00:05:35,  968.1,    5.5,   87.9,    1.35,    1.22,    0.0,    0.4
00:05:40,  968.2,    5.5,   87.9,   -0.36,    1.23,    0.0,    0.4
00:05:45,  968.2,    5.5,   88.0,    0.17,    1.26,    0.0,    0.6
00:05:50,  968.1,    5.5,   88.1,    0.20,    1.22,    0.0,    0.6
00:05:55,  968.1,    5.5,   88.3,    0.08,    1.27,    0.0,    0.4
00:06:00,  968.1,    5.5,   88.3,    0.23,    1.49,    0.0,    0.2
00:06:05,  968.1,    5.5,   88.5,    0.88,    0.43,    0.0,   -0.2
00:06:10,  968.1,    5.5,   88.6,    0.89,    0.33,    0.0,   -0.2
00:06:15,  968.1,    5.5,   88.7,    0.98,    0.14,    0.0,    0.0
00:06:20,  968.1,    5.5,   88.7,    1.14,    0.50,    0.0,    0.0
00:06:25,  968.1,    5.5,   88.9,    0.74,    0.64,    0.0,   -0.2
00:06:30,  968.1,    5.5,   89.0,   -0.25,    0.70,    0.0,   -0.2
00:06:35,  968.1,    5.5,   89.2,    0.03,    0.49,    0.0,    0.0
00:06:40,  968.1,    5.5,   89.3,   -0.13,    1.42,    0.0,    0.0
00:06:45,  968.1,    5.5,   89.4,   -0.01,    1.31,    0.0,    0.2
00:06:50,  968.1,    5.5,   89.4,   -0.33,    0.93,    0.0,    0.4
00:06:55,  968.2,    5.5,   89.4,   -0.53,    0.84,    0.0,    0.6
00:07:00,  968.1,    5.5,   89.4,   -0.20,    0.98,    0.0,    0.6
00:07:05,  968.1,    5.5,   89.2,    0.37,    0.75,    0.0,    0.6
00:07:10,  968.1,    5.5,   89.1,    0.23,    0.44,    0.0,    0.6
00:07:15,  968.1,    5.5,   88.9,    0.04,    0.49,    0.0,    0.6
00:07:20,  968.1,    5.5,   88.9,   -0.01,    0.78,    0.0,    0.4
00:07:25,  968.1,    5.5,   88.7,    0.12,    0.97,    0.0,    0.6
00:07:30,  968.2,    5.6,   88.7,    0.17,    1.26,    0.0,    0.6
00:07:35,  968.1,    5.5,   88.6,    0.38,    0.92,    0.0,    0.6
00:07:40,  968.2,    5.5,   88.6,    0.18,    0.73,    0.0,    0.6
00:07:45,  968.1,    5.5,   88.4,    0.01,    0.52,    0.0,    0.6
00:07:50,  968.2,    5.5,   88.4,   -0.02,    0.54,    0.0,    0.6
00:07:55,  968.1,    5.5,   88.4,   -0.01,    0.30,    0.0,    0.6
00:08:00,  968.1,    5.5,   88.4,   -0.30,    0.02,    0.0,    0.6
00:08:05,  968.2,    5.5,   88.3,   -0.45,    0.20,    0.0,    0.4
00:08:10,  968.1,    5.5,   88.3,   -0.52,    0.12,    0.0,    0.4
00:08:15,  968.2,    5.5,   88.3,   -0.52,    0.10,    0.0,    0.2
00:08:20,  968.2,    5.5,   88.4,   -0.27,    0.15,    0.0,    0.2
00:08:25,  968.1,    5.5,   88.4,   -0.25,    0.19,    0.0,    0.2
00:08:30,  968.1,    5.5,   88.5,    0.16,    0.32,    0.0,    0.2
00:08:35,  968.1,    5.5,   88.6,    0.03,    0.35,    0.0,    0.2
00:08:40,  968.1,    5.5,   88.7,   -0.49,    0.21,    0.0,    0.2
00:08:45,  968.1,    5.5,   88.9,   -0.01,    0.99,    0.0,    0.2
00:08:50,  968.1,    5.5,   88.9,    0.83,    0.94,    0.0,    0.2
00:08:55,  968.1,    5.5,   89.1,    0.95,    1.01,    0.0,    0.2
00:09:00,  968.1,    5.5,   89.1,   -0.12,    0.92,    0.0,    0.2
00:09:05,  968.1,    5.5,   89.3,    0.08,    1.27,    0.0,    0.2
00:09:10,  968.1,    5.5,   89.3,   -0.42,    0.87,    0.0,    0.2
00:09:15,  968.1,    5.5,   89.4,   -0.42,    0.88,    0.0,    0.2
00:09:20,  968.1,    5.5,   89.5,   -0.47,    0.67,    0.0,    0.2
00:09:25,  968.1,    5.5,   89.6,   -0.76,    0.18,    0.0,    0.2
00:09:30,  968.1,    5.5,   89.6,   -0.50,   -0.07,    0.0,    0.2
00:09:35,  968.1,    5.5,   89.7,   -0.46,   -0.27,    0.0,    0.2
00:09:40,  968.1,    5.5,   89.7,   -0.30,    0.06,    0.0,    0.2
00:09:45,  968.1,    5.5,   89.7,   -0.30,    0.27,    0.0,    0.2
00:09:50,  968.1,    5.4,   89.7,   -0.32,    0.11,    0.0,    0.0
00:09:55,  968.1,    5.5,   89.8,   -0.28,    0.02,    0.0,    0.2
00:10:00,  968.1,    5.5,   89.8,    0.27,   -0.10,    0.0,    0.0
00:10:05,  968.1,    5.4,   89.9,   -0.22,   -0.21,    0.0,    0.2
00:10:10,  968.1,    5.4,   89.8,   -0.53,   -0.01,    0.0,    0.0
00:10:15,  968.1,    5.5,   89.8,   -0.44,    0.14,    0.0,    0.0
00:10:20,  968.1,    5.4,   89.9,   -0.49,    0.18,    0.0,    0.0
00:10:25,  968.1,    5.5,   89.9,   -0.27,    0.16,    0.0,    0.0
00:10:30,  968.1,    5.5,   89.9,   -0.26,    0.23,    0.0,    0.0
00:10:35,  968.1,    5.4,   89.9,    0.03,    0.12,    0.0,    0.2
00:10:40,  968.1,    5.4,   89.9,    0.28,    0.04,    0.0,    0.2
00:10:45,  968.1,    5.4,   89.9,    0.28,    0.04,    0.0,    0.2
00:10:50,  968.1,    5.4,   89.9,    0.28,    0.04,    0.0,    0.2
00:10:55,  968.1,    5.4,   89.8,    0.10,   -0.00,    0.0,    0.2
00:11:00,  968.1,    5.4,   89.9,    0.04,   -0.07,    0.0,    0.2
00:11:05,  968.1,    5.4,   89.9,   -0.00,   -0.04,    0.0,    0.2
00:11:10,  968.1,    5.4,   90.0,   -0.00,   -0.05,    0.0,    0.2
00:11:15,  968.1,    5.4,   90.0,   -0.00,   -0.07,    0.0,    0.2
00:11:20,  968.1,    5.4,   90.1,   -0.00,   -0.08,    0.0,    0.2
00:11:25,  968.1,    5.4,   90.1,   -0.00,   -0.03,    0.0,    0.4
00:11:30,  968.1,    5.4,   90.3,    0.00,   -0.08,    0.0,    0.2
00:11:35,  968.1,    5.4,   90.3,    0.00,   -0.04,    0.0,    0.2
00:11:40,  968.1,    5.4,   90.4,    0.03,   -0.03,    0.0,    0.0
00:11:45,  968.1,    5.4,   90.4,    0.03,   -0.13,    0.0,   -0.2
00:11:50,  968.1,    5.4,   90.4,    0.04,   -0.02,    0.0,   -0.2
00:11:55,  968.1,    5.4,   90.5,    0.31,    0.15,    0.0,   -0.4
00:12:00,  968.1,    5.4,   90.6,   -0.90,    0.40,    0.0,   -0.4
00:12:05,  968.1,    5.3,   90.6,   -0.93,    1.55,    0.0,   -0.2
00:12:10,  968.1,    5.3,   90.7,    0.03,    1.52,    0.0,    0.0
00:12:15,  968.1,    5.3,   90.8,   -0.04,    1.54,    0.0,    0.0
00:12:20,  968.1,    5.3,   90.8,    1.10,    1.50,    0.0,   -0.2
00:12:25,  968.1,    5.3,   90.9,    0.19,    1.49,    0.0,    0.0
00:12:30,  968.2,    5.3,   90.9,   -0.76,    0.51,    0.0,    0.0
00:12:35,  968.2,    5.3,   91.0,    0.35,    0.39,    0.0,    0.0
00:12:40,  968.2,    5.3,   91.0,    0.37,   -0.04,    0.0,    0.0
00:12:45,  968.1,    5.3,   91.2,    0.06,    0.51,    0.0,    0.0
00:12:50,  968.1,    5.3,   91.2,   -0.18,    0.21,    0.0,    0.0
00:12:55,  968.1,    5.3,   91.4,    0.31,    0.71,    0.0,    0.0
00:13:00,  968.2,    5.3,   91.4,    0.11,    0.78,    0.0,    0.0
00:13:05,  968.1,    5.3,   91.5,    0.59,    0.50,    0.0,    0.0
00:13:10,  968.2,    5.3,   91.5,    0.37,    0.45,    0.0,    0.0
00:13:15,  968.1,    5.3,   91.6,    0.43,   -0.06,    0.0,   -0.2
00:13:20,  968.1,    5.3,   91.6,    0.79,   -0.18,    0.0,   -0.2
00:13:25,  968.1,    5.3,   91.7,    0.30,   -0.38,    0.0,   -0.2
00:13:30,  968.1,    5.3,   91.7,   -0.43,   -0.19,    0.0,   -0.4
00:13:35,  968.1,    5.3,   91.7,   -0.47,   -0.04,    0.0,   -0.4
00:13:40,  968.1,    5.3,   91.7,   -0.33,    0.12,    0.0,   -0.2
00:13:45,  968.1,    5.3,   91.7,   -0.22,    0.21,    0.0,   -0.2
00:13:50,  968.1,    5.3,   91.7,   -0.24,    0.18,    0.0,   -0.2
00:13:55,  968.1,    5.3,   91.7,   -0.06,   -0.04,    0.0,   -0.2
00:14:00,  968.1,    5.3,   91.7,   -0.22,    0.22,    0.0,    0.0
00:14:05,  968.1,    5.3,   91.7,    0.66,    0.41,    0.0,    0.0
00:14:10,  968.1,    5.3,   91.7,    0.49,    0.11,    0.0,    0.0
00:14:15,  968.1,    5.3,   91.6,    0.45,    0.89,    0.0,    0.0
00:14:20,  968.1,    5.3,   91.7,   -0.10,    0.74,    0.0,    0.0
00:14:25,  968.1,    5.3,   91.5,    0.50,    0.64,    0.0,    0.0
00:14:30,  968.1,    5.3,   91.6,    0.02,    0.99,    0.0,    0.0
00:14:35,  968.1,    5.3,   91.4,    0.60,    1.18,    0.0,   -0.2
00:14:40,  968.1,    5.3,   91.4,    0.49,    1.45,    0.0,   -0.2
00:14:45,  968.2,    5.3,   91.3,    0.45,    0.88,    0.0,   -0.2
00:14:50,  968.1,    5.3,   91.3,    0.35,    0.32,    0.0,   -0.4
00:14:55,  968.1,    5.3,   91.2,    0.23,    0.28,    0.0,   -0.4
00:15:00,  968.1,    5.3,   91.2,    0.27,    0.44,    0.0,   -0.2
00:15:05,  968.1,    5.3,   91.1,   -0.16,    1.98,    0.0,    0.0
00:15:10,  968.1,    5.3,   91.1,    0.31,    3.00,    0.0,   -0.2
00:15:15,  968.1,    5.3,   91.0,    1.12,    2.35,    0.0,    0.0
00:15:20,  968.1,    5.3,   91.0,    0.43,    2.43,    0.0,    0.0
00:15:25,  968.1,    5.3,   91.0,    1.50,    1.00,    0.0,    0.0
00:15:30,  968.1,    5.3,   90.9,    0.83,    1.14,    0.0,    0.2
00:15:35,  968.1,    5.3,   90.9,   -0.61,    0.93,    0.0,    0.2
00:15:40,  968.1,    5.3,   90.9,   -0.42,    0.67,    0.0,    0.0
00:15:45,  968.1,    5.3,   90.9,    0.16,    1.49,    0.0,    0.0
00:15:50,  968.1,    5.3,   90.9,   -0.35,    1.47,    0.0,    0.2
00:15:55,  968.1,    5.3,   90.9,    0.22,    0.91,    0.0,    0.4
00:16:00,  968.1,    5.3,   90.9,   -0.10,    1.82,    0.0,    0.4
00:16:05,  968.1,    5.3,   90.9,    0.28,    0.96,    0.0,    0.4
00:16:10,  968.1,    5.3,   90.9,    0.68,    0.45,    0.0,    0.2
00:16:15,  968.1,    5.3,   91.0,   -0.02,    1.27,    0.0,    0.2
00:16:20,  968.1,    5.3,   91.0,    0.73,    1.04,    0.0,    0.0
00:16:25,  968.2,    5.3,   91.1,   -0.44,    0.69,    0.0,    0.0
00:16:30,  968.1,    5.3,   91.0,    0.47,    0.67,    0.0,    0.2
00:16:35,  968.1,    5.3,   91.1,    0.56,    1.46,    0.0,    0.2
00:16:40,  968.1,    5.3,   91.1,    0.22,    1.29,    0.0,    0.2
00:16:45,  968.1,    5.3,   91.2,   -0.19,    0.90,    0.0,    0.2
00:16:50,  968.1,    5.3,   91.1,    0.12,    0.80,    0.0,    0.2
00:16:55,  968.1,    5.3,   91.2,    0.15,    0.62,    0.0,    0.0
00:17:00,  968.1,    5.3,   91.1,    0.24,    1.07,    0.0,    0.0
00:17:05,  968.2,    5.3,   91.2,    0.49,    1.79,    0.0,    0.0
00:17:10,  968.1,    5.3,   91.2,   -0.30,    1.49,    0.0,    0.2
00:17:15,  968.2,    5.3,   91.2,   -0.24,    0.96,    0.0,    0.2
00:17:20,  968.2,    5.3,   91.2,   -0.40,    0.81,    0.0,    0.2
00:17:25,  968.2,    5.3,   91.2,   -0.27,    1.06,    0.0,    0.2
00:17:30,  968.1,    5.3,   91.2,    0.82,    1.29,    0.0,    0.2
00:17:35,  968.1,    5.3,   91.1,    0.93,    1.23,    0.0,    0.4
00:17:40,  968.1,    5.3,   91.1,    0.14,    0.98,    0.0,    0.2
00:17:45,  968.1,    5.3,   91.1,   -0.29,    2.88,    0.0,    0.2
00:17:50,  968.1,    5.3,   91.1,    0.30,    2.08,    0.0,    0.2
00:17:55,  968.1,    5.3,   91.0,   -0.02,    2.18,    0.0,    0.2
00:18:00,  968.1,    5.3,   91.0,   -1.81,    1.80,    0.0,    0.2
00:18:05,  968.2,    5.3,   90.9,   -1.43,    1.42,    0.0,    0.2
00:18:10,  968.1,    5.3,   90.9,   -0.49,    1.19,    0.0,    0.2
00:18:15,  968.1,    5.3,   90.8,   -0.41,    1.23,    0.0,    0.2
00:18:20,  968.1,    5.3,   90.8,   -0.04,    1.82,    0.0,    0.2
00:18:25,  968.1,    5.3,   90.6,    0.51,    1.44,    0.0,    0.2
00:18:30,  968.1,    5.3,   90.6,    0.03,    0.74,    0.0,    0.2
00:18:35,  968.1,    5.3,   90.5,    0.62,    0.52,    0.0,    0.0
00:18:40,  968.1,    5.3,   90.5,    0.97,    1.18,    0.0,    0.0
00:18:45,  968.2,    5.3,   90.4,   -0.60,    2.02,    0.0,    0.2
00:18:50,  968.1,    5.3,   90.4,   -0.31,    1.85,    0.0,    0.4
00:18:55,  968.1,    5.4,   90.4,    0.52,    1.78,    0.0,    0.4
00:19:00,  968.1,    5.3,   90.4,   -0.72,    1.34,    0.0,    0.6
00:19:05,  968.1,    5.4,   90.3,    1.04,    1.49,    0.0,    0.6
00:19:10,  968.1,    5.4,   90.3,    0.85,    1.98,    0.0,    0.6
00:19:15,  968.1,    5.4,   90.3,    1.16,    3.49,    0.0,    0.4
00:19:20,  968.1,    5.4,   90.3,    0.47,    2.12,    0.0,    0.2
00:19:25,  968.1,    5.4,   90.7,    0.06,    1.40,    0.0,    0.2
00:19:30,  968.1,    5.4,   91.0,    0.83,    2.04,    0.0,    0.4
00:19:35,  968.1,    5.4,   91.3,   -0.04,    1.97,    0.0,    0.6
00:19:40,  968.1,    5.4,   91.4,    0.57,    1.40,    0.0,    0.6
00:19:45,  968.1,    5.5,   91.5,   -0.01,    1.56,    0.0,    0.6
00:19:50,  968.1,    5.5,   91.5,   -0.76,    1.17,    0.0,    0.8
00:19:55,  968.1,    5.5,   91.4,   -1.22,    0.89,    0.0,    1.0
00:20:00,  968.1,    5.5,   91.0,   -1.02,    0.78,    0.0,    1.2
00:20:05,  968.1,    5.5,   90.6,   -1.59,    1.90,    0.0,    1.2
00:20:10,  968.1,    5.5,   90.0,   -0.64,    1.90,    0.0,    1.0
00:20:15,  968.1,    5.5,   89.7,   -1.50,    1.15,    0.0,    1.0
00:20:20,  968.1,    5.5,   89.3,   -0.37,    1.26,    0.0,    1.0
00:20:25,  968.1,    5.5,   89.0,   -1.42,    0.41,    0.0,    0.8
00:20:30,  968.1,    5.5,   88.7,   -1.16,    0.97,    0.0,    0.8
00:20:35,  968.1,    5.5,   88.4,   -0.99,    0.98,    0.0,    0.8
00:20:40,  968.1,    5.5,   88.2,   -0.04,    0.91,    0.0,    0.6
00:20:45,  968.1,    5.5,   88.1,    0.26,    0.52,    0.0,    0.6
00:20:50,  968.1,    5.5,   88.0,    0.14,    0.47,    0.0,    0.6
00:20:55,  968.1,    5.5,   87.9,    0.12,    0.48,    0.0,    0.6
00:21:00,  968.1,    5.5,   87.9,    0.10,    1.24,    0.0,    0.6
00:21:05,  968.1,    5.5,   87.8,   -0.77,    1.62,    0.0,    0.6
00:21:10,  968.1,    5.5,   87.9,   -0.87,    1.78,    0.0,    0.2
00:21:15,  968.1,    5.5,   87.8,    1.52,    0.98,    0.0,    0.2
00:21:20,  968.1,    5.6,   87.9,    0.63,    1.08,    0.0,    0.2
00:21:25,  968.1,    5.6,   87.8,   -1.14,    1.43,    0.0,    0.4
00:21:30,  968.1,    5.6,   87.9,   -0.20,    1.99,    0.0,    0.4
00:21:35,  968.1,    5.6,   88.0,    0.15,    1.97,    0.0,    0.4
00:21:40,  968.1,    5.6,   88.1,   -0.15,    1.80,    0.0,    0.4
00:21:45,  968.1,    5.6,   88.0,   -0.13,    1.25,    0.0,    0.2
00:21:50,  968.1,    5.6,   88.1,   -0.36,    1.20,    0.0,    0.2
00:21:55,  968.1,    5.6,   88.1,    0.83,    1.93,    0.0,    0.2
00:22:00,  968.1,    5.6,   88.1,    0.75,    1.03,    0.0,    0.4
00:22:05,  968.1,    5.6,   88.1,   -0.03,    0.81,    0.0,    0.4
00:22:10,  968.1,    5.6,   88.1,   -0.54,    0.60,    0.0,    0.4
00:22:15,  968.1,    5.6,   88.0,    0.76,    1.30,    0.0,    0.4
00:22:20,  968.1,    5.6,   88.1,    1.21,    2.42,    0.0,    0.4
00:22:25,  968.1,    5.6,   88.1,    1.17,    2.19,    0.0,    0.4
00:22:30,  968.1,    5.6,   88.1,    1.18,    2.21,    0.0,    0.4
00:22:35,  968.1,    5.6,   88.2,    0.51,    1.75,    0.0,    0.4
00:22:40,  968.1,    5.6,   88.2,    0.58,    1.42,    0.0,    0.4
00:22:45,  968.1,    5.6,   88.4,   -0.26,    1.54,    0.0,    0.6
00:22:50,  968.1,    5.6,   88.5,   -0.04,    1.78,    0.0,    0.4
00:22:55,  968.1,    5.6,   88.6,   -0.79,    1.30,    0.0,    0.4
00:23:00,  968.1,    5.6,   88.7,   -0.25,    0.92,    0.0,    0.4
00:23:05,  968.1,    5.6,   88.9,   -0.35,    0.72,    0.0,    0.2
00:23:10,  968.1,    5.6,   89.0,   -0.12,    1.24,    0.0,    0.4
00:23:15,  968.1,    5.6,   89.2,   -0.66,    1.88,    0.0,    0.4
00:23:20,  968.1,    5.6,   89.3,    0.15,    1.30,    0.0,    0.2
00:23:25,  968.1,    5.6,   89.5,    0.26,    0.89,    0.0,    0.2
00:23:30,  968.1,    5.6,   89.6,   -0.06,    0.79,    0.0,   -0.2
00:23:35,  968.1,    5.6,   89.7,   -0.02,    0.81,    0.0,   -0.6
00:23:40,  968.1,    5.6,   89.8,    0.70,    0.83,    0.0,   -0.8
00:23:45,  968.2,    5.6,   90.0,    1.66,    2.52,    0.0,   -0.8
00:23:50,  968.1,    5.6,   90.0,   -0.74,    2.92,    0.0,   -0.8
00:23:55,  968.1,    5.6,   90.2,   -1.87,    2.95,    0.0,   -0.8
00:24:00,  968.1,    5.5,   90.3,   -1.42,    2.32,    0.0,   -1.0
00:24:05,  968.1,    5.5,   90.3,   -0.78,    1.63,    0.0,   -1.2
00:24:10,  968.1,    5.5,   90.4,    0.39,    1.78,    0.0,   -1.4
00:24:15,  968.1,    5.6,   90.6,   -0.14,    1.79,    0.0,   -1.4
00:24:20,  968.1,    5.6,   91.0,    1.34,    1.65,    0.0,   -1.2
00:24:25,  968.1,    5.6,   91.2,    0.57,    1.72,    0.0,   -1.0
00:24:30,  968.1,    5.6,   91.3,    1.42,    0.58,    0.0,   -1.2
00:24:35,  968.1,    5.6,   91.3,    1.07,    1.92,    0.0,   -1.2
00:24:40,  968.1,    5.6,   91.3,    0.97,    1.95,    0.0,   -1.2
00:24:45,  968.1,    5.6,   91.0,    1.66,    2.52,    0.0,   -1.0
00:24:50,  968.1,    5.6,   90.8,   -0.40,    2.42,    0.0,   -1.0
00:24:55,  968.1,    5.6,   90.6,    0.93,    2.28,    0.0,   -1.2
00:25:00,  968.1,    5.6,   90.5,    1.15,    2.16,    0.0,   -1.4
00:25:05,  968.1,    5.6,   90.2,    1.41,    2.66,    0.0,   -1.4
00:25:10,  968.1,    5.6,   90.2,   -0.61,    2.42,    0.0,   -1.4
00:25:15,  968.1,    5.6,   90.1,    0.57,    1.40,    0.0,   -1.4
00:25:20,  968.1,    5.6,   90.1,   -0.68,    0.63,    0.0,   -1.4
00:25:25,  968.1,    5.6,   90.0,   -0.11,    0.77,    0.0,   -1.2
00:25:30,  968.1,    5.6,   90.0,   -0.18,    0.87,    0.0,   -1.4
00:25:35,  968.1,    5.6,   89.9,   -0.49,    0.76,    0.0,   -1.4
00:25:40,  968.1,    5.6,   89.9,   -0.30,    0.76,    0.0,   -1.6
00:25:45,  968.1,    5.6,   89.9,    0.38,    0.90,    0.0,   -1.8
00:25:50,  968.1,    5.6,   89.9,    1.43,    2.04,    0.0,   -2.0
00:25:55,  968.1,    5.6,   89.9,    0.70,    3.42,    0.0,   -2.0
00:26:00,  968.1,    5.6,   89.9,    1.71,    2.70,    0.0,   -2.0
00:26:05,  968.1,    5.6,   90.0,    2.40,    1.62,    0.0,   -2.2
00:26:10,  968.1,    5.6,   90.1,    0.48,    1.18,    0.0,   -2.2
00:26:15,  968.1,    5.6,   90.2,   -0.65,    1.86,    0.0,   -2.0
00:26:20,  968.1,    5.6,   90.2,    0.04,    1.81,    0.0,   -2.2
00:26:25,  968.1,    5.6,   90.3,    0.25,    1.51,    0.0,   -2.2
00:26:30,  968.1,    5.6,   90.2,    1.26,    1.54,    0.0,   -2.2
00:26:35,  968.1,    5.6,   90.3,    0.51,    2.55,    0.0,   -2.2
00:26:40,  968.1,    5.6,   90.2,    0.10,    1.27,    0.0,   -2.2
00:26:45,  968.1,    5.6,   90.1,    0.31,    0.86,    0.0,   -2.2
00:26:50,  968.1,    5.6,   90.0,    0.76,    0.21,    0.0,   -2.2
00:26:55,  968.1,    5.6,   90.1,    0.20,    0.42,    0.0,   -2.2
00:27:00,  968.1,    5.6,   90.0,   -0.23,    0.77,    0.0,   -2.2
00:27:05,  968.1,    5.6,   90.0,    0.19,    0.48,    0.0,   -2.2
00:27:10,  968.1,    5.6,   90.0,   -0.11,    0.48,    0.0,   -2.2
00:27:15,  968.1,    5.6,   90.0,    0.28,    0.12,    0.0,   -2.6
00:27:20,  968.1,    5.6,   90.0,    0.49,    0.05,    0.0,   -2.6
00:27:25,  968.1,    5.6,   90.1,    0.85,    0.53,    0.0,   -2.6
00:27:30,  968.1,    5.6,   90.2,    0.52,    1.76,    0.0,   -2.6
00:27:35,  968.1,    5.6,   90.3,    0.31,    1.36,    0.0,   -2.6
00:27:40,  968.1,    5.6,   90.4,    0.04,    0.93,    0.0,   -2.6
00:27:45,  968.1,    5.6,   90.5,    0.59,    1.67,    0.0,   -2.8
00:27:50,  968.1,    5.6,   90.6,    0.67,    1.88,    0.0,   -3.0
00:27:55,  968.1,    5.6,   90.6,   -0.30,    1.78,    0.0,   -3.0
00:28:00,  968.1,    5.6,   90.8,    0.16,    2.00,    0.0,   -3.2
00:28:05,  968.1,    5.6,   90.8,    1.09,    2.82,    0.0,   -3.2
00:28:10,  968.1,    5.6,   90.9,    0.64,    2.93,    0.0,   -3.2
00:28:15,  968.1,    5.6,   91.0,    0.07,    2.72,    0.0,   -3.2
00:28:20,  968.1,    5.6,   91.2,    0.86,    2.58,    0.0,   -3.2
00:28:25,  968.1,    5.6,   91.2,    0.24,    2.01,    0.0,   -3.2
00:28:30,  968.1,    5.6,   91.3,    1.02,    2.40,    0.0,   -3.0
00:28:35,  968.1,    5.6,   91.3,   -1.29,    2.41,    0.0,   -3.0
00:28:40,  968.1,    5.6,   91.4,    0.17,    2.19,    0.0,   -3.0
00:28:45,  968.1,    5.5,   91.4,    0.79,    2.06,    0.0,   -3.0
00:28:50,  968.1,    5.5,   91.5,    1.06,    1.83,    0.0,   -3.0
00:28:55,  968.1,    5.5,   91.6,    0.73,    2.05,    0.0,   -3.0
00:29:00,  968.1,    5.5,   91.6,    0.22,    1.50,    0.0,   -3.0
00:29:05,  968.1,    5.5,   91.8,    0.05,    1.24,    0.0,   -3.0
00:29:10,  968.1,    5.5,   91.8,    0.67,    1.14,    0.0,   -3.0
00:29:15,  968.1,    5.5,   91.9,    0.85,    0.35,    0.0,   -3.2
00:29:20,  968.1,    5.5,   92.0,    0.81,   -0.06,    0.0,   -3.2
00:29:25,  968.1,    5.5,   92.1,    0.49,   -0.04,    0.0,   -3.2
00:29:30,  968.1,    5.5,   92.1,    0.43,    0.23,    0.0,   -3.2
00:29:35,  968.1,    5.5,   92.3,    0.34,    0.01,    0.0,   -3.2
00:29:40,  968.1,    5.5,   92.3,    0.02,   -0.01,    0.0,   -3.2