2004/05/20, +9, 136.10,  34.85, 385
00:00:02,  959.3,   12.7,   97.9,   -0.63,   -2.20, 1100.0, -999.0
00:00:07,  959.3,   12.7,   97.8,   -0.47,   -2.03,    0.0, -999.0
00:00:12,  959.3,   12.7,   97.8,   -1.04,   -2.72,    0.0, -999.0
00:00:17,  959.3,   12.7,   97.8,   -1.23,   -2.89,    0.0, -999.0
00:00:22,  959.3,   12.7,   97.8,   -0.77,   -3.08,    0.0, -999.0
00:00:27,  959.3,   12.7,   97.6,   -0.86,   -2.65,    0.0, -999.0
00:00:32,  959.4,   12.7,   97.7,   -0.24,   -2.32,    0.0, -999.0
00:00:37,  959.4,   12.7,   97.8,   -0.73,   -2.56,    0.0, -999.0
00:00:42,  959.4,   12.7,   97.7,   -0.84,   -2.94,    0.0, -999.0
00:00:47,  959.4,   12.7,   97.8,   -0.69,   -2.78,    0.0, -999.0
00:00:52,  959.4,   12.7,   97.6,   -0.79,   -2.76,    0.0, -999.0
00:00:57,  959.4,   12.7,   97.8,   -0.68,   -2.74,    0.0, -999.0
00:01:02,  959.4,   12.7,   97.6,   -0.37,   -2.66,    0.0, -999.0
00:01:07,  959.5,   12.7,   97.8,    0.09,   -2.51,    0.0, -999.0
00:01:12,  959.5,   12.7,   97.8,   -0.33,   -2.68,    0.0, -999.0
00:01:17,  959.5,   12.7,   98.0,   -0.10,   -2.94,    0.0, -999.0
00:01:22,  959.5,   12.7,   97.9,   -0.05,   -2.65,    0.0, -999.0
00:01:27,  959.5,   12.7,   97.7,   -0.24,   -2.71,    0.0, -999.0
00:01:32,  959.5,   12.7,   97.9,   -0.00,   -2.59,    0.0, -999.0
00:01:37,  959.6,   12.7,   97.7,    0.23,   -2.59,    0.0, -999.0
00:01:42,  959.6,   12.7,   97.6,    0.22,   -3.15,    0.0, -999.0
00:01:47,  959.6,   12.8,   97.9,    0.48,   -3.45,    0.0, -999.0
00:01:52,  959.6,   12.8,   98.0,    0.18,   -2.63,    0.0, -999.0
00:01:57,  959.6,   12.8,   97.9,    0.26,   -2.92,    0.0, -999.0
00:02:02,  959.6,   12.8,   97.8,   -0.04,   -2.50,    0.0, -999.0
00:02:07,  959.6,   12.7,   97.8,    0.15,   -2.78,    0.0, -999.0
00:02:12,  959.7,   12.8,   98.0,    0.11,   -3.15,    0.0, -999.0
00:02:17,  959.7,   12.7,   97.9,    0.16,   -3.03,    0.0, -999.0
00:02:22,  959.7,   12.7,   97.7,    0.25,   -2.90,    0.0, -999.0
00:02:27,  959.7,   12.7,   97.7,    0.42,   -3.01,    0.0, -999.0
00:02:32,  959.7,   12.7,   97.9,    0.47,   -2.95,    0.0, -999.0
00:02:37,  959.7,   12.7,   97.9,    0.36,   -2.97,    0.0, -999.0
00:02:42,  959.8,   12.7,   97.8,    0.70,   -2.81,    0.0, -999.0
00:02:47,  959.8,   12.7,   97.9,    0.78,   -2.72,    0.0, -999.0
00:02:52,  959.8,   12.7,   98.1,    0.49,   -2.51,    0.0, -999.0
00:02:57,  959.8,   12.7,   97.8,    0.41,   -2.90,    0.0, -999.0
00:03:02,  959.8,   12.7,   97.8,    0.53,   -2.73,    0.0, -999.0
00:03:07,  959.9,   12.7,   97.8,    0.41,   -2.89,    0.0, -999.0
00:03:12,  959.8,   12.7,   98.0,    0.82,   -2.67,    0.0, -999.0
00:03:17,  959.8,   12.7,   97.9,    0.59,   -2.37,    0.0, -999.0
00:03:22,  959.9,   12.7,   97.8,    0.91,   -2.05,    0.0, -999.0
00:03:27,  959.9,   12.7,   97.8,    1.44,   -2.22,    0.0, -999.0
00:03:32,  959.9,   12.7,   97.7,    1.50,   -2.22,    0.0, -999.0
00:03:37,  959.9,   12.7,   97.7,    1.20,   -2.46,    0.0, -999.0
00:03:42,  959.9,   12.7,   97.9,    1.23,   -2.30,    0.0, -999.0
00:03:47,  959.9,   12.7,   97.9,    1.30,   -1.93,    0.0, -999.0
00:03:52,  959.9,   12.7,   97.8,    1.21,   -2.28,    0.0, -999.0
00:03:57,  959.9,   12.7,   97.8,    1.22,   -2.29,    0.0, -999.0
00:04:02,  960.0,   12.7,   97.9,    1.07,   -2.51,    0.0, -999.0
00:04:07,  960.0,   12.7,   97.6,    0.40,   -2.84,    0.0, -999.0
00:04:12,  960.0,   12.7,   98.0,    1.23,   -2.52,    0.0, -999.0
00:04:17,  960.0,   12.7,   97.7,    1.52,   -2.54,    0.0, -999.0
00:04:22,  960.0,   12.7,   97.7,    1.33,   -2.41,    0.0, -999.0
00:04:27,  960.0,   12.6,   97.8,    2.09,   -2.09,    0.0, -999.0
00:04:32,  960.0,   12.6,   97.7,    2.14,   -1.93,    0.0, -999.0
00:04:37,  960.0,   12.6,   97.6,    1.46,   -1.68,    0.0, -999.0
00:04:42,  960.0,   12.6,   97.6,    1.33,   -1.90,    0.0, -999.0
00:04:47,  960.0,   12.6,   97.9,    0.93,   -1.60,    0.0, -999.0
00:04:52,  960.0,   12.6,   97.8,    0.18,   -1.68,    0.0, -999.0
00:04:57,  960.0,   12.6,   97.8,    0.24,   -1.94,    0.0, -999.0
00:05:02,  960.0,   12.6,   97.8,    0.37,   -2.65,    0.0, -999.0
00:05:07,  960.0,   12.6,   97.7,    0.88,   -2.42,    0.0, -999.0
00:05:12,  960.0,   12.6,   97.6,    0.55,   -2.39,    0.0, -999.0
00:05:17,  960.0,   12.6,   97.9,    0.83,   -2.29,    0.0, -999.0
00:05:22,  960.1,   12.6,   97.9,    0.39,   -2.02,    0.0, -999.0
00:05:27,  960.1,   12.6,   97.8,    0.40,   -1.62,    0.0, -999.0
00:05:32,  960.1,   12.6,   97.8,    0.51,   -2.20,    0.0, -999.0
00:05:37,  960.0,   12.6,   97.9,    0.32,   -2.29,    0.0, -999.0
00:05:42,  960.1,   12.6,   97.8,    0.38,   -2.38,    0.0, -999.0
00:05:47,  960.1,   12.6,   97.8,    0.52,   -2.25,    0.0, -999.0
00:05:52,  960.1,   12.6,   97.8,    0.28,   -1.97,    0.0, -999.0
00:05:57,  960.1,   12.6,   97.8,    0.52,   -1.81,    0.0, -999.0
00:06:02,  960.1,   12.6,   97.7,    0.78,   -1.29,    0.0, -999.0
00:06:07,  960.1,   12.6,   97.7,    0.55,   -1.50,    0.0, -999.0
00:06:12,  960.1,   12.6,   97.8,    0.34,   -1.93,    0.0, -999.0
00:06:17,  960.1,   12.6,   97.7,    0.26,   -1.83,    0.0, -999.0
00:06:22,  960.1,   12.6,   97.8,    0.38,   -1.51,    0.0, -999.0
00:06:27,  960.1,   12.6,   97.8,    0.55,   -1.22,    0.0, -999.0
00:06:32,  960.1,   12.6,   97.6,    1.25,   -2.08,    0.0, -999.0
00:06:37,  960.1,   12.6,   97.7,    0.99,   -2.34,    0.0, -999.0
00:06:42,  960.0,   12.6,   97.7,    0.86,   -1.85,    0.0, -999.0
00:06:47,  960.1,   12.6,   97.7,    1.09,   -1.88,    0.0, -999.0
00:06:52,  960.0,   12.6,   97.8,    0.87,   -2.16,    0.0, -999.0
00:06:57,  960.0,   12.6,   97.9,    0.90,   -1.94,    0.0, -999.0
00:07:02,  960.0,   12.6,   97.6,    1.05,   -1.17,    0.0, -999.0
00:07:07,  960.0,   12.6,   97.7,    0.26,   -1.82,    0.0, -999.0
00:07:12,  960.0,   12.6,   97.8,    0.77,   -1.44,    0.0, -999.0
00:07:17,  960.0,   12.6,   97.8,    0.47,   -1.45,    0.0, -999.0
00:07:22,  960.0,   12.6,   97.8,    0.10,   -1.42,    0.0, -999.0
00:07:27,  960.0,   12.6,   97.9,   -0.00,   -1.61,    0.0, -999.0
00:07:32,  960.0,   12.6,   97.7,   -0.17,   -1.24,    0.0, -999.0
00:07:37,  960.0,   12.6,   97.9,   -0.21,   -1.30,    0.0, -999.0
00:07:42,  960.0,   12.6,   97.8,   -0.08,   -1.57,    0.0, -999.0
00:07:47,  960.0,   12.6,   97.8,   -0.09,   -1.69,    0.0, -999.0
00:07:52,  960.0,   12.6,   97.7,   -0.41,   -1.76,    0.0, -999.0
00:07:57,  960.0,   12.6,   97.7,    0.37,   -1.01,    0.0, -999.0
00:08:02,  959.9,   12.6,   97.7,    0.79,   -0.62,    0.0, -999.0
00:08:07,  960.0,   12.6,   97.6,    0.72,   -0.45,    0.0, -999.0
00:08:12,  960.0,   12.6,   97.8,    0.69,   -0.56,    0.0, -999.0
00:08:17,  959.9,   12.6,   97.8,    0.61,   -0.87,    0.0, -999.0
00:08:22,  959.9,   12.7,   97.8,    0.45,   -0.78,    0.0, -999.0
00:08:27,  959.9,   12.7,   97.6,    0.53,   -0.70,    0.0, -999.0
00:08:32,  959.9,   12.7,   97.8,    0.51,   -0.70,    0.0, -999.0
00:08:37,  959.9,   12.7,   97.7,    0.39,   -0.45,    0.0, -999.0
00:08:42,  959.9,   12.7,   97.9,    0.17,   -0.43,    0.0, -999.0
00:08:47,  959.9,   12.7,   97.5,   -0.07,   -0.38,    0.0, -999.0
00:08:52,  959.9,   12.7,   97.8,   -0.10,   -0.49,    0.0, -999.0
00:08:57,  959.9,   12.7,   97.7,    0.01,   -0.80,    0.0, -999.0
00:09:02,  959.9,   12.7,   97.7,   -0.08,   -0.91,    0.0, -999.0
00:09:07,  959.9,   12.7,   97.8,   -0.58,   -1.19,    0.0, -999.0
00:09:12,  959.9,   12.7,   97.8,   -0.54,   -1.28,    0.0, -999.0
00:09:17,  959.9,   12.7,   97.9,   -0.74,   -1.19,    0.0, -999.0
00:09:22,  959.9,   12.7,   97.9,   -0.56,   -1.15,    0.0, -999.0
00:09:27,  959.9,   12.7,   97.7,   -0.56,   -0.89,    0.0, -999.0
00:09:32,  959.9,   12.7,   97.8,   -0.54,   -1.01,    0.0, -999.0
00:09:37,  959.9,   12.7,   97.7,   -0.89,   -1.48,    0.0, -999.0
00:09:42,  959.9,   12.7,   97.7,   -1.40,   -0.95,    0.0, -999.0
00:09:47,  959.9,   12.7,   98.2,   -0.84,   -1.03,    0.0, -999.0
00:09:52,  959.9,   12.7,   97.9,   -0.27,   -1.37,    0.0, -999.0
00:09:57,  959.9,   12.7,   97.9,   -0.51,   -1.40,    0.0, -999.0
00:10:02,  959.8,   12.7,   98.0,   -0.43,   -1.40,    0.0, -999.0
00:10:07,  959.8,   12.7,   97.7,   -0.20,   -1.26,    0.0, -999.0
00:10:12,  959.8,   12.7,   97.9,   -0.05,   -1.00,    0.0, -999.0
00:10:17,  959.8,   12.7,   97.8,    0.20,   -0.71,    0.0, -999.0
00:10:22,  959.8,   12.6,   97.6,    0.23,   -0.64,    0.0, -999.0
00:10:27,  959.8,   12.6,   97.9,    0.28,   -0.80,    0.0, -999.0
00:10:32,  959.8,   12.6,   97.8,    0.34,   -0.90,    0.0, -999.0
00:10:37,  959.8,   12.6,   97.5,    0.16,   -0.71,    0.0, -999.0
00:10:42,  959.8,   12.6,   97.6,    0.16,   -0.56,    0.0, -999.0
00:10:47,  959.8,   12.6,   97.7,    0.14,   -0.67,    0.0, -999.0
00:10:52,  959.8,   12.6,   97.7,    0.00,   -0.94,    0.0, -999.0
00:10:57,  959.8,   12.6,   97.6,   -0.02,   -0.89,    0.0, -999.0
00:11:02,  959.8,   12.6,   97.9,   -0.05,   -0.87,    0.0, -999.0
00:11:07,  959.8,   12.6,   97.6,   -0.15,   -0.87,    0.0, -999.0
00:11:12,  959.8,   12.6,   97.5,   -0.14,   -0.91,    0.0, -999.0
00:11:17,  959.8,   12.6,   97.8,   -0.04,   -1.02,    0.0, -999.0
00:11:22,  959.8,   12.6,   97.9,    0.00,   -1.08,    0.0, -999.0
00:11:27,  959.8,   12.6,   97.7,    0.22,   -1.25,    0.0, -999.0
00:11:32,  959.8,   12.6,   97.9,    0.06,   -1.18,    0.0, -999.0
00:11:37,  959.8,   12.6,   97.8,   -0.21,   -1.21,    0.0, -999.0
00:11:42,  959.8,   12.6,   97.7,   -0.15,   -1.47,    0.0, -999.0
00:11:47,  959.8,   12.6,   97.7,   -0.03,   -1.66,    0.0, -999.0
00:11:52,  959.8,   12.6,   97.8,   -0.03,   -1.72,    0.0, -999.0
00:11:57,  959.8,   12.6,   97.8,   -0.08,   -1.54,    0.0, -999.0
00:12:02,  959.8,   12.6,   97.6,   -0.05,   -1.42,    0.0, -999.0
00:12:07,  959.8,   12.6,   97.8,   -0.13,   -1.23,    0.0, -999.0
00:12:12,  959.8,   12.6,   98.0,   -0.29,   -0.94,    0.0, -999.0
00:12:17,  959.8,   12.6,   97.8,   -0.19,   -0.83,    0.0, -999.0
00:12:22,  959.8,   12.6,   97.8,   -0.13,   -0.74,    0.0, -999.0
00:12:27,  959.8,   12.6,   97.8,   -0.30,   -0.62,    0.0, -999.0
00:12:32,  959.8,   12.6,   98.0,   -0.26,   -0.68,    0.0, -999.0
00:12:37,  959.8,   12.6,   97.8,   -0.20,   -0.73,    0.0, -999.0
00:12:42,  959.8,   12.6,   97.5,   -0.13,   -0.48,    0.0, -999.0
00:12:47,  959.8,   12.6,   97.8,   -0.09,   -0.32,    0.0, -999.0
00:12:52,  959.7,   12.6,   97.7,   -0.02,   -0.06,    0.0, -999.0
00:12:57,  959.8,   12.6,   97.8,   -0.03,   -0.14,    0.0, -999.0
00:13:02,  959.8,   12.6,   97.9,   -0.03,   -0.05,    0.0, -999.0
00:13:07,  959.8,   12.6,   97.6,   -0.19,    0.01,    0.0, -999.0
00:13:12,  959.7,   12.6,   97.9,   -0.21,    0.54,    0.0, -999.0
00:13:17,  959.7,   12.6,   97.8,   -0.21,    0.53,    0.0, -999.0
00:13:22,  959.7,   12.6,   97.9,   -0.16,    0.40,    0.0, -999.0
00:13:27,  959.7,   12.6,   97.7,   -0.19,    0.37,    0.0, -999.0
00:13:32,  959.7,   12.7,   97.9,   -0.32,    0.67,    0.0, -999.0
00:13:37,  959.7,   12.7,   97.9,   -0.50,    0.69,    0.0, -999.0
00:13:42,  959.7,   12.7,   97.9,   -0.38,    0.55,    0.0, -999.0
00:13:47,  959.7,   12.7,   97.8,   -0.40,    0.67,    0.0, -999.0
00:13:52,  959.7,   12.7,   97.7,   -0.58,    0.79,    0.0, -999.0
00:13:57,  959.7,   12.7,   97.8,   -0.68,    0.72,    0.0, -999.0
00:14:02,  959.7,   12.7,   97.8,   -0.75,    0.70,    0.0, -999.0
00:14:07,  959.7,   12.7,   97.8,   -0.82,    0.74,    0.0, -999.0
00:14:12,  959.7,   12.7,   97.8,   -1.05,    0.66,    0.0, -999.0
00:14:17,  959.7,   12.7,   97.7,   -1.13,    0.63,    0.0, -999.0
00:14:22,  959.7,   12.7,   97.8,   -1.13,    0.18,    0.0, -999.0
00:14:27,  959.7,   12.7,   97.7,   -1.08,    0.04,    0.0, -999.0
00:14:32,  959.7,   12.7,   97.6,   -0.97,    0.08,    0.0, -999.0
00:14:37,  959.7,   12.7,   97.7,   -1.07,    0.37,    0.0, -999.0
00:14:42,  959.7,   12.7,   97.8,   -0.93,   -0.00,    0.0, -999.0
00:14:47,  959.7,   12.7,   97.8,   -0.87,    0.09,    0.0, -999.0
00:14:52,  959.7,   12.7,   97.8,   -0.71,    0.10,    0.0, -999.0
00:14:57,  959.7,   12.7,   97.9,   -0.75,    0.17,    0.0, -999.0
00:15:02,  959.7,   12.7,   98.0,   -0.82,    0.28,    0.0, -999.0
00:15:07,  959.7,   12.7,   97.9,   -0.95,    0.33,    0.0, -999.0
00:15:12,  959.7,   12.7,   97.8,   -0.99,    0.34,    0.0, -999.0
00:15:17,  959.6,   12.7,   97.9,   -1.01,    0.33,    0.0, -999.0
00:15:22,  959.7,   12.7,   97.9,   -0.92,    0.32,    0.0, -999.0
00:15:27,  959.7,   12.7,   97.7,   -0.97,    0.52,    0.0, -999.0
00:15:32,  959.7,   12.7,   97.8,   -1.00,    0.60,    0.0, -999.0
00:15:37,  959.7,   12.7,   97.8,   -0.98,    0.54,    0.0, -999.0
00:15:42,  959.7,   12.7,   97.7,   -1.01,    0.54,    0.0, -999.0
00:15:47,  959.7,   12.7,   97.8,   -1.46,    0.13,    0.0, -999.0
00:15:52,  959.7,   12.7,   97.8,   -1.08,   -0.04,    0.0, -999.0
00:15:57,  959.7,   12.7,   98.0,   -1.01,   -0.07,    0.0, -999.0
00:16:02,  959.7,   12.7,   97.9,   -1.22,   -0.15,    0.0, -999.0
00:16:07,  959.7,   12.7,   98.0,   -1.32,   -0.14,    0.0, -999.0
00:16:12,  959.7,   12.7,   97.9,   -1.33,   -0.21,    0.0, -999.0
00:16:17,  959.7,   12.7,   98.0,   -1.32,   -0.26,    0.0, -999.0
00:16:22,  959.7,   12.7,   97.7,   -1.13,    0.06,    0.0, -999.0
00:16:27,  959.7,   12.7,   97.9,   -1.04,   -0.05,    0.0, -999.0
00:16:32,  959.7,   12.7,   97.7,   -1.20,   -0.19,    0.0, -999.0
00:16:37,  959.7,   12.7,   97.9,   -1.24,   -0.15,    0.0, -999.0
00:16:42,  959.7,   12.7,   97.9,   -1.28,   -0.18,    0.0, -999.0
00:16:47,  959.7,   12.7,   97.9,   -1.10,   -0.38,    0.0, -999.0
00:16:52,  959.7,   12.7,   97.8,   -1.17,   -0.62,    0.0, -999.0
00:16:57,  959.7,   12.7,   97.9,   -0.99,   -0.57,    0.0, -999.0
00:17:02,  959.7,   12.7,   97.7,   -1.00,   -0.84,    0.0, -999.0
00:17:07,  959.8,   12.7,   97.7,   -0.81,   -1.08,    0.0, -999.0
00:17:12,  959.8,   12.7,   97.7,   -0.40,   -0.82,    0.0, -999.0
00:17:17,  959.8,   12.7,   97.9,   -0.30,   -0.72,    0.0, -999.0
00:17:22,  959.8,   12.7,   98.0,   -0.64,   -0.40,    0.0, -999.0
00:17:27,  959.8,   12.7,   98.0,   -0.48,   -0.31,    0.0, -999.0
00:17:32,  959.8,   12.7,   97.9,   -0.49,   -0.21,    0.0, -999.0
00:17:37,  959.8,   12.7,   97.8,   -0.57,    0.08,    0.0, -999.0
00:17:42,  959.8,   12.7,   97.9,   -0.46,    0.06,    0.0, -999.0
00:17:47,  959.8,   12.7,   98.1,   -0.36,    0.02,    0.0, -999.0
00:17:52,  959.8,   12.7,   97.9,   -0.27,   -0.09,    0.0, -999.0
00:17:57,  959.8,   12.7,   97.9,   -0.17,   -0.34,    0.0, -999.0
00:18:02,  959.8,   12.7,   98.1,   -0.15,   -0.50,    0.0, -999.0
00:18:07,  959.8,   12.7,   97.9,   -0.23,   -0.84,    0.0, -999.0
00:18:12,  959.8,   12.7,   97.9,   -0.28,   -0.63,    0.0, -999.0
00:18:17,  959.8,   12.7,   97.6,   -0.27,   -0.58,    0.0, -999.0
00:18:22,  959.8,   12.7,   97.9,   -0.19,   -0.41,    0.0, -999.0
00:18:27,  959.8,   12.7,   97.7,   -0.16,   -0.33,    0.0, -999.0
00:18:32,  959.8,   12.7,   97.9,   -0.09,   -0.18,    0.0, -999.0
00:18:37,  959.8,   12.7,   97.7,    0.00,    0.00,    0.0, -999.0
00:18:42,  959.8,   12.7,   97.8,    0.00,    0.00,    0.0, -999.0
00:18:47,  959.8,   12.7,   97.7,    0.00,    0.00,    0.0, -999.0
00:18:52,  959.8,   12.7,   97.7,    0.00,    0.00,    0.0, -999.0
00:18:57,  959.8,   12.7,   97.9,   -0.63,   -0.16,    0.0, -999.0
00:19:02,  959.8,   12.7,   97.8,   -1.30,    0.09,    0.0, -999.0
00:19:07,  959.8,   12.7,   98.0,   -1.08,    0.09,    0.0, -999.0
00:19:12,  959.8,   12.7,   97.8,   -0.77,   -0.25,    0.0, -999.0
00:19:17,  959.8,   12.7,   97.8,   -0.89,   -0.67,    0.0, -999.0
00:19:22,  959.8,   12.7,   97.9,   -1.33,   -0.83,    0.0, -999.0
00:19:27,  959.8,   12.7,   97.7,   -1.35,   -0.95,    0.0, -999.0
00:19:32,  959.8,   12.7,   98.0,   -1.36,   -0.79,    0.0, -999.0
00:19:37,  959.8,   12.7,   98.0,   -1.35,   -0.75,    0.0, -999.0
00:19:42,  959.8,   12.7,   98.0,   -1.10,   -0.92,    0.0, -999.0
00:19:47,  959.8,   12.7,   97.7,   -1.01,   -1.01,    0.0, -999.0
00:19:52,  959.8,   12.7,   98.0,   -1.25,   -0.81,    0.0, -999.0
00:19:57,  959.8,   12.7,   97.8,   -1.27,   -0.76,    0.0, -999.0
00:20:02,  959.8,   12.7,   97.8,   -1.17,   -0.40,    0.0, -999.0
00:20:07,  959.8,   12.7,   97.9,   -1.00,   -0.27,    0.0, -999.0
00:20:12,  959.8,   12.7,   97.7,   -0.65,   -0.56,    0.0, -999.0
00:20:17,  959.8,   12.7,   98.1,   -0.42,   -0.47,    0.0, -999.0
00:20:22,  959.8,   12.7,   97.9,   -0.43,   -0.31,    0.0, -999.0
00:20:27,  959.7,   12.7,   97.8,   -0.59,   -0.20,    0.0, -999.0
00:20:32,  959.7,   12.7,   97.8,   -0.39,   -0.45,    0.0, -999.0
00:20:37,  959.7,   12.7,   97.8,   -0.97,   -0.26,    0.0, -999.0
00:20:42,  959.7,   12.7,   97.6,   -1.05,   -0.24,    0.0, -999.0
00:20:47,  959.7,   12.7,   97.8,   -0.92,   -0.25,    0.0, -999.0
00:20:52,  959.7,   12.7,   97.8,   -1.19,   -0.39,    0.0, -999.0
00:20:57,  959.7,   12.7,   97.9,   -1.33,   -0.14,    0.0, -999.0
00:21:02,  959.7,   12.7,   97.9,   -0.95,    0.25,    0.0, -999.0
00:21:07,  959.7,   12.7,   98.0,   -0.96,   -0.39,    0.0, -999.0
00:21:12,  959.7,   12.7,   97.3,   -1.43,   -0.79,    0.0, -999.0
00:21:17,  959.7,   12.7,   97.7,   -1.43,   -0.79,    0.0, -999.0
00:21:22,  959.7,   12.7,   97.8,   -1.55,   -0.56,    0.0, -999.0
00:21:27,  959.7,   12.7,   97.9,   -1.86,   -0.57,    0.0, -999.0
00:21:32,  959.7,   12.7,   97.9,   -1.97,   -0.49,    0.0, -999.0
00:21:37,  959.7,   12.7,   97.7,   -1.90,   -0.37,    0.0, -999.0
00:21:42,  959.7,   12.7,   98.1,   -1.95,   -0.38,    0.0, -999.0
00:21:47,  959.7,   12.7,   97.8,   -1.89,   -0.54,    0.0, -999.0
00:21:52,  959.7,   12.7,   97.9,   -2.03,   -0.29,    0.0, -999.0
00:21:57,  959.7,   12.7,   97.9,   -1.60,   -0.68,    0.0, -999.0
00:22:02,  959.6,   12.7,   97.7,   -1.65,   -0.53,    0.0, -999.0
00:22:07,  959.7,   12.7,   97.9,   -1.88,   -0.92,    0.0, -999.0
00:22:12,  959.6,   12.7,   97.8,   -1.80,   -1.00,    0.0, -999.0
00:22:17,  959.6,   12.7,   97.8,   -1.56,   -0.86,    0.0, -999.0
00:22:22,  959.6,   12.7,   98.0,   -1.53,   -0.89,    0.0, -999.0
00:22:27,  959.6,   12.7,   98.0,   -1.68,   -1.01,    0.0, -999.0
00:22:32,  959.6,   12.7,   97.9,   -1.64,   -0.87,    0.0, -999.0
00:22:37,  959.6,   12.7,   97.8,   -1.63,   -0.14,    0.0, -999.0
00:22:42,  959.6,   12.7,   97.8,   -1.67,   -0.15,    0.0, -999.0
00:22:47,  959.6,   12.7,   98.0,   -1.32,   -0.26,    0.0, -999.0
00:22:52,  959.6,   12.7,   97.6,   -1.19,    0.17,    0.0, -999.0
00:22:57,  959.6,   12.7,   97.9,   -1.29,    0.20,    0.0, -999.0
00:23:02,  959.6,   12.7,   97.7,   -1.32,    0.35,    0.0, -999.0
00:23:07,  959.6,   12.7,   98.2,   -1.39,    0.24,    0.0, -999.0
00:23:12,  959.6,   12.7,   97.8,   -1.34,   -0.26,    0.0, -999.0
00:23:17,  959.6,   12.7,   97.8,   -1.38,   -0.24,    0.0, -999.0
00:23:22,  959.6,   12.7,   98.0,   -1.29,   -0.42,    0.0, -999.0
00:23:27,  959.5,   12.7,   97.8,   -1.18,   -0.68,    0.0, -999.0
00:23:32,  959.6,   12.7,   97.7,   -1.28,   -0.34,    0.0, -999.0
00:23:37,  959.6,   12.7,   98.0,   -1.07,   -0.15,    0.0, -999.0
00:23:42,  959.5,   12.7,   97.5,   -1.32,   -0.48,    0.0, -999.0
00:23:47,  959.5,   12.7,   97.9,   -1.56,   -0.73,    0.0, -999.0
00:23:52,  959.5,   12.7,   98.0,   -1.36,   -0.39,    0.0, -999.0
00:23:57,  959.5,   12.7,   97.8,   -1.46,   -0.23,    0.0, -999.0
00:24:02,  959.5,   12.7,   97.9,   -1.47,   -0.18,    0.0, -999.0
00:24:07,  959.5,   12.7,   98.0,   -1.10,   -0.17,    0.0, -999.0
00:24:12,  959.5,   12.7,   97.9,   -1.34,   -0.24,    0.0, -999.0
00:24:17,  959.5,   12.7,   97.8,   -1.32,   -0.30,    0.0, -999.0
00:24:22,  959.5,   12.7,   97.8,   -1.32,   -0.40,    0.0, -999.0
00:24:27,  959.5,   12.7,   98.0,   -1.63,   -0.29,    0.0, -999.0
00:24:32,  959.5,   12.7,   97.8,   -1.65,   -0.23,    0.0, -999.0
00:24:37,  959.5,   12.7,   97.8,   -1.95,   -0.27,    0.0, -999.0
00:24:42,  959.5,   12.7,   97.7,   -2.16,   -0.19,    0.0, -999.0
00:24:47,  959.5,   12.7,   97.9,   -1.77,   -0.25,    0.0, -999.0
00:24:52,  959.5,   12.7,   97.9,   -1.48,    0.05,    0.0, -999.0
00:24:57,  959.5,   12.7,   97.7,   -1.56,    0.14,    0.0, -999.0
00:25:02,  959.5,   12.7,   97.8,   -1.32,   -0.05,    0.0, -999.0
00:25:07,  959.5,   12.7,   97.9,   -1.00,   -0.31,    0.0, -999.0
00:25:12,  959.6,   12.7,   97.8,   -1.05,   -0.42,    0.0, -999.0
00:25:17,  959.5,   12.7,   98.0,   -0.97,   -0.71,    0.0, -999.0
00:25:22,  959.5,   12.7,   97.8,   -0.74,   -0.74,    0.0, -999.0
00:25:27,  959.5,   12.7,   97.8,   -0.48,   -0.80,    0.0, -999.0
00:25:32,  959.5,   12.7,   97.8,   -0.79,   -0.91,    0.0, -999.0
00:25:37,  959.5,   12.7,   97.9,   -0.49,   -0.72,    0.0, -999.0
00:25:42,  959.5,   12.6,   98.0,   -0.17,   -0.85,    0.0, -999.0
00:25:47,  959.5,   12.6,   97.8,    0.12,   -0.57,    0.0, -999.0
00:25:52,  959.6,   12.6,   97.6,    0.15,   -0.38,    0.0, -999.0
00:25:57,  959.5,   12.7,   97.8,   -0.17,   -0.41,    0.0, -999.0
00:26:02,  959.5,   12.7,   97.8,   -0.90,   -0.31,    0.0, -999.0
00:26:07,  959.5,   12.7,   98.0,   -0.82,   -0.33,    0.0, -999.0
00:26:12,  959.5,   12.7,   97.9,   -1.37,   -0.96,    0.0, -999.0
00:26:17,  959.6,   12.7,   98.1,   -1.53,   -0.89,    0.0, -999.0
00:26:22,  959.6,   12.6,   97.9,   -1.72,   -0.46,    0.0, -999.0
00:26:27,  959.6,   12.7,   98.1,   -1.55,   -0.56,    0.0, -999.0
00:26:32,  959.6,   12.7,   97.9,   -1.70,   -0.39,    0.0, -999.0
00:26:37,  959.6,   12.7,   98.0,   -1.59,    0.08,    0.0, -999.0
00:26:42,  959.5,   12.7,   98.0,   -1.16,   -0.52,    0.0, -999.0
00:26:47,  959.6,   12.7,   97.7,   -0.98,   -1.05,    0.0, -999.0
00:26:52,  959.6,   12.7,   97.7,   -0.69,   -1.06,    0.0, -999.0
00:26:57,  959.5,   12.7,   97.7,   -1.70,   -0.91,    0.0, -999.0
00:27:02,  959.5,   12.7,   97.9,   -2.13,   -1.79,    0.0, -999.0
00:27:07,  959.6,   12.7,   97.9,   -1.80,   -0.66,    0.0, -999.0
00:27:12,  959.5,   12.7,   97.8,   -1.57,   -1.32,    0.0, -999.0
00:27:17,  959.5,   12.7,   97.7,   -1.48,   -0.96,    0.0, -999.0
00:27:22,  959.6,   12.7,   98.0,   -0.97,   -0.85,    0.0, -999.0
00:27:27,  959.5,   12.7,   97.8,   -0.53,   -0.76,    0.0, -999.0
00:27:32,  959.5,   12.7,   97.9,   -0.46,   -0.94,    0.0, -999.0
00:27:37,  959.5,   12.7,   98.0,   -0.68,   -1.33,    0.0, -999.0
00:27:42,  959.5,   12.7,   97.9,   -1.04,   -1.16,    0.0, -999.0
00:27:47,  959.5,   12.7,   97.9,   -1.57,   -0.87,    0.0, -999.0
00:27:52,  959.5,   12.7,   97.7,   -1.44,   -0.97,    0.0, -999.0
00:27:57,  959.5,   12.7,   97.9,   -1.42,   -0.89,    0.0, -999.0
00:28:02,  959.5,   12.7,   97.8,   -0.84,   -1.16,    0.0, -999.0
00:28:07,  959.5,   12.7,   97.9,   -0.97,   -0.91,    0.0, -999.0
00:28:12,  959.5,   12.7,   97.7,   -1.81,   -0.77,    0.0, -999.0
00:28:17,  959.5,   12.7,   98.0,   -2.43,   -0.74,    0.0, -999.0
00:28:22,  959.5,   12.7,   97.9,   -2.13,   -0.53,    0.0, -999.0
00:28:27,  959.5,   12.7,   97.7,   -1.89,   -1.14,    0.0, -999.0
00:28:32,  959.5,   12.7,   98.1,   -2.08,   -1.25,    0.0, -999.0
00:28:37,  959.5,   12.7,   97.8,   -2.01,   -1.75,    0.0, -999.0
00:28:42,  959.5,   12.7,   97.9,   -2.07,   -2.00,    0.0, -999.0
00:28:47,  959.5,   12.7,   97.9,   -2.06,   -1.61,    0.0, -999.0
00:28:52,  959.5,   12.7,   97.9,   -1.59,   -1.76,    0.0, -999.0
00:28:57,  959.5,   12.7,   97.9,   -2.02,   -1.47,    0.0, -999.0
00:29:02,  959.5,   12.7,   97.9,   -2.63,   -1.46,    0.0, -999.0
00:29:07,  959.5,   12.7,   97.9,   -2.90,   -1.29,    0.0, -999.0
00:29:12,  959.5,   12.7,   97.9,   -2.96,   -0.52,    0.0, -999.0
00:29:17,  959.5,   12.7,   97.7,   -2.83,   -0.40,    0.0, -999.0
00:29:22,  959.5,   12.7,   98.0,   -2.65,   -0.76,    0.0, -999.0
00:29:27,  959.6,   12.7,   97.8,   -2.29,   -0.57,    0.0, -999.0
00:29:32,  959.5,   12.7,   98.0,   -2.26,   -0.61,    0.0, -999.0
00:29:37,  959.6,   12.7,   97.8,   -1.98,   -0.80,    0.0, -999.0
00:29:42,  959.5,   12.7,   97.9,   -1.95,   -0.63,    0.0, -999.0