2006/12/07, +9, 136.10,  34.85, 385
00:00:00,  984.6,    1.6,   96.2,   -0.57,    0.63,    0.0, -999.0
00:00:05,  984.6,    1.6,   96.3,   -0.73,    0.81,    0.0, -999.0
00:00:10,  984.6,    1.5,   96.1,   -0.07,    0.75,    0.0, -999.0
00:00:15,  984.6,    1.5,   96.2,   -0.11,    0.79,    0.0, -999.0
00:00:20,  984.6,    1.5,   96.1,    0.10,    0.77,    0.0, -999.0
00:00:25,  984.5,    1.5,   96.1,   -0.15,    0.80,    0.0, -999.0
00:00:30,  984.5,    1.5,   96.2,   -0.02,    0.88,    0.0, -999.0
00:00:35,  984.5,    1.5,   96.1,   -0.10,    0.77,    0.0, -999.0
00:00:40,  984.6,    1.5,   96.0,   -0.36,    0.84,    0.0, -999.0
00:00:45,  984.6,    1.5,   96.4,   -0.16,    0.74,    0.0, -999.0
00:00:50,  984.5,    1.5,   96.2,   -0.24,    0.89,    0.0, -999.0
00:00:55,  984.5,    1.5,   96.2,   -0.28,    1.05,    0.0, -999.0
00:01:00,  984.5,    1.5,   96.2,   -0.21,    0.98,    0.0, -999.0
00:01:05,  984.6,    1.5,   96.2,   -0.28,    1.03,    0.0, -999.0
00:01:10,  984.5,    1.5,   95.9,   -0.29,    1.07,    0.0, -999.0
00:01:15,  984.5,    1.5,   96.1,   -0.25,    0.92,    0.0, -999.0
00:01:20,  984.5,    1.6,   96.2,   -0.18,    0.86,    0.0, -999.0
00:01:25,  984.5,    1.6,   96.2,   -0.23,    1.19,    0.0, -999.0
00:01:30,  984.6,    1.6,   96.3,   -0.23,    0.94,    0.0, -999.0
00:01:35,  984.6,    1.6,   96.3,    0.05,    0.92,    0.0, -999.0
00:01:40,  984.6,    1.6,   96.3,    0.42,    0.83,    0.0, -999.0
00:01:45,  984.5,    1.6,   96.5,   -0.02,    1.10,    0.0, -999.0
00:01:50,  984.5,    1.6,   96.5,    0.20,    0.92,    0.0, -999.0
00:01:55,  984.5,    1.6,   96.3,    0.29,    0.94,    0.0, -999.0
00:02:00,  984.6,    1.6,   96.2,   -0.09,    0.99,    0.0, -999.0
00:02:05,  984.6,    1.6,   96.2,   -0.02,    0.96,    0.0, -999.0
00:02:10,  984.5,    1.6,   96.5,    0.20,    0.95,    0.0, -999.0
00:02:15,  984.5,    1.6,   96.3,   -0.24,    0.95,    0.0, -999.0
00:02:20,  984.5,    1.6,   96.7,   -0.16,    0.84,    0.0, -999.0
00:02:25,  984.5,    1.6,   96.3,   -0.18,    0.74,    0.0, -999.0
00:02:30,  984.5,    1.5,   96.4,   -0.19,    0.71,    0.0, -999.0
00:02:35,  984.5,    1.6,   96.5,   -0.01,    0.75,    0.0, -999.0
00:02:40,  984.5,    1.6,   96.4,   -0.16,    0.75,    0.0, -999.0
00:02:45,  984.5,    1.5,   96.2,    0.08,    0.74,    0.0, -999.0
00:02:50,  984.5,    1.6,   96.0,   -0.01,    0.74,    0.0, -999.0
00:02:55,  984.6,    1.5,   96.5,   -0.30,    0.71,    0.0, -999.0
00:03:00,  984.5,    1.5,   96.3,   -0.00,    0.79,    0.0, -999.0
00:03:05,  984.5,    1.5,   96.4,    0.03,    0.87,    0.0, -999.0
00:03:10,  984.5,    1.5,   96.4,   -0.10,    0.77,    0.0, -999.0
00:03:15,  984.5,    1.5,   96.3,    0.03,    0.48,    0.0, -999.0
00:03:20,  984.5,    1.5,   96.4,   -0.13,    0.93,    0.0, -999.0
00:03:25,  984.5,    1.5,   96.1,   -0.42,    0.69,    0.0, -999.0
00:03:30,  984.5,    1.5,   96.3,   -0.34,    0.73,    0.0, -999.0
00:03:35,  984.5,    1.5,   96.3,   -0.10,    0.74,    0.0, -999.0
00:03:40,  984.5,    1.5,   96.5,   -0.37,    0.87,    0.0, -999.0
00:03:45,  984.5,    1.5,   96.3,   -0.10,    1.39,    0.0, -999.0
00:03:50,  984.5,    1.5,   96.4,   -0.39,    1.82,    0.0, -999.0
00:03:55,  984.4,    1.5,   96.3,   -1.00,    1.19,    0.0, -999.0
00:04:00,  984.5,    1.5,   96.6,   -0.70,    1.32,    0.0, -999.0
00:04:05,  984.5,    1.5,   96.5,    0.45,    1.23,    0.0, -999.0
00:04:10,  984.5,    1.5,   96.5,    0.04,    1.25,    0.0, -999.0
00:04:15,  984.5,    1.5,   96.5,    0.32,    0.75,    0.0, -999.0
00:04:20,  984.5,    1.5,   96.3,    0.46,    0.68,    0.0, -999.0
00:04:25,  984.5,    1.5,   96.5,    0.25,    0.37,    0.0, -999.0
00:04:30,  984.5,    1.5,   96.5,    0.14,    0.90,    0.0, -999.0
00:04:35,  984.5,    1.5,   96.5,    0.42,    1.15,    0.0, -999.0
00:04:40,  984.5,    1.5,   96.7,   -0.13,    1.53,    0.0, -999.0
00:04:45,  984.5,    1.5,   96.7,   -0.00,    1.25,    0.0, -999.0
00:04:50,  984.5,    1.5,   96.4,   -0.13,    0.96,    0.0, -999.0
00:04:55,  984.5,    1.5,   96.4,   -0.07,    0.98,    0.0, -999.0
00:05:00,  984.5,    1.5,   96.4,   -0.54,    1.41,    0.0, -999.0
00:05:05,  984.5,    1.5,   96.6,    0.16,    0.93,    0.0, -999.0
00:05:10,  984.5,    1.5,   96.6,   -0.11,    0.77,    0.0, -999.0
00:05:15,  984.5,    1.5,   96.6,    0.10,    0.96,    0.0, -999.0
00:05:20,  984.5,    1.6,   96.6,    0.15,    0.94,    0.0, -999.0
00:05:25,  984.5,    1.6,   96.6,   -0.40,    0.82,    0.0, -999.0
00:05:30,  984.5,    1.6,   96.7,    0.17,    0.75,    0.0, -999.0
00:05:35,  984.5,    1.6,   96.6,    0.36,    0.86,    0.0, -999.0
00:05:40,  984.5,    1.6,   96.9,   -0.27,    0.55,    0.0, -999.0
00:05:45,  984.5,    1.6,   96.7,   -0.01,    0.47,    0.0, -999.0
00:05:50,  984.5,    1.6,   96.8,   -0.01,    0.41,    0.0, -999.0
00:05:55,  984.5,    1.6,   96.8,   -0.15,    0.75,    0.0, -999.0
00:06:00,  984.4,    1.6,   96.7,    0.06,    0.51,    0.0, -999.0
00:06:05,  984.5,    1.6,   97.1,   -0.03,    0.33,    0.0, -999.0
00:06:10,  984.4,    1.6,   96.8,   -0.10,    0.46,    0.0, -999.0
00:06:15,  984.5,    1.6,   96.5,   -0.07,    0.28,    0.0, -999.0
00:06:20,  984.5,    1.6,   97.0,   -0.01,    0.51,    0.0, -999.0
00:06:25,  984.5,    1.6,   97.3,   -0.09,    0.32,    0.0, -999.0
00:06:30,  984.5,    1.6,   97.0,   -0.23,    0.42,    0.0, -999.0
00:06:35,  984.5,    1.7,   97.3,   -0.41,    0.63,    0.0, -999.0
00:06:40,  984.4,    1.7,   96.7,   -0.28,    0.92,    0.0, -999.0
00:06:45,  984.4,    1.7,   97.0,   -0.45,    0.84,    0.0, -999.0
00:06:50,  984.5,    1.7,   97.1,   -0.78,    0.99,    0.0, -999.0
00:06:55,  984.5,    1.7,   97.3,   -0.93,    0.87,    0.0, -999.0
00:07:00,  984.5,    1.7,   97.0,   -0.20,    1.04,    0.0, -999.0
00:07:05,  984.4,    1.7,   97.3,   -0.61,    0.75,    0.0, -999.0
00:07:10,  984.5,    1.7,   97.2,   -0.08,    1.12,    0.0, -999.0
00:07:15,  984.5,    1.7,   97.2,   -0.70,    0.70,    0.0, -999.0
00:07:20,  984.5,    1.7,   97.5,   -0.54,    0.86,    0.0, -999.0
00:07:25,  984.5,    1.7,   97.2,   -0.68,    1.09,    0.0, -999.0
00:07:30,  984.5,    1.7,   97.3,   -0.61,    1.31,    0.0, -999.0
00:07:35,  984.5,    1.7,   97.5,   -0.74,    0.95,    0.0, -999.0
00:07:40,  984.5,    1.6,   97.4,   -0.76,    0.97,    0.0, -999.0
00:07:45,  984.5,    1.6,   97.1,   -0.57,    0.61,    0.0, -999.0
00:07:50,  984.5,    1.6,   97.2,   -0.72,    1.06,    0.0, -999.0
00:07:55,  984.5,    1.6,   97.0,   -0.47,    1.44,    0.0, -999.0
00:08:00,  984.5,    1.6,   97.1,   -0.46,    1.71,    0.0, -999.0
00:08:05,  984.5,    1.6,   97.0,   -0.28,    1.78,    0.0, -999.0
00:08:10,  984.5,    1.6,   97.1,   -0.76,    1.26,    0.0, -999.0
00:08:15,  984.5,    1.6,   96.8,   -0.08,    0.96,    0.0, -999.0
00:08:20,  984.4,    1.6,   97.4,   -0.52,    1.36,    0.0, -999.0
00:08:25,  984.4,    1.6,   97.0,   -0.35,    0.92,    0.0, -999.0
00:08:30,  984.5,    1.6,   97.5,   -0.12,    0.78,    0.0, -999.0
00:08:35,  984.4,    1.6,   97.3,   -0.38,    0.34,    0.0, -999.0
00:08:40,  984.4,    1.6,   97.4,   -0.18,    0.48,    0.0, -999.0
00:08:45,  984.5,    1.6,   97.2,   -0.47,    0.61,    0.0, -999.0
00:08:50,  984.5,    1.6,   97.2,   -0.23,    0.93,    0.0, -999.0
00:08:55,  984.5,    1.6,   97.1,   -0.88,    0.97,    0.0, -999.0
00:09:00,  984.5,    1.6,   97.4,   -0.02,    1.35,    0.0, -999.0
00:09:05,  984.4,    1.6,   97.2,   -0.34,    2.14,    0.0, -999.0
00:09:10,  984.4,    1.6,   97.5,    0.68,    1.98,    0.0, -999.0
00:09:15,  984.5,    1.6,   97.3,   -0.03,    1.49,    0.0, -999.0
00:09:20,  984.5,    1.6,   97.1,   -0.02,    1.27,    0.0, -999.0
00:09:25,  984.4,    1.6,   97.1,   -0.02,    1.23,    0.0, -999.0
00:09:30,  984.4,    1.6,   96.9,    0.57,    1.42,    0.0, -999.0
00:09:35,  984.4,    1.6,   97.3,   -0.82,    1.93,    0.0, -999.0
00:09:40,  984.4,    1.6,   97.5,   -0.69,    1.79,    0.0, -999.0
00:09:45,  984.4,    1.6,   97.3,   -0.36,    1.46,    0.0, -999.0
00:09:50,  984.4,    1.6,   97.3,   -0.03,    1.76,    0.0, -999.0
00:09:55,  984.4,    1.7,   97.2,   -0.66,    1.71,    0.0, -999.0
00:10:00,  984.4,    1.7,   97.2,   -1.09,    2.23,    0.0, -999.0
00:10:05,  984.4,    1.7,   97.3,   -1.21,    1.55,    0.0, -999.0
00:10:10,  984.4,    1.7,   97.3,    0.19,    1.80,    0.0, -999.0
00:10:15,  984.4,    1.7,   97.4,   -0.19,    1.21,    0.0, -999.0
00:10:20,  984.4,    1.7,   97.2,   -0.06,    1.78,    0.0, -999.0
00:10:25,  984.4,    1.7,   97.4,    0.28,    1.21,    0.0, -999.0
00:10:30,  984.4,    1.7,   97.2,   -0.38,    1.17,    0.0, -999.0
00:10:35,  984.4,    1.7,   97.4,    0.51,    1.21,    0.0, -999.0
00:10:40,  984.3,    1.7,   97.3,    0.91,    1.58,    0.0, -999.0
00:10:45,  984.4,    1.7,   97.3,    0.85,    1.54,    0.0, -999.0
00:10:50,  984.3,    1.7,   97.4,   -0.13,    1.49,    0.0, -999.0
00:10:55,  984.3,    1.7,   97.1,   -0.33,    0.51,    0.0, -999.0
00:11:00,  984.4,    1.7,   97.4,    0.39,    0.68,    0.0, -999.0
00:11:05,  984.4,    1.6,   97.7,    0.09,    0.76,    0.0, -999.0
00:11:10,  984.3,    1.6,   97.3,    0.27,    0.89,    0.0, -999.0
00:11:15,  984.3,    1.6,   97.4,    0.02,    0.45,    0.0, -999.0
00:11:20,  984.3,    1.6,   97.4,   -0.03,    0.50,    0.0, -999.0
00:11:25,  984.3,    1.6,   97.4,    0.02,    0.32,    0.0, -999.0
00:11:30,  984.3,    1.6,   97.5,    0.05,    0.44,    0.0, -999.0
00:11:35,  984.3,    1.6,   97.3,   -0.01,    0.58,    0.0, -999.0
00:11:40,  984.3,    1.6,   97.2,   -0.33,    0.08,    0.0, -999.0
00:11:45,  984.3,    1.6,   97.3,   -0.09,    0.45,    0.0, -999.0
00:11:50,  984.3,    1.6,   97.7,    0.04,    0.78,    0.0, -999.0
00:11:55,  984.3,    1.6,   97.5,   -0.53,    0.81,    0.0, -999.0
00:12:00,  984.3,    1.6,   97.6,   -0.38,    0.69,    0.0, -999.0
00:12:05,  984.4,    1.6,   97.8,   -0.35,    0.76,    0.0, -999.0
00:12:10,  984.3,    1.6,   97.3,   -0.09,    0.61,    0.0, -999.0
00:12:15,  984.3,    1.6,   97.4,   -0.01,    0.44,    0.0, -999.0
00:12:20,  984.3,    1.6,   97.4,    0.14,    0.77,    0.0, -999.0
00:12:25,  984.3,    1.6,   97.4,   -0.19,    0.76,    0.0, -999.0
00:12:30,  984.3,    1.6,   97.5,   -0.24,    0.37,    0.0, -999.0
00:12:35,  984.3,    1.6,   97.3,   -0.01,    0.45,    0.0, -999.0
00:12:40,  984.3,    1.7,   97.6,    0.06,    0.25,    0.0, -999.0
00:12:45,  984.3,    1.7,   97.4,    0.05,    0.34,    0.0, -999.0
00:12:50,  984.3,    1.7,   97.5,    0.02,    0.46,    0.0, -999.0
00:12:55,  984.3,    1.7,   97.9,   -0.10,    0.59,    0.0, -999.0
00:13:00,  984.3,    1.7,   97.5,    0.03,    0.59,    0.0, -999.0
00:13:05,  984.3,    1.7,   97.2,   -0.36,    0.71,    0.0, -999.0
00:13:10,  984.3,    1.7,   97.6,   -0.20,    0.61,    0.0, -999.0
00:13:15,  984.4,    1.7,   97.6,   -0.33,    0.71,    0.0, -999.0
00:13:20,  984.3,    1.7,   97.4,   -0.76,    0.55,    0.0, -999.0
00:13:25,  984.3,    1.7,   97.5,   -0.97,    0.81,    0.0, -999.0
00:13:30,  984.3,    1.7,   97.6,   -1.24,    0.69,    0.0, -999.0
00:13:35,  984.3,    1.7,   97.6,   -0.73,    0.41,    0.0, -999.0
00:13:40,  984.3,    1.7,   97.4,   -0.50,    0.55,    0.0, -999.0
00:13:45,  984.3,    1.7,   97.7,   -0.07,    0.47,    0.0, -999.0
00:13:50,  984.4,    1.7,   97.5,   -0.00,    0.50,    0.0, -999.0
00:13:55,  984.3,    1.7,   97.6,    0.23,    0.45,    0.0, -999.0
00:14:00,  984.3,    1.7,   97.7,   -0.02,    0.23,    0.0, -999.0
00:14:05,  984.3,    1.7,   98.1,    0.04,    0.32,    0.0, -999.0
00:14:10,  984.4,    1.7,   97.8,   -0.22,    0.17,    0.0, -999.0
00:14:15,  984.4,    1.8,   97.7,   -0.00,    0.26,    0.0, -999.0
00:14:20,  984.3,    1.8,   97.6,   -0.27,    0.14,    0.0, -999.0
00:14:25,  984.3,    1.8,   97.8,   -0.04,    0.41,    0.0, -999.0
00:14:30,  984.4,    1.8,   97.9,   -0.96,    0.92,    0.0, -999.0
00:14:35,  984.4,    1.8,   97.9,   -0.54,    1.15,    0.0, -999.0
00:14:40,  984.3,    1.8,   98.1,   -0.02,    0.89,    0.0, -999.0
00:14:45,  984.4,    1.7,   97.5,   -0.28,    0.87,    0.0, -999.0
00:14:50,  984.3,    1.8,   97.7,    0.04,    1.21,    0.0, -999.0
00:14:55,  984.4,    1.8,   97.8,   -0.00,    0.91,    0.0, -999.0
00:15:00,  984.3,    1.8,   97.9,   -0.02,    0.97,    0.0, -999.0
00:15:05,  984.4,    1.8,   97.8,   -0.38,    0.68,    0.0, -999.0
00:15:10,  984.4,    1.8,   97.7,   -0.06,    0.53,    0.0, -999.0
00:15:15,  984.3,    1.8,   97.8,   -0.00,    0.72,    0.0, -999.0
00:15:20,  984.4,    1.8,   97.7,   -0.00,    0.97,    0.0, -999.0
00:15:25,  984.3,    1.8,   97.9,   -0.45,    0.85,    0.0, -999.0
00:15:30,  984.3,    1.8,   97.8,   -0.22,    0.94,    0.0, -999.0
00:15:35,  984.4,    1.8,   97.8,   -0.01,    0.77,    0.0, -999.0
00:15:40,  984.3,    1.8,   98.0,   -0.02,    0.97,    0.0, -999.0
00:15:45,  984.4,    1.8,   97.8,   -0.04,    0.46,    0.0, -999.0
00:15:50,  984.4,    1.7,   97.8,   -0.20,    0.73,    0.0, -999.0
00:15:55,  984.3,    1.8,   97.8,   -0.12,    0.46,    0.0, -999.0
00:16:00,  984.4,    1.8,   97.8,   -0.27,    0.51,    0.0, -999.0
00:16:05,  984.4,    1.8,   98.0,   -0.15,    0.77,    0.0, -999.0
00:16:10,  984.4,    1.8,   97.6,   -0.06,    0.73,    0.0, -999.0
00:16:15,  984.3,    1.8,   97.6,   -0.23,    0.71,    0.0, -999.0
00:16:20,  984.4,    1.8,   97.7,   -0.19,    0.91,    0.0, -999.0
00:16:25,  984.4,    1.8,   97.7,    0.33,    0.74,    0.0, -999.0
00:16:30,  984.4,    1.7,   97.9,   -0.11,    0.46,    0.0, -999.0
00:16:35,  984.4,    1.8,   98.0,   -0.18,    0.22,    0.0, -999.0
00:16:40,  984.4,    1.8,   97.7,   -0.16,    0.23,    0.0, -999.0
00:16:45,  984.4,    1.8,   97.9,   -0.18,    0.28,    0.0, -999.0
00:16:50,  984.3,    1.8,   97.9,   -0.02,    0.03,    0.0, -999.0
00:16:55,  984.4,    1.8,   97.8,   -0.15,    0.22,    0.0, -999.0
00:17:00,  984.4,    1.8,   98.0,   -0.24,    0.45,    0.0, -999.0
00:17:05,  984.3,    1.8,   98.0,   -0.19,    0.41,    0.0, -999.0
00:17:10,  984.4,    1.8,   97.9,   -0.12,    0.31,    0.0, -999.0
00:17:15,  984.4,    1.8,   97.9,   -0.12,    0.88,    0.0, -999.0
00:17:20,  984.4,    1.8,   97.9,   -0.64,    1.20,    0.0, -999.0
00:17:25,  984.4,    1.8,   98.1,   -0.07,    0.98,    0.0, -999.0
00:17:30,  984.3,    1.8,   97.9,    0.57,    0.68,    0.0, -999.0
00:17:35,  984.4,    1.8,   97.9,    0.18,    0.79,    0.0, -999.0
00:17:40,  984.4,    1.8,   97.9,    0.16,    0.77,    0.0, -999.0
00:17:45,  984.4,    1.8,   98.1,    0.32,    0.71,    0.0, -999.0
00:17:50,  984.4,    1.8,   97.8,   -0.07,    0.78,    0.0, -999.0
00:17:55,  984.4,    1.8,   98.0,   -0.17,    0.44,    0.0, -999.0
00:18:00,  984.4,    1.8,   98.1,   -0.08,    0.31,    0.0, -999.0
00:18:05,  984.4,    1.8,   97.8,   -0.22,    0.28,    0.0, -999.0
00:18:10,  984.4,    1.8,   97.6,   -0.12,    0.46,    0.0, -999.0
00:18:15,  984.4,    1.8,   97.9,   -0.09,    0.27,    0.0, -999.0
00:18:20,  984.4,    1.8,   98.0,   -0.09,    0.27,    0.0, -999.0
00:18:25,  984.4,    1.7,   97.8,   -0.23,    0.12,    0.0, -999.0
00:18:30,  984.5,    1.7,   97.9,   -0.24,    0.23,    0.0, -999.0
00:18:35,  984.4,    1.7,   97.9,   -0.13,    0.25,    0.0, -999.0
00:18:40,  984.4,    1.7,   97.7,   -0.14,    0.24,    0.0, -999.0
00:18:45,  984.4,    1.7,   97.8,   -0.18,    0.19,    0.0, -999.0
00:18:50,  984.4,    1.8,   98.1,   -0.13,    0.28,    0.0, -999.0
00:18:55,  984.4,    1.8,   98.0,   -0.14,    0.25,    0.0, -999.0
00:19:00,  984.4,    1.8,   97.8,    0.01,    0.28,    0.0, -999.0
00:19:05,  984.4,    1.8,   98.0,    0.04,    0.35,    0.0, -999.0
00:19:10,  984.4,    1.8,   97.9,   -0.01,    0.47,    0.0, -999.0
00:19:15,  984.4,    1.8,   97.9,   -0.08,    0.75,    0.0, -999.0
00:19:20,  984.4,    1.8,   98.3,   -0.11,    0.32,    0.0, -999.0
00:19:25,  984.4,    1.8,   97.9,   -0.27,    0.27,    0.0, -999.0
00:19:30,  984.4,    1.8,   97.7,   -0.17,    0.28,    0.0, -999.0
00:19:35,  984.4,    1.8,   97.8,    0.05,    0.25,    0.0, -999.0
00:19:40,  984.4,    1.8,   97.7,    0.26,    0.40,    0.0, -999.0
00:19:45,  984.4,    1.8,   97.8,   -0.00,    0.46,    0.0, -999.0
00:19:50,  984.4,    1.8,   98.0,   -0.33,    0.86,    0.0, -999.0
00:19:55,  984.4,    1.8,   97.9,   -0.55,    0.53,    0.0, -999.0
00:20:00,  984.4,    1.8,   97.8,   -0.32,    0.41,    0.0, -999.0
00:20:05,  984.4,    1.8,   97.8,   -0.03,    0.45,    0.0, -999.0
00:20:10,  984.4,    1.8,   97.8,    0.21,    0.21,    0.0, -999.0
00:20:15,  984.4,    1.8,   98.2,    0.07,    0.31,    0.0, -999.0
00:20:20,  984.4,    1.8,   97.9,    0.02,    0.05,    0.0, -999.0
00:20:25,  984.4,    1.8,   97.9,    0.05,    0.29,    0.0, -999.0
00:20:30,  984.4,    1.8,   97.9,   -0.23,    0.71,    0.0, -999.0
00:20:35,  984.4,    1.8,   98.1,   -0.02,    0.96,    0.0, -999.0
00:20:40,  984.4,    1.8,   98.2,    0.15,    1.46,    0.0, -999.0
00:20:45,  984.4,    1.8,   97.8,    0.41,    1.77,    0.0, -999.0
00:20:50,  984.4,    1.8,   98.0,    0.51,    1.67,    0.0, -999.0
00:20:55,  984.4,    1.8,   98.2,    0.49,    1.16,    0.0, -999.0
00:21:00,  984.4,    1.8,   98.1,    0.37,    1.22,    0.0, -999.0
00:21:05,  984.4,    1.8,   98.1,    0.16,    0.90,    0.0, -999.0
00:21:10,  984.4,    1.7,   97.8,   -0.01,    0.79,    0.0, -999.0
00:21:15,  984.4,    1.7,   98.2,    0.11,    0.48,    0.0, -999.0
00:21:20,  984.4,    1.7,   97.7,    0.14,    0.77,    0.0, -999.0
00:21:25,  984.4,    1.7,   98.0,    0.28,    0.64,    0.0, -999.0
00:21:30,  984.4,    1.7,   98.2,    0.36,    0.66,    0.0, -999.0
00:21:35,  984.4,    1.7,   97.9,    0.22,    0.87,    0.0, -999.0
00:21:40,  984.4,    1.7,   97.9,    0.19,    0.77,    0.0, -999.0
00:21:45,  984.3,    1.7,   97.8,    0.17,    0.43,    0.0, -999.0
00:21:50,  984.4,    1.7,   97.7,    0.12,    0.47,    0.0, -999.0
00:21:55,  984.3,    1.7,   98.0,    0.18,    0.45,    0.0, -999.0
00:22:00,  984.4,    1.7,   97.8,    0.06,    0.51,    0.0, -999.0
00:22:05,  984.3,    1.7,   97.8,   -0.08,    0.48,    0.0, -999.0
00:22:10,  984.4,    1.7,   97.7,    0.18,    0.41,    0.0, -999.0
00:22:15,  984.3,    1.7,   97.9,   -0.14,    0.59,    0.0, -999.0
00:22:20,  984.3,    1.7,   97.8,    0.03,    0.72,    0.0, -999.0
00:22:25,  984.4,    1.7,   97.6,   -0.08,    0.91,    0.0, -999.0
00:22:30,  984.4,    1.7,   97.7,   -0.40,    0.64,    0.0, -999.0
00:22:35,  984.4,    1.7,   97.8,   -0.20,    0.74,    0.0, -999.0
00:22:40,  984.4,    1.7,   97.8,    0.13,    1.22,    0.0, -999.0
00:22:45,  984.3,    1.7,   98.0,   -0.34,    1.45,    0.0, -999.0
00:22:50,  984.3,    1.7,   97.9,   -0.25,    1.27,    0.0, -999.0
00:22:55,  984.3,    1.7,   98.0,    0.03,    0.90,    0.0, -999.0
00:23:00,  984.3,    1.7,   98.0,    0.18,    0.79,    0.0, -999.0
00:23:05,  984.3,    1.7,   97.6,    0.16,    0.45,    0.0, -999.0
00:23:10,  984.4,    1.8,   98.0,    0.08,    0.32,    0.0, -999.0
00:23:15,  984.3,    1.8,   97.8,   -0.11,    0.43,    0.0, -999.0
00:23:20,  984.4,    1.8,   98.0,    0.14,    0.46,    0.0, -999.0
00:23:25,  984.4,    1.8,   98.0,   -0.14,    0.29,    0.0, -999.0
00:23:30,  984.3,    1.8,   97.9,   -0.18,    0.18,    0.0, -999.0
00:23:35,  984.4,    1.8,   98.3,   -0.20,    0.79,    0.0, -999.0
00:23:40,  984.4,    1.8,   98.0,   -0.15,    0.47,    0.0, -999.0
00:23:45,  984.4,    1.8,   98.0,   -0.07,    0.75,    0.0, -999.0
00:23:50,  984.3,    1.8,   98.2,    0.18,    0.43,    0.0, -999.0
00:23:55,  984.4,    1.8,   97.9,   -0.00,    0.78,    0.0, -999.0
00:24:00,  984.3,    1.8,   97.7,    0.30,    0.74,    0.0, -999.0
00:24:05,  984.4,    1.8,   98.0,    0.34,    0.70,    0.0, -999.0
00:24:10,  984.4,    1.8,   98.0,    0.02,    0.47,    0.0, -999.0
00:24:15,  984.3,    1.8,   97.9,    0.48,    0.66,    0.0, -999.0
00:24:20,  984.4,    1.8,   97.9,    0.29,    0.95,    0.0, -999.0
00:24:25,  984.3,    1.8,   98.2,    0.08,    1.08,    0.0, -999.0
00:24:30,  984.4,    1.8,   98.0,    0.21,    0.97,    0.0, -999.0
00:24:35,  984.4,    1.8,   98.2,    0.09,    0.75,    0.0, -999.0
00:24:40,  984.3,    1.8,   98.4,    0.12,    0.59,    0.0, -999.0
00:24:45,  984.3,    1.8,   98.2,    0.14,    0.54,    0.0, -999.0
00:24:50,  984.3,    1.8,   98.1,    0.03,    0.49,    0.0, -999.0
00:24:55,  984.3,    1.8,   98.2,   -0.10,    0.45,    0.0, -999.0
00:25:00,  984.3,    1.8,   98.1,   -0.16,    0.44,    0.0, -999.0
00:25:05,  984.3,    1.8,   98.1,    0.05,    0.75,    0.0, -999.0
00:25:10,  984.4,    1.7,   98.1,    0.11,    0.26,    0.0, -999.0
00:25:15,  984.4,    1.7,   98.1,    0.05,    0.30,    0.0, -999.0
00:25:20,  984.3,    1.7,   98.0,   -0.09,    0.29,    0.0, -999.0
00:25:25,  984.4,    1.7,   98.2,   -0.15,    0.41,    0.0, -999.0
00:25:30,  984.3,    1.7,   98.2,    0.26,    0.77,    0.0, -999.0
00:25:35,  984.3,    1.7,   97.9,    0.22,    1.23,    0.0, -999.0
00:25:40,  984.3,    1.7,   98.1,    0.15,    0.96,    0.0, -999.0
00:25:45,  984.4,    1.7,   98.1,    0.16,    0.90,    0.0, -999.0
00:25:50,  984.4,    1.7,   98.1,    0.26,    0.75,    0.0, -999.0
00:25:55,  984.4,    1.8,   98.2,    0.12,    0.74,    0.0, -999.0
00:26:00,  984.4,    1.8,   98.3,   -0.46,    0.58,    0.0, -999.0
00:26:05,  984.3,    1.8,   98.0,   -0.13,    0.48,    0.0, -999.0
00:26:10,  984.3,    1.8,   98.1,    0.13,    0.58,    0.0, -999.0
00:26:15,  984.4,    1.8,   98.2,    0.30,    0.97,    0.0, -999.0
00:26:20,  984.4,    1.8,   98.2,    0.38,    0.89,    0.0, -999.0
00:26:25,  984.4,    1.8,   98.1,    0.22,    0.77,    0.0, -999.0
00:26:30,  984.4,    1.8,   98.0,    0.50,    1.18,    0.0, -999.0
00:26:35,  984.4,    1.8,   98.1,    0.35,    0.91,    0.0, -999.0
00:26:40,  984.4,    1.8,   98.1,    0.30,    0.88,    0.0, -999.0
00:26:45,  984.4,    1.7,   98.0,   -0.07,    0.76,    0.0, -999.0
00:26:50,  984.4,    1.7,   97.8,   -0.25,    0.93,    0.0, -999.0
00:26:55,  984.4,    1.7,   98.2,    0.33,    0.91,    0.0, -999.0
00:27:00,  984.4,    1.7,   98.0,   -0.02,    0.97,    0.0, -999.0
00:27:05,  984.4,    1.7,   98.0,    0.29,    0.85,    0.0, -999.0
00:27:10,  984.4,    1.7,   98.1,    0.72,    1.00,    0.0, -999.0
00:27:15,  984.4,    1.7,   98.1,    0.62,    1.12,    0.0, -999.0
00:27:20,  984.4,    1.8,   98.1,    0.26,    1.47,    0.0, -999.0
00:27:25,  984.4,    1.8,   98.0,    0.39,    1.47,    0.0, -999.0
00:27:30,  984.4,    1.8,   97.8,    0.04,    1.23,    0.0, -999.0
00:27:35,  984.4,    1.8,   97.9,   -0.03,    1.77,    0.0, -999.0
00:27:40,  984.3,    1.8,   98.0,    0.30,    1.20,    0.0, -999.0
00:27:45,  984.4,    1.8,   98.0,    0.04,    1.21,    0.0, -999.0
00:27:50,  984.4,    1.8,   98.0,    0.04,    1.03,    0.0, -999.0
00:27:55,  984.4,    1.8,   98.3,    0.44,    0.86,    0.0, -999.0
00:28:00,  984.4,    1.9,   98.2,    0.07,    0.94,    0.0, -999.0
00:28:05,  984.4,    1.9,   98.0,    0.25,    0.72,    0.0, -999.0
00:28:10,  984.4,    1.9,   98.1,    0.08,    0.87,    0.0, -999.0
00:28:15,  984.4,    1.9,   98.0,   -0.26,    0.49,    0.0, -999.0
00:28:20,  984.4,    1.9,   98.1,    0.29,    0.69,    0.0, -999.0
00:28:25,  984.3,    1.9,   98.1,    0.31,    0.76,    0.0, -999.0
00:28:30,  984.4,    1.9,   98.0,    0.27,    0.94,    0.0, -999.0
00:28:35,  984.4,    1.9,   97.8,    0.44,    0.86,    0.0, -999.0
00:28:40,  984.4,    1.9,   97.9,    0.32,    1.18,    0.0, -999.0
00:28:45,  984.4,    1.9,   97.8,    0.67,    1.32,    0.0, -999.0
00:28:50,  984.4,    1.9,   98.1,    0.44,    1.42,    0.0, -999.0
00:28:55,  984.3,    1.9,   97.8,    0.28,    1.22,    0.0, -999.0
00:29:00,  984.4,    1.8,   98.1,   -0.19,    1.21,    0.0, -999.0
00:29:05,  984.4,    1.9,   97.7,    0.19,    1.37,    0.0, -999.0
00:29:10,  984.3,    1.8,   98.1,   -0.15,    0.95,    0.0, -999.0
00:29:15,  984.4,    1.8,   98.2,    0.03,    0.81,    0.0, -999.0
00:29:20,  984.4,    1.8,   98.1,    0.15,    0.95,    0.0, -999.0
00:29:25,  984.4,    1.8,   98.4,   -0.12,    0.97,    0.0, -999.0
00:29:30,  984.4,    1.8,   98.0,   -0.22,    0.94,    0.0, -999.0
00:29:35,  984.4,    1.8,   97.9,   -0.12,    0.76,    0.0, -999.0
00:29:40,  984.3,    1.8,   98.1,    0.10,    0.77,    0.0, -999.0