                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/19 00:00,   44.0,   40.2,   37.4,   35.1,   33.1,   33.4,   32.9,   32.6,   31.7,   31.6,   30.7,   31.1,   30.5,   30.4,   29.6,   29.0,   28.8,   28.1,   27.8,   27.1,   26.6,   26.2,   26.2,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 00:10,   45.9,   43.3,   40.4,   37.8,   35.5,   34.4,   33.3,   32.4,   32.7,   31.9,   32.0,   32.0,   31.5,   31.3,   31.3,   31.4,   31.1,   30.9,   31.1,   30.8,   30.3,   30.3,   31.0,   34.5,  999.0,   29.7,   24.9,   23.9,   22.8,  999.0
2006/12/19 00:20,   46.5,   40.0,   38.0,   35.9,   34.1,   34.4,   33.6,   32.9,   32.5,   32.4,   32.0,   31.8,   31.3,   30.9,   30.4,   30.0,   29.3,   29.3,   28.5,   28.0,   28.1,   27.6,   27.6,   27.7,  999.0,   25.6,   22.0,   18.1,   17.0,   16.8
2006/12/19 00:30,   36.5,   33.6,   31.5,   30.3,   28.6,   27.4,   26.8,   26.1,   26.3,   26.0,   25.6,   25.6,   25.5,   25.4,   25.3,   24.9,   24.6,   24.6,   24.2,   24.0,   23.9,   23.3,   22.8,   24.1,   27.9,   24.6,   18.1,   16.4,   16.3,   15.3
2006/12/19 00:40,   33.3,   30.8,   27.8,   26.8,   25.8,   25.2,   25.1,   25.0,   24.1,   23.7,   23.4,   23.6,   23.3,   23.1,   23.3,   23.1,   23.0,   23.0,   22.8,   22.6,   22.2,   22.0,   21.8,   24.2,   28.5,   23.0,   18.8,   16.7,   16.0,   14.8
2006/12/19 00:50,  999.0,   22.4,   21.3,   21.4,   21.4,   19.8,   21.8,   22.0,   21.7,   22.0,   22.1,   21.8,   22.0,   22.2,   22.2,   22.3,   22.4,   22.5,   22.3,   22.0,   22.0,   21.3,   21.1,   23.1,   26.1,   22.3,   16.0,   15.0,   13.2,   13.6
2006/12/19 01:00,   28.6,   26.6,   24.7,   23.4,   22.4,   21.3,   20.9,   19.2,   19.1,   19.2,   19.1,   19.5,   19.7,   20.3,   20.2,   20.3,   20.4,   20.2,   19.7,   19.8,   20.4,   19.7,   19.7,   21.5,   26.0,   20.3,   15.8,   14.3,   13.0,   11.7
2006/12/19 01:10,   30.9,   28.9,   26.8,   25.1,   24.4,   24.4,   22.4,   21.0,   20.8,   20.9,   20.5,   20.5,   20.2,   20.1,   20.2,   20.0,   20.2,   20.5,   20.2,   20.4,   19.7,   19.4,   18.6,   19.8,   23.9,   20.6,   14.5,   13.1,   12.2,   11.6
2006/12/19 01:20,   30.1,   27.2,   24.5,   22.0,   20.7,   22.1,   20.1,   20.6,   16.3,   16.5,   16.6,   17.1,   17.6,   18.0,   18.6,   18.5,   18.3,   18.7,   19.4,   19.3,   19.7,   20.2,   21.0,   24.2,   26.8,   20.6,   18.0,   16.7,   15.6,   14.0
2006/12/19 01:30,   36.7,   33.6,   31.0,   29.2,   27.8,   26.5,   25.5,   25.1,   25.3,   25.6,   26.0,   26.0,   26.1,   25.7,   25.7,   24.7,   24.1,   23.7,   22.8,   22.4,   22.0,   21.5,   19.0,   21.7,  999.0,  999.0,   14.4,   13.0,   11.3,   10.4
2006/12/19 01:40,   32.4,   29.6,   26.5,   24.8,   24.8,   23.5,   21.2,   20.5,   19.6,   19.3,   18.3,   17.6,   17.1,   16.9,   16.8,   16.7,   17.0,   16.9,   16.9,   17.2,   17.8,   17.5,   17.8,   18.5,   22.1,   16.4,   12.3,   11.4,   10.5,    9.2
2006/12/19 01:50,   26.8,   22.9,   20.3,   19.1,   21.8,   19.2,   17.3,   15.2,   13.4,   13.9,   13.8,   12.8,   13.0,   12.9,   12.9,   12.5,   12.4,   11.9,   12.1,   12.1,   13.1,   13.9,   13.4,   13.5,   18.2,   11.4,    8.4,    7.4,    7.1,    6.9
2006/12/19 02:00,   18.8,   15.7,   15.2,   16.0,   18.2,   19.7,   14.4,   11.7,   10.2,  999.0,    6.6,    3.5,    2.9,    3.9,    4.2,    4.8,    5.9,    5.0,    5.4,    5.7,    7.3,    6.4,    7.3,    7.2,    8.9,    8.3,    3.6,    3.8,    4.6,    4.2
2006/12/19 02:10,   18.2,   14.8,   14.8,   14.9,   19.6,   21.4,   13.9,   11.8,    8.5,    2.6,    4.2,  999.0,  999.0,   -5.2,   -2.9,   -4.0,   -2.6,   -2.7,   -2.5,   -2.8,    0.6,    3.0,    4.7,    5.4,   10.7,    9.0,    7.9,    8.4,    8.6,    7.9
2006/12/19 02:20,   18.2,   17.6,   15.7,   13.9,   15.2,   19.7,   16.3,   10.7,    7.0,    4.9,    3.2,    2.8,    3.1,    2.6,    0.7,    3.7,    3.2,    5.0,    5.9,    6.7,    8.5,    9.6,    9.4,    9.6,   12.9,    9.9,    4.6,    3.8,    3.3,    1.8
2006/12/19 02:30,   16.6,   17.6,   15.3,   11.2,   16.0,   18.1,   13.6,    9.6,  999.0,  999.0,   10.8,    4.6,    5.4,    5.6,    5.3,    6.0,    6.4,    6.4,    6.1,    4.4,    5.1,    4.5,    4.7,    4.1,    4.5,    2.3,   -1.1,   -2.2,   -3.2,   -5.3
2006/12/19 02:40,   20.3,   18.4,   15.2,   15.4,   17.4,   20.1,   14.4,    7.8,    7.8,    2.5,  999.0,  999.0,   -4.1,   -0.4,   -1.1,   -1.2,   -3.0,   -2.5,   -0.5,    2.1,   -1.3,   -1.9,   -2.7,    0.2,   -2.3,   -2.2,  999.0,  999.0,   -5.3,   -5.0
2006/12/19 02:50,   21.0,   16.6,   17.0,   14.8,   16.0,   21.1,   16.4,    7.6,    4.7,    4.2,    3.0,   -3.2,   -2.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 03:00,   21.6,   19.2,   17.7,   13.7,   13.2,   19.7,   17.5,   10.1,    7.9,    3.4,    0.3,    0.9,   -4.1,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    2.6
2006/12/19 03:10,   23.8,   25.0,   20.5,   14.9,   17.2,   20.5,   18.2,   13.0,   11.2,   10.3,    3.4,   -1.1,   -3.9,   -5.0,  999.0,  999.0,  999.0,   -1.7,    1.6,    7.1,    9.7,    7.5,    3.7,    6.0,   12.2,   12.0,    9.4,   10.5,   11.5,   11.4
2006/12/19 03:20,   25.1,   22.2,   21.6,   17.4,   17.7,   17.7,   19.3,   13.6,   13.6,    6.6,  999.0,   12.8,    6.1,   15.1,   13.6,   12.8,   12.8,   13.4,   13.3,   13.4,   13.5,   13.2,   13.3,   15.4,   17.4,    9.5,    7.4,    5.7,    5.5,    5.6
2006/12/19 03:30,   28.9,   27.1,   25.1,   21.2,   17.8,   17.2,   18.2,   16.1,   13.5,   11.1,    8.3,    6.2,    5.7,    5.5,    4.6,    4.7,    4.1,    3.1,    1.6,    1.9,    2.1,    1.9,    3.6,    5.1,    9.9,    4.7,    4.3,    5.9,    6.8,    7.9
2006/12/19 03:40,   28.8,   25.9,   24.2,   23.2,   20.5,   16.6,   17.3,   17.5,   11.7,    6.4,    0.6,    0.6,    0.9,    1.0,   -2.6,   -2.0,   -1.1,   -0.8,    0.6,    1.7,    3.2,    4.6,    5.7,    6.9,   10.3,    4.6,    5.3,    5.7,    6.9,    5.1
2006/12/19 03:50,   29.1,   28.6,   27.2,   22.4,   18.5,   16.4,   16.2,   17.5,   14.1,    6.0,    0.7,    0.2,    2.7,  999.0,  999.0,  999.0,   -3.2,   -2.2,   -1.7,    1.0,   -2.3,    0.5,    1.5,    2.4,    4.6,    0.4,   -0.1,    1.7,    2.9,    2.9
2006/12/19 04:00,   28.2,   23.9,   22.0,   19.3,   17.0,   15.1,   15.6,   17.7,   12.3,    6.9,    0.8,    0.4,    1.6,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -3.7,   -2.6,  999.0,  999.0,   -3.7,   -0.5,   -2.7,   -1.4,   -2.3,   -0.6,    0.4
2006/12/19 04:10,   22.7,   21.7,   20.4,   17.8,   17.1,   15.8,   15.4,   17.4,   13.2,    6.2,    1.9,   -4.0,   -1.7,   -0.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 04:20,   25.5,   22.5,   23.8,   21.4,   17.4,   15.8,   18.7,   19.5,   15.0,   10.8,    7.8,    2.4,   -1.8,   -0.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 04:30,   26.2,   28.3,   25.4,   21.2,   19.0,   16.3,   17.0,   19.8,   16.4,   13.3,    9.8,    6.8,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 04:40,   30.9,   28.5,   26.3,   22.3,   22.0,   20.7,   18.5,   18.3,   19.5,   15.2,    9.2,    5.4,    5.5,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 04:50,   38.0,   25.7,   22.3,   19.3,   15.8,   14.2,   13.4,    6.0,   15.6,   14.9,   12.1,    4.5,    7.8,   -0.9,   -2.2,   -1.1,   -2.6,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0
2006/12/19 05:00,   33.5,   21.6,   18.3,   20.2,   19.1,   16.1,   17.1,    5.3,   10.9,    1.9,    7.8,    6.6,    3.5,    1.5,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 05:10,   22.6,   24.2,   22.3,   20.4,   15.8,   14.2,   16.5,    9.7,   12.3,    4.7,    7.8,    6.4,    4.0,    0.9,   -2.0,    0.8,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 05:20,   31.2,   31.4,   24.6,   20.7,   19.5,   17.8,   14.1,   14.7,   10.5,   10.0,    8.0,    5.4,    3.2,   -0.6,   -0.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 05:30,  999.0,   40.9,   30.5,   28.4,   25.1,   26.9,   23.0,   19.8,   18.0,   15.2,    9.4,    3.5,    1.8,   -1.2,   -1.5,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   21.2,   19.2,   18.7,   17.8,   12.1,    6.4,    0.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 05:50,   31.1,  999.0,   37.5,   31.0,   20.7,   16.2,   15.9,   18.1,   14.4,   14.6,    9.5,    3.0,    2.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 06:00,  999.0,   28.4,   27.6,  999.0,   18.4,   14.3,   13.7,   10.9,    9.8,   10.5,   12.2,    3.2,    0.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 06:10,   23.5,   18.2,   19.4,   17.8,   15.2,   13.8,   14.4,   13.0,   12.6,   15.2,   10.3,    2.5,   -1.2,   -3.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 06:20,   27.5,   27.0,   25.2,   25.2,   22.4,   20.0,   14.7,   12.9,   11.5,   11.9,   11.5,    9.4,    3.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 06:30,   27.0,   20.4,   19.1,   19.4,   14.0,   13.5,   12.4,   13.1,    7.3,   11.5,    4.7,    2.4,    1.7,   -1.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 06:40,   27.1,   22.1,   19.9,   19.8,   17.6,   16.5,   14.7,   15.6,   13.0,   15.9,    7.8,    2.7,    0.9,   13.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 06:50,   29.3,   29.2,   23.0,   20.5,   19.3,   15.6,   16.6,   11.6,   16.2,   15.0,   16.1,    7.9,    3.5,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 07:00,   20.5,   26.6,   24.4,   20.7,   17.2,   19.2,   15.1,   13.8,   13.1,   12.4,   12.8,    6.2,    5.6,    1.9,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 07:10,   18.0,   14.3,   14.0,   15.1,   14.4,   14.0,   13.9,   10.5,    7.1,    8.0,    5.5,    3.5,    1.4,    0.3,   -2.5,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0
2006/12/19 07:20,   23.0,   20.5,   21.2,   18.3,   16.0,   15.2,   11.9,   13.1,   13.2,   13.0,    5.8,    1.3,    5.7,    0.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 07:30,   17.1,   15.6,   16.8,   16.2,   15.1,   16.1,   12.5,   12.2,   12.0,    7.1,   -0.3,    0.7,    5.0,    0.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 07:40,   15.8,   15.4,   15.1,   14.7,   13.2,   14.1,   14.0,   13.1,   12.7,    7.5,    4.0,   -3.1,   -0.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 07:50,   20.2,   14.6,   13.1,   14.7,   15.5,   15.0,   15.9,   15.9,   11.5,    7.8,    1.9,   -0.7,   -1.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 08:00,   20.0,   17.5,   17.6,   13.6,   11.8,   11.7,   11.6,   14.7,   12.3,    8.8,    6.7,    3.2,   -1.2,   -1.2,  999.0,   -1.2,   -0.7,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -7.0,   -3.0,  999.0,  999.0,  999.0
2006/12/19 08:10,   22.7,   20.1,   17.3,   15.7,   12.7,   15.5,   13.1,   14.1,   13.7,    9.6,    4.0,    3.3,   -0.7,   -3.3,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 08:20,   21.1,   18.5,   14.9,   16.0,   13.9,   12.4,   13.0,   12.2,   11.9,    8.4,    4.6,   -0.5,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 08:30,   20.3,   16.9,   17.4,   14.6,   14.1,   13.2,   12.2,   12.2,   13.1,    2.5,   -2.9,   -0.4,   -4.3,   -0.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 08:40,   19.9,   17.5,   15.0,   15.0,   15.0,   13.4,   11.7,   14.6,   17.4,    9.2,   -3.1,    2.2,   -1.6,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 08:50,   22.7,   19.0,   18.9,   17.4,   18.1,   15.1,   15.6,   13.2,   15.4,   18.4,    7.9,   -1.1,   -0.4,   -1.7,   -3.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 09:00,   21.2,   20.9,   18.7,   15.3,   18.3,   17.7,   13.1,   12.8,   15.6,   18.0,   -0.2,   -8.6,  999.0,   -1.6,   -1.1,   -3.2,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 09:10,   29.4,   26.8,   25.8,   22.9,   19.7,   20.2,   18.3,   14.8,   15.1,   17.0,   13.8,    2.5,  999.0,  999.0,   -4.8,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0
2006/12/19 09:20,   31.3,   29.2,   24.9,   24.6,   20.4,   18.6,   17.8,   14.5,   13.9,   19.3,   18.0,    1.7,    0.1,  999.0,  999.0,    0.2,   -2.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 09:30,   25.6,   23.8,   25.8,   24.0,   21.3,   18.2,   17.4,   16.8,   12.5,   15.6,   14.8,    5.4,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 09:40,   23.1,   21.9,   21.1,   19.7,   17.7,   13.9,   13.1,   11.1,    9.8,   13.6,    9.9,   -1.2,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 09:50,   30.2,   30.5,   30.0,   28.9,   21.9,   21.9,   16.7,   13.4,   11.3,   16.0,   15.8,    3.3,    0.3,  999.0,   -2.7,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 10:00,   22.6,   25.3,   25.8,   27.8,   22.9,   20.3,   19.9,   16.5,   16.3,   14.7,   15.5,   14.5,    1.8,   -4.3,  999.0,   -1.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 10:10,   25.7,   21.5,   20.1,   20.0,   18.1,   18.7,   15.6,   13.7,   11.5,   12.2,   12.9,  999.0,   -3.2,   -1.8,    0.9,   -1.8,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 10:20,   23.6,   17.5,   19.2,   16.0,   16.3,   14.2,   13.4,   11.3,   11.6,   11.1,   15.7,    9.3,    3.6,  999.0,   -2.2,   -0.6,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 10:30,   31.3,   28.4,   24.8,   23.8,   21.7,   18.4,   22.6,   20.3,   18.6,   15.7,   12.9,   15.1,    1.0,  999.0,   -4.2,   -0.9,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 10:40,   20.9,   24.4,   21.1,   22.0,   16.5,   15.3,   16.6,   11.5,   14.7,   14.1,   11.0,   10.5,   10.4,  999.0,   -3.5,   -3.7,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 10:50,   33.3,   30.5,   29.2,   26.8,   19.6,   21.2,   23.6,   21.9,   18.8,   15.3,   15.8,   12.0,   12.7,  999.0,  999.0,   -3.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 11:00,   36.6,   34.9,   32.6,   33.7,  999.0,  999.0,   27.6,   27.9,   24.3,   21.8,   18.3,   15.9,   15.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 11:10,   20.6,   17.1,   16.2,   14.9,   15.2,   15.1,   12.1,    7.7,    5.4,    6.7,    8.0,    8.0,   -1.1,  999.0,   -4.6,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 11:20,   21.4,   20.9,   17.8,   17.3,   15.5,   13.4,   11.1,    6.6,    5.6,    5.1,    3.7,    8.2,   -0.1,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 11:30,   24.8,   25.0,   18.6,   15.8,   13.5,   14.2,    9.2,   10.0,    7.5,    1.8,    0.1,    7.7,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 11:40,   26.5,   26.8,   22.9,   20.5,   12.2,   15.2,   12.0,    9.2,    9.3,    7.8,    4.9,    1.9,    4.7,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 11:50,   27.8,   25.3,   22.6,   20.7,   14.5,   18.0,  999.0,    7.4,    7.4,   16.1,    4.7,    1.8,    0.7,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 12:00,   25.3,   19.8,   19.7,   13.4,    8.6,   13.0,   11.5,   14.0,    9.3,    9.3,    2.1,   -0.4,   -0.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 12:10,   22.5,   16.0,   16.0,   13.8,   10.5,   11.5,   12.4,   15.1,   11.3,    8.9,   -0.1,   -1.2,    3.9,   -3.0,    0.9,    4.9,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 12:20,   24.9,   19.9,   17.3,   15.3,   13.1,    8.9,   12.1,    9.5,    8.9,    8.6,    4.1,   -2.2,   -0.8,    0.6,    1.8,    6.4,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 12:30,   23.0,   17.5,   16.5,   11.9,   11.3,   11.8,   11.8,   10.7,    9.6,    6.2,    2.5,    1.0,   -1.3,   -2.2,   -0.4,    7.3,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -4.2,  999.0
2006/12/19 12:40,   24.5,   19.2,   16.6,   16.1,   13.1,    8.9,   12.3,    8.6,    5.4,    3.2,   -2.9,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 12:50,   25.4,   21.5,   15.7,   12.5,   15.7,    3.1,    0.5,    1.5,    3.9,    6.1,   -0.5,    0.6,    1.8,   -1.8,   -1.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3
2006/12/19 13:00,   29.3,   24.7,   22.6,   18.9,   13.6,    6.2,    3.3,  999.0,    1.8,    2.3,    0.1,  999.0,   -1.5,  999.0,    4.7,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 13:10,   22.3,   17.0,   22.5,   20.3,   19.6,   12.6,    5.6,    1.5,    3.3,    5.2,    1.3,    0.6,   -0.7,    2.0,    1.4,   -1.5,   -0.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 13:20,   25.2,   19.9,   17.4,   20.7,   19.7,   15.4,    8.7,    6.0,    0.2,    4.8,    6.8,    3.8,    1.2,    3.7,    1.6,    0.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0
2006/12/19 13:30,   19.6,   18.9,   19.5,   16.9,   17.9,   12.4,   10.7,    6.2,    3.7,    2.7,    7.0,    1.9,   -1.9,    5.6,    4.3,    3.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0
2006/12/19 13:40,   27.4,   21.5,   20.8,   17.1,   15.2,   15.4,    8.3,    6.0,    3.7,    1.9,    4.2,    5.6,    6.4,   -0.3,    2.3,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.8,  999.0,    0.0,  999.0,  999.0
2006/12/19 13:50,   19.4,   16.2,   14.5,   14.7,   17.6,   17.1,   11.6,    5.9,    6.2,    1.5,    0.7,    5.1,    6.0,    2.8,    5.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0
2006/12/19 14:00,   24.1,   13.6,   17.4,   15.9,   16.9,   11.4,   12.4,    3.4,    3.6,    4.6,    3.5,    5.6,    3.2,    3.0,    6.6,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,   -1.5,  999.0,  999.0,  999.0,   -0.7
2006/12/19 14:10,   23.7,   15.5,   17.0,   18.4,   17.5,   10.5,    4.8,    2.1,    8.2,    6.1,    5.2,    6.3,    4.7,    0.5,  999.0,   -2.8,   -0.9,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 14:20,   22.3,   18.2,   19.8,   20.4,   16.6,    9.7,    6.3,    3.8,    6.1,    8.2,    5.3,    0.6,   -1.0,   -0.9,  999.0,   -0.3,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 14:30,   26.9,   18.6,   17.9,   19.5,   19.7,    9.9,    6.5,    6.7,    6.5,    6.6,    5.1,    4.0,    2.0,    0.4,   -0.5,   -3.2,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 14:40,   25.2,   21.9,   19.4,   18.4,   16.0,    8.2,    7.6,    4.8,    3.8,    7.2,    7.2,    5.2,    3.6,   -0.5,    4.2,   -0.1,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 14:50,   19.0,   20.9,   23.5,   17.4,   15.3,    8.3,    5.7,    7.2,    6.0,    5.1,    5.1,    6.9,    3.6,   -0.7,    0.2,    0.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 15:00,   22.9,   19.1,   20.6,   19.8,   16.6,    6.7,    6.7,    9.2,    9.4,    4.9,    3.2,    1.4,  999.0,    1.4,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 15:10,   25.0,   19.2,   15.2,   15.7,   14.8,   10.6,    9.8,    8.7,    8.1,    3.3,    1.3,   -3.9,   -0.6,    5.6,   -0.5,  999.0,   -0.2,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0