1998/12/06, +9, 136.10,  34.85, 385
00:00:02,  976.6,    5.8,   88.4,    3.37,    0.12,    0.0, -999.0
00:00:07,  976.6,    5.8,   88.4,    3.94,    0.14,    0.0, -999.0
00:00:12,  976.6,    5.8,   88.4,    4.86,    0.34,    0.0, -999.0
00:00:17,  976.5,    5.8,   88.4,    5.15,   -0.54,    0.0, -999.0
00:00:22,  976.6,    5.8,   88.5,    5.53,   -0.88,    0.0, -999.0
00:00:27,  976.6,    5.8,   88.4,    5.11,   -1.18,    0.0, -999.0
00:00:32,  976.6,    5.8,   88.4,    4.53,   -0.88,    0.0, -999.0
00:00:37,  976.6,    5.8,   88.3,    3.24,   -0.51,    0.0, -999.0
00:00:42,  976.5,    5.8,   88.4,    4.42,   -0.62,    0.0, -999.0
00:00:47,  976.6,    5.8,   88.2,    4.50,   -0.55,    0.0, -999.0
00:00:52,  976.6,    5.8,   88.3,    5.06,   -0.18,    0.0, -999.0
00:00:57,  976.6,    5.8,   88.3,    5.10,   -0.36,    0.0, -999.0
00:01:02,  976.6,    5.8,   88.3,    5.05,    0.00,    0.0, -999.0
00:01:07,  976.6,    5.8,   88.3,    4.70,    0.08,    0.0, -999.0
00:01:12,  976.6,    5.8,   88.4,    3.58,    0.00,    0.0, -999.0
00:01:17,  976.5,    5.8,   88.3,    3.24,   -1.12,    0.0, -999.0
00:01:22,  976.5,    5.8,   88.3,    4.11,   -0.50,    0.0, -999.0
00:01:27,  976.5,    5.8,   88.3,    3.63,   -1.32,    0.0, -999.0
00:01:32,  976.6,    5.8,   88.3,    4.42,   -1.70,    0.0, -999.0
00:01:37,  976.5,    5.8,   88.3,    3.89,   -1.12,    0.0, -999.0
00:01:42,  976.6,    5.8,   88.4,    4.36,   -1.17,    0.0, -999.0
00:01:47,  976.6,    5.8,   88.3,    4.01,   -0.56,    0.0, -999.0
00:01:52,  976.6,    5.8,   88.2,    3.19,   -1.16,    0.0, -999.0
00:01:57,  976.6,    5.8,   88.3,    3.93,   -0.84,    0.0, -999.0
00:02:02,  976.6,    5.8,   88.3,    4.50,   -1.04,    0.0, -999.0
00:02:07,  976.6,    5.8,   88.3,    4.78,   -0.93,    0.0, -999.0
00:02:12,  976.6,    5.8,   88.4,    5.46,   -0.48,    0.0, -999.0
00:02:17,  976.6,    5.8,   88.3,    4.98,   -0.26,    0.0, -999.0
00:02:22,  976.5,    5.8,   88.3,    4.82,    0.08,    0.0, -999.0
00:02:27,  976.6,    5.8,   88.3,    4.92,   -0.78,    0.0, -999.0
00:02:32,  976.6,    5.8,   88.4,    4.63,   -2.06,    0.0, -999.0
00:02:37,  976.5,    5.8,   88.4,    3.87,   -1.33,    0.0, -999.0
00:02:42,  976.6,    5.8,   88.5,    2.79,   -1.18,    0.0, -999.0
00:02:47,  976.6,    5.8,   88.5,    1.95,   -1.08,    0.0, -999.0
00:02:52,  976.6,    5.8,   88.5,    2.82,   -0.55,    0.0, -999.0
00:02:57,  976.6,    5.8,   88.5,    3.07,   -1.06,    0.0, -999.0
00:03:02,  976.6,    5.8,   88.5,    2.70,   -1.32,    0.0, -999.0
00:03:07,  976.6,    5.8,   88.5,    2.80,   -0.86,    0.0, -999.0
00:03:12,  976.6,    5.8,   88.5,    3.36,   -0.84,    0.0, -999.0
00:03:17,  976.6,    5.8,   88.5,    4.09,   -0.29,    0.0, -999.0
00:03:22,  976.6,    5.8,   88.5,    4.01,   -0.28,    0.0, -999.0
00:03:27,  976.6,    5.8,   88.5,    3.81,   -0.33,    0.0, -999.0
00:03:32,  976.6,    5.8,   88.5,    3.64,   -0.64,    0.0, -999.0
00:03:37,  976.5,    5.8,   88.6,    3.49,   -1.41,    0.0, -999.0
00:03:42,  976.6,    5.8,   88.5,    3.77,   -1.37,    0.0, -999.0
00:03:47,  976.6,    5.8,   88.5,    4.20,   -0.15,    0.0, -999.0
00:03:52,  976.6,    5.8,   88.5,    4.32,   -0.08,    0.0, -999.0
00:03:57,  976.6,    5.8,   88.5,    4.19,   -0.29,    0.0, -999.0
00:04:02,  976.6,    5.8,   88.5,    3.90,   -1.34,    0.0, -999.0
00:04:07,  976.5,    5.8,   88.6,    2.96,   -1.78,    0.0, -999.0
00:04:12,  976.5,    5.8,   88.6,    3.31,   -0.46,    0.0, -999.0
00:04:17,  976.5,    5.8,   88.6,    3.57,   -0.12,    0.0, -999.0
00:04:22,  976.6,    5.8,   88.5,    2.84,   -0.81,    0.0, -999.0
00:04:27,  976.5,    5.8,   88.5,    3.25,   -1.52,    0.0, -999.0
00:04:32,  976.5,    5.8,   88.5,    3.62,   -0.64,    0.0, -999.0
00:04:37,  976.5,    5.8,   88.5,    2.19,   -1.21,    0.0, -999.0
00:04:42,  976.5,    5.8,   88.6,    2.67,   -0.52,    0.0, -999.0
00:04:47,  976.5,    5.8,   88.5,    2.07,   -0.59,    0.0, -999.0
00:04:52,  976.5,    5.8,   88.6,    2.14,    0.19,    0.0, -999.0
00:04:57,  976.5,    5.8,   88.5,    2.87,    0.40,    0.0, -999.0
00:05:02,  976.5,    5.8,   88.6,    3.04,   -0.27,    0.0, -999.0
00:05:07,  976.5,    5.8,   88.6,    3.29,   -0.29,    0.0, -999.0
00:05:12,  976.5,    5.8,   88.6,    2.39,   -0.29,    0.0, -999.0
00:05:17,  976.5,    5.8,   88.7,    1.39,   -0.51,    0.0, -999.0
00:05:22,  976.5,    5.8,   88.7,    1.63,   -1.06,    0.0, -999.0
00:05:27,  976.5,    5.8,   88.7,    2.70,   -0.57,    0.0, -999.0
00:05:32,  976.5,    5.8,   88.7,    3.32,   -0.64,    0.0, -999.0
00:05:37,  976.5,    5.8,   88.8,    3.40,   -0.85,    0.0, -999.0
00:05:42,  976.5,    5.8,   88.8,    3.08,   -0.54,    0.0, -999.0
00:05:47,  976.5,    5.8,   88.9,    3.76,   -0.53,    0.0, -999.0
00:05:52,  976.4,    5.8,   88.9,    3.64,   -0.38,    0.0, -999.0
00:05:57,  976.5,    5.8,   88.8,    3.11,   -0.60,    0.0, -999.0
00:06:02,  976.5,    5.8,   88.9,    3.42,   -0.42,    0.0, -999.0
00:06:07,  976.5,    5.8,   88.9,    3.30,   -1.40,    0.0, -999.0
00:06:12,  976.5,    5.8,   88.8,    4.01,   -0.64,    0.0, -999.0
00:06:17,  976.5,    5.8,   88.7,    2.99,   -0.80,    0.0, -999.0
00:06:22,  976.5,    5.8,   88.8,    3.20,   -0.68,    0.0, -999.0
00:06:27,  976.4,    5.8,   88.8,    2.98,   -0.80,    0.0, -999.0
00:06:32,  976.5,    5.8,   88.8,    3.13,   -0.38,    0.0, -999.0
00:06:37,  976.5,    5.8,   88.9,    2.81,   -1.14,    0.0, -999.0
00:06:42,  976.5,    5.8,   88.8,    2.07,   -1.24,    0.0, -999.0
00:06:47,  976.4,    5.8,   88.7,    1.41,   -1.87,    0.0, -999.0
00:06:52,  976.5,    5.8,   88.7,    3.14,   -1.81,    0.0, -999.0
00:06:57,  976.4,    5.8,   88.8,    3.47,   -1.26,    0.0, -999.0
00:07:02,  976.5,    5.8,   88.8,    2.84,   -1.70,    0.0, -999.0
00:07:07,  976.4,    5.8,   88.8,    2.36,   -0.29,    0.0, -999.0
00:07:12,  976.5,    5.8,   88.8,    2.77,   -0.74,    0.0, -999.0
00:07:17,  976.5,    5.8,   88.9,    2.94,   -0.15,    0.0, -999.0
00:07:22,  976.5,    5.8,   88.8,    2.50,   -0.35,    0.0, -999.0
00:07:27,  976.5,    5.8,   88.8,    2.21,   -0.94,    0.0, -999.0
00:07:32,  976.5,    5.8,   88.8,    1.88,   -0.61,    0.0, -999.0
00:07:37,  976.4,    5.8,   88.8,    3.69,   -0.32,    0.0, -999.0
00:07:42,  976.4,    5.8,   88.9,    3.64,   -0.25,    0.0, -999.0
00:07:47,  976.5,    5.8,   88.8,    3.66,   -0.45,    0.0, -999.0
00:07:52,  976.4,    5.8,   88.8,    4.03,   -0.93,    0.0, -999.0
00:07:57,  976.4,    5.8,   88.9,    3.64,   -1.70,    0.0, -999.0
00:08:02,  976.4,    5.8,   88.8,    3.53,   -1.65,    0.0, -999.0
00:08:07,  976.5,    5.8,   88.9,    2.80,   -1.25,    0.0, -999.0
00:08:12,  976.4,    5.8,   88.9,    2.47,   -0.90,    0.0, -999.0
00:08:17,  976.4,    5.8,   88.9,    1.31,   -1.62,    0.0, -999.0
00:08:22,  976.5,    5.8,   88.8,    2.13,   -1.72,    0.0, -999.0
00:08:27,  976.5,    5.8,   88.8,    3.20,   -0.62,    0.0, -999.0
00:08:32,  976.4,    5.8,   88.8,    2.61,   -0.37,    0.0, -999.0
00:08:37,  976.4,    5.8,   88.8,    2.54,   -1.29,    0.0, -999.0
00:08:42,  976.4,    5.8,   88.7,    2.19,   -1.16,    0.0, -999.0
00:08:47,  976.5,    5.8,   88.7,    2.13,   -0.99,    0.0, -999.0
00:08:52,  976.4,    5.8,   88.7,    2.27,   -1.16,    0.0, -999.0
00:08:57,  976.4,    5.8,   88.6,    2.64,   -1.52,    0.0, -999.0
00:09:02,  976.4,    5.8,   88.6,    2.67,   -0.52,    0.0, -999.0
00:09:07,  976.4,    5.8,   88.7,    2.42,   -0.34,    0.0, -999.0
00:09:12,  976.4,    5.8,   88.7,    1.11,   -0.32,    0.0, -999.0
00:09:17,  976.4,    5.8,   88.6,    1.24,    0.00,    0.0, -999.0
00:09:22,  976.4,    5.8,   88.6,    2.80,   -1.13,    0.0, -999.0
00:09:27,  976.4,    5.8,   88.5,    2.71,   -2.44,    0.0, -999.0
00:09:32,  976.4,    5.8,   88.5,    3.15,   -1.53,    0.0, -999.0
00:09:37,  976.4,    5.8,   88.5,    3.71,   -1.13,    0.0, -999.0
00:09:42,  976.5,    5.8,   88.5,    2.19,   -0.84,    0.0, -999.0
00:09:47,  976.4,    5.8,   88.6,    2.55,   -1.13,    0.0, -999.0
00:09:52,  976.4,    5.8,   88.6,    2.61,   -0.65,    0.0, -999.0
00:09:57,  976.5,    5.8,   88.6,    2.90,   -1.35,    0.0, -999.0
00:10:02,  976.5,    5.8,   88.5,    2.53,   -0.49,    0.0, -999.0
00:10:07,  976.4,    5.9,   88.5,    2.44,    0.21,    0.0, -999.0
00:10:12,  976.4,    5.9,   88.5,    2.79,   -0.85,    0.0, -999.0
00:10:17,  976.4,    5.9,   88.5,    4.17,   -0.73,    0.0, -999.0
00:10:22,  976.5,    5.9,   88.5,    4.51,   -0.32,    0.0, -999.0
00:10:27,  976.4,    5.9,   88.4,    3.33,   -0.77,    0.0, -999.0
00:10:32,  976.4,    5.9,   88.5,    3.02,   -1.28,    0.0, -999.0
00:10:37,  976.4,    5.9,   88.5,    2.01,   -1.31,    0.0, -999.0
00:10:42,  976.4,    5.9,   88.5,    2.59,   -0.94,    0.0, -999.0
00:10:47,  976.4,    5.9,   88.4,    4.67,   -0.24,    0.0, -999.0
00:10:52,  976.4,    5.9,   88.4,    4.34,   -0.46,    0.0, -999.0
00:10:57,  976.4,    5.9,   88.4,    3.47,   -0.43,    0.0, -999.0
00:11:02,  976.5,    5.9,   88.3,    2.85,   -1.52,    0.0, -999.0
00:11:07,  976.4,    5.9,   88.1,    3.18,   -0.97,    0.0, -999.0
00:11:12,  976.4,    5.9,   88.1,    2.75,   -1.06,    0.0, -999.0
00:11:17,  976.4,    5.9,   88.2,    3.52,   -1.64,    0.0, -999.0
00:11:22,  976.4,    5.9,   88.1,    3.22,   -1.94,    0.0, -999.0
00:11:27,  976.4,    5.9,   88.1,    2.76,   -1.29,    0.0, -999.0
00:11:32,  976.4,    5.9,   88.0,    3.35,   -0.59,    0.0, -999.0
00:11:37,  976.4,    5.9,   88.0,    3.05,    0.11,    0.0, -999.0
00:11:42,  976.4,    5.9,   88.0,    4.45,   -1.45,    0.0, -999.0
00:11:47,  976.4,    5.9,   88.0,    3.21,   -0.98,    0.0, -999.0
00:11:52,  976.4,    5.9,   88.0,    2.68,   -0.87,    0.0, -999.0
00:11:57,  976.4,    5.9,   88.0,    2.46,   -0.39,    0.0, -999.0
00:12:02,  976.4,    5.9,   88.0,    2.56,   -0.45,    0.0, -999.0
00:12:07,  976.4,    5.9,   87.9,    2.37,   -1.43,    0.0, -999.0
00:12:12,  976.4,    5.9,   87.8,    1.86,   -1.35,    0.0, -999.0
00:12:17,  976.4,    5.9,   87.9,    1.59,   -1.48,    0.0, -999.0
00:12:22,  976.4,    5.9,   87.9,    2.56,   -0.83,    0.0, -999.0
00:12:27,  976.4,    6.0,   87.8,    2.33,   -0.62,    0.0, -999.0
00:12:32,  976.4,    6.0,   87.9,    2.94,   -0.79,    0.0, -999.0
00:12:37,  976.4,    6.0,   87.9,    2.72,   -1.45,    0.0, -999.0
00:12:42,  976.4,    6.0,   87.8,    2.26,   -1.77,    0.0, -999.0
00:12:47,  976.4,    6.0,   87.8,    2.70,   -1.69,    0.0, -999.0
00:12:52,  976.4,    6.0,   87.8,    2.74,   -1.22,    0.0, -999.0
00:12:57,  976.4,    6.0,   87.9,    2.94,   -1.50,    0.0, -999.0
00:13:02,  976.4,    6.0,   87.7,    3.29,   -1.90,    0.0, -999.0
00:13:07,  976.4,    6.0,   87.8,    2.56,   -2.08,    0.0, -999.0
00:13:12,  976.5,    6.0,   87.8,    2.58,   -2.32,    0.0, -999.0
00:13:17,  976.4,    6.0,   87.8,    3.00,   -1.73,    0.0, -999.0
00:13:22,  976.4,    6.0,   87.8,    3.29,   -0.94,    0.0, -999.0
00:13:27,  976.4,    6.0,   87.7,    3.31,   -1.61,    0.0, -999.0
00:13:32,  976.4,    6.0,   87.8,    2.88,   -1.53,    0.0, -999.0
00:13:37,  976.4,    6.0,   87.8,    2.64,   -1.78,    0.0, -999.0
00:13:42,  976.4,    5.9,   87.8,    2.76,   -1.79,    0.0, -999.0
00:13:47,  976.4,    5.9,   87.7,    3.25,   -1.80,    0.0, -999.0
00:13:52,  976.4,    5.9,   87.7,    3.41,   -1.31,    0.0, -999.0
00:13:57,  976.4,    5.9,   87.8,    3.22,   -1.43,    0.0, -999.0
00:14:02,  976.4,    5.9,   87.7,    2.62,   -1.64,    0.0, -999.0
00:14:07,  976.4,    5.9,   87.7,    2.28,   -0.16,    0.0, -999.0
00:14:12,  976.4,    5.9,   87.7,    2.51,    0.00,    0.0, -999.0
00:14:17,  976.4,    5.9,   87.8,    2.36,   -0.21,    0.0, -999.0
00:14:22,  976.4,    5.9,   87.9,    2.34,    0.04,    0.0, -999.0
00:14:27,  976.4,    5.9,   87.9,    2.31,    0.04,    0.0, -999.0
00:14:32,  976.4,    5.9,   87.9,    2.37,   -0.21,    0.0, -999.0
00:14:37,  976.4,    5.9,   87.8,    2.08,   -0.76,    0.0, -999.0
00:14:42,  976.4,    5.9,   87.9,    1.37,   -1.19,    0.0, -999.0
00:14:47,  976.4,    5.9,   87.9,    1.25,   -1.29,    0.0, -999.0
00:14:52,  976.4,    5.9,   88.0,    2.37,   -1.10,    0.0, -999.0
00:14:57,  976.4,    5.9,   88.0,    2.62,   -0.51,    0.0, -999.0
00:15:02,  976.4,    5.9,   87.9,    2.27,   -0.04,    0.0, -999.0
00:15:07,  976.4,    5.9,   87.9,    2.15,   -0.46,    0.0, -999.0
00:15:12,  976.4,    5.9,   87.9,    2.18,   -0.75,    0.0, -999.0
00:15:17,  976.4,    5.9,   88.0,    1.97,   -0.42,    0.0, -999.0
00:15:22,  976.4,    5.9,   87.9,    1.41,   -0.78,    0.0, -999.0
00:15:27,  976.4,    5.9,   87.9,    1.79,   -0.62,    0.0, -999.0
00:15:32,  976.4,    5.9,   87.9,    2.04,   -0.70,    0.0, -999.0
00:15:37,  976.4,    5.9,   87.9,    2.77,   -0.79,    0.0, -999.0
00:15:42,  976.4,    5.9,   88.0,    2.64,   -0.76,    0.0, -999.0
00:15:47,  976.4,    5.9,   88.0,    2.62,   -0.65,    0.0, -999.0
00:15:52,  976.4,    5.9,   88.0,    2.62,   -0.37,    0.0, -999.0
00:15:57,  976.4,    5.9,   88.0,    2.52,   -0.18,    0.0, -999.0
00:16:02,  976.4,    5.9,   88.0,    2.04,   -0.74,    0.0, -999.0
00:16:07,  976.4,    5.9,   88.0,    1.90,   -1.05,    0.0, -999.0
00:16:12,  976.4,    5.9,   88.0,    2.17,   -0.34,    0.0, -999.0
00:16:17,  976.4,    5.9,   87.9,    2.06,   -0.25,    0.0, -999.0
00:16:22,  976.4,    5.9,   87.9,    1.32,   -0.73,    0.0, -999.0
00:16:27,  976.4,    5.9,   87.9,    2.03,   -0.66,    0.0, -999.0
00:16:32,  976.4,    5.9,   87.9,    2.75,   -0.48,    0.0, -999.0
00:16:37,  976.4,    5.9,   87.9,    2.37,   -1.60,    0.0, -999.0
00:16:42,  976.4,    5.9,   87.9,    2.75,   -1.06,    0.0, -999.0
00:16:47,  976.4,    5.9,   87.8,    2.65,   -1.47,    0.0, -999.0
00:16:52,  976.4,    5.9,   87.8,    2.94,   -1.19,    0.0, -999.0
00:16:57,  976.4,    5.9,   87.8,    2.58,   -0.89,    0.0, -999.0
00:17:02,  976.4,    5.9,   87.6,    3.10,   -1.13,    0.0, -999.0
00:17:07,  976.4,    5.9,   87.5,    3.41,   -0.79,    0.0, -999.0
00:17:12,  976.4,    5.8,   87.5,    3.01,   -0.37,    0.0, -999.0
00:17:17,  976.4,    5.8,   87.6,    3.51,   -0.31,    0.0, -999.0
00:17:22,  976.3,    5.8,   87.6,    3.11,   -1.07,    0.0, -999.0
00:17:27,  976.3,    5.7,   87.6,    3.90,    0.00,    0.0, -999.0
00:17:32,  976.4,    5.7,   87.6,    3.98,   -0.63,    0.0, -999.0
00:17:37,  976.4,    5.7,   87.6,    3.53,   -0.75,    0.0, -999.0
00:17:42,  976.4,    5.7,   87.7,    3.74,   -0.66,    0.0, -999.0
00:17:47,  976.4,    5.7,   87.8,    3.47,   -0.61,    0.0, -999.0
00:17:52,  976.4,    5.6,   87.7,    3.79,   -1.53,    0.0, -999.0
00:17:57,  976.4,    5.7,   87.8,    4.16,   -1.35,    0.0, -999.0
00:18:02,  976.4,    5.6,   87.9,    3.83,   -0.61,    0.0, -999.0
00:18:07,  976.3,    5.6,   87.9,    3.67,   -0.39,    0.0, -999.0
00:18:12,  976.4,    5.6,   87.7,    3.14,   -0.55,    0.0, -999.0
00:18:17,  976.4,    5.5,   87.8,    3.09,   -0.83,    0.0, -999.0
00:18:22,  976.4,    5.5,   87.8,    2.73,   -0.94,    0.0, -999.0
00:18:27,  976.4,    5.5,   87.8,    2.69,   -0.87,    0.0, -999.0
00:18:32,  976.4,    5.4,   87.8,    2.90,   -1.29,    0.0, -999.0
00:18:37,  976.4,    5.4,   87.8,    2.34,   -1.41,    0.0, -999.0
00:18:42,  976.4,    5.4,   87.8,    3.17,   -0.97,    0.0, -999.0
00:18:47,  976.4,    5.3,   87.8,    2.78,   -1.12,    0.0, -999.0
00:18:52,  976.4,    5.3,   87.8,    2.27,   -0.44,    0.0, -999.0
00:18:57,  976.4,    5.3,   87.9,    2.73,   -0.73,    0.0, -999.0
00:19:02,  976.4,    5.2,   88.0,    2.05,   -0.33,    0.0, -999.0
00:19:07,  976.4,    5.2,   88.0,    2.27,   -0.87,    0.0, -999.0
00:19:12,  976.4,    5.2,   88.0,    2.15,   -0.78,    0.0, -999.0
00:19:17,  976.4,    5.1,   88.0,    2.39,   -0.69,    0.0, -999.0
00:19:22,  976.4,    5.1,   88.1,    2.69,   -0.62,    0.0, -999.0
00:19:27,  976.4,    5.1,   88.1,    3.02,   -1.41,    0.0, -999.0
00:19:32,  976.4,    5.0,   88.1,    3.82,   -0.61,    0.0, -999.0
00:19:37,  976.4,    5.0,   88.2,    3.34,    0.00,    0.0, -999.0
00:19:42,  976.4,    5.0,   88.2,    2.67,   -0.97,    0.0, -999.0
00:19:47,  976.4,    5.0,   88.3,    2.17,   -0.19,    0.0, -999.0
00:19:52,  976.4,    4.9,   88.3,    2.95,   -0.15,    0.0, -999.0
00:19:57,  976.4,    5.0,   88.3,    3.50,   -0.43,    0.0, -999.0
00:20:02,  976.4,    4.9,   88.5,    4.06,   -1.01,    0.0, -999.0
00:20:07,  976.4,    4.9,   88.5,    3.55,    0.06,    0.0, -999.0
00:20:12,  976.4,    4.9,   88.5,    3.03,    0.00,    0.0, -999.0
00:20:17,  976.4,    4.9,   88.6,    2.85,   -0.30,    0.0, -999.0
00:20:22,  976.4,    4.9,   88.6,    3.71,    0.26,    0.0, -999.0
00:20:27,  976.4,    4.9,   88.8,    4.22,   -0.22,    0.0, -999.0
00:20:32,  976.4,    4.9,   88.8,    4.54,   -1.05,    0.0, -999.0
00:20:37,  976.4,    4.8,   88.8,    3.78,   -0.53,    0.0, -999.0
00:20:42,  976.4,    4.8,   88.7,    4.14,   -0.58,    0.0, -999.0
00:20:47,  976.4,    4.8,   88.7,    4.61,   -0.98,    0.0, -999.0
00:20:52,  976.4,    4.8,   88.8,    5.00,   -0.79,    0.0, -999.0
00:20:57,  976.4,    4.8,   88.8,    4.00,   -0.07,    0.0, -999.0
00:21:02,  976.4,    4.8,   88.8,    3.73,    0.13,    0.0, -999.0
00:21:07,  976.4,    4.7,   88.9,    4.17,   -0.15,    0.0, -999.0
00:21:12,  976.4,    4.7,   88.9,    3.42,   -0.73,    0.0, -999.0
00:21:17,  976.4,    4.7,   89.0,    3.61,   -1.11,    0.0, -999.0
00:21:22,  976.4,    4.7,   88.9,    3.57,   -1.16,    0.0, -999.0
00:21:27,  976.4,    4.7,   89.0,    3.91,    0.41,    0.0, -999.0
00:21:32,  976.4,    4.7,   89.0,    3.91,   -0.34,    0.0, -999.0
00:21:37,  976.4,    4.7,   89.1,    4.97,    0.17,    0.0, -999.0
00:21:42,  976.3,    4.6,   89.2,    4.82,   -0.42,    0.0, -999.0
00:21:47,  976.4,    4.6,   89.2,    4.75,   -0.75,    0.0, -999.0
00:21:52,  976.3,    4.6,   89.2,    3.59,    0.44,    0.0, -999.0
00:21:57,  976.4,    4.6,   89.2,    3.50,    0.87,    0.0, -999.0
00:22:02,  976.4,    4.6,   89.4,    4.86,    0.17,    0.0, -999.0
00:22:07,  976.4,    4.6,   89.4,    3.77,   -0.53,    0.0, -999.0
00:22:12,  976.3,    4.6,   89.5,    3.49,   -0.87,    0.0, -999.0
00:22:17,  976.3,    4.7,   89.5,    1.64,   -0.76,    0.0, -999.0
00:22:22,  976.4,    4.7,   89.5,    1.68,   -0.03,    0.0, -999.0
00:22:27,  976.4,    4.7,   89.5,    1.98,   -0.39,    0.0, -999.0
00:22:32,  976.3,    4.7,   89.5,    2.62,   -0.56,    0.0, -999.0
00:22:37,  976.3,    4.7,   89.5,    3.78,    0.13,    0.0, -999.0
00:22:42,  976.3,    4.6,   89.4,    3.27,   -0.76,    0.0, -999.0
00:22:47,  976.3,    4.6,   89.4,    3.27,    0.00,    0.0, -999.0
00:22:52,  976.3,    4.6,   89.4,    3.42,    0.42,    0.0, -999.0
00:22:57,  976.3,    4.6,   89.4,    3.69,   -0.32,    0.0, -999.0
00:23:02,  976.3,    4.6,   89.4,    2.61,   -0.65,    0.0, -999.0
00:23:07,  976.3,    4.6,   89.5,    2.56,   -0.50,    0.0, -999.0
00:23:12,  976.4,    4.6,   89.6,    2.18,   -0.75,    0.0, -999.0
00:23:17,  976.3,    4.6,   89.7,    2.62,   -0.90,    0.0, -999.0
00:23:22,  976.3,    4.6,   89.8,    2.13,   -0.65,    0.0, -999.0
00:23:27,  976.3,    4.6,   89.9,    1.93,   -0.24,    0.0, -999.0
00:23:32,  976.3,    4.6,   90.0,    2.58,    0.36,    0.0, -999.0
00:23:37,  976.3,    4.6,   90.1,    3.11,    0.72,    0.0, -999.0
00:23:42,  976.3,    4.7,   90.1,    2.54,   -0.18,    0.0, -999.0
00:23:47,  976.3,    4.7,   90.2,    2.42,   -0.21,    0.0, -999.0
00:23:52,  976.3,    4.7,   90.1,    2.64,    0.28,    0.0, -999.0
00:23:57,  976.3,    4.6,   90.0,    2.96,   -0.10,    0.0, -999.0
00:24:02,  976.3,    4.6,   90.3,    3.64,    0.00,    0.0, -999.0
00:24:07,  976.3,    4.6,   90.5,    2.36,    0.68,    0.0, -999.0
00:24:12,  976.3,    4.7,   90.7,    1.72,    1.08,    0.0, -999.0
00:24:17,  976.3,    4.7,   90.8,    1.48,    0.57,    0.0, -999.0
00:24:22,  976.3,    4.7,   91.0,    2.39,   -0.92,    0.0, -999.0
00:24:27,  976.3,    4.7,   91.2,    4.89,    0.60,    0.0, -999.0
00:24:32,  976.3,    4.8,   91.3,    5.08,    0.27,    0.0, -999.0
00:24:37,  976.4,    4.8,   91.2,    4.21,    0.59,    0.0, -999.0
00:24:42,  976.3,    4.8,   91.2,    3.75,    0.59,    0.0, -999.0
00:24:47,  976.3,    4.8,   91.2,    2.60,    1.44,    0.0, -999.0
00:24:52,  976.3,    4.8,   91.2,    2.20,    0.76,    0.0, -999.0
00:24:57,  976.3,    4.8,   91.1,    3.02,   -0.32,    0.0, -999.0
00:25:02,  976.3,    4.8,   91.1,    1.81,   -0.25,    0.0, -999.0
00:25:07,  976.3,    4.8,   91.1,    2.65,    1.47,    0.0, -999.0
00:25:12,  976.4,    4.8,   91.2,    3.05,    0.54,    0.0, -999.0
00:25:17,  976.3,    4.8,   91.2,    2.23,    1.18,    0.0, -999.0
00:25:22,  976.4,    4.8,   91.2,    1.29,   -0.49,    0.0, -999.0
00:25:27,  976.4,    4.8,   91.2,    3.15,   -1.34,    0.0, -999.0
00:25:32,  976.4,    4.8,   91.3,    3.53,   -0.37,    0.0, -999.0
00:25:37,  976.3,    4.8,   91.3,    3.02,    0.53,    0.0, -999.0
00:25:42,  976.3,    4.8,   91.3,    3.06,    0.82,    0.0, -999.0
00:25:47,  976.4,    4.8,   91.4,    3.85,    0.40,    0.0, -999.0
00:25:52,  976.4,    4.8,   91.3,    3.52,    0.12,    0.0, -999.0
00:25:57,  976.3,    4.8,   91.3,    3.65,   -0.78,    0.0, -999.0
00:26:02,  976.4,    4.8,   91.3,    3.33,   -0.59,    0.0, -999.0
00:26:07,  976.4,    4.8,   91.3,    4.27,   -0.07,    0.0, -999.0
00:26:12,  976.4,    4.8,   91.4,    3.43,    0.30,    0.0, -999.0
00:26:17,  976.3,    4.7,   91.3,    3.39,   -0.36,    0.0, -999.0
00:26:22,  976.4,    4.7,   91.4,    3.73,    0.79,    0.0, -999.0
00:26:27,  976.4,    4.7,   91.4,    2.68,    0.33,    0.0, -999.0
00:26:32,  976.3,    4.7,   91.4,    1.62,   -1.05,    0.0, -999.0
00:26:37,  976.4,    4.7,   91.6,    1.93,   -0.63,    0.0, -999.0
00:26:42,  976.4,    4.7,   91.8,    2.00,   -0.77,    0.0, -999.0
00:26:47,  976.4,    4.7,   91.9,    2.71,   -0.99,    0.0, -999.0
00:26:52,  976.4,    4.7,   92.0,    3.28,   -0.34,    0.0, -999.0
00:26:57,  976.4,    4.7,   92.1,    3.73,    0.20,    0.0, -999.0
00:27:02,  976.4,    4.8,   92.3,    4.64,   -1.87,    0.0, -999.0
00:27:07,  976.4,    4.8,   92.4,    3.66,   -0.38,    0.0, -999.0
00:27:12,  976.3,    4.8,   92.4,    3.40,   -0.06,    0.0, -999.0
00:27:17,  976.4,    4.8,   92.5,    3.76,    0.13,    0.0, -999.0
00:27:22,  976.4,    4.9,   92.5,    3.20,   -0.22,    0.0, -999.0
00:27:27,  976.4,    4.9,   92.5,    2.71,    0.14,    0.0, -999.0
00:27:32,  976.4,    4.9,   92.5,    4.42,    0.78,    0.0, -999.0
00:27:37,  976.3,    4.9,   92.6,    4.06,   -1.16,    0.0, -999.0
00:27:42,  976.3,    4.9,   92.6,    3.98,   -0.42,    0.0, -999.0
00:27:47,  976.3,    4.9,   92.6,    4.69,    0.08,    0.0, -999.0
00:27:52,  976.3,    4.9,   92.6,    4.48,    0.55,    0.0, -999.0
00:27:57,  976.3,    4.9,   92.7,    4.03,    1.31,    0.0, -999.0
00:28:02,  976.3,    5.0,   92.8,    2.68,   -0.19,    0.0, -999.0
00:28:07,  976.3,    5.0,   92.8,    1.74,   -0.74,    0.0, -999.0
00:28:12,  976.3,    5.0,   92.8,    2.95,    0.21,    0.0, -999.0
00:28:17,  976.3,    5.1,   92.7,    4.21,   -0.59,    0.0, -999.0
00:28:22,  976.3,    5.1,   92.8,    4.33,   -0.61,    0.0, -999.0
00:28:27,  976.3,    5.1,   92.7,    4.11,   -0.72,    0.0, -999.0
00:28:32,  976.3,    5.2,   92.7,    4.08,   -1.57,    0.0, -999.0
00:28:37,  976.3,    5.2,   92.7,    4.15,   -1.27,    0.0, -999.0
00:28:42,  976.3,    5.2,   92.7,    2.86,   -1.79,    0.0, -999.0
00:28:47,  976.3,    5.2,   92.6,    4.48,   -0.08,    0.0, -999.0
00:28:52,  976.4,    5.2,   92.6,    4.13,   -0.07,    0.0, -999.0
00:28:57,  976.3,    5.2,   92.5,    4.34,   -1.24,    0.0, -999.0
00:29:02,  976.3,    5.3,   92.4,    3.71,   -0.59,    0.0, -999.0
00:29:07,  976.4,    5.3,   92.4,    5.66,    0.59,    0.0, -999.0
00:29:12,  976.3,    5.3,   92.2,    5.28,    0.93,    0.0, -999.0
00:29:17,  976.3,    5.3,   92.0,    4.33,    0.45,    0.0, -999.0
00:29:22,  976.3,    5.3,   92.0,    4.78,   -0.42,    0.0, -999.0
00:29:27,  976.3,    5.3,   92.0,    3.08,   -0.32,    0.0, -999.0
00:29:32,  976.3,    5.3,   91.9,    0.94,    0.16,    0.0, -999.0
00:29:37,  976.3,    5.3,   91.9,    1.53,   -0.78,    0.0, -999.0
00:29:42,  976.3,    5.3,   91.9,    3.59,   -0.70,    0.0, -999.0