,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-02-05, 00:00:04,VALID,999.282,VALID,0,VALID,82.9416,VALID,0,VALID,24.5971,VALID,156,VALID,0.346875,
2011-02-05, 00:01:04,VALID,999.294,VALID,0,VALID,84.788,VALID,0,VALID,24.6166,VALID,143,VALID,0.804297,
2011-02-05, 00:02:04,VALID,999.291,VALID,0,VALID,85.734,VALID,0,VALID,24.5971,VALID,128,VALID,0.991797,
2011-02-05, 00:03:04,VALID,999.284,VALID,0,VALID,86.4665,VALID,0,VALID,24.5385,VALID,128,VALID,1.05273,
2011-02-05, 00:04:04,VALID,999.268,VALID,0,VALID,86.9472,VALID,0,VALID,24.48,VALID,123,VALID,1.04648,
2011-02-05, 00:05:04,VALID,999.284,VALID,0,VALID,86.8632,VALID,0,VALID,24.4019,VALID,113,VALID,1.11016,
2011-02-05, 00:06:04,VALID,999.235,VALID,0,VALID,87.0387,VALID,0,VALID,24.3629,VALID,113,VALID,1.03398,
2011-02-05, 00:07:04,VALID,999.213,VALID,0,VALID,87.3973,VALID,0,VALID,24.3238,VALID,113,VALID,0.801172,
2011-02-05, 00:08:04,VALID,999.222,VALID,0,VALID,87.7177,VALID,0,VALID,24.2848,VALID,114,VALID,0.967188,
2011-02-05, 00:09:04,VALID,999.205,VALID,0,VALID,88.0534,VALID,0,VALID,24.2458,VALID,117,VALID,1.05547,
2011-02-05, 00:10:04,VALID,999.195,VALID,0,VALID,88.29,VALID,0.112286,VALID,24.2067,VALID,122,VALID,1.0168,
2011-02-05, 00:11:04,VALID,999.217,VALID,0,VALID,88.6486,VALID,0,VALID,24.2263,VALID,139,VALID,0.88125,
2011-02-05, 00:12:04,VALID,999.194,VALID,0,VALID,88.7706,VALID,0,VALID,24.1872,VALID,140,VALID,0.969141,
2011-02-05, 00:13:04,VALID,999.208,VALID,0,VALID,89.0071,VALID,0,VALID,24.1891,VALID,143,VALID,1.06367,
2011-02-05, 00:14:04,VALID,999.248,VALID,0,VALID,89.0834,VALID,0,VALID,24.2086,VALID,148,VALID,1.21875,
2011-02-05, 00:15:04,VALID,999.245,VALID,0,VALID,88.9919,VALID,0,VALID,24.2086,VALID,151,VALID,1.25078,
2011-02-05, 00:16:04,VALID,999.247,VALID,0,VALID,88.6486,VALID,0,VALID,24.2086,VALID,148,VALID,1.34883,
2011-02-05, 00:17:04,VALID,999.251,VALID,0,VALID,88.5646,VALID,0,VALID,24.2281,VALID,148,VALID,0.976563,
2011-02-05, 00:18:04,VALID,999.244,VALID,0,VALID,88.6104,VALID,0,VALID,24.2067,VALID,146,VALID,1.07187,
2011-02-05, 00:19:04,VALID,999.217,VALID,0,VALID,88.6714,VALID,0,VALID,24.2281,VALID,144,VALID,0.894141,
2011-02-05, 00:20:04,VALID,999.234,VALID,0,VALID,88.7477,VALID,0,VALID,24.2086,VALID,140,VALID,1.03047,
2011-02-05, 00:21:04,VALID,999.221,VALID,0,VALID,88.9003,VALID,0,VALID,24.2086,VALID,140,VALID,0.986719,
2011-02-05, 00:22:04,VALID,999.178,VALID,0,VALID,89.03,VALID,0,VALID,24.1891,VALID,140,VALID,0.822656,
2011-02-05, 00:23:04,VALID,999.178,VALID,0,VALID,89.0682,VALID,0,VALID,24.1891,VALID,140,VALID,0.944141,
2011-02-05, 00:24:04,VALID,999.162,VALID,0,VALID,89.1063,VALID,0,VALID,24.1891,VALID,149,VALID,0.981641,
2011-02-05, 00:25:04,VALID,999.145,VALID,0,VALID,89.1903,VALID,0,VALID,24.1891,VALID,153,VALID,1.225,
2011-02-05, 00:26:04,VALID,999.107,VALID,0,VALID,89.2818,VALID,0,VALID,24.2086,VALID,156,VALID,1.15781,
2011-02-05, 00:27:04,VALID,999.086,VALID,0,VALID,89.3581,VALID,0,VALID,24.2476,VALID,156,VALID,1.28594,
2011-02-05, 00:28:04,VALID,999.065,VALID,0,VALID,89.4115,VALID,0,VALID,24.2458,VALID,151,VALID,1.36406,
2011-02-05, 00:29:04,VALID,999.044,VALID,0,VALID,89.4039,VALID,0,VALID,24.2866,VALID,148,VALID,1.20273,
2011-02-05, 00:30:04,VALID,999.003,VALID,0,VALID,89.381,VALID,0.112286,VALID,24.2458,VALID,145,VALID,1.11992,
2011-02-05, 00:31:04,VALID,999.006,VALID,0,VALID,89.3657,VALID,0,VALID,24.2671,VALID,145,VALID,0.985937,
2011-02-05, 00:32:04,VALID,999.002,VALID,0,VALID,89.4497,VALID,0,VALID,24.2263,VALID,145,VALID,0.890625,
2011-02-05, 00:33:04,VALID,998.988,VALID,0,VALID,89.4802,VALID,0,VALID,24.2263,VALID,146,VALID,1.15039,
2011-02-05, 00:34:04,VALID,998.992,VALID,0,VALID,89.4878,VALID,0,VALID,24.2067,VALID,142,VALID,1.10234,
2011-02-05, 00:35:04,VALID,998.976,VALID,0,VALID,89.4344,VALID,0,VALID,24.2067,VALID,140,VALID,1.35586,
2011-02-05, 00:36:04,VALID,998.974,VALID,0,VALID,89.3123,VALID,0,VALID,24.1482,VALID,135,VALID,1.58594,
2011-02-05, 00:37:04,VALID,998.942,VALID,0,VALID,89.0758,VALID,0,VALID,24.1482,VALID,133,VALID,2.04648,
2011-02-05, 00:38:04,VALID,998.897,VALID,0,VALID,88.4807,VALID,0,VALID,24.1677,VALID,131,VALID,2.04258,
2011-02-05, 00:39:04,VALID,998.866,VALID,0,VALID,88.145,VALID,0,VALID,24.2653,VALID,132,VALID,1.67891,
2011-02-05, 00:40:04,VALID,998.852,VALID,0,VALID,87.8932,VALID,0,VALID,24.2848,VALID,132,VALID,1.61328,
2011-02-05, 00:41:04,VALID,998.835,VALID,0,VALID,87.8017,VALID,0,VALID,24.2848,VALID,136,VALID,1.55195,
2011-02-05, 00:42:04,VALID,998.832,VALID,0,VALID,87.7788,VALID,0,VALID,24.3257,VALID,131,VALID,1.18594,
2011-02-05, 00:43:04,VALID,998.82,VALID,0,VALID,87.733,VALID,0,VALID,24.3062,VALID,121,VALID,1.26758,
2011-02-05, 00:44:04,VALID,998.817,VALID,0,VALID,87.6491,VALID,0,VALID,24.2671,VALID,133,VALID,1.43398,
2011-02-05, 00:45:04,VALID,998.827,VALID,0,VALID,87.588,VALID,0,VALID,24.3062,VALID,130,VALID,1.41797,
2011-02-05, 00:46:04,VALID,998.844,VALID,0,VALID,87.6872,VALID,0,VALID,24.3257,VALID,137,VALID,1.12227,
2011-02-05, 00:47:04,VALID,998.832,VALID,0,VALID,87.9009,VALID,0,VALID,24.3062,VALID,130,VALID,1.13906,
2011-02-05, 00:48:04,VALID,998.818,VALID,0,VALID,88.1068,VALID,0,VALID,24.2866,VALID,128,VALID,1.11914,
2011-02-05, 00:49:04,VALID,998.797,VALID,0,VALID,88.3129,VALID,0,VALID,24.2671,VALID,129,VALID,0.776563,
2011-02-05, 00:50:04,VALID,998.777,VALID,0,VALID,88.4654,VALID,0,VALID,24.2885,VALID,129,VALID,0.816406,
2011-02-05, 00:51:04,VALID,998.755,VALID,0,VALID,88.5951,VALID,0,VALID,24.2281,VALID,129,VALID,0.516016,
2011-02-05, 00:52:04,VALID,998.794,VALID,0,VALID,88.6486,VALID,0,VALID,24.2086,VALID,129,VALID,0.5125,
2011-02-05, 00:53:04,VALID,998.749,VALID,0,VALID,88.7477,VALID,0,VALID,24.1891,VALID,127,VALID,0.465625,
2011-02-05, 00:54:04,VALID,998.74,VALID,0,VALID,88.908,VALID,0,VALID,24.1909,VALID,127,VALID,0.563672,
2011-02-05, 00:55:04,VALID,998.711,VALID,0,VALID,89.1292,VALID,0,VALID,24.1714,VALID,127,VALID,0.504687,
2011-02-05, 00:56:04,VALID,998.686,VALID,0,VALID,89.3047,VALID,0,VALID,24.1305,VALID,117,VALID,0.710547,
2011-02-05, 00:57:04,VALID,998.674,VALID,0,VALID,89.5107,VALID,0,VALID,24.1696,VALID,113,VALID,0.767969,
2011-02-05, 00:58:04,VALID,998.637,VALID,0,VALID,89.6404,VALID,0,VALID,24.1305,VALID,91,VALID,1.04961,
2011-02-05, 00:59:04,VALID,998.645,VALID,0,VALID,89.6404,VALID,0,VALID,24.0915,VALID,88,VALID,1.125,
2011-02-05, 01:00:04,VALID,998.618,VALID,0,VALID,89.6633,VALID,0,VALID,24.072,VALID,88,VALID,0.683594,
2011-02-05, 01:01:04,VALID,998.594,VALID,0,VALID,89.6938,VALID,0,VALID,24.0543,VALID,88,VALID,0.441406,
2011-02-05, 01:02:04,VALID,998.562,VALID,0,VALID,89.7396,VALID,0,VALID,24.0134,VALID,88,VALID,0.00820312,
2011-02-05, 01:03:04,VALID,998.565,VALID,0,VALID,89.793,VALID,0,VALID,23.9939,VALID,88,VALID,0,
2011-02-05, 01:04:04,VALID,998.53,VALID,0,VALID,89.8769,VALID,0,VALID,23.9744,VALID,88,VALID,0,
2011-02-05, 01:05:04,VALID,998.541,VALID,0,VALID,89.9456,VALID,0,VALID,23.9744,VALID,88,VALID,0.108594,
2011-02-05, 01:06:04,VALID,998.547,VALID,0,VALID,90.0371,VALID,0,VALID,23.9549,VALID,88,VALID,0.0289063,
2011-02-05, 01:07:04,VALID,998.543,VALID,0,VALID,90.0982,VALID,0,VALID,23.9354,VALID,88,VALID,0.484766,
2011-02-05, 01:08:04,VALID,998.55,VALID,0,VALID,90.1058,VALID,0,VALID,23.8963,VALID,22,VALID,0.762109,
2011-02-05, 01:09:04,VALID,998.567,VALID,0,VALID,90.1592,VALID,0,VALID,23.8768,VALID,21,VALID,0.683594,
2011-02-05, 01:10:04,VALID,998.558,VALID,0,VALID,90.1592,VALID,0,VALID,23.8378,VALID,21,VALID,0.721484,
2011-02-05, 01:11:04,VALID,998.55,VALID,0,VALID,90.2889,VALID,0,VALID,23.8378,VALID,21,VALID,0.709375,
2011-02-05, 01:12:04,VALID,998.539,VALID,0,VALID,90.3805,VALID,0,VALID,23.7988,VALID,17,VALID,0.853906,
2011-02-05, 01:13:04,VALID,998.518,VALID,0,VALID,90.4949,VALID,0,VALID,23.7597,VALID,11,VALID,1.07305,
2011-02-05, 01:14:04,VALID,998.536,VALID,0,VALID,90.6475,VALID,0,VALID,23.7402,VALID,355,VALID,1.16289,
2011-02-05, 01:15:04,VALID,998.531,VALID,0,VALID,90.7467,VALID,0,VALID,23.7207,VALID,360,VALID,1.17148,
2011-02-05, 01:16:04,VALID,998.512,VALID,0,VALID,90.8611,VALID,0,VALID,23.7402,VALID,347,VALID,0.939844,
2011-02-05, 01:17:04,VALID,998.505,VALID,0,VALID,90.9909,VALID,0,VALID,23.7597,VALID,347,VALID,1.08789,
2011-02-05, 01:18:04,VALID,998.464,VALID,0,VALID,91.0366,VALID,0,VALID,23.7597,VALID,347,VALID,0.717188,
2011-02-05, 01:19:04,VALID,998.463,VALID,0,VALID,91.1053,VALID,0,VALID,23.7793,VALID,347,VALID,0.437109,
2011-02-05, 01:20:04,VALID,998.494,VALID,0,VALID,91.0977,VALID,0,VALID,23.7597,VALID,356,VALID,0.7125,
2011-02-05, 01:21:04,VALID,998.486,VALID,0,VALID,91.09,VALID,0,VALID,23.7597,VALID,356,VALID,0.463672,
2011-02-05, 01:22:04,VALID,998.455,VALID,0,VALID,91.0595,VALID,0,VALID,23.7402,VALID,356,VALID,0.528125,
2011-02-05, 01:23:04,VALID,998.472,VALID,0,VALID,91.0671,VALID,0,VALID,23.7207,VALID,356,VALID,0.386719,
2011-02-05, 01:24:04,VALID,998.464,VALID,0,VALID,91.0366,VALID,0,VALID,23.7012,VALID,356,VALID,0.466406,
2011-02-05, 01:25:04,VALID,998.444,VALID,0,VALID,91.0977,VALID,0,VALID,23.6817,VALID,356,VALID,0.447266,
2011-02-05, 01:26:04,VALID,998.442,VALID,0,VALID,91.1206,VALID,0,VALID,23.6817,VALID,356,VALID,0.306641,
2011-02-05, 01:27:04,VALID,998.419,VALID,0,VALID,91.1358,VALID,0,VALID,23.6622,VALID,356,VALID,0.473437,
2011-02-05, 01:28:04,VALID,998.418,VALID,0,VALID,91.1434,VALID,0,VALID,23.664,VALID,356,VALID,0.498437,
2011-02-05, 01:29:04,VALID,998.352,VALID,0,VALID,91.1663,VALID,0,VALID,23.6019,VALID,356,VALID,0.377734,
2011-02-05, 01:30:04,VALID,998.358,VALID,0,VALID,91.1587,VALID,0,VALID,23.6019,VALID,356,VALID,0.335938,
2011-02-05, 01:31:04,VALID,998.301,VALID,0,VALID,91.1206,VALID,0,VALID,23.5841,VALID,356,VALID,0.203516,
2011-02-05, 01:32:04,VALID,998.301,VALID,0,VALID,91.1053,VALID,0,VALID,23.5451,VALID,356,VALID,0,
2011-02-05, 01:33:04,VALID,998.288,VALID,0,VALID,91.0977,VALID,0,VALID,23.5043,VALID,356,VALID,0,
2011-02-05, 01:34:04,VALID,998.307,VALID,0,VALID,91.1129,VALID,0,VALID,23.4866,VALID,356,VALID,0.00078125,
2011-02-05, 01:35:04,VALID,998.278,VALID,0,VALID,91.1434,VALID,0,VALID,23.4671,VALID,356,VALID,0,
2011-02-05, 01:36:04,VALID,998.293,VALID,0,VALID,91.1587,VALID,0,VALID,23.4085,VALID,356,VALID,0.248047,
2011-02-05, 01:37:04,VALID,998.272,VALID,0,VALID,91.2197,VALID,0,VALID,23.4085,VALID,356,VALID,0.397656,
2011-02-05, 01:38:04,VALID,998.267,VALID,0,VALID,91.3037,VALID,0,VALID,23.389,VALID,356,VALID,0.432031,
2011-02-05, 01:39:04,VALID,998.251,VALID,0,VALID,91.4181,VALID,0,VALID,23.389,VALID,356,VALID,0.444141,
2011-02-05, 01:40:04,VALID,998.222,VALID,0,VALID,91.5097,VALID,0.112286,VALID,23.3677,VALID,80,VALID,0.724219,
2011-02-05, 01:41:04,VALID,998.23,VALID,0,VALID,91.6088,VALID,0,VALID,23.389,VALID,104,VALID,0.738672,
2011-02-05, 01:42:04,VALID,998.186,VALID,0,VALID,91.7004,VALID,0,VALID,23.4067,VALID,104,VALID,0.601172,
2011-02-05, 01:43:04,VALID,998.21,VALID,0,VALID,91.7767,VALID,0,VALID,23.428,VALID,104,VALID,0.524219,
2011-02-05, 01:44:04,VALID,998.216,VALID,0,VALID,91.8377,VALID,0,VALID,23.428,VALID,104,VALID,0.396875,
2011-02-05, 01:45:04,VALID,998.219,VALID,0,VALID,91.8759,VALID,0,VALID,23.428,VALID,104,VALID,0.396094,
2011-02-05, 01:46:04,VALID,998.211,VALID,0,VALID,91.9445,VALID,0,VALID,23.4263,VALID,104,VALID,0.264844,
2011-02-05, 01:47:04,VALID,998.221,VALID,0,VALID,91.9751,VALID,0,VALID,23.428,VALID,104,VALID,0.159375,
2011-02-05, 01:48:04,VALID,998.203,VALID,0,VALID,92.0056,VALID,0,VALID,23.389,VALID,104,VALID,0.262109,
2011-02-05, 01:49:04,VALID,998.207,VALID,0,VALID,92.0056,VALID,0,VALID,23.389,VALID,104,VALID,0.491797,
2011-02-05, 01:50:04,VALID,998.242,VALID,0,VALID,92.059,VALID,0,VALID,23.4085,VALID,112,VALID,0.765625,
2011-02-05, 01:51:04,VALID,998.23,VALID,0,VALID,92.1353,VALID,0,VALID,23.4475,VALID,125,VALID,0.974219,
2011-02-05, 01:52:04,VALID,998.227,VALID,0,VALID,92.1658,VALID,0,VALID,23.4671,VALID,145,VALID,1.31016,
2011-02-05, 01:53:04,VALID,998.252,VALID,0,VALID,92.1734,VALID,0,VALID,23.4475,VALID,146,VALID,1.20195,
2011-02-05, 01:54:04,VALID,998.209,VALID,0,VALID,92.2192,VALID,0.112286,VALID,23.4671,VALID,147,VALID,1.06758,
2011-02-05, 01:55:04,VALID,998.252,VALID,0,VALID,92.2192,VALID,0,VALID,23.4866,VALID,152,VALID,0.61875,
2011-02-05, 01:56:04,VALID,998.237,VALID,0,VALID,92.2345,VALID,0,VALID,23.5061,VALID,152,VALID,0.303125,
2011-02-05, 01:57:04,VALID,998.257,VALID,0,VALID,92.2497,VALID,0,VALID,23.5061,VALID,169,VALID,0.463672,
2011-02-05, 01:58:04,VALID,998.251,VALID,0,VALID,92.2726,VALID,0,VALID,23.5256,VALID,313,VALID,0.723437,
2011-02-05, 01:59:04,VALID,998.22,VALID,0,VALID,92.2803,VALID,0,VALID,23.5256,VALID,313,VALID,0.398047,
2011-02-05, 02:00:04,VALID,998.201,VALID,0,VALID,92.2879,VALID,0,VALID,23.5451,VALID,326,VALID,0.378906,
2011-02-05, 02:01:04,VALID,998.202,VALID,0,VALID,92.2879,VALID,0,VALID,23.5238,VALID,326,VALID,0,
2011-02-05, 02:02:04,VALID,998.17,VALID,0,VALID,92.2879,VALID,0,VALID,23.5451,VALID,326,VALID,0,
2011-02-05, 02:03:04,VALID,998.172,VALID,0,VALID,92.265,VALID,0,VALID,23.5061,VALID,326,VALID,0.425391,
2011-02-05, 02:04:04,VALID,998.118,VALID,0,VALID,92.2497,VALID,0,VALID,23.5451,VALID,326,VALID,0.122266,
2011-02-05, 02:05:04,VALID,998.139,VALID,0,VALID,92.2345,VALID,0,VALID,23.5043,VALID,326,VALID,0.416797,
2011-02-05, 02:06:04,VALID,998.115,VALID,0,VALID,92.2116,VALID,0,VALID,23.4671,VALID,326,VALID,0.495313,
2011-02-05, 02:07:04,VALID,998.082,VALID,0,VALID,92.1811,VALID,0,VALID,23.4085,VALID,326,VALID,0.376172,
2011-02-05, 02:08:04,VALID,998.104,VALID,0,VALID,92.1277,VALID,0,VALID,23.3305,VALID,326,VALID,0.2875,
2011-02-05, 02:09:04,VALID,998.086,VALID,0,VALID,92.0666,VALID,0,VALID,23.2719,VALID,326,VALID,0.378516,
2011-02-05, 02:10:04,VALID,998.056,VALID,0,VALID,92.059,VALID,0,VALID,23.2915,VALID,326,VALID,0.214453,
2011-02-05, 02:11:04,VALID,998.048,VALID,0,VALID,92.0895,VALID,0,VALID,23.2915,VALID,326,VALID,0.0386719,
2011-02-05, 02:12:04,VALID,998.037,VALID,0,VALID,92.1277,VALID,0,VALID,23.2897,VALID,326,VALID,0,
2011-02-05, 02:13:04,VALID,998.02,VALID,0,VALID,92.12,VALID,0,VALID,23.2915,VALID,326,VALID,0,
2011-02-05, 02:14:04,VALID,998.036,VALID,0,VALID,92.1658,VALID,0,VALID,23.2507,VALID,326,VALID,0.00859375,
2011-02-05, 02:15:04,VALID,998.017,VALID,0,VALID,92.1811,VALID,0,VALID,23.2312,VALID,326,VALID,0.278125,
2011-02-05, 02:16:04,VALID,998.032,VALID,0,VALID,92.2116,VALID,0.112286,VALID,23.2312,VALID,326,VALID,0.482422,
2011-02-05, 02:17:04,VALID,998.022,VALID,0,VALID,92.2421,VALID,0,VALID,23.2117,VALID,326,VALID,0.502734,
2011-02-05, 02:18:04,VALID,998.037,VALID,0,VALID,92.265,VALID,0,VALID,23.2507,VALID,326,VALID,0.275391,
2011-02-05, 02:19:04,VALID,998.025,VALID,0,VALID,92.2955,VALID,0,VALID,23.2719,VALID,326,VALID,0,
2011-02-05, 02:20:04,VALID,998.021,VALID,0,VALID,92.326,VALID,0,VALID,23.2524,VALID,326,VALID,0,
2011-02-05, 02:21:04,VALID,997.979,VALID,0,VALID,92.3566,VALID,0,VALID,23.2329,VALID,326,VALID,0,
2011-02-05, 02:22:04,VALID,998.036,VALID,0,VALID,92.3718,VALID,0,VALID,23.2134,VALID,326,VALID,0,
2011-02-05, 02:23:04,VALID,998.049,VALID,0,VALID,92.41,VALID,0,VALID,23.2117,VALID,326,VALID,0,
2011-02-05, 02:24:04,VALID,998.03,VALID,0,VALID,92.4176,VALID,0,VALID,23.2329,VALID,326,VALID,0.444922,
2011-02-05, 02:25:04,VALID,998.052,VALID,0,VALID,92.4328,VALID,0,VALID,23.2134,VALID,326,VALID,0.0824219,
2011-02-05, 02:26:04,VALID,998.038,VALID,0,VALID,92.4786,VALID,0,VALID,23.2134,VALID,326,VALID,0,
2011-02-05, 02:27:04,VALID,998.005,VALID,0,VALID,92.4863,VALID,0,VALID,23.2329,VALID,326,VALID,0,
2011-02-05, 02:28:04,VALID,997.971,VALID,0,VALID,92.5091,VALID,0,VALID,23.1921,VALID,326,VALID,0,
2011-02-05, 02:29:04,VALID,997.932,VALID,0,VALID,92.5168,VALID,0,VALID,23.2134,VALID,326,VALID,0,
2011-02-05, 02:30:04,VALID,997.962,VALID,0,VALID,92.532,VALID,0,VALID,23.1939,VALID,326,VALID,0,
2011-02-05, 02:31:04,VALID,997.971,VALID,0,VALID,92.5473,VALID,0,VALID,23.1744,VALID,326,VALID,0.114063,
2011-02-05, 02:32:04,VALID,997.989,VALID,0,VALID,92.5702,VALID,0,VALID,23.1354,VALID,326,VALID,0.233984,
2011-02-05, 02:33:04,VALID,997.987,VALID,0,VALID,92.5626,VALID,0,VALID,23.1354,VALID,326,VALID,0.648047,
2011-02-05, 02:34:04,VALID,997.995,VALID,0,VALID,92.5626,VALID,0,VALID,23.0573,VALID,326,VALID,0.620703,
2011-02-05, 02:35:04,VALID,997.988,VALID,0,VALID,92.5626,VALID,0,VALID,23.0378,VALID,326,VALID,0.470703,
2011-02-05, 02:36:04,VALID,997.948,VALID,0,VALID,92.5626,VALID,0,VALID,22.9988,VALID,326,VALID,0.579297,
2011-02-05, 02:37:04,VALID,997.952,VALID,0,VALID,92.5854,VALID,0.112286,VALID,22.9581,VALID,326,VALID,0.590234,
2011-02-05, 02:38:04,VALID,997.959,VALID,0,VALID,92.5931,VALID,0,VALID,22.9403,VALID,326,VALID,0.606641,
2011-02-05, 02:39:04,VALID,997.952,VALID,0,VALID,92.5854,VALID,0,VALID,22.9208,VALID,326,VALID,0.703906,
2011-02-05, 02:40:04,VALID,997.911,VALID,0,VALID,92.5931,VALID,0,VALID,22.8818,VALID,326,VALID,0.557813,
2011-02-05, 02:41:04,VALID,997.934,VALID,0,VALID,92.6083,VALID,0.112286,VALID,22.841,VALID,326,VALID,0.309375,
2011-02-05, 02:42:04,VALID,997.933,VALID,0,VALID,92.616,VALID,0,VALID,22.8232,VALID,326,VALID,0.291016,
2011-02-05, 02:43:04,VALID,997.931,VALID,0,VALID,92.6312,VALID,0,VALID,22.8037,VALID,326,VALID,0.299219,
2011-02-05, 02:44:04,VALID,997.945,VALID,0,VALID,92.6465,VALID,0,VALID,22.8232,VALID,326,VALID,0.49375,
2011-02-05, 02:45:04,VALID,997.945,VALID,0,VALID,92.677,VALID,0,VALID,22.8623,VALID,326,VALID,0.601953,
2011-02-05, 02:46:04,VALID,997.967,VALID,0,VALID,92.6923,VALID,0,VALID,22.8818,VALID,326,VALID,0.605078,
2011-02-05, 02:47:04,VALID,997.947,VALID,0,VALID,92.7075,VALID,0,VALID,22.9013,VALID,326,VALID,0.464063,
2011-02-05, 02:48:04,VALID,997.954,VALID,0,VALID,92.738,VALID,0,VALID,22.8623,VALID,326,VALID,0.425,
2011-02-05, 02:49:04,VALID,997.956,VALID,0,VALID,92.7228,VALID,0,VALID,22.8427,VALID,326,VALID,0.424609,
2011-02-05, 02:50:04,VALID,997.917,VALID,0,VALID,92.7304,VALID,0,VALID,22.8232,VALID,326,VALID,0.40625,
2011-02-05, 02:51:04,VALID,997.913,VALID,0,VALID,92.7533,VALID,0,VALID,22.802,VALID,326,VALID,0.428125,
2011-02-05, 02:52:04,VALID,997.913,VALID,0,VALID,92.7609,VALID,0,VALID,22.8232,VALID,326,VALID,0.562891,
2011-02-05, 02:53:04,VALID,997.893,VALID,0,VALID,92.7762,VALID,0,VALID,22.8427,VALID,326,VALID,0.442578,
2011-02-05, 02:54:04,VALID,997.923,VALID,0,VALID,92.7762,VALID,0,VALID,22.8232,VALID,326,VALID,0.545703,
2011-02-05, 02:55:04,VALID,997.875,VALID,0,VALID,92.7762,VALID,0,VALID,22.8232,VALID,326,VALID,0.309766,
2011-02-05, 02:56:04,VALID,997.9,VALID,0,VALID,92.8143,VALID,0,VALID,22.8037,VALID,326,VALID,0,
2011-02-05, 02:57:04,VALID,997.896,VALID,0,VALID,92.7991,VALID,0,VALID,22.7647,VALID,326,VALID,0,
2011-02-05, 02:58:04,VALID,997.892,VALID,0,VALID,92.822,VALID,0,VALID,22.7452,VALID,326,VALID,0,
2011-02-05, 02:59:04,VALID,997.918,VALID,0,VALID,92.822,VALID,0,VALID,22.7452,VALID,326,VALID,0,
2011-02-05, 03:00:04,VALID,997.898,VALID,0,VALID,92.822,VALID,0,VALID,22.7452,VALID,326,VALID,0,
2011-02-05, 03:01:04,VALID,997.868,VALID,0,VALID,92.8448,VALID,0,VALID,22.7647,VALID,326,VALID,0,
2011-02-05, 03:02:04,VALID,997.911,VALID,0,VALID,92.8372,VALID,0,VALID,22.7842,VALID,326,VALID,0,
2011-02-05, 03:03:04,VALID,997.932,VALID,0,VALID,92.8448,VALID,0,VALID,22.7842,VALID,326,VALID,0,
2011-02-05, 03:04:04,VALID,997.915,VALID,0,VALID,92.8448,VALID,0,VALID,22.8037,VALID,326,VALID,0,
2011-02-05, 03:05:04,VALID,997.899,VALID,0,VALID,92.8525,VALID,0,VALID,22.7842,VALID,326,VALID,0,
2011-02-05, 03:06:04,VALID,997.904,VALID,0,VALID,92.8754,VALID,0,VALID,22.7647,VALID,326,VALID,0,
2011-02-05, 03:07:04,VALID,997.902,VALID,0,VALID,92.883,VALID,0,VALID,22.7647,VALID,326,VALID,0,
2011-02-05, 03:08:04,VALID,997.912,VALID,0,VALID,92.8906,VALID,0,VALID,22.7647,VALID,326,VALID,0,
2011-02-05, 03:09:04,VALID,997.906,VALID,0,VALID,92.8906,VALID,0,VALID,22.7452,VALID,326,VALID,0,
2011-02-05, 03:10:04,VALID,997.91,VALID,0,VALID,92.9059,VALID,0,VALID,22.7257,VALID,326,VALID,0.0511719,
2011-02-05, 03:11:04,VALID,997.927,VALID,0,VALID,92.9211,VALID,0,VALID,22.7842,VALID,335,VALID,0.258984,
2011-02-05, 03:12:04,VALID,997.93,VALID,0,VALID,92.9211,VALID,0,VALID,22.8037,VALID,335,VALID,0.16875,
2011-02-05, 03:13:04,VALID,997.91,VALID,0,VALID,92.9517,VALID,0,VALID,22.8232,VALID,335,VALID,0.246484,
2011-02-05, 03:14:04,VALID,997.934,VALID,0,VALID,92.9288,VALID,0,VALID,22.8232,VALID,335,VALID,0.445703,
2011-02-05, 03:15:04,VALID,997.947,VALID,0,VALID,92.9669,VALID,0,VALID,22.8427,VALID,335,VALID,0.391797,
2011-02-05, 03:16:04,VALID,997.907,VALID,0,VALID,92.9745,VALID,0,VALID,22.8232,VALID,335,VALID,0.405469,
2011-02-05, 03:17:04,VALID,997.943,VALID,0,VALID,92.9669,VALID,0,VALID,22.8445,VALID,335,VALID,0.384766,
2011-02-05, 03:18:04,VALID,997.925,VALID,0,VALID,92.9822,VALID,0,VALID,22.8037,VALID,335,VALID,0.403516,
2011-02-05, 03:19:04,VALID,997.938,VALID,0,VALID,92.9745,VALID,0,VALID,22.802,VALID,335,VALID,0.391016,
2011-02-05, 03:20:04,VALID,997.927,VALID,0,VALID,92.9974,VALID,0,VALID,22.8623,VALID,335,VALID,0.44375,
2011-02-05, 03:21:04,VALID,997.914,VALID,0,VALID,93.0127,VALID,0,VALID,22.903,VALID,335,VALID,0.360156,
2011-02-05, 03:22:04,VALID,997.893,VALID,0,VALID,93.0127,VALID,0,VALID,22.9208,VALID,335,VALID,0.398438,
2011-02-05, 03:23:04,VALID,997.872,VALID,0,VALID,93.0203,VALID,0,VALID,22.9811,VALID,335,VALID,0.450781,
2011-02-05, 03:24:04,VALID,997.89,VALID,0,VALID,93.028,VALID,0,VALID,22.9988,VALID,335,VALID,0.353906,
2011-02-05, 03:25:04,VALID,997.889,VALID,0,VALID,93.0356,VALID,0,VALID,22.9598,VALID,335,VALID,0,
2011-02-05, 03:26:04,VALID,997.891,VALID,0,VALID,93.0508,VALID,0,VALID,22.8818,VALID,335,VALID,0,
2011-02-05, 03:27:04,VALID,997.881,VALID,0,VALID,93.0585,VALID,0,VALID,22.8037,VALID,335,VALID,0.00117188,
2011-02-05, 03:28:04,VALID,997.859,VALID,0,VALID,93.0432,VALID,0,VALID,22.7664,VALID,335,VALID,0.315234,
2011-02-05, 03:29:04,VALID,997.854,VALID,0,VALID,93.0432,VALID,0,VALID,22.7452,VALID,335,VALID,0.116016,
2011-02-05, 03:30:04,VALID,997.834,VALID,0,VALID,93.0508,VALID,0,VALID,22.7664,VALID,335,VALID,0,
2011-02-05, 03:31:04,VALID,997.863,VALID,0,VALID,93.0585,VALID,0,VALID,22.7842,VALID,335,VALID,0,
2011-02-05, 03:32:04,VALID,997.852,VALID,0,VALID,93.0432,VALID,0,VALID,22.7842,VALID,335,VALID,0,
2011-02-05, 03:33:04,VALID,997.867,VALID,0,VALID,93.0432,VALID,0,VALID,22.7842,VALID,335,VALID,0,
2011-02-05, 03:34:04,VALID,997.847,VALID,0,VALID,93.0585,VALID,0,VALID,22.7647,VALID,335,VALID,0.00390625,
2011-02-05, 03:35:04,VALID,997.866,VALID,0,VALID,93.0585,VALID,0,VALID,22.786,VALID,335,VALID,0.326953,
2011-02-05, 03:36:04,VALID,997.853,VALID,0,VALID,93.0585,VALID,0,VALID,22.7664,VALID,335,VALID,0.301562,
2011-02-05, 03:37:04,VALID,997.909,VALID,0,VALID,93.0661,VALID,0,VALID,22.7664,VALID,335,VALID,0.240625,
2011-02-05, 03:38:04,VALID,997.893,VALID,0,VALID,93.0508,VALID,0,VALID,22.6867,VALID,335,VALID,0.322266,
2011-02-05, 03:39:04,VALID,997.925,VALID,0,VALID,93.089,VALID,0,VALID,22.6672,VALID,335,VALID,0.483203,
2011-02-05, 03:40:04,VALID,997.924,VALID,0,VALID,93.089,VALID,0,VALID,22.6867,VALID,335,VALID,0.566016,
2011-02-05, 03:41:04,VALID,997.942,VALID,0,VALID,93.0737,VALID,0,VALID,22.6867,VALID,335,VALID,0.469141,
2011-02-05, 03:42:04,VALID,997.923,VALID,0,VALID,93.0585,VALID,0,VALID,22.7079,VALID,335,VALID,0.488672,
2011-02-05, 03:43:04,VALID,997.935,VALID,0,VALID,93.089,VALID,0,VALID,22.6867,VALID,335,VALID,0.420312,
2011-02-05, 03:44:04,VALID,997.959,VALID,0,VALID,93.0814,VALID,0,VALID,22.7062,VALID,335,VALID,0.221094,
2011-02-05, 03:45:04,VALID,997.981,VALID,0,VALID,93.0814,VALID,0,VALID,22.7062,VALID,335,VALID,0.0140625,
2011-02-05, 03:46:04,VALID,997.965,VALID,0,VALID,93.0814,VALID,0,VALID,22.7079,VALID,335,VALID,0.213672,