                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/01/08 00:00,  -10.2,  -12.0,  -13.7,  -15.9,  -14.1,  -10.1,   -5.7,   -0.8,    0.6,    6.8,   11.1,   12.3,   14.1,   15.6,   18.4,   22.5,   24.5,   26.3,   27.4,   25.9,   26.1,   25.4,   24.6,   24.0,   24.3,   24.2,   23.8,   24.2,   23.3,   23.1,   22.4,   21.6,   21.0,   20.5,   22.8,   23.2,   24.4,   22.8,   24.0,   26.4,   25.1,   26.7,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 00:10,   -7.6,  -11.0,  -13.8,  -14.6,  -13.9,  -11.1,   -7.9,   -3.9,    1.4,    7.1,  999.0,  999.0,    8.3,    8.2,   11.1,   11.3,   12.4,   14.4,   15.6,   16.6,   18.6,   19.9,   20.6,   22.2,   23.0,   24.2,   24.4,   24.1,   24.1,   24.3,   26.1,   26.9,   26.7,   27.3,   27.6,   27.5,   28.3,   29.3,   30.3,   30.4,   31.0,   32.0,   31.3,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 00:20,   -9.3,  -11.9,  -13.2,  -14.6,  -14.3,  -13.5,  -12.1,  -11.0,  -10.5,   -7.0,   -2.5,    2.1,    6.1,   11.4,   14.3,   18.5,   20.4,   22.2,   25.2,   24.5,   25.3,   24.4,   26.1,   27.9,   26.9,   30.0,   29.3,   29.4,   30.4,   29.6,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 00:30,   -7.1,   -9.1,  -11.8,  -13.5,  -13.4,  -10.5,  -11.4,  -10.8,   -7.3,   -4.7,   -0.3,    1.7,    5.2,   14.6,   16.5,   20.1,   20.0,   20.9,   25.4,   26.8,   26.9,   30.1,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 00:40,   -9.4,  -10.2,  -12.7,  -14.3,  -14.6,  -15.0,  -13.0,  -10.3,   -7.8,   -2.2,    4.4,    8.6,   11.0,   13.1,   17.3,   18.0,   20.0,   21.1,   24.5,   24.4,   24.1,   24.8,   25.7,   25.9,   25.4,   25.3,   25.2,   26.6,   27.4,   28.7,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 00:50,  -11.1,  -10.6,  -12.9,  -14.0,  -13.1,  -10.6,   -9.7,   -7.1,   -3.5,    0.8,    6.4,    2.0,    8.1,   10.6,   12.1,   13.6,   17.8,   16.9,   18.0,   17.0,   18.4,   18.9,   19.8,   18.9,   21.0,   21.6,   22.0,   22.5,   23.4,   22.1,   26.6,   27.5,   26.6,   24.4,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 01:00,   -9.0,  -10.5,  -12.5,  -12.8,  -13.5,  -13.0,  -10.8,   -8.4,   -7.0,   -3.0,    1.2,    4.3,    8.0,   10.2,   11.6,   12.8,   15.2,   16.5,   17.0,   19.1,   20.4,   21.5,   23.2,   23.5,   22.7,   23.4,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 01:10,   -8.7,   -8.4,  -11.4,  -13.5,  -13.3,  -12.3,  -10.1,   -9.9,   -5.5,   -4.4,    1.0,    4.0,    5.5,    7.7,   13.0,   15.4,   17.8,   19.6,   19.9,   21.9,   20.3,   21.9,   23.4,   22.6,   22.8,   23.1,   23.8,   23.7,   23.4,   23.9,   24.7,   25.7,   26.0,   27.5,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 01:20,   -9.6,   -8.1,  -10.3,  -12.0,  -11.2,  999.0,   -9.5,   -6.4,   -5.5,   -0.5,    4.7,   12.0,   12.1,   17.9,   18.9,   21.4,   23.1,   22.8,   24.7,   23.6,   23.7,   23.2,   25.4,   25.9,   25.6,   25.0,   29.1,   28.2,   27.4,   25.9,   25.6,   24.9,   24.8,   26.3,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 01:30,  -11.9,   -9.2,  -11.6,  999.0,  -10.2,  -10.7,   -9.3,   -5.7,   -2.3,    4.5,    6.4,   10.0,   13.1,   13.4,   17.9,   20.8,   19.9,   19.1,   21.3,   22.8,   21.5,   23.5,   25.0,   24.7,   24.7,   24.2,   23.8,   21.7,   22.3,   22.3,   22.7,   21.1,   22.8,   24.9,   27.8,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 01:40,  -12.0,   -9.8,   -9.6,  -10.0,  -12.1,  -10.5,   -5.3,   -1.0,    1.5,    4.9,   11.5,   13.3,   15.6,   20.3,   23.4,   20.7,   22.3,   21.8,   22.5,   22.5,   22.5,   23.6,   21.3,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 01:50,   -8.8,   -6.9,   -7.6,   -6.4,   -7.6,  -11.1,   -6.6,   -3.3,    1.5,    3.0,    6.6,    8.5,   12.2,  999.0,   15.9,   19.2,   19.7,   17.7,   18.8,   19.5,   18.1,   18.7,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 02:00,   -8.9,   -6.8,   -7.1,   -8.1,   -8.9,   -5.4,   -3.3,    0.0,    1.2,    4.2,    9.1,   13.6,   14.8,   15.3,   16.5,   16.4,   19.2,   17.3,   18.2,   16.5,   14.9,   14.3,   18.4,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 02:10,   -7.5,   -6.0,   -6.6,   -8.8,   -7.6,  999.0,   -2.5,    0.7,    3.6,    6.9,    9.6,   10.3,    9.7,   13.6,   17.5,   17.4,   18.5,   19.2,   19.1,   19.5,   21.2,   20.5,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 02:20,   -8.1,   -7.2,   -2.5,   -2.6,    0.1,    7.0,   -0.9,    7.5,   10.5,    9.9,   10.6,   13.9,   15.2,   16.4,   17.9,   19.5,   13.4,   18.4,   16.8,   17.6,   17.8,   16.9,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 02:30,    3.9,    2.5,   -0.4,   -0.6,   -3.8,   -0.2,    1.0,   -0.1,    3.6,    4.6,    7.7,    9.9,   11.3,   15.1,   15.3,   17.0,   18.3,   18.3,   18.9,   18.1,   18.3,   17.9,   18.4,   17.6,   18.9,   20.4,   22.2,  999.0,   19.8,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 02:40,    1.0,    0.1,   -0.6,   -0.3,   -0.3,    3.9,    1.7,    2.3,    8.6,    9.6,   10.3,   12.0,   15.4,   16.5,   17.1,   17.1,   18.0,   18.9,   19.0,   19.4,   19.0,  999.0,   20.6,   21.2,   20.9,   19.7,   19.8,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 02:50,   -0.2,    0.8,    0.6,   -0.6,    1.9,    4.6,    7.1,    9.1,   11.1,   13.9,   16.7,   18.0,   19.5,   20.0,   19.9,   19.6,   19.4,   18.9,   18.0,   18.2,   18.7,   17.3,   18.3,   19.5,   19.3,   19.2,   19.9,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 03:00,   -1.4,   -1.2,   -1.9,   -0.3,    3.1,    6.9,    9.4,   11.3,   15.3,   16.8,   18.2,   18.9,   19.6,   19.8,   19.0,   18.0,   17.6,   16.8,   17.5,   16.4,   17.5,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 03:10,   -1.5,   -2.0,   -0.1,    2.6,    6.7,   11.5,   13.3,   15.0,   17.2,   18.7,   18.8,   19.2,   19.1,   18.8,   18.3,   17.2,   16.4,   15.7,   13.8,   16.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 03:20,   -0.9,   -1.0,    2.2,    7.4,   10.5,   12.9,   15.3,   18.4,   18.5,   19.4,   19.5,   19.7,   20.2,   19.7,   18.2,   17.3,   17.2,   15.6,   15.1,   15.7,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 03:30,   -0.7,    0.2,    1.0,    6.3,    9.7,   13.0,   16.7,   16.8,   18.0,   19.0,   19.7,   19.8,   20.1,   20.0,   18.2,   17.5,   17.4,   15.9,   16.1,   17.2,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 03:40,    0.0,    1.3,    2.9,    6.2,   10.0,   12.5,   15.3,   17.1,   18.2,   18.9,   18.6,   18.6,   17.8,   18.3,   16.4,   16.4,   15.9,   15.9,   16.0,   16.1,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 03:50,  999.0,  999.0,  999.0,   10.2,   11.5,   15.8,   17.4,   17.8,   19.1,   18.0,   19.4,  999.0,  999.0,   16.7,   16.2,   15.7,   16.6,   15.7,   16.9,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 04:00,  999.0,  999.0,    7.6,   10.8,   11.6,   15.5,   16.4,   17.1,   17.1,   17.9,   18.6,  999.0,  999.0,   16.6,   15.9,   15.3,   15.5,   13.9,   15.9,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 04:10,  999.0,  999.0,    8.0,   12.2,   13.8,   15.6,   16.4,   16.6,   16.9,   18.2,   19.4,  999.0,  999.0,   17.7,   17.6,   16.4,   15.7,   15.7,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 04:20,  999.0,    3.9,    8.0,   12.8,   14.9,   16.1,   16.6,   17.1,   17.3,   19.2,   19.4,   19.4,   17.9,   17.5,   16.3,   16.1,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 04:30,   -0.0,    5.6,    9.0,   13.5,   14.4,   15.3,   15.9,   16.3,   17.1,   18.3,   18.5,   18.9,   16.9,   16.1,   15.8,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 04:40,  999.0,    6.2,   10.9,   12.8,   14.8,   15.4,   15.6,   16.2,   16.6,   16.8,   16.8,   17.3,   17.0,   18.1,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 04:50,  999.0,    7.2,    9.7,   13.2,   14.5,   15.6,   15.7,   15.5,   15.8,   16.3,   17.8,   18.4,   18.5,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 05:00,  999.0,    7.3,  999.0,   13.4,   15.2,   15.7,   14.7,   14.5,   15.9,   16.6,   17.8,   18.7,   19.5,   19.9,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 05:10,    5.0,  999.0,  999.0,   14.4,   13.7,   14.1,   13.3,   13.5,   14.5,   15.3,   16.6,   17.9,  999.0,  999.0,   18.8,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 05:20,  999.0,  999.0,  999.0,   14.8,   14.5,   13.2,   13.4,   13.7,   13.4,  999.0,  999.0,   16.1,  999.0,  999.0,   18.4,   19.5,   20.1,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 05:30,    2.3,    1.3,  999.0,  999.0,   12.1,   11.7,  999.0,   13.4,   13.6,   13.4,   14.5,   14.6,   16.8,   19.0,  999.0,   18.7,   20.7,   22.1,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 05:40,    1.3,  999.0,  999.0,  999.0,   15.8,   10.9,   14.2,   13.9,   13.6,   13.3,   12.9,   13.8,   15.5,   16.7,   17.8,   19.2,   22.2,   22.7,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,   13.4,   13.6,   13.4,   13.4,   13.9,   16.0,   18.0,   20.7,   22.1,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 06:00,    5.9,   14.2,   15.3,   15.2,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,   17.6,   20.8,   23.4,   24.7,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 06:10,    7.5,   13.2,   13.7,   13.7,   12.7,   13.8,   15.8,  999.0,  999.0,   15.4,   15.9,  999.0,  999.0,   15.7,   18.4,   21.3,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 06:20,  999.0,   11.6,   13.7,   14.5,   14.6,   14.2,   13.2,   13.9,   14.5,   14.6,  999.0,  999.0,  999.0,   17.2,   20.2,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 06:30,  999.0,   13.3,   13.0,   14.6,   15.0,  999.0,   13.3,   13.4,   13.0,   15.3,   16.4,  999.0,   15.4,   17.5,   19.5,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 06:40,  999.0,   12.4,    9.2,   14.0,   13.7,   13.5,   12.4,   12.5,   12.6,   15.4,  999.0,  999.0,   15.7,   17.3,   18.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 06:50,  999.0,    9.6,    6.3,   13.6,   13.1,   13.2,  999.0,   12.3,   12.4,   15.3,  999.0,  999.0,  999.0,   16.5,   18.7,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 07:00,  999.0,    7.9,    9.5,   13.3,   13.0,   13.1,   13.5,   12.1,   11.6,   12.8,  999.0,  999.0,   14.7,   16.5,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 07:10,    7.0,    9.6,    9.6,   13.3,   13.1,   13.7,   13.5,   13.4,   13.9,  999.0,   13.0,  999.0,   13.7,   16.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/08 07:20,    6.5,    6.7,    7.2,   12.0,   12.9,   13.1,   13.0,   12.5,   13.3,   13.3,  999.0,  999.0,   13.6,   15.5,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0