2018/12/16, +9, 136.10,  34.85, 385
00:00:50,  978.1,   -0.4,   93.8,    0.92,    0.05,    0.0,   -4.2
00:00:55,  978.0,   -0.4,   93.7,    0.79,   -0.01,    0.0,   -4.2
00:01:00,  978.0,   -0.4,   93.8,    0.78,    0.27,    0.0,   -4.2
00:01:05,  978.0,   -0.4,   93.8,    0.65,    0.47,    0.0,   -4.2
00:01:10,  978.0,   -0.4,   93.8,    0.63,    0.39,    0.0,   -4.4
00:01:15,  978.0,   -0.4,   93.8,    0.68,    0.42,    0.0,   -4.4
00:01:20,  978.0,   -0.4,   93.8,    0.73,    0.30,    0.0,   -4.4
00:01:25,  978.0,   -0.4,   93.8,    0.48,    0.57,    0.0,   -4.4
00:01:30,  978.0,   -0.4,   93.8,    0.76,    0.61,    0.0,   -4.4
00:01:35,  978.1,   -0.4,   93.8,    1.76,    0.27,    0.0,   -4.6
00:01:40,  978.0,   -0.4,   93.8,    1.82,    0.19,    0.0,   -4.6
00:01:45,  978.0,   -0.4,   93.8,    1.80,   -0.06,    0.0,   -4.6
00:01:50,  978.0,   -0.4,   93.8,    1.50,   -0.23,    0.0,   -4.6
00:01:55,  978.0,   -0.4,   93.8,    1.48,   -0.33,    0.0,   -4.6
00:02:00,  978.0,   -0.4,   93.7,    1.00,   -0.19,    0.0,   -4.8
00:02:05,  978.0,   -0.4,   93.7,    0.87,   -0.32,    0.0,   -4.8
00:02:10,  978.0,   -0.4,   93.8,    0.77,    0.23,    0.0,   -4.8
00:02:15,  978.0,   -0.4,   93.7,    0.80,   -0.08,    0.0,   -5.0
00:02:20,  978.1,   -0.4,   93.8,    0.94,   -0.25,    0.0,   -5.0
00:02:25,  978.1,   -0.4,   93.7,    0.98,   -0.15,    0.0,   -5.0
00:02:30,  978.0,   -0.4,   93.8,    0.44,    0.60,    0.0,   -5.0
00:02:35,  978.0,   -0.4,   93.7,    0.71,    0.35,    0.0,   -5.0
00:02:40,  978.0,   -0.4,   93.8,    0.90,   -0.43,    0.0,   -5.0
00:02:45,  978.0,   -0.4,   93.7,    1.40,   -0.59,    0.0,   -5.0
00:02:50,  978.0,   -0.4,   93.7,    0.99,   -0.28,    0.0,   -5.0
00:02:55,  978.1,   -0.4,   93.7,    0.76,   -0.01,    0.0,   -5.0
00:03:00,  978.0,   -0.4,   93.7,    0.74,   -0.14,    0.0,   -5.0
00:03:05,  978.0,   -0.4,   93.7,    0.92,   -0.18,    0.0,   -5.0
00:03:10,  978.1,   -0.4,   93.7,    1.23,    0.37,    0.0,   -5.0
00:03:15,  978.0,   -0.4,   93.7,    1.33,    0.41,    0.0,   -5.0
00:03:20,  978.0,   -0.5,   93.7,    1.02,    0.76,    0.0,   -5.0
00:03:25,  978.0,   -0.4,   93.8,    1.31,   -0.10,    0.0,   -5.0
00:03:30,  978.0,   -0.5,   93.7,    1.49,    0.32,    0.0,   -5.0
00:03:35,  978.0,   -0.5,   93.8,    1.87,    0.06,    0.0,   -5.0
00:03:40,  978.0,   -0.4,   93.8,    1.54,    0.08,    0.0,   -5.0
00:03:45,  978.0,   -0.5,   93.9,    1.48,   -0.02,    0.0,   -5.0
00:03:50,  978.0,   -0.5,   93.8,    1.23,   -0.09,    0.0,   -5.0
00:03:55,  978.0,   -0.5,   93.9,    1.26,   -0.19,    0.0,   -5.2
00:04:00,  978.0,   -0.4,   94.0,    1.49,   -0.30,    0.0,   -5.0
00:04:05,  978.0,   -0.5,   94.0,    1.27,   -0.10,    0.0,   -5.0
00:04:10,  978.1,   -0.5,   94.1,    0.80,    0.08,    0.0,   -5.0
00:04:15,  978.0,   -0.5,   94.1,    0.79,    0.17,    0.0,   -5.0
00:04:20,  978.1,   -0.5,   94.1,    0.79,    0.04,    0.0,   -5.2
00:04:25,  978.0,   -0.5,   94.1,    1.02,    0.11,    0.0,   -5.2
00:04:30,  978.0,   -0.5,   94.2,    0.94,   -0.07,    0.0,   -5.2
00:04:35,  978.0,   -0.5,   94.1,    1.51,   -0.12,    0.0,   -5.2
00:04:40,  978.0,   -0.5,   94.2,    1.27,   -0.09,    0.0,   -5.2
00:04:45,  978.0,   -0.5,   94.1,    1.22,    0.22,    0.0,   -5.4
00:04:50,  978.0,   -0.5,   94.2,    1.53,    0.13,    0.0,   -5.2
00:04:55,  978.0,   -0.5,   94.2,    1.29,    0.45,    0.0,   -5.4
00:05:00,  978.0,   -0.5,   94.2,    0.85,    0.55,    0.0,   -5.2
00:05:05,  978.0,   -0.5,   94.2,    0.68,    0.29,    0.0,   -5.4
00:05:10,  978.0,   -0.5,   94.2,    0.47,    0.19,    0.0,   -5.2
00:05:15,  978.0,   -0.5,   94.2,    0.40,    0.25,    0.0,   -5.2
00:05:20,  978.0,   -0.5,   94.2,    0.53,    0.03,    0.0,   -5.2
00:05:25,  978.0,   -0.5,   94.2,    0.62,    0.10,    0.0,   -5.2
00:05:30,  978.0,   -0.5,   94.2,    0.78,   -0.01,    0.0,   -5.0
00:05:35,  978.0,   -0.5,   94.3,    0.79,   -0.05,    0.0,   -5.0
00:05:40,  978.0,   -0.5,   94.3,    1.26,   -0.26,    0.0,   -5.0
00:05:45,  978.0,   -0.5,   94.3,    1.23,   -0.02,    0.0,   -5.0
00:05:50,  978.0,   -0.5,   94.3,    1.32,    0.12,    0.0,   -5.0
00:05:55,  978.0,   -0.5,   94.3,    1.52,   -0.02,    0.0,   -5.2
00:06:00,  978.0,   -0.5,   94.3,    1.24,    0.22,    0.0,   -5.2
00:06:05,  978.0,   -0.5,   94.3,    0.89,    0.31,    0.0,   -5.0
00:06:10,  978.0,   -0.5,   94.3,    0.46,    0.57,    0.0,   -5.2
00:06:15,  978.0,   -0.5,   94.3,    0.50,    0.79,    0.0,   -5.2
00:06:20,  978.0,   -0.5,   94.3,    0.44,    0.66,    0.0,   -5.0
00:06:25,  978.0,   -0.5,   94.3,    0.57,    0.55,    0.0,   -5.0
00:06:30,  978.0,   -0.5,   94.3,    0.58,    0.56,    0.0,   -5.2
00:06:35,  978.0,   -0.5,   94.3,    0.46,    0.66,    0.0,   -5.2
00:06:40,  978.0,   -0.5,   94.3,    0.52,    0.64,    0.0,   -5.2
00:06:45,  978.0,   -0.5,   94.2,    0.55,    0.56,    0.0,   -5.2
00:06:50,  978.0,   -0.5,   94.3,    0.58,    0.59,    0.0,   -5.2
00:06:55,  978.0,   -0.5,   94.3,    0.66,    0.43,    0.0,   -5.2
00:07:00,  978.0,   -0.5,   94.2,    0.80,    0.51,    0.0,   -5.2
00:07:05,  978.0,   -0.5,   94.3,    0.85,    0.53,    0.0,   -5.0
00:07:10,  978.0,   -0.5,   94.2,    1.11,    0.64,    0.0,   -5.0
00:07:15,  978.0,   -0.5,   94.2,    0.81,    0.58,    0.0,   -5.0
00:07:20,  978.0,   -0.5,   94.2,    0.85,    0.88,    0.0,   -5.0
00:07:25,  978.0,   -0.5,   94.2,    1.11,    0.61,    0.0,   -5.0
00:07:30,  978.0,   -0.5,   94.1,    0.76,    1.04,    0.0,   -5.0
00:07:35,  978.0,   -0.5,   94.1,    0.98,    1.16,    0.0,   -5.0
00:07:40,  978.0,   -0.5,   94.1,    1.32,    0.72,    0.0,   -5.0
00:07:45,  978.0,   -0.5,   94.1,    1.38,    0.57,    0.0,   -5.0
00:07:50,  978.0,   -0.5,   94.1,    1.04,    0.75,    0.0,   -5.0
00:07:55,  978.0,   -0.5,   94.1,    0.93,    1.28,    0.0,   -5.0
00:08:00,  978.0,   -0.5,   94.2,    1.55,    1.15,    0.0,   -5.0
00:08:05,  978.0,   -0.5,   94.1,    1.47,    1.35,    0.0,   -5.0
00:08:10,  978.0,   -0.5,   94.2,    1.52,    0.95,    0.0,   -5.0
00:08:15,  978.0,   -0.5,   94.1,    1.38,    1.20,    0.0,   -5.0
00:08:20,  978.0,   -0.5,   94.1,    1.34,    1.28,    0.0,   -5.0
00:08:25,  978.0,   -0.5,   94.1,    1.14,    1.00,    0.0,   -5.0
00:08:30,  978.0,   -0.5,   94.1,    0.93,    1.22,    0.0,   -5.0
00:08:35,  978.0,   -0.5,   94.1,    1.25,    1.29,    0.0,   -5.0
00:08:40,  978.0,   -0.5,   94.1,    1.14,    1.63,    0.0,   -5.0
00:08:45,  978.0,   -0.5,   94.2,    1.41,    1.45,    0.0,   -5.0
00:08:50,  978.0,   -0.5,   94.1,    1.37,    1.19,    0.0,   -5.0
00:08:55,  978.0,   -0.5,   94.2,    1.27,    0.83,    0.0,   -5.0
00:09:00,  978.0,   -0.5,   94.2,    0.73,    1.04,    0.0,   -5.0
00:09:05,  978.0,   -0.5,   94.2,    1.16,    0.97,    0.0,   -4.8
00:09:10,  978.0,   -0.5,   94.2,    1.08,    0.70,    0.0,   -4.8
00:09:15,  978.0,   -0.5,   94.3,    0.94,    0.33,    0.0,   -4.8
00:09:20,  978.0,   -0.6,   94.3,    1.02,    0.69,    0.0,   -4.8
00:09:25,  978.0,   -0.5,   94.3,    1.08,    1.11,    0.0,   -5.0
00:09:30,  978.0,   -0.5,   94.4,    1.06,    1.45,    0.0,   -5.0
00:09:35,  977.9,   -0.5,   94.4,    1.31,    0.72,    0.0,   -5.0
00:09:40,  978.0,   -0.5,   94.5,    1.53,    1.28,    0.0,   -4.8
00:09:45,  978.0,   -0.5,   94.4,    1.13,    1.38,    0.0,   -4.8
00:09:50,  978.0,   -0.6,   94.5,    1.16,    1.42,    0.0,   -4.8
00:09:55,  978.0,   -0.6,   94.5,    1.33,    1.36,    0.0,   -4.8
00:10:00,  978.0,   -0.6,   94.6,    1.24,    1.32,    0.0,   -4.8
00:10:05,  978.0,   -0.6,   94.5,    0.91,    1.24,    0.0,   -4.8
00:10:10,  977.9,   -0.5,   94.6,    1.06,    1.01,    0.0,   -5.0
00:10:15,  978.0,   -0.5,   94.6,    1.26,    0.82,    0.0,   -5.0
00:10:20,  977.9,   -0.6,   94.6,    1.32,    1.27,    0.0,   -5.0
00:10:25,  977.9,   -0.6,   94.6,    1.39,    1.16,    0.0,   -4.8
00:10:30,  978.0,   -0.6,   94.6,    1.49,    0.97,    0.0,   -4.8
00:10:35,  977.9,   -0.5,   94.7,    1.47,    0.42,    0.0,   -4.8
00:10:40,  978.0,   -0.6,   94.6,    1.52,    0.26,    0.0,   -4.8
00:10:45,  978.0,   -0.6,   94.7,    1.57,    0.86,    0.0,   -4.8
00:10:50,  978.0,   -0.6,   94.6,    1.60,    1.00,    0.0,   -4.8
00:10:55,  978.0,   -0.6,   94.7,    1.82,    1.23,    0.0,   -4.8
00:11:00,  978.0,   -0.6,   94.7,    1.41,    1.18,    0.0,   -5.0
00:11:05,  978.0,   -0.5,   94.7,    1.23,    0.88,    0.0,   -5.0
00:11:10,  978.0,   -0.6,   94.8,    1.47,    1.05,    0.0,   -5.0
00:11:15,  977.9,   -0.5,   94.8,    1.74,    0.60,    0.0,   -4.8
00:11:20,  977.9,   -0.5,   94.8,    1.67,    0.82,    0.0,   -4.6
00:11:25,  977.9,   -0.5,   94.8,    1.36,    1.46,    0.0,   -4.4
00:11:30,  978.0,   -0.5,   94.9,    1.98,    1.48,    0.0,   -4.4
00:11:35,  978.0,   -0.5,   94.8,    1.34,    0.83,    0.0,   -4.2
00:11:40,  978.0,   -0.5,   94.9,    1.45,    1.08,    0.0,   -4.2
00:11:45,  978.0,   -0.5,   94.8,    1.75,    0.41,    0.0,   -4.2
00:11:50,  977.9,   -0.5,   94.8,    1.38,    0.57,    0.0,   -4.2
00:11:55,  977.9,   -0.5,   94.8,    1.22,    0.37,    0.0,   -4.0
00:12:00,  977.9,   -0.5,   94.8,    0.78,    1.34,    0.0,   -4.0
00:12:05,  977.9,   -0.5,   94.8,    1.02,    1.12,    0.0,   -4.2
00:12:10,  977.9,   -0.5,   94.7,    0.95,    1.17,    0.0,   -4.2
00:12:15,  977.9,   -0.5,   94.8,    1.21,    1.73,    0.0,   -4.2
00:12:20,  977.9,   -0.5,   94.7,    1.25,    0.90,    0.0,   -4.2
00:12:25,  977.9,   -0.5,   94.8,    0.58,    1.16,    0.0,   -4.2
00:12:30,  977.9,   -0.5,   94.7,    1.17,    0.43,    0.0,   -4.2
00:12:35,  977.9,   -0.5,   94.7,    1.29,    0.80,    0.0,   -4.2
00:12:40,  977.9,   -0.5,   94.6,    1.27,    1.55,    0.0,   -4.2
00:12:45,  977.8,   -0.5,   94.6,    1.40,    1.17,    0.0,   -4.2
00:12:50,  977.9,   -0.5,   94.6,    0.57,    1.40,    0.0,   -4.2
00:12:55,  977.8,   -0.5,   94.5,    0.86,    1.01,    0.0,   -4.2
00:13:00,  977.9,   -0.5,   94.5,    1.09,    0.68,    0.0,   -4.2
00:13:05,  977.9,   -0.5,   94.5,    0.90,    0.51,    0.0,   -4.2
00:13:10,  977.9,   -0.5,   94.6,    1.07,    0.72,    0.0,   -4.2
00:13:15,  977.8,   -0.5,   94.4,    1.39,    0.58,    0.0,   -4.2
00:13:20,  977.8,   -0.5,   94.5,    1.13,    0.95,    0.0,   -4.2
00:13:25,  977.8,   -0.5,   94.4,    1.46,    0.40,    0.0,   -4.2
00:13:30,  977.9,   -0.5,   94.4,    1.68,    1.09,    0.0,   -4.2
00:13:35,  977.8,   -0.5,   94.3,    1.89,    0.65,    0.0,   -4.2
00:13:40,  977.8,   -0.5,   94.3,    1.78,    0.97,    0.0,   -4.2
00:13:45,  977.8,   -0.5,   94.2,    1.71,    0.59,    0.0,   -4.4
00:13:50,  977.8,   -0.5,   94.1,    1.14,    1.00,    0.0,   -4.4
00:13:55,  977.9,   -0.5,   94.1,    1.23,    1.32,    0.0,   -4.4
00:14:00,  977.9,   -0.5,   94.0,    0.94,    1.15,    0.0,   -4.2
00:14:05,  977.8,   -0.5,   94.0,    0.63,    0.70,    0.0,   -4.4
00:14:10,  977.9,   -0.5,   93.9,    0.76,    0.02,    0.0,   -4.4
00:14:15,  977.9,   -0.5,   93.9,    0.97,    0.17,    0.0,   -4.4
00:14:20,  977.9,   -0.5,   93.9,    1.04,    0.77,    0.0,   -4.2
00:14:25,  977.8,   -0.5,   93.8,    1.46,    0.40,    0.0,   -4.2
00:14:30,  977.8,   -0.5,   93.7,    1.41,    1.14,    0.0,   -4.2
00:14:35,  977.8,   -0.5,   93.7,    1.51,    1.08,    0.0,   -4.2
00:14:40,  977.8,   -0.5,   93.7,    1.15,    0.99,    0.0,   -4.2
00:14:45,  977.8,   -0.5,   93.6,    0.88,    0.94,    0.0,   -4.2
00:14:50,  977.9,   -0.5,   93.6,    0.81,    0.99,    0.0,   -4.2
00:14:55,  977.8,   -0.5,   93.5,    0.86,    0.36,    0.0,   -4.2
00:15:00,  977.8,   -0.5,   93.5,    0.91,    0.37,    0.0,   -4.2
00:15:05,  977.8,   -0.4,   93.5,    1.22,    0.44,    0.0,   -4.2
00:15:10,  977.8,   -0.4,   93.5,    1.66,    0.81,    0.0,   -4.0
00:15:15,  977.8,   -0.4,   93.4,    1.39,    0.51,    0.0,   -4.2
00:15:20,  977.8,   -0.5,   93.4,    1.27,    0.06,    0.0,   -4.2
00:15:25,  977.9,   -0.5,   93.3,    1.79,    0.91,    0.0,   -4.0
00:15:30,  977.8,   -0.5,   93.3,    1.50,    0.97,    0.0,   -4.2
00:15:35,  977.8,   -0.5,   93.3,    1.09,    1.12,    0.0,   -4.2
00:15:40,  977.9,   -0.4,   93.3,    1.37,    0.67,    0.0,   -4.2
00:15:45,  977.8,   -0.4,   93.2,    1.07,    0.29,    0.0,   -4.2
00:15:50,  977.8,   -0.4,   93.2,    0.85,    0.63,    0.0,   -4.2
00:15:55,  977.8,   -0.4,   93.3,    1.23,    0.35,    0.0,   -4.2
00:16:00,  977.8,   -0.5,   93.2,    0.48,    1.19,    0.0,   -4.2
00:16:05,  977.8,   -0.5,   93.2,    0.92,    0.88,    0.0,   -4.2
00:16:10,  977.8,   -0.5,   93.1,    1.13,    0.62,    0.0,   -4.2
00:16:15,  977.8,   -0.5,   93.2,    1.26,    0.85,    0.0,   -4.2
00:16:20,  977.8,   -0.4,   93.1,    0.61,    1.13,    0.0,   -4.2
00:16:25,  977.8,   -0.5,   93.1,    0.47,    1.14,    0.0,   -4.4
00:16:30,  977.8,   -0.5,   93.1,    0.96,    0.83,    0.0,   -4.4
00:16:35,  977.8,   -0.4,   93.1,    0.98,    0.82,    0.0,   -4.4
00:16:40,  977.8,   -0.4,   93.0,    0.60,    1.12,    0.0,   -4.4
00:16:45,  977.8,   -0.5,   93.0,    0.72,    0.99,    0.0,   -4.4
00:16:50,  977.8,   -0.5,   93.0,    0.48,    1.18,    0.0,   -4.6
00:16:55,  977.8,   -0.5,   92.9,    0.51,    0.94,    0.0,   -4.6
00:17:00,  977.8,   -0.5,   92.9,    0.42,    1.20,    0.0,   -4.6
00:17:05,  977.7,   -0.5,   92.8,    0.53,    1.12,    0.0,   -4.6
00:17:10,  977.8,   -0.5,   92.9,    0.98,    0.82,    0.0,   -4.6
00:17:15,  977.7,   -0.4,   92.8,    0.85,    0.53,    0.0,   -4.6
00:17:20,  977.8,   -0.5,   92.8,    0.82,    0.92,    0.0,   -4.6
00:17:25,  977.8,   -0.5,   92.7,    0.71,    1.33,    0.0,   -4.6
00:17:30,  977.8,   -0.5,   92.7,    0.75,    1.07,    0.0,   -4.6
00:17:35,  977.8,   -0.5,   92.7,    0.50,    1.17,    0.0,   -4.6
00:17:40,  977.7,   -0.5,   92.7,    0.41,    1.23,    0.0,   -4.6
00:17:45,  977.8,   -0.5,   92.7,    0.81,    0.98,    0.0,   -4.6
00:17:50,  977.8,   -0.5,   92.7,    1.15,    1.40,    0.0,   -4.6
00:17:55,  977.7,   -0.5,   92.7,    1.41,    1.14,    0.0,   -4.6
00:18:00,  977.7,   -0.5,   92.6,    0.61,    1.41,    0.0,   -4.6
00:18:05,  977.7,   -0.5,   92.7,    0.80,    1.36,    0.0,   -4.8
00:18:10,  977.7,   -0.5,   92.6,    1.16,    0.97,    0.0,   -4.6
00:18:15,  977.7,   -0.5,   92.7,    0.77,    1.05,    0.0,   -4.6
00:18:20,  977.7,   -0.5,   92.6,    0.54,    0.81,    0.0,   -4.8
00:18:25,  977.7,   -0.5,   92.7,    0.02,    0.97,    0.0,   -4.8
00:18:30,  977.7,   -0.5,   92.7,    0.09,    0.96,    0.0,   -4.8
00:18:35,  977.7,   -0.5,   92.7,    0.24,    1.07,    0.0,   -5.0
00:18:40,  977.7,   -0.5,   92.7,    0.40,    1.22,    0.0,   -5.0
00:18:45,  977.7,   -0.5,   92.8,    0.26,    1.26,    0.0,   -4.8
00:18:50,  977.7,   -0.5,   92.8,    0.50,    0.86,    0.0,   -4.8
00:18:55,  977.7,   -0.5,   92.8,   -0.10,    0.78,    0.0,   -5.0
00:19:00,  977.7,   -0.5,   92.9,    0.45,    0.96,    0.0,   -5.0
00:19:05,  977.7,   -0.5,   92.8,    0.25,    0.90,    0.0,   -5.0
00:19:10,  977.7,   -0.5,   92.9,    0.03,    0.81,    0.0,   -5.0
00:19:15,  977.7,   -0.5,   92.9,    0.49,    1.19,    0.0,   -5.0
00:19:20,  977.7,   -0.5,   92.9,    0.58,    1.41,    0.0,   -5.0
00:19:25,  977.7,   -0.5,   92.9,   -0.46,    1.19,    0.0,   -5.0
00:19:30,  977.7,   -0.5,   92.9,   -0.27,    0.92,    0.0,   -4.8
00:19:35,  977.7,   -0.5,   93.0,   -0.55,    0.85,    0.0,   -5.0
00:19:40,  977.7,   -0.5,   93.0,   -0.70,    0.65,    0.0,   -5.0
00:19:45,  977.7,   -0.5,   93.0,   -0.33,    0.67,    0.0,   -5.0
00:19:50,  977.7,   -0.5,   93.0,   -0.46,    0.66,    0.0,   -4.8
00:19:55,  977.7,   -0.5,   93.0,   -0.46,    0.86,    0.0,   -4.8
00:20:00,  977.7,   -0.5,   93.0,   -0.42,    0.85,    0.0,   -4.8
00:20:05,  977.7,   -0.5,   93.0,   -0.22,    0.98,    0.0,   -4.8
00:20:10,  977.7,   -0.5,   93.0,   -0.38,    0.71,    0.0,   -4.6
00:20:15,  977.7,   -0.5,   93.0,   -0.53,    0.56,    0.0,   -4.6
00:20:20,  977.7,   -0.5,   93.0,   -0.48,    0.85,    0.0,   -4.6
00:20:25,  977.6,   -0.5,   93.0,   -0.62,    0.74,    0.0,   -4.8
00:20:30,  977.7,   -0.5,   93.0,   -0.48,    0.85,    0.0,   -4.8
00:20:35,  977.7,   -0.5,   92.9,   -0.24,    0.97,    0.0,   -4.8
00:20:40,  977.7,   -0.5,   92.9,   -0.57,    0.78,    0.0,   -4.8
00:20:45,  977.7,   -0.5,   92.9,   -0.16,    0.77,    0.0,   -4.8
00:20:50,  977.7,   -0.5,   92.9,    0.34,    0.37,    0.0,   -4.8
00:20:55,  977.7,   -0.5,   92.8,    0.35,    0.28,    0.0,   -4.8
00:21:00,  977.7,   -0.5,   92.9,    0.20,    0.27,    0.0,   -4.8
00:21:05,  977.7,   -0.5,   92.8,   -0.08,    0.28,    0.0,   -4.8
00:21:10,  977.7,   -0.5,   92.8,   -0.34,    0.36,    0.0,   -5.0
00:21:15,  977.7,   -0.5,   92.8,   -0.26,    0.40,    0.0,   -4.8
00:21:20,  977.7,   -0.5,   92.8,   -0.35,    0.73,    0.0,   -5.0
00:21:25,  977.7,   -0.6,   92.7,   -0.41,    0.63,    0.0,   -5.0
00:21:30,  977.7,   -0.5,   92.7,   -0.41,    0.67,    0.0,   -5.0
00:21:35,  977.7,   -0.5,   92.7,   -0.43,    0.67,    0.0,   -5.0
00:21:40,  977.7,   -0.5,   92.6,   -0.57,    0.61,    0.0,   -5.0
00:21:45,  977.7,   -0.5,   92.7,   -0.61,    0.51,    0.0,   -5.0
00:21:50,  977.7,   -0.5,   92.6,   -0.38,    0.32,    0.0,   -5.0
00:21:55,  977.7,   -0.5,   92.6,   -0.15,    0.44,    0.0,   -5.0
00:22:00,  977.7,   -0.6,   92.5,    0.11,    0.52,    0.0,   -5.0
00:22:05,  977.7,   -0.6,   92.5,   -0.42,    0.27,    0.0,   -5.0
00:22:10,  977.7,   -0.6,   92.4,   -0.28,    0.35,    0.0,   -5.0
00:22:15,  977.7,   -0.6,   92.4,   -0.49,    0.62,    0.0,   -5.0
00:22:20,  977.6,   -0.6,   92.3,   -0.47,    0.65,    0.0,   -5.2
00:22:25,  977.7,   -0.5,   92.3,   -0.38,    0.46,    0.0,   -5.0
00:22:30,  977.7,   -0.6,   92.3,   -0.27,    0.44,    0.0,   -5.2
00:22:35,  977.7,   -0.6,   92.2,   -0.27,    0.41,    0.0,   -5.0
00:22:40,  977.7,   -0.6,   92.3,   -0.33,    0.31,    0.0,   -5.0
00:22:45,  977.7,   -0.6,   92.2,   -0.38,    0.29,    0.0,   -5.0
00:22:50,  977.7,   -0.6,   92.3,   -0.38,    0.31,    0.0,   -5.0
00:22:55,  977.7,   -0.6,   92.2,   -0.38,    0.31,    0.0,   -5.0
00:23:00,  977.7,   -0.6,   92.3,   -0.30,    0.25,    0.0,   -5.0
00:23:05,  977.7,   -0.6,   92.2,   -0.23,    0.17,    0.0,   -5.0
00:23:10,  977.7,   -0.6,   92.3,   -0.28,    0.21,    0.0,   -5.0
00:23:15,  977.7,   -0.6,   92.3,   -0.27,    0.20,    0.0,   -5.0
00:23:20,  977.7,   -0.6,   92.3,   -0.25,    0.19,    0.0,   -5.0
00:23:25,  977.7,   -0.6,   92.3,   -0.23,    0.17,    0.0,   -5.0
00:23:30,  977.7,   -0.6,   92.4,   -0.21,    0.22,    0.0,   -5.0
00:23:35,  977.7,   -0.6,   92.4,   -0.21,    0.22,    0.0,   -5.0
00:23:40,  977.7,   -0.6,   92.4,   -0.21,    0.22,    0.0,   -5.0
00:23:45,  977.7,   -0.6,   92.5,   -0.16,    0.25,    0.0,   -5.0
00:23:50,  977.7,   -0.6,   92.5,   -0.14,    0.27,    0.0,   -5.0
00:23:55,  977.7,   -0.6,   92.6,   -0.14,    0.29,    0.0,   -4.8
00:24:00,  977.7,   -0.6,   92.6,    0.09,    0.30,    0.0,   -4.8
00:24:05,  977.7,   -0.6,   92.6,    0.19,    0.23,    0.0,   -4.6
00:24:10,  977.7,   -0.6,   92.6,    0.13,    0.26,    0.0,   -4.6
00:24:15,  977.7,   -0.6,   92.7,    0.23,    0.15,    0.0,   -4.8
00:24:20,  977.7,   -0.6,   92.6,    0.24,    0.16,    0.0,   -4.6
00:24:25,  977.7,   -0.6,   92.7,    0.24,    0.21,    0.0,   -4.8
00:24:30,  977.7,   -0.6,   92.7,    0.19,    0.22,    0.0,   -4.8
00:24:35,  977.7,   -0.6,   92.7,    0.23,    0.28,    0.0,   -4.8
00:24:40,  977.7,   -0.6,   92.7,    0.40,    0.69,    0.0,   -4.8
00:24:45,  977.7,   -0.6,   92.7,    0.39,    0.70,    0.0,   -4.8
00:24:50,  977.7,   -0.6,   92.8,    0.30,    0.74,    0.0,   -4.6
00:24:55,  977.6,   -0.6,   92.7,    0.49,    0.84,    0.0,   -4.6
00:25:00,  977.7,   -0.6,   92.8,    0.38,    0.93,    0.0,   -4.6
00:25:05,  977.7,   -0.6,   92.7,    0.39,    0.92,    0.0,   -4.6
00:25:10,  977.7,   -0.6,   92.7,    0.27,    0.91,    0.0,   -4.6
00:25:15,  977.7,   -0.6,   92.8,    0.29,    0.75,    0.0,   -4.6
00:25:20,  977.7,   -0.6,   92.7,    0.29,    0.72,    0.0,   -4.6
00:25:25,  977.7,   -0.6,   92.8,    0.43,    0.67,    0.0,   -4.6
00:25:30,  977.7,   -0.6,   92.7,    0.24,    0.41,    0.0,   -4.6
00:25:35,  977.7,   -0.6,   92.8,    0.26,    0.38,    0.0,   -4.6
00:25:40,  977.7,   -0.6,   92.7,    0.32,    0.42,    0.0,   -4.6
00:25:45,  977.7,   -0.6,   92.8,    0.28,    0.40,    0.0,   -4.6
00:25:50,  977.7,   -0.6,   92.7,    0.30,    0.36,    0.0,   -4.6
00:25:55,  977.7,   -0.6,   92.8,    0.28,    0.40,    0.0,   -4.6
00:26:00,  977.7,   -0.6,   92.7,    0.10,    0.48,    0.0,   -4.6
00:26:05,  977.7,   -0.6,   92.8,    0.10,    0.47,    0.0,   -4.6
00:26:10,  977.7,   -0.6,   92.8,    0.09,    0.46,    0.0,   -4.6
00:26:15,  977.7,   -0.6,   92.8,    0.23,    0.43,    0.0,   -4.6
00:26:20,  977.7,   -0.6,   92.9,    0.45,    0.29,    0.0,   -4.6
00:26:25,  977.7,   -0.6,   92.9,    0.45,    0.23,    0.0,   -4.6
00:26:30,  977.7,   -0.6,   93.0,    0.31,    0.15,    0.0,   -4.6
00:26:35,  977.7,   -0.6,   93.1,    0.29,    0.15,    0.0,   -4.6
00:26:40,  977.7,   -0.6,   93.2,    0.33,    0.10,    0.0,   -4.6
00:26:45,  977.7,   -0.6,   93.1,    0.27,   -0.16,    0.0,   -4.6
00:26:50,  977.7,   -0.6,   93.2,    0.20,   -0.27,    0.0,   -4.6
00:26:55,  977.7,   -0.6,   93.3,    0.23,   -0.23,    0.0,   -4.6
00:27:00,  977.7,   -0.6,   93.3,    0.24,   -0.24,    0.0,   -4.6
00:27:05,  977.7,   -0.6,   93.4,    0.24,   -0.25,    0.0,   -4.6
00:27:10,  977.7,   -0.6,   93.5,    0.21,   -0.22,    0.0,   -4.6
00:27:15,  977.7,   -0.6,   93.6,    0.24,   -0.24,    0.0,   -4.6
00:27:20,  977.7,   -0.6,   93.6,    0.22,   -0.21,    0.0,   -4.6
00:27:25,  977.7,   -0.6,   93.7,    0.25,   -0.15,    0.0,   -4.6
00:27:30,  977.7,   -0.6,   93.7,    0.03,   -0.01,    0.0,   -4.6
00:27:35,  977.7,   -0.6,   93.8,    0.03,    0.00,    0.0,   -4.6
00:27:40,  977.7,   -0.6,   93.8,    0.03,    0.01,    0.0,   -4.6
00:27:45,  977.7,   -0.6,   93.8,    0.04,    0.01,    0.0,   -4.6
00:27:50,  977.7,   -0.6,   93.8,    0.03,    0.03,    0.0,   -4.6
00:27:55,  977.8,   -0.6,   93.8,    0.02,    0.03,    0.0,   -4.6
00:28:00,  977.7,   -0.6,   93.8,    0.01,    0.02,    0.0,   -4.6
00:28:05,  977.7,   -0.6,   93.8,    0.01,    0.03,    0.0,   -4.6
00:28:10,  977.7,   -0.6,   93.9,    0.01,    0.04,    0.0,   -4.6
00:28:15,  977.7,   -0.6,   93.8,    0.02,    0.03,    0.0,   -4.6
00:28:20,  977.8,   -0.6,   93.9,    0.01,   -0.02,    0.0,   -4.6
00:28:25,  977.8,   -0.6,   93.8,   -0.21,   -0.22,    0.0,   -4.6
00:28:30,  977.7,   -0.6,   93.8,   -0.18,   -0.25,    0.0,   -4.6
00:28:35,  977.7,   -0.6,   93.7,   -0.21,   -0.22,    0.0,   -4.6
00:28:40,  977.8,   -0.6,   93.7,   -0.26,   -0.18,    0.0,   -4.6
00:28:45,  977.8,   -0.6,   93.7,   -0.47,   -0.16,    0.0,   -4.6
00:28:50,  977.8,   -0.6,   93.7,   -0.52,   -0.18,    0.0,   -4.6
00:28:55,  977.7,   -0.6,   93.7,   -0.53,   -0.09,    0.0,   -4.6
00:29:00,  977.7,   -0.6,   93.6,   -0.39,   -0.35,    0.0,   -4.6
00:29:05,  977.7,   -0.6,   93.6,   -0.77,   -0.26,    0.0,   -4.6
00:29:10,  977.8,   -0.6,   93.6,   -0.62,   -0.49,    0.0,   -4.6
00:29:15,  977.8,   -0.6,   93.6,   -0.64,   -0.49,    0.0,   -4.6
00:29:20,  977.7,   -0.6,   93.5,   -0.39,   -0.49,    0.0,   -4.6
00:29:25,  977.7,   -0.6,   93.5,   -0.22,   -0.43,    0.0,   -4.6
00:29:30,  977.8,   -0.6,   93.5,   -0.39,   -0.23,    0.0,   -4.6
00:29:35,  977.8,   -0.6,   93.5,   -0.73,   -0.15,    0.0,   -4.6
00:29:40,  977.7,   -0.6,   93.4,   -0.53,    0.06,    0.0,   -4.6
00:29:45,  977.8,   -0.6,   93.4,   -0.45,   -0.17,    0.0,   -4.6
00:29:50,  977.8,   -0.6,   93.4,   -0.35,   -0.31,    0.0,   -4.6
00:29:55,  977.8,   -0.6,   93.3,   -0.16,   -0.43,    0.0,   -4.6
00:30:00,  977.8,   -0.6,   93.4,   -0.06,   -0.35,    0.0,   -4.6
00:30:05,  977.8,   -0.6,   93.3,   -0.09,   -0.29,    0.0,   -4.6
00:30:10,  977.8,   -0.6,   93.4,   -0.21,   -0.30,    0.0,   -4.6
00:30:15,  977.8,   -0.6,   93.2,   -0.27,   -0.40,    0.0,   -4.6
00:30:20,  977.7,   -0.6,   93.3,   -0.37,   -0.33,    0.0,   -4.6
00:30:25,  977.8,   -0.6,   93.2,   -0.19,   -0.48,    0.0,   -4.6
00:30:30,  977.8,   -0.6,   93.1,   -0.17,   -0.79,    0.0,   -4.6