2013/01/05, +9, 136.10,  34.85, 385
00:00:00,  977.4,   -2.3,   82.3,    3.05,    0.03,    0.0,   -1.6
00:00:05,  977.4,   -2.3,   82.3,    3.28,   -0.13,    0.0,   -1.6
00:00:10,  977.4,   -2.3,   82.4,    4.80,   -0.50,    0.0,   -1.6
00:00:15,  977.4,   -2.3,   82.3,    4.14,   -0.44,    0.0,   -1.6
00:00:20,  977.4,   -2.3,   82.4,    4.10,   -1.45,    0.0,   -1.6
00:00:25,  977.4,   -2.3,   82.5,    3.79,   -1.63,    0.0,   -1.6
00:00:30,  977.4,   -2.3,   82.4,    3.48,   -2.36,    0.0,   -1.4
00:00:35,  977.4,   -2.3,   82.3,    3.19,   -1.63,    0.0,   -1.4
00:00:40,  977.4,   -2.3,   82.4,    2.98,   -2.91,    0.0,   -1.4
00:00:45,  977.5,   -2.3,   82.5,    2.83,   -1.28,    0.0,   -1.4
00:00:50,  977.4,   -2.3,   82.3,    2.42,   -0.19,    0.0,   -1.4
00:00:55,  977.4,   -2.3,   82.3,    1.87,   -0.58,    0.0,   -1.2
00:01:00,  977.4,   -2.3,   82.3,    1.76,   -0.14,    0.0,   -1.4
00:01:05,  977.4,   -2.3,   82.4,    2.83,    0.37,    0.0,   -1.4
00:01:10,  977.4,   -2.3,   82.3,    2.80,   -0.30,    0.0,   -1.4
00:01:15,  977.4,   -2.3,   82.4,    1.50,   -1.31,    0.0,   -1.2
00:01:20,  977.5,   -2.3,   82.4,    1.32,   -0.54,    0.0,   -1.2
00:01:25,  977.4,   -2.3,   82.4,    1.03,    0.01,    0.0,   -1.2
00:01:30,  977.4,   -2.3,   82.4,    0.67,   -0.37,    0.0,   -1.2
00:01:35,  977.4,   -2.3,   82.4,    0.46,   -0.60,    0.0,   -1.2
00:01:40,  977.4,   -2.3,   82.5,    0.72,   -0.57,    0.0,   -1.2
00:01:45,  977.5,   -2.3,   82.4,    2.07,   -0.52,    0.0,   -1.2
00:01:50,  977.4,   -2.3,   82.4,    2.38,   -0.30,    0.0,   -1.2
00:01:55,  977.4,   -2.3,   82.4,    2.70,   -2.14,    0.0,   -1.2
00:02:00,  977.4,   -2.3,   82.4,    4.02,   -0.51,    0.0,   -1.0
00:02:05,  977.4,   -2.3,   82.4,    3.11,   -0.57,    0.0,   -1.2
00:02:10,  977.4,   -2.3,   82.5,    3.73,   -1.53,    0.0,   -1.2
00:02:15,  977.3,   -2.3,   82.5,    3.35,   -2.46,    0.0,   -1.2
00:02:20,  977.4,   -2.3,   82.5,    2.87,   -1.30,    0.0,   -1.2
00:02:25,  977.4,   -2.3,   82.5,    2.26,   -0.92,    0.0,   -1.2
00:02:30,  977.4,   -2.3,   82.5,    2.67,   -0.34,    0.0,   -1.2
00:02:35,  977.3,   -2.3,   82.5,    1.92,   -0.60,    0.0,   -1.2
00:02:40,  977.4,   -2.3,   82.5,    1.62,   -0.57,    0.0,   -1.2
00:02:45,  977.4,   -2.3,   82.5,    1.95,   -0.25,    0.0,   -1.2
00:02:50,  977.4,   -2.3,   82.5,    2.74,   -0.84,    0.0,   -1.2
00:02:55,  977.4,   -2.3,   82.5,    2.85,   -1.00,    0.0,   -1.2
00:03:00,  977.4,   -2.3,   82.5,    3.27,    0.03,    0.0,   -1.2
00:03:05,  977.4,   -2.3,   82.5,    3.44,   -0.41,    0.0,   -1.2
00:03:10,  977.3,   -2.3,   82.5,    2.73,   -0.79,    0.0,   -1.2
00:03:15,  977.4,   -2.3,   82.5,    2.34,   -1.31,    0.0,   -1.2
00:03:20,  977.3,   -2.3,   82.4,    3.37,   -2.47,    0.0,   -1.2
00:03:25,  977.4,   -2.3,   82.4,    2.86,    0.18,    0.0,   -1.2
00:03:30,  977.4,   -2.3,   82.4,    2.08,    0.31,    0.0,   -1.2
00:03:35,  977.4,   -2.3,   82.5,    2.42,    0.20,    0.0,   -1.2
00:03:40,  977.4,   -2.3,   82.5,    2.58,   -0.10,    0.0,   -1.2
00:03:45,  977.3,   -2.3,   82.5,    3.21,    0.21,    0.0,   -1.2
00:03:50,  977.3,   -2.3,   82.4,    3.14,   -0.24,    0.0,   -1.2
00:03:55,  977.4,   -2.3,   82.4,    3.73,   -0.46,    0.0,   -1.2
00:04:00,  977.4,   -2.3,   82.5,    2.90,   -0.84,    0.0,   -1.2
00:04:05,  977.4,   -2.3,   82.5,    2.88,   -1.30,    0.0,   -1.2
00:04:10,  977.4,   -2.3,   82.5,    4.13,   -0.51,    0.0,   -1.2
00:04:15,  977.4,   -2.3,   82.5,    3.63,   -0.22,    0.0,   -1.2
00:04:20,  977.4,   -2.3,   82.5,    2.94,    0.77,    0.0,   -1.2
00:04:25,  977.4,   -2.3,   82.5,    3.00,    0.96,    0.0,   -1.2
00:04:30,  977.4,   -2.3,   82.5,    2.18,    1.55,    0.0,   -1.2
00:04:35,  977.3,   -2.3,   82.4,    1.90,    0.36,    0.0,   -1.2
00:04:40,  977.4,   -2.3,   82.5,    1.73,    0.43,    0.0,   -1.2
00:04:45,  977.4,   -2.3,   82.5,    0.44,   -1.16,    0.0,   -1.2
00:04:50,  977.4,   -2.3,   82.5,    1.21,   -1.30,    0.0,   -1.2
00:04:55,  977.3,   -2.3,   82.5,    1.73,   -0.79,    0.0,   -1.2
00:05:00,  977.4,   -2.3,   82.5,    1.93,   -0.35,    0.0,   -1.2
00:05:05,  977.3,   -2.3,   82.5,    1.97,   -1.33,    0.0,   -1.2
00:05:10,  977.4,   -2.3,   82.6,    1.23,   -1.20,    0.0,   -1.4
00:05:15,  977.3,   -2.3,   82.5,    2.12,   -1.18,    0.0,   -1.4
00:05:20,  977.4,   -2.3,   82.4,    2.38,   -0.53,    0.0,   -1.4
00:05:25,  977.4,   -2.3,   82.5,    2.53,    0.26,    0.0,   -1.4
00:05:30,  977.3,   -2.3,   82.5,    1.65,   -1.77,    0.0,   -1.4
00:05:35,  977.3,   -2.3,   82.4,    1.96,    0.01,    0.0,   -1.4
00:05:40,  977.4,   -2.3,   82.4,    2.29,   -0.83,    0.0,   -1.4
00:05:45,  977.4,   -2.3,   82.5,    3.07,   -0.68,    0.0,   -1.4
00:05:50,  977.4,   -2.3,   82.5,    2.99,   -1.95,    0.0,   -1.4
00:05:55,  977.3,   -2.3,   82.4,    2.22,   -1.01,    0.0,   -1.4
00:06:00,  977.4,   -2.3,   82.4,    1.55,   -1.13,    0.0,   -1.4
00:06:05,  977.3,   -2.3,   82.5,    2.26,   -1.32,    0.0,   -1.4
00:06:10,  977.4,   -2.3,   82.4,    2.03,   -1.24,    0.0,   -1.4
00:06:15,  977.4,   -2.3,   82.4,    1.65,   -0.61,    0.0,   -1.6
00:06:20,  977.4,   -2.3,   82.4,    1.90,   -0.35,    0.0,   -1.4
00:06:25,  977.4,   -2.3,   82.4,    2.68,   -0.11,    0.0,   -1.4
00:06:30,  977.3,   -2.3,   82.4,    2.48,   -0.62,    0.0,   -1.4
00:06:35,  977.4,   -2.3,   82.4,    2.08,   -0.46,    0.0,   -1.6
00:06:40,  977.4,   -2.3,   82.4,    1.12,    0.93,    0.0,   -1.6
00:06:45,  977.4,   -2.3,   82.4,    0.82,    0.43,    0.0,   -1.6
00:06:50,  977.4,   -2.3,   82.4,    1.13,   -0.49,    0.0,   -1.6
00:06:55,  977.5,   -2.3,   82.4,    1.37,    0.54,    0.0,   -1.6
00:07:00,  977.4,   -2.3,   82.3,    1.84,    0.28,    0.0,   -1.6
00:07:05,  977.4,   -2.3,   82.4,    1.96,   -0.84,    0.0,   -1.6
00:07:10,  977.4,   -2.3,   82.3,    2.15,   -2.03,    0.0,   -1.6
00:07:15,  977.3,   -2.3,   82.4,    2.97,    0.02,    0.0,   -1.6
00:07:20,  977.4,   -2.3,   82.4,    2.28,   -1.33,    0.0,   -1.6
00:07:25,  977.3,   -2.3,   82.3,    1.74,   -0.89,    0.0,   -1.6
00:07:30,  977.4,   -2.3,   82.3,    1.95,   -0.15,    0.0,   -1.6
00:07:35,  977.4,   -2.3,   82.3,    3.14,   -2.04,    0.0,   -1.6
00:07:40,  977.4,   -2.3,   82.4,    3.17,   -1.77,    0.0,   -1.6
00:07:45,  977.4,   -2.3,   82.4,    2.10,   -1.97,    0.0,   -1.6
00:07:50,  977.4,   -2.3,   82.3,    2.15,   -0.50,    0.0,   -1.6
00:07:55,  977.4,   -2.3,   82.3,    1.76,   -0.88,    0.0,   -1.6
00:08:00,  977.4,   -2.3,   82.4,    1.69,   -0.99,    0.0,   -1.6
00:08:05,  977.4,   -2.3,   82.4,    2.16,   -0.50,    0.0,   -1.6
00:08:10,  977.4,   -2.3,   82.4,    1.27,   -0.47,    0.0,   -1.6
00:08:15,  977.4,   -2.3,   82.4,    1.47,   -0.24,    0.0,   -1.8
00:08:20,  977.4,   -2.3,   82.3,    1.93,    0.29,    0.0,   -1.8
00:08:25,  977.4,   -2.3,   82.4,    2.35,   -0.25,    0.0,   -1.8
00:08:30,  977.4,   -2.3,   82.4,    2.10,   -1.23,    0.0,   -1.8
00:08:35,  977.5,   -2.3,   82.4,    1.93,    0.12,    0.0,   -1.8
00:08:40,  977.4,   -2.3,   82.3,    2.08,   -0.52,    0.0,   -1.8
00:08:45,  977.4,   -2.3,   82.3,    3.06,   -1.53,    0.0,   -1.8
00:08:50,  977.4,   -2.3,   82.4,    2.40,   -1.20,    0.0,   -1.8
00:08:55,  977.4,   -2.3,   82.3,    3.18,   -0.13,    0.0,   -1.8
00:09:00,  977.4,   -2.3,   82.4,    2.49,   -0.88,    0.0,   -1.8
00:09:05,  977.4,   -2.3,   82.4,    1.04,   -1.76,    0.0,   -1.8
00:09:10,  977.4,   -2.3,   82.4,    1.88,    0.19,    0.0,   -1.8
00:09:15,  977.3,   -2.3,   82.4,    2.35,   -0.43,    0.0,   -1.8
00:09:20,  977.4,   -2.3,   82.4,    1.72,   -0.96,    0.0,   -1.8
00:09:25,  977.4,   -2.3,   82.4,    0.62,   -1.17,    0.0,   -1.8
00:09:30,  977.4,   -2.3,   82.4,    1.49,   -0.96,    0.0,   -1.8
00:09:35,  977.4,   -2.3,   82.4,    1.30,   -0.41,    0.0,   -1.8
00:09:40,  977.4,   -2.3,   82.3,    1.96,   -0.15,    0.0,   -1.8
00:09:45,  977.4,   -2.3,   82.3,    2.31,   -0.72,    0.0,   -1.6
00:09:50,  977.4,   -2.3,   82.4,    2.40,   -1.75,    0.0,   -1.8
00:09:55,  977.4,   -2.3,   82.4,    0.20,   -1.41,    0.0,   -1.8
00:10:00,  977.3,   -2.3,   82.4,    1.58,   -0.88,    0.0,   -1.8
00:10:05,  977.4,   -2.3,   82.4,    1.91,    0.28,    0.0,   -1.8
00:10:10,  977.4,   -2.3,   82.4,    3.15,   -0.24,    0.0,   -1.8
00:10:15,  977.4,   -2.3,   82.4,    2.29,   -0.29,    0.0,   -1.8
00:10:20,  977.4,   -2.3,   82.4,    1.94,    0.29,    0.0,   -1.8
00:10:25,  977.4,   -2.3,   82.4,    1.58,   -0.20,    0.0,   -1.8
00:10:30,  977.3,   -2.3,   82.4,    0.93,   -0.81,    0.0,   -1.8
00:10:35,  977.4,   -2.3,   82.4,    1.42,   -0.15,    0.0,   -1.8
00:10:40,  977.4,   -2.3,   82.4,    1.08,   -0.60,    0.0,   -1.8
00:10:45,  977.4,   -2.3,   82.4,    1.17,   -0.43,    0.0,   -1.8
00:10:50,  977.3,   -2.3,   82.5,    1.14,   -0.49,    0.0,   -1.8
00:10:55,  977.3,   -2.3,   82.4,    1.77,   -0.11,    0.0,   -1.8
00:11:00,  977.3,   -2.3,   82.4,    1.16,   -0.41,    0.0,   -1.8
00:11:05,  977.4,   -2.3,   82.4,    1.67,   -0.68,    0.0,   -1.8
00:11:10,  977.4,   -2.3,   82.4,    1.43,   -0.36,    0.0,   -1.8
00:11:15,  977.3,   -2.3,   82.3,    1.01,   -0.06,    0.0,   -1.8
00:11:20,  977.3,   -2.3,   82.4,    0.87,   -0.51,    0.0,   -1.8
00:11:25,  977.3,   -2.3,   82.4,    1.66,   -1.68,    0.0,   -1.8
00:11:30,  977.3,   -2.3,   82.3,    1.83,   -1.54,    0.0,   -1.8
00:11:35,  977.4,   -2.3,   82.3,    2.29,   -0.83,    0.0,   -1.8
00:11:40,  977.3,   -2.3,   82.3,    1.10,   -0.49,    0.0,   -2.0
00:11:45,  977.3,   -2.3,   82.4,    1.83,   -1.12,    0.0,   -2.0
00:11:50,  977.3,   -2.3,   82.4,    2.24,   -0.92,    0.0,   -2.0
00:11:55,  977.3,   -2.3,   82.4,    1.87,   -0.41,    0.0,   -2.0
00:12:00,  977.3,   -2.3,   82.3,    1.77,   -0.14,    0.0,   -2.0
00:12:05,  977.3,   -2.3,   82.3,    1.94,   -0.15,    0.0,   -2.0
00:12:10,  977.4,   -2.3,   82.3,    1.47,   -0.18,    0.0,   -2.0
00:12:15,  977.3,   -2.3,   82.3,    1.58,   -0.80,    0.0,   -2.0
00:12:20,  977.3,   -2.3,   82.3,    2.04,   -1.33,    0.0,   -2.0
00:12:25,  977.3,   -2.3,   82.3,    2.60,   -0.58,    0.0,   -2.0
00:12:30,  977.3,   -2.3,   82.3,    2.96,   -0.37,    0.0,   -2.2
00:12:35,  977.3,   -2.3,   82.4,    1.73,   -1.69,    0.0,   -2.2
00:12:40,  977.3,   -2.3,   82.4,    2.51,   -0.89,    0.0,   -2.0
00:12:45,  977.3,   -2.3,   82.4,    1.39,   -1.10,    0.0,   -2.0
00:12:50,  977.3,   -2.3,   82.4,    2.01,   -1.36,    0.0,   -2.0
00:12:55,  977.3,   -2.3,   82.3,    2.54,   -0.64,    0.0,   -2.2
00:13:00,  977.2,   -2.3,   82.3,    2.60,   -2.27,    0.0,   -2.2
00:13:05,  977.3,   -2.3,   82.3,    3.17,   -1.77,    0.0,   -2.2
00:13:10,  977.3,   -2.3,   82.4,    3.67,   -0.91,    0.0,   -2.2
00:13:15,  977.3,   -2.3,   82.4,    2.85,   -0.88,    0.0,   -2.2
00:13:20,  977.3,   -2.3,   82.4,    3.04,   -0.76,    0.0,   -2.2
00:13:25,  977.3,   -2.3,   82.5,    3.76,   -0.69,    0.0,   -2.2
00:13:30,  977.4,   -2.3,   82.3,    3.40,   -0.42,    0.0,   -2.2
00:13:35,  977.4,   -2.3,   82.4,    3.08,   -0.71,    0.0,   -2.2
00:13:40,  977.3,   -2.3,   82.4,    2.79,   -1.20,    0.0,   -2.2
00:13:45,  977.3,   -2.3,   82.4,    2.54,   -1.49,    0.0,   -2.2
00:13:50,  977.4,   -2.3,   82.4,    2.31,   -1.29,    0.0,   -2.2
00:13:55,  977.3,   -2.3,   82.4,    2.10,   -0.39,    0.0,   -2.0
00:14:00,  977.3,   -2.3,   82.4,    1.81,   -0.82,    0.0,   -2.2
00:14:05,  977.3,   -2.3,   82.4,    1.31,   -0.67,    0.0,   -2.0
00:14:10,  977.3,   -2.3,   82.5,    2.22,   -1.00,    0.0,   -2.0
00:14:15,  977.3,   -2.3,   82.5,    1.36,   -1.14,    0.0,   -2.0
00:14:20,  977.3,   -2.3,   82.4,    2.15,   -1.07,    0.0,   -2.0
00:14:25,  977.3,   -2.3,   82.3,    3.01,   -0.93,    0.0,   -2.0
00:14:30,  977.2,   -2.3,   82.4,    3.13,   -0.98,    0.0,   -2.0
00:14:35,  977.2,   -2.3,   82.4,    2.84,   -0.88,    0.0,   -2.2
00:14:40,  977.3,   -2.3,   82.5,    2.39,   -0.69,    0.0,   -2.0
00:14:45,  977.3,   -2.3,   82.4,    2.36,   -0.18,    0.0,   -2.0
00:14:50,  977.3,   -2.3,   82.4,    2.14,   -1.25,    0.0,   -2.0
00:14:55,  977.3,   -2.3,   82.4,    2.50,    0.16,    0.0,   -2.0
00:15:00,  977.3,   -2.3,   82.4,    1.34,    0.73,    0.0,   -2.0
00:15:05,  977.3,   -2.3,   82.4,    1.75,   -0.29,    0.0,   -2.0
00:15:10,  977.3,   -2.3,   82.4,    1.40,   -0.41,    0.0,   -2.0
00:15:15,  977.2,   -2.3,   82.4,    3.33,   -0.98,    0.0,   -2.0
00:15:20,  977.2,   -2.3,   82.4,    2.50,   -0.20,    0.0,   -2.0
00:15:25,  977.2,   -2.3,   82.4,    2.85,   -0.30,    0.0,   -2.0
00:15:30,  977.3,   -2.3,   82.5,    3.16,    0.03,    0.0,   -2.0
00:15:35,  977.3,   -2.3,   82.5,    1.96,   -0.84,    0.0,   -2.0
00:15:40,  977.2,   -2.3,   82.4,    3.35,   -0.77,    0.0,   -2.0
00:15:45,  977.2,   -2.3,   82.4,    3.12,   -1.74,    0.0,   -2.0
00:15:50,  977.3,   -2.3,   82.4,    2.91,   -1.48,    0.0,   -2.0
00:15:55,  977.2,   -2.3,   82.4,    2.92,    0.61,    0.0,   -2.0
00:16:00,  977.3,   -2.3,   82.4,    4.14,   -0.52,    0.0,   -2.0
00:16:05,  977.2,   -2.3,   82.5,    3.45,   -0.14,    0.0,   -2.0
00:16:10,  977.3,   -2.3,   82.4,    2.93,    0.55,    0.0,   -2.0
00:16:15,  977.2,   -2.3,   82.4,    1.80,    0.12,    0.0,   -2.0
00:16:20,  977.3,   -2.3,   82.4,    1.44,   -0.33,    0.0,   -2.2
00:16:25,  977.2,   -2.3,   82.4,    1.95,    0.25,    0.0,   -2.0
00:16:30,  977.2,   -2.3,   82.5,    1.43,   -0.52,    0.0,   -2.0
00:16:35,  977.3,   -2.3,   82.4,    1.97,   -1.33,    0.0,   -2.0
00:16:40,  977.2,   -2.3,   82.5,    1.75,   -0.29,    0.0,   -2.0
00:16:45,  977.2,   -2.3,   82.4,    2.11,   -0.27,    0.0,   -2.0
00:16:50,  977.3,   -2.3,   82.4,    2.27,   -0.57,    0.0,   -2.0
00:16:55,  977.2,   -2.3,   82.5,    2.07,    0.31,    0.0,   -2.0
00:17:00,  977.2,   -2.4,   82.4,    1.51,    0.16,    0.0,   -2.0
00:17:05,  977.2,   -2.3,   82.5,    1.84,   -1.07,    0.0,   -2.0
00:17:10,  977.2,   -2.4,   82.5,    2.72,   -0.85,    0.0,   -2.0
00:17:15,  977.2,   -2.4,   82.4,    1.76,    1.13,    0.0,   -2.0
00:17:20,  977.2,   -2.3,   82.5,    1.62,    1.43,    0.0,   -2.0
00:17:25,  977.3,   -2.3,   82.5,    1.07,   -0.14,    0.0,   -2.0
00:17:30,  977.2,   -2.4,   82.5,    1.37,   -0.70,    0.0,   -2.0
00:17:35,  977.3,   -2.3,   82.5,    2.95,   -0.42,    0.0,   -2.0
00:17:40,  977.3,   -2.3,   82.4,    2.66,   -0.08,    0.0,   -2.0
00:17:45,  977.2,   -2.3,   82.4,    3.15,    0.05,    0.0,   -2.0
00:17:50,  977.3,   -2.3,   82.5,    2.71,   -1.22,    0.0,   -2.0
00:17:55,  977.2,   -2.3,   82.4,    2.03,   -0.51,    0.0,   -2.0
00:18:00,  977.3,   -2.3,   82.4,    1.95,   -0.88,    0.0,   -2.0
00:18:05,  977.2,   -2.4,   82.3,    2.40,   -0.55,    0.0,   -1.8
00:18:10,  977.3,   -2.4,   82.5,    1.95,   -0.88,    0.0,   -1.8
00:18:15,  977.2,   -2.4,   82.5,    1.75,   -0.29,    0.0,   -1.6
00:18:20,  977.3,   -2.4,   82.4,    2.45,   -0.15,    0.0,   -1.8
00:18:25,  977.2,   -2.3,   82.4,    2.60,    0.02,    0.0,   -1.6
00:18:30,  977.3,   -2.4,   82.4,    1.34,    0.51,    0.0,   -1.6
00:18:35,  977.2,   -2.4,   82.5,    2.03,    0.38,    0.0,   -1.6
00:18:40,  977.3,   -2.3,   82.4,    2.05,    0.51,    0.0,   -1.6
00:18:45,  977.2,   -2.3,   82.4,    2.07,    0.51,    0.0,   -1.6
00:18:50,  977.2,   -2.3,   82.4,    1.91,    0.01,    0.0,   -1.6
00:18:55,  977.2,   -2.3,   82.4,    1.79,   -0.33,    0.0,   -1.6
00:19:00,  977.2,   -2.4,   82.4,    1.46,   -0.37,    0.0,   -1.6
00:19:05,  977.1,   -2.4,   82.4,    0.89,   -0.45,    0.0,   -1.6
00:19:10,  977.2,   -2.4,   82.4,    1.14,    0.15,    0.0,   -1.6
00:19:15,  977.3,   -2.3,   82.4,    0.92,    0.06,    0.0,   -1.6
00:19:20,  977.2,   -2.4,   82.4,    1.41,   -0.51,    0.0,   -1.8
00:19:25,  977.2,   -2.4,   82.4,    2.33,   -0.83,    0.0,   -1.6
00:19:30,  977.2,   -2.4,   82.4,    2.63,   -0.28,    0.0,   -1.6
00:19:35,  977.2,   -2.3,   82.5,    2.89,   -0.72,    0.0,   -1.6
00:19:40,  977.3,   -2.4,   82.4,    2.09,    0.42,    0.0,   -1.6
00:19:45,  977.2,   -2.4,   82.4,    1.93,    0.29,    0.0,   -1.6
00:19:50,  977.2,   -2.3,   82.4,    1.69,   -0.49,    0.0,   -1.4
00:19:55,  977.2,   -2.4,   82.4,    2.07,    0.17,    0.0,   -1.4
00:20:00,  977.2,   -2.4,   82.4,    2.13,    0.40,    0.0,   -1.4
00:20:05,  977.2,   -2.4,   82.5,    2.75,    0.23,    0.0,   -1.4
00:20:10,  977.2,   -2.4,   82.4,    3.15,   -0.19,    0.0,   -1.4
00:20:15,  977.2,   -2.4,   82.4,    3.16,    0.03,    0.0,   -1.4
00:20:20,  977.3,   -2.4,   82.4,    2.42,    0.20,    0.0,   -1.4
00:20:25,  977.2,   -2.4,   82.4,    2.02,   -0.33,    0.0,   -1.4
00:20:30,  977.3,   -2.4,   82.4,    1.73,   -0.97,    0.0,   -1.4
00:20:35,  977.2,   -2.4,   82.4,    1.50,   -1.10,    0.0,   -1.4
00:20:40,  977.3,   -2.4,   82.4,    1.97,   -0.49,    0.0,   -1.4
00:20:45,  977.2,   -2.4,   82.5,    2.41,   -0.56,    0.0,   -1.4
00:20:50,  977.2,   -2.4,   82.4,    2.36,    0.01,    0.0,   -1.4
00:20:55,  977.1,   -2.4,   82.3,    1.96,    0.01,    0.0,   -1.4
00:21:00,  977.2,   -2.4,   82.5,    1.18,   -0.66,    0.0,   -1.4
00:21:05,  977.2,   -2.4,   82.4,    1.29,   -0.64,    0.0,   -1.4
00:21:10,  977.2,   -2.4,   82.4,    1.80,   -0.74,    0.0,   -1.4
00:21:15,  977.2,   -2.4,   82.4,    2.45,   -0.71,    0.0,   -1.4
00:21:20,  977.2,   -2.4,   82.4,    2.04,   -0.59,    0.0,   -1.4
00:21:25,  977.2,   -2.4,   82.4,    1.76,   -0.88,    0.0,   -1.4
00:21:30,  977.3,   -2.4,   82.4,    1.76,   -0.80,    0.0,   -1.4
00:21:35,  977.2,   -2.4,   82.4,    1.13,   -1.06,    0.0,   -1.4
00:21:40,  977.2,   -2.4,   82.4,    0.62,   -1.29,    0.0,   -1.4
00:21:45,  977.1,   -2.4,   82.4,    0.79,   -1.28,    0.0,   -1.2
00:21:50,  977.2,   -2.4,   82.4,    0.66,   -1.38,    0.0,   -1.2
00:21:55,  977.2,   -2.4,   82.3,    1.24,   -0.80,    0.0,   -1.2
00:22:00,  977.2,   -2.4,   82.4,    2.27,   -0.70,    0.0,   -1.2
00:22:05,  977.3,   -2.4,   82.4,    1.89,   -1.05,    0.0,   -1.2
00:22:10,  977.2,   -2.4,   82.4,    1.86,   -1.08,    0.0,   -1.2
00:22:15,  977.1,   -2.4,   82.4,    1.90,   -0.20,    0.0,   -1.2
00:22:20,  977.2,   -2.4,   82.4,    1.19,   -1.43,    0.0,   -1.2
00:22:25,  977.2,   -2.4,   82.3,    1.42,   -0.35,    0.0,   -1.2
00:22:30,  977.2,   -2.4,   82.3,    1.74,   -0.32,    0.0,   -1.2
00:22:35,  977.2,   -2.4,   82.4,    1.98,   -0.62,    0.0,   -1.2
00:22:40,  977.2,   -2.4,   82.3,    1.76,   -0.44,    0.0,   -1.2
00:22:45,  977.2,   -2.4,   82.4,    1.36,   -0.69,    0.0,   -1.2
00:22:50,  977.2,   -2.4,   82.3,    1.23,   -0.72,    0.0,   -1.2
00:22:55,  977.2,   -2.4,   82.4,    1.54,   -1.13,    0.0,   -1.2
00:23:00,  977.2,   -2.4,   82.4,    1.84,   -0.65,    0.0,   -1.0
00:23:05,  977.2,   -2.4,   82.4,    1.82,   -0.74,    0.0,   -1.2
00:23:10,  977.2,   -2.4,   82.4,    1.72,   -1.27,    0.0,   -1.0
00:23:15,  977.2,   -2.4,   82.4,    1.48,   -1.39,    0.0,   -1.4
00:23:20,  977.3,   -2.4,   82.4,    1.41,   -1.04,    0.0,   -1.4
00:23:25,  977.3,   -2.4,   82.4,    1.58,   -1.16,    0.0,   -1.2
00:23:30,  977.2,   -2.4,   82.4,    1.24,   -0.56,    0.0,   -1.2
00:23:35,  977.1,   -2.4,   82.3,    1.84,   -0.67,    0.0,   -1.2
00:23:40,  977.2,   -2.4,   82.4,    1.31,   -0.65,    0.0,   -1.2
00:23:45,  977.1,   -2.4,   82.3,    1.19,   -0.61,    0.0,   -1.2
00:23:50,  977.2,   -2.4,   82.3,    1.60,   -0.69,    0.0,   -1.2
00:23:55,  977.2,   -2.4,   82.3,    1.05,   -0.61,    0.0,   -1.0
00:24:00,  977.2,   -2.4,   82.4,    2.23,   -1.01,    0.0,   -1.0
00:24:05,  977.2,   -2.4,   82.3,    2.28,   -1.03,    0.0,   -1.0
00:24:10,  977.2,   -2.4,   82.3,    2.74,   -1.12,    0.0,   -1.0
00:24:15,  977.1,   -2.4,   82.4,    2.97,   -0.11,    0.0,   -1.0
00:24:20,  977.1,   -2.4,   82.4,    2.66,   -0.28,    0.0,   -1.2
00:24:25,  977.2,   -2.4,   82.3,    2.44,   -1.11,    0.0,   -1.2
00:24:30,  977.1,   -2.4,   82.3,    2.08,   -1.27,    0.0,   -1.0
00:24:35,  977.2,   -2.4,   82.5,    2.55,   -0.59,    0.0,   -1.0
00:24:40,  977.1,   -2.4,   82.4,    2.18,   -1.11,    0.0,   -1.0
00:24:45,  977.2,   -2.4,   82.4,    2.27,   -0.98,    0.0,   -1.2
00:24:50,  977.1,   -2.4,   82.4,    2.83,   -0.30,    0.0,   -1.2
00:24:55,  977.2,   -2.4,   82.4,    2.64,   -0.82,    0.0,   -1.2
00:25:00,  977.2,   -2.3,   82.5,    1.88,   -0.55,    0.0,   -1.2
00:25:05,  977.1,   -2.3,   82.3,    1.87,   -1.04,    0.0,   -1.2
00:25:10,  977.2,   -2.3,   82.4,    2.98,   -1.05,    0.0,   -1.2
00:25:15,  977.2,   -2.4,   82.4,    2.41,   -1.76,    0.0,   -1.2
00:25:20,  977.2,   -2.3,   82.5,    2.98,   -1.82,    0.0,   -1.0
00:25:25,  977.2,   -2.4,   82.5,    3.06,   -0.38,    0.0,   -1.2
00:25:30,  977.1,   -2.3,   82.4,    3.83,   -0.63,    0.0,   -1.2
00:25:35,  977.2,   -2.3,   82.5,    3.05,   -0.77,    0.0,   -1.2
00:25:40,  977.1,   -2.3,   82.4,    1.83,   -1.02,    0.0,   -1.2
00:25:45,  977.2,   -2.3,   82.4,    1.78,   -1.20,    0.0,   -1.2
00:25:50,  977.2,   -2.3,   82.4,    2.08,   -0.52,    0.0,   -1.2
00:25:55,  977.2,   -2.3,   82.5,    2.32,   -0.72,    0.0,   -1.2
00:26:00,  977.2,   -2.3,   82.4,    1.45,    0.30,    0.0,   -1.2
00:26:05,  977.1,   -2.3,   82.4,    1.45,   -0.15,    0.0,   -1.2
00:26:10,  977.1,   -2.3,   82.5,    0.75,   -0.08,    0.0,   -1.2
00:26:15,  977.1,   -2.3,   82.4,    0.83,    0.01,    0.0,   -1.2
00:26:20,  977.1,   -2.3,   82.5,    2.38,   -0.60,    0.0,   -1.2
00:26:25,  977.2,   -2.3,   82.5,    2.44,   -1.05,    0.0,   -1.2
00:26:30,  977.1,   -2.3,   82.5,    1.60,   -1.04,    0.0,   -1.2
00:26:35,  977.1,   -2.3,   82.5,    2.36,   -0.55,    0.0,   -1.2
00:26:40,  977.2,   -2.3,   82.4,    2.24,   -0.96,    0.0,   -1.2
00:26:45,  977.2,   -2.3,   82.5,    2.96,   -0.68,    0.0,   -1.2
00:26:50,  977.2,   -2.3,   82.5,    2.63,   -0.48,    0.0,   -1.2
00:26:55,  977.1,   -2.3,   82.4,    2.71,   -1.59,    0.0,   -1.2
00:27:00,  977.1,   -2.3,   82.5,    1.86,   -1.08,    0.0,   -1.2
00:27:05,  977.1,   -2.3,   82.4,    1.43,   -1.59,    0.0,   -1.2
00:27:10,  977.2,   -2.3,   82.5,    2.46,   -1.44,    0.0,   -1.2
00:27:15,  977.2,   -2.3,   82.5,    3.26,   -1.82,    0.0,   -1.2
00:27:20,  977.1,   -2.3,   82.5,    3.90,   -2.18,    0.0,   -1.2
00:27:25,  977.2,   -2.3,   82.5,    4.07,   -1.44,    0.0,   -1.2
00:27:30,  977.1,   -2.3,   82.5,    3.31,   -0.96,    0.0,   -1.2
00:27:35,  977.1,   -2.3,   82.5,    1.70,   -2.04,    0.0,   -1.2
00:27:40,  977.2,   -2.3,   82.5,    1.06,   -2.19,    0.0,   -1.2
00:27:45,  977.1,   -2.3,   82.5,    1.16,   -1.01,    0.0,   -1.2
00:27:50,  977.1,   -2.3,   82.4,    2.43,   -1.64,    0.0,   -1.2
00:27:55,  977.2,   -2.3,   82.4,    3.99,   -1.41,    0.0,   -1.2
00:28:00,  977.2,   -2.3,   82.5,    3.25,   -1.33,    0.0,   -1.2
00:28:05,  977.1,   -2.3,   82.4,    3.13,   -0.40,    0.0,   -1.2
00:28:10,  977.1,   -2.3,   82.5,    2.98,   -0.11,    0.0,   -1.2
00:28:15,  977.1,   -2.3,   82.5,    2.61,   -0.32,    0.0,   -1.2
00:28:20,  977.1,   -2.3,   82.5,    2.43,    0.20,    0.0,   -1.2
00:28:25,  977.1,   -2.3,   82.5,    1.68,   -0.98,    0.0,   -1.2
00:28:30,  977.2,   -2.3,   82.5,    2.64,    0.39,    0.0,   -1.2
00:28:35,  977.2,   -2.3,   82.5,    1.52,   -0.19,    0.0,   -1.2
00:28:40,  977.1,   -2.3,   82.5,    2.10,    0.67,    0.0,   -1.2
00:28:45,  977.1,   -2.3,   82.5,    1.87,   -0.58,    0.0,   -1.2
00:28:50,  977.1,   -2.3,   82.5,    1.53,   -0.89,    0.0,   -1.2
00:28:55,  977.2,   -2.3,   82.4,    1.39,   -1.02,    0.0,   -1.2
00:29:00,  977.2,   -2.3,   82.5,    1.18,   -0.66,    0.0,   -1.2
00:29:05,  977.1,   -2.3,   82.5,    0.81,   -0.47,    0.0,   -1.2
00:29:10,  977.2,   -2.3,   82.5,    0.83,   -0.29,    0.0,   -1.2
00:29:15,  977.1,   -2.3,   82.5,    0.42,   -0.10,    0.0,   -1.2
00:29:20,  977.1,   -2.3,   82.5,    0.33,   -0.24,    0.0,   -1.2
00:29:25,  977.2,   -2.3,   82.3,    0.64,   -0.39,    0.0,   -1.2
00:29:30,  977.2,   -2.3,   82.4,    0.59,   -0.43,    0.0,   -1.2
00:29:35,  977.1,   -2.3,   82.3,    0.62,   -0.45,    0.0,   -1.2
00:29:40,  977.1,   -2.3,   82.3,    0.65,   -0.57,    0.0,   -1.2