2011/02/01, +9, 136.10,  34.85, 385
00:00:00,  973.9,   -3.2,   58.4,    3.25,   -0.40,    0.0, -999.0
00:00:05,  973.9,   -3.2,   58.4,    3.28,   -1.13,    0.0, -999.0
00:00:10,  973.9,   -3.2,   58.3,    1.76,   -1.28,    0.0, -999.0
00:00:15,  973.9,   -3.2,   58.3,    2.85,   -0.40,    0.0, -999.0
00:00:20,  973.9,   -3.2,   58.3,    2.93,   -0.46,    0.0, -999.0
00:00:25,  973.9,   -3.2,   58.5,    2.44,    0.26,    0.0, -999.0
00:00:30,  973.8,   -3.2,   58.6,    1.93,    0.52,    0.0, -999.0
00:00:35,  973.9,   -3.2,   58.3,    1.69,    0.45,    0.0, -999.0
00:00:40,  973.9,   -3.2,   58.3,    0.96,    0.20,    0.0, -999.0
00:00:45,  973.9,   -3.2,   58.2,    0.83,    0.65,    0.0, -999.0
00:00:50,  973.9,   -3.2,   58.2,    1.26,   -0.72,    0.0, -999.0
00:00:55,  973.9,   -3.2,   58.1,    1.25,   -0.07,    0.0, -999.0
00:01:00,  973.9,   -3.2,   58.1,    2.87,   -1.04,    0.0, -999.0
00:01:05,  973.9,   -3.2,   58.2,    3.00,    0.42,    0.0, -999.0
00:01:10,  973.9,   -3.2,   58.3,    1.95,   -0.31,    0.0, -999.0
00:01:15,  973.9,   -3.2,   58.1,    2.95,   -0.21,    0.0, -999.0
00:01:20,  973.9,   -3.2,   58.1,    3.35,    0.83,    0.0, -999.0
00:01:25,  973.9,   -3.2,   57.7,    2.83,    0.92,    0.0, -999.0
00:01:30,  973.9,   -3.2,   58.0,    2.72,    0.14,    0.0, -999.0
00:01:35,  973.9,   -3.2,   58.5,    2.61,    0.51,    0.0, -999.0
00:01:40,  973.8,   -3.2,   58.6,    1.78,    0.83,    0.0, -999.0
00:01:45,  973.9,   -3.2,   58.8,    1.60,   -0.82,    0.0, -999.0
00:01:50,  973.9,   -3.2,   58.8,    1.30,   -1.05,    0.0, -999.0
00:01:55,  973.9,   -3.3,   59.0,    2.05,   -0.63,    0.0, -999.0
00:02:00,  973.9,   -3.2,   59.0,    2.70,   -0.09,    0.0, -999.0
00:02:05,  973.9,   -3.3,   59.0,    2.99,    0.31,    0.0, -999.0
00:02:10,  973.9,   -3.3,   58.9,    2.08,    1.74,    0.0, -999.0
00:02:15,  973.9,   -3.3,   58.9,    1.45,    1.55,    0.0, -999.0
00:02:20,  973.9,   -3.3,   59.1,    1.20,   -0.41,    0.0, -999.0
00:02:25,  973.9,   -3.3,   59.1,    0.92,    0.13,    0.0, -999.0
00:02:30,  973.8,   -3.3,   59.1,    0.68,   -0.27,    0.0, -999.0
00:02:35,  973.9,   -3.3,   59.0,    0.68,   -0.38,    0.0, -999.0
00:02:40,  973.9,   -3.3,   59.2,    0.42,   -0.14,    0.0, -999.0
00:02:45,  973.9,   -3.3,   59.4,    0.17,   -0.16,    0.0, -999.0
00:02:50,  973.9,   -3.3,   59.1,    0.32,   -0.02,    0.0, -999.0
00:02:55,  973.9,   -3.3,   59.2,    0.37,   -0.27,    0.0, -999.0
00:03:00,  973.9,   -3.3,   59.1,    0.50,   -0.56,    0.0, -999.0
00:03:05,  973.9,   -3.3,   59.1,    1.11,    0.08,    0.0, -999.0
00:03:10,  973.9,   -3.3,   58.8,    0.66,   -0.41,    0.0, -999.0
00:03:15,  973.8,   -3.3,   59.2,    0.81,    0.49,    0.0, -999.0
00:03:20,  973.9,   -3.3,   59.3,    0.75,    0.20,    0.0, -999.0
00:03:25,  973.8,   -3.3,   59.6,    1.28,    0.02,    0.0, -999.0
00:03:30,  973.9,   -3.3,   59.7,    0.69,   -0.65,    0.0, -999.0
00:03:35,  973.9,   -3.3,   59.8,    0.45,    0.11,    0.0, -999.0
00:03:40,  973.8,   -3.4,   59.8,    0.39,    0.19,    0.0, -999.0
00:03:45,  973.9,   -3.4,   59.7,    0.59,   -0.18,    0.0, -999.0
00:03:50,  973.8,   -3.4,   59.9,    0.04,    0.27,    0.0, -999.0
00:03:55,  973.9,   -3.4,   60.0,    0.43,    0.14,    0.0, -999.0
00:04:00,  973.9,   -3.4,   60.0,    0.20,   -0.16,    0.0, -999.0
00:04:05,  973.9,   -3.4,   60.0,    0.30,    0.04,    0.0, -999.0
00:04:10,  973.9,   -3.4,   59.9,    1.05,    0.28,    0.0, -999.0
00:04:15,  973.8,   -3.4,   60.3,    1.85,    0.75,    0.0, -999.0
00:04:20,  973.9,   -3.5,   60.3,    1.79,    0.28,    0.0, -999.0
00:04:25,  973.9,   -3.5,   60.4,    1.81,   -0.81,    0.0, -999.0
00:04:30,  973.9,   -3.5,   60.2,    1.46,    0.15,    0.0, -999.0
00:04:35,  973.9,   -3.5,   60.0,    0.93,    0.68,    0.0, -999.0
00:04:40,  973.9,   -3.5,   60.2,    1.45,    0.15,    0.0, -999.0
00:04:45,  973.9,   -3.5,   60.1,    2.63,    0.66,    0.0, -999.0
00:04:50,  973.8,   -3.5,   60.3,    4.03,    0.57,    0.0, -999.0
00:04:55,  973.8,   -3.5,   60.1,    2.37,    0.63,    0.0, -999.0
00:05:00,  973.9,   -3.6,   60.3,    1.99,    1.86,    0.0, -999.0
00:05:05,  973.8,   -3.6,   60.3,    1.47,   -0.23,    0.0, -999.0
00:05:10,  973.9,   -3.6,   60.0,    0.84,    0.39,    0.0, -999.0
00:05:15,  973.9,   -3.6,   60.2,    0.42,   -0.42,    0.0, -999.0
00:05:20,  973.8,   -3.6,   60.5,    1.41,   -0.49,    0.0, -999.0
00:05:25,  973.8,   -3.6,   60.5,    1.69,   -0.52,    0.0, -999.0
00:05:30,  973.8,   -3.6,   60.2,    1.91,   -0.20,    0.0, -999.0
00:05:35,  973.9,   -3.6,   60.5,    2.35,   -0.67,    0.0, -999.0
00:05:40,  973.9,   -3.6,   60.0,    2.79,   -1.02,    0.0, -999.0
00:05:45,  973.9,   -3.6,   59.8,    3.56,    1.37,    0.0, -999.0
00:05:50,  973.9,   -3.6,   60.1,    3.12,    0.49,    0.0, -999.0
00:05:55,  973.8,   -3.6,   59.7,    2.85,    0.76,    0.0, -999.0
00:06:00,  973.9,   -3.6,   59.8,    1.92,   -0.34,    0.0, -999.0
00:06:05,  973.8,   -3.6,   59.9,    1.94,    0.27,    0.0, -999.0
00:06:10,  973.9,   -3.6,   60.0,    1.90,    0.51,    0.0, -999.0
00:06:15,  973.9,   -3.6,   59.7,    1.61,    0.85,    0.0, -999.0
00:06:20,  973.9,   -3.6,   59.9,    1.33,    0.65,    0.0, -999.0
00:06:25,  973.9,   -3.6,   59.8,    1.11,    0.54,    0.0, -999.0
00:06:30,  973.8,   -3.6,   59.8,    0.66,    0.31,    0.0, -999.0
00:06:35,  973.9,   -3.6,   59.8,    0.78,    0.49,    0.0, -999.0
00:06:40,  973.8,   -3.6,   59.9,    1.09,    0.61,    0.0, -999.0
00:06:45,  973.8,   -3.6,   59.6,    0.89,    0.34,    0.0, -999.0
00:06:50,  973.9,   -3.6,   59.6,    1.67,    0.54,    0.0, -999.0
00:06:55,  973.9,   -3.5,   59.6,    1.40,    0.35,    0.0, -999.0
00:07:00,  973.8,   -3.5,   59.8,    1.67,    0.67,    0.0, -999.0
00:07:05,  973.8,   -3.5,   59.6,    1.17,    0.31,    0.0, -999.0
00:07:10,  973.8,   -3.5,   59.5,    1.81,    0.19,    0.0, -999.0
00:07:15,  973.8,   -3.5,   60.0,    1.75,    0.28,    0.0, -999.0
00:07:20,  973.9,   -3.5,   59.5,    1.80,    0.16,    0.0, -999.0
00:07:25,  973.8,   -3.5,   59.8,    1.95,    0.31,    0.0, -999.0
00:07:30,  973.8,   -3.5,   59.7,    2.14,    0.00,    0.0, -999.0
00:07:35,  973.8,   -3.5,   60.1,    1.77,   -0.06,    0.0, -999.0
00:07:40,  973.9,   -3.5,   60.7,    1.93,   -0.10,    0.0, -999.0
00:07:45,  973.9,   -3.5,   60.5,    2.70,    0.05,    0.0, -999.0
00:07:50,  973.9,   -3.5,   60.7,    1.87,    0.61,    0.0, -999.0
00:07:55,  973.8,   -3.5,   60.9,    2.16,    1.20,    0.0, -999.0
00:08:00,  973.8,   -3.5,   60.7,    1.39,    1.09,    0.0, -999.0
00:08:05,  973.8,   -3.5,   61.1,    1.55,    0.83,    0.0, -999.0
00:08:10,  973.8,   -3.5,   61.2,    1.13,    0.95,    0.0, -999.0
00:08:15,  973.8,   -3.5,   61.2,    0.97,    0.76,    0.0, -999.0
00:08:20,  973.8,   -3.5,   61.1,    0.77,    0.30,    0.0, -999.0
00:08:25,  973.8,   -3.5,   61.1,    1.52,    0.11,    0.0, -999.0
00:08:30,  973.8,   -3.6,   61.2,    1.48,    0.03,    0.0, -999.0
00:08:35,  973.8,   -3.6,   61.1,    1.21,   -0.21,    0.0, -999.0
00:08:40,  973.8,   -3.6,   61.1,    0.93,    0.10,    0.0, -999.0
00:08:45,  973.9,   -3.6,   60.9,    0.79,    0.74,    0.0, -999.0
00:08:50,  973.8,   -3.6,   61.0,    1.53,    0.95,    0.0, -999.0
00:08:55,  973.8,   -3.6,   60.6,    1.83,    0.29,    0.0, -999.0
00:09:00,  973.8,   -3.6,   60.8,    1.73,    1.17,    0.0, -999.0
00:09:05,  973.8,   -3.6,   60.8,    1.42,    0.46,    0.0, -999.0
00:09:10,  973.8,   -3.6,   60.6,    1.44,   -0.33,    0.0, -999.0
00:09:15,  973.8,   -3.6,   60.6,    1.25,   -0.04,    0.0, -999.0
00:09:20,  973.8,   -3.6,   60.5,    1.51,    0.03,    0.0, -999.0
00:09:25,  973.8,   -3.5,   60.4,    1.45,    0.36,    0.0, -999.0
00:09:30,  973.8,   -3.5,   60.5,    1.76,    0.37,    0.0, -999.0
00:09:35,  973.8,   -3.5,   60.5,    2.06,    0.18,    0.0, -999.0
00:09:40,  973.9,   -3.5,   60.6,    2.10,   -0.33,    0.0, -999.0
00:09:45,  973.8,   -3.5,   60.4,    1.95,   -0.24,    0.0, -999.0
00:09:50,  973.8,   -3.5,   60.5,    1.96,    0.83,    0.0, -999.0
00:09:55,  973.8,   -3.5,   60.7,    1.47,   -1.07,    0.0, -999.0
00:10:00,  973.9,   -3.5,   60.4,    1.47,   -1.15,    0.0, -999.0
00:10:05,  973.8,   -3.5,   60.7,    2.14,   -0.22,    0.0, -999.0
00:10:10,  973.8,   -3.5,   60.7,    3.03,   -0.16,    0.0, -999.0
00:10:15,  973.8,   -3.5,   60.7,    1.86,   -0.95,    0.0, -999.0
00:10:20,  973.9,   -3.5,   60.8,    1.13,   -1.06,    0.0, -999.0
00:10:25,  973.8,   -3.5,   60.6,    2.22,   -0.12,    0.0, -999.0
00:10:30,  973.8,   -3.5,   60.3,    1.79,   -0.22,    0.0, -999.0
00:10:35,  973.8,   -3.5,   60.3,    1.44,   -0.36,    0.0, -999.0
00:10:40,  973.8,   -3.5,   60.4,    1.77,   -0.41,    0.0, -999.0
00:10:45,  973.9,   -3.5,   60.4,    1.89,   -0.44,    0.0, -999.0
00:10:50,  973.9,   -3.5,   60.4,    1.79,    0.19,    0.0, -999.0
00:10:55,  973.8,   -3.5,   60.4,    2.05,   -0.33,    0.0, -999.0
00:11:00,  973.9,   -3.5,   60.4,    1.79,    0.03,    0.0, -999.0
00:11:05,  973.8,   -3.5,   60.4,    1.28,    0.68,    0.0, -999.0
00:11:10,  973.8,   -3.6,   60.5,    1.75,    0.25,    0.0, -999.0
00:11:15,  973.8,   -3.6,   60.4,    1.53,    0.16,    0.0, -999.0
00:11:20,  973.8,   -3.6,   60.5,    1.24,    0.83,    0.0, -999.0
00:11:25,  973.8,   -3.6,   60.8,    0.61,    0.47,    0.0, -999.0
00:11:30,  973.9,   -3.6,   60.8,    0.76,   -0.04,    0.0, -999.0
00:11:35,  973.9,   -3.6,   61.4,    1.82,    0.70,    0.0, -999.0
00:11:40,  973.8,   -3.6,   61.2,    1.39,    1.09,    0.0, -999.0
00:11:45,  973.8,   -3.6,   61.3,    1.98,   -0.21,    0.0, -999.0
00:11:50,  973.9,   -3.6,   61.4,    0.92,    0.83,    0.0, -999.0
00:11:55,  973.8,   -3.6,   61.2,    1.13,    0.95,    0.0, -999.0
00:12:00,  973.9,   -3.6,   60.9,    1.84,    1.24,    0.0, -999.0
00:12:05,  973.8,   -3.6,   60.9,    0.03,    0.95,    0.0, -999.0
00:12:10,  973.9,   -3.6,   60.7,    0.96,    1.11,    0.0, -999.0
00:12:15,  973.9,   -3.6,   60.5,    0.58,    0.75,    0.0, -999.0
00:12:20,  973.9,   -3.6,   60.8,    0.56,    0.22,    0.0, -999.0
00:12:25,  973.8,   -3.6,   60.6,    0.44,   -0.05,    0.0, -999.0
00:12:30,  973.9,   -3.6,   60.6,    0.47,   -0.02,    0.0, -999.0
00:12:35,  973.9,   -3.6,   60.7,    1.12,   -0.45,    0.0, -999.0
00:12:40,  973.9,   -3.6,   60.5,    1.26,    0.18,    0.0, -999.0
00:12:45,  973.9,   -3.6,   60.6,    2.64,    0.18,    0.0, -999.0
00:12:50,  973.9,   -3.6,   60.5,    2.98,   -0.31,    0.0, -999.0
00:12:55,  973.9,   -3.6,   60.7,    2.38,   -0.73,    0.0, -999.0
00:13:00,  973.9,   -3.6,   60.6,    2.47,   -0.62,    0.0, -999.0
00:13:05,  973.9,   -3.6,   60.2,    2.41,    0.17,    0.0, -999.0
00:13:10,  973.8,   -3.6,   60.4,    1.79,    1.17,    0.0, -999.0
00:13:15,  973.8,   -3.6,   60.6,    1.85,    1.03,    0.0, -999.0
00:13:20,  973.8,   -3.6,   60.6,    1.51,    1.51,    0.0, -999.0
00:13:25,  973.9,   -3.6,   60.7,    1.77,    0.94,    0.0, -999.0
00:13:30,  973.9,   -3.6,   60.4,    1.80,    0.19,    0.0, -999.0
00:13:35,  973.8,   -3.6,   60.6,    1.10,    0.80,    0.0, -999.0
00:13:40,  973.9,   -3.6,   60.6,    1.06,    1.06,    0.0, -999.0
00:13:45,  973.8,   -3.6,   60.5,    1.04,    0.70,    0.0, -999.0
00:13:50,  973.9,   -3.6,   60.7,    1.12,    0.52,    0.0, -999.0
00:13:55,  973.9,   -3.6,   60.6,    2.07,    0.44,    0.0, -999.0
00:14:00,  973.9,   -3.6,   60.8,    2.15,    0.04,    0.0, -999.0
00:14:05,  973.9,   -3.6,   60.7,    2.26,    1.41,    0.0, -999.0
00:14:10,  973.9,   -3.6,   60.8,    2.66,    1.08,    0.0, -999.0
00:14:15,  973.9,   -3.6,   60.7,    2.67,    1.73,    0.0, -999.0
00:14:20,  973.9,   -3.6,   60.8,    2.63,    0.66,    0.0, -999.0
00:14:25,  973.9,   -3.6,   60.8,    1.64,    1.38,    0.0, -999.0
00:14:30,  973.9,   -3.6,   60.7,    0.43,    0.84,    0.0, -999.0
00:14:35,  973.9,   -3.6,   60.4,    1.24,    0.40,    0.0, -999.0
00:14:40,  973.9,   -3.6,   60.5,    1.18,   -0.41,    0.0, -999.0
00:14:45,  973.8,   -3.6,   60.3,    1.44,    0.28,    0.0, -999.0
00:14:50,  973.9,   -3.6,   60.4,    2.66,   -0.57,    0.0, -999.0
00:14:55,  973.8,   -3.6,   60.4,    1.86,    0.71,    0.0, -999.0
00:15:00,  973.9,   -3.6,   60.4,    2.48,    1.00,    0.0, -999.0
00:15:05,  973.9,   -3.6,   60.2,    2.42,   -0.13,    0.0, -999.0
00:15:10,  973.9,   -3.6,   60.2,    1.53,   -0.19,    0.0, -999.0
00:15:15,  973.9,   -3.6,   60.0,    2.16,    1.51,    0.0, -999.0
00:15:20,  973.9,   -3.6,   60.0,    3.70,    0.06,    0.0, -999.0
00:15:25,  973.9,   -3.6,   60.5,    4.16,    0.58,    0.0, -999.0
00:15:30,  973.9,   -3.6,   60.5,    2.29,   -0.70,    0.0, -999.0
00:15:35,  973.8,   -3.6,   60.3,    2.97,   -0.31,    0.0, -999.0
00:15:40,  973.9,   -3.6,   60.4,    3.65,   -0.13,    0.0, -999.0
00:15:45,  973.9,   -3.6,   60.3,    2.96,    0.42,    0.0, -999.0
00:15:50,  973.9,   -3.6,   60.3,    3.17,    0.22,    0.0, -999.0
00:15:55,  973.9,   -3.6,   60.1,    1.73,   -0.50,    0.0, -999.0
00:16:00,  973.9,   -3.6,   60.4,    1.93,    1.40,    0.0, -999.0
00:16:05,  974.0,   -3.6,   60.1,    0.95,    0.25,    0.0, -999.0
00:16:10,  973.9,   -3.6,   60.5,    1.19,   -0.25,    0.0, -999.0
00:16:15,  973.9,   -3.6,   60.5,    0.76,   -0.18,    0.0, -999.0
00:16:20,  973.9,   -3.5,   60.2,    1.10,   -0.63,    0.0, -999.0
00:16:25,  973.9,   -3.6,   60.6,    1.49,    0.24,    0.0, -999.0
00:16:30,  973.9,   -3.5,   60.2,    3.07,    0.05,    0.0, -999.0
00:16:35,  974.0,   -3.5,   60.1,    4.82,   -0.34,    0.0, -999.0
00:16:40,  973.9,   -3.5,   60.2,    3.87,   -1.72,    0.0, -999.0
00:16:45,  973.9,   -3.5,   60.0,    2.44,   -0.09,    0.0, -999.0
00:16:50,  973.9,   -3.5,   59.7,    0.82,    1.27,    0.0, -999.0
00:16:55,  973.9,   -3.5,   59.8,    0.72,    0.99,    0.0, -999.0
00:17:00,  973.9,   -3.5,   59.8,    1.75,    0.25,    0.0, -999.0
00:17:05,  973.9,   -3.5,   60.0,    1.93,    0.27,    0.0, -999.0
00:17:10,  973.9,   -3.5,   60.0,    1.75,    0.28,    0.0, -999.0
00:17:15,  974.0,   -3.5,   59.6,    2.96,    1.14,    0.0, -999.0
00:17:20,  973.9,   -3.5,   59.7,    2.39,    0.64,    0.0, -999.0
00:17:25,  974.0,   -3.5,   59.7,    1.40,    0.65,    0.0, -999.0
00:17:30,  974.0,   -3.5,   59.9,    0.42,   -0.65,    0.0, -999.0
00:17:35,  974.0,   -3.5,   59.8,    0.25,   -0.09,    0.0, -999.0
00:17:40,  973.9,   -3.5,   59.8,    0.08,   -0.29,    0.0, -999.0
00:17:45,  974.0,   -3.5,   59.7,    0.00,   -0.00,    0.0, -999.0
00:17:50,  974.0,   -3.5,   59.9,    0.74,    0.18,    0.0, -999.0
00:17:55,  973.9,   -3.5,   59.7,    0.78,    0.01,    0.0, -999.0
00:18:00,  974.0,   -3.5,   59.6,    0.71,    0.06,    0.0, -999.0
00:18:05,  973.9,   -3.5,   59.7,    1.17,    0.98,    0.0, -999.0
00:18:10,  973.9,   -3.5,   59.7,    3.38,    0.84,    0.0, -999.0
00:18:15,  974.0,   -3.5,   59.7,    3.24,    0.06,    0.0, -999.0
00:18:20,  974.0,   -3.5,   59.6,    1.58,   -1.37,    0.0, -999.0
00:18:25,  974.0,   -3.5,   59.3,    1.24,    0.17,    0.0, -999.0
00:18:30,  973.9,   -3.4,   59.5,    3.41,    0.30,    0.0, -999.0
00:18:35,  973.9,   -3.4,   59.4,    2.40,    0.47,    0.0, -999.0
00:18:40,  973.9,   -3.4,   59.5,    1.68,    1.31,    0.0, -999.0
00:18:45,  974.0,   -3.4,   59.5,    2.07,    0.52,    0.0, -999.0
00:18:50,  974.0,   -3.4,   59.3,    2.02,    1.26,    0.0, -999.0
00:18:55,  974.0,   -3.4,   59.3,    1.22,    1.31,    0.0, -999.0
00:19:00,  974.0,   -3.4,   59.2,    1.39,    0.65,    0.0, -999.0
00:19:05,  973.9,   -3.4,   59.1,    1.67,   -0.61,    0.0, -999.0
00:19:10,  973.9,   -3.4,   59.3,    0.74,   -1.34,    0.0, -999.0
00:19:15,  974.0,   -3.4,   59.2,    4.19,   -0.15,    0.0, -999.0
00:19:20,  973.9,   -3.4,   59.4,    3.84,    1.25,    0.0, -999.0
00:19:25,  974.0,   -3.4,   59.4,    2.61,   -0.56,    0.0, -999.0
00:19:30,  973.9,   -3.4,   59.2,    3.42,    1.11,    0.0, -999.0
00:19:35,  974.0,   -3.4,   59.4,    1.94,    0.48,    0.0, -999.0
00:19:40,  974.0,   -3.4,   59.4,    1.24,   -0.15,    0.0, -999.0
00:19:45,  973.9,   -3.4,   58.8,    0.87,    0.28,    0.0, -999.0
00:19:50,  973.9,   -3.4,   59.1,    0.35,    0.01,    0.0, -999.0
00:19:55,  974.0,   -3.4,   58.9,    0.74,   -0.23,    0.0, -999.0
00:20:00,  973.9,   -3.4,   59.4,    2.04,   -0.51,    0.0, -999.0
00:20:05,  974.0,   -3.3,   58.9,    2.99,    0.00,    0.0, -999.0
00:20:10,  974.0,   -3.3,   59.3,    1.87,   -0.57,    0.0, -999.0
00:20:15,  973.9,   -3.3,   59.2,    1.05,   -0.63,    0.0, -999.0
00:20:20,  974.0,   -3.3,   59.3,    0.86,   -0.52,    0.0, -999.0
00:20:25,  974.0,   -3.3,   59.2,    2.82,   -0.81,    0.0, -999.0
00:20:30,  974.0,   -3.3,   59.3,    1.98,    0.84,    0.0, -999.0
00:20:35,  974.0,   -3.3,   59.3,    2.84,   -0.81,    0.0, -999.0
00:20:40,  974.0,   -3.3,   59.2,    2.33,    0.00,    0.0, -999.0
00:20:45,  974.0,   -3.3,   59.1,    3.27,    1.06,    0.0, -999.0
00:20:50,  974.0,   -3.3,   59.2,    4.74,    0.67,    0.0, -999.0
00:20:55,  973.9,   -3.3,   59.0,    3.43,   -0.60,    0.0, -999.0
00:21:00,  974.0,   -3.3,   58.9,    2.43,    0.21,    0.0, -999.0
00:21:05,  974.0,   -3.3,   58.7,    1.75,   -1.18,    0.0, -999.0
00:21:10,  974.0,   -3.3,   58.9,    1.92,    0.37,    0.0, -999.0
00:21:15,  974.0,   -3.3,   58.7,    3.04,    0.27,    0.0, -999.0
00:21:20,  974.0,   -3.3,   58.8,    1.90,   -0.97,    0.0, -999.0
00:21:25,  974.0,   -3.3,   58.6,    0.94,    1.13,    0.0, -999.0
00:21:30,  974.0,   -3.3,   58.7,    1.40,    1.61,    0.0, -999.0
00:21:35,  974.0,   -3.3,   58.7,    2.35,   -0.42,    0.0, -999.0
00:21:40,  974.0,   -3.3,   58.7,    1.46,   -0.31,    0.0, -999.0
00:21:45,  974.0,   -3.3,   58.6,    1.85,    0.16,    0.0, -999.0
00:21:50,  974.0,   -3.3,   58.8,    0.84,    0.52,    0.0, -999.0
00:21:55,  974.0,   -3.3,   58.6,    1.83,    0.78,    0.0, -999.0
00:22:00,  974.0,   -3.3,   58.6,    1.81,    0.77,    0.0, -999.0
00:22:05,  974.0,   -3.3,   58.8,    2.95,    0.79,    0.0, -999.0
00:22:10,  973.9,   -3.2,   58.8,    1.74,   -0.63,    0.0, -999.0
00:22:15,  974.0,   -3.3,   58.6,    1.28,   -0.74,    0.0, -999.0
00:22:20,  973.9,   -3.3,   58.4,    1.25,   -0.20,    0.0, -999.0
00:22:25,  973.9,   -3.2,   58.3,    2.15,   -1.09,    0.0, -999.0
00:22:30,  973.9,   -3.2,   58.4,    1.17,   -0.40,    0.0, -999.0
00:22:35,  974.0,   -3.2,   58.5,    1.47,   -0.15,    0.0, -999.0
00:22:40,  973.9,   -3.2,   58.5,    0.58,   -0.54,    0.0, -999.0
00:22:45,  974.0,   -3.2,   58.3,    0.47,   -0.61,    0.0, -999.0
00:22:50,  974.0,   -3.2,   58.2,    1.29,   -0.39,    0.0, -999.0
00:22:55,  974.0,   -3.2,   58.5,    1.31,    0.50,    0.0, -999.0
00:23:00,  973.9,   -3.2,   58.3,    2.40,    2.16,    0.0, -999.0
00:23:05,  973.9,   -3.2,   58.3,    1.79,   -0.45,    0.0, -999.0
00:23:10,  974.0,   -3.2,   58.3,    3.60,   -0.19,    0.0, -999.0
00:23:15,  974.0,   -3.2,   58.4,    2.93,    0.78,    0.0, -999.0
00:23:20,  973.9,   -3.2,   58.2,    2.44,    1.14,    0.0, -999.0
00:23:25,  974.0,   -3.2,   58.2,    4.33,   -0.92,    0.0, -999.0
00:23:30,  974.0,   -3.2,   58.2,    4.35,   -0.30,    0.0, -999.0
00:23:35,  974.0,   -3.2,   58.2,    4.31,   -0.68,    0.0, -999.0
00:23:40,  973.9,   -3.2,   58.2,    5.30,    0.46,    0.0, -999.0
00:23:45,  974.0,   -3.2,   58.1,    5.18,    2.41,    0.0, -999.0
00:23:50,  973.9,   -3.2,   58.0,    3.74,   -0.66,    0.0, -999.0
00:23:55,  974.0,   -3.2,   58.1,    4.88,    2.38,    0.0, -999.0
00:24:00,  974.0,   -3.2,   58.0,    2.92,    1.82,    0.0, -999.0
00:24:05,  974.0,   -3.2,   57.8,    2.63,    4.05,    0.0, -999.0
00:24:10,  974.0,   -3.2,   57.8,    1.66,    1.30,    0.0, -999.0
00:24:15,  974.0,   -3.2,   57.7,    1.98,    0.68,    0.0, -999.0
00:24:20,  974.0,   -3.2,   57.9,    1.76,   -0.09,    0.0, -999.0
00:24:25,  974.0,   -3.2,   57.9,    0.84,   -0.24,    0.0, -999.0
00:24:30,  974.0,   -3.2,   57.9,    0.78,    0.57,    0.0, -999.0
00:24:35,  974.0,   -3.2,   58.0,    0.61,    0.48,    0.0, -999.0
00:24:40,  974.0,   -3.1,   57.7,    0.33,    0.09,    0.0, -999.0
00:24:45,  974.0,   -3.1,   57.6,    1.23,   -0.31,    0.0, -999.0
00:24:50,  974.0,   -3.1,   58.1,    3.60,    0.38,    0.0, -999.0
00:24:55,  973.9,   -3.1,   57.7,    4.12,    0.65,    0.0, -999.0
00:25:00,  974.0,   -3.1,   57.7,    2.91,   -0.84,    0.0, -999.0
00:25:05,  974.0,   -3.1,   57.8,    3.01,   -0.37,    0.0, -999.0
00:25:10,  973.9,   -3.1,   57.3,    3.09,   -0.11,    0.0, -999.0
00:25:15,  973.9,   -3.1,   57.7,    3.13,   -0.27,    0.0, -999.0
00:25:20,  973.9,   -3.1,   57.6,    2.52,   -0.77,    0.0, -999.0
00:25:25,  974.0,   -3.1,   57.6,    1.91,    0.77,    0.0, -999.0
00:25:30,  973.9,   -3.1,   58.0,    2.39,    1.27,    0.0, -999.0
00:25:35,  974.0,   -3.1,   57.5,    2.00,   -0.69,    0.0, -999.0
00:25:40,  973.9,   -3.1,   57.5,    2.07,   -0.59,    0.0, -999.0
00:25:45,  973.9,   -3.1,   57.7,    1.41,    0.00,    0.0, -999.0
00:25:50,  973.9,   -3.1,   57.4,    3.80,    0.81,    0.0, -999.0
00:25:55,  973.9,   -3.1,   57.3,    2.87,   -2.40,    0.0, -999.0
00:26:00,  973.9,   -3.1,   57.7,    2.31,   -0.28,    0.0, -999.0
00:26:05,  973.9,   -3.1,   57.3,    3.56,   -0.82,    0.0, -999.0
00:26:10,  973.9,   -3.1,   57.4,    3.59,   -0.63,    0.0, -999.0
00:26:15,  973.9,   -3.1,   57.2,    3.87,   -1.64,    0.0, -999.0
00:26:20,  974.0,   -3.1,   57.2,    2.88,   -1.28,    0.0, -999.0
00:26:25,  973.9,   -3.1,   57.4,    1.91,   -0.34,    0.0, -999.0
00:26:30,  973.9,   -3.1,   57.4,    4.81,    1.29,    0.0, -999.0
00:26:35,  973.9,   -3.1,   57.2,    3.32,    0.06,    0.0, -999.0
00:26:40,  973.9,   -3.1,   57.3,    4.19,   -1.20,    0.0, -999.0
00:26:45,  973.9,   -3.1,   57.2,    4.19,    0.37,    0.0, -999.0
00:26:50,  973.9,   -3.1,   57.3,    1.54,    2.12,    0.0, -999.0
00:26:55,  973.9,   -3.1,   57.3,    3.29,    1.07,    0.0, -999.0
00:27:00,  973.9,   -3.1,   57.4,    2.71,    1.04,    0.0, -999.0
00:27:05,  973.9,   -3.1,   57.5,    3.09,    0.05,    0.0, -999.0
00:27:10,  973.9,   -3.1,   57.5,    3.47,   -0.12,    0.0, -999.0
00:27:15,  973.9,   -3.1,   57.4,    3.30,    0.06,    0.0, -999.0
00:27:20,  974.0,   -3.1,   57.5,    1.75,   -1.27,    0.0, -999.0
00:27:25,  973.9,   -3.1,   57.4,    1.40,    1.62,    0.0, -999.0
00:27:30,  973.9,   -3.1,   57.3,    1.52,    2.10,    0.0, -999.0
00:27:35,  973.9,   -3.1,   57.7,    1.33,    1.33,    0.0, -999.0
00:27:40,  973.9,   -3.1,   57.3,    2.34,    0.37,    0.0, -999.0
00:27:45,  974.0,   -3.1,   57.5,    1.22,    1.40,    0.0, -999.0
00:27:50,  974.0,   -3.1,   57.5,    1.19,    0.72,    0.0, -999.0
00:27:55,  973.9,   -3.1,   57.6,    1.30,   -0.75,    0.0, -999.0
00:28:00,  973.9,   -3.1,   57.1,    1.48,   -0.34,    0.0, -999.0
00:28:05,  973.9,   -3.1,   57.3,    2.14,    0.30,    0.0, -999.0
00:28:10,  973.9,   -3.1,   57.3,    1.98,    0.17,    0.0, -999.0
00:28:15,  973.9,   -3.1,   57.1,    2.91,    0.73,    0.0, -999.0
00:28:20,  973.9,   -3.1,   57.6,    3.00,    0.05,    0.0, -999.0
00:28:25,  974.0,   -3.1,   57.3,    2.38,   -3.05,    0.0, -999.0
00:28:30,  973.9,   -3.1,   57.3,    2.17,   -0.92,    0.0, -999.0
00:28:35,  974.0,   -3.1,   57.3,    2.26,   -1.47,    0.0, -999.0
00:28:40,  973.9,   -3.1,   57.4,    1.47,   -0.15,    0.0, -999.0
00:28:45,  974.0,   -3.1,   57.4,    0.67,   -0.32,    0.0, -999.0
00:28:50,  973.9,   -3.1,   57.1,    0.42,    0.08,    0.0, -999.0
00:28:55,  973.9,   -3.1,   57.2,    0.37,   -0.27,    0.0, -999.0
00:29:00,  974.0,   -3.1,   57.1,    0.44,   -0.22,    0.0, -999.0
00:29:05,  974.0,   -3.1,   57.3,    0.88,   -0.20,    0.0, -999.0
00:29:10,  974.0,   -3.1,   57.1,    1.93,   -0.78,    0.0, -999.0
00:29:15,  974.0,   -3.1,   57.2,    1.95,   -0.34,    0.0, -999.0
00:29:20,  973.9,   -3.1,   56.9,    2.99,   -1.15,    0.0, -999.0
00:29:25,  974.0,   -3.1,   57.1,    3.53,    0.25,    0.0, -999.0
00:29:30,  973.9,   -3.1,   57.1,    3.02,   -1.04,    0.0, -999.0
00:29:35,  974.0,   -3.1,   57.0,    2.69,   -0.28,    0.0, -999.0
00:29:40,  974.0,   -3.1,   57.0,    2.14,   -0.38,    0.0, -999.0