                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/08/21 00:00,   -0.2,   -0.2,  999.0,   -0.3,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 00:10,   -0.2,   -0.3,  999.0,   -0.3,  999.0,   -0.6,   -0.6,   -0.0,   -0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 00:20,   -0.2,   -0.2,    0.4,    0.3,  999.0,    0.3,   -0.6,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 00:30,   -0.2,   -1.4,  999.0,   -0.5,  999.0,   -0.3,   -1.1,   -0.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 00:40,   -0.2,   -1.7,  999.0,  999.0,   -0.8,   -0.4,   -0.2,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 00:50,   -0.2,   -1.7,   -1.0,   -0.4,   -0.7,   -0.6,   -0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 01:00,   -0.2,    0.3,    0.1,    0.0,   -0.1,    0.1,   -0.1,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 01:10,   -0.1,   -0.6,    0.1,    0.0,   -0.1,   -0.2,  999.0,    0.2,    0.3,    0.4,    0.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 01:20,  999.0,    0.4,   -0.4,    0.0,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 01:30,   -0.2,   -1.2,    0.4,    0.0,   -0.3,  999.0,   -0.3,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 01:40,   -0.3,   -0.3,   -0.1,   -0.7,   -1.2,   -0.1,   -0.4,   -0.2,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 01:50,   -0.2,   -0.3,   -0.6,   -0.2,   -0.3,    0.3,   -0.7,  999.0,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 02:00,   -0.2,    0.3,   -0.2,   -0.7,   -0.4,   -0.8,   -0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 02:10,   -3.2,   -0.7,    0.1,   -0.3,   -0.4,    0.3,   -0.8,   -0.1,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 02:20,  999.0,   -0.4,   -0.2,   -0.1,    0.2,  999.0,   -0.3,   -1.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 02:30,  999.0,   -0.4,   -0.2,   -0.1,    0.3,  999.0,  999.0,  999.0,   -0.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 02:40,   -0.2,   -1.2,   -0.1,    0.1,    0.7,   -0.1,   -0.2,   -0.4,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 02:50,   -0.2,   -1.6,   -0.2,   -0.0,    0.2,    0.0,   -0.2,   -0.4,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 03:00,   -0.4,   -0.9,   -0.5,   -0.8,   -0.3,    0.1,   -0.3,  999.0,   -0.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 03:10,   -0.2,   -0.3,   -0.3,   -0.3,   -0.3,    0.1,   -0.2,   -0.2,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 03:20,   -0.2,   -0.8,   -0.2,    0.1,   -0.1,   -0.2,   -0.3,   -0.4,   -0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 03:30,    0.0,   -0.9,  999.0,   -0.1,    0.2,  999.0,   -0.5,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 03:40,   -0.2,   -0.6,    0.0,  999.0,  999.0,  999.0,    0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 03:50,   -0.2,    0.0,  999.0,  999.0,  999.0,    0.2,   -0.7,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 04:00,   -0.3,   -0.6,   -0.9,   -1.2,   -0.5,   -0.0,  999.0,  999.0,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 04:10,   -0.4,   -0.6,   -0.4,   -0.3,   -0.1,    0.8,   -0.2,    0.0,   -0.1,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 04:20,   -0.2,   -0.2,    1.5,   -0.0,  999.0,   -0.0,    0.2,    0.2,    0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 04:30,   -0.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 04:40,   -0.2,   -2.0,    0.2,    0.4,  999.0,   -0.6,    0.1,   -0.3,    0.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 04:50,   -0.2,   -0.4,   -0.1,   -0.3,  999.0,   -0.2,   -0.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 05:00,  999.0,   -0.9,  999.0,  999.0,  999.0,   -0.3,    0.3,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 05:10,   -0.2,   -1.6,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 05:20,   -0.2,   -0.4,   -0.4,   -0.3,   -0.9,   -1.3,   -1.2,   -0.4,   -0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 05:30,   -0.2,   -1.2,   -0.1,   -0.2,   -1.0,   -0.3,   -0.7,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 05:40,   -0.2,   -0.7,    0.1,  999.0,   -0.2,   -0.1,   -0.4,   -0.2,   -0.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0
2006/08/21 05:50,   -0.2,   -0.8,    0.3,   -0.9,    0.2,    0.1,   -0.3,   -0.4,    0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 06:00,    0.2,   -1.0,  999.0,   -0.5,   -0.4,   -0.4,  999.0,   -0.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 06:10,   -1.1,   -1.1,    0.2,    0.8,    0.5,    0.1,   -0.2,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 06:20,   -0.1,   -0.6,   -0.2,   -0.4,   -0.3,    0.0,   -0.2,   -0.2,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 06:30,  999.0,  999.0,   -0.6,    0.9,    0.7,   -0.4,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 06:40,    0.2,   -0.2,   -0.0,    0.3,    0.7,    0.5,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 06:50,    0.4,  999.0,  999.0,    1.0,    0.3,   -0.4,    0.1,    0.1,    0.5,    0.8,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 07:00,  999.0,  999.0,  999.0,    0.3,  999.0,    0.4,    0.0,    0.4,    0.5,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 07:10,   -0.3,   -2.6,   -0.3,  999.0,   -0.2,   -0.3,   -0.0,   -0.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 07:20,   -0.2,   -2.1,  999.0,    0.3,   -1.7,    0.4,    0.1,    0.1,  999.0,  999.0,   -0.3,   -0.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 07:30,   -0.2,   -2.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 07:40,   -0.2,   -1.9,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 07:50,   -0.2,   -1.6,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 08:00,   -0.3,   -1.7,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 08:10,   -0.3,   -1.7,   -2.1,  999.0,  999.0,  999.0,   -0.1,   -0.2,   -0.1,   -0.1,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 08:20,  999.0,   -1.5,  999.0,  999.0,   -1.6,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 08:30,   -2.7,   -1.2,  999.0,   -0.3,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 08:40,   -2.5,   -0.6,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 08:50,    0.0,   -0.1,   -0.4,    0.3,  999.0,    0.3,   -0.1,   -0.5,   -0.0,   -0.2,  999.0,  999.0,  999.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0
2006/08/21 09:00,   -0.3,   -0.4,   -0.3,    0.4,   -0.4,    0.1,  999.0,   -0.3,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 09:10,   -0.6,   -0.4,   -0.1,    0.1,  999.0,    0.1,   -0.7,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 09:20,   -0.3,    0.0,    0.0,   -0.1,    0.1,   -0.2,   -0.1,   -0.7,   -0.3,  999.0,  999.0,  999.0,    0.1,   -0.2,  999.0,   -0.3,  999.0,  999.0,    0.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 09:30,  999.0,   -0.2,    0.4,    0.1,   -0.2,   -0.2,   -0.9,   -0.1,  999.0,    0.5,  999.0,  999.0,   -0.0,   -0.2,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0
2006/08/21 09:40,   -1.5,   -0.6,   -0.1,  999.0,   -0.0,  999.0,  999.0,   -0.3,  999.0,    0.2,  999.0,  999.0,   -0.0,    0.2,  999.0,  999.0,    0.1,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0
2006/08/21 09:50,   -1.2,   -0.3,   -0.2,   -0.6,   -0.2,   -0.2,   -0.3,   -0.4,   -0.4,  999.0,   -0.1,  999.0,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 10:00,   -1.2,   -0.0,  999.0,  999.0,    0.6,    0.0,   -0.1,  999.0,    0.1,   -0.3,  999.0,   -0.1,    0.3,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0
2006/08/21 10:10,   -0.8,   -0.0,   -0.0,   -0.3,   -0.4,   -0.5,   -0.3,   -0.0,  999.0,    0.2,  999.0,  999.0,   -0.2,   -0.1,  999.0,   -0.1,   -0.2,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 10:20,   -1.1,   -0.5,    0.1,    0.1,   -0.4,   -0.4,   -0.5,   -0.4,   -0.2,   -0.2,   -0.1,   -0.3,  999.0,   -0.2,   -0.3,   -0.2,   -0.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 10:30,   -1.1,   -0.5,   -0.1,   -0.4,   -0.7,   -0.7,   -0.4,   -0.1,    0.0,   -0.3,   -0.3,   -0.4,   -0.3,   -0.1,  999.0,   -0.3,   -0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 10:40,   -1.0,   -0.4,   -0.6,   -0.6,   -0.6,   -0.6,   -0.5,   -0.5,   -0.4,   -0.4,   -0.4,   -0.5,   -0.4,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 10:50,   -0.7,   -0.4,   -0.5,   -0.5,   -0.6,   -0.7,   -0.8,   -0.9,   -0.5,   -0.4,   -0.5,   -0.2,   -0.2,   -0.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 11:00,   -0.7,   -0.9,   -0.9,   -0.5,   -0.6,   -0.7,   -0.5,   -0.5,   -0.3,   -0.1,   -0.1,   -0.2,   -0.2,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 11:10,   -0.7,   -0.8,   -1.0,   -0.7,   -0.3,   -0.2,   -0.4,   -0.3,  999.0,   -0.5,   -0.6,  999.0,   -0.4,    0.1,   -0.9,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 11:20,   -0.3,   -0.0,    0.3,    1.0,    1.2,    0.5,    0.2,    0.0,   -0.1,    0.3,    0.5,   -0.2,    0.5,  999.0,   -0.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 11:30,   -0.3,    0.1,    0.3,    0.8,   -0.7,   -0.6,   -0.7,   -0.5,   -0.4,   -0.5,  999.0,   -0.5,  999.0,   -0.4,   -0.4,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 11:40,   -0.5,   -0.7,   -0.1,   -0.2,   -0.3,   -0.0,   -0.2,   -0.6,  999.0,    0.3,   -0.2,    0.2,  999.0,   -0.3,   -0.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 11:50,   -0.3,   -1.2,   -0.7,   -0.5,   -0.4,   -0.0,   -0.3,   -0.4,   -0.4,   -0.4,   -0.4,   -0.7,   -0.3,   -0.3,   -0.3,   -0.3,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 12:00,   -0.3,   -0.4,    0.4,    0.1,   -0.5,   -0.4,   -0.4,   -0.4,   -0.4,   -0.5,   -0.3,   -0.3,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 12:10,  999.0,   -1.7,    0.6,    0.5,   -0.0,   -0.4,   -0.4,   -0.4,   -0.4,   -0.2,    0.4,   -0.1,  999.0,    0.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 12:20,   -2.2,   -2.2,   -0.5,    0.2,   -0.1,   -0.1,   -0.0,   -0.6,    0.2,    0.2,   -0.1,    0.4,    0.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 12:30,   -2.1,   -1.9,    0.0,    0.9,    0.6,    0.4,    0.6,    0.0,    0.2,   -0.1,   -0.2,   -0.9,    0.0,   -0.2,   -0.4,   -0.1,   -0.2,    0.2,   -0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 12:40,   -2.1,   -1.2,   -0.4,    0.1,    0.8,    1.2,    1.8,    1.5,    0.5,   -0.8,   -1.1,   -0.7,   -0.1,   -0.1,   -0.2,   -0.8,   -1.1,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 12:50,   -2.1,   -1.0,   -0.4,   -0.2,   -0.2,   -0.6,   -1.1,   -0.8,   -1.3,   -1.4,   -1.2,   -0.8,   -0.6,   -0.4,   -0.3,   -0.0,    0.3,   -0.1,   -0.5,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 13:00,   -2.0,   -1.0,    0.0,    0.1,   -0.3,   -0.6,   -0.6,   -0.3,   -0.2,   -0.6,   -0.7,   -0.2,    0.1,    0.6,    0.4,    0.4,    0.6,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 13:10,   -2.2,   -0.8,   -0.9,   -0.3,    0.0,   -0.2,   -0.1,   -0.5,   -0.1,   -0.3,   -0.4,   -0.2,   -0.1,    0.2,    0.6,    0.9,    0.6,    0.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 13:20,   -2.2,   -1.0,   -1.4,   -1.2,   -1.3,   -1.4,   -1.0,   -0.7,   -0.4,   -0.4,   -0.4,   -0.3,    0.1,   -0.2,   -0.2,   -0.2,   -0.1,  999.0,   -0.8,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 13:30,   -2.0,   -1.1,   -0.1,    0.3,   -0.4,   -0.1,   -0.4,   -0.5,   -0.5,   -0.3,   -0.1,   -0.5,   -0.3,   -0.1,   -0.3,  999.0,   -0.5,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 13:40,   -1.9,   -1.1,   -0.1,    0.3,    0.4,    0.0,   -0.6,   -0.7,    0.2,   -0.4,   -0.6,   -0.7,   -0.3,   -0.2,   -0.2,   -0.6,   -0.1,   -0.5,    0.3,   -0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 13:50,   -1.9,   -1.3,   -1.1,   -0.2,    1.0,    0.2,    0.2,   -0.2,    0.0,   -0.2,   -0.2,   -0.1,   -0.1,    0.3,    0.5,    0.3,    0.3,    0.3,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 14:00,   -1.8,   -1.0,   -0.6,   -0.1,   -0.8,   -1.2,   -0.6,   -0.6,   -0.4,   -0.2,    0.0,    0.0,    0.1,    0.1,   -0.1,    0.1,    0.2,    0.1,    0.0,    0.6,    0.7,    0.9,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 14:10,   -1.7,   -1.0,    0.6,    0.0,    0.3,    0.1,   -0.2,   -0.5,    0.0,    0.3,    0.2,    0.9,    0.8,    0.0,    0.5,    1.0,    0.1,   -0.1,    0.7,   -0.2,    0.2,   -0.1,    0.6,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 14:20,   -1.7,   -1.0,   -0.1,   -0.2,   -0.7,   -0.6,   -0.5,   -0.4,   -0.1,   -0.6,   -0.1,   -0.0,    0.2,   -0.4,   -0.1,   -0.6,   -0.6,   -0.6,   -1.0,   -1.3,   -1.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 14:30,   -1.9,   -1.2,   -0.3,   -0.4,   -0.8,   -0.1,   -0.8,   -0.8,   -0.8,   -0.4,   -0.9,   -0.9,   -0.1,   -0.3,   -1.1,   -1.0,   -0.1,    0.2,   -0.3,   -0.4,   -1.0,   -1.0,    1.8,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 14:40,   -1.9,   -1.4,   -0.8,   -0.8,   -0.9,   -0.8,   -1.0,   -0.4,   -0.2,   -0.1,   -0.1,   -0.6,   -1.2,   -0.8,   -0.9,   -1.1,   -1.5,    0.1,   -0.7,   -0.8,   -0.4,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 14:50,   -2.0,   -0.9,   -0.5,    0.1,    0.1,    0.1,    0.1,   -0.1,   -0.1,   -0.2,    0.0,    0.0,    0.0,    0.2,   -0.4,   -0.8,   -0.8,   -0.8,   -0.5,    0.4,   -1.0,   -2.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 15:00,   -1.9,   -0.5,   -0.7,   -0.8,    0.0,   -0.2,    0.2,   -0.4,   -0.6,   -0.7,   -1.2,   -0.0,   -1.8,   -1.1,   -1.1,   -0.5,   -0.5,    1.2,    1.7,  999.0,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0
2006/08/21 15:10,   -2.4,   -1.4,   -0.3,   -0.6,   -0.2,    0.2,   -0.3,    0.0,   -0.3,   -0.6,   -1.3,   -0.1,   -0.1,   -0.7,   -0.5,    0.0,    0.4,    0.2,   -0.1,   -0.1,   -0.5,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0