2023/02/26, +9, 136.10,  34.85, 385
00:01:30,  980.4,   -1.4,   88.6,    0.12,   -1.25,    0.0,   -4.0
00:01:35,  980.4,   -1.5,   88.6,   -1.18,   -0.99,    0.0,   -4.0
00:01:40,  980.4,   -1.5,   88.6,   -0.03,   -0.93,    0.0,   -4.2
00:01:45,  980.4,   -1.5,   88.6,    0.56,   -0.09,    0.0,   -4.0
00:01:50,  980.4,   -1.5,   88.5,    0.18,   -1.04,    0.0,   -4.0
00:01:55,  980.4,   -1.5,   88.6,    0.94,   -1.59,    0.0,   -4.0
00:02:00,  980.4,   -1.5,   88.6,    3.99,   -2.09,    0.0,   -4.0
00:02:05,  980.4,   -1.5,   88.6,    2.24,   -0.95,    0.0,   -4.0
00:02:10,  980.4,   -1.5,   88.6,    1.72,   -1.72,    0.0,   -4.0
00:02:15,  980.4,   -1.5,   88.6,    2.30,   -2.60,    0.0,   -3.8
00:02:20,  980.4,   -1.5,   88.6,    2.89,   -3.27,    0.0,   -4.0
00:02:25,  980.4,   -1.4,   88.6,    1.33,   -4.35,    0.0,   -4.0
00:02:30,  980.4,   -1.5,   88.6,    1.62,   -2.38,    0.0,   -4.0
00:02:35,  980.4,   -1.4,   88.6,    1.80,   -2.45,    0.0,   -4.0
00:02:40,  980.4,   -1.5,   88.7,    2.97,   -0.67,    0.0,   -4.0
00:02:45,  980.4,   -1.4,   88.7,    1.81,   -1.97,    0.0,   -4.0
00:02:50,  980.4,   -1.4,   88.7,    3.61,   -2.26,    0.0,   -4.0
00:02:55,  980.4,   -1.4,   88.7,    3.97,   -2.75,    0.0,   -4.0
00:03:00,  980.4,   -1.4,   88.7,    3.03,   -2.45,    0.0,   -4.0
00:03:05,  980.4,   -1.4,   88.7,    3.38,   -1.69,    0.0,   -4.0
00:03:10,  980.4,   -1.5,   88.6,    4.09,   -1.99,    0.0,   -4.0
00:03:15,  980.4,   -1.4,   88.7,    3.86,   -2.40,    0.0,   -3.8
00:03:20,  980.4,   -1.4,   88.7,    3.79,   -2.52,    0.0,   -3.8
00:03:25,  980.4,   -1.4,   88.7,    4.24,   -1.11,    0.0,   -3.8
00:03:30,  980.4,   -1.4,   88.7,    2.17,   -2.08,    0.0,   -3.8
00:03:35,  980.4,   -1.4,   88.7,    2.11,   -2.11,    0.0,   -4.0
00:03:40,  980.4,   -1.4,   88.6,    1.54,   -1.88,    0.0,   -3.8
00:03:45,  980.4,   -1.4,   88.6,    1.18,   -1.94,    0.0,   -3.8
00:03:50,  980.4,   -1.4,   88.5,   -0.01,   -1.50,    0.0,   -3.6
00:03:55,  980.4,   -1.4,   88.5,    1.12,   -1.23,    0.0,   -4.0
00:04:00,  980.4,   -1.4,   88.5,    2.30,   -1.12,    0.0,   -4.0
00:04:05,  980.4,   -1.4,   88.5,    1.74,   -0.92,    0.0,   -4.0
00:04:10,  980.4,   -1.4,   88.5,    1.36,   -0.63,    0.0,   -4.0
00:04:15,  980.4,   -1.4,   88.4,    1.48,   -1.48,    0.0,   -4.0
00:04:20,  980.4,   -1.4,   88.5,    2.23,   -0.43,    0.0,   -4.0
00:04:25,  980.4,   -1.4,   88.4,    1.76,   -1.44,    0.0,   -4.0
00:04:30,  980.4,   -1.4,   88.4,    1.85,   -1.94,    0.0,   -4.0
00:04:35,  980.4,   -1.4,   88.4,    2.18,   -1.70,    0.0,   -4.0
00:04:40,  980.4,   -1.4,   88.3,    1.69,   -0.97,    0.0,   -4.0
00:04:45,  980.4,   -1.4,   88.3,    2.34,   -0.53,    0.0,   -4.4
00:04:50,  980.4,   -1.4,   88.3,    0.90,   -0.54,    0.0,   -4.4
00:04:55,  980.4,   -1.4,   88.3,    2.02,   -1.57,    0.0,   -4.4
00:05:00,  980.4,   -1.4,   88.3,    1.82,   -1.56,    0.0,   -4.4
00:05:05,  980.4,   -1.4,   88.3,    1.79,   -1.65,    0.0,   -4.4
00:05:10,  980.4,   -1.4,   88.2,    2.25,    0.36,    0.0,   -4.4
00:05:15,  980.4,   -1.4,   88.2,    1.00,   -0.96,    0.0,   -4.4
00:05:20,  980.4,   -1.4,   88.2,    3.11,   -1.18,    0.0,   -4.4
00:05:25,  980.4,   -1.4,   88.2,    2.40,   -2.30,    0.0,   -4.4
00:05:30,  980.4,   -1.4,   88.2,   -0.51,   -1.78,    0.0,   -4.4
00:05:35,  980.4,   -1.4,   88.2,    0.08,   -1.66,    0.0,   -4.4
00:05:40,  980.4,   -1.4,   88.2,    0.87,   -0.33,    0.0,   -4.4
00:05:45,  980.4,   -1.4,   88.2,    0.45,   -0.63,    0.0,   -4.4
00:05:50,  980.4,   -1.4,   88.2,    0.85,   -0.81,    0.0,   -4.4
00:05:55,  980.4,   -1.4,   88.2,    0.93,   -0.09,    0.0,   -4.4
00:06:00,  980.4,   -1.4,   88.2,    0.34,   -0.56,    0.0,   -4.4
00:06:05,  980.4,   -1.4,   88.2,    1.09,   -0.63,    0.0,   -4.4
00:06:10,  980.4,   -1.4,   88.2,    1.20,   -1.69,    0.0,   -4.2
00:06:15,  980.4,   -1.4,   88.2,   -0.30,   -1.64,    0.0,   -4.2
00:06:20,  980.5,   -1.4,   88.2,    0.16,   -2.15,    0.0,   -4.4
00:06:25,  980.4,   -1.4,   88.2,    2.11,   -2.19,    0.0,   -4.4
00:06:30,  980.4,   -1.4,   88.2,    3.04,   -0.21,    0.0,   -4.4
00:06:35,  980.4,   -1.4,   88.2,    2.21,   -1.65,    0.0,   -4.2
00:06:40,  980.5,   -1.4,   88.2,    3.63,   -1.82,    0.0,   -4.0
00:06:45,  980.4,   -1.4,   88.2,    3.04,   -1.35,    0.0,   -4.2
00:06:50,  980.5,   -1.4,   88.2,    3.75,   -0.43,    0.0,   -4.0
00:06:55,  980.5,   -1.4,   88.3,    0.86,   -1.42,    0.0,   -4.0
00:07:00,  980.4,   -1.4,   88.2,    1.64,   -1.57,    0.0,   -4.0
00:07:05,  980.5,   -1.4,   88.2,    1.42,   -0.49,    0.0,   -4.2
00:07:10,  980.5,   -1.4,   88.3,    2.56,    0.02,    0.0,   -4.4
00:07:15,  980.4,   -1.4,   88.3,    1.70,   -1.69,    0.0,   -4.0
00:07:20,  980.4,   -1.4,   88.3,    2.30,   -0.79,    0.0,   -4.0
00:07:25,  980.4,   -1.4,   88.2,    1.08,   -1.04,    0.0,   -4.0
00:07:30,  980.5,   -1.4,   88.2,    1.44,   -1.49,    0.0,   -4.0
00:07:35,  980.4,   -1.4,   88.2,    1.74,   -2.04,    0.0,   -4.0
00:07:40,  980.5,   -1.4,   88.2,    0.66,   -1.35,    0.0,   -4.0
00:07:45,  980.5,   -1.4,   88.3,    2.10,   -2.20,    0.0,   -4.0
00:07:50,  980.5,   -1.4,   88.3,    0.83,   -2.25,    0.0,   -4.0
00:07:55,  980.5,   -1.4,   88.3,    1.22,   -2.59,    0.0,   -4.0
00:08:00,  980.5,   -1.4,   88.3,    0.07,   -2.68,    0.0,   -4.0
00:08:05,  980.5,   -1.4,   88.3,    1.70,   -2.07,    0.0,   -4.0
00:08:10,  980.5,   -1.4,   88.3,    1.47,   -1.74,    0.0,   -4.0
00:08:15,  980.5,   -1.4,   88.3,    1.49,   -1.55,    0.0,   -4.0
00:08:20,  980.5,   -1.4,   88.3,    0.57,   -1.76,    0.0,   -4.0
00:08:25,  980.5,   -1.4,   88.3,   -0.01,   -1.05,    0.0,   -4.0
00:08:30,  980.5,   -1.4,   88.3,    0.27,   -1.15,    0.0,   -4.0
00:08:35,  980.5,   -1.4,   88.3,    0.78,   -0.88,    0.0,   -4.0
00:08:40,  980.5,   -1.4,   88.3,   -0.80,   -1.12,    0.0,   -4.0
00:08:45,  980.5,   -1.4,   88.3,    0.16,   -0.75,    0.0,   -4.0
00:08:50,  980.5,   -1.4,   88.3,    2.91,   -1.85,    0.0,   -4.0
00:08:55,  980.5,   -1.4,   88.3,    3.13,   -1.88,    0.0,   -4.0
00:09:00,  980.5,   -1.4,   88.2,    6.03,   -4.01,    0.0,   -4.0
00:09:05,  980.5,   -1.4,   88.2,    5.43,   -0.28,    0.0,   -4.0
00:09:10,  980.5,   -1.4,   88.2,    5.81,   -2.82,    0.0,   -4.0
00:09:15,  980.5,   -1.4,   88.2,    5.96,   -1.03,    0.0,   -4.0
00:09:20,  980.5,   -1.4,   88.1,    5.43,   -0.28,    0.0,   -4.0
00:09:25,  980.5,   -1.4,   88.2,    1.29,   -1.05,    0.0,   -4.0
00:09:30,  980.5,   -1.4,   88.1,    4.22,   -1.51,    0.0,   -4.0
00:09:35,  980.5,   -1.4,   88.1,    2.10,   -1.79,    0.0,   -4.0
00:09:40,  980.5,   -1.4,   88.1,    2.09,   -0.89,    0.0,   -3.8
00:09:45,  980.5,   -1.4,   88.1,    1.45,   -0.31,    0.0,   -3.8
00:09:50,  980.5,   -1.4,   88.1,    0.05,   -1.83,    0.0,   -3.6
00:09:55,  980.5,   -1.4,   88.0,    0.34,   -0.87,    0.0,   -3.6
00:10:00,  980.5,   -1.4,   88.0,    0.29,   -1.35,    0.0,   -4.0
00:10:05,  980.5,   -1.4,   88.0,    2.41,   -0.85,    0.0,   -4.0
00:10:10,  980.5,   -1.4,   88.0,    2.29,   -0.82,    0.0,   -4.0
00:10:15,  980.5,   -1.4,   88.0,    2.16,   -1.13,    0.0,   -4.0
00:10:20,  980.5,   -1.4,   87.9,    1.32,   -2.33,    0.0,   -4.0
00:10:25,  980.5,   -1.4,   87.8,    1.81,   -2.74,    0.0,   -4.0
00:10:30,  980.5,   -1.4,   87.9,    1.99,   -3.54,    0.0,   -4.0
00:10:35,  980.5,   -1.4,   87.8,    2.70,   -3.30,    0.0,   -4.4
00:10:40,  980.5,   -1.4,   87.8,    1.90,   -2.68,    0.0,   -4.2
00:10:45,  980.5,   -1.4,   87.8,    2.45,   -2.87,    0.0,   -4.2
00:10:50,  980.5,   -1.4,   87.8,    2.20,   -2.11,    0.0,   -4.4
00:10:55,  980.5,   -1.4,   87.8,    2.67,   -1.92,    0.0,   -4.4
00:11:00,  980.5,   -1.4,   87.8,    2.04,   -1.74,    0.0,   -4.4
00:11:05,  980.5,   -1.4,   87.7,    2.46,   -1.99,    0.0,   -4.4
00:11:10,  980.5,   -1.4,   87.7,    1.86,   -1.93,    0.0,   -4.2
00:11:15,  980.5,   -1.4,   87.8,    2.44,   -1.82,    0.0,   -4.4
00:11:20,  980.5,   -1.4,   87.8,    2.02,   -2.28,    0.0,   -4.2
00:11:25,  980.5,   -1.4,   87.8,    1.95,   -2.12,    0.0,   -4.0
00:11:30,  980.5,   -1.4,   87.9,    0.93,   -1.53,    0.0,   -4.0
00:11:35,  980.5,   -1.4,   87.9,    0.25,   -1.48,    0.0,   -4.0
00:11:40,  980.5,   -1.4,   87.9,   -0.43,   -0.78,    0.0,   -4.0
00:11:45,  980.5,   -1.4,   87.8,    0.48,   -0.06,    0.0,   -4.0
00:11:50,  980.5,   -1.4,   87.9,    1.19,   -0.98,    0.0,   -4.0
00:11:55,  980.5,   -1.4,   87.8,    1.31,   -1.02,    0.0,   -4.0
00:12:00,  980.5,   -1.4,   87.8,    1.97,   -0.86,    0.0,   -4.0
00:12:05,  980.5,   -1.4,   87.8,    1.66,   -1.37,    0.0,   -4.0
00:12:10,  980.5,   -1.4,   87.8,    0.76,   -1.29,    0.0,   -4.0
00:12:15,  980.5,   -1.4,   87.8,    0.16,   -0.92,    0.0,   -4.0
00:12:20,  980.5,   -1.4,   87.8,    1.95,   -0.91,    0.0,   -4.0
00:12:25,  980.5,   -1.4,   87.7,    0.67,   -1.52,    0.0,   -4.4
00:12:30,  980.5,   -1.4,   87.7,    2.05,   -2.41,    0.0,   -4.4
00:12:35,  980.5,   -1.3,   87.7,    0.71,   -2.29,    0.0,   -4.4
00:12:40,  980.5,   -1.4,   87.7,    0.55,   -1.99,    0.0,   -4.4
00:12:45,  980.4,   -1.4,   87.7,   -0.09,   -1.17,    0.0,   -4.4
00:12:50,  980.5,   -1.4,   87.7,    2.34,   -1.03,    0.0,   -4.4
00:12:55,  980.5,   -1.4,   87.7,    1.70,   -1.32,    0.0,   -4.4
00:13:00,  980.5,   -1.3,   87.7,    1.66,   -0.16,    0.0,   -4.2
00:13:05,  980.5,   -1.4,   87.7,    0.44,   -0.36,    0.0,   -4.0
00:13:10,  980.5,   -1.4,   87.7,    0.30,   -1.51,    0.0,   -4.0
00:13:15,  980.5,   -1.3,   87.7,   -0.41,   -0.97,    0.0,   -4.0
00:13:20,  980.5,   -1.3,   87.7,   -0.78,   -0.88,    0.0,   -4.0
00:13:25,  980.4,   -1.4,   87.7,   -0.92,   -2.60,    0.0,   -4.0
00:13:30,  980.5,   -1.4,   87.7,   -1.07,   -0.66,    0.0,   -4.0
00:13:35,  980.5,   -1.4,   87.7,    0.89,   -0.76,    0.0,   -4.0
00:13:40,  980.5,   -1.4,   87.7,    2.92,   -1.60,    0.0,   -4.0
00:13:45,  980.5,   -1.4,   87.7,    3.58,   -3.18,    0.0,   -4.0
00:13:50,  980.5,   -1.4,   87.7,    4.28,   -2.14,    0.0,   -4.0
00:13:55,  980.5,   -1.4,   87.7,    4.75,   -2.31,    0.0,   -4.0
00:14:00,  980.5,   -1.4,   87.7,    4.86,   -2.44,    0.0,   -4.0
00:14:05,  980.5,   -1.4,   87.6,    4.47,   -2.80,    0.0,   -4.0
00:14:10,  980.5,   -1.4,   87.6,    3.03,   -3.17,    0.0,   -4.0
00:14:15,  980.5,   -1.4,   87.6,    2.20,   -2.91,    0.0,   -4.2
00:14:20,  980.5,   -1.4,   87.5,    2.74,   -0.89,    0.0,   -4.0
00:14:25,  980.5,   -1.4,   87.5,    1.81,    0.25,    0.0,   -4.0
00:14:30,  980.5,   -1.4,   87.5,    2.22,   -0.50,    0.0,   -4.0
00:14:35,  980.5,   -1.4,   87.5,    0.93,   -1.18,    0.0,   -4.0
00:14:40,  980.5,   -1.4,   87.5,    1.47,   -1.94,    0.0,   -4.0
00:14:45,  980.5,   -1.4,   87.5,    3.52,   -1.76,    0.0,   -4.0
00:14:50,  980.5,   -1.4,   87.5,    4.47,   -0.42,    0.0,   -4.0
00:14:55,  980.5,   -1.4,   87.4,    3.25,   -1.16,    0.0,   -4.0
00:15:00,  980.5,   -1.4,   87.4,    2.10,   -1.79,    0.0,   -4.0
00:15:05,  980.5,   -1.4,   87.4,    1.79,   -2.10,    0.0,   -4.0
00:15:10,  980.5,   -1.4,   87.4,    2.04,   -2.03,    0.0,   -4.0
00:15:15,  980.5,   -1.4,   87.4,    0.09,   -1.82,    0.0,   -4.0
00:15:20,  980.5,   -1.4,   87.4,    0.71,   -1.32,    0.0,   -4.0
00:15:25,  980.5,   -1.4,   87.4,   -0.33,   -0.87,    0.0,   -4.0
00:15:30,  980.5,   -1.4,   87.4,   -0.09,   -0.93,    0.0,   -4.0
00:15:35,  980.5,   -1.3,   87.4,    0.19,   -0.75,    0.0,   -4.0
00:15:40,  980.5,   -1.3,   87.3,    0.35,   -1.00,    0.0,   -4.0
00:15:45,  980.5,   -1.3,   87.3,    1.08,   -1.42,    0.0,   -4.0
00:15:50,  980.5,   -1.3,   87.3,    1.27,   -1.26,    0.0,   -4.0
00:15:55,  980.5,   -1.3,   87.4,    1.59,   -1.79,    0.0,   -4.0
00:16:00,  980.5,   -1.3,   87.4,    2.06,   -1.83,    0.0,   -4.0
00:16:05,  980.5,   -1.3,   87.4,    2.13,   -1.17,    0.0,   -4.0
00:16:10,  980.5,   -1.3,   87.4,    1.15,   -2.14,    0.0,   -4.0
00:16:15,  980.5,   -1.3,   87.4,    1.97,   -1.42,    0.0,   -4.0
00:16:20,  980.5,   -1.3,   87.4,    1.99,   -1.61,    0.0,   -4.0
00:16:25,  980.5,   -1.3,   87.4,    2.31,   -1.98,    0.0,   -4.2
00:16:30,  980.5,   -1.3,   87.4,    2.08,   -1.99,    0.0,   -4.4
00:16:35,  980.5,   -1.3,   87.4,    2.00,   -2.07,    0.0,   -4.4
00:16:40,  980.5,   -1.3,   87.4,    1.10,   -2.53,    0.0,   -4.4
00:16:45,  980.5,   -1.3,   87.4,   -1.06,   -2.46,    0.0,   -4.4
00:16:50,  980.5,   -1.3,   87.5,   -1.25,   -1.90,    0.0,   -4.4
00:16:55,  980.4,   -1.3,   87.5,   -0.52,    0.78,    0.0,   -4.4
00:17:00,  980.5,   -1.3,   87.5,    0.60,   -0.66,    0.0,   -4.4
00:17:05,  980.5,   -1.3,   87.4,    2.92,   -1.23,    0.0,   -4.4
00:17:10,  980.5,   -1.3,   87.4,    1.84,   -0.70,    0.0,   -4.0
00:17:15,  980.5,   -1.3,   87.4,    0.76,   -1.15,    0.0,   -4.0
00:17:20,  980.5,   -1.3,   87.4,    1.56,   -0.59,    0.0,   -3.6
00:17:25,  980.5,   -1.3,   87.3,    1.77,   -0.20,    0.0,   -4.0
00:17:30,  980.5,   -1.3,   87.4,    0.71,   -1.32,    0.0,   -4.0
00:17:35,  980.5,   -1.3,   87.3,    1.78,   -1.84,    0.0,   -3.6
00:17:40,  980.5,   -1.3,   87.3,    1.63,   -2.22,    0.0,   -3.6
00:17:45,  980.5,   -1.3,   87.3,    2.28,   -1.95,    0.0,   -3.6
00:17:50,  980.5,   -1.3,   87.3,    2.92,   -0.70,    0.0,   -3.6
00:17:55,  980.5,   -1.3,   87.3,    2.59,   -2.09,    0.0,   -3.6
00:18:00,  980.5,   -1.3,   87.2,    1.47,   -1.46,    0.0,   -3.6
00:18:05,  980.5,   -1.3,   87.2,    2.72,   -1.96,    0.0,   -3.6
00:18:10,  980.5,   -1.3,   87.2,    3.48,   -2.31,    0.0,   -3.6
00:18:15,  980.5,   -1.3,   87.2,    2.82,   -2.51,    0.0,   -3.6
00:18:20,  980.5,   -1.3,   87.2,    3.29,   -2.37,    0.0,   -3.6
00:18:25,  980.5,   -1.3,   87.2,    2.45,   -2.26,    0.0,   -3.6
00:18:30,  980.5,   -1.3,   87.2,    2.33,   -2.32,    0.0,   -3.6
00:18:35,  980.5,   -1.3,   87.2,    2.10,   -2.20,    0.0,   -3.6
00:18:40,  980.5,   -1.3,   87.2,    2.46,   -1.99,    0.0,   -3.6
00:18:45,  980.5,   -1.3,   87.2,    1.66,   -1.95,    0.0,   -3.6
00:18:50,  980.5,   -1.3,   87.2,    1.72,   -1.89,    0.0,   -3.6
00:18:55,  980.5,   -1.3,   87.2,    1.81,   -1.80,    0.0,   -3.6
00:19:00,  980.5,   -1.3,   87.2,    0.96,   -1.36,    0.0,   -3.6
00:19:05,  980.5,   -1.3,   87.2,    1.09,   -0.63,    0.0,   -3.6
00:19:10,  980.5,   -1.3,   87.3,    0.84,    0.63,    0.0,   -3.6
00:19:15,  980.5,   -1.3,   87.3,    0.55,   -1.26,    0.0,   -3.4
00:19:20,  980.5,   -1.3,   87.4,    1.17,   -1.71,    0.0,   -3.4
00:19:25,  980.5,   -1.3,   87.3,    1.63,   -1.27,    0.0,   -3.4
00:19:30,  980.5,   -1.3,   87.3,    0.88,   -1.56,    0.0,   -3.2
00:19:35,  980.5,   -1.3,   87.3,    1.20,   -1.53,    0.0,   -3.2
00:19:40,  980.5,   -1.3,   87.3,    1.02,   -1.54,    0.0,   -3.2
00:19:45,  980.5,   -1.3,   87.3,    0.98,   -1.49,    0.0,   -3.2
00:19:50,  980.5,   -1.3,   87.3,    2.55,   -1.34,    0.0,   -3.2
00:19:55,  980.5,   -1.3,   87.3,    2.04,   -1.74,    0.0,   -3.2
00:20:00,  980.6,   -1.3,   87.3,    2.24,   -1.61,    0.0,   -3.2
00:20:05,  980.5,   -1.3,   87.3,    1.54,   -2.44,    0.0,   -3.2
00:20:10,  980.6,   -1.3,   87.3,    2.76,   -2.07,    0.0,   -3.2
00:20:15,  980.6,   -1.3,   87.3,    2.42,   -2.23,    0.0,   -3.2
00:20:20,  980.6,   -1.3,   87.3,    1.70,   -1.69,    0.0,   -3.2
00:20:25,  980.6,   -1.3,   87.3,    2.24,   -1.23,    0.0,   -3.2
00:20:30,  980.5,   -1.3,   87.3,    1.51,   -1.23,    0.0,   -3.2
00:20:35,  980.6,   -1.3,   87.3,    1.15,   -1.02,    0.0,   -3.2
00:20:40,  980.6,   -1.3,   87.3,    0.99,   -1.34,    0.0,   -3.2
00:20:45,  980.6,   -1.3,   87.3,    0.91,   -1.61,    0.0,   -2.8
00:20:50,  980.6,   -1.3,   87.3,    0.37,   -1.45,    0.0,   -2.8
00:20:55,  980.6,   -1.3,   87.3,   -0.04,   -0.89,    0.0,   -2.8
00:21:00,  980.6,   -1.3,   87.2,    0.03,   -0.45,    0.0,   -3.0
00:21:05,  980.6,   -1.3,   87.2,    0.63,   -1.34,    0.0,   -2.8
00:21:10,  980.6,   -1.3,   87.1,    0.87,   -1.27,    0.0,   -2.8
00:21:15,  980.6,   -1.3,   87.1,    0.65,   -0.67,    0.0,   -2.8
00:21:20,  980.6,   -1.3,   87.1,    1.37,   -1.42,    0.0,   -2.8
00:21:25,  980.6,   -1.3,   87.1,    1.01,   -1.67,    0.0,   -2.8
00:21:30,  980.5,   -1.3,   87.0,    1.14,   -1.61,    0.0,   -2.8
00:21:35,  980.6,   -1.3,   87.1,    1.46,   -1.58,    0.0,   -2.8
00:21:40,  980.5,   -1.3,   87.0,    1.79,   -2.10,    0.0,   -2.8
00:21:45,  980.6,   -1.4,   87.0,    1.42,   -2.27,    0.0,   -2.8
00:21:50,  980.5,   -1.3,   87.0,    1.99,   -2.08,    0.0,   -2.8
00:21:55,  980.5,   -1.3,   87.0,    2.33,   -2.41,    0.0,   -2.8
00:22:00,  980.5,   -1.3,   87.0,    2.64,   -1.75,    0.0,   -2.8
00:22:05,  980.5,   -1.3,   87.0,    2.09,   -1.25,    0.0,   -2.8
00:22:10,  980.5,   -1.3,   87.0,    1.94,   -1.66,    0.0,   -2.8
00:22:15,  980.6,   -1.3,   87.1,    2.19,   -1.87,    0.0,   -2.8
00:22:20,  980.5,   -1.4,   87.1,    3.00,   -1.03,    0.0,   -2.8
00:22:25,  980.6,   -1.3,   87.1,    3.41,    0.55,    0.0,   -2.8
00:22:30,  980.5,   -1.4,   87.1,    3.16,   -1.66,    0.0,   -2.8
00:22:35,  980.5,   -1.4,   87.1,    3.29,   -2.71,    0.0,   -2.8
00:22:40,  980.5,   -1.3,   87.1,    1.64,   -1.80,    0.0,   -2.8
00:22:45,  980.5,   -1.3,   87.1,    1.38,    0.05,    0.0,   -2.8
00:22:50,  980.6,   -1.3,   87.1,    1.07,   -2.19,    0.0,   -2.8
00:22:55,  980.6,   -1.3,   87.1,    1.35,   -1.41,    0.0,   -2.8
00:23:00,  980.5,   -1.3,   87.1,    1.66,   -1.95,    0.0,   -2.8
00:23:05,  980.5,   -1.3,   87.2,    1.85,   -1.52,    0.0,   -2.8
00:23:10,  980.5,   -1.3,   87.2,    3.05,   -0.86,    0.0,   -2.8
00:23:15,  980.5,   -1.3,   87.1,    1.80,   -0.79,    0.0,   -2.8
00:23:20,  980.6,   -1.3,   87.1,   -0.01,   -1.18,    0.0,   -2.8
00:23:25,  980.5,   -1.3,   87.1,    1.66,    0.12,    0.0,   -2.8
00:23:30,  980.5,   -1.3,   87.1,    2.52,   -0.44,    0.0,   -2.8
00:23:35,  980.5,   -1.3,   87.1,    2.79,   -1.06,    0.0,   -2.8
00:23:40,  980.5,   -1.4,   87.1,    3.96,   -1.58,    0.0,   -2.8
00:23:45,  980.5,   -1.3,   87.1,    3.79,   -1.07,    0.0,   -2.8
00:23:50,  980.6,   -1.3,   87.1,    3.38,   -1.69,    0.0,   -2.8
00:23:55,  980.5,   -1.3,   87.1,    2.67,   -0.70,    0.0,   -2.8
00:24:00,  980.5,   -1.3,   87.2,    2.90,   -1.27,    0.0,   -2.8
00:24:05,  980.6,   -1.4,   87.1,    1.41,   -2.13,    0.0,   -2.8
00:24:10,  980.5,   -1.3,   87.1,    3.57,    0.12,    0.0,   -2.8
00:24:15,  980.5,   -1.4,   87.0,    2.00,   -1.39,    0.0,   -3.0
00:24:20,  980.6,   -1.3,   87.0,    3.13,   -1.45,    0.0,   -2.8
00:24:25,  980.6,   -1.3,   87.0,    2.85,   -1.71,    0.0,   -2.8
00:24:30,  980.6,   -1.3,   87.0,    2.59,   -2.09,    0.0,   -3.2
00:24:35,  980.5,   -1.3,   87.0,    2.32,   -1.91,    0.0,   -3.2
00:24:40,  980.5,   -1.3,   87.0,    2.21,   -3.65,    0.0,   -3.2
00:24:45,  980.5,   -1.3,   87.0,    3.04,   -3.33,    0.0,   -2.8
00:24:50,  980.6,   -1.3,   87.0,    3.11,   -1.07,    0.0,   -2.8
00:24:55,  980.6,   -1.3,   87.0,    1.77,   -1.43,    0.0,   -2.8
00:25:00,  980.5,   -1.3,   87.1,    1.82,   -1.56,    0.0,   -2.8
00:25:05,  980.6,   -1.3,   87.0,    1.49,   -1.55,    0.0,   -2.8
00:25:10,  980.5,   -1.3,   87.1,    1.51,   -2.06,    0.0,   -2.8
00:25:15,  980.5,   -1.3,   87.1,    2.32,   -1.07,    0.0,   -2.8
00:25:20,  980.6,   -1.3,   87.1,    2.90,   -1.67,    0.0,   -2.8
00:25:25,  980.6,   -1.3,   87.1,    3.04,   -1.67,    0.0,   -2.8
00:25:30,  980.6,   -1.3,   87.1,    1.47,   -1.94,    0.0,   -2.8
00:25:35,  980.6,   -1.3,   87.1,    2.01,   -1.06,    0.0,   -2.8
00:25:40,  980.6,   -1.3,   87.1,    2.67,    1.08,    0.0,   -2.8
00:25:45,  980.6,   -1.3,   87.1,    1.17,   -0.95,    0.0,   -2.8
00:25:50,  980.5,   -1.3,   87.0,    4.89,    0.77,    0.0,   -2.8
00:25:55,  980.5,   -1.3,   87.0,   -0.24,   -2.42,    0.0,   -2.8
00:26:00,  980.5,   -1.3,   87.0,    2.87,   -0.81,    0.0,   -2.8
00:26:05,  980.6,   -1.3,   87.0,    4.26,   -3.32,    0.0,   -3.2
00:26:10,  980.6,   -1.3,   86.9,    4.55,   -2.90,    0.0,   -3.2
00:26:15,  980.6,   -1.3,   87.0,    3.42,   -4.18,    0.0,   -3.2
00:26:20,  980.6,   -1.3,   86.9,    2.80,   -4.62,    0.0,   -3.2
00:26:25,  980.6,   -1.3,   86.9,    1.80,   -2.45,    0.0,   -3.2
00:26:30,  980.6,   -1.3,   86.9,    2.21,   -2.49,    0.0,   -3.2
00:26:35,  980.6,   -1.2,   86.8,    3.11,    0.60,    0.0,   -3.2
00:26:40,  980.6,   -1.2,   86.8,    1.88,   -1.04,    0.0,   -3.2
00:26:45,  980.6,   -1.2,   86.8,    2.26,   -1.19,    0.0,   -3.2
00:26:50,  980.6,   -1.3,   86.8,    2.58,   -2.47,    0.0,   -3.2
00:26:55,  980.6,   -1.2,   86.8,    1.39,   -2.29,    0.0,   -3.2
00:27:00,  980.5,   -1.2,   86.7,    1.75,   -2.14,    0.0,   -3.2
00:27:05,  980.6,   -1.2,   86.7,    2.08,   -2.17,    0.0,   -3.2
00:27:10,  980.6,   -1.2,   86.6,    1.92,   -1.50,    0.0,   -3.2
00:27:15,  980.6,   -1.2,   86.6,    1.50,   -2.92,    0.0,   -3.2
00:27:20,  980.5,   -1.2,   86.6,    1.74,   -2.30,    0.0,   -3.2
00:27:25,  980.5,   -1.2,   86.7,    2.31,   -1.98,    0.0,   -3.2
00:27:30,  980.6,   -1.2,   86.6,    2.35,   -1.29,    0.0,   -3.4
00:27:35,  980.5,   -1.2,   86.6,    2.19,   -1.87,    0.0,   -3.4
00:27:40,  980.5,   -1.2,   86.6,    1.68,   -2.54,    0.0,   -3.2
00:27:45,  980.6,   -1.2,   86.6,    2.02,   -2.20,    0.0,   -3.2
00:27:50,  980.5,   -1.2,   86.6,    1.00,   -2.04,    0.0,   -3.2
00:27:55,  980.5,   -1.2,   86.5,    1.99,   -2.08,    0.0,   -3.6
00:28:00,  980.6,   -1.2,   86.5,    2.11,   -2.58,    0.0,   -3.6
00:28:05,  980.5,   -1.2,   86.5,    2.31,   -2.39,    0.0,   -3.6
00:28:10,  980.6,   -1.2,   86.5,    2.70,   -1.95,    0.0,   -3.6
00:28:15,  980.6,   -1.2,   86.5,    2.10,   -1.46,    0.0,   -3.6
00:28:20,  980.6,   -1.2,   86.5,    2.45,   -2.01,    0.0,   -3.6
00:28:25,  980.5,   -1.2,   86.5,    2.24,   -2.06,    0.0,   -3.6
00:28:30,  980.6,   -1.2,   86.5,    2.47,   -1.48,    0.0,   -3.6
00:28:35,  980.6,   -1.2,   86.5,    1.94,   -1.40,    0.0,   -3.6
00:28:40,  980.6,   -1.2,   86.6,    1.78,   -0.79,    0.0,   -3.6
00:28:45,  980.5,   -1.2,   86.5,    1.74,   -0.42,    0.0,   -3.6
00:28:50,  980.5,   -1.2,   86.5,    1.82,   -1.36,    0.0,   -3.6
00:28:55,  980.5,   -1.2,   86.5,    1.14,   -0.94,    0.0,   -3.6
00:29:00,  980.5,   -1.2,   86.5,    0.61,   -1.85,    0.0,   -3.8
00:29:05,  980.5,   -1.2,   86.5,    2.56,   -0.03,    0.0,   -4.0
00:29:10,  980.5,   -1.2,   86.5,    1.05,   -0.53,    0.0,   -4.0
00:29:15,  980.5,   -1.2,   86.5,    1.80,   -0.79,    0.0,   -4.0
00:29:20,  980.5,   -1.2,   86.5,    1.84,   -0.63,    0.0,   -4.0
00:29:25,  980.5,   -1.2,   86.4,    2.07,   -1.50,    0.0,   -4.0
00:29:30,  980.5,   -1.2,   86.4,    2.72,   -1.36,    0.0,   -4.0
00:29:35,  980.5,   -1.2,   86.4,    3.55,   -2.36,    0.0,   -4.0
00:29:40,  980.5,   -1.2,   86.3,    4.49,    0.32,    0.0,   -4.0
00:29:45,  980.5,   -1.2,   86.2,    1.52,   -1.85,    0.0,   -4.0
00:29:50,  980.5,   -1.2,   86.3,    4.02,   -2.11,    0.0,   -4.2
00:29:55,  980.5,   -1.2,   86.2,    3.41,   -1.30,    0.0,   -4.4
00:30:00,  980.5,   -1.2,   86.2,    3.97,   -1.56,    0.0,   -4.4
00:30:05,  980.5,   -1.2,   86.2,    3.93,   -1.65,    0.0,   -4.4
00:30:10,  980.5,   -1.2,   86.2,    3.29,   -2.37,    0.0,   -4.4
00:30:15,  980.5,   -1.2,   86.2,    2.56,   -2.07,    0.0,   -4.4
00:30:20,  980.5,   -1.2,   86.2,    3.31,   -1.82,    0.0,   -4.4
00:30:25,  980.5,   -1.2,   86.2,    3.86,   -1.25,    0.0,   -4.4
00:30:30,  980.5,   -1.2,   86.2,    3.06,   -1.30,    0.0,   -4.4
00:30:35,  980.5,   -1.2,   86.2,    2.96,   -0.51,    0.0,   -4.4
00:30:40,  980.5,   -1.2,   86.2,    1.61,   -0.78,    0.0,   -4.4
00:30:45,  980.5,   -1.2,   86.2,    2.98,   -1.49,    0.0,   -4.4
00:30:50,  980.5,   -1.2,   86.2,    2.45,   -1.52,    0.0,   -4.4
00:30:55,  980.5,   -1.2,   86.3,    2.95,   -0.77,    0.0,   -4.4
00:31:00,  980.5,   -1.2,   86.2,    2.67,   -0.19,    0.0,   -4.4
00:31:05,  980.5,   -1.2,   86.3,    1.75,   -0.37,    0.0,   -4.4
00:31:10,  980.5,   -1.2,   86.3,    0.71,   -1.51,    0.0,   -4.4