1998/03/02, +9, 136.10,  34.85, 385
00:00:02,  972.0,    1.9,   82.4,    1.21,   -0.76,    0.0, -999.0
00:00:07,  972.0,    1.9,   82.4,    1.32,   -0.89,    0.0, -999.0
00:00:12,  972.0,    1.9,   82.3,    0.85,   -0.66,    0.0, -999.0
00:00:17,  972.0,    1.9,   82.3,    0.62,   -0.88,    0.0, -999.0
00:00:22,  972.0,    1.9,   82.2,    1.02,   -0.35,    0.0, -999.0
00:00:27,  972.0,    1.9,   82.3,    1.14,   -0.16,    0.0, -999.0
00:00:32,  972.0,    1.9,   82.2,    1.01,   -0.79,    0.0, -999.0
00:00:37,  972.0,    1.9,   82.0,    1.27,   -1.27,    0.0, -999.0
00:00:42,  972.0,    1.9,   82.2,    1.78,   -0.72,    0.0, -999.0
00:00:47,  972.0,    1.9,   82.1,    2.23,   -1.19,    0.0, -999.0
00:00:52,  972.0,    1.9,   82.0,    2.81,   -1.14,    0.0, -999.0
00:00:57,  972.0,    1.9,   82.0,    2.50,   -0.76,    0.0, -999.0
00:01:02,  972.0,    1.8,   82.3,    2.26,   -1.00,    0.0, -999.0
00:01:07,  972.0,    1.8,   82.4,    1.64,    0.09,    0.0, -999.0
00:01:12,  972.0,    1.8,   82.4,    2.03,    0.99,    0.0, -999.0
00:01:17,  972.0,    1.8,   82.3,    1.31,    0.58,    0.0, -999.0
00:01:22,  972.0,    1.8,   82.4,    1.53,   -0.03,    0.0, -999.0
00:01:27,  972.0,    1.8,   82.4,    1.62,   -0.56,    0.0, -999.0
00:01:32,  972.0,    1.8,   82.2,    2.36,   -0.25,    0.0, -999.0
00:01:37,  972.0,    1.8,   82.2,    2.18,   -0.08,    0.0, -999.0
00:01:42,  972.0,    1.8,   82.2,    1.57,   -0.36,    0.0, -999.0
00:01:47,  972.0,    1.8,   82.1,    1.66,   -0.26,    0.0, -999.0
00:01:52,  972.0,    1.8,   81.9,    1.85,   -0.03,    0.0, -999.0
00:01:57,  972.0,    1.8,   82.0,    1.66,   -0.29,    0.0, -999.0
00:02:02,  972.0,    1.8,   81.7,    1.97,   -0.53,    0.0, -999.0
00:02:07,  972.0,    1.9,   81.7,    2.13,   -0.19,    0.0, -999.0
00:02:12,  972.0,    1.9,   81.7,    1.51,   -0.52,    0.0, -999.0
00:02:17,  972.0,    1.9,   81.7,    1.28,   -0.47,    0.0, -999.0
00:02:22,  972.0,    1.9,   81.6,    2.41,    0.30,    0.0, -999.0
00:02:27,  972.0,    1.9,   81.6,    2.88,   -0.05,    0.0, -999.0
00:02:32,  972.0,    1.9,   81.5,    2.46,   -0.94,    0.0, -999.0
00:02:37,  972.0,    1.9,   81.7,    2.22,   -1.08,    0.0, -999.0
00:02:42,  972.0,    1.9,   81.4,    2.12,   -0.81,    0.0, -999.0
00:02:47,  972.0,    1.9,   80.8,    2.77,   -1.18,    0.0, -999.0
00:02:52,  972.0,    1.9,   80.6,    3.17,   -0.73,    0.0, -999.0
00:02:57,  972.0,    1.9,   80.6,    3.01,   -0.75,    0.0, -999.0
00:03:02,  972.0,    1.9,   80.2,    2.54,   -1.29,    0.0, -999.0
00:03:07,  972.0,    1.9,   80.0,    2.58,   -1.37,    0.0, -999.0
00:03:12,  972.0,    1.9,   80.0,    1.99,   -0.93,    0.0, -999.0
00:03:17,  972.0,    1.9,   79.5,    2.27,   -0.74,    0.0, -999.0
00:03:22,  972.0,    1.9,   79.3,    1.45,    0.13,    0.0, -999.0
00:03:27,  972.0,    1.9,   79.1,    0.76,   -0.01,    0.0, -999.0
00:03:32,  972.0,    1.9,   79.1,    1.04,   -0.75,    0.0, -999.0
00:03:37,  972.0,    1.9,   79.2,    0.71,   -0.69,    0.0, -999.0
00:03:42,  972.0,    1.9,   79.1,    0.81,   -0.48,    0.0, -999.0
00:03:47,  972.0,    1.9,   79.1,    1.63,   -0.87,    0.0, -999.0
00:03:52,  972.0,    1.9,   79.2,    1.67,   -0.24,    0.0, -999.0
00:03:57,  972.0,    1.9,   79.2,    1.89,   -0.47,    0.0, -999.0
00:04:02,  972.0,    2.0,   79.2,    2.08,   -0.68,    0.0, -999.0
00:04:07,  972.0,    2.0,   79.2,    2.42,   -0.74,    0.0, -999.0
00:04:12,  972.0,    2.0,   79.4,    2.77,   -0.64,    0.0, -999.0
00:04:17,  972.0,    2.0,   79.4,    3.01,   -0.64,    0.0, -999.0
00:04:22,  972.0,    2.0,   79.6,    3.32,   -0.89,    0.0, -999.0
00:04:27,  972.0,    2.0,   79.8,    3.09,   -1.25,    0.0, -999.0
00:04:32,  972.0,    2.0,   80.1,    2.88,   -1.22,    0.0, -999.0
00:04:37,  972.0,    2.0,   80.3,    2.38,   -1.26,    0.0, -999.0
00:04:42,  972.0,    2.0,   80.9,    2.24,   -1.04,    0.0, -999.0
00:04:47,  972.0,    2.0,   80.7,    2.19,   -1.12,    0.0, -999.0
00:04:52,  972.0,    2.0,   81.0,    1.77,   -0.98,    0.0, -999.0
00:04:57,  972.0,    2.0,   80.8,    2.00,   -0.65,    0.0, -999.0
00:05:02,  972.0,    2.0,   80.9,    1.11,   -0.62,    0.0, -999.0
00:05:07,  972.0,    2.0,   80.8,    1.12,   -0.72,    0.0, -999.0
00:05:12,  972.0,    2.0,   80.7,    0.82,   -0.57,    0.0, -999.0
00:05:17,  972.0,    2.0,   81.0,    0.89,   -0.51,    0.0, -999.0
00:05:22,  972.0,    2.0,   81.2,    1.27,   -0.04,    0.0, -999.0
00:05:27,  972.0,    2.0,   81.0,    2.09,   -0.60,    0.0, -999.0
00:05:32,  972.0,    2.0,   80.5,    2.28,   -0.36,    0.0, -999.0
00:05:37,  972.0,    2.0,   80.4,    3.15,   -0.96,    0.0, -999.0
00:05:42,  972.0,    2.0,   80.2,    2.94,   -0.84,    0.0, -999.0
00:05:47,  972.0,    2.0,   80.0,    2.38,   -0.64,    0.0, -999.0
00:05:52,  972.0,    2.0,   80.0,    2.63,   -0.32,    0.0, -999.0
00:05:57,  972.0,    2.0,   80.0,    2.31,   -0.66,    0.0, -999.0
00:06:02,  972.0,    2.0,   80.0,    2.38,   -0.87,    0.0, -999.0
00:06:07,  972.0,    2.0,   80.2,    2.45,   -0.48,    0.0, -999.0
00:06:12,  972.0,    2.0,   80.2,    2.69,    0.62,    0.0, -999.0
00:06:17,  972.0,    2.0,   80.1,    3.04,   -0.11,    0.0, -999.0
00:06:22,  972.0,    2.0,   80.5,    3.07,   -0.21,    0.0, -999.0
00:06:27,  972.0,    2.0,   80.3,    3.11,   -0.33,    0.0, -999.0
00:06:32,  972.0,    2.0,   80.3,    3.03,   -0.32,    0.0, -999.0
00:06:37,  972.0,    2.0,   80.4,    2.78,   -0.59,    0.0, -999.0
00:06:42,  972.0,    2.0,   80.4,    3.18,   -1.03,    0.0, -999.0
00:06:47,  972.0,    2.0,   80.4,    2.74,   -1.05,    0.0, -999.0
00:06:52,  972.0,    2.0,   80.3,    2.86,   -0.30,    0.0, -999.0
00:06:57,  972.0,    2.0,   80.4,    3.05,   -0.05,    0.0, -999.0
00:07:02,  972.0,    2.0,   80.5,    2.32,    0.29,    0.0, -999.0
00:07:07,  972.0,    2.0,   80.6,    1.95,   -0.45,    0.0, -999.0
00:07:12,  972.0,    2.0,   80.5,    2.02,   -0.54,    0.0, -999.0
00:07:17,  972.0,    2.0,   80.6,    2.30,   -0.45,    0.0, -999.0
00:07:22,  972.0,    2.0,   80.8,    2.40,   -0.47,    0.0, -999.0
00:07:27,  972.0,    2.0,   80.9,    2.66,   -0.19,    0.0, -999.0
00:07:32,  972.0,    2.0,   81.2,    1.87,   -1.17,    0.0, -999.0
00:07:37,  972.0,    2.0,   81.2,    1.65,   -0.70,    0.0, -999.0
00:07:42,  972.0,    2.0,   81.5,    1.96,   -0.24,    0.0, -999.0
00:07:47,  972.0,    1.9,   81.6,    2.34,   -0.04,    0.0, -999.0
00:07:52,  972.0,    1.9,   81.4,    3.11,   -0.33,    0.0, -999.0
00:07:57,  972.0,    1.9,   81.3,    2.89,   -0.56,    0.0, -999.0
00:08:02,  972.0,    1.9,   81.3,    3.59,   -0.13,    0.0, -999.0
00:08:07,  972.0,    1.9,   81.3,    4.12,   -0.07,    0.0, -999.0
00:08:12,  972.0,    1.9,   81.2,    3.98,    0.42,    0.0, -999.0
00:08:17,  972.0,    1.9,   81.5,    2.79,    0.15,    0.0, -999.0
00:08:22,  972.0,    1.9,   81.4,    2.65,   -0.42,    0.0, -999.0
00:08:27,  972.0,    1.9,   81.5,    2.28,    0.04,    0.0, -999.0
00:08:32,  972.0,    1.9,   81.6,    2.82,    0.86,    0.0, -999.0
00:08:37,  972.0,    1.9,   81.8,    2.66,    1.36,    0.0, -999.0
00:08:42,  972.0,    1.9,   81.9,    2.64,    0.09,    0.0, -999.0
00:08:47,  972.0,    1.9,   81.8,    2.25,   -0.69,    0.0, -999.0
00:08:52,  972.0,    1.8,   81.8,    1.78,   -0.91,    0.0, -999.0
00:08:57,  972.0,    1.9,   81.9,    2.73,   -0.68,    0.0, -999.0
00:09:02,  972.0,    1.8,   82.0,    3.91,   -0.69,    0.0, -999.0
00:09:07,  972.0,    1.8,   82.1,    3.36,   -0.78,    0.0, -999.0
00:09:12,  972.0,    1.8,   82.0,    2.37,   -0.21,    0.0, -999.0
00:09:17,  972.0,    1.8,   82.0,    2.40,    0.17,    0.0, -999.0
00:09:22,  972.0,    1.8,   82.0,    2.54,   -0.04,    0.0, -999.0
00:09:27,  972.0,    1.8,   82.1,    2.06,    0.18,    0.0, -999.0
00:09:32,  972.0,    1.8,   82.1,    2.15,    0.26,    0.0, -999.0
00:09:37,  972.0,    1.8,   82.2,    2.43,   -0.56,    0.0, -999.0
00:09:42,  972.0,    1.8,   82.2,    2.58,   -0.18,    0.0, -999.0
00:09:47,  972.0,    1.8,   82.2,    2.32,    0.00,    0.0, -999.0
00:09:52,  972.0,    1.8,   82.1,    2.28,   -0.40,    0.0, -999.0
00:09:57,  972.0,    1.8,   82.2,    2.42,    0.04,    0.0, -999.0
00:10:02,  972.0,    1.8,   82.2,    1.94,    0.17,    0.0, -999.0
00:10:07,  972.0,    1.8,   82.1,    1.83,   -0.16,    0.0, -999.0
00:10:12,  972.0,    1.8,   82.0,    1.89,    0.40,    0.0, -999.0
00:10:17,  972.0,    1.8,   82.1,    1.00,    0.97,    0.0, -999.0
00:10:22,  972.0,    1.8,   82.0,    0.55,    0.73,    0.0, -999.0
00:10:27,  972.0,    1.8,   81.9,    0.69,    0.27,    0.0, -999.0
00:10:32,  972.0,    1.8,   82.0,    3.29,    0.17,    0.0, -999.0
00:10:37,  972.0,    1.8,   81.8,    2.85,    0.25,    0.0, -999.0
00:10:42,  972.0,    1.8,   81.8,    3.47,    0.67,    0.0, -999.0
00:10:47,  972.0,    1.8,   81.7,    3.94,   -0.91,    0.0, -999.0
00:10:52,  972.0,    1.8,   81.6,    3.92,   -0.34,    0.0, -999.0
00:10:57,  972.0,    1.8,   81.6,    3.19,    0.45,    0.0, -999.0
00:11:02,  972.0,    1.8,   81.6,    3.53,   -0.06,    0.0, -999.0
00:11:07,  972.0,    1.8,   81.7,    3.24,    0.11,    0.0, -999.0
00:11:12,  972.0,    1.8,   81.6,    3.75,   -0.26,    0.0, -999.0
00:11:17,  972.0,    1.8,   81.8,    3.54,   -0.56,    0.0, -999.0
00:11:22,  972.0,    1.8,   81.8,    2.77,   -0.54,    0.0, -999.0
00:11:27,  972.0,    1.8,   81.8,    2.83,   -0.60,    0.0, -999.0
00:11:32,  972.0,    1.8,   82.1,    2.48,   -0.62,    0.0, -999.0
00:11:37,  972.0,    1.8,   82.0,    2.56,   -0.22,    0.0, -999.0
00:11:42,  972.0,    1.8,   82.0,    3.17,   -0.06,    0.0, -999.0
00:11:47,  972.0,    1.8,   82.2,    3.12,    0.00,    0.0, -999.0
00:11:52,  972.0,    1.8,   82.0,    1.89,   -0.58,    0.0, -999.0
00:11:57,  972.0,    1.8,   82.0,    1.87,   -0.61,    0.0, -999.0
00:12:02,  972.0,    1.8,   81.8,    1.21,   -0.91,    0.0, -999.0
00:12:07,  972.0,    1.8,   82.0,    0.98,   -1.05,    0.0, -999.0
00:12:12,  972.0,    1.8,   82.1,    1.78,   -1.03,    0.0, -999.0
00:12:17,  972.0,    1.8,   82.2,    2.49,   -1.16,    0.0, -999.0
00:12:22,  972.0,    1.8,   82.4,    1.83,   -0.97,    0.0, -999.0
00:12:27,  972.0,    1.8,   82.5,    1.93,   -0.41,    0.0, -999.0
00:12:32,  972.0,    1.8,   82.2,    1.44,   -0.90,    0.0, -999.0
00:12:37,  972.0,    1.8,   82.4,    1.73,   -0.88,    0.0, -999.0
00:12:42,  972.0,    1.8,   82.3,    1.85,   -0.36,    0.0, -999.0
00:12:47,  972.0,    1.8,   82.3,    1.68,    0.06,    0.0, -999.0
00:12:52,  972.0,    1.8,   82.3,    1.38,   -0.19,    0.0, -999.0
00:12:57,  972.0,    1.8,   82.2,    1.62,   -0.59,    0.0, -999.0
00:13:02,  972.0,    1.8,   82.2,    1.89,   -0.03,    0.0, -999.0
00:13:07,  972.0,    1.8,   82.5,    1.96,    0.21,    0.0, -999.0
00:13:12,  972.0,    1.8,   82.5,    1.27,   -0.07,    0.0, -999.0
00:13:17,  972.0,    1.8,   82.4,    0.86,   -0.56,    0.0, -999.0
00:13:22,  972.0,    1.8,   82.2,    1.63,   -0.53,    0.0, -999.0
00:13:27,  972.0,    1.8,   82.4,    2.37,   -0.12,    0.0, -999.0
00:13:32,  972.0,    1.8,   82.3,    2.23,    0.23,    0.0, -999.0
00:13:37,  972.0,    1.8,   82.1,    2.99,    0.64,    0.0, -999.0
00:13:42,  972.0,    1.8,   82.2,    2.88,   -0.30,    0.0, -999.0
00:13:47,  972.0,    1.8,   82.3,    2.79,   -0.10,    0.0, -999.0
00:13:52,  972.0,    1.8,   82.2,    2.97,   -0.42,    0.0, -999.0
00:13:57,  972.0,    1.8,   82.2,    2.89,   -0.56,    0.0, -999.0
00:14:02,  972.0,    1.8,   82.0,    2.59,   -0.41,    0.0, -999.0
00:14:07,  972.0,    1.8,   82.0,    2.13,   -0.57,    0.0, -999.0
00:14:12,  972.0,    1.8,   81.9,    2.72,   -0.29,    0.0, -999.0
00:14:17,  972.0,    1.8,   82.0,    2.59,   -0.18,    0.0, -999.0
00:14:22,  972.0,    1.8,   82.0,    2.53,   -0.09,    0.0, -999.0
00:14:27,  972.0,    1.8,   81.9,    3.02,   -0.64,    0.0, -999.0
00:14:32,  972.0,    1.8,   82.1,    2.66,   -0.76,    0.0, -999.0
00:14:37,  972.0,    1.8,   82.0,    3.02,   -0.98,    0.0, -999.0
00:14:42,  972.0,    1.8,   82.2,    3.00,   -0.21,    0.0, -999.0
00:14:47,  972.0,    1.8,   82.1,    2.12,   -0.61,    0.0, -999.0
00:14:52,  972.0,    1.8,   82.1,    1.47,   -0.81,    0.0, -999.0
00:14:57,  972.0,    1.8,   81.9,    2.01,   -1.07,    0.0, -999.0
00:15:02,  972.0,    1.8,   81.9,    2.18,   -1.02,    0.0, -999.0
00:15:07,  972.0,    1.8,   81.6,    2.48,   -0.76,    0.0, -999.0
00:15:12,  972.0,    1.8,   81.6,    2.86,   -0.25,    0.0, -999.0
00:15:17,  972.0,    1.9,   81.6,    3.04,   -0.43,    0.0, -999.0
00:15:22,  972.0,    1.9,   81.5,    2.80,   -0.75,    0.0, -999.0
00:15:27,  972.0,    1.9,   81.5,    2.80,   -0.39,    0.0, -999.0
00:15:32,  972.0,    1.9,   81.5,    3.06,   -1.36,    0.0, -999.0
00:15:37,  971.9,    1.9,   81.5,    3.71,   -1.81,    0.0, -999.0
00:15:42,  972.0,    1.9,   81.7,    2.95,   -0.79,    0.0, -999.0
00:15:47,  972.0,    1.9,   81.7,    1.75,   -0.54,    0.0, -999.0
00:15:52,  972.0,    1.8,   81.8,    1.88,   -0.23,    0.0, -999.0
00:15:57,  972.0,    1.8,   81.8,    2.12,    0.22,    0.0, -999.0
00:16:02,  972.0,    1.8,   81.8,    2.24,    0.60,    0.0, -999.0
00:16:07,  972.0,    1.8,   81.9,    1.47,   -0.50,    0.0, -999.0
00:16:12,  972.0,    1.8,   81.9,    1.44,   -0.03,    0.0, -999.0
00:16:17,  972.0,    1.8,   81.9,    1.70,   -0.18,    0.0, -999.0
00:16:22,  972.0,    1.8,   82.0,    1.31,   -0.02,    0.0, -999.0
00:16:27,  972.0,    1.8,   82.1,    0.70,    0.47,    0.0, -999.0
00:16:32,  971.9,    1.8,   81.8,    0.60,   -0.05,    0.0, -999.0
00:16:37,  972.0,    1.8,   82.0,    1.35,   -1.05,    0.0, -999.0
00:16:42,  972.0,    1.8,   82.0,    1.42,   -0.63,    0.0, -999.0
00:16:47,  972.0,    1.8,   82.0,    1.25,   -0.07,    0.0, -999.0
00:16:52,  972.0,    1.8,   82.1,    1.15,   -0.14,    0.0, -999.0
00:16:57,  972.0,    1.8,   82.0,    1.40,   -0.12,    0.0, -999.0
00:17:02,  972.0,    1.8,   82.0,    1.32,   -0.16,    0.0, -999.0
00:17:07,  972.0,    1.8,   81.9,    1.42,    0.00,    0.0, -999.0
00:17:12,  972.0,    1.8,   82.0,    2.18,   -0.27,    0.0, -999.0
00:17:17,  972.0,    1.8,   81.9,    2.25,   -0.04,    0.0, -999.0
00:17:22,  972.0,    1.8,   82.1,    1.83,   -0.39,    0.0, -999.0
00:17:27,  972.0,    1.8,   82.3,    1.72,   -0.63,    0.0, -999.0
00:17:32,  972.0,    1.8,   82.5,    2.92,   -0.78,    0.0, -999.0
00:17:37,  972.0,    1.8,   82.6,    3.46,   -0.55,    0.0, -999.0
00:17:42,  972.0,    1.8,   82.8,    3.24,   -0.69,    0.0, -999.0
00:17:47,  972.0,    1.8,   82.8,    3.92,   -0.34,    0.0, -999.0
00:17:52,  972.0,    1.8,   83.0,    4.20,   -0.15,    0.0, -999.0
00:17:57,  972.0,    1.8,   82.8,    3.79,   -0.47,    0.0, -999.0
00:18:02,  972.0,    1.8,   83.2,    3.85,   -0.40,    0.0, -999.0
00:18:07,  972.0,    1.8,   83.3,    3.42,   -0.30,    0.0, -999.0
00:18:12,  972.0,    1.7,   83.4,    2.84,   -0.50,    0.0, -999.0
00:18:17,  971.9,    1.7,   83.4,    2.40,   -0.34,    0.0, -999.0
00:18:22,  972.0,    1.7,   83.6,    2.29,   -0.04,    0.0, -999.0
00:18:27,  972.0,    1.7,   83.9,    2.31,   -0.62,    0.0, -999.0
00:18:32,  972.0,    1.7,   83.9,    2.34,   -0.29,    0.0, -999.0
00:18:37,  972.0,    1.7,   83.9,    2.23,   -0.95,    0.0, -999.0
00:18:42,  971.9,    1.7,   84.0,    1.26,   -1.40,    0.0, -999.0
00:18:47,  971.9,    1.7,   84.0,    2.04,   -0.32,    0.0, -999.0
00:18:52,  972.0,    1.7,   84.1,    3.25,   -0.51,    0.0, -999.0
00:18:57,  972.0,    1.7,   84.2,    3.16,   -0.39,    0.0, -999.0
00:19:02,  972.0,    1.6,   84.2,    3.06,   -0.38,    0.0, -999.0
00:19:07,  972.0,    1.6,   84.3,    2.43,    0.89,    0.0, -999.0
00:19:12,  972.0,    1.6,   84.6,    3.19,    0.68,    0.0, -999.0
00:19:17,  972.0,    1.6,   84.8,    4.48,    1.46,    0.0, -999.0
00:19:22,  972.0,    1.6,   84.7,    3.62,    0.57,    0.0, -999.0
00:19:27,  972.0,    1.6,   84.9,    3.07,   -1.12,    0.0, -999.0
00:19:32,  972.0,    1.6,   84.8,    2.29,   -0.66,    0.0, -999.0
00:19:37,  972.0,    1.6,   85.1,    2.84,    0.15,    0.0, -999.0
00:19:42,  972.0,    1.6,   85.1,    2.60,   -0.37,    0.0, -999.0
00:19:47,  972.0,    1.6,   85.0,    2.53,   -0.82,    0.0, -999.0
00:19:52,  972.0,    1.6,   85.1,    1.85,   -1.11,    0.0, -999.0
00:19:57,  972.0,    1.6,   85.2,    2.03,   -0.51,    0.0, -999.0
00:20:02,  972.0,    1.5,   85.4,    1.25,   -0.51,    0.0, -999.0
00:20:07,  972.0,    1.5,   85.2,    1.33,    0.09,    0.0, -999.0
00:20:12,  972.0,    1.5,   85.2,    1.41,   -0.38,    0.0, -999.0
00:20:17,  972.0,    1.5,   85.4,    2.32,   -0.12,    0.0, -999.0
00:20:22,  972.0,    1.5,   85.2,    2.46,    0.17,    0.0, -999.0
00:20:27,  972.0,    1.5,   85.6,    1.50,   -0.16,    0.0, -999.0
00:20:32,  972.0,    1.5,   85.5,    1.24,   -0.53,    0.0, -999.0
00:20:37,  972.0,    1.5,   85.5,    1.02,   -0.59,    0.0, -999.0
00:20:42,  972.0,    1.5,   85.5,    1.70,   -0.49,    0.0, -999.0
00:20:47,  972.0,    1.5,   85.4,    2.28,   -0.92,    0.0, -999.0
00:20:52,  972.0,    1.5,   85.4,    2.40,   -0.38,    0.0, -999.0
00:20:57,  972.0,    1.5,   85.2,    2.56,   -0.69,    0.0, -999.0
00:21:02,  972.0,    1.5,   85.0,    2.90,   -0.10,    0.0, -999.0
00:21:07,  972.0,    1.5,   84.8,    2.80,   -0.24,    0.0, -999.0
00:21:12,  972.0,    1.5,   84.9,    2.57,   -0.45,    0.0, -999.0
00:21:17,  972.0,    1.5,   84.8,    2.42,   -0.65,    0.0, -999.0
00:21:22,  972.0,    1.5,   84.9,    2.27,    0.00,    0.0, -999.0
00:21:27,  972.0,    1.5,   84.9,    1.58,   -0.48,    0.0, -999.0
00:21:32,  972.0,    1.5,   84.7,    1.08,   -0.19,    0.0, -999.0
00:21:37,  972.0,    1.5,   84.4,    1.21,   -0.13,    0.0, -999.0
00:21:42,  972.0,    1.5,   84.4,    1.31,   -0.67,    0.0, -999.0
00:21:47,  972.0,    1.5,   84.4,    1.58,   -0.91,    0.0, -999.0
00:21:52,  972.0,    1.5,   84.1,    2.48,   -0.22,    0.0, -999.0
00:21:57,  971.9,    1.5,   84.3,    2.51,   -0.13,    0.0, -999.0
00:22:02,  972.0,    1.5,   83.9,    2.97,    0.36,    0.0, -999.0
00:22:07,  972.0,    1.5,   83.7,    2.86,   -0.15,    0.0, -999.0
00:22:12,  972.0,    1.5,   84.0,    2.68,    0.00,    0.0, -999.0
00:22:17,  972.0,    1.5,   83.7,    1.84,   -0.06,    0.0, -999.0
00:22:22,  971.9,    1.6,   83.7,    1.98,    0.03,    0.0, -999.0
00:22:27,  972.0,    1.6,   83.7,    0.92,   -0.37,    0.0, -999.0
00:22:32,  971.9,    1.6,   83.7,    1.35,   -0.14,    0.0, -999.0
00:22:37,  972.0,    1.6,   83.8,    2.24,    0.12,    0.0, -999.0
00:22:42,  972.0,    1.6,   83.9,    3.37,    0.00,    0.0, -999.0
00:22:47,  972.0,    1.6,   83.5,    3.12,   -0.78,    0.0, -999.0
00:22:52,  971.9,    1.6,   83.6,    3.43,   -0.24,    0.0, -999.0
00:22:57,  972.0,    1.6,   83.5,    3.62,   -0.06,    0.0, -999.0
00:23:02,  972.0,    1.6,   83.4,    4.14,   -0.58,    0.0, -999.0
00:23:07,  972.0,    1.6,   83.3,    3.84,   -0.27,    0.0, -999.0
00:23:12,  972.0,    1.6,   83.4,    4.35,   -0.30,    0.0, -999.0
00:23:17,  972.0,    1.6,   83.3,    3.26,   -0.52,    0.0, -999.0
00:23:22,  972.0,    1.7,   83.4,    2.34,    0.33,    0.0, -999.0
00:23:27,  972.0,    1.7,   83.7,    2.41,    0.04,    0.0, -999.0
00:23:32,  972.0,    1.7,   83.7,    2.60,    0.60,    0.0, -999.0
00:23:37,  972.0,    1.7,   83.7,    3.03,    0.48,    0.0, -999.0
00:23:42,  972.0,    1.7,   83.8,    2.56,    0.27,    0.0, -999.0
00:23:47,  971.9,    1.7,   83.7,    2.77,    0.19,    0.0, -999.0
00:23:52,  972.0,    1.7,   83.6,    2.38,    0.73,    0.0, -999.0
00:23:57,  972.0,    1.7,   83.5,    2.52,   -0.26,    0.0, -999.0
00:24:02,  972.0,    1.7,   83.4,    2.37,   -0.04,    0.0, -999.0
00:24:07,  972.0,    1.7,   83.4,    2.41,   -0.13,    0.0, -999.0
00:24:12,  972.0,    1.7,   83.3,    2.65,   -0.52,    0.0, -999.0
00:24:17,  972.0,    1.7,   83.1,    3.96,   -0.77,    0.0, -999.0
00:24:22,  972.0,    1.8,   83.2,    3.86,   -0.82,    0.0, -999.0
00:24:27,  972.0,    1.8,   83.2,    3.55,   -1.73,    0.0, -999.0
00:24:32,  972.0,    1.8,   83.1,    3.94,   -0.98,    0.0, -999.0
00:24:37,  972.0,    1.8,   82.7,    3.76,   -0.80,    0.0, -999.0
00:24:42,  972.0,    1.8,   82.6,    2.70,    0.33,    0.0, -999.0
00:24:47,  972.0,    1.8,   82.4,    2.88,    0.00,    0.0, -999.0
00:24:52,  972.0,    1.8,   82.4,    2.20,    0.31,    0.0, -999.0
00:24:57,  972.0,    1.8,   82.4,    2.50,    0.00,    0.0, -999.0
00:25:02,  972.0,    1.8,   82.3,    3.05,   -0.37,    0.0, -999.0
00:25:07,  972.0,    1.8,   82.5,    3.03,   -0.32,    0.0, -999.0
00:25:12,  972.0,    1.8,   82.6,    2.64,    0.18,    0.0, -999.0
00:25:17,  972.0,    1.8,   82.6,    3.56,    0.00,    0.0, -999.0
00:25:22,  971.9,    1.8,   82.7,    3.40,   -0.18,    0.0, -999.0
00:25:27,  972.0,    1.8,   82.8,    4.09,    0.00,    0.0, -999.0
00:25:32,  972.0,    1.8,   82.8,    3.99,   -0.56,    0.0, -999.0
00:25:37,  971.9,    1.8,   82.7,    3.36,   -0.06,    0.0, -999.0
00:25:42,  971.9,    1.8,   82.8,    2.21,    1.49,    0.0, -999.0
00:25:47,  971.9,    1.8,   82.9,    2.08,    0.72,    0.0, -999.0
00:25:52,  972.0,    1.8,   83.0,    1.59,    0.00,    0.0, -999.0
00:25:57,  972.0,    1.8,   82.8,    2.07,   -0.67,    0.0, -999.0
00:26:02,  972.0,    1.8,   82.8,    2.08,   -0.07,    0.0, -999.0
00:26:07,  972.0,    1.8,   82.8,    2.62,   -0.37,    0.0, -999.0
00:26:12,  971.9,    1.8,   82.7,    2.14,   -0.91,    0.0, -999.0
00:26:17,  972.0,    1.8,   82.5,    1.93,   -1.16,    0.0, -999.0
00:26:22,  971.9,    1.8,   82.5,    2.74,   -1.16,    0.0, -999.0
00:26:27,  972.0,    1.8,   82.4,    3.60,   -0.44,    0.0, -999.0
00:26:32,  972.0,    1.8,   82.3,    4.20,    0.00,    0.0, -999.0
00:26:37,  971.9,    1.8,   82.4,    4.20,    0.29,    0.0, -999.0
00:26:42,  971.9,    1.9,   82.4,    3.77,    0.13,    0.0, -999.0
00:26:47,  971.9,    1.8,   82.5,    3.19,   -0.11,    0.0, -999.0
00:26:52,  971.9,    1.9,   82.4,    2.83,   -0.30,    0.0, -999.0
00:26:57,  971.9,    1.9,   82.5,    2.40,   -0.08,    0.0, -999.0
00:27:02,  971.9,    1.9,   82.4,    1.64,   -1.53,    0.0, -999.0
00:27:07,  971.9,    1.9,   82.5,    1.84,   -1.34,    0.0, -999.0
00:27:12,  971.9,    1.9,   82.4,    1.43,   -0.44,    0.0, -999.0
00:27:17,  972.0,    1.9,   82.5,    0.96,   -0.03,    0.0, -999.0
00:27:22,  971.9,    1.9,   82.4,    0.63,   -0.08,    0.0, -999.0
00:27:27,  972.0,    1.9,   82.4,    0.75,   -0.35,    0.0, -999.0
00:27:32,  972.0,    1.9,   82.6,    1.45,    0.28,    0.0, -999.0
00:27:37,  971.9,    1.9,   82.6,    1.71,    0.24,    0.0, -999.0
00:27:42,  971.9,    1.9,   82.6,    1.37,   -0.14,    0.0, -999.0
00:27:47,  972.0,    1.9,   82.6,    1.46,   -0.59,    0.0, -999.0
00:27:52,  971.9,    1.9,   82.7,    2.06,   -0.83,    0.0, -999.0
00:27:57,  972.0,    1.9,   82.7,    1.89,   -0.72,    0.0, -999.0
00:28:02,  972.0,    1.9,   82.9,    2.04,   -0.04,    0.0, -999.0
00:28:07,  971.9,    1.9,   82.9,    3.35,    0.90,    0.0, -999.0
00:28:12,  971.9,    1.9,   82.8,    3.57,    1.23,    0.0, -999.0
00:28:17,  972.0,    1.9,   82.9,    3.84,    1.25,    0.0, -999.0
00:28:22,  971.9,    1.9,   82.6,    2.71,    0.14,    0.0, -999.0
00:28:27,  971.9,    1.9,   82.6,    2.73,    0.10,    0.0, -999.0
00:28:32,  971.9,    1.9,   82.3,    1.41,   -0.22,    0.0, -999.0
00:28:37,  972.0,    1.9,   82.3,    1.07,   -0.43,    0.0, -999.0
00:28:42,  972.0,    1.9,   82.2,    1.09,   -0.58,    0.0, -999.0
00:28:47,  972.0,    1.9,   82.2,    0.89,   -0.83,    0.0, -999.0
00:28:52,  972.0,    1.9,   82.4,    1.55,   -0.75,    0.0, -999.0
00:28:57,  972.0,    1.9,   82.4,    1.84,   -0.10,    0.0, -999.0
00:29:02,  972.0,    1.9,   82.3,    3.14,   -0.05,    0.0, -999.0
00:29:07,  972.0,    1.9,   82.2,    3.21,    1.04,    0.0, -999.0
00:29:12,  971.9,    1.9,   82.0,    2.66,    1.73,    0.0, -999.0
00:29:17,  971.9,    1.9,   82.2,    1.72,    1.60,    0.0, -999.0
00:29:22,  971.9,    1.9,   82.1,    0.94,    1.13,    0.0, -999.0
00:29:27,  972.0,    1.9,   82.0,    1.57,    0.36,    0.0, -999.0
00:29:32,  971.9,    1.9,   82.2,    2.35,   -0.42,    0.0, -999.0
00:29:37,  972.0,    1.9,   82.2,    3.16,   -0.17,    0.0, -999.0
00:29:42,  972.0,    1.9,   82.1,    3.15,    0.16,    0.0, -999.0