                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/01/26 00:00,  -27.4,  -20.5,  -26.8,  -28.6,  -30.5,  -34.3,  -35.4,  -40.6,  -42.9,  -44.3,  -43.8,  -44.7,  -49.3,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -49.7,  999.0,  999.0,  -47.7,  -49.9,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0
1996/01/26 00:10,  -30.6,  -20.4,  -25.0,  -30.2,  -32.5,  -36.1,  -35.8,  -39.5,  -41.4,  -44.6,  -44.4,  -45.8,  -43.7,  -49.7,  -52.8,  999.0,  -51.8,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.8,  -49.5,  -46.7,  -49.8,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -58.8,  999.0,  999.0,  -58.9,  999.0,  -59.3
1996/01/26 00:20,  -33.5,  -22.3,  -28.9,  -35.4,  -36.5,  -37.7,  -37.1,  -40.6,  -41.3,  -43.2,  -43.9,  -41.1,  -43.3,  -46.9,  -46.1,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -48.1,  -44.6,  -47.3,  -52.1,  -49.9,  -52.7,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -58.5,  -57.2,  -58.2,  999.0,  -59.0,  999.0
1996/01/26 00:30,  -35.1,  -25.2,  -29.0,  -33.8,  -37.1,  -40.4,  -41.8,  -44.6,  -42.7,  -43.4,  -47.9,  -46.4,  -46.2,  -44.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -46.9,  -49.8,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -49.6,  999.0,  999.0,  999.0
1996/01/26 00:40,  -37.2,  -28.4,  -33.2,  -34.5,  -34.9,  -39.0,  -41.9,  -46.9,  -46.6,  -45.6,  -45.5,  -48.6,  -46.1,  -44.3,  -41.7,  -46.3,  -48.8,  -49.3,  999.0,  999.0,  -48.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -48.6,  -48.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/26 00:50,  -39.5,  -31.0,  -35.8,  -35.9,  -34.4,  -39.0,  -38.2,  -40.1,  -43.1,  -45.8,  -42.3,  -40.2,  -45.4,  -46.5,  -45.3,  -43.9,  -46.9,  -46.3,  -48.7,  -53.5,  999.0,  999.0,  -52.4,  -54.0,  999.0,  999.0,  999.0,  -52.4,  -48.1,  -47.8,  -47.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/26 01:00,  -38.7,  -29.8,  -30.9,  -29.4,  -35.1,  -37.1,  -38.9,  -39.3,  -39.1,  -43.9,  -45.6,  -45.6,  -45.1,  999.0,  -44.4,  -44.5,  -46.5,  -48.9,  -45.3,  -49.4,  -49.9,  999.0,  999.0,  -50.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -50.8,  -49.9,  -49.8,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/26 01:10,  -39.2,  -31.4,  -28.8,  -30.1,  -37.9,  -38.3,  -36.3,  -35.8,  -39.3,  -40.9,  -45.6,  -48.3,  -46.3,  -44.3,  -46.8,  -45.1,  -45.7,  -46.7,  -53.4,  999.0,  -50.0,  -52.9,  -49.4,  -47.6,  -48.1,  -53.5,  999.0,  -51.4,  -49.3,  -49.6,  -50.3,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/26 01:20,  -38.3,  -26.6,  -29.2,  -31.8,  -34.6,  -37.9,  -42.4,  -44.1,  -43.2,  -42.3,  -45.2,  -48.4,  -47.5,  -46.9,  -45.5,  -47.4,  -48.1,  -47.7,  -49.5,  999.0,  999.0,  -49.8,  -49.6,  -49.8,  999.0,  999.0,  -53.1,  -52.4,  -52.4,  -51.6,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -52.5,  -56.2,  -53.8,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0
1996/01/26 01:30,  -40.2,  -31.4,  -30.7,  -34.1,  -37.7,  -40.6,  -42.6,  -44.5,  999.0,  -43.7,  -44.2,  -49.6,  -49.0,  -49.3,  -46.4,  -44.2,  -46.3,  -48.3,  -50.4,  -49.1,  -51.2,  -50.5,  -51.5,  -51.1,  -49.4,  -50.4,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -57.7,  999.0,  -54.4,  999.0,  -53.7,  -57.5,  999.0,  999.0,  -54.5,  999.0,  -54.0,  999.0,  -55.4,  999.0,  999.0,  999.0
1996/01/26 01:40,  -40.6,  -32.0,  -32.1,  -33.1,  -37.1,  -41.0,  -43.2,  -40.6,  -38.6,  -42.4,  -44.8,  -47.2,  -48.0,  -53.3,  -51.7,  -43.9,  -42.7,  -48.4,  -47.9,  -46.8,  -50.3,  -49.4,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/26 01:50,  -40.0,  -29.1,  -26.9,  -31.8,  -36.8,  -37.4,  -42.1,  -44.2,  -43.3,  -45.7,  -47.2,  -47.1,  -49.7,  -49.4,  -48.3,  -47.8,  -43.8,  -46.6,  -50.7,  -50.1,  999.0,  -48.9,  -50.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/26 02:00,  999.0,  -36.9,  -28.6,  -30.2,  -36.1,  -36.9,  -38.5,  -38.3,  -40.5,  -40.2,  999.0,  999.0,  -48.9,  -46.7,  -45.8,  -47.3,  -46.0,  -45.4,  -47.4,  999.0,  999.0,  -51.9,  -55.0,  -47.8,  999.0,  999.0,  -52.5,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/26 02:10,  -44.3,  -32.9,  -27.3,  -31.5,  -36.8,  -41.1,  -41.8,  -44.8,  -46.7,  -47.4,  -47.2,  999.0,  -49.4,  -46.6,  -47.1,  -42.6,  -46.6,  -46.9,  -47.8,  -47.1,  -48.4,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  -55.6,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/26 02:20,  -43.8,  -31.0,  -31.2,  -33.6,  -39.9,  -40.0,  -39.9,  -43.5,  -50.6,  -51.5,  999.0,  999.0,  999.0,  -49.2,  -48.4,  -48.2,  -45.6,  -47.9,  -50.5,  -49.4,  -47.5,  -50.8,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -57.7,  -58.2
1996/01/26 02:30,  -40.2,  -30.5,  -28.8,  -31.7,  -38.1,  -40.4,  -36.7,  -39.9,  -46.1,  -46.5,  -48.9,  999.0,  -53.0,  999.0,  999.0,  -52.3,  -47.8,  -46.9,  -49.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -53.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -51.4,  999.0,  -58.0,  999.0,  -60.6,  -58.5,  999.0,  999.0,  -60.1,  999.0
1996/01/26 02:40,  -43.5,  -32.6,  -36.8,  -35.6,  -38.4,  -40.1,  -44.1,  -41.1,  -42.2,  -42.7,  -43.8,  -47.6,  -46.5,  -47.4,  -46.1,  -49.7,  -50.8,  -51.1,  -47.2,  999.0,  -53.2,  -51.0,  -53.1,  999.0,  -52.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -55.4,  999.0,  999.0,  -53.2,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -53.8,  999.0
1996/01/26 02:50,  -43.1,  -32.2,  -34.9,  -35.6,  -37.1,  -44.4,  -45.5,  -46.8,  -44.5,  -42.1,  -42.4,  -45.0,  -44.8,  -46.8,  -48.8,  -50.8,  -49.9,  -46.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -54.4,  999.0,  -55.1,  999.0,  999.0,  999.0,  -53.5
1996/01/26 03:00,  -46.6,  -35.0,  -38.9,  -36.8,  -36.9,  -41.1,  -45.4,  -48.5,  -46.0,  -48.5,  -46.7,  -44.7,  -46.6,  -44.3,  -47.2,  -51.6,  -48.4,  -52.6,  -48.6,  -51.1,  -50.1,  999.0,  999.0,  -56.4,  -53.4,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/26 03:10,  -46.2,  -35.4,  -38.1,  -36.7,  -38.1,  -41.0,  -45.1,  -46.6,  -44.9,  -41.8,  -44.2,  -44.7,  -49.4,  -49.2,  -47.8,  -51.6,  999.0,  -51.9,  -48.6,  -47.9,  -52.6,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/26 03:20,  -45.5,  -36.6,  -36.1,  -37.1,  -38.1,  -40.9,  -42.8,  -42.9,  -46.6,  -45.5,  -43.7,  -42.5,  -45.0,  -49.1,  -49.2,  -48.5,  -52.0,  -50.4,  -47.9,  -48.3,  -50.1,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0
1996/01/26 03:30,  -43.7,  -36.5,  -36.6,  -36.6,  -36.2,  -37.7,  -44.1,  -47.1,  -48.6,  -46.3,  -42.9,  -44.7,  -47.5,  -50.4,  -49.5,  -50.3,  999.0,  -50.4,  -48.6,  -50.3,  -51.3,  -50.6,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -49.6,  999.0,  -50.6,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/26 03:40,  -47.0,  -35.9,  -38.1,  -38.4,  -34.9,  -37.2,  -41.5,  -46.3,  -46.2,  -48.0,  -46.9,  -49.2,  -48.3,  -49.1,  -49.5,  -48.1,  999.0,  -48.5,  -48.5,  -52.0,  -49.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.1,  -45.5,  -46.3,  -45.5,  -45.3,  -44.8,  999.0,  -51.0,  999.0,  999.0,  -53.1,  999.0,  -50.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/26 03:50,  -47.3,  -38.7,  -38.7,  -37.3,  -34.0,  -33.3,  -33.0,  -44.8,  -48.1,  -48.2,  -46.3,  -48.4,  999.0,  -48.9,  -49.7,  -49.3,  -47.8,  -49.8,  -50.1,  -50.7,  -49.7,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -50.6,  999.0,  -49.8,  -49.4,  -51.3,  -49.6,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0
1996/01/26 04:00,  -44.9,  -39.4,  -37.0,  -39.1,  -38.0,  -34.0,  -31.8,  -39.5,  -42.8,  -47.2,  -46.0,  -49.5,  -46.4,  -47.7,  -53.2,  -49.0,  -46.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0
1996/01/26 04:10,  -44.1,  -31.5,  -31.3,  -34.6,  -32.1,  -29.3,  -32.5,  -42.6,  -47.4,  -44.9,  -40.2,  -40.1,  -45.7,  -47.5,  -49.3,  999.0,  999.0,  -50.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/26 04:20,  -41.3,  -27.6,  -28.4,  -29.5,  -26.5,  -26.9,  -32.1,  -41.8,  -47.0,  -49.5,  -42.4,  -38.3,  -38.3,  -43.8,  -48.7,  999.0,  -52.1,  -50.0,  -49.0,  -48.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  -57.5,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/26 04:30,  -42.6,  -30.9,  -34.2,  -32.2,  -28.2,  -29.3,  -43.6,  -46.1,  -45.3,  -43.1,  -43.1,  -39.6,  -40.1,  -42.5,  -45.6,  -45.3,  -42.0,  -46.7,  -44.0,  -47.4,  -43.9,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0
1996/01/26 04:40,  -40.3,  -29.5,  -31.5,  -30.8,  -33.6,  -42.4,  -42.2,  -45.3,  -42.2,  -44.7,  -44.6,  -41.0,  -43.4,  -48.0,  -50.2,  -46.4,  -45.3,  -45.4,  -47.3,  -47.9,  -47.4,  -42.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -47.0,  -43.5,  -44.6,  -43.6,  -43.2,  -44.2,  -44.0,  -40.7,  -39.5,  -40.9,  -45.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/26 04:50,  -42.6,  -29.3,  -31.0,  -31.7,  -35.3,  -41.3,  -38.6,  -41.2,  -39.3,  -41.0,  -42.9,  -42.7,  -45.4,  -47.5,  -49.0,  -46.3,  -48.8,  -45.9,  -46.3,  -47.0,  -46.3,  -40.4,  -43.9,  999.0,  999.0,  -55.3,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -51.3,  999.0,  -48.4,  -47.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/26 05:00,  -43.8,  -29.3,  -30.4,  -30.2,  -39.7,  -39.2,  -33.6,  -34.8,  -36.5,  -39.3,  -45.7,  -46.0,  -48.2,  -47.5,  -47.7,  -50.0,  -49.7,  -48.5,  -47.9,  -50.6,  -44.0,  -42.6,  -40.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -48.2,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -51.7,  -49.3,  -53.5,  999.0,  -54.4,  999.0,  999.0,  -56.0
1996/01/26 05:10,  -42.4,  -31.1,  -30.9,  -32.7,  -36.8,  -38.0,  -30.5,  -33.4,  -39.1,  -42.4,  -42.4,  -36.3,  -36.3,  -44.8,  -48.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.7,  -45.6,  -49.2,  -48.0,  -44.6,  -43.0,  -46.0,  -44.2,  -48.6,  -46.0,  -46.1,  -48.8,  -49.3,  -47.3,  999.0,  -51.7,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/26 05:20,  -44.8,  -30.6,  -31.9,  -33.2,  -35.3,  -43.8,  -40.9,  -37.3,  -38.7,  -41.1,  -40.4,  -34.4,  -35.7,  -38.5,  -38.9,  -42.8,  -41.3,  -44.1,  -47.0,  -49.1,  -50.3,  -45.1,  -44.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.8,  -47.6,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/26 05:30,  -44.9,  -34.2,  -36.9,  -36.5,  -39.3,  -43.9,  -41.9,  -41.9,  -43.8,  -42.4,  -42.4,  -36.7,  -40.0,  -43.9,  -44.8,  -46.5,  -47.2,  -42.3,  -43.6,  -44.6,  -45.2,  -45.0,  999.0,  -51.5,  999.0,  999.0,  -47.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -51.2,  999.0,  999.0,  -50.2,  -51.1,  999.0,  -51.3,  999.0,  999.0,  -51.8,  -54.4,  -58.7,  -59.8
1996/01/26 05:40,  -45.2,  -32.2,  -33.7,  -38.1,  -34.4,  -31.1,  -35.5,  -39.6,  -44.1,  -42.8,  -35.9,  -33.7,  -41.1,  -46.2,  -48.1,  -45.9,  -46.1,  -47.6,  -48.0,  -48.2,  -48.7,  -47.7,  -48.1,  999.0,  999.0,  999.0,  -49.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -55.2,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -54.9,  -46.9,  -53.7,  999.0
1996/01/26 05:50,  -44.8,  -30.2,  -29.9,  -31.6,  -32.8,  -36.2,  -38.8,  -40.0,  -41.5,  -41.7,  -45.3,  -41.8,  -39.4,  -42.7,  -42.4,  -46.4,  -45.5,  -48.7,  -49.7,  -48.6,  -48.4,  -46.5,  -52.5,  999.0,  999.0,  999.0,  -51.9,  -52.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/26 06:00,  999.0,  999.0,  -24.9,  -29.7,  -31.8,  -34.7,  -35.5,  -38.0,  -43.1,  -46.1,  -45.6,  -43.7,  -40.9,  -38.0,  -38.4,  -43.9,  -45.6,  -46.8,  -46.8,  -46.3,  -48.3,  -47.5,  -46.0,  -45.0,  -49.4,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -57.6,  999.0,  -57.8,  999.0,  999.0,  -54.3,  999.0,  999.0,  -54.7,  -61.7,  -54.7,  -53.6,  999.0,  999.0,  999.0,  999.0
1996/01/26 06:10,  -39.2,  -26.9,  -29.9,  -26.3,  -29.4,  -35.2,  -37.4,  -37.9,  -37.7,  -40.7,  -44.9,  -46.4,  -46.0,  -48.1,  -50.5,  -47.3,  -51.4,  -49.4,  -48.4,  -48.5,  -50.0,  -50.0,  -50.6,  -47.4,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -57.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -53.9,  999.0
1996/01/26 06:20,  -43.3,  -27.3,  -24.7,  -29.6,  -32.8,  -33.4,  -36.5,  -38.8,  -40.2,  -39.0,  -41.5,  -43.3,  -41.8,  -46.7,  -49.0,  -50.8,  -50.2,  -49.7,  -50.5,  999.0,  999.0,  -52.8,  -50.7,  -50.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2
1996/01/26 06:30,  -37.0,  -26.5,  -19.0,  999.0,   -7.0,  999.0,  999.0,  -33.0,  -36.9,  -36.9,  -37.6,  -40.2,  -41.2,  -43.1,  -42.6,  -43.1,  -46.6,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -56.6,  999.0,  999.0,  999.0,  999.0
1996/01/26 06:40,  -34.8,  -26.0,  -24.2,  -26.9,  -33.6,  -37.2,  -37.3,  -34.5,  -33.1,  -37.7,  -40.3,  -40.8,  -42.2,  -46.0,  -43.7,  -46.6,  -47.3,  999.0,  -50.4,  -50.0,  999.0,  999.0,  -43.7,  -48.3,  -52.5,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -57.7,  999.0,  999.0,  999.0,  999.0
1996/01/26 06:50,  -37.4,  -28.1,  -29.7,  -31.2,  -33.5,  -37.6,  -33.5,  -32.9,  -35.0,  999.0,  999.0,  -34.5,  -42.3,  -46.6,  -46.8,  -48.4,  -54.1,  -53.0,  999.0,  999.0,  -52.6,  -49.7,  -47.8,  -49.4,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/26 07:00,  -45.9,  -31.8,  -30.7,  -33.0,  -37.5,  -40.7,  -37.7,  -35.7,  -38.5,  -37.0,  999.0,  999.0,  -44.0,  -43.2,  -48.0,  -49.9,  -49.6,  -49.3,  -51.5,  -52.1,  999.0,  -53.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -59.9,  999.0,  -58.7,  -56.3,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/26 07:10,  -42.2,  -33.4,  -30.2,  -33.0,  -40.4,  -39.7,  -43.6,  999.0,  999.0,  -32.0,  -38.5,  -47.7,  -45.9,  -43.6,  -42.8,  -42.2,  -46.4,  -46.2,  -50.8,  -49.9,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  -53.6,  999.0,  -62.9,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/26 07:20,  -39.9,  -30.0,  -31.4,  -32.5,  -30.3,  -34.2,  -40.0,  -39.8,  -43.5,  -45.4,  -42.5,  -40.8,  -42.6,  -50.1,  -49.7,  -51.2,  -48.6,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/26 07:30,  -33.2,  -26.4,  -34.3,  -35.5,  -33.4,  -36.8,  -35.8,  -40.0,  -42.2,  -42.6,  -44.7,  -45.3,  -47.0,  -43.5,  -45.9,  -50.0,  -49.3,  -51.5,  -50.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -55.9,  -56.5,  999.0,  -58.1,  999.0,  -57.8,  999.0,  999.0,  999.0,  -68.7
1996/01/26 07:40,  -37.5,  -29.2,  -31.7,  -34.8,  -32.9,  -35.3,  -38.2,  -44.0,  -41.7,  -45.1,  -43.3,  -44.9,  -49.2,  -48.0,  -46.0,  999.0,  -49.4,  -51.5,  -47.6,  999.0,  -50.8,  -50.6,  999.0,  -47.8,  -51.6,  999.0,  -49.5,  999.0,  -50.1,  -50.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -57.0,  -57.7,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/26 07:50,  -35.2,  -28.2,  -30.7,  -33.4,  -36.4,  -38.9,  -42.9,  -42.1,  -41.7,  -43.9,  -42.9,  -42.7,  -46.6,  -48.1,  -48.0,  -47.9,  -50.0,  -49.7,  999.0,  -51.0,  -50.2,  -51.3,  -50.9,  -49.7,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -51.2,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -56.5,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  -63.1,  -58.9,  -59.7