                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/06/15 00:00,  999.0,  999.0,  999.0,  -43.9,  -24.5,  -22.8,  -30.8,  -41.0,  -40.2,  -45.1,  999.0,  999.0,  999.0,  -44.7,  -48.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/15 00:10,  999.0,  999.0,  999.0,  -42.7,  -24.4,  -23.4,  -31.0,  -41.1,  -40.1,  -44.1,  999.0,  -47.9,  -46.7,  -44.9,  -46.6,  -47.9,  -48.8,  999.0,  999.0,  999.0,  -49.3,  999.0,  -47.9,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/15 00:20,  999.0,  999.0,  999.0,  -43.1,  -24.5,  -23.8,  -30.6,  -41.4,  -40.4,  -43.8,  999.0,  -48.6,  -48.7,  -45.3,  -45.5,  -48.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -50.8,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -46.4,  999.0,  999.0,  -46.5,  -46.7,  999.0,  999.0,  999.0,  999.0
2003/06/15 00:30,  999.0,  999.0,  999.0,  -42.8,  -24.9,  -25.5,  -30.6,  -40.6,  -39.8,  -44.4,  -48.2,  -48.2,  999.0,  -44.9,  -47.3,  -48.0,  999.0,  -47.0,  -46.0,  -48.7,  -47.5,  999.0,  -47.7,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -46.2,  999.0,  -44.6,  999.0,  999.0,  -48.6,  -47.3
2003/06/15 00:40,  999.0,  999.0,  999.0,  -42.9,  -24.9,  -24.5,  -30.3,  -40.0,  -40.0,  -44.7,  -46.0,  -47.8,  -45.8,  -44.8,  -47.8,  -48.7,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/15 00:50,  999.0,  999.0,  999.0,  -42.6,  -25.5,  -25.4,  -30.6,  -40.7,  -41.3,  -44.2,  -48.2,  -47.4,  -48.3,  -45.9,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -46.1,  999.0,  -55.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6
2003/06/15 01:00,  999.0,  999.0,  999.0,  -43.2,  -25.5,  -25.4,  -30.7,  -40.6,  -40.5,  -44.2,  -45.8,  -49.1,  999.0,  -45.2,  -47.1,  -47.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/15 01:10,  999.0,  999.0,  999.0,  -42.3,  -25.8,  -25.5,  -30.9,  -40.7,  -41.4,  -45.1,  -43.5,  -48.4,  -48.9,  -45.7,  -47.8,  -48.6,  999.0,  -48.1,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -50.5,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -47.8,  999.0,  999.0,  -49.9,  999.0,  999.0,  -51.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/15 01:20,  999.0,  999.0,  999.0,  -41.7,  -25.7,  -24.5,  -31.2,  -41.0,  -41.1,  -43.3,  -47.0,  -47.1,  999.0,  -44.9,  -46.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -49.2,  999.0,  999.0,  999.0,  -48.6,  -49.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/15 01:30,  999.0,  999.0,  999.0,  -41.0,  -24.6,  -25.2,  -32.1,  -41.0,  -41.3,  -44.7,  -48.2,  -46.3,  999.0,  -44.9,  -48.4,  -48.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -49.4,  -53.2,  999.0,  999.0
2003/06/15 01:40,  999.0,  999.0,  999.0,  -40.9,  -24.7,  -26.0,  -32.5,  -40.8,  -39.9,  -43.8,  -49.3,  -48.7,  -47.8,  -45.2,  -47.7,  -46.6,  -50.4,  999.0,  -46.2,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/15 01:50,  999.0,  999.0,  999.0,  -40.1,  -25.0,  -27.0,  -32.3,  -40.2,  -41.5,  -44.7,  999.0,  -49.0,  -48.6,  -44.7,  -48.6,  -47.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -49.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -54.9,  -55.9
2003/06/15 02:00,  999.0,  999.0,  999.0,  -39.9,  -24.8,  -26.9,  -32.1,  -41.0,  -41.7,  -45.0,  999.0,  -49.1,  999.0,  -44.8,  -46.7,  -48.7,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -49.3,  -48.8,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -46.7,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -49.6,  -48.2,  -52.5,  -51.1,  999.0,  999.0,  999.0
2003/06/15 02:10,  999.0,  999.0,  999.0,  -39.9,  -25.1,  -26.7,  -31.6,  -39.1,  -41.5,  -45.2,  999.0,  -48.2,  -47.9,  -45.7,  -45.8,  -46.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -47.8,  999.0,  -47.3,  -57.6,  999.0,  -54.0,  999.0,  -50.6,  -47.7,  999.0,  999.0,  -49.4,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -46.1,  -48.6,  -49.1,  999.0
2003/06/15 02:20,  999.0,  999.0,  999.0,  -39.6,  -24.8,  -26.8,  -31.8,  -38.8,  -41.2,  -44.8,  -48.1,  -48.3,  -47.7,  -45.4,  -45.4,  -40.4,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  -48.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -52.3,  -48.4,  -47.9,  -50.2,  -49.6,  -49.6,  999.0,  999.0,  999.0,  -63.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1
2003/06/15 02:30,  999.0,  999.0,  999.0,  -39.8,  -24.4,  -26.9,  -31.6,  -39.5,  -41.0,  -44.2,  -48.9,  -47.4,  -47.2,  -45.4,  -48.1,  -47.9,  -46.7,  -43.4,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -59.5,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  -62.3,  999.0,  -62.1,  -63.2,  -54.5,  999.0
2003/06/15 02:40,  999.0,  999.0,  999.0,  -39.6,  -24.2,  -26.6,  -31.3,  -38.8,  -41.0,  -43.5,  -40.9,  -48.5,  -48.3,  -44.7,  -47.7,  -48.1,  999.0,  -49.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.5,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -55.4,  -55.6,  -55.9,  -56.7,  999.0,  999.0,  999.0,  999.0,  -59.8
2003/06/15 02:50,  999.0,  999.0,  999.0,  -39.5,  -24.2,  -26.7,  -31.3,  -38.0,  -40.9,  -44.5,  999.0,  999.0,  999.0,  -45.1,  -47.0,  -47.9,  999.0,  -45.9,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -47.8,  999.0,  -54.4,  999.0,  -47.3,  -48.6,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/15 03:00,  999.0,  999.0,  999.0,  -39.7,  -24.2,  -26.0,  -30.9,  -38.4,  -41.3,  -44.4,  -46.1,  -47.8,  999.0,  -45.2,  -47.2,  -47.5,  999.0,  -49.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -51.3,  999.0,  999.0,  -53.1,  999.0,  -51.9,  999.0,  999.0,  -52.3,  999.0,  -53.7,  -52.2,  -55.7,  -52.6,  999.0,  -51.5,  -53.4,  -53.0,  -51.5
2003/06/15 03:10,  999.0,  999.0,  999.0,  -39.6,  -24.5,  -25.5,  -30.4,  -38.1,  -41.6,  -44.7,  999.0,  -49.4,  -44.9,  -45.5,  -46.2,  -47.8,  999.0,  999.0,  999.0,  -49.9,  999.0,  -49.2,  -51.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -52.0,  -52.9,  -52.2,  -53.7,  -51.6,  -52.4,  -53.2,  -53.3,  -53.1,  -52.8,  -52.4,  -52.4,  -52.8
2003/06/15 03:20,  999.0,  999.0,  999.0,  -39.6,  -24.5,  -25.7,  -29.9,  -37.3,  -41.2,  -44.4,  -49.2,  999.0,  999.0,  -45.7,  -46.7,  -47.5,  999.0,  -50.0,  999.0,  999.0,  -45.3,  -46.3,  -46.2,  -47.1,  -47.8,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -53.9,  -52.5,  -51.7,  -51.7,  999.0,  -52.6,  -51.9,  -51.8,  -52.2,  -50.4
2003/06/15 03:30,  999.0,  999.0,  999.0,  -39.5,  -24.6,  -25.5,  -29.6,  -37.7,  -42.6,  -45.1,  999.0,  -48.8,  -52.6,  -45.3,  -47.5,  -46.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.8,  -45.1,  999.0,  -49.8,  -48.7,  -49.1,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -51.6,  -51.8,  -50.3,  -54.4,  999.0,  999.0,  999.0,  999.0
2003/06/15 03:40,  999.0,  999.0,  999.0,  -39.5,  -24.7,  -25.1,  -29.4,  -38.1,  -42.6,  -44.6,  999.0,  -47.5,  999.0,  -45.1,  -45.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/15 03:50,  999.0,  999.0,  999.0,  -39.4,  -24.8,  -24.9,  -29.7,  -37.2,  -41.6,  -45.3,  -41.8,  -46.9,  -47.0,  -45.6,  -46.6,  -48.4,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.1,  -43.4,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/15 04:00,  999.0,  999.0,  999.0,  -39.1,  -24.0,  -25.5,  -29.3,  -36.7,  -41.2,  -44.8,  -48.6,  -48.7,  999.0,  -44.8,  -47.3,  -48.1,  -47.5,  999.0,  999.0,  999.0,  -50.1,  -51.0,  999.0,  999.0,  999.0,  -47.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/15 04:10,  999.0,  999.0,  999.0,  -38.8,  -23.9,  -25.5,  -29.2,  -36.7,  -43.0,  -44.5,  -46.4,  999.0,  999.0,  -46.0,  -46.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -50.5,  -46.1,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.7,  999.0,  999.0,  999.0,  999.0
2003/06/15 04:20,  999.0,  999.0,  999.0,  -38.7,  -23.5,  -25.9,  -29.1,  -36.1,  -40.9,  -44.3,  -45.9,  -48.6,  -50.8,  -45.7,  -46.8,  -47.1,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -49.5,  -49.8,  999.0,  -47.9,  -47.0,  -51.8,  -49.1,  -48.2,  -52.0,  -49.8,  999.0,  -47.8,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0
2003/06/15 04:30,  999.0,  999.0,  999.0,  -38.6,  -23.0,  -26.3,  -28.6,  -36.0,  -41.3,  -45.7,  -47.3,  -45.2,  -49.7,  -44.6,  -45.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -46.8,  -46.8,  -49.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.7,  -49.4,  -49.3,  999.0,  999.0,  -53.4,  999.0,  -51.2,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0
2003/06/15 04:40,  999.0,  999.0,  999.0,  -38.3,  -22.3,  -26.2,  -28.2,  -35.5,  -43.2,  -44.7,  -50.2,  999.0,  999.0,  -45.4,  -47.1,  -48.1,  -49.4,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/15 04:50,  999.0,  999.0,  999.0,  -38.4,  -22.1,  -26.4,  -27.9,  -34.9,  -42.0,  -44.5,  -47.6,  -49.0,  999.0,  -46.0,  -47.3,  -48.3,  -49.0,  999.0,  -49.5,  -46.0,  -46.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.6,  999.0,  999.0,  -46.7,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/15 05:00,  999.0,  999.0,  999.0,  -38.5,  -21.7,  -26.5,  -27.7,  -34.3,  -41.3,  -41.1,  -40.0,  -48.0,  -44.6,  -44.4,  -47.7,  -47.3,  -55.7,  999.0,  -48.4,  -54.5,  999.0,  999.0,  -49.6,  999.0,  999.0,  -48.7,  999.0,  -50.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0
2003/06/15 05:10,  999.0,  999.0,  999.0,  -38.4,  -21.9,  -26.6,  -27.8,  -33.7,  -42.0,  -44.4,  -49.9,  999.0,  -44.4,  -43.8,  -46.2,  -46.1,  999.0,  999.0,  999.0,  -52.1,  999.0,  -49.4,  -48.7,  -49.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0
2003/06/15 05:20,  999.0,  999.0,  999.0,  -37.7,  -21.6,  -26.4,  -27.0,  -32.2,  -39.4,  -43.6,  -48.6,  999.0,  999.0,  -45.2,  -44.0,  -47.0,  999.0,  999.0,  -49.7,  999.0,  -49.6,  -62.3,  999.0,  -52.5,  999.0,  -48.1,  -48.8,  -49.3,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -48.6,  -47.8,  999.0,  -52.2,  999.0,  999.0,  999.0,  -50.8,  -48.7,  999.0,  999.0,  999.0,  -48.1,  -51.0,  999.0,  999.0
2003/06/15 05:30,  999.0,  999.0,  999.0,  -38.1,  -21.7,  -26.1,  -27.2,  -32.9,  -39.4,  -43.5,  999.0,  999.0,  -46.1,  -45.3,  -46.4,  -47.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -49.7,  -44.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -51.3,  -45.0,  -48.3,  -47.2,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -51.8,  -59.3,  999.0,  999.0,  999.0,  999.0
2003/06/15 05:40,  999.0,  999.0,  999.0,  -38.0,  -21.6,  -26.6,  -28.0,  -32.8,  -38.5,  -39.5,  -35.7,  -35.9,  -40.9,  -40.5,  -40.1,  -48.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -49.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.7,  999.0,  -53.8,  999.0,  999.0,  -55.6
2003/06/15 05:50,  999.0,  999.0,  999.0,  -38.1,  -21.4,  -24.8,  -27.6,  -30.1,  -29.1,  -37.7,  999.0,  999.0,  -38.6,  -40.3,  -43.0,  -43.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -46.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.8,  999.0,  -49.7,  999.0,  999.0,  -43.1,  999.0,  999.0,  -51.4,  -49.9,  -48.4,  -49.6,  999.0,  999.0,  -49.5,  999.0,  999.0,  -54.3,  999.0
2003/06/15 06:00,  999.0,  999.0,  999.0,  -38.5,  -22.1,  -26.5,  -28.1,  -32.9,  -41.0,  -39.4,  -33.0,  -39.9,  -41.3,  -44.6,  -42.5,  -47.1,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.9,  -48.4,  999.0,  -49.5,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/15 06:10,  999.0,  999.0,  999.0,  -38.1,  -21.7,  -25.2,  -28.1,  -32.2,  -41.5,  -44.0,  -47.2,  -44.5,  -44.3,  -43.3,  -43.2,  -46.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -51.0,  -48.5,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0
2003/06/15 06:20,  999.0,  999.0,  999.0,  -38.1,  -21.3,  -24.9,  -28.3,  -32.5,  -40.9,  -43.3,  -45.8,  -39.8,  -36.4,  -41.0,  -42.0,  -41.6,  -41.0,  -41.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -48.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.2,  -51.0,  -48.8,  999.0,  999.0,  -47.6,  -52.8,  999.0,  -48.1,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0
2003/06/15 06:30,  999.0,  999.0,  999.0,  -37.6,  -20.4,  -24.3,  -28.4,  -32.1,  -39.8,  -42.3,  -40.2,  -45.8,  -45.6,  -39.4,  -39.3,  -41.8,  -41.9,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -47.8,  -46.5,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/15 06:40,  999.0,  999.0,  999.0,  -36.9,  -20.1,  -24.3,  -28.8,  -32.7,  -41.0,  -43.3,  -45.0,  -41.5,  -44.1,  -44.4,  -44.1,  -43.8,  -44.2,  -43.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -52.7,  -48.6,  999.0,  -49.4,  -52.6,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0
2003/06/15 06:50,  999.0,  999.0,  999.0,  -36.8,  -20.7,  -24.3,  -28.7,  -32.8,  -39.3,  -41.9,  -38.5,  -47.9,  999.0,  -44.5,  -45.7,  -45.0,  -42.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.2,  -50.3,  999.0,  -49.6,  999.0,  999.0,  -51.0,  999.0,  -50.0,  999.0,  999.0,  -50.7,  999.0,  -53.2,  -53.7,  999.0,  999.0,  -54.1,  -54.1,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -56.6
2003/06/15 07:00,  999.0,  999.0,  999.0,  -37.9,  -20.7,  -23.5,  -29.3,  -32.8,  -41.4,  -44.9,  999.0,  -46.5,  -46.8,  -44.4,  -46.4,  -44.5,  -45.0,  -48.4,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/15 07:10,  999.0,  999.0,  999.0,  -37.1,  -20.6,  -23.8,  -29.5,  -32.6,  -39.9,  -44.0,  -39.0,  -47.4,  -47.3,  -44.2,  -46.4,  -44.9,  -46.3,  -46.8,  -45.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.1,  -45.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/15 07:20,  999.0,  999.0,  999.0,  -38.0,  -20.8,  -24.0,  -29.7,  -33.1,  -40.4,  -44.2,  -44.4,  999.0,  -26.5,  -45.2,  -45.7,  -45.6,  -43.6,  -45.4,  -44.3,  -45.2,  -45.2,  -44.9,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -50.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/15 07:30,  999.0,  999.0,  999.0,  -38.1,  -20.7,  -23.9,  -29.7,  -33.0,  -40.8,  -44.8,  -48.2,  -45.6,  -46.7,  -45.3,  -44.6,  -47.1,  -50.2,  -45.9,  -41.7,  -47.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -41.6,  999.0
2003/06/15 07:40,  999.0,  999.0,  999.0,  -38.1,  -20.7,  -24.0,  -29.8,  -33.1,  -40.4,  -43.5,  999.0,  999.0,  -48.9,  -45.3,  -46.9,  -47.8,  999.0,  -46.9,  -46.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -42.8,  -56.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -54.6,  -48.3,  999.0,  -53.1,  -48.3,  999.0
2003/06/15 07:50,  999.0,  999.0,  999.0,  -38.3,  -21.1,  -24.3,  -30.0,  -33.2,  -40.6,  -42.6,  999.0,  -43.8,  -46.6,  -45.6,  -46.4,  -47.2,  999.0,  -48.1,  999.0,  -46.1,  -48.2,  999.0,  999.0,  999.0,  -47.3,  -46.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -48.1,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -48.4,  -46.2,  999.0,  999.0,  999.0,  -53.4,  -51.8,  999.0,  -49.0,  -54.7,  999.0
2003/06/15 08:00,  999.0,  999.0,  999.0,  -38.0,  -20.6,  -23.5,  -29.3,  -32.6,  -41.9,  -44.1,  999.0,  -47.4,  999.0,  -45.7,  -46.8,  -45.9,  999.0,  -48.9,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -46.8,  -47.4,  -49.5,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7
2003/06/15 08:10,  999.0,  999.0,  999.0,  -38.4,  -21.3,  -23.9,  -30.1,  -33.0,  -42.5,  -44.8,  -49.4,  -47.4,  999.0,  -46.4,  -47.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -48.3,  -47.9,  999.0,  999.0,  999.0,  -49.4,  -57.0,  -50.5,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -51.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -52.5
2003/06/15 08:20,  999.0,  999.0,  999.0,  -38.0,  -20.7,  -23.8,  -30.2,  -32.7,  -41.5,  -44.8,  999.0,  -48.9,  999.0,  -45.7,  -46.9,  -47.8,  999.0,  999.0,  -51.2,  -46.6,  999.0,  999.0,  999.0,  -47.7,  -46.0,  -48.3,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/15 08:30,  999.0,  999.0,  999.0,  -38.1,  -20.8,  -24.0,  -30.1,  -32.9,  -41.5,  -44.3,  -48.0,  -49.3,  999.0,  -45.8,  -47.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -50.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -53.1,  -50.8,  999.0,  -61.9,  999.0,  999.0,  -56.8,  999.0,  999.0,  -44.4,  999.0,  999.0,  -51.4,  999.0
2003/06/15 08:40,  999.0,  999.0,  999.0,  -37.9,  -20.5,  -24.0,  -30.1,  -32.8,  -41.1,  -44.3,  999.0,  -49.0,  -51.0,  -46.0,  -47.9,  -46.6,  999.0,  999.0,  -49.2,  999.0,  999.0,  -48.8,  999.0,  -49.6,  999.0,  -48.7,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -51.6,  999.0,  999.0,  -51.8,  -49.5
2003/06/15 08:50,  999.0,  999.0,  999.0,  -37.9,  -20.4,  -23.9,  -30.0,  -32.9,  -40.8,  -44.8,  -49.4,  -50.1,  999.0,  -45.7,  -46.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -47.6,  999.0,  -49.0,  -47.6,  999.0,  999.0,  -47.2,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.4,  999.0