                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/12/02 00:00,  999.0,  999.0,  999.0,    3.7,    4.3,    5.1,    5.5,    5.4,    4.4,    3.9,  999.0,  999.0,  999.0,    4.5,    7.7,   10.5,   13.4,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/02 00:10,  999.0,    0.4,  999.0,   -2.0,  999.0,    1.6,    5.8,    3.3,    1.7,    1.6,    1.1,  999.0,    2.9,    4.8,    7.0,   10.4,   13.0,  999.0,   12.8,    7.8,  999.0,   14.8,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,    5.4,    3.6,  999.0,  999.0,    0.4,  999.0,  999.0,    0.7,  999.0,    0.6,    0.7,  999.0,    0.7,    0.4,  999.0,  999.0,   -0.7,  999.0,    0.9,    1.6,    1.2,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/02 00:20,  999.0,   -0.7,   -0.6,    1.3,    3.2,    4.9,    5.7,    4.8,    3.1,    2.2,    1.4,    0.8,  999.0,    3.0,    5.3,    8.2,   10.9,   12.8,   12.2,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,    6.5,    6.2,    3.8,    2.2,    0.9,    0.7,    0.6,    8.6,    0.9,    0.9,   11.1,   11.2,   11.0,  999.0,    0.6,  999.0,  999.0,  999.0,    0.0,    4.6,  999.0,    0.8,   -9.1,  -14.1,  999.0,  -25.2,   -1.3,  -14.3,    0.6,    2.8,   -0.4,  999.0,  999.0
2000/12/02 00:30,  999.0,   -0.9,    1.5,    2.5,    2.7,    5.8,    6.8,    3.4,    2.3,    1.9,    1.2,    0.5,    2.7,    3.6,    5.8,    8.4,   11.6,  999.0,   12.6,   13.8,   13.1,   13.7,   14.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.4,   -0.4,   -0.9,   -0.2,   -0.7,  999.0,   -0.8,   -0.6,   -0.2,   -1.0,   -0.4,   -0.5,   -0.8,   -0.8
2000/12/02 00:40,  999.0,    0.6,    2.6,    4.4,    7.5,    7.9,    8.3,  999.0,    4.6,    2.0,    1.7,    2.5,    4.2,    6.9,    8.2,   12.6,   15.1,   15.8,   17.5,   24.8,  999.0,   20.3,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.9,   -0.7,   -1.1,   -1.0,   -0.7,   -0.9,   -0.7,   -0.8,  999.0,   -0.2,   -0.4,   -0.8,   -1.1,   -0.9
2000/12/02 00:50,  999.0,    3.6,    2.4,    5.3,    7.7,    8.5,    8.1,    7.8,    6.1,    3.9,    0.6,    2.0,    4.1,    3.3,    4.2,    5.4,    7.8,    8.9,   10.1,   13.1,   11.0,   16.3,   15.4,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -0.8,   -0.9,   -0.8,   -1.1,   -0.9,   -0.6,   -0.7,  999.0,   -0.8,   -0.8,   -1.0,   -1.0,   -0.4,   -0.4,   -0.6
2000/12/02 01:00,  999.0,   -0.6,    0.5,    5.5,    6.4,    6.9,    7.2,    6.0,    4.7,    3.1,    2.7,    4.1,    6.0,    8.3,    7.7,    9.4,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.7,   -1.1,  999.0,   -1.0,   -0.5,  999.0,   -0.7,   -0.9,   -0.6,   -0.4,   -1.2,   -0.6,    0.4,   -0.9
2000/12/02 01:10,  999.0,    3.6,    3.7,    3.6,    7.0,    9.0,    8.2,    7.0,    6.5,    5.6,    7.0,    9.1,    9.7,   10.4,   13.0,   14.2,  999.0,   12.8,  999.0,   15.6,   14.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  -10.4,  999.0,  999.0,  999.0,  -11.0,  999.0,   -7.5,  -11.3,   -1.1,  -11.7,  999.0,  999.0,  999.0,  999.0
2000/12/02 01:20,  999.0,  999.0,    5.9,    4.8,    7.8,    7.7,    9.4,    8.1,    7.3,    4.6,    6.6,    8.4,   11.2,   13.5,   16.0,   17.4,   17.7,   17.1,   17.4,   17.2,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   -4.1,   17.3,  999.0,  999.0,   -1.7,   -1.1,   -0.6,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/02 01:30,  999.0,  999.0,  999.0,    4.7,    6.5,    7.9,    9.5,    9.7,    8.7,    6.4,    7.4,    8.3,   10.5,   12.5,   14.9,   17.1,   13.8,   12.1,    7.9,    2.4,  999.0,    7.5,    3.5,   27.3,    0.3,    0.7,   29.3,    0.5,    0.6,  999.0,  999.0,    1.2,  999.0,  999.0,    0.4,    0.3,  999.0,  999.0,    0.8,   12.6,    1.6,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/02 01:40,  999.0,    7.1,    6.2,    6.9,    5.8,    6.7,    7.7,    7.9,    7.4,    5.4,    5.5,    6.0,    8.6,  999.0,   11.4,   13.8,   13.4,   12.4,   12.4,   14.0,    9.1,   16.2,  999.0,   11.6,   10.0,    8.8,    8.0,    6.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.1,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,   -4.2,    0.6,  999.0,    0.5,  999.0,  999.0,    0.6,    0.9,  999.0,    0.9,  999.0,    1.0,    1.0,    1.2,    0.6,    1.5
2000/12/02 01:50,  999.0,    0.0,    2.0,    3.6,    5.0,   -1.1,    6.7,    6.5,    5.5,    4.6,    2.6,    2.6,    5.0,    7.6,   10.1,   13.4,   10.4,   12.1,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,   21.7,  999.0,   21.4,   21.6,   21.7,   21.2,  999.0,   21.5,  -20.7,  999.0,  999.0,  999.0,  999.0,   20.9,  -21.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/02 02:00,  999.0,    0.6,    2.1,    3.5,    3.0,    4.7,    6.2,    6.7,    5.9,    3.2,    1.7,    2.0,    4.7,    7.7,   11.2,   13.3,   15.6,   14.8,   13.7,    5.6,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,   -0.7,  999.0,  -21.3,   -1.1,  999.0,   -1.4,   -0.9,  -11.4,   -5.3,   -0.3,    1.1,  999.0,  999.0,   -0.8
2000/12/02 02:10,  999.0,  999.0,  999.0,    3.7,    4.4,    5.0,    1.9,    3.0,    3.8,    3.6,    3.1,    3.4,    4.7,    7.0,    9.1,   12.0,   15.7,   14.6,   15.7,   14.0,   20.8,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,   -0.7,   -0.6,   -1.0,  999.0,   -0.4,   -0.2,   -1.2,  999.0,  999.0,   -0.4,  999.0,    0.2,  999.0,    9.7
2000/12/02 02:20,  999.0,    4.8,  999.0,    1.4,    4.6,    4.2,    4.8,    5.5,    5.1,    1.3,    2.3,    4.5,    5.6,    7.8,   10.0,   12.6,   13.1,   14.2,   14.9,   14.1,   17.1,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,    0.2,   -0.2,  999.0,   -0.8,   -0.3,   -0.8,   -0.8,  999.0
2000/12/02 02:30,  999.0,  999.0,    1.2,    2.8,    6.0,    4.4,    3.7,    3.7,    3.3,    2.3,    1.5,    4.8,    6.5,    8.1,   10.3,   12.4,   12.1,   12.1,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.9,   -0.5,   -0.7,   -0.9,  999.0,   -0.8,   -0.7,   -0.5,   -0.8
2000/12/02 02:40,  999.0,    3.3,    2.5,    4.3,    5.5,    5.3,    6.2,    1.3,    2.0,    3.4,    1.9,    3.1,    4.1,    7.3,   11.5,   14.2,   13.9,   14.7,  999.0,  999.0,  999.0,   12.5,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    6.3,   -0.5,  999.0,   -1.1,   -0.6,   -0.8,   -1.3,   -0.4,   -0.6,   -1.2,  999.0
2000/12/02 02:50,  999.0,    6.9,    3.6,    4.3,    5.8,    4.8,    0.6,    1.3,    2.8,    2.1,   -0.3,    2.2,    6.3,    8.1,   12.5,  999.0,   14.1,   15.3,   15.1,  999.0,  999.0,   12.8,   13.1,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -0.5,   -1.2,   -0.7,   -0.8,   -1.1,   -1.0,   -1.0,  999.0,   -0.8,   -0.8,   -1.0,   -1.0,   -1.2,   -0.6
2000/12/02 03:00,  999.0,    1.2,    1.1,    2.9,    2.0,    4.1,    2.3,    2.0,    2.7,    1.2,    0.3,    3.2,    8.0,   11.9,   14.3,    9.4,   13.1,   13.9,   13.3,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,    0.0,   -0.3,   -0.2,   -1.1,   -1.1,   -0.7,   -1.1,   -0.7,   -0.9,   -0.2,   -0.3,   -0.4
2000/12/02 03:10,  999.0,  999.0,    3.0,    2.4,    2.8,    4.2,    4.9,    3.6,    3.0,    1.2,    3.4,    6.6,    8.1,   10.5,   11.8,   12.6,   12.8,   14.3,   16.6,  999.0,   14.4,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,   19.2,   21.5,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -1.0,   -0.3,   -0.7,   -1.5,   -0.9,   -0.5,   -0.9,   -0.7,   -0.9,   -0.1,   -1.0,   -0.3,   -0.4,   -2.0
2000/12/02 03:20,  999.0,    2.1,  999.0,    3.1,    2.0,    4.0,    2.4,    2.3,    1.6,    1.5,    3.7,    6.6,    8.7,   11.1,   12.7,   13.6,   14.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.5,   -0.8,   -0.4,   -1.0,   -0.8,   -0.9,  999.0,   -0.6,   -0.5,   -0.9,   -0.8,   -0.7
2000/12/02 03:30,  999.0,    1.1,    3.7,    4.1,   -1.5,    4.3,    4.8,    3.8,    2.5,    4.3,    3.7,    6.9,    9.0,   10.7,   13.2,  999.0,   12.6,   11.9,    0.9,  999.0,  999.0,   16.5,   19.0,   15.0,  999.0,  -16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.8,   -0.5,  999.0,  999.0,   -1.2,   -1.3,   -1.0,   -0.3,   -0.2,   -0.8,   -1.0,  999.0,   -1.1
2000/12/02 03:40,  999.0,    1.1,    2.3,    3.2,    3.8,    3.3,    4.9,    4.4,  999.0,  999.0,  999.0,    6.4,    8.1,   10.3,   10.7,  999.0,   15.2,   16.2,   18.1,  999.0,   15.2,   15.2,  999.0,   16.2,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.8,   -0.6,   -0.7,   -0.8,   -0.8,   -0.6,   -0.7,   -0.5,   -0.9,   -0.3,   -0.5,   -0.4,   -0.6,   -0.2,   -0.9
2000/12/02 03:50,  999.0,  999.0,    0.8,    3.2,    3.8,    3.2,    4.3,    3.1,    3.3,    5.3,  999.0,    4.8,    6.7,    9.1,   11.0,  999.0,   12.2,   11.7,   12.3,  999.0,   15.6,   14.8,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.2,   -0.1,   -1.0,   -0.7,   -0.8,   -0.2,   -1.0,  999.0,   -1.0,   -1.2,   -2.0,   -0.9,   -0.6,   -0.6
2000/12/02 04:00,  999.0,    0.1,    0.5,    2.3,    3.5,    4.0,    4.8,    0.9,    0.0,  999.0,  999.0,    4.5,    7.6,    9.1,   15.6,   13.5,   11.7,   10.3,   23.1,   -0.2,   23.9,   24.5,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.8,    9.4,   -1.4,    9.3,   -0.4,   -1.1,   -0.4,   -1.3,   -1.2,    9.8,   -0.9
2000/12/02 04:10,  999.0,  999.0,   -0.1,    0.7,    1.7,   -1.7,    0.9,   -2.5,    0.1,  999.0,   -2.1,    2.8,    6.7,    7.6,  999.0,  999.0,    8.9,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.7,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,    0.4,  999.0,   -0.1,    0.0,  999.0,   -0.2,  999.0,   -0.6,   -0.8,  999.0,  999.0,  999.0,  999.0
2000/12/02 04:20,  999.0,  999.0,    1.5,   -2.3,   -5.4,   -2.3,   -3.6,   -3.1,   -1.8,  999.0,   -2.8,    2.4,    3.8,    7.3,   11.4,  999.0,  999.0,    8.2,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/02 04:30,  999.0,   -2.4,   -2.6,   -0.5,    1.4,   -1.7,    0.5,    0.3,    0.3,  999.0,   -0.5,    1.9,    2.0,    4.7,    7.2,    4.5,    9.1,    4.3,    0.9,   -3.7,   -7.3,   -3.9,  -17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/02 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.6,  999.0,  999.0,  999.0,    2.5,    3.7,    7.2,   10.2,    9.2,  999.0,  999.0,   15.5,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/02 04:50,  999.0,   -3.7,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,   16.6,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/02 05:00,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,    8.1,    6.0,    8.1,    5.2,    8.7,    3.2,    1.7,   10.3,   10.5,  -12.1,    4.6,  999.0,  999.0,  999.0,    4.2,    4.6,  999.0,    0.6,  999.0,   -7.6,  999.0,  -11.2,  -10.9,  -11.7,  999.0,  -22.3,    0.7,  -22.4,  999.0,    1.0,    0.4,  -23.7,    0.9,  -11.9,  -11.3,    0.3,  999.0,  999.0,  999.0,    0.6,    0.7,  999.0,    0.6,  999.0,  999.0,  999.0
2000/12/02 05:10,  999.0,    0.7,    0.7,   -2.1,   -0.7,    0.5,    0.9,  999.0,  999.0,   -4.1,   -4.8,  999.0,   -2.7,   -1.4,   -1.8,    0.6,  999.0,   -4.6,   -5.2,  999.0,  -11.2,  999.0,  -13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/02 05:20,  999.0,    0.9,    0.2,   -0.2,   -3.0,   -0.3,    3.6,    5.4,    1.8,    2.1,    4.2,    6.2,    9.3,   11.8,   13.4,   14.0,   15.3,    9.9,   11.2,  999.0,   -3.7,   -1.1,   -8.9,  -12.1,  999.0,   14.2,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    0.8,    0.8,    0.6,  999.0,    0.8,    1.0,  999.0,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/02 05:30,  999.0,  999.0,  999.0,  999.0,    0.2,    1.7,    2.4,    5.3,    1.8,    0.7,    1.1,    5.2,    8.5,   10.4,   12.7,   13.6,   10.1,   12.3,   12.5,    2.1,  999.0,   -3.4,   -4.9,   -4.5,  999.0,   -8.0,   -9.2,  999.0,    1.4,  999.0,    1.1,  999.0,  999.0,  999.0,    1.0,    0.7,    0.5,    0.7,    0.2,    0.8,    0.5,  999.0,  999.0,    0.6,  999.0,    0.7,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,    0.7,    0.8,  999.0,    1.1,    1.0,    0.8
2000/12/02 05:40,  999.0,   -7.2,   -5.9,   -3.2,   -2.2,   -2.7,    0.6,    2.2,    0.4,    1.1,    1.9,    4.5,    6.9,    9.1,   12.1,   16.6,  999.0,   13.5,   13.5,   15.2,  999.0,   16.2,   15.4,   19.2,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/02 05:50,  999.0,  999.0,  999.0,   -2.7,   -4.4,   -1.0,    0.9,    0.4,    1.7,    1.5,    1.0,    2.5,    5.7,    8.1,   10.8,   15.1,   15.9,   15.2,   16.7,   15.7,  999.0,  999.0,  999.0,  999.0,   17.2,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8
2000/12/02 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,    0.3,   -0.3,    3.6,    5.8,    8.5,   10.9,   14.9,   13.3,   13.7,   13.4,   14.0,    8.4,   13.8,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/02 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    1.9,   -0.0,    0.2,    3.6,    7.5,    8.9,    9.8,    3.8,    9.5,    9.6,    7.0,    5.6,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.8,  999.0,    1.2,    1.2,    1.7,  999.0,    1.0,    0.8,    0.8,    1.0,    0.4,  999.0,    0.9,    0.6,    0.7,  999.0,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  -21.1,  999.0,    0.8,  -20.6,   23.9,  999.0
2000/12/02 06:20,  999.0,  999.0,  999.0,  999.0,    6.2,    2.5,    2.7,    3.3,   -0.6,    0.2,   -0.6,    1.7,    3.4,    5.5,    7.0,    6.3,    5.9,    5.6,   -0.4,   -1.8,    4.7,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.7,  -20.4,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,    0.9,    0.8,  999.0,  999.0,  999.0,  -21.3,  -21.0,    0.0,  999.0,  999.0,  -20.8
2000/12/02 06:30,  999.0,   -3.3,   -1.4,    1.5,  999.0,  999.0,  999.0,    1.3,  999.0,    3.7,    4.8,    6.7,    9.5,   10.8,   12.5,   13.1,   11.2,    9.3,    6.6,    9.5,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  999.0,    6.3,  999.0,  999.0,  -27.0,   17.9,  999.0,  -18.1,  -14.7,  -12.7,  999.0,  999.0,  999.0,  999.0,   28.9,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/02 06:40,  999.0,  999.0,  999.0,   -9.2,  999.0,  999.0,    1.9,    1.4,    6.2,    1.2,    3.4,    7.1,   10.2,   14.0,   17.1,   24.2,   18.8,   12.6,   15.6,   20.5,  999.0,  999.0,    7.4,  999.0,  999.0,    0.5,    0.3,  999.0,    0.7,    0.9,    0.3,  999.0,    0.3,   -0.6,  999.0,   -0.1,   -0.2,    0.5,   -0.7,    0.2,   -0.6,    0.3,   -5.9,    1.8,  999.0,  999.0,   20.9,   -0.8,  999.0,   -0.1,   -0.7,   20.8,   10.2,   -0.9,   -0.8,   20.1,   20.1,   20.6
2000/12/02 06:50,  999.0,   -0.6,   -0.6,   -1.3,   -0.8,   -1.1,    2.3,    1.6,    2.2,    2.5,    4.7,    7.0,    9.5,   12.8,   14.2,   13.0,   14.6,   15.8,   15.3,  999.0,   27.7,   29.7,   27.5,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0,   -0.1,   -0.5,   -0.9,   -1.1,   -0.7,    9.9,   -0.4,   -0.4,   -0.8,   10.4,   10.2
2000/12/02 07:00,  999.0,    1.2,    1.3,    1.8,    2.3,    3.4,    4.0,    3.6,    2.6,    4.7,    8.4,   11.5,   15.4,   18.4,   22.0,   24.3,   25.1,   27.2,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   20.5,   20.6,  999.0,  999.0,   20.8,   -0.8,   -1.3,  999.0,   20.7,  999.0,    6.4,  999.0,   -0.7,   -0.9
2000/12/02 07:10,  999.0,    2.1,    0.6,    2.1,    2.8,    3.9,    4.7,    3.3,    2.6,    2.8,    4.2,    5.6,    9.6,   13.1,   18.1,   22.9,   23.1,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   19.6,   17.2,   14.8,   12.7,  999.0,    8.2,    5.8,  999.0,    0.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.7,  999.0,  999.0,  -28.2,  999.0,  999.0,  999.0,  999.0,   -0.4,    0.2,   -0.5,  999.0,   -0.3,   -0.3,   -0.5
2000/12/02 07:20,  999.0,    1.8,    2.9,    1.1,    2.1,    4.9,    4.9,    2.8,    3.4,    2.3,    3.4,    4.8,    8.4,   11.3,   13.2,   12.8,   13.4,   13.6,   13.6,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,    0.2,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  999.0,  999.0,   -1.1,   -1.1,   -1.1,   -0.4,   -1.3,  999.0
2000/12/02 07:30,  999.0,   -0.0,    0.4,    0.8,    0.7,    0.3,    0.8,    1.5,    1.7,    2.7,    4.3,    6.1,    9.2,   11.6,   13.7,   13.6,   14.6,   15.2,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0
2000/12/02 07:40,  999.0,   -0.7,   -0.3,    0.0,    2.0,   -1.3,    0.2,    1.8,    2.3,    2.0,    2.7,    6.4,    8.9,   11.3,   13.0,   14.0,   15.2,   13.6,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -0.9
2000/12/02 07:50,  999.0,   -1.9,   -0.9,    1.6,    2.1,    3.1,    2.2,    2.5,    1.1,    0.9,    1.3,    3.8,    6.0,    7.8,    8.9,   12.9,   14.1,   16.9,   20.5,   24.5,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0