                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/11/21 00:00,  999.0,    0.5,    0.7,    2.1,   -2.1,  999.0,    5.0,  999.0,    1.2,  999.0,   10.2,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 00:10,  999.0,    0.0,    0.6,    2.2,   -0.0,    5.8,    5.7,    5.9,    7.6,   -0.9,   12.0,   12.2,   12.5,   14.8,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 00:20,  999.0,  999.0,    3.1,    7.6,    3.1,  999.0,    4.7,   11.7,    7.8,  999.0,   11.5,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   30.7,   30.9,   31.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 00:30,  999.0,    0.9,    1.8,    4.5,    0.4,    5.0,   13.2,    1.5,    2.6,   -2.5,    5.8,   12.1,   12.4,   14.8,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,   29.8,   31.1,   31.1,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 00:40,  999.0,   -4.0,    3.3,    3.7,    4.2,    3.9,    4.4,    8.9,   14.1,  999.0,  999.0,   11.3,    9.8,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,   31.2,   30.1,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 00:50,  999.0,  999.0,    1.6,  999.0,    6.4,    3.1,   11.7,    6.2,   -0.9,   -0.4,  999.0,   12.1,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   20.7,   21.7,   23.2,   26.8,   29.1,   30.7,   29.7,   29.5,   29.4,   29.5,   29.9,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 01:00,  999.0,  999.0,   -1.3,  999.0,    2.4,    5.8,    6.1,    1.9,   -2.8,   11.2,   12.0,   11.7,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,   21.0,   20.0,   20.3,   21.0,   22.8,   24.4,   26.3,   29.5,   30.1,   30.5,   29.9,   29.4,   29.7,   29.5,   30.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 01:10,  999.0,   -1.3,   -1.3,    7.2,    4.9,    0.9,   -1.6,    3.9,    9.4,   18.5,   14.5,   12.4,   12.3,   12.8,   13.7,  999.0,  999.0,  999.0,  999.0,   20.4,   20.6,   22.0,   23.3,   24.7,   27.6,   29.8,   29.7,   29.5,   29.4,   29.5,   29.3,   29.8,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 01:20,  999.0,   -0.1,   -0.3,    5.2,    0.6,   15.1,    7.8,    9.1,  999.0,   10.3,   11.9,   12.2,   12.4,   12.6,   13.5,  999.0,  999.0,  999.0,   19.2,   19.7,   20.4,   22.2,   23.4,   26.0,   29.2,   29.7,   29.9,   29.7,   29.4,   29.5,   29.6,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 01:30,  999.0,   -1.5,   -3.5,    4.4,    0.3,  999.0,    6.2,    3.3,    7.2,  999.0,   11.8,   12.2,  999.0,   12.1,   16.4,  999.0,  999.0,  999.0,   19.7,   19.9,   20.5,   22.3,   23.7,   26.0,   28.6,   29.6,   29.3,   29.6,   29.9,   30.0,   30.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 01:40,  999.0,   -0.1,  999.0,    2.0,   -5.1,    6.5,    7.4,    7.6,   14.6,    9.8,   11.4,   11.8,  999.0,   12.0,   13.4,  999.0,  999.0,  999.0,   20.0,   20.2,   21.8,   22.7,   23.7,   25.3,   27.6,   29.7,   30.4,   30.4,   30.2,   30.1,   30.4,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 01:50,  999.0,  999.0,   -0.5,  999.0,   -1.2,    5.3,    7.9,    8.3,    7.0,  999.0,    8.6,   10.0,  999.0,   11.8,   13.3,  999.0,  999.0,   19.3,   19.6,   20.0,   21.6,   22.8,   24.1,   25.8,   27.4,   28.8,   30.2,   30.5,   30.2,   30.4,   31.1,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 02:00,  999.0,  999.0,    0.1,  999.0,    1.3,    1.7,    2.6,    3.7,    2.0,  999.0,  999.0,   12.2,  999.0,   12.4,   13.2,  999.0,   19.2,   18.9,   20.0,   20.1,   20.5,   22.2,   23.8,   26.0,   26.4,   28.3,   29.7,   30.3,   30.1,   29.9,   30.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 02:10,  999.0,   -0.1,    0.9,    1.0,    1.9,    7.0,    5.9,    6.2,    6.9,    6.6,   10.8,  999.0,  999.0,   12.9,   14.4,  999.0,  999.0,   19.3,   20.0,   20.2,   22.1,   24.3,   26.4,   27.2,   28.4,   30.1,   30.4,   30.6,   30.3,   30.2,   30.5,   30.8,   31.3,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 02:20,  999.0,  999.0,    0.8,    3.5,   -1.1,  999.0,  999.0,    7.4,    7.4,    9.7,   10.9,   11.4,  999.0,  999.0,  999.0,  999.0,   17.9,   19.0,   19.7,   20.6,   22.6,   25.2,   26.8,   27.4,   28.1,   29.0,   29.2,   29.4,   29.1,   29.2,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 02:30,  999.0,   -0.2,    1.0,    4.7,  999.0,    3.6,    1.3,    6.5,    8.2,    7.8,    8.4,   11.3,   12.7,  999.0,  999.0,  999.0,   18.0,   19.3,   19.6,   20.8,   22.3,   24.2,   26.3,   26.7,   27.8,   29.3,   29.6,   28.9,   29.6,   29.3,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 02:40,  999.0,   -0.2,  999.0,    5.6,    7.2,    6.7,  999.0,    7.3,    8.1,    9.7,  999.0,   11.4,   12.6,  999.0,   14.7,  999.0,   18.7,   19.0,   19.3,  999.0,  999.0,   24.3,   25.9,   26.1,   27.2,   28.2,   28.9,  999.0,   28.6,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 02:50,  999.0,    5.6,    5.3,    4.4,    0.5,   -1.7,    1.5,    7.4,    7.0,    8.4,    3.1,   11.8,   12.5,   12.7,   14.8,  999.0,   18.3,   19.5,   19.7,   19.9,   22.5,   25.1,   26.0,   25.8,   26.3,   26.8,   27.3,   28.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 03:00,  999.0,    5.3,    1.5,    5.7,    1.5,   12.2,    9.4,    7.4,    8.1,  999.0,  999.0,  999.0,   12.7,   13.1,  999.0,  999.0,  999.0,   19.2,   19.3,   21.2,   23.6,   25.2,   25.7,   26.3,   26.4,   27.0,   27.4,   27.9,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 03:10,  999.0,    2.5,    0.6,    5.7,   -1.3,    3.7,    6.9,    8.0,    9.1,  999.0,   11.4,   12.3,  999.0,   14.2,   16.8,   18.7,   18.7,   19.1,   19.4,   20.6,   22.0,   24.0,   25.1,   25.8,   25.3,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 03:20,  999.0,    5.1,   -1.2,    4.8,    2.2,    3.4,    7.6,    9.2,    7.6,  999.0,   11.7,   12.3,   13.5,   13.8,   16.9,   18.0,   18.5,   18.6,   20.1,   21.8,   23.6,   25.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 03:30,  999.0,    3.7,  999.0,    5.1,  999.0,    2.9,    7.1,    8.2,    5.5,    6.4,  999.0,   12.5,   13.5,   14.9,   17.2,  999.0,   20.8,   20.8,   20.9,   22.4,   24.2,   24.6,   25.3,   25.5,   25.4,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 03:40,  999.0,  999.0,    0.3,    4.0,    1.5,    5.2,    6.4,    2.5,  999.0,    9.5,  999.0,   13.2,  999.0,  999.0,  999.0,   17.0,   19.6,   20.4,   20.6,   21.7,   23.4,   25.3,   24.8,   25.7,   26.7,   26.9,   28.4,   29.4,   30.4,   30.1,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 03:50,  999.0,    2.8,    0.2,    4.1,    0.4,    5.8,    6.8,    7.1,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   19.4,   21.1,   20.4,   21.2,   23.4,   24.1,   24.4,   24.9,   25.4,   28.1,   29.2,   29.1,   29.3,   30.0,   30.4,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 04:00,  999.0,    2.3,    0.7,    2.0,  999.0,    2.6,    6.9,    6.9,    5.3,   10.4,   13.6,   13.0,   13.5,   14.6,   16.2,   17.4,   18.4,   20.7,   21.2,   22.2,   24.7,   25.9,   25.3,   25.0,   25.2,   27.5,   28.4,   29.7,   28.9,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 04:10,  999.0,    1.3,   -0.0,    0.6,  999.0,    6.5,    4.3,    3.4,   -2.7,   10.7,    0.7,   13.5,   13.4,   13.9,   15.6,   17.0,   18.9,   21.0,   21.5,   22.8,   25.5,   24.7,   25.0,   25.9,   26.8,   28.0,   28.7,   29.2,   29.4,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 04:20,  999.0,   -0.1,   -0.6,  999.0,   13.1,   13.2,    5.1,    2.8,    1.9,    4.5,  999.0,   12.4,   13.5,   13.7,   15.5,   18.0,   19.0,   21.1,   21.9,   23.4,  999.0,   27.1,   26.5,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 04:30,  999.0,    0.0,   -2.4,    2.1,    3.9,    4.1,    7.3,    7.0,    6.9,    9.4,   10.3,   12.7,   13.3,   13.7,   15.5,   17.1,   18.5,   20.9,   22.2,   23.8,   25.2,   25.6,   25.8,   26.2,   26.6,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   31.0,   31.0,   30.9,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 04:40,  999.0,    0.2,    1.6,  999.0,    7.3,    5.8,    6.7,  999.0,    8.9,    7.2,  999.0,  999.0,   13.2,   14.7,   15.6,   16.4,   18.1,   21.2,   23.2,   24.6,   25.3,   25.2,   26.1,   26.8,   27.7,   26.7,  999.0,   27.6,   27.3,   26.7,   28.5,   29.8,   31.4,   32.0,   33.2,   34.1,   34.5,   35.0,   36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 04:50,  999.0,   -0.1,   -0.0,   -1.5,  999.0,   -0.6,    6.2,    6.7,    7.9,   10.9,  999.0,   12.8,   13.9,   15.2,   16.0,   16.5,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   27.1,   27.2,   28.8,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 05:00,  999.0,   -0.3,    0.0,    5.2,    7.1,  999.0,    6.6,    6.1,    9.0,   10.9,    4.6,   11.2,   11.2,   12.5,   13.2,   16.7,   19.7,   22.2,   23.9,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,   26.7,   27.0,   26.7,   28.5,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 05:10,  999.0,  999.0,   -0.1,  999.0,    5.0,    5.6,    6.8,    6.5,    8.4,   10.1,   12.0,   13.0,   13.2,   14.5,   16.5,   18.9,   23.7,   24.2,   24.0,   24.6,   23.9,   24.0,  999.0,  999.0,  999.0,  999.0,   26.3,   26.7,   27.2,   27.3,   28.6,   30.7,   31.2,   32.3,   32.5,   33.6,   34.3,   34.5,   34.7,   37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 05:20,  999.0,    5.6,    5.2,  999.0,   15.5,    7.2,    6.9,    6.7,    1.7,    9.9,   11.9,   12.7,  999.0,   13.4,   15.8,   19.2,   23.4,   23.6,   24.7,   25.2,   25.3,  999.0,  999.0,  999.0,  999.0,   25.8,   27.1,   27.3,   28.1,   28.3,   30.6,   31.7,   32.3,   32.7,   32.2,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 05:30,  999.0,    5.7,  999.0,    5.3,    7.8,    7.4,    6.5,  999.0,    9.3,   10.1,   11.9,   12.4,  999.0,   13.9,   16.4,   19.1,   22.8,   24.1,   26.3,   26.4,   25.4,  999.0,  999.0,  999.0,  999.0,   24.4,   26.2,   27.4,   28.1,   28.3,   30.6,   32.0,   32.5,   32.5,   31.4,   32.2,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 05:40,  999.0,    6.8,    1.7,    5.4,    6.5,    7.5,    4.2,    0.8,    4.0,    1.3,   12.0,   12.2,   12.7,  999.0,  999.0,   18.1,  999.0,   24.1,   25.0,   24.6,   26.2,   24.3,   23.3,  999.0,  999.0,   24.7,   26.6,   28.1,   28.8,   29.9,   31.9,   32.1,   32.5,   32.2,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 05:50,  999.0,    1.6,   -3.8,   -0.7,    6.3,    6.6,    7.2,  999.0,    3.1,   -9.7,    6.7,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   26.7,   27.9,   28.4,   30.0,   31.3,   32.0,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 06:00,  999.0,    8.7,   -2.5,   -0.8,    7.7,    7.9,    7.8,    8.4,   19.0,    9.9,   12.3,  999.0,  999.0,  999.0,  999.0,   20.9,   23.2,   24.2,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,   23.0,   23.8,   26.3,   27.3,   27.6,   29.6,   31.3,   31.3,   32.0,   32.5,   32.9,   33.0,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 06:10,  999.0,    0.1,    0.6,    7.0,   16.0,   10.3,   18.6,    8.6,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,   19.5,   21.7,   22.3,   25.1,  999.0,  999.0,  999.0,  999.0,   21.6,   22.4,   23.1,   25.8,   27.2,   27.3,   28.2,   30.3,   31.1,   31.2,   32.2,   32.7,   32.9,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 06:20,  999.0,    0.6,   -0.2,  999.0,  999.0,    7.1,    7.1,    0.0,    9.2,    9.3,   11.1,   12.5,  999.0,  999.0,   18.8,   20.8,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   22.2,   23.4,   26.4,   27.2,   28.0,   29.1,   30.7,   30.8,   31.0,   31.4,   32.2,   33.5,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 06:30,  999.0,    1.2,    1.7,    2.5,    7.0,    7.6,    7.3,    6.4,    8.0,    9.6,    9.7,   12.6,  999.0,  999.0,   18.2,  999.0,   21.9,  999.0,   24.5,  999.0,  999.0,   23.0,  999.0,   24.1,   26.3,   28.9,   27.7,   29.0,   29.8,   30.7,   30.8,   31.7,   32.4,   32.7,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 06:40,  999.0,   -0.1,    0.1,   -4.1,    5.1,    5.1,    7.8,    7.1,   10.1,    9.9,   10.0,   12.6,  999.0,   15.8,  999.0,   19.3,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   27.4,   28.6,   27.5,   28.9,   29.8,   30.5,   31.2,   31.5,   31.8,   32.5,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 06:50,  999.0,   -0.7,   -0.0,    0.3,    6.2,    8.1,    7.8,    7.8,    9.6,    9.9,   11.4,   13.8,  999.0,   15.7,   17.4,   19.4,   21.1,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,   24.7,   26.7,   27.5,   27.3,   28.0,   29.2,   30.3,   30.3,   31.4,   31.2,   31.5,   31.0,  999.0,  999.0,   35.0,   38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 07:00,  999.0,    0.1,   -0.7,   -0.6,    8.4,    8.4,    7.9,  999.0,  999.0,   10.7,   13.2,  999.0,   16.1,   17.8,   19.4,   20.3,   22.1,   23.2,   24.0,  999.0,   23.5,  999.0,  999.0,   25.4,   23.2,   25.4,   25.9,   27.4,   28.7,   30.1,   30.7,   31.2,   31.2,   31.1,   32.3,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 07:10,  999.0,  999.0,    0.6,    0.1,    2.0,    9.2,    7.8,    8.2,   -0.0,   10.7,   12.1,   13.7,   15.4,   17.4,   19.0,   19.7,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   26.2,   25.8,   25.7,   25.8,   26.5,   28.1,   29.4,   29.6,   30.7,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 07:20,  999.0,  999.0,    0.8,    4.7,    8.0,    9.0,  999.0,    9.0,  999.0,   11.3,  999.0,  999.0,   14.9,   17.2,   18.8,   20.2,   22.4,  999.0,   24.8,  999.0,   23.7,   23.6,   24.8,   24.0,   23.7,   24.0,   24.6,   25.6,   27.2,   29.2,   30.3,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0