2020/04/29, +9, 136.10,  34.85, 385
00:00:45,  973.9,    6.7,   36.3,    0.24,    0.93,    0.0,   -4.7
00:00:50,  973.9,    6.7,   36.4,    0.29,    0.95,    0.0,   -4.7
00:00:55,  973.9,    6.7,   36.4,    0.38,    0.91,    0.0,   -4.7
00:01:00,  973.9,    6.7,   36.4,    0.55,    0.84,    0.0,   -4.7
00:01:05,  973.9,    6.7,   36.4,    0.39,    0.92,    0.0,   -4.7
00:01:10,  973.9,    6.7,   36.4,    0.40,    0.89,    0.0,   -4.7
00:01:15,  973.9,    6.7,   36.5,    0.57,    0.80,    0.0,   -4.7
00:01:20,  973.9,    6.7,   36.5,    0.45,    0.82,    0.0,   -4.7
00:01:25,  973.9,    6.7,   36.5,    0.47,    0.85,    0.0,   -4.7
00:01:30,  973.9,    6.7,   36.5,    0.77,    1.07,    0.0,   -4.7
00:01:35,  973.9,    6.7,   36.5,    0.74,    0.99,    0.0,   -4.7
00:01:40,  973.9,    6.7,   36.4,    0.61,    0.90,    0.0,   -4.7
00:01:45,  973.9,    6.7,   36.4,    0.58,    0.78,    0.0,   -4.7
00:01:50,  974.0,    6.7,   36.4,    0.53,    0.81,    0.0,   -4.7
00:01:55,  973.9,    6.7,   36.4,    0.68,    1.33,    0.0,   -4.7
00:02:00,  973.9,    6.7,   36.4,    0.79,    1.32,    0.0,   -4.7
00:02:05,  973.9,    6.7,   36.4,    0.49,    1.44,    0.0,   -4.7
00:02:10,  973.9,    6.7,   36.4,    0.44,    1.20,    0.0,   -4.7
00:02:15,  973.9,    6.7,   36.3,    0.40,    0.95,    0.0,   -4.7
00:02:20,  973.9,    6.7,   36.3,    0.35,    0.88,    0.0,   -4.7
00:02:25,  973.9,    6.7,   36.3,    0.23,    1.00,    0.0,   -4.7
00:02:30,  973.9,    6.7,   36.2,    0.27,    0.90,    0.0,   -4.7
00:02:35,  973.9,    6.7,   36.2,    0.37,    0.92,    0.0,   -4.7
00:02:40,  973.9,    6.7,   36.2,    0.35,    0.89,    0.0,   -4.7
00:02:45,  974.0,    6.7,   36.3,    0.37,    0.92,    0.0,   -4.7
00:02:50,  973.9,    6.6,   36.4,    0.50,    1.18,    0.0,   -4.7
00:02:55,  973.9,    6.7,   36.4,    0.65,    1.09,    0.0,   -4.7
00:03:00,  974.0,    6.7,   36.4,    0.35,    0.89,    0.0,   -4.7
00:03:05,  973.9,    6.7,   36.4,    0.33,    0.89,    0.0,   -4.5
00:03:10,  973.9,    6.7,   36.5,    0.32,    0.92,    0.0,   -4.5
00:03:15,  973.9,    6.7,   36.5,   -0.05,    0.75,    0.0,   -4.7
00:03:20,  973.9,    6.6,   36.5,    0.00,    0.81,    0.0,   -4.7
00:03:25,  973.9,    6.6,   36.5,    0.01,    0.47,    0.0,   -4.5
00:03:30,  973.9,    6.6,   36.4,    0.02,    0.50,    0.0,   -4.7
00:03:35,  973.9,    6.7,   36.3,    0.08,    0.45,    0.0,   -4.7
00:03:40,  974.0,    6.7,   36.1,    0.13,    0.52,    0.0,   -4.7
00:03:45,  973.9,    6.7,   36.1,    0.27,    0.75,    0.0,   -4.7
00:03:50,  973.9,    6.6,   36.0,    0.37,    0.67,    0.0,   -4.7
00:03:55,  974.0,    6.6,   36.0,    0.20,    0.83,    0.0,   -4.7
00:04:00,  973.9,    6.7,   36.0,    0.28,    0.77,    0.0,   -4.7
00:04:05,  973.9,    6.7,   35.9,    0.37,    0.68,    0.0,   -4.5
00:04:10,  974.0,    6.7,   35.9,    0.28,    0.94,    0.0,   -4.5
00:04:15,  973.9,    6.7,   35.9,    0.24,    0.94,    0.0,   -4.3
00:04:20,  973.9,    6.7,   35.8,    0.19,    0.79,    0.0,   -4.3
00:04:25,  974.0,    6.7,   35.8,    0.28,    0.93,    0.0,   -4.5
00:04:30,  973.9,    6.7,   35.8,    0.26,    0.90,    0.0,   -4.5
00:04:35,  974.0,    6.7,   35.8,    0.23,    0.92,    0.0,   -4.5
00:04:40,  973.9,    6.7,   35.9,    0.34,    0.92,    0.0,   -4.7
00:04:45,  973.9,    6.7,   35.9,    0.26,    1.04,    0.0,   -4.5
00:04:50,  974.0,    6.6,   35.9,    0.42,    1.16,    0.0,   -4.3
00:04:55,  973.9,    6.7,   35.9,    0.62,    1.13,    0.0,   -4.5
00:05:00,  973.9,    6.7,   35.9,    0.54,    1.22,    0.0,   -4.5
00:05:05,  974.0,    6.7,   35.8,    0.32,    0.91,    0.0,   -4.3
00:05:10,  973.9,    6.7,   35.8,    0.39,    0.89,    0.0,   -4.3
00:05:15,  973.9,    6.7,   35.7,    0.38,    0.89,    0.0,   -4.3
00:05:20,  974.0,    6.6,   35.7,    0.23,    0.77,    0.0,   -4.3
00:05:25,  973.9,    6.7,   35.7,    0.41,    0.69,    0.0,   -4.3
00:05:30,  974.0,    6.7,   35.8,    0.49,    0.81,    0.0,   -4.3
00:05:35,  974.0,    6.7,   35.9,    0.58,    0.80,    0.0,   -4.3
00:05:40,  973.9,    6.7,   36.0,    0.58,    0.78,    0.0,   -4.3
00:05:45,  974.0,    6.7,   36.0,    0.58,    0.81,    0.0,   -4.3
00:05:50,  974.0,    6.7,   36.1,    0.58,    0.80,    0.0,   -4.3
00:05:55,  973.9,    6.7,   36.1,    0.65,    0.70,    0.0,   -4.3
00:06:00,  974.0,    6.7,   36.1,    0.57,    0.79,    0.0,   -4.3
00:06:05,  973.9,    6.7,   36.2,    0.59,    0.83,    0.0,   -4.3
00:06:10,  973.9,    6.7,   36.2,    0.50,    0.60,    0.0,   -4.3
00:06:15,  974.0,    6.7,   36.1,    0.55,    0.59,    0.0,   -4.3
00:06:20,  973.9,    6.7,   36.1,    0.49,    0.26,    0.0,   -4.3
00:06:25,  974.0,    6.7,   36.0,    0.43,    0.21,    0.0,   -4.1
00:06:30,  974.0,    6.7,   36.0,    0.44,    0.21,    0.0,   -3.9
00:06:35,  973.9,    6.7,   35.9,    0.34,    0.16,    0.0,   -4.1
00:06:40,  974.0,    6.7,   35.9,    0.27,    0.37,    0.0,   -3.9
00:06:45,  974.0,    6.6,   35.8,    0.49,    0.69,    0.0,   -4.1
00:06:50,  973.9,    6.6,   35.8,    0.51,    0.58,    0.0,   -4.3
00:06:55,  974.0,    6.7,   35.8,    0.56,    0.61,    0.0,   -4.3
00:07:00,  973.9,    6.6,   35.8,    0.61,    0.50,    0.0,   -4.3
00:07:05,  973.9,    6.6,   35.8,    0.56,    0.50,    0.0,   -4.3
00:07:10,  974.0,    6.6,   35.8,    0.27,    0.41,    0.0,   -4.3
00:07:15,  973.9,    6.6,   35.8,    0.34,    0.70,    0.0,   -4.3
00:07:20,  974.0,    6.7,   35.9,    0.44,    0.85,    0.0,   -4.3
00:07:25,  974.0,    6.6,   35.8,    0.36,    0.66,    0.0,   -4.3
00:07:30,  973.9,    6.6,   35.8,    0.45,    0.66,    0.0,   -4.3
00:07:35,  974.0,    6.6,   35.8,    0.45,    0.69,    0.0,   -4.3
00:07:40,  974.0,    6.6,   35.8,    0.20,    0.96,    0.0,   -4.3
00:07:45,  973.9,    6.6,   35.9,    0.30,    0.68,    0.0,   -4.3
00:07:50,  974.0,    6.6,   35.9,    0.34,    0.65,    0.0,   -4.3
00:07:55,  973.9,    6.7,   35.9,    0.34,    0.50,    0.0,   -4.5
00:08:00,  973.9,    6.6,   36.0,    0.28,    0.55,    0.0,   -4.3
00:08:05,  974.0,    6.7,   36.0,    0.20,    0.40,    0.0,   -4.3
00:08:10,  973.9,    6.6,   36.0,    0.41,    0.69,    0.0,   -4.3
00:08:15,  974.0,    6.6,   36.0,    0.37,    0.72,    0.0,   -4.3
00:08:20,  974.0,    6.6,   36.0,    0.46,    0.61,    0.0,   -4.3
00:08:25,  973.9,    6.6,   36.0,    0.28,    0.76,    0.0,   -4.3
00:08:30,  974.0,    6.6,   36.0,    0.27,    0.74,    0.0,   -4.3
00:08:35,  974.0,    6.6,   36.0,    0.46,    0.65,    0.0,   -4.3
00:08:40,  973.9,    6.6,   36.0,    0.29,    0.70,    0.0,   -4.3
00:08:45,  974.0,    6.6,   36.0,    0.46,    0.61,    0.0,   -4.3
00:08:50,  974.0,    6.7,   36.0,    0.50,    0.54,    0.0,   -4.5
00:08:55,  973.9,    6.7,   36.0,    0.44,    0.80,    0.0,   -4.3
00:09:00,  974.0,    6.6,   36.1,    0.48,    0.87,    0.0,   -4.3
00:09:05,  973.9,    6.6,   36.1,    0.27,    0.74,    0.0,   -4.3
00:09:10,  974.0,    6.6,   36.1,    0.33,    0.84,    0.0,   -4.3
00:09:15,  974.0,    6.6,   36.1,    0.12,    0.97,    0.0,   -4.5
00:09:20,  973.9,    6.6,   36.1,    0.46,    0.84,    0.0,   -4.3
00:09:25,  974.0,    6.6,   36.1,    0.54,    0.64,    0.0,   -4.7
00:09:30,  974.0,    6.6,   36.1,    0.48,    0.70,    0.0,   -4.7
00:09:35,  973.9,    6.6,   36.1,    0.34,    0.76,    0.0,   -4.7
00:09:40,  974.0,    6.7,   36.1,    0.35,    0.71,    0.0,   -4.7
00:09:45,  974.0,    6.6,   36.1,    0.38,    0.69,    0.0,   -4.5
00:09:50,  974.0,    6.6,   36.2,    0.16,    1.02,    0.0,   -4.7
00:09:55,  974.1,    6.6,   36.2,    0.08,    0.91,    0.0,   -4.7
00:10:00,  973.9,    6.6,   36.3,    0.52,    0.80,    0.0,   -4.7
00:10:05,  974.0,    6.7,   36.3,    0.32,    0.92,    0.0,   -4.7
00:10:10,  974.0,    6.7,   36.4,    0.39,    0.89,    0.0,   -4.7
00:10:15,  973.9,    6.7,   36.5,    0.46,    0.91,    0.0,   -4.7
00:10:20,  974.0,    6.7,   36.5,    0.44,    0.99,    0.0,   -4.7
00:10:25,  974.0,    6.6,   36.6,    0.29,    1.22,    0.0,   -4.7
00:10:30,  973.9,    6.6,   36.6,    0.34,    0.98,    0.0,   -4.7
00:10:35,  974.0,    6.6,   36.7,    0.26,    0.93,    0.0,   -4.7
00:10:40,  974.0,    6.7,   36.7,    0.32,    0.93,    0.0,   -4.7
00:10:45,  973.9,    6.6,   36.7,    0.24,    0.94,    0.0,   -4.7
00:10:50,  974.1,    6.6,   36.7,    0.36,    0.97,    0.0,   -4.7
00:10:55,  974.0,    6.6,   36.8,    0.40,    0.66,    0.0,   -4.7
00:11:00,  974.0,    6.6,   36.9,    0.38,    0.89,    0.0,   -4.7
00:11:05,  974.1,    6.6,   37.0,    0.46,    0.91,    0.0,   -4.7
00:11:10,  973.9,    6.6,   37.0,    0.40,    0.73,    0.0,   -4.7
00:11:15,  974.0,    6.6,   37.0,    0.28,    0.77,    0.0,   -4.7
00:11:20,  974.1,    6.6,   37.0,    0.33,    0.94,    0.0,   -4.7
00:11:25,  973.9,    6.6,   37.0,    0.29,    0.97,    0.0,   -4.5
00:11:30,  974.0,    6.6,   37.0,    0.28,    0.92,    0.0,   -4.5
00:11:35,  974.0,    6.6,   37.0,    0.42,    1.20,    0.0,   -4.3
00:11:40,  973.9,    6.6,   37.0,    0.25,    0.99,    0.0,   -4.5
00:11:45,  974.1,    6.6,   37.0,    0.22,    0.93,    0.0,   -4.3
00:11:50,  974.0,    6.6,   37.0,    0.24,    0.97,    0.0,   -4.5
00:11:55,  974.0,    6.6,   37.0,   -0.01,    0.86,    0.0,   -4.5
00:12:00,  974.1,    6.6,   37.0,    0.03,    0.80,    0.0,   -4.7
00:12:05,  973.9,    6.6,   37.0,    0.16,    0.91,    0.0,   -4.5
00:12:10,  974.0,    6.5,   36.9,    0.46,    0.85,    0.0,   -4.5
00:12:15,  974.1,    6.6,   36.9,    0.58,    1.13,    0.0,   -4.7
00:12:20,  973.9,    6.6,   36.9,    0.52,    1.23,    0.0,   -4.3
00:12:25,  974.0,    6.6,   36.9,    0.43,    1.17,    0.0,   -4.3
00:12:30,  974.1,    6.6,   36.8,    0.61,    1.12,    0.0,   -4.3
00:12:35,  974.0,    6.5,   36.7,    0.65,    1.08,    0.0,   -4.3
00:12:40,  974.1,    6.6,   36.6,    0.67,    1.36,    0.0,   -4.3
00:12:45,  974.0,    6.6,   36.6,    0.37,    1.22,    0.0,   -4.3
00:12:50,  974.0,    6.6,   36.6,    0.43,    1.16,    0.0,   -4.3
00:12:55,  974.1,    6.6,   36.6,    0.04,    1.32,    0.0,   -4.3
00:13:00,  974.0,    6.6,   36.5,    0.59,    1.14,    0.0,   -4.3
00:13:05,  974.0,    6.6,   36.5,    0.57,    1.12,    0.0,   -4.3
00:13:10,  974.1,    6.6,   36.4,    0.62,    1.39,    0.0,   -4.3
00:13:15,  973.9,    6.6,   36.4,    0.29,    1.25,    0.0,   -4.3
00:13:20,  974.0,    6.6,   36.4,    0.43,    1.40,    0.0,   -4.3
00:13:25,  974.1,    6.5,   36.4,    0.20,    1.29,    0.0,   -4.3
00:13:30,  973.9,    6.6,   36.5,    0.10,    0.97,    0.0,   -4.3
00:13:35,  974.1,    6.6,   36.5,    0.25,    1.06,    0.0,   -4.3
00:13:40,  974.0,    6.6,   36.5,    0.24,    0.97,    0.0,   -4.3
00:13:45,  974.0,    6.6,   36.5,    0.03,    0.92,    0.0,   -4.3
00:13:50,  974.1,    6.5,   36.5,    0.34,    0.97,    0.0,   -4.3
00:13:55,  974.0,    6.6,   36.5,    0.38,    0.70,    0.0,   -4.3
00:14:00,  974.0,    6.6,   36.5,    0.28,    0.76,    0.0,   -4.3
00:14:05,  974.1,    6.6,   36.5,    0.16,    0.45,    0.0,   -4.3
00:14:10,  974.0,    6.6,   36.6,    0.11,    0.48,    0.0,   -4.3
00:14:15,  974.0,    6.6,   36.6,    0.31,    0.70,    0.0,   -4.3
00:14:20,  974.1,    6.6,   36.6,    0.34,    0.94,    0.0,   -4.3
00:14:25,  974.0,    6.6,   36.7,    0.32,    1.26,    0.0,   -4.3
00:14:30,  974.1,    6.6,   36.9,    0.09,    1.02,    0.0,   -4.3
00:14:35,  974.1,    6.6,   36.9,    0.27,    0.79,    0.0,   -4.3
00:14:40,  974.0,    6.6,   37.0,    0.17,    0.71,    0.0,   -4.3
00:14:45,  974.1,    6.6,   37.0,    0.05,    0.48,    0.0,   -4.3
00:14:50,  974.0,    6.6,   36.9,    0.29,    0.54,    0.0,   -4.3
00:14:55,  974.0,    6.6,   36.9,    0.02,    0.55,    0.0,   -4.3
00:15:00,  974.1,    6.6,   36.9,   -0.01,    0.45,    0.0,   -4.3
00:15:05,  974.0,    6.5,   36.9,    0.22,    0.43,    0.0,   -4.3
00:15:10,  974.0,    6.6,   36.9,    0.07,    0.55,    0.0,   -4.3
00:15:15,  974.1,    6.6,   36.9,    0.14,    0.48,    0.0,   -4.1
00:15:20,  974.0,    6.6,   36.9,    0.15,    0.42,    0.0,   -4.1
00:15:25,  974.1,    6.6,   36.9,    0.28,    0.70,    0.0,   -3.9
00:15:30,  974.1,    6.5,   36.8,    0.09,    0.82,    0.0,   -3.9
00:15:35,  974.0,    6.5,   36.7,    0.31,    0.74,    0.0,   -3.9
00:15:40,  974.1,    6.6,   36.7,    0.33,    0.67,    0.0,   -3.9
00:15:45,  974.0,    6.5,   36.7,    0.13,    0.63,    0.0,   -3.9
00:15:50,  974.0,    6.5,   36.6,    0.17,    0.79,    0.0,   -3.9
00:15:55,  974.1,    6.5,   36.6,    0.28,    0.70,    0.0,   -3.9
00:16:00,  974.0,    6.5,   36.6,    0.27,    0.97,    0.0,   -3.9
00:16:05,  974.0,    6.5,   36.6,    0.47,    0.85,    0.0,   -3.9
00:16:10,  974.1,    6.5,   36.6,    0.59,    0.79,    0.0,   -3.9
00:16:15,  973.9,    6.6,   36.6,    0.31,    0.91,    0.0,   -3.9
00:16:20,  974.0,    6.5,   36.6,    0.22,    0.94,    0.0,   -3.9
00:16:25,  974.1,    6.6,   36.5,    0.34,    0.86,    0.0,   -3.9
00:16:30,  974.0,    6.5,   36.4,    0.33,    0.94,    0.0,   -3.9
00:16:35,  974.1,    6.6,   36.3,    0.47,    0.85,    0.0,   -4.1
00:16:40,  974.1,    6.6,   36.3,    0.27,    0.95,    0.0,   -4.3
00:16:45,  974.0,    6.6,   36.3,    0.07,    0.75,    0.0,   -4.3
00:16:50,  974.1,    6.6,   36.3,    0.12,    0.79,    0.0,   -4.3
00:16:55,  974.0,    6.5,   36.3,    0.11,    0.47,    0.0,   -4.3
00:17:00,  974.0,    6.5,   36.2,    0.11,    0.47,    0.0,   -4.3
00:17:05,  974.1,    6.6,   36.2,    0.27,    0.40,    0.0,   -4.3
00:17:10,  974.0,    6.6,   36.2,    0.25,    0.41,    0.0,   -4.1
00:17:15,  974.0,    6.6,   36.2,    0.00,    0.49,    0.0,   -4.1
00:17:20,  974.1,    6.6,   36.2,    0.03,    0.81,    0.0,   -3.9
00:17:25,  974.0,    6.6,   36.2,    0.32,    0.73,    0.0,   -3.9
00:17:30,  974.1,    6.6,   36.2,    0.31,    0.73,    0.0,   -3.9
00:17:35,  974.1,    6.6,   36.2,    0.23,    0.77,    0.0,   -4.1
00:17:40,  974.0,    6.6,   36.2,    0.29,    0.79,    0.0,   -4.3
00:17:45,  974.1,    6.5,   36.2,    0.16,    0.74,    0.0,   -4.3
00:17:50,  974.1,    6.5,   36.2,    0.17,    0.81,    0.0,   -4.3
00:17:55,  974.0,    6.6,   36.2,    0.29,    0.70,    0.0,   -4.3
00:18:00,  974.1,    6.6,   36.2,    0.26,    0.75,    0.0,   -4.3
00:18:05,  974.0,    6.6,   36.2,    0.44,    0.91,    0.0,   -4.3
00:18:10,  974.0,    6.5,   36.1,    0.22,    0.87,    0.0,   -4.3
00:18:15,  974.1,    6.5,   36.2,    0.27,    0.91,    0.0,   -4.3
00:18:20,  974.0,    6.6,   36.2,    0.29,    0.95,    0.0,   -4.3
00:18:25,  974.1,    6.6,   36.2,    0.38,    0.85,    0.0,   -4.3
00:18:30,  974.1,    6.5,   36.2,    0.54,    0.83,    0.0,   -4.3
00:18:35,  974.0,    6.5,   36.2,    0.47,    0.63,    0.0,   -4.3
00:18:40,  974.1,    6.5,   36.3,    0.43,    0.40,    0.0,   -4.3
00:18:45,  974.1,    6.5,   36.3,    0.46,    0.61,    0.0,   -4.3
00:18:50,  974.0,    6.5,   36.4,    0.46,    0.83,    0.0,   -4.1
00:18:55,  974.1,    6.5,   36.5,    0.59,    1.14,    0.0,   -4.1
00:19:00,  974.0,    6.5,   36.5,    0.48,    1.14,    0.0,   -3.9
00:19:05,  974.0,    6.6,   36.7,    0.56,    0.86,    0.0,   -3.9
00:19:10,  974.1,    6.5,   36.8,    0.54,    0.54,    0.0,   -4.1
00:19:15,  974.0,    6.5,   36.9,    0.53,    0.54,    0.0,   -3.9
00:19:20,  974.0,    6.5,   36.9,    0.58,    0.54,    0.0,   -3.9
00:19:25,  974.1,    6.5,   36.9,    0.38,    0.27,    0.0,   -4.1
00:19:30,  974.0,    6.5,   36.9,    0.41,    0.25,    0.0,   -4.3
00:19:35,  974.1,    6.5,   37.0,    0.68,    0.43,    0.0,   -4.1
00:19:40,  974.1,    6.5,   37.0,    0.82,    0.54,    0.0,   -4.1
00:19:45,  974.0,    6.6,   37.0,    0.63,    0.38,    0.0,   -3.9
00:19:50,  974.1,    6.6,   37.0,    0.58,    0.54,    0.0,   -3.9
00:19:55,  974.0,    6.5,   37.0,    0.54,    0.79,    0.0,   -3.9
00:20:00,  974.0,    6.5,   37.0,    0.23,    0.77,    0.0,   -3.9
00:20:05,  974.1,    6.5,   37.0,    0.18,    0.42,    0.0,   -3.9
00:20:10,  974.0,    6.6,   37.1,    0.32,    0.33,    0.0,   -4.1
00:20:15,  974.0,    6.6,   37.1,    0.40,    0.28,    0.0,   -3.9
00:20:20,  974.1,    6.5,   37.2,    0.66,    0.53,    0.0,   -3.9
00:20:25,  974.0,    6.5,   37.2,    0.69,    0.62,    0.0,   -3.9
00:20:30,  974.1,    6.5,   37.2,    0.95,    0.89,    0.0,   -3.9
00:20:35,  974.1,    6.5,   37.3,    0.98,    0.77,    0.0,   -4.1
00:20:40,  974.0,    6.5,   37.3,    0.95,    0.89,    0.0,   -4.1
00:20:45,  974.1,    6.5,   37.3,    0.49,    0.82,    0.0,   -3.9
00:20:50,  974.0,    6.5,   37.3,    0.89,    0.26,    0.0,   -4.1
00:20:55,  974.0,    6.5,   37.3,    0.63,    0.49,    0.0,   -4.1
00:21:00,  974.1,    6.6,   37.3,    0.82,    0.98,    0.0,   -3.9
00:21:05,  974.0,    6.5,   37.3,    1.00,    1.15,    0.0,   -3.9
00:21:10,  974.0,    6.5,   37.3,    0.98,    1.13,    0.0,   -3.9
00:21:15,  974.1,    6.5,   37.3,    0.93,    1.24,    0.0,   -3.9
00:21:20,  974.0,    6.6,   37.3,    1.11,    1.04,    0.0,   -3.9
00:21:25,  974.1,    6.5,   37.3,    1.07,    0.99,    0.0,   -3.9
00:21:30,  974.1,    6.5,   37.2,    1.06,    1.06,    0.0,   -3.9
00:21:35,  974.0,    6.5,   37.2,    0.96,    1.15,    0.0,   -3.9
00:21:40,  974.1,    6.6,   37.2,    1.00,    1.15,    0.0,   -3.9
00:21:45,  974.1,    6.5,   37.2,    1.12,    1.04,    0.0,   -3.9
00:21:50,  974.0,    6.5,   37.2,    0.88,    1.23,    0.0,   -3.9
00:21:55,  974.1,    6.6,   37.2,    0.96,    1.14,    0.0,   -3.9
00:22:00,  974.0,    6.6,   37.2,    1.00,    1.19,    0.0,   -3.9
00:22:05,  974.0,    6.6,   37.2,    1.00,    1.14,    0.0,   -3.9
00:22:10,  974.1,    6.5,   37.2,    0.96,    1.10,    0.0,   -3.9
00:22:15,  974.0,    6.5,   37.2,    0.92,    1.19,    0.0,   -3.9
00:22:20,  974.1,    6.6,   37.3,    0.88,    1.18,    0.0,   -3.9
00:22:25,  974.1,    6.6,   37.3,    0.98,    1.17,    0.0,   -4.3
00:22:30,  974.0,    6.5,   37.3,    0.82,    0.98,    0.0,   -4.1
00:22:35,  974.1,    6.6,   37.4,    0.82,    0.98,    0.0,   -4.1
00:22:40,  974.1,    6.6,   37.4,    0.89,    0.89,    0.0,   -4.3
00:22:45,  974.0,    6.6,   37.4,    0.82,    0.94,    0.0,   -4.3
00:22:50,  974.1,    6.6,   37.4,    0.96,    0.81,    0.0,   -4.3
00:22:55,  974.1,    6.6,   37.4,    0.98,    0.80,    0.0,   -4.3
00:23:00,  974.1,    6.6,   37.4,    1.03,    0.84,    0.0,   -4.3
00:23:05,  974.2,    6.6,   37.4,    0.94,    0.88,    0.0,   -4.3
00:23:10,  974.1,    6.6,   37.4,    0.75,    0.64,    0.0,   -4.3
00:23:15,  974.1,    6.6,   37.3,    0.75,    0.67,    0.0,   -4.3
00:23:20,  974.2,    6.6,   37.3,    0.99,    0.84,    0.0,   -4.3
00:23:25,  974.0,    6.6,   37.3,    0.94,    0.84,    0.0,   -4.3
00:23:30,  974.1,    6.6,   37.3,    0.77,    0.56,    0.0,   -4.3
00:23:35,  974.1,    6.6,   37.2,    0.74,    0.62,    0.0,   -4.3
00:23:40,  974.0,    6.6,   37.2,    0.74,    0.60,    0.0,   -4.3
00:23:45,  974.2,    6.6,   37.2,    0.71,    0.58,    0.0,   -4.3
00:23:50,  974.1,    6.6,   37.1,    0.72,    0.72,    0.0,   -4.3
00:23:55,  974.1,    6.6,   37.1,    0.67,    0.67,    0.0,   -4.3
00:24:00,  974.2,    6.6,   37.2,    0.71,    0.66,    0.0,   -4.3
00:24:05,  974.1,    6.6,   37.3,    0.77,    0.69,    0.0,   -4.3
00:24:10,  974.1,    6.6,   37.4,    0.83,    0.55,    0.0,   -4.3
00:24:15,  974.2,    6.6,   37.4,    0.75,    0.61,    0.0,   -4.3
00:24:20,  974.1,    6.6,   37.4,    0.74,    0.69,    0.0,   -4.3
00:24:25,  974.1,    6.6,   37.4,    0.75,    0.64,    0.0,   -4.3
00:24:30,  974.2,    6.6,   37.4,    0.77,    0.63,    0.0,   -4.3
00:24:35,  974.0,    6.5,   37.5,    0.96,    0.82,    0.0,   -4.3
00:24:40,  974.1,    6.5,   37.5,    0.81,    0.93,    0.0,   -4.3
00:24:45,  974.1,    6.6,   37.6,    0.89,    1.24,    0.0,   -4.3
00:24:50,  974.1,    6.6,   37.6,    0.85,    1.26,    0.0,   -4.3
00:24:55,  974.2,    6.6,   37.6,    0.87,    1.21,    0.0,   -4.3
00:25:00,  974.1,    6.5,   37.6,    1.00,    1.14,    0.0,   -4.5
00:25:05,  974.1,    6.5,   37.6,    0.81,    1.25,    0.0,   -4.3
00:25:10,  974.2,    6.5,   37.5,    0.79,    1.62,    0.0,   -4.3
00:25:15,  974.1,    6.6,   37.3,    0.74,    1.35,    0.0,   -4.5
00:25:20,  974.1,    6.5,   37.2,    0.75,    1.32,    0.0,   -4.3
00:25:25,  974.2,    6.5,   37.0,    0.45,    1.47,    0.0,   -4.3
00:25:30,  974.0,    6.5,   36.9,    0.54,    1.21,    0.0,   -4.3
00:25:35,  974.1,    6.6,   36.8,    0.69,    1.35,    0.0,   -4.3
00:25:40,  974.1,    6.5,   36.8,    0.67,    1.36,    0.0,   -4.3
00:25:45,  974.0,    6.5,   36.8,    0.44,    1.44,    0.0,   -4.3
00:25:50,  974.1,    6.6,   36.8,    0.26,    1.49,    0.0,   -4.3
00:25:55,  974.1,    6.5,   36.9,    0.32,    1.49,    0.0,   -4.3
00:26:00,  974.0,    6.5,   37.0,    0.37,    1.46,    0.0,   -4.3
00:26:05,  974.2,    6.6,   37.1,    0.12,    1.30,    0.0,   -4.5
00:26:10,  974.1,    6.6,   37.1,    0.21,    1.21,    0.0,   -4.5
00:26:15,  974.1,    6.6,   37.2,    0.51,    1.29,    0.0,   -4.5
00:26:20,  974.2,    6.6,   37.2,    0.47,    1.18,    0.0,   -4.5
00:26:25,  974.0,    6.6,   37.3,    0.37,    1.46,    0.0,   -4.3
00:26:30,  974.1,    6.6,   37.4,    0.14,    1.27,    0.0,   -4.3
00:26:35,  974.1,    6.6,   37.4,    0.24,    0.94,    0.0,   -4.3
00:26:40,  974.0,    6.5,   37.4,    0.48,    1.15,    0.0,   -4.5
00:26:45,  974.1,    6.6,   37.4,    0.24,    0.94,    0.0,   -4.5
00:26:50,  974.1,    6.5,   37.4,    0.23,    0.81,    0.0,   -4.7
00:26:55,  974.0,    6.6,   37.4,    0.21,    0.97,    0.0,   -4.7
00:27:00,  974.2,    6.6,   37.4,    0.35,    0.95,    0.0,   -4.7
00:27:05,  974.1,    6.5,   37.4,    0.32,    1.04,    0.0,   -4.7
00:27:10,  974.1,    6.5,   37.4,    0.26,    1.11,    0.0,   -4.7
00:27:15,  974.2,    6.6,   37.4,    0.30,    1.26,    0.0,   -4.7
00:27:20,  974.0,    6.6,   37.4,    0.22,    1.25,    0.0,   -4.7
00:27:25,  974.1,    6.5,   37.3,    0.70,    1.36,    0.0,   -4.7
00:27:30,  974.1,    6.6,   37.1,    0.36,    1.17,    0.0,   -4.7
00:27:35,  974.0,    6.6,   37.0,    0.51,    1.47,    0.0,   -4.7
00:27:40,  974.1,    6.6,   37.0,    0.71,    1.30,    0.0,   -4.7
00:27:45,  974.1,    6.6,   37.0,    0.51,    1.38,    0.0,   -4.7
00:27:50,  974.0,    6.6,   37.0,    0.62,    1.39,    0.0,   -4.7
00:27:55,  974.1,    6.6,   37.0,    0.52,    1.42,    0.0,   -4.7
00:28:00,  974.1,    6.6,   37.0,    0.52,    1.42,    0.0,   -4.7
00:28:05,  974.0,    6.6,   37.0,    0.28,    1.21,    0.0,   -4.7
00:28:10,  974.1,    6.6,   37.0,    0.62,    1.40,    0.0,   -4.7
00:28:15,  974.0,    6.6,   37.0,    0.48,    1.21,    0.0,   -4.7
00:28:20,  974.0,    6.6,   37.0,    0.39,    1.31,    0.0,   -4.7
00:28:25,  974.1,    6.6,   37.0,    0.43,    1.43,    0.0,   -4.7
00:28:30,  974.0,    6.6,   37.0,    0.13,    1.24,    0.0,   -4.7
00:28:35,  974.1,    6.6,   37.0,    0.62,    1.40,    0.0,   -4.7
00:28:40,  974.1,    6.6,   37.0,    0.43,    1.19,    0.0,   -4.7
00:28:45,  974.0,    6.6,   37.0,    0.52,    1.30,    0.0,   -4.7
00:28:50,  974.1,    6.6,   37.0,    0.56,    1.40,    0.0,   -4.7
00:28:55,  974.1,    6.6,   37.1,    0.53,    1.43,    0.0,   -4.7
00:29:00,  974.0,    6.6,   37.1,    0.72,    1.31,    0.0,   -4.7
00:29:05,  974.1,    6.6,   37.2,    0.50,    1.44,    0.0,   -4.7
00:29:10,  974.0,    6.6,   37.2,    0.58,    1.38,    0.0,   -4.7
00:29:15,  974.0,    6.6,   37.2,    0.90,    1.21,    0.0,   -4.7
00:29:20,  974.1,    6.6,   37.1,    0.52,    1.42,    0.0,   -4.7
00:29:25,  974.0,    6.6,   37.1,    0.61,    1.10,    0.0,   -4.7
00:29:30,  974.1,    6.5,   37.1,    0.56,    1.15,    0.0,   -4.7
00:29:35,  974.1,    6.6,   37.1,    0.32,    1.50,    0.0,   -4.7
00:29:40,  974.0,    6.6,   37.1,    0.75,    1.32,    0.0,   -4.7
00:29:45,  974.1,    6.5,   37.2,    0.44,    1.45,    0.0,   -4.7
00:29:50,  974.1,    6.5,   37.2,    0.56,    1.39,    0.0,   -4.7
00:29:55,  974.0,    6.6,   37.2,    0.87,    1.58,    0.0,   -4.7
00:30:00,  974.1,    6.6,   37.2,    0.62,    1.69,    0.0,   -4.7
00:30:05,  974.0,    6.6,   37.2,    0.72,    1.62,    0.0,   -4.7
00:30:10,  974.0,    6.5,   37.3,    0.90,    1.57,    0.0,   -4.7
00:30:15,  974.1,    6.6,   37.4,    0.70,    1.37,    0.0,   -4.7
00:30:20,  974.0,    6.6,   37.5,    0.72,    1.32,    0.0,   -4.7
00:30:25,  974.0,    6.5,   37.5,    0.75,    1.36,    0.0,   -4.7