2001/09/17, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  963.2,   20.0,   93.4,    2.51,   -0.31,    0.0, -999.0
00:00:17,  963.2,   20.0,   93.5,    2.45,   -0.04,    0.0, -999.0
00:00:22,  963.2,   20.0,   93.6,    2.25,    0.20,    0.0, -999.0
00:00:27,  963.2,   20.0,   93.3,    1.72,   -0.15,    0.0, -999.0
00:00:32,  963.2,   20.0,   93.1,    1.77,   -0.75,    0.0, -999.0
00:00:37,  963.2,   20.0,   93.3,    1.68,   -0.61,    0.0, -999.0
00:00:42,  963.2,   20.0,   93.4,    1.30,    0.75,    0.0, -999.0
00:00:47,  963.2,   20.0,   93.4,    1.58,   -0.28,    0.0, -999.0
00:00:52,  963.2,   20.0,   93.3,    2.11,   -0.65,    0.0, -999.0
00:00:57,  963.2,   20.0,   93.5,    2.08,   -0.33,    0.0, -999.0
00:01:02,  963.2,   20.0,   93.4,    2.31,   -0.32,    0.0, -999.0
00:01:07,  963.2,   20.0,   93.3,    2.16,   -0.27,    0.0, -999.0
00:01:12,  963.2,   19.9,   93.3,    2.24,   -0.44,    0.0, -999.0
00:01:17,  963.2,   19.9,   93.3,    2.25,   -0.69,    0.0, -999.0
00:01:22,  963.2,   19.9,   93.5,    2.09,    0.26,    0.0, -999.0
00:01:27,  963.2,   19.9,   93.2,    2.32,    0.58,    0.0, -999.0
00:01:32,  963.2,   19.9,   93.3,    1.61,    0.00,    0.0, -999.0
00:01:37,  963.2,   19.9,   93.1,    1.82,    0.22,    0.0, -999.0
00:01:42,  963.2,   19.9,   93.0,    2.25,   -0.69,    0.0, -999.0
00:01:47,  963.2,   19.9,   93.3,    1.57,   -0.45,    0.0, -999.0
00:01:52,  963.2,   20.0,   93.3,    2.14,   -0.42,    0.0, -999.0
00:01:57,  963.2,   20.0,   93.1,    1.73,   -1.31,    0.0, -999.0
00:02:02,  963.2,   20.0,   93.3,    2.54,   -1.18,    0.0, -999.0
00:02:07,  963.2,   20.0,   93.2,    2.23,   -1.68,    0.0, -999.0
00:02:12,  963.2,   20.0,   93.2,    2.58,   -1.26,    0.0, -999.0
00:02:17,  963.2,   20.0,   93.5,    2.75,   -0.89,    0.0, -999.0
00:02:22,  963.2,   20.0,   93.3,    2.44,   -0.84,    0.0, -999.0
00:02:27,  963.2,   20.0,   93.3,    2.38,   -0.77,    0.0, -999.0
00:02:32,  963.2,   20.0,   93.3,    3.10,   -1.58,    0.0, -999.0
00:02:37,  963.2,   20.0,   93.2,    2.50,   -1.39,    0.0, -999.0
00:02:42,  963.2,   20.0,   93.3,    2.13,   -1.04,    0.0, -999.0
00:02:47,  963.2,   20.0,   93.1,    1.99,   -0.57,    0.0, -999.0
00:02:52,  963.2,   20.0,   93.3,    2.18,   -0.50,    0.0, -999.0
00:02:57,  963.2,   20.0,   93.1,    2.59,   -0.84,    0.0, -999.0
00:03:02,  963.2,   20.0,   93.1,    2.64,   -0.37,    0.0, -999.0
00:03:07,  963.2,   20.0,   93.1,    2.29,   -0.28,    0.0, -999.0
00:03:12,  963.2,   20.0,   93.3,    2.22,   -0.55,    0.0, -999.0
00:03:17,  963.2,   20.0,   92.9,    1.94,   -0.63,    0.0, -999.0
00:03:22,  963.2,   20.0,   93.0,    2.21,   -0.43,    0.0, -999.0
00:03:27,  963.2,   19.9,   93.1,    1.92,   -0.98,    0.0, -999.0
00:03:32,  963.2,   19.9,   93.0,    1.71,   -0.69,    0.0, -999.0
00:03:37,  963.2,   19.9,   92.9,    1.56,   -0.14,    0.0, -999.0
00:03:42,  963.2,   19.9,   93.0,    1.42,   -0.07,    0.0, -999.0
00:03:47,  963.1,   19.9,   93.1,    1.07,    0.78,    0.0, -999.0
00:03:52,  963.2,   19.9,   93.1,    1.27,    0.41,    0.0, -999.0
00:03:57,  963.2,   19.9,   93.2,    1.65,    0.44,    0.0, -999.0
00:04:02,  963.2,   19.9,   93.1,    2.04,    0.78,    0.0, -999.0
00:04:07,  963.2,   19.9,   93.1,    1.89,    0.47,    0.0, -999.0
00:04:12,  963.2,   19.9,   93.0,    1.59,    0.61,    0.0, -999.0
00:04:17,  963.2,   19.9,   93.0,    1.57,    0.14,    0.0, -999.0
00:04:22,  963.2,   19.9,   93.1,    1.04,   -0.62,    0.0, -999.0
00:04:27,  963.2,   19.9,   93.2,    1.38,   -0.05,    0.0, -999.0
00:04:32,  963.2,   19.9,   93.3,    1.53,    0.05,    0.0, -999.0
00:04:37,  963.2,   19.9,   93.1,    2.65,   -0.61,    0.0, -999.0
00:04:42,  963.2,   19.9,   93.1,    2.99,   -0.47,    0.0, -999.0
00:04:47,  963.2,   19.9,   93.1,    2.63,   -0.18,    0.0, -999.0
00:04:52,  963.2,   19.9,   93.1,    2.52,   -0.18,    0.0, -999.0
00:04:57,  963.2,   19.9,   92.9,    2.75,    0.05,    0.0, -999.0
00:05:02,  963.2,   19.9,   93.0,    2.96,   -0.05,    0.0, -999.0
00:05:07,  963.2,   19.9,   93.0,    2.14,   -1.09,    0.0, -999.0
00:05:12,  963.2,   19.9,   93.1,    1.76,   -0.61,    0.0, -999.0
00:05:17,  963.2,   19.9,   93.1,    1.96,   -0.35,    0.0, -999.0
00:05:22,  963.2,   19.9,   93.2,    1.54,   -0.79,    0.0, -999.0
00:05:27,  963.2,   19.9,   93.2,    1.23,   -0.40,    0.0, -999.0
00:05:32,  963.2,   20.0,   93.0,    2.42,   -0.17,    0.0, -999.0
00:05:37,  963.2,   20.0,   93.0,    2.90,    0.25,    0.0, -999.0
00:05:42,  963.2,   20.0,   93.2,    3.29,    0.11,    0.0, -999.0
00:05:47,  963.2,   20.0,   93.0,    3.31,    0.06,    0.0, -999.0
00:05:52,  963.2,   20.0,   93.1,    3.43,   -0.48,    0.0, -999.0
00:05:57,  963.2,   20.0,   93.1,    3.16,   -0.39,    0.0, -999.0
00:06:02,  963.2,   20.0,   93.3,    2.63,    0.28,    0.0, -999.0
00:06:07,  963.2,   20.0,   93.2,    2.74,    0.24,    0.0, -999.0
00:06:12,  963.2,   20.0,   93.2,    2.92,    0.36,    0.0, -999.0
00:06:17,  963.2,   20.0,   93.6,    2.53,   -0.04,    0.0, -999.0
00:06:22,  963.2,   20.0,   93.1,    2.56,   -0.83,    0.0, -999.0
00:06:27,  963.2,   20.0,   93.2,    2.57,    0.04,    0.0, -999.0
00:06:32,  963.2,   20.0,   93.1,    2.35,    0.63,    0.0, -999.0
00:06:37,  963.2,   20.0,   93.1,    1.49,    1.01,    0.0, -999.0
00:06:42,  963.2,   20.0,   93.4,    1.70,    0.49,    0.0, -999.0
00:06:47,  963.2,   20.0,   93.2,    1.83,   -0.06,    0.0, -999.0
00:06:52,  963.2,   20.0,   93.3,    1.78,   -0.12,    0.0, -999.0
00:06:57,  963.2,   20.0,   93.2,    2.29,   -0.12,    0.0, -999.0
00:07:02,  963.2,   20.0,   93.2,    2.79,   -0.64,    0.0, -999.0
00:07:07,  963.2,   20.0,   93.0,    1.81,   -0.42,    0.0, -999.0
00:07:12,  963.2,   20.0,   93.4,    1.77,   -0.12,    0.0, -999.0
00:07:17,  963.2,   20.0,   93.0,    1.61,    0.23,    0.0, -999.0
00:07:22,  963.2,   20.0,   92.9,    0.91,    0.57,    0.0, -999.0
00:07:27,  963.2,   20.0,   93.2,    1.34,    0.33,    0.0, -999.0
00:07:32,  963.2,   20.0,   92.9,    1.88,   -0.16,    0.0, -999.0
00:07:37,  963.2,   20.0,   93.1,    2.48,    1.10,    0.0, -999.0
00:07:42,  963.2,   20.0,   92.8,    2.91,    0.00,    0.0, -999.0
00:07:47,  963.2,   20.0,   93.1,    2.72,    0.14,    0.0, -999.0
00:07:52,  963.2,   20.0,   92.9,    2.55,    0.09,    0.0, -999.0
00:07:57,  963.2,   20.0,   93.0,    2.66,    0.37,    0.0, -999.0
00:08:02,  963.2,   20.0,   93.1,    2.61,   -0.51,    0.0, -999.0
00:08:07,  963.2,   20.0,   92.8,    2.47,    0.48,    0.0, -999.0
00:08:12,  963.2,   20.0,   93.1,    1.92,    0.13,    0.0, -999.0
00:08:17,  963.2,   20.0,   92.8,    1.60,   -0.17,    0.0, -999.0
00:08:22,  963.2,   20.0,   93.0,    1.17,    0.12,    0.0, -999.0
00:08:27,  963.2,   20.0,   92.9,    1.02,    0.25,    0.0, -999.0
00:08:32,  963.2,   20.0,   93.1,    0.83,    0.35,    0.0, -999.0
00:08:37,  963.2,   20.0,   92.9,    0.82,   -0.12,    0.0, -999.0
00:08:42,  963.2,   20.0,   93.1,    1.31,   -0.16,    0.0, -999.0
00:08:47,  963.2,   20.0,   93.0,    1.66,   -0.20,    0.0, -999.0
00:08:52,  963.2,   20.0,   92.9,    2.46,   -0.09,    0.0, -999.0
00:08:57,  963.2,   20.0,   93.1,    2.36,   -0.33,    0.0, -999.0
00:09:02,  963.2,   19.9,   92.8,    2.11,    0.00,    0.0, -999.0
00:09:07,  963.2,   20.0,   93.0,    2.32,    0.00,    0.0, -999.0
00:09:12,  963.2,   19.9,   92.9,    3.82,    0.00,    0.0, -999.0
00:09:17,  963.2,   19.9,   92.8,    3.59,    0.51,    0.0, -999.0
00:09:22,  963.2,   19.9,   92.9,    3.49,    0.37,    0.0, -999.0
00:09:27,  963.2,   19.9,   93.1,    3.25,    0.34,    0.0, -999.0
00:09:32,  963.2,   19.9,   92.9,    2.65,    0.47,    0.0, -999.0
00:09:37,  963.2,   19.9,   93.0,    2.33,    0.33,    0.0, -999.0
00:09:42,  963.2,   19.9,   93.1,    2.01,   -0.21,    0.0, -999.0
00:09:47,  963.2,   19.9,   93.0,    2.18,   -0.83,    0.0, -999.0
00:09:52,  963.2,   19.9,   92.9,    2.15,   -1.15,    0.0, -999.0
00:09:57,  963.2,   19.9,   93.0,    2.05,   -0.63,    0.0, -999.0
00:10:02,  963.2,   19.9,   92.9,    1.92,   -0.34,    0.0, -999.0
00:10:07,  963.2,   19.9,   92.9,    2.51,    0.22,    0.0, -999.0
00:10:12,  963.2,   20.0,   93.1,    2.11,   -0.56,    0.0, -999.0
00:10:17,  963.2,   19.9,   92.7,    2.03,   -0.29,    0.0, -999.0
00:10:22,  963.2,   20.0,   92.9,    2.21,    0.19,    0.0, -999.0
00:10:27,  963.2,   20.0,   93.1,    2.61,    0.46,    0.0, -999.0
00:10:32,  963.2,   20.0,   92.9,    2.43,    0.17,    0.0, -999.0
00:10:37,  963.2,   20.0,   93.0,    2.23,    0.12,    0.0, -999.0
00:10:42,  963.2,   20.0,   92.8,    1.77,    0.22,    0.0, -999.0
00:10:47,  963.2,   20.0,   92.9,    1.10,    0.04,    0.0, -999.0
00:10:52,  963.2,   20.0,   93.0,    1.46,    0.34,    0.0, -999.0
00:10:57,  963.2,   20.0,   93.1,    1.52,    0.13,    0.0, -999.0
00:11:02,  963.2,   20.0,   93.1,    2.42,    0.17,    0.0, -999.0
00:11:07,  963.2,   20.0,   92.8,    2.23,    0.72,    0.0, -999.0
00:11:12,  963.2,   20.0,   93.1,    1.69,   -0.12,    0.0, -999.0
00:11:17,  963.2,   20.0,   92.9,    2.40,   -0.47,    0.0, -999.0
00:11:22,  963.2,   20.0,   93.2,    2.55,   -0.98,    0.0, -999.0
00:11:27,  963.2,   20.0,   93.3,    1.95,   -0.52,    0.0, -999.0
00:11:32,  963.2,   20.0,   93.0,    1.96,    0.64,    0.0, -999.0
00:11:37,  963.2,   20.0,   93.0,    1.35,    0.69,    0.0, -999.0
00:11:42,  963.2,   20.0,   92.8,    1.88,    0.84,    0.0, -999.0
00:11:47,  963.2,   20.0,   92.8,    1.86,    0.64,    0.0, -999.0
00:11:52,  963.2,   20.0,   92.9,    2.49,    0.31,    0.0, -999.0
00:11:57,  963.2,   20.0,   92.9,    2.70,    0.05,    0.0, -999.0
00:12:02,  963.3,   20.0,   92.8,    2.50,   -0.58,    0.0, -999.0
00:12:07,  963.2,   20.0,   92.8,    2.60,   -0.46,    0.0, -999.0
00:12:12,  963.2,   20.0,   92.9,    2.14,   -0.19,    0.0, -999.0
00:12:17,  963.2,   20.0,   92.8,    1.62,    0.26,    0.0, -999.0
00:12:22,  963.2,   20.0,   92.8,    1.40,    0.12,    0.0, -999.0
00:12:27,  963.2,   20.0,   92.9,    1.62,   -0.03,    0.0, -999.0
00:12:32,  963.2,   20.0,   92.7,    1.71,    0.30,    0.0, -999.0
00:12:37,  963.2,   20.0,   92.9,    2.11,   -0.11,    0.0, -999.0
00:12:42,  963.2,   20.0,   93.2,    2.74,    0.19,    0.0, -999.0
00:12:47,  963.2,   20.0,   93.0,    2.52,    0.04,    0.0, -999.0
00:12:52,  963.2,   20.0,   93.0,    3.12,    0.00,    0.0, -999.0
00:12:57,  963.2,   20.0,   93.0,    2.75,   -0.05,    0.0, -999.0
00:13:02,  963.2,   20.0,   92.9,    2.46,    0.22,    0.0, -999.0
00:13:07,  963.2,   20.0,   92.9,    2.33,   -0.04,    0.0, -999.0
00:13:12,  963.2,   20.0,   92.9,    2.04,    0.14,    0.0, -999.0
00:13:17,  963.2,   20.0,   92.9,    1.56,   -0.05,    0.0, -999.0
00:13:22,  963.3,   20.0,   93.0,    1.14,    0.00,    0.0, -999.0
00:13:27,  963.2,   20.0,   93.1,    0.99,    0.62,    0.0, -999.0
00:13:32,  963.2,   20.0,   93.0,    1.28,   -0.52,    0.0, -999.0
00:13:37,  963.2,   20.0,   92.8,    1.57,   -0.51,    0.0, -999.0
00:13:42,  963.2,   20.0,   92.7,    2.11,   -0.37,    0.0, -999.0
00:13:47,  963.2,   20.0,   93.0,    1.77,   -0.22,    0.0, -999.0
00:13:52,  963.2,   20.0,   92.9,    2.23,   -1.09,    0.0, -999.0
00:13:57,  963.2,   20.0,   92.9,    2.14,   -0.49,    0.0, -999.0
00:14:02,  963.2,   20.0,   92.8,    2.51,   -0.49,    0.0, -999.0
00:14:07,  963.2,   20.0,   92.9,    2.57,   -0.36,    0.0, -999.0
00:14:12,  963.2,   20.0,   92.6,    1.96,   -0.67,    0.0, -999.0
00:14:17,  963.2,   20.0,   93.0,    2.45,   -0.43,    0.0, -999.0
00:14:22,  963.2,   20.0,   93.0,    2.18,    0.04,    0.0, -999.0
00:14:27,  963.2,   20.0,   92.9,    2.18,    0.04,    0.0, -999.0
00:14:32,  963.2,   20.0,   92.6,    2.95,   -0.05,    0.0, -999.0
00:14:37,  963.2,   20.0,   92.9,    2.08,    0.11,    0.0, -999.0
00:14:42,  963.2,   20.0,   92.8,    1.67,    0.51,    0.0, -999.0
00:14:47,  963.2,   20.0,   92.8,    1.32,    0.14,    0.0, -999.0
00:14:52,  963.2,   20.0,   93.1,    0.92,   -0.35,    0.0, -999.0
00:14:57,  963.2,   20.0,   92.9,    0.97,    0.03,    0.0, -999.0
00:15:02,  963.2,   20.0,   92.7,    1.01,   -0.04,    0.0, -999.0
00:15:07,  963.2,   20.0,   93.0,    2.12,   -0.86,    0.0, -999.0
00:15:12,  963.2,   20.0,   92.6,    2.02,   -0.39,    0.0, -999.0
00:15:17,  963.2,   20.0,   92.9,    1.66,   -0.03,    0.0, -999.0
00:15:22,  963.2,   20.0,   93.0,    1.80,    0.09,    0.0, -999.0
00:15:27,  963.2,   20.0,   92.7,    1.77,    0.31,    0.0, -999.0
00:15:32,  963.2,   20.0,   92.9,    2.15,   -0.15,    0.0, -999.0
00:15:37,  963.2,   20.0,   92.7,    1.62,   -0.56,    0.0, -999.0
00:15:42,  963.2,   20.0,   92.6,    2.04,    0.11,    0.0, -999.0
00:15:47,  963.2,   20.0,   92.8,    2.38,   -0.21,    0.0, -999.0
00:15:52,  963.2,   20.0,   92.7,    2.34,    0.45,    0.0, -999.0
00:15:57,  963.2,   20.0,   92.7,    2.09,   -0.26,    0.0, -999.0
00:16:02,  963.2,   20.0,   92.8,    1.86,    0.03,    0.0, -999.0
00:16:07,  963.2,   20.0,   92.8,    2.50,   -0.22,    0.0, -999.0
00:16:12,  963.2,   20.0,   92.9,    2.43,    0.26,    0.0, -999.0
00:16:17,  963.2,   20.0,   92.6,    1.80,    0.16,    0.0, -999.0
00:16:22,  963.2,   20.0,   92.8,    2.00,    0.54,    0.0, -999.0
00:16:27,  963.2,   20.0,   92.7,    1.93,    0.24,    0.0, -999.0
00:16:32,  963.2,   20.0,   92.7,    2.07,   -0.07,    0.0, -999.0
00:16:37,  963.2,   20.0,   92.9,    1.33,    0.62,    0.0, -999.0
00:16:42,  963.2,   20.0,   92.7,    1.49,    0.21,    0.0, -999.0
00:16:47,  963.2,   20.0,   92.8,    1.63,    0.26,    0.0, -999.0
00:16:52,  963.2,   20.0,   92.9,    2.15,    0.04,    0.0, -999.0
00:16:57,  963.2,   20.0,   92.7,    2.42,    0.21,    0.0, -999.0
00:17:02,  963.3,   20.0,   93.0,    3.23,    0.74,    0.0, -999.0
00:17:07,  963.2,   20.0,   92.8,    2.55,   -0.31,    0.0, -999.0
00:17:12,  963.3,   20.0,   93.0,    1.92,    0.00,    0.0, -999.0
00:17:17,  963.2,   20.0,   92.6,    1.75,    0.64,    0.0, -999.0
00:17:22,  963.3,   20.0,   92.8,    1.78,    0.58,    0.0, -999.0
00:17:27,  963.2,   20.0,   92.7,    1.75,    0.67,    0.0, -999.0
00:17:32,  963.2,   20.0,   92.7,    2.41,    0.30,    0.0, -999.0
00:17:37,  963.2,   20.0,   92.6,    2.79,    0.34,    0.0, -999.0
00:17:42,  963.2,   20.0,   92.8,    2.73,    0.38,    0.0, -999.0
00:17:47,  963.2,   20.0,   92.8,    2.90,   -0.67,    0.0, -999.0
00:17:52,  963.2,   20.0,   92.5,    2.10,   -0.60,    0.0, -999.0
00:17:57,  963.2,   20.0,   92.7,    1.45,   -0.68,    0.0, -999.0
00:18:02,  963.2,   20.0,   93.0,    0.95,    0.00,    0.0, -999.0
00:18:07,  963.3,   20.0,   92.7,    1.37,    0.42,    0.0, -999.0
00:18:12,  963.3,   20.0,   92.9,    1.44,    0.39,    0.0, -999.0
00:18:17,  963.2,   20.0,   92.7,    1.49,    0.18,    0.0, -999.0
00:18:22,  963.2,   20.0,   92.7,    2.22,    0.27,    0.0, -999.0
00:18:27,  963.3,   20.0,   92.7,    2.25,    0.20,    0.0, -999.0
00:18:32,  963.2,   20.0,   92.7,    2.75,    0.34,    0.0, -999.0
00:18:37,  963.2,   20.0,   92.5,    2.55,    0.59,    0.0, -999.0
00:18:42,  963.3,   20.0,   92.7,    2.43,    0.79,    0.0, -999.0
00:18:47,  963.2,   20.0,   92.8,    2.13,    0.26,    0.0, -999.0
00:18:52,  963.2,   20.0,   92.6,    1.92,    0.55,    0.0, -999.0
00:18:57,  963.2,   20.0,   92.4,    1.71,    0.24,    0.0, -999.0
00:19:02,  963.3,   20.0,   92.5,    1.31,   -0.05,    0.0, -999.0
00:19:07,  963.3,   20.0,   92.9,    1.14,   -0.22,    0.0, -999.0
00:19:12,  963.2,   20.0,   92.7,    1.23,   -0.02,    0.0, -999.0
00:19:17,  963.2,   20.0,   92.8,    1.40,    0.10,    0.0, -999.0
00:19:22,  963.2,   20.0,   92.6,    1.86,   -0.53,    0.0, -999.0
00:19:27,  963.3,   20.0,   92.6,    1.67,   -0.15,    0.0, -999.0
00:19:32,  963.3,   20.0,   92.8,    2.84,    0.40,    0.0, -999.0
00:19:37,  963.3,   20.0,   92.6,    3.36,    0.59,    0.0, -999.0
00:19:42,  963.2,   20.0,   92.8,    2.99,    0.64,    0.0, -999.0
00:19:47,  963.3,   20.0,   92.9,    2.61,    0.65,    0.0, -999.0
00:19:52,  963.2,   20.0,   92.9,    2.46,    0.75,    0.0, -999.0
00:19:57,  963.2,   20.0,   92.8,    1.80,    1.21,    0.0, -999.0
00:20:02,  963.2,   20.0,   92.9,    1.36,    0.52,    0.0, -999.0
00:20:07,  963.2,   20.0,   92.7,    2.08,    0.29,    0.0, -999.0
00:20:12,  963.2,   20.0,   92.7,    1.48,    0.34,    0.0, -999.0
00:20:17,  963.2,   20.0,   92.6,    1.32,    1.15,    0.0, -999.0
00:20:22,  963.2,   20.0,   92.9,    1.58,    1.19,    0.0, -999.0
00:20:27,  963.3,   20.0,   92.7,    1.84,    0.90,    0.0, -999.0
00:20:32,  963.3,   20.0,   92.8,    1.53,    0.27,    0.0, -999.0
00:20:37,  963.2,   20.0,   92.6,    1.10,   -0.31,    0.0, -999.0
00:20:42,  963.3,   20.0,   92.5,    0.99,   -1.03,    0.0, -999.0
00:20:47,  963.3,   20.0,   92.6,    0.94,   -0.50,    0.0, -999.0
00:20:52,  963.3,   20.0,   92.6,    0.97,   -0.26,    0.0, -999.0
00:20:57,  963.3,   20.0,   92.9,    0.80,   -0.25,    0.0, -999.0
00:21:02,  963.2,   20.0,   92.7,    0.68,   -0.55,    0.0, -999.0
00:21:07,  963.2,   20.0,   92.7,    0.85,    0.09,    0.0, -999.0
00:21:12,  963.2,   20.0,   92.8,    0.62,   -0.29,    0.0, -999.0
00:21:17,  963.2,   20.0,   92.6,    1.40,    0.12,    0.0, -999.0
00:21:22,  963.3,   20.0,   92.6,    1.59,    0.11,    0.0, -999.0
00:21:27,  963.2,   20.0,   92.6,    1.34,   -0.26,    0.0, -999.0
00:21:32,  963.3,   20.0,   92.7,    1.62,   -0.56,    0.0, -999.0
00:21:37,  963.2,   20.0,   92.6,    2.27,   -0.40,    0.0, -999.0
00:21:42,  963.3,   20.0,   92.5,    2.11,    0.22,    0.0, -999.0
00:21:47,  963.2,   20.0,   92.5,    2.27,   -0.16,    0.0, -999.0
00:21:52,  963.2,   20.0,   92.5,    2.72,   -0.24,    0.0, -999.0
00:21:57,  963.2,   20.0,   92.5,    2.83,    0.00,    0.0, -999.0
00:22:02,  963.2,   20.0,   92.5,    2.29,    0.44,    0.0, -999.0
00:22:07,  963.2,   20.0,   92.6,    2.11,    0.89,    0.0, -999.0
00:22:12,  963.2,   20.0,   92.7,    1.88,    1.42,    0.0, -999.0
00:22:17,  963.3,   20.0,   92.5,    2.23,    0.56,    0.0, -999.0
00:22:22,  963.2,   20.0,   92.7,    1.72,    0.33,    0.0, -999.0
00:22:27,  963.3,   20.0,   92.7,    1.65,    0.09,    0.0, -999.0
00:22:32,  963.2,   20.0,   92.6,    2.92,   -0.26,    0.0, -999.0
00:22:37,  963.3,   20.0,   92.8,    2.12,   -0.07,    0.0, -999.0
00:22:42,  963.2,   20.0,   92.8,    2.32,    0.71,    0.0, -999.0
00:22:47,  963.2,   20.0,   93.0,    2.41,    0.83,    0.0, -999.0
00:22:52,  963.2,   20.0,   92.7,    2.06,    0.00,    0.0, -999.0
00:22:57,  963.2,   20.0,   92.7,    1.82,   -0.13,    0.0, -999.0
00:23:02,  963.2,   20.0,   92.7,    1.20,    0.75,    0.0, -999.0
00:23:07,  963.2,   20.0,   92.6,    0.88,    0.36,    0.0, -999.0
00:23:12,  963.2,   20.0,   92.5,    0.60,   -0.27,    0.0, -999.0
00:23:17,  963.2,   20.0,   92.7,    0.54,   -0.07,    0.0, -999.0
00:23:22,  963.2,   20.0,   92.6,    0.82,   -0.22,    0.0, -999.0
00:23:27,  963.2,   20.0,   92.6,    0.92,   -0.25,    0.0, -999.0
00:23:32,  963.2,   20.0,   92.7,    0.81,   -0.39,    0.0, -999.0
00:23:37,  963.2,   20.0,   92.6,    1.00,   -0.23,    0.0, -999.0
00:23:42,  963.2,   20.0,   92.5,    1.43,   -0.67,    0.0, -999.0
00:23:47,  963.2,   20.0,   92.6,    1.57,   -0.33,    0.0, -999.0
00:23:52,  963.2,   20.0,   92.7,    2.12,   -0.34,    0.0, -999.0
00:23:57,  963.2,   20.0,   92.6,    2.45,   -0.21,    0.0, -999.0
00:24:02,  963.2,   20.0,   92.7,    2.83,    0.10,    0.0, -999.0
00:24:07,  963.2,   20.0,   92.7,    2.56,    0.04,    0.0, -999.0
00:24:12,  963.2,   20.0,   92.4,    2.77,   -0.44,    0.0, -999.0
00:24:17,  963.2,   20.0,   92.7,    3.01,   -0.16,    0.0, -999.0
00:24:22,  963.2,   20.0,   92.5,    2.50,    0.26,    0.0, -999.0
00:24:27,  963.2,   20.0,   92.4,    2.18,    0.27,    0.0, -999.0
00:24:32,  963.2,   20.0,   92.6,    1.90,   -0.20,    0.0, -999.0
00:24:37,  963.2,   20.0,   92.6,    1.61,   -0.85,    0.0, -999.0
00:24:42,  963.2,   20.0,   92.6,    1.54,   -0.69,    0.0, -999.0
00:24:47,  963.2,   20.0,   92.7,    1.40,   -1.13,    0.0, -999.0
00:24:52,  963.2,   20.0,   92.5,    1.18,   -0.60,    0.0, -999.0
00:24:57,  963.2,   20.0,   92.5,    1.23,   -0.28,    0.0, -999.0
00:25:02,  963.2,   20.0,   92.5,    1.38,    0.37,    0.0, -999.0
00:25:07,  963.2,   20.0,   92.5,    1.45,    0.53,    0.0, -999.0
00:25:12,  963.2,   20.0,   92.5,    1.25,    0.53,    0.0, -999.0
00:25:17,  963.2,   20.0,   92.5,    0.98,   -0.12,    0.0, -999.0
00:25:22,  963.2,   20.0,   92.3,    1.91,    0.51,    0.0, -999.0
00:25:27,  963.2,   20.0,   92.5,    1.79,    0.16,    0.0, -999.0
00:25:32,  963.2,   20.0,   92.5,    1.58,    0.19,    0.0, -999.0
00:25:37,  963.2,   20.0,   92.3,    2.60,    0.70,    0.0, -999.0
00:25:42,  963.2,   20.0,   92.3,    2.55,   -0.09,    0.0, -999.0
00:25:47,  963.2,   20.0,   92.5,    2.13,   -0.30,    0.0, -999.0
00:25:52,  963.2,   20.0,   92.4,    1.70,   -0.62,    0.0, -999.0
00:25:57,  963.2,   20.0,   92.4,    1.61,   -0.46,    0.0, -999.0
00:26:02,  963.2,   20.0,   92.4,    1.40,   -0.45,    0.0, -999.0
00:26:07,  963.2,   20.0,   92.4,    1.46,   -0.62,    0.0, -999.0
00:26:12,  963.2,   20.0,   92.5,    1.77,   -0.98,    0.0, -999.0
00:26:17,  963.2,   20.0,   92.3,    2.18,   -1.01,    0.0, -999.0
00:26:22,  963.2,   20.0,   92.5,    2.20,   -0.85,    0.0, -999.0
00:26:27,  963.2,   20.0,   92.5,    1.84,    0.10,    0.0, -999.0
00:26:32,  963.2,   20.0,   92.3,    1.59,    0.28,    0.0, -999.0
00:26:37,  963.2,   20.0,   92.3,    1.83,   -0.74,    0.0, -999.0
00:26:42,  963.2,   20.0,   92.4,    1.89,   -0.10,    0.0, -999.0
00:26:47,  963.2,   20.0,   92.5,    2.36,    0.33,    0.0, -999.0
00:26:52,  963.2,   20.0,   92.4,    2.39,    0.38,    0.0, -999.0
00:26:57,  963.2,   20.0,   92.3,    2.08,   -0.04,    0.0, -999.0
00:27:02,  963.2,   20.0,   92.4,    2.27,   -0.12,    0.0, -999.0
00:27:07,  963.2,   20.0,   92.3,    2.01,   -0.07,    0.0, -999.0
00:27:12,  963.2,   20.0,   92.5,    2.01,   -0.28,    0.0, -999.0
00:27:17,  963.2,   20.0,   92.5,    2.22,   -0.23,    0.0, -999.0
00:27:22,  963.2,   20.0,   92.5,    2.05,   -0.36,    0.0, -999.0
00:27:27,  963.2,   20.0,   92.2,    1.59,    0.06,    0.0, -999.0
00:27:32,  963.2,   20.0,   92.3,    1.48,   -0.26,    0.0, -999.0
00:27:37,  963.2,   20.0,   92.5,    1.50,   -0.24,    0.0, -999.0
00:27:42,  963.2,   20.0,   92.3,    1.94,    0.10,    0.0, -999.0
00:27:47,  963.2,   20.0,   92.5,    1.78,    0.51,    0.0, -999.0
00:27:52,  963.2,   20.0,   92.4,    1.96,   -0.38,    0.0, -999.0
00:27:57,  963.2,   20.0,   92.5,    2.01,   -0.04,    0.0, -999.0
00:28:02,  963.2,   20.0,   92.4,    3.03,    0.75,    0.0, -999.0
00:28:07,  963.2,   20.0,   92.6,    2.54,    1.29,    0.0, -999.0
00:28:12,  963.2,   20.0,   92.5,    1.95,    1.13,    0.0, -999.0
00:28:17,  963.2,   20.0,   92.4,    1.77,    0.28,    0.0, -999.0
00:28:22,  963.2,   20.0,   92.3,    1.43,   -0.80,    0.0, -999.0
00:28:27,  963.2,   20.0,   92.4,    2.29,   -0.12,    0.0, -999.0
00:28:32,  963.2,   20.0,   92.4,    3.11,   -0.27,    0.0, -999.0
00:28:37,  963.2,   20.0,   92.6,    3.54,   -0.19,    0.0, -999.0
00:28:42,  963.2,   20.0,   92.2,    2.66,    1.08,    0.0, -999.0
00:28:47,  963.2,   20.0,   92.4,    2.01,    1.03,    0.0, -999.0
00:28:52,  963.2,   20.0,   92.5,    1.71,    0.83,    0.0, -999.0
00:28:57,  963.2,   20.0,   92.3,    1.95,    0.03,    0.0, -999.0
00:29:02,  963.2,   20.0,   92.4,    2.49,   -0.35,    0.0, -999.0
00:29:07,  963.2,   20.0,   92.5,    2.56,   -0.18,    0.0, -999.0
00:29:12,  963.2,   20.0,   92.4,    2.14,   -0.42,    0.0, -999.0
00:29:17,  963.2,   20.0,   92.5,    1.69,   -0.49,    0.0, -999.0
00:29:22,  963.2,   20.0,   92.5,    2.01,   -0.43,    0.0, -999.0
00:29:27,  963.2,   20.0,   92.4,    1.92,    0.55,    0.0, -999.0
00:29:32,  963.2,   20.0,   92.5,    1.80,    0.52,    0.0, -999.0
00:29:37,  963.2,   20.0,   92.4,    2.09,    0.33,    0.0, -999.0
00:29:42,  963.2,   20.0,   92.4,    2.08,   -0.22,    0.0, -999.0