                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/05/18 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -26.6,  -33.5,  999.0,  -35.0,  -35.2,  -36.2,  999.0,  -34.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -26.4,  -32.9,  -33.3,  -34.5,  -37.6,  -35.7,  -36.4,  -34.8,  -37.0,  -36.1,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -33.0,  999.0
2000/05/18 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -27.3,  -33.1,  -33.3,  -36.4,  -35.5,  -32.0,  999.0,  -33.5,  -36.2,  -38.1,  -38.6,  999.0,  999.0,  999.0,  -32.9,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -27.5,  -33.2,  -32.7,  -34.7,  -36.0,  -35.0,  -36.6,  -33.2,  -35.9,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -27.5,  -33.4,  -32.2,  -35.4,  -36.8,  -35.9,  999.0,  -33.6,  -37.3,  -36.2,  -35.6,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -27.3,  -32.9,  -32.2,  -35.3,  -36.1,  -36.3,  999.0,  -33.6,  -37.1,  -36.2,  -37.1,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -28.3,  -32.7,  -31.2,  -35.8,  -35.9,  -33.7,  999.0,  -33.2,  999.0,  -37.6,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -29.1,  -32.6,  -31.3,  -34.7,  -34.7,  -35.4,  -39.7,  -33.5,  -37.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -29.7,  -32.9,  -31.6,  -35.2,  -34.6,  -34.7,  -35.6,  -33.8,  -37.7,  -37.7,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -30.6,  -32.6,  -30.4,  -35.5,  -35.2,  -35.0,  999.0,  -34.3,  -33.7,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -30.6,  -32.8,  -32.2,  -34.7,  -35.6,  -35.4,  -36.2,  -34.3,  -34.4,  -36.1,  -35.2,  999.0,  999.0,  999.0,  -33.6,  999.0,  999.0,  999.0,  999.0,  -29.7,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -30.8,  -33.3,  -31.6,  -33.4,  -35.7,  -37.0,  -37.1,  -33.5,  -36.6,  -35.3,  -36.3,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -30.8,  -32.9,  -32.5,  -35.1,  -33.7,  -35.7,  -38.2,  -34.1,  -35.9,  -37.1,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -30.3,  -32.6,  -32.6,  -34.6,  -34.7,  -35.8,  999.0,  -33.8,  -37.1,  -36.7,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -33.8,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -30.5,  -32.7,  -32.0,  -34.1,  -35.4,  -34.0,  999.0,  -34.3,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.6,  -32.8,  -31.9,  -34.0,  -34.5,  -34.1,  -37.3,  -34.1,  -36.5,  -35.8,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -30.4,  -32.6,  -31.9,  -34.7,  -36.2,  -36.6,  999.0,  -33.9,  -37.3,  -37.5,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.7,  -32.5,  -32.3,  -35.6,  -36.2,  -37.2,  -35.9,  -32.9,  -37.5,  -36.6,  -35.5,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -29.6,  -32.7,  -31.3,  -34.1,  -36.6,  -35.1,  -36.0,  -34.0,  -36.2,  -35.3,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.3,  -32.5,  -31.1,  -34.1,  -38.0,  -34.5,  -37.3,  -33.0,  999.0,  -35.2,  -39.7,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -29.2,  -32.8,  -31.1,  -35.2,  -39.2,  -37.1,  999.0,  -34.2,  -36.0,  -35.8,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -29.0,  -32.4,  -30.4,  -35.2,  -35.1,  -35.2,  -36.0,  -33.3,  -35.1,  -38.8,  -38.4,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -28.6,  -32.7,  -30.2,  -34.2,  -35.8,  999.0,  -36.2,  -33.3,  -36.3,  -37.4,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -29.2,  -32.1,  -31.7,  -35.2,  -35.8,  -37.1,  -36.4,  -33.8,  -34.4,  -36.1,  -38.9,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -28.8,  -32.4,  -29.7,  -34.9,  -35.4,  -35.4,  999.0,  -32.9,  -35.4,  -36.4,  -31.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -28.9,  -32.5,  -32.8,  -35.3,  -35.2,  -34.3,  -34.3,  -33.8,  -32.0,  -36.7,  -35.3,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -29.1,  -33.4,  -30.7,  -34.4,  -34.8,  -34.6,  -31.7,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -28.5,  -33.4,  -31.6,  -34.7,  999.0,  -33.9,  -34.0,  -33.1,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -28.7,  -33.4,  -30.9,  -34.2,  -33.4,  -37.0,  -36.1,  -33.3,  -35.8,  -36.9,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -27.9,  -31.4,  -31.0,  -34.5,  -34.5,  -35.2,  -28.3,  -32.9,  -37.6,  -34.7,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -28.6,  -31.7,  -30.7,  -33.1,  -34.6,  -34.3,  999.0,  -33.8,  -36.1,  -36.1,  -37.3,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0
2000/05/18 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -28.2,  -32.8,  -31.9,  -35.5,  -36.8,  -35.2,  -31.8,  -34.0,  -36.1,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -28.9,  -30.3,  -32.1,  -32.7,  999.0,  -32.3,  999.0,  -32.6,  999.0,  -35.6,  -37.3,  999.0,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -28.0,  999.0,  -30.7,  -30.3,  -18.8,  -26.4,  -19.6,  -21.8,  -23.7,  -30.1,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -28.1,  -30.0,  -31.1,  -31.8,  -24.9,  -18.2,  -25.5,  -22.1,  -18.9,  -31.7,  -19.8,  -20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  999.0,  999.0,  999.0,  999.0,  -33.4,  999.0,  -34.8,  999.0,  999.0
2000/05/18 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -27.8,  -27.9,  -29.8,  -27.3,  -31.0,  -28.2,  -30.8,  -28.9,  -27.0,  -37.0,  -16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -28.5,  -32.6,  -31.8,  -35.1,  999.0,  -32.5,  999.0,  -27.1,  -30.1,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -30.6,  -33.3,  -30.8,  -34.4,  -34.9,  999.0,  -33.9,  -30.0,  -30.4,  -24.1,  -26.9,  999.0,  -28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -30.6,  -31.4,  -31.5,  -35.5,  -35.2,  -34.3,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -31.6,  -33.6,  -31.3,  -33.9,  -33.9,  -37.5,  999.0,  -32.5,  -35.7,  -34.4,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  -36.9,  999.0,  -39.0,  999.0,  999.0
2000/05/18 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -31.3,  -34.8,  -31.2,  -34.6,  -36.0,  -34.4,  999.0,  -32.0,  -35.3,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -30.8,  -31.2,  -31.8,  -34.8,  999.0,  -35.4,  -35.7,  -30.3,  -34.6,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -31.4,  -32.0,  -32.0,  -34.6,  -35.4,  -35.5,  -36.6,  -32.2,  -36.4,  -36.1,  -37.1,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -30.6,  -33.0,  -31.5,  -34.2,  -35.9,  -34.6,  999.0,  -33.9,  -36.4,  -35.7,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0
2000/05/18 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -31.2,  -33.4,  -31.0,  -34.1,  -35.6,  -35.1,  999.0,  -31.4,  -35.1,  -35.8,  -36.8,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -31.1,  -33.0,  -31.3,  -35.0,  -34.8,  -36.6,  999.0,  -33.6,  -36.4,  -36.7,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -30.7,  -32.8,  -31.5,  -33.8,  -35.8,  -35.1,  -36.6,  999.0,  -35.0,  -36.8,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -30.9,  -32.9,  -30.8,  -34.5,  -35.5,  -35.7,  -37.2,  -32.9,  -35.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -30.3,  -32.0,  -31.4,  -34.3,  -36.6,  -34.3,  999.0,  -33.1,  -35.0,  -36.1,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -29.8,  -31.6,  -30.7,  -34.7,  -35.4,  -35.0,  -36.9,  -34.2,  -34.8,  -38.0,  -35.6,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  -39.1,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -29.8,  -32.0,  -31.7,  -35.5,  -33.7,  -34.6,  -36.7,  -34.1,  -36.2,  -35.3,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -29.5,  -32.7,  -30.8,  -34.8,  -33.2,  -34.1,  -34.9,  -33.7,  -37.7,  -36.6,  -38.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -28.7,  -32.7,  -32.4,  -34.2,  -36.5,  -35.4,  -36.0,  -33.7,  -36.1,  -35.6,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -28.3,  -32.6,  -31.8,  -34.6,  999.0,  -33.9,  -34.8,  -33.0,  -37.4,  -35.9,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -37.4,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0