1998/10/02, +9, 136.10,  34.85, 385
00:00:02,  957.8,   22.0,   89.6,    0.46,    0.17,    0.0, -999.0
00:00:07,  957.8,   22.0,   89.6,    0.57,    0.23,    0.0, -999.0
00:00:12,  957.8,   22.0,   89.6,    0.16,    0.65,    0.0, -999.0
00:00:17,  957.9,   22.0,   89.6,    0.23,    0.53,    0.0, -999.0
00:00:22,  957.8,   22.0,   89.5,    0.25,    0.52,    0.0, -999.0
00:00:27,  957.9,   22.0,   89.6,    0.44,    0.23,    0.0, -999.0
00:00:32,  957.8,   22.0,   89.6,    0.42,    0.11,    0.0, -999.0
00:00:37,  957.8,   22.0,   89.6,    0.39,   -0.02,    0.0, -999.0
00:00:42,  957.8,   22.0,   89.6,    0.43,   -0.08,    0.0, -999.0
00:00:47,  957.8,   22.0,   89.5,    0.37,    0.14,    0.0, -999.0
00:00:52,  957.9,   22.0,   89.5,    0.28,    0.20,    0.0, -999.0
00:00:57,  957.8,   22.0,   89.6,    0.25,    0.18,    0.0, -999.0
00:01:02,  957.8,   22.0,   89.6,    0.00,    0.00,    0.0, -999.0
00:01:07,  957.8,   22.0,   89.5,    0.00,    0.00,    0.0, -999.0
00:01:12,  957.9,   22.0,   89.5,    0.03,    0.02,    0.0, -999.0
00:01:17,  957.8,   22.0,   89.5,   -0.02,    0.04,    0.0, -999.0
00:01:22,  957.9,   22.0,   89.6,   -0.07,    0.13,    0.0, -999.0
00:01:27,  957.9,   22.0,   89.6,    0.05,    0.19,    0.0, -999.0
00:01:32,  957.8,   22.0,   89.6,    0.65,    0.15,    0.0, -999.0
00:01:37,  957.8,   22.0,   89.6,    0.86,   -0.30,    0.0, -999.0
00:01:42,  957.8,   22.0,   89.6,    0.58,   -0.28,    0.0, -999.0
00:01:47,  957.8,   22.0,   89.6,    0.55,    0.06,    0.0, -999.0
00:01:52,  957.8,   22.0,   89.5,    0.38,    0.54,    0.0, -999.0
00:01:57,  957.8,   22.0,   89.5,    0.23,    0.45,    0.0, -999.0
00:02:02,  957.8,   22.0,   89.6,    0.05,   -0.03,    0.0, -999.0
00:02:07,  957.8,   22.0,   89.5,   -0.04,   -0.12,    0.0, -999.0
00:02:12,  957.8,   22.0,   89.5,    0.59,    0.09,    0.0, -999.0
00:02:17,  957.8,   22.0,   89.6,    0.60,    0.03,    0.0, -999.0
00:02:22,  957.9,   22.0,   89.6,    0.58,   -0.13,    0.0, -999.0
00:02:27,  957.8,   22.0,   89.6,    2.22,    0.47,    0.0, -999.0
00:02:32,  957.8,   22.0,   89.6,    2.89,    0.77,    0.0, -999.0
00:02:37,  957.9,   22.0,   89.6,    2.84,    0.00,    0.0, -999.0
00:02:42,  957.8,   22.0,   89.5,    2.69,   -0.28,    0.0, -999.0
00:02:47,  957.8,   22.0,   89.7,    2.59,   -1.05,    0.0, -999.0
00:02:52,  957.9,   22.0,   89.7,    2.31,   -0.37,    0.0, -999.0
00:02:57,  957.8,   22.0,   89.7,    2.05,    0.22,    0.0, -999.0
00:03:02,  957.9,   22.0,   89.6,    1.74,   -0.21,    0.0, -999.0
00:03:07,  957.8,   22.0,   89.7,    1.94,   -0.27,    0.0, -999.0
00:03:12,  957.9,   22.0,   89.6,    1.42,   -0.82,    0.0, -999.0
00:03:17,  957.8,   22.0,   89.6,    1.31,   -0.16,    0.0, -999.0
00:03:22,  957.8,   22.0,   89.7,    0.54,    1.05,    0.0, -999.0
00:03:27,  957.8,   22.0,   89.7,   -0.30,    1.67,    0.0, -999.0
00:03:32,  957.8,   22.0,   89.7,   -0.18,    2.07,    0.0, -999.0
00:03:37,  957.8,   22.0,   89.7,    0.66,    2.04,    0.0, -999.0
00:03:42,  957.8,   22.0,   89.8,    0.91,    1.79,    0.0, -999.0
00:03:47,  957.8,   22.0,   89.8,    1.56,    2.08,    0.0, -999.0
00:03:52,  957.8,   22.0,   89.7,    0.45,    2.11,    0.0, -999.0
00:03:57,  957.8,   22.0,   89.7,    0.35,    1.30,    0.0, -999.0
00:04:02,  957.8,   21.9,   89.7,    0.50,    0.43,    0.0, -999.0
00:04:07,  957.8,   21.9,   89.8,    0.39,    0.38,    0.0, -999.0
00:04:12,  957.9,   21.9,   89.8,   -0.01,    0.24,    0.0, -999.0
00:04:17,  957.8,   21.9,   89.7,   -0.30,   -0.02,    0.0, -999.0
00:04:22,  957.9,   21.9,   89.8,    0.01,    0.25,    0.0, -999.0
00:04:27,  957.9,   21.9,   89.7,   -0.02,    0.29,    0.0, -999.0
00:04:32,  957.9,   21.9,   89.7,   -0.18,    0.48,    0.0, -999.0
00:04:37,  957.9,   21.9,   89.8,    0.29,    0.47,    0.0, -999.0
00:04:42,  957.9,   21.9,   89.8,    0.61,    1.07,    0.0, -999.0
00:04:47,  957.9,   21.9,   89.8,    3.86,    1.33,    0.0, -999.0
00:04:52,  957.9,   21.9,   89.9,    3.86,    1.72,    0.0, -999.0
00:04:57,  957.9,   21.9,   89.8,    2.63,    2.28,    0.0, -999.0
00:05:02,  957.9,   21.9,   89.9,    3.25,    1.80,    0.0, -999.0
00:05:07,  957.9,   21.9,   89.7,    2.25,    1.14,    0.0, -999.0
00:05:12,  957.9,   21.9,   89.8,    1.43,    0.58,    0.0, -999.0
00:05:17,  957.9,   21.9,   89.8,    1.03,   -0.02,    0.0, -999.0
00:05:22,  957.9,   21.9,   89.7,    1.03,    0.83,    0.0, -999.0
00:05:27,  957.9,   21.9,   89.8,    1.00,    1.19,    0.0, -999.0
00:05:32,  957.9,   21.9,   89.7,    0.94,    0.05,    0.0, -999.0
00:05:37,  957.9,   21.9,   89.8,    0.81,    0.68,    0.0, -999.0
00:05:42,  957.9,   21.9,   89.8,    1.32,    0.02,    0.0, -999.0
00:05:47,  957.9,   21.9,   89.7,    1.37,    0.42,    0.0, -999.0
00:05:52,  957.9,   21.9,   89.7,    1.29,    0.71,    0.0, -999.0
00:05:57,  957.9,   21.9,   89.8,    1.55,    0.72,    0.0, -999.0
00:06:02,  957.9,   21.9,   89.7,    0.85,    0.97,    0.0, -999.0
00:06:07,  957.9,   21.9,   89.7,    0.52,    0.71,    0.0, -999.0
00:06:12,  957.9,   21.9,   89.6,    0.74,    0.13,    0.0, -999.0
00:06:17,  957.9,   21.9,   89.6,    0.74,   -0.08,    0.0, -999.0
00:06:22,  957.9,   21.9,   89.6,    0.55,   -0.23,    0.0, -999.0
00:06:27,  957.9,   21.9,   89.5,    0.72,   -0.89,    0.0, -999.0
00:06:32,  957.9,   21.9,   89.4,    0.69,   -0.54,    0.0, -999.0
00:06:37,  957.9,   21.9,   89.4,    1.73,    0.24,    0.0, -999.0
00:06:42,  958.0,   21.9,   89.3,    2.58,   -0.18,    0.0, -999.0
00:06:47,  957.9,   21.9,   89.3,    1.78,   -0.31,    0.0, -999.0
00:06:52,  958.0,   21.9,   89.4,    2.47,   -0.09,    0.0, -999.0
00:06:57,  958.0,   21.9,   89.4,    2.70,    0.24,    0.0, -999.0
00:07:02,  958.0,   21.9,   89.4,    2.81,    0.86,    0.0, -999.0
00:07:07,  957.9,   21.9,   89.4,    3.23,    0.74,    0.0, -999.0
00:07:12,  958.0,   21.9,   89.4,    2.98,    0.74,    0.0, -999.0
00:07:17,  958.0,   21.9,   89.4,    2.37,    0.96,    0.0, -999.0
00:07:22,  957.9,   21.9,   89.4,    1.96,    0.87,    0.0, -999.0
00:07:27,  957.9,   21.9,   89.5,    2.17,    0.27,    0.0, -999.0
00:07:32,  957.9,   21.9,   89.5,    3.08,    0.65,    0.0, -999.0
00:07:37,  957.9,   21.9,   89.5,    3.42,    0.36,    0.0, -999.0
00:07:42,  957.9,   21.9,   89.5,    2.72,   -0.09,    0.0, -999.0
00:07:47,  957.9,   21.9,   89.5,    2.08,    0.11,    0.0, -999.0
00:07:52,  957.9,   21.9,   89.5,    1.56,    0.39,    0.0, -999.0
00:07:57,  957.9,   21.9,   89.5,    2.38,    0.91,    0.0, -999.0
00:08:02,  957.9,   21.9,   89.5,    2.61,    0.56,    0.0, -999.0
00:08:07,  957.9,   21.9,   89.4,    0.79,    1.12,    0.0, -999.0
00:08:12,  957.9,   21.9,   89.4,    0.07,    1.43,    0.0, -999.0
00:08:17,  957.9,   21.9,   89.3,   -0.33,    1.43,    0.0, -999.0
00:08:22,  957.9,   21.9,   89.4,   -0.53,    0.76,    0.0, -999.0
00:08:27,  957.9,   21.9,   89.3,   -0.29,   -0.07,    0.0, -999.0
00:08:32,  957.9,   21.9,   89.3,    1.10,    0.64,    0.0, -999.0
00:08:37,  957.9,   21.9,   89.3,    1.24,    0.97,    0.0, -999.0
00:08:42,  957.9,   21.9,   89.3,    1.06,    1.52,    0.0, -999.0
00:08:47,  957.9,   21.9,   89.2,    0.36,    2.02,    0.0, -999.0
00:08:52,  957.9,   21.9,   89.4,    0.80,    1.39,    0.0, -999.0
00:08:57,  957.9,   21.9,   89.4,    0.27,    1.55,    0.0, -999.0
00:09:02,  957.8,   21.9,   89.4,    1.87,    0.68,    0.0, -999.0
00:09:07,  957.9,   21.9,   89.3,    1.89,    0.27,    0.0, -999.0
00:09:12,  957.9,   21.9,   89.4,    2.17,   -0.34,    0.0, -999.0
00:09:17,  957.9,   21.9,   89.3,    1.95,   -0.45,    0.0, -999.0
00:09:22,  957.9,   21.9,   89.4,    1.38,    0.48,    0.0, -999.0
00:09:27,  957.9,   21.9,   89.4,    2.41,   -0.13,    0.0, -999.0
00:09:32,  957.9,   21.9,   89.4,    2.44,    0.04,    0.0, -999.0
00:09:37,  957.9,   21.9,   89.4,    2.19,    0.35,    0.0, -999.0
00:09:42,  957.9,   21.9,   89.4,    1.81,    0.22,    0.0, -999.0
00:09:47,  957.9,   21.9,   89.3,    1.75,    0.03,    0.0, -999.0
00:09:52,  957.9,   21.9,   89.4,    2.22,   -0.27,    0.0, -999.0
00:09:57,  957.8,   21.9,   89.3,    3.13,   -0.22,    0.0, -999.0
00:10:02,  957.9,   21.9,   89.3,    2.85,   -0.30,    0.0, -999.0
00:10:07,  957.9,   21.9,   89.3,    2.91,   -0.62,    0.0, -999.0
00:10:12,  957.8,   21.9,   89.2,    4.10,   -1.49,    0.0, -999.0
00:10:17,  957.9,   21.9,   89.1,    2.38,   -0.82,    0.0, -999.0
00:10:22,  957.9,   21.9,   89.1,    2.34,    0.37,    0.0, -999.0
00:10:27,  957.8,   21.9,   89.1,    2.20,    0.85,    0.0, -999.0
00:10:32,  957.8,   21.9,   89.1,    3.11,    0.72,    0.0, -999.0
00:10:37,  957.8,   21.9,   89.1,    2.60,    0.23,    0.0, -999.0
00:10:42,  957.8,   21.9,   89.1,    2.45,    0.13,    0.0, -999.0
00:10:47,  957.8,   21.9,   89.2,    3.16,   -1.21,    0.0, -999.0
00:10:52,  957.8,   21.9,   89.2,    2.09,   -1.20,    0.0, -999.0
00:10:57,  957.8,   21.9,   89.2,    2.60,   -1.00,    0.0, -999.0
00:11:02,  957.8,   21.9,   89.3,    2.57,   -1.20,    0.0, -999.0
00:11:07,  957.8,   21.9,   89.3,    2.81,   -0.86,    0.0, -999.0
00:11:12,  957.8,   21.9,   89.2,    2.66,   -0.57,    0.0, -999.0
00:11:17,  957.9,   21.9,   89.2,    2.36,   -1.00,    0.0, -999.0
00:11:22,  957.9,   21.9,   89.3,    1.44,    0.90,    0.0, -999.0
00:11:27,  957.8,   21.9,   89.3,    0.70,    1.73,    0.0, -999.0
00:11:32,  957.9,   21.9,   89.3,    1.57,    0.67,    0.0, -999.0
00:11:37,  957.8,   21.9,   89.3,    0.90,    0.40,    0.0, -999.0
00:11:42,  957.9,   21.9,   89.3,    1.65,    1.71,    0.0, -999.0
00:11:47,  957.8,   21.8,   89.3,    2.24,    2.02,    0.0, -999.0
00:11:52,  957.8,   21.8,   89.2,    1.69,    2.08,    0.0, -999.0
00:11:57,  957.8,   21.8,   89.2,    2.16,   -0.08,    0.0, -999.0
00:12:02,  957.8,   21.8,   89.2,    1.89,   -0.72,    0.0, -999.0
00:12:07,  957.8,   21.8,   89.2,    1.59,   -1.70,    0.0, -999.0
00:12:12,  957.8,   21.8,   89.2,    1.10,   -0.42,    0.0, -999.0
00:12:17,  957.8,   21.8,   89.2,    0.73,    0.33,    0.0, -999.0
00:12:22,  957.8,   21.8,   89.3,    0.97,    1.83,    0.0, -999.0
00:12:27,  957.8,   21.8,   89.3,    2.16,    0.62,    0.0, -999.0
00:12:32,  957.8,   21.8,   89.3,    1.84,   -0.03,    0.0, -999.0
00:12:37,  957.8,   21.8,   89.3,    1.04,    0.65,    0.0, -999.0
00:12:42,  957.8,   21.8,   89.2,    1.66,    0.84,    0.0, -999.0
00:12:47,  957.8,   21.8,   89.3,    2.02,    0.47,    0.0, -999.0
00:12:52,  957.8,   21.8,   89.3,    2.35,    1.09,    0.0, -999.0
00:12:57,  957.8,   21.8,   89.3,    0.16,    1.78,    0.0, -999.0
00:13:02,  957.8,   21.8,   89.3,    1.18,    0.38,    0.0, -999.0
00:13:07,  957.8,   21.8,   89.3,    1.43,    0.70,    0.0, -999.0
00:13:12,  957.8,   21.8,   89.2,    1.88,    0.00,    0.0, -999.0
00:13:17,  957.8,   21.8,   89.4,    1.56,    0.16,    0.0, -999.0
00:13:22,  957.8,   21.8,   89.3,    0.83,    0.35,    0.0, -999.0
00:13:27,  957.8,   21.8,   89.3,    1.27,    0.09,    0.0, -999.0
00:13:32,  957.8,   21.8,   89.4,    1.52,    0.16,    0.0, -999.0
00:13:37,  957.8,   21.8,   89.4,    1.80,   -0.09,    0.0, -999.0
00:13:42,  957.8,   21.8,   89.4,    1.75,   -0.57,    0.0, -999.0
00:13:47,  957.8,   21.8,   89.4,    2.65,   -0.81,    0.0, -999.0
00:13:52,  957.8,   21.8,   89.4,    3.42,   -0.66,    0.0, -999.0
00:13:57,  957.8,   21.8,   89.4,    3.49,   -0.12,    0.0, -999.0
00:14:02,  957.8,   21.8,   89.5,    4.16,    0.36,    0.0, -999.0
00:14:07,  957.8,   21.8,   89.4,    4.09,    0.21,    0.0, -999.0
00:14:12,  957.9,   21.7,   89.4,    3.71,   -0.06,    0.0, -999.0
00:14:17,  957.8,   21.7,   89.4,    2.53,    0.63,    0.0, -999.0
00:14:22,  957.8,   21.7,   89.4,    1.41,    0.91,    0.0, -999.0
00:14:27,  957.8,   21.7,   89.4,    0.42,    0.50,    0.0, -999.0
00:14:32,  957.8,   21.7,   89.4,    0.53,   -0.46,    0.0, -999.0
00:14:37,  957.8,   21.7,   89.4,    1.03,   -0.96,    0.0, -999.0
00:14:42,  957.8,   21.7,   89.4,    1.71,   -0.99,    0.0, -999.0
00:14:47,  957.8,   21.7,   89.4,    1.86,   -1.03,    0.0, -999.0
00:14:52,  957.9,   21.7,   89.4,    2.36,   -0.21,    0.0, -999.0
00:14:57,  957.8,   21.7,   89.4,    2.63,   -0.66,    0.0, -999.0
00:15:02,  957.9,   21.7,   89.3,    2.68,    0.19,    0.0, -999.0
00:15:07,  957.8,   21.7,   89.3,    2.01,   -0.11,    0.0, -999.0
00:15:12,  957.9,   21.7,   89.4,    1.75,   -0.21,    0.0, -999.0
00:15:17,  957.8,   21.7,   89.4,    2.01,   -0.69,    0.0, -999.0
00:15:22,  957.8,   21.7,   89.4,    2.05,   -0.63,    0.0, -999.0
00:15:27,  957.8,   21.7,   89.4,    1.17,   -0.04,    0.0, -999.0
00:15:32,  957.8,   21.7,   89.5,    0.67,    0.18,    0.0, -999.0
00:15:37,  957.8,   21.7,   89.5,    0.67,   -0.24,    0.0, -999.0
00:15:42,  957.8,   21.7,   89.5,    1.05,   -0.63,    0.0, -999.0
00:15:47,  957.8,   21.7,   89.5,    0.99,   -0.34,    0.0, -999.0
00:15:52,  957.8,   21.7,   89.5,    1.23,    0.13,    0.0, -999.0
00:15:57,  957.8,   21.7,   89.5,    1.07,   -0.69,    0.0, -999.0
00:16:02,  957.8,   21.7,   89.6,    0.75,   -0.66,    0.0, -999.0
00:16:07,  957.8,   21.7,   89.7,    0.97,   -0.68,    0.0, -999.0
00:16:12,  957.8,   21.7,   89.6,    0.95,   -0.27,    0.0, -999.0
00:16:17,  957.8,   21.7,   89.6,    0.90,    0.54,    0.0, -999.0
00:16:22,  957.9,   21.7,   89.6,    1.40,    1.05,    0.0, -999.0
00:16:27,  957.9,   21.7,   89.6,    1.13,    1.39,    0.0, -999.0
00:16:32,  957.9,   21.7,   89.5,    0.32,    1.29,    0.0, -999.0
00:16:37,  957.9,   21.7,   89.5,    0.08,    0.87,    0.0, -999.0
00:16:42,  957.8,   21.7,   89.6,    0.47,    0.49,    0.0, -999.0
00:16:47,  957.9,   21.7,   89.6,    0.55,    0.75,    0.0, -999.0
00:16:52,  957.9,   21.7,   89.5,    1.94,    0.17,    0.0, -999.0
00:16:57,  957.9,   21.7,   89.6,    1.64,   -0.17,    0.0, -999.0
00:17:02,  957.9,   21.7,   89.6,    2.01,   -0.28,    0.0, -999.0
00:17:07,  957.9,   21.7,   89.6,    2.53,   -0.04,    0.0, -999.0
00:17:12,  957.9,   21.6,   89.6,    3.21,   -0.28,    0.0, -999.0
00:17:17,  957.9,   21.6,   89.7,    3.91,   -0.62,    0.0, -999.0
00:17:22,  957.9,   21.6,   89.6,    3.45,    0.99,    0.0, -999.0
00:17:27,  957.9,   21.6,   89.6,    2.40,    1.68,    0.0, -999.0
00:17:32,  957.8,   21.6,   89.6,    1.94,    0.99,    0.0, -999.0
00:17:37,  957.9,   21.6,   89.6,    1.71,    0.15,    0.0, -999.0
00:17:42,  957.9,   21.6,   89.6,    1.74,    1.68,    0.0, -999.0
00:17:47,  957.9,   21.6,   89.7,    1.14,    1.98,    0.0, -999.0
00:17:52,  957.9,   21.6,   89.6,    1.40,    1.45,    0.0, -999.0
00:17:57,  957.9,   21.6,   89.6,    1.61,    0.75,    0.0, -999.0
00:18:02,  957.9,   21.6,   89.5,    1.60,   -0.55,    0.0, -999.0
00:18:07,  957.9,   21.6,   89.5,    2.19,   -0.93,    0.0, -999.0
00:18:12,  957.9,   21.6,   89.5,    2.48,   -1.10,    0.0, -999.0
00:18:17,  957.9,   21.6,   89.6,    1.84,   -0.32,    0.0, -999.0
00:18:22,  957.9,   21.6,   89.6,    0.72,   -0.92,    0.0, -999.0
00:18:27,  957.8,   21.6,   89.5,    1.59,    0.17,    0.0, -999.0
00:18:32,  957.8,   21.6,   89.5,    1.57,    0.45,    0.0, -999.0
00:18:37,  957.9,   21.6,   89.6,    1.44,   -0.47,    0.0, -999.0
00:18:42,  957.8,   21.6,   89.5,    1.32,   -0.14,    0.0, -999.0
00:18:47,  957.9,   21.6,   89.5,    1.12,    0.16,    0.0, -999.0
00:18:52,  957.9,   21.6,   89.5,    0.81,    0.17,    0.0, -999.0
00:18:57,  957.9,   21.6,   89.5,    0.85,    0.42,    0.0, -999.0
00:19:02,  957.8,   21.6,   89.6,    0.55,    0.33,    0.0, -999.0
00:19:07,  957.9,   21.6,   89.6,    0.69,   -0.12,    0.0, -999.0
00:19:12,  957.9,   21.6,   89.5,    1.00,   -0.35,    0.0, -999.0
00:19:17,  957.9,   21.6,   89.6,    0.49,   -0.78,    0.0, -999.0
00:19:22,  957.9,   21.6,   89.6,    0.95,   -0.53,    0.0, -999.0
00:19:27,  957.9,   21.6,   89.6,    0.93,   -0.49,    0.0, -999.0
00:19:32,  957.9,   21.6,   89.7,    1.02,   -0.50,    0.0, -999.0
00:19:37,  957.9,   21.6,   89.7,    0.41,   -0.84,    0.0, -999.0
00:19:42,  957.9,   21.6,   89.7,    0.27,   -0.94,    0.0, -999.0
00:19:47,  957.8,   21.6,   89.8,    0.56,   -0.62,    0.0, -999.0
00:19:52,  957.9,   21.6,   89.8,    0.40,   -0.45,    0.0, -999.0
00:19:57,  957.9,   21.6,   89.7,    0.44,   -0.48,    0.0, -999.0
00:20:02,  957.9,   21.6,   89.9,    1.15,    0.08,    0.0, -999.0
00:20:07,  957.9,   21.6,   89.9,    2.53,    0.04,    0.0, -999.0
00:20:12,  957.9,   21.6,   89.8,    2.32,   -0.04,    0.0, -999.0
00:20:17,  957.9,   21.6,   89.9,    2.58,    0.55,    0.0, -999.0
00:20:22,  957.9,   21.6,   90.0,    2.70,    0.93,    0.0, -999.0
00:20:27,  957.9,   21.6,   89.9,    1.67,    0.38,    0.0, -999.0
00:20:32,  957.9,   21.5,   89.9,    2.11,   -0.15,    0.0, -999.0
00:20:37,  957.9,   21.5,   89.9,    2.78,    2.59,    0.0, -999.0
00:20:42,  957.9,   21.5,   90.0,    2.33,    1.63,    0.0, -999.0
00:20:47,  957.9,   21.5,   89.9,    2.15,    0.50,    0.0, -999.0
00:20:52,  957.9,   21.5,   89.9,    1.69,   -0.72,    0.0, -999.0
00:20:57,  957.9,   21.5,   90.0,    1.42,   -0.66,    0.0, -999.0
00:21:02,  957.9,   21.5,   89.9,    0.83,   -0.72,    0.0, -999.0
00:21:07,  957.9,   21.5,   89.9,    1.29,   -0.37,    0.0, -999.0
00:21:12,  957.9,   21.5,   89.9,    1.58,    0.14,    0.0, -999.0
00:21:17,  957.9,   21.5,   89.9,    1.30,   -1.13,    0.0, -999.0
00:21:22,  957.9,   21.5,   89.9,    1.32,   -0.56,    0.0, -999.0
00:21:27,  957.8,   21.5,   89.9,    1.09,   -0.40,    0.0, -999.0
00:21:32,  957.9,   21.5,   89.9,    0.66,   -0.15,    0.0, -999.0
00:21:37,  957.8,   21.5,   89.9,    0.33,   -0.14,    0.0, -999.0
00:21:42,  957.8,   21.5,   90.0,    0.69,   -0.67,    0.0, -999.0
00:21:47,  957.8,   21.5,   90.0,    0.84,   -1.00,    0.0, -999.0
00:21:52,  957.9,   21.5,   89.9,    0.50,   -0.94,    0.0, -999.0
00:21:57,  957.8,   21.5,   90.0,    0.49,   -1.05,    0.0, -999.0
00:22:02,  957.8,   21.5,   90.0,    0.73,   -0.71,    0.0, -999.0
00:22:07,  957.9,   21.5,   90.1,    0.53,   -1.24,    0.0, -999.0
00:22:12,  957.8,   21.5,   90.0,   -0.39,   -1.01,    0.0, -999.0
00:22:17,  957.8,   21.5,   90.0,   -0.75,   -0.44,    0.0, -999.0
00:22:22,  957.9,   21.5,   90.1,   -0.35,   -0.03,    0.0, -999.0
00:22:27,  957.9,   21.5,   90.1,   -0.02,    0.09,    0.0, -999.0
00:22:32,  957.8,   21.5,   90.0,    0.18,    0.05,    0.0, -999.0
00:22:37,  957.8,   21.5,   90.2,    0.14,    0.19,    0.0, -999.0
00:22:42,  957.8,   21.5,   90.1,    0.42,    0.21,    0.0, -999.0
00:22:47,  957.9,   21.5,   90.1,    0.25,   -0.17,    0.0, -999.0
00:22:52,  957.8,   21.5,   90.2,   -0.17,   -0.35,    0.0, -999.0
00:22:57,  957.8,   21.5,   90.1,   -0.15,   -0.31,    0.0, -999.0
00:23:02,  957.8,   21.5,   90.1,   -0.14,   -0.28,    0.0, -999.0
00:23:07,  957.8,   21.5,   90.1,    0.12,   -0.25,    0.0, -999.0
00:23:12,  957.8,   21.5,   90.1,    0.47,   -0.18,    0.0, -999.0
00:23:17,  957.8,   21.5,   90.1,    0.80,   -0.06,    0.0, -999.0
00:23:22,  957.8,   21.5,   90.2,    0.76,    0.16,    0.0, -999.0
00:23:27,  957.8,   21.5,   90.2,    0.93,    0.28,    0.0, -999.0
00:23:32,  957.8,   21.5,   90.2,    0.41,    0.48,    0.0, -999.0
00:23:37,  957.8,   21.5,   90.2,    0.24,    0.59,    0.0, -999.0
00:23:42,  957.8,   21.4,   90.3,    0.27,   -0.05,    0.0, -999.0
00:23:47,  957.8,   21.4,   90.3,    0.64,   -0.78,    0.0, -999.0
00:23:52,  957.8,   21.4,   90.2,    1.02,   -0.52,    0.0, -999.0
00:23:57,  957.8,   21.4,   90.3,    1.09,   -0.44,    0.0, -999.0
00:24:02,  957.8,   21.4,   90.3,    0.76,    0.23,    0.0, -999.0
00:24:07,  957.8,   21.4,   90.4,    0.56,    0.19,    0.0, -999.0
00:24:12,  957.8,   21.4,   90.3,    0.87,   -0.48,    0.0, -999.0
00:24:17,  957.8,   21.4,   90.4,    0.62,   -0.18,    0.0, -999.0
00:24:22,  957.8,   21.4,   90.4,    0.30,   -0.01,    0.0, -999.0
00:24:27,  957.8,   21.4,   90.4,    1.05,   -0.09,    0.0, -999.0
00:24:32,  957.8,   21.4,   90.4,    1.41,   -0.63,    0.0, -999.0
00:24:37,  957.8,   21.4,   90.4,    1.84,    0.10,    0.0, -999.0
00:24:42,  957.8,   21.4,   90.4,    2.16,    0.23,    0.0, -999.0
00:24:47,  957.8,   21.4,   90.4,    1.38,   -0.15,    0.0, -999.0
00:24:52,  957.8,   21.4,   90.4,    1.24,    0.48,    0.0, -999.0
00:24:57,  957.8,   21.4,   90.4,    1.18,    0.48,    0.0, -999.0
00:25:02,  957.8,   21.4,   90.4,    1.33,    0.36,    0.0, -999.0
00:25:07,  957.8,   21.4,   90.4,    1.63,    0.59,    0.0, -999.0
00:25:12,  957.8,   21.4,   90.4,    1.55,    0.76,    0.0, -999.0
00:25:17,  957.8,   21.4,   90.4,    2.98,    0.00,    0.0, -999.0
00:25:22,  957.8,   21.4,   90.3,    3.43,    0.18,    0.0, -999.0
00:25:27,  957.8,   21.4,   90.4,    2.99,    0.31,    0.0, -999.0
00:25:32,  957.8,   21.4,   90.4,    2.97,    0.42,    0.0, -999.0
00:25:37,  957.8,   21.4,   90.4,    2.53,    1.29,    0.0, -999.0
00:25:42,  957.8,   21.4,   90.4,    2.16,    0.92,    0.0, -999.0
00:25:47,  957.8,   21.4,   90.4,    1.87,    0.36,    0.0, -999.0
00:25:52,  957.8,   21.4,   90.4,    1.90,    0.85,    0.0, -999.0
00:25:57,  957.8,   21.4,   90.3,    1.71,    0.06,    0.0, -999.0
00:26:02,  957.8,   21.4,   90.3,    1.89,   -0.58,    0.0, -999.0
00:26:07,  957.8,   21.4,   90.4,    2.01,   -0.94,    0.0, -999.0
00:26:12,  957.8,   21.4,   90.4,    1.94,   -0.78,    0.0, -999.0
00:26:17,  957.8,   21.4,   90.4,    1.63,   -0.06,    0.0, -999.0
00:26:22,  957.8,   21.4,   90.4,    1.52,   -0.30,    0.0, -999.0
00:26:27,  957.8,   21.4,   90.4,    1.46,   -0.62,    0.0, -999.0
00:26:32,  957.8,   21.4,   90.4,    1.03,   -0.38,    0.0, -999.0
00:26:37,  957.8,   21.4,   90.5,    0.70,   -0.24,    0.0, -999.0
00:26:42,  957.8,   21.4,   90.5,    0.47,   -0.14,    0.0, -999.0
00:26:47,  957.8,   21.4,   90.5,    0.39,   -0.10,    0.0, -999.0
00:26:52,  957.8,   21.4,   90.6,    0.45,   -0.28,    0.0, -999.0
00:26:57,  957.8,   21.4,   90.6,    0.88,   -0.64,    0.0, -999.0
00:27:02,  957.8,   21.4,   90.6,    1.11,   -0.36,    0.0, -999.0
00:27:07,  957.8,   21.4,   90.7,    1.23,    0.24,    0.0, -999.0
00:27:12,  957.8,   21.4,   90.6,    2.01,   -0.14,    0.0, -999.0
00:27:17,  957.8,   21.4,   90.6,    2.46,    0.13,    0.0, -999.0
00:27:22,  957.8,   21.3,   90.6,    2.14,    0.38,    0.0, -999.0
00:27:27,  957.8,   21.3,   90.7,    2.36,    0.00,    0.0, -999.0
00:27:32,  957.8,   21.3,   90.6,    2.97,    0.36,    0.0, -999.0
00:27:37,  957.8,   21.3,   90.7,    3.51,   -0.06,    0.0, -999.0
00:27:42,  957.8,   21.3,   90.7,    3.09,   -1.19,    0.0, -999.0
00:27:47,  957.8,   21.3,   90.8,    2.14,   -0.82,    0.0, -999.0
00:27:52,  957.8,   21.3,   90.8,    3.64,   -0.98,    0.0, -999.0
00:27:57,  957.8,   21.3,   90.8,    3.01,   -1.22,    0.0, -999.0
00:28:02,  957.8,   21.3,   90.8,    2.20,   -1.54,    0.0, -999.0
00:28:07,  957.8,   21.3,   90.8,    2.01,   -1.95,    0.0, -999.0
00:28:12,  957.8,   21.3,   90.7,    2.14,   -0.87,    0.0, -999.0
00:28:17,  957.8,   21.3,   90.8,    2.73,   -0.14,    0.0, -999.0
00:28:22,  957.8,   21.3,   90.8,    3.18,    0.06,    0.0, -999.0
00:28:27,  957.8,   21.3,   90.8,    4.48,   -0.08,    0.0, -999.0
00:28:32,  957.8,   21.3,   90.9,    4.05,    1.24,    0.0, -999.0
00:28:37,  957.8,   21.3,   90.9,    2.61,    0.85,    0.0, -999.0
00:28:42,  957.8,   21.3,   90.9,    2.45,    0.52,    0.0, -999.0
00:28:47,  957.8,   21.2,   90.9,    0.85,    1.01,    0.0, -999.0
00:28:52,  957.8,   21.2,   90.8,    0.47,    1.37,    0.0, -999.0
00:28:57,  957.8,   21.2,   90.7,    1.31,    0.69,    0.0, -999.0
00:29:02,  957.8,   21.2,   90.7,    1.06,    1.22,    0.0, -999.0
00:29:07,  957.8,   21.2,   90.7,    0.60,    1.19,    0.0, -999.0
00:29:12,  957.8,   21.2,   90.7,    0.41,    1.26,    0.0, -999.0
00:29:17,  957.8,   21.2,   90.7,    0.17,    1.38,    0.0, -999.0
00:29:22,  957.8,   21.2,   90.7,    0.51,    1.05,    0.0, -999.0
00:29:27,  957.8,   21.2,   90.7,    0.78,    0.51,    0.0, -999.0
00:29:32,  957.8,   21.3,   90.7,    0.70,    0.78,    0.0, -999.0
00:29:37,  957.8,   21.3,   90.7,    0.56,    0.89,    0.0, -999.0
00:29:42,  957.8,   21.3,   90.7,    0.45,    1.07,    0.0, -999.0