                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2004/04/04 00:00,  999.0,   -0.5,    1.0,    2.3,    5.0,    6.2,    7.6,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,   18.7,   19.3,   20.4,   22.5,   24.3,   26.6,   28.1,   28.1,   29.0,   28.8,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 00:10,  999.0,   -1.0,    1.2,    8.0,    4.5,    7.0,    4.7,  999.0,  999.0,  999.0,  999.0,   12.1,   17.1,   18.6,   20.1,   20.4,   21.9,   23.8,   25.7,   27.2,   28.3,   28.3,   28.6,   28.7,   29.7,   30.6,   30.1,   30.3,  999.0,   33.6,  999.0,   34.7,   34.8,  999.0,  999.0,  999.0,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 00:20,  999.0,    0.4,    0.0,    1.8,    3.9,    9.7,    4.7,    6.6,   12.5,   14.9,   15.2,   15.9,   16.8,   18.0,   19.3,   20.5,   21.0,   22.0,   24.5,   26.9,   28.0,   29.3,   28.8,   29.2,   29.9,   30.5,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,  999.0,  999.0,   34.7,  999.0,  999.0,   34.8,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 00:30,  999.0,    1.0,    1.0,    3.0,    4.7,    8.4,    7.6,    6.1,    8.0,   11.2,   12.3,   15.1,   16.8,   17.7,   19.2,   19.5,   21.8,   23.2,   24.4,   28.1,   29.3,   30.9,  999.0,   32.2,   34.2,  999.0,  999.0,  999.0,  999.0,   34.5,   34.7,  999.0,   34.7,   34.7,  999.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 00:40,  999.0,    0.8,    2.8,    3.4,    6.0,    7.5,    6.2,    6.7,    5.9,   10.7,   14.5,   14.9,   16.6,   17.8,   18.5,   19.2,   20.2,   22.5,   24.6,   27.8,   29.4,   29.3,   29.3,   28.6,   28.8,   29.0,   26.8,  999.0,  999.0,   34.3,  999.0,  999.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 00:50,  999.0,    2.7,    3.7,    4.8,    6.6,    8.6,    7.3,    7.5,    9.7,   12.3,   14.4,   15.9,   16.7,   17.5,   18.6,   20.0,   21.1,   21.6,   25.0,   28.2,   28.5,   28.5,   27.4,   27.4,  999.0,   27.6,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 01:00,  999.0,    2.2,    3.7,    5.1,    6.5,    8.0,    6.8,    8.2,   10.8,   12.9,   14.0,   15.9,   16.9,   17.6,   18.7,   20.0,   21.1,   21.6,   24.7,   26.7,   27.7,   27.6,   27.4,   27.6,   27.7,   27.5,   27.1,   28.1,  999.0,  999.0,  999.0,  999.0,   34.8,  999.0,  999.0,  999.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 01:10,  999.0,    2.6,    4.3,    5.8,    7.9,    8.4,    6.6,  999.0,   10.5,   13.0,   14.5,   16.0,   16.3,   17.5,   18.2,   19.3,   20.9,   23.1,   25.2,   25.8,   28.6,   29.2,   28.4,   27.5,   27.4,   27.1,   26.3,   26.2,   26.8,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 01:20,  999.0,    3.6,    6.1,    5.9,    6.3,    8.3,    7.4,    7.5,   10.1,   12.3,   13.3,   14.4,   15.7,   16.5,   17.6,   19.1,   20.8,   22.2,   23.3,   25.0,   27.7,   29.2,   29.2,   29.2,   29.5,   29.1,   28.1,   28.8,   30.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 01:30,  999.0,    4.9,    5.2,    4.5,    4.5,    6.8,    6.4,    8.0,   11.0,   13.1,   14.8,   15.0,   15.7,   16.5,   17.0,   17.7,   19.5,   21.1,   23.3,   25.3,   25.9,   27.9,   28.9,   29.4,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 01:40,  999.0,    3.5,    4.8,    5.3,    6.6,    7.3,    6.9,  999.0,   12.6,   15.2,   17.3,   18.2,   17.4,   16.8,   18.7,   20.9,   22.6,   24.8,   24.7,   23.6,   25.7,   27.0,   27.9,   29.3,   29.9,   29.9,   29.1,   28.9,  999.0,  999.0,  999.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 01:50,  999.0,    2.9,    3.1,    5.3,    6.1,    6.9,    6.7,    9.7,   11.6,   15.7,   17.9,   19.7,   18.9,   18.9,   20.1,   23.2,   25.8,   25.5,   24.1,   25.6,   26.2,   27.0,   28.7,   29.3,   29.2,   28.9,   29.0,   28.4,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 02:00,  999.0,    1.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   19.2,   19.1,   20.5,   22.4,   23.2,   23.2,   23.3,   23.8,   25.3,   26.9,   28.0,   29.0,   29.1,   29.1,   29.1,   28.7,   28.9,   29.0,   29.2,   28.9,  999.0,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0
2004/04/04 02:10,  999.0,    1.0,    2.5,    4.6,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,   20.9,   21.3,   22.8,   25.2,   27.9,   29.4,   29.3,   30.4,   32.6,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 02:20,  999.0,   -0.4,   -0.2,    2.9,    3.4,    5.9,    7.2,   11.2,   13.4,   15.7,   17.5,   20.0,   21.4,   22.5,   21.7,   21.4,   23.5,   25.0,   28.3,   29.9,   27.2,   28.0,   30.2,  999.0,   34.2,   34.6,  999.0,  999.0,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 02:30,  999.0,  999.0,  999.0,    2.2,    5.2,    5.3,  999.0,    9.8,   14.1,   15.5,   17.0,   18.1,   20.4,   21.8,   22.5,   23.6,   24.1,   25.9,   27.0,   26.4,   28.5,   30.4,   33.3,  999.0,   34.8,  999.0,  999.0,  999.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 02:40,  999.0,   -0.0,    0.6,    2.4,    5.7,    8.0,  999.0,  999.0,   12.9,   14.9,   16.9,   18.9,   19.6,   20.6,   22.0,   23.3,   24.2,   25.2,   24.7,   24.6,   28.4,   31.4,   33.3,   34.0,   34.7,   34.8,   34.9,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 02:50,  999.0,    0.7,    1.0,    2.6,    6.0,    7.3,    8.6,    9.9,   12.2,   13.8,   14.5,   14.9,   16.6,   18.1,   20.3,   22.1,   22.9,   23.4,   22.5,   25.0,   28.5,   30.9,   32.1,   31.7,   32.5,   34.8,  999.0,  999.0,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 03:00,  999.0,   -0.2,    0.5,    4.4,    6.9,    7.9,    8.3,    9.1,   10.8,   12.4,   13.9,   16.0,   16.4,   18.8,   21.6,   22.9,   23.3,   22.3,   22.5,   24.5,   26.9,   32.8,   34.4,  999.0,   35.2,   34.7,  999.0,  999.0,   34.7,   34.8,  999.0,  999.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 03:10,  999.0,   -0.2,    0.7,    3.3,    6.2,    7.5,    8.6,    9.5,   10.7,   12.6,   14.8,   16.4,   16.2,   18.1,   21.3,   23.1,   23.3,   22.2,   21.9,   22.6,   25.0,   28.1,   31.1,   32.2,   33.0,   34.5,  999.0,  999.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 03:20,  999.0,    2.7,    3.5,    3.3,    6.4,    6.9,    8.8,   10.3,   12.3,   14.1,   15.4,   16.8,   17.9,   19.5,   20.4,   21.6,   22.9,   23.1,   23.1,   23.7,   24.8,   28.1,   30.1,   29.9,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 03:30,  999.0,   -0.8,   -0.4,    2.2,    5.8,    6.1,   10.0,  999.0,   13.8,   16.5,   18.8,   18.1,   18.0,   19.4,   20.6,   21.7,   21.5,   21.5,   21.9,   22.7,   26.5,   29.5,   30.8,  999.0,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 03:40,  999.0,   -0.2,    0.2,    2.6,    6.0,    8.1,    9.3,   10.5,   14.1,   16.5,   17.7,   17.8,   17.8,   18.5,   19.5,   20.2,   20.3,   21.1,   21.8,   21.7,   23.5,   27.1,   28.9,   30.3,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 03:50,  999.0,    0.3,    0.2,    3.1,    6.6,    7.9,  999.0,   10.9,   13.0,   15.6,   16.1,   16.4,   18.6,   20.2,   20.0,   19.0,   19.6,   20.5,   20.7,   22.1,   25.2,   27.7,   29.1,   30.9,  999.0,  999.0,  999.0,   34.8,  999.0,  999.0,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 04:00,  999.0,   -0.1,    0.1,    3.1,    6.0,    8.9,  999.0,   11.4,   14.1,   15.8,   17.0,   18.7,   20.3,   19.9,   18.4,   19.4,   20.9,   21.6,   21.3,   21.8,   25.2,   27.5,   27.8,   29.5,  999.0,  999.0,  999.0,  999.0,   34.7,  999.0,  999.0,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 04:10,  999.0,   -0.4,   -0.1,    3.2,    6.2,    8.4,  999.0,   11.7,   14.5,   17.2,   18.7,   20.1,   21.0,   18.5,   18.9,   19.6,   20.7,   21.5,   21.7,   21.6,   24.5,   27.7,   28.6,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 04:20,  999.0,   -1.0,   -0.4,    2.5,    6.4,    8.0,  999.0,   11.9,   14.7,   17.7,   20.2,   21.8,   20.5,   18.7,   18.0,   18.4,   19.1,   20.9,   21.5,   21.4,   24.2,   27.3,   28.4,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 04:30,  999.0,   -0.6,   -1.0,    3.0,    6.3,  999.0,  999.0,   12.5,   14.7,   16.9,   19.5,   20.3,   19.0,   17.9,   18.2,   19.1,   20.5,   21.6,   21.1,   22.9,   24.9,   27.0,   28.2,   28.4,   28.2,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 04:40,  999.0,   -0.1,   -0.9,    2.2,    6.4,  999.0,    9.8,   13.0,   15.7,   18.6,   20.8,   20.1,   19.0,   18.3,   18.0,   18.9,   19.6,   20.3,   20.9,   23.1,   25.0,   25.2,   25.0,   25.4,   25.9,   26.6,   27.3,   27.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 04:50,  999.0,   -0.6,    0.1,    3.9,    7.2,  999.0,  999.0,   13.6,   17.3,   19.4,   20.4,   19.6,   17.7,   17.9,   18.8,   19.6,   20.0,   19.7,   20.2,   22.8,   23.7,   24.0,   24.1,   24.0,   24.9,   25.5,   26.6,   26.9,   27.6,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 05:00,  999.0,   -0.8,    0.1,    4.1,    6.4,  999.0,  999.0,  999.0,   17.1,   18.8,   18.0,   16.2,   15.9,   16.8,   17.9,   18.7,   19.3,   19.8,   21.1,   23.2,   23.1,   23.6,   24.2,   25.0,   24.9,   25.4,   27.1,   28.4,   28.6,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 05:10,  999.0,   -1.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,   17.2,   17.2,   15.0,   14.4,   15.6,   17.1,   17.7,   18.5,   19.7,   20.4,   22.0,   22.1,   22.8,   24.4,   25.9,   25.9,  999.0,   27.5,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 05:20,  999.0,    0.2,    1.1,    3.5,    6.4,  999.0,  999.0,  999.0,   16.3,   16.1,   14.0,   14.4,   16.1,   16.7,   17.2,   18.1,   19.5,   19.5,   20.2,   20.6,   22.9,   27.0,   26.8,   27.6,   27.3,   27.3,   27.8,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 05:30,  999.0,   -0.5,   -0.2,    3.8,    6.7,  999.0,  999.0,   15.4,   15.3,   14.0,   15.0,   16.0,   17.0,   17.4,   17.5,   18.2,   19.1,   19.1,   18.7,   19.4,   22.1,   26.3,   26.7,   26.8,   26.5,   27.1,   26.1,   26.3,   25.1,   24.8,   24.0,   24.6,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 05:40,  999.0,   -0.6,  999.0,    4.4,    6.2,  999.0,   13.1,   15.5,   14.1,   13.4,   14.2,   15.2,   15.5,   16.1,   18.3,   19.1,   19.4,   19.1,   18.4,   19.9,  999.0,  999.0,   26.8,   26.3,   26.7,   26.8,   26.7,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 05:50,  999.0,   -1.8,   -1.5,    2.1,    5.4,  999.0,  999.0,  999.0,   14.1,   13.2,   13.9,   14.5,   15.4,   17.0,   18.2,   18.8,   18.4,   18.1,   18.5,   19.5,   22.6,   23.5,   26.2,   27.1,   27.7,   27.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 06:00,  999.0,   -1.2,   -1.8,    2.1,    6.0,  999.0,  999.0,   14.0,   13.2,   13.4,   15.4,   15.7,   16.3,   17.6,   18.7,   18.7,   17.8,   18.8,   20.2,   21.6,   22.1,   23.8,   25.0,   26.2,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 06:10,  999.0,   -0.9,   -0.9,    0.8,    5.3,  999.0,  999.0,   13.1,   13.4,   13.8,   15.2,   15.1,   15.7,   17.0,   18.5,   18.8,   18.3,   18.5,   19.6,   20.2,   20.8,   23.1,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 06:20,  999.0,   -1.2,   -0.9,    0.9,    4.8,  999.0,   10.8,   13.0,   12.6,   13.1,   13.4,   13.9,   15.0,   16.1,   16.6,   17.8,   18.1,   18.2,   18.3,   18.6,   19.2,   22.3,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 06:30,  999.0,   -2.4,   -2.1,   -0.1,  999.0,  999.0,   10.3,   12.5,   12.1,   11.9,   12.5,   13.1,   14.4,   15.5,   16.7,   16.1,   16.8,   17.1,   17.9,   18.5,   18.5,   22.6,   23.2,   23.0,   24.0,   24.6,   25.2,   24.5,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,   10.2,   10.4,   11.5,   13.1,   14.8,   15.1,   16.3,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,   11.2,  999.0,   10.2,    9.0,   10.4,   11.7,   12.9,   14.2,   15.3,   10.2,    5.5,    5.9,   12.9,   10.9,   11.8,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 07:00,  999.0,   -2.2,   -1.9,    0.7,    4.2,  999.0,    9.9,   12.4,   12.3,   10.8,    9.0,    7.9,    9.1,   11.1,   12.3,   13.9,   15.1,   16.3,   17.0,   18.1,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 07:10,  999.0,   -2.5,   -2.6,    0.6,    4.5,    7.8,   10.3,   11.9,   12.2,   10.3,    8.0,    6.6,    7.6,    9.4,   11.5,   13.3,   15.1,   16.6,   17.5,   19.3,   20.4,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 07:20,  999.0,   -2.1,   -2.1,    1.1,    4.2,  999.0,   10.1,   11.9,   11.7,   10.4,    8.4,    6.2,    6.4,    7.8,    9.5,   11.6,   13.2,   15.2,   17.0,   18.4,   19.6,   20.5,  999.0,  999.0,  999.0,   23.5,   23.9,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0