2011/08/11, +9, 136.10,  34.85, 385
00:00:00,  967.3,   24.4,   87.2,    1.19,   -0.93,    0.0, -999.0
00:00:05,  967.3,   24.4,   87.3,    1.85,   -0.67,    0.0, -999.0
00:00:10,  967.2,   24.4,   87.5,    2.12,    0.22,    0.0, -999.0
00:00:15,  967.3,   24.5,   87.3,    2.36,    0.17,    0.0, -999.0
00:00:20,  967.3,   24.5,   87.3,    1.75,   -0.06,    0.0, -999.0
00:00:25,  967.3,   24.5,   87.4,    1.50,   -0.37,    0.0, -999.0
00:00:30,  967.3,   24.5,   87.3,    1.92,   -0.94,    0.0, -999.0
00:00:35,  967.2,   24.5,   87.6,    1.97,    0.03,    0.0, -999.0
00:00:40,  967.3,   24.5,   87.5,    1.92,   -0.48,    0.0, -999.0
00:00:45,  967.3,   24.5,   87.4,    1.75,   -0.18,    0.0, -999.0
00:00:50,  967.3,   24.5,   87.0,    2.69,   -1.09,    0.0, -999.0
00:00:55,  967.3,   24.5,   87.1,    2.34,   -0.50,    0.0, -999.0
00:01:00,  967.3,   24.5,   87.4,    2.00,   -0.46,    0.0, -999.0
00:01:05,  967.3,   24.5,   87.3,    1.45,   -0.34,    0.0, -999.0
00:01:10,  967.3,   24.5,   87.3,    2.30,   -0.79,    0.0, -999.0
00:01:15,  967.3,   24.5,   87.4,    2.71,   -0.28,    0.0, -999.0
00:01:20,  967.3,   24.5,   87.1,    2.59,   -0.09,    0.0, -999.0
00:01:25,  967.3,   24.5,   87.2,    2.13,    0.04,    0.0, -999.0
00:01:30,  967.3,   24.5,   87.0,    1.67,   -0.67,    0.0, -999.0
00:01:35,  967.3,   24.5,   87.1,    1.81,   -0.77,    0.0, -999.0
00:01:40,  967.3,   24.5,   87.1,    2.58,   -0.79,    0.0, -999.0
00:01:45,  967.3,   24.5,   86.9,    2.11,   -0.37,    0.0, -999.0
00:01:50,  967.3,   24.5,   87.0,    1.80,   -0.32,    0.0, -999.0
00:01:55,  967.3,   24.6,   86.9,    1.90,   -0.65,    0.0, -999.0
00:02:00,  967.3,   24.6,   87.0,    2.15,    0.04,    0.0, -999.0
00:02:05,  967.3,   24.6,   87.3,    2.13,    0.34,    0.0, -999.0
00:02:10,  967.3,   24.6,   87.2,    2.15,   -0.08,    0.0, -999.0
00:02:15,  967.2,   24.6,   87.1,    1.08,   -0.55,    0.0, -999.0
00:02:20,  967.3,   24.6,   87.4,    1.30,   -0.45,    0.0, -999.0
00:02:25,  967.3,   24.6,   87.0,    1.22,   -0.62,    0.0, -999.0
00:02:30,  967.3,   24.6,   87.0,    1.21,   -0.28,    0.0, -999.0
00:02:35,  967.3,   24.6,   87.0,    0.93,   -0.15,    0.0, -999.0
00:02:40,  967.3,   24.6,   86.9,    0.90,    0.24,    0.0, -999.0
00:02:45,  967.3,   24.6,   87.4,    1.23,    0.09,    0.0, -999.0
00:02:50,  967.3,   24.6,   86.8,    1.14,   -0.53,    0.0, -999.0
00:02:55,  967.2,   24.6,   86.8,    0.85,   -0.49,    0.0, -999.0
00:03:00,  967.3,   24.6,   87.0,    0.89,    0.06,    0.0, -999.0
00:03:05,  967.3,   24.6,   86.9,    1.47,   -0.42,    0.0, -999.0
00:03:10,  967.3,   24.6,   86.6,    1.78,   -0.09,    0.0, -999.0
00:03:15,  967.3,   24.6,   86.8,    1.74,    0.37,    0.0, -999.0
00:03:20,  967.3,   24.6,   87.0,    1.66,   -0.57,    0.0, -999.0
00:03:25,  967.3,   24.6,   86.9,    1.74,   -0.53,    0.0, -999.0
00:03:30,  967.3,   24.6,   87.1,    2.04,   -0.25,    0.0, -999.0
00:03:35,  967.3,   24.6,   86.9,    1.94,   -0.45,    0.0, -999.0
00:03:40,  967.3,   24.6,   86.8,    2.16,   -0.15,    0.0, -999.0
00:03:45,  967.2,   24.6,   86.8,    2.44,    0.21,    0.0, -999.0
00:03:50,  967.2,   24.6,   86.7,    1.86,   -0.57,    0.0, -999.0
00:03:55,  967.2,   24.6,   86.7,    1.74,   -0.31,    0.0, -999.0
00:04:00,  967.2,   24.6,   86.8,    1.68,   -0.51,    0.0, -999.0
00:04:05,  967.2,   24.6,   86.7,    1.30,   -0.64,    0.0, -999.0
00:04:10,  967.2,   24.6,   86.9,    0.81,   -0.52,    0.0, -999.0
00:04:15,  967.3,   24.6,   86.8,    0.96,   -0.08,    0.0, -999.0
00:04:20,  967.2,   24.6,   86.6,    0.90,    0.02,    0.0, -999.0
00:04:25,  967.2,   24.6,   86.9,    0.88,   -0.27,    0.0, -999.0
00:04:30,  967.2,   24.6,   86.9,    0.93,    0.11,    0.0, -999.0
00:04:35,  967.3,   24.6,   86.6,    0.90,   -0.40,    0.0, -999.0
00:04:40,  967.2,   24.6,   86.8,    1.04,   -0.26,    0.0, -999.0
00:04:45,  967.3,   24.6,   86.9,    1.00,    0.21,    0.0, -999.0
00:04:50,  967.2,   24.6,   86.7,    1.49,    0.24,    0.0, -999.0
00:04:55,  967.2,   24.6,   86.5,    1.70,    0.55,    0.0, -999.0
00:05:00,  967.2,   24.6,   87.0,    1.95,   -0.24,    0.0, -999.0
00:05:05,  967.2,   24.6,   86.8,    1.87,   -0.64,    0.0, -999.0
00:05:10,  967.2,   24.6,   86.8,    2.88,   -0.10,    0.0, -999.0
00:05:15,  967.2,   24.6,   86.8,    2.12,   -0.07,    0.0, -999.0
00:05:20,  967.2,   24.6,   86.9,    1.81,   -1.18,    0.0, -999.0
00:05:25,  967.2,   24.6,   86.7,    1.72,   -0.76,    0.0, -999.0
00:05:30,  967.2,   24.6,   86.8,    1.46,   -1.06,    0.0, -999.0
00:05:35,  967.2,   24.6,   86.6,    1.14,   -0.77,    0.0, -999.0
00:05:40,  967.2,   24.6,   86.5,    0.95,   -0.29,    0.0, -999.0
00:05:45,  967.2,   24.6,   86.6,    0.76,   -0.59,    0.0, -999.0
00:05:50,  967.2,   24.6,   86.6,    0.90,   -0.36,    0.0, -999.0
00:05:55,  967.2,   24.6,   86.7,    1.07,    0.17,    0.0, -999.0
00:06:00,  967.2,   24.6,   87.0,    1.06,   -0.07,    0.0, -999.0
00:06:05,  967.2,   24.6,   86.6,    1.04,   -0.30,    0.0, -999.0
00:06:10,  967.2,   24.5,   86.9,    1.64,   -0.73,    0.0, -999.0
00:06:15,  967.2,   24.5,   86.7,    1.25,   -0.56,    0.0, -999.0
00:06:20,  967.2,   24.5,   86.8,    1.07,   -0.13,    0.0, -999.0
00:06:25,  967.2,   24.5,   86.7,    0.74,   -0.18,    0.0, -999.0
00:06:30,  967.2,   24.5,   86.7,    0.60,   -0.52,    0.0, -999.0
00:06:35,  967.2,   24.5,   86.7,    0.81,   -0.53,    0.0, -999.0
00:06:40,  967.2,   24.5,   86.7,    1.67,   -0.61,    0.0, -999.0
00:06:45,  967.2,   24.5,   86.6,    1.74,   -0.31,    0.0, -999.0
00:06:50,  967.2,   24.5,   87.0,    1.32,   -0.43,    0.0, -999.0
00:06:55,  967.2,   24.5,   86.6,    0.93,   -0.21,    0.0, -999.0
00:07:00,  967.2,   24.5,   86.9,    1.26,    0.02,    0.0, -999.0
00:07:05,  967.2,   24.5,   86.6,    1.74,   -0.40,    0.0, -999.0
00:07:10,  967.2,   24.5,   86.9,    1.77,    0.28,    0.0, -999.0
00:07:15,  967.2,   24.5,   86.7,    1.50,    0.00,    0.0, -999.0
00:07:20,  967.1,   24.5,   87.0,    1.75,   -0.71,    0.0, -999.0
00:07:25,  967.2,   24.5,   86.5,    2.17,   -0.19,    0.0, -999.0
00:07:30,  967.2,   24.5,   86.9,    1.76,    0.37,    0.0, -999.0
00:07:35,  967.2,   24.5,   86.7,    1.42,   -0.44,    0.0, -999.0
00:07:40,  967.1,   24.4,   86.8,    1.48,   -0.54,    0.0, -999.0
00:07:45,  967.2,   24.4,   86.7,    1.75,   -0.40,    0.0, -999.0
00:07:50,  967.2,   24.4,   87.2,    1.25,   -0.29,    0.0, -999.0
00:07:55,  967.2,   24.4,   86.7,    1.77,    0.03,    0.0, -999.0
00:08:00,  967.2,   24.4,   86.8,    2.09,    0.00,    0.0, -999.0
00:08:05,  967.1,   24.4,   86.8,    1.67,    0.54,    0.0, -999.0
00:08:10,  967.2,   24.4,   86.7,    1.27,    0.02,    0.0, -999.0
00:08:15,  967.1,   24.4,   86.6,    1.44,    0.31,    0.0, -999.0
00:08:20,  967.2,   24.4,   86.9,    1.50,    0.21,    0.0, -999.0
00:08:25,  967.2,   24.4,   86.9,    1.12,    0.55,    0.0, -999.0
00:08:30,  967.1,   24.4,   86.7,    0.82,    0.40,    0.0, -999.0
00:08:35,  967.2,   24.4,   86.8,    0.41,    0.22,    0.0, -999.0
00:08:40,  967.2,   24.4,   86.9,    0.33,   -0.37,    0.0, -999.0
00:08:45,  967.2,   24.4,   86.8,    1.06,   -0.59,    0.0, -999.0
00:08:50,  967.2,   24.4,   86.8,    1.22,   -0.26,    0.0, -999.0
00:08:55,  967.2,   24.4,   87.0,    1.19,    0.30,    0.0, -999.0
00:09:00,  967.2,   24.4,   87.1,    1.24,   -0.26,    0.0, -999.0
00:09:05,  967.2,   24.4,   87.3,    1.06,   -0.61,    0.0, -999.0
00:09:10,  967.2,   24.4,   86.7,    1.12,   -0.81,    0.0, -999.0
00:09:15,  967.1,   24.4,   86.6,    1.22,   -0.89,    0.0, -999.0
00:09:20,  967.2,   24.4,   86.8,    1.27,   -0.51,    0.0, -999.0
00:09:25,  967.1,   24.4,   87.0,    1.39,   -0.48,    0.0, -999.0
00:09:30,  967.1,   24.4,   86.9,    1.04,    0.28,    0.0, -999.0
00:09:35,  967.2,   24.4,   86.8,    0.97,    0.07,    0.0, -999.0
00:09:40,  967.2,   24.4,   86.9,    0.94,    0.05,    0.0, -999.0
00:09:45,  967.2,   24.4,   86.8,    0.53,    0.14,    0.0, -999.0
00:09:50,  967.2,   24.4,   86.8,    0.46,   -0.06,    0.0, -999.0
00:09:55,  967.1,   24.4,   87.1,    0.89,   -0.06,    0.0, -999.0
00:10:00,  967.2,   24.4,   86.9,    1.19,    0.25,    0.0, -999.0
00:10:05,  967.2,   24.4,   86.9,    0.34,   -0.89,    0.0, -999.0
00:10:10,  967.2,   24.4,   87.1,    0.76,   -0.51,    0.0, -999.0
00:10:15,  967.2,   24.3,   86.8,    0.70,   -0.34,    0.0, -999.0
00:10:20,  967.1,   24.3,   86.6,    0.86,   -0.36,    0.0, -999.0
00:10:25,  967.1,   24.3,   87.0,    0.94,    0.20,    0.0, -999.0
00:10:30,  967.1,   24.3,   86.8,    0.91,   -0.23,    0.0, -999.0
00:10:35,  967.1,   24.3,   86.8,    0.64,   -0.37,    0.0, -999.0
00:10:40,  967.1,   24.3,   86.9,    0.37,   -0.25,    0.0, -999.0
00:10:45,  967.2,   24.3,   86.9,    0.69,   -0.40,    0.0, -999.0
00:10:50,  967.2,   24.3,   87.1,    1.07,   -0.11,    0.0, -999.0
00:10:55,  967.1,   24.3,   87.3,    1.22,   -0.22,    0.0, -999.0
00:11:00,  967.1,   24.3,   86.8,    2.10,   -0.26,    0.0, -999.0
00:11:05,  967.1,   24.3,   86.9,    1.72,    0.15,    0.0, -999.0
00:11:10,  967.2,   24.3,   87.0,    1.80,   -0.22,    0.0, -999.0
00:11:15,  967.1,   24.3,   87.1,    1.88,   -0.13,    0.0, -999.0
00:11:20,  967.2,   24.3,   86.9,    2.06,   -0.14,    0.0, -999.0
00:11:25,  967.2,   24.3,   87.1,    2.11,   -0.33,    0.0, -999.0
00:11:30,  967.2,   24.3,   87.1,    1.62,   -1.09,    0.0, -999.0
00:11:35,  967.1,   24.3,   87.2,    1.82,   -0.73,    0.0, -999.0
00:11:40,  967.1,   24.3,   87.0,    1.83,    0.00,    0.0, -999.0
00:11:45,  967.1,   24.3,   87.1,    1.95,    0.27,    0.0, -999.0
00:11:50,  967.2,   24.3,   87.0,    1.18,    0.50,    0.0, -999.0
00:11:55,  967.2,   24.3,   87.0,    1.18,   -0.41,    0.0, -999.0
00:12:00,  967.1,   24.3,   86.7,    0.89,   -0.22,    0.0, -999.0
00:12:05,  967.1,   24.3,   87.1,    0.94,    0.02,    0.0, -999.0
00:12:10,  967.1,   24.3,   87.0,    0.76,   -0.03,    0.0, -999.0
00:12:15,  967.1,   24.3,   87.0,    0.45,   -0.20,    0.0, -999.0
00:12:20,  967.1,   24.2,   87.1,    0.23,   -0.13,    0.0, -999.0
00:12:25,  967.1,   24.2,   86.8,    0.50,   -0.02,    0.0, -999.0
00:12:30,  967.1,   24.2,   86.9,    0.70,   -0.20,    0.0, -999.0
00:12:35,  967.2,   24.2,   87.2,    1.35,   -1.17,    0.0, -999.0
00:12:40,  967.1,   24.2,   87.3,    1.96,    0.14,    0.0, -999.0
00:12:45,  967.1,   24.2,   87.4,    1.96,    0.28,    0.0, -999.0
00:12:50,  967.2,   24.2,   87.2,    1.50,   -0.10,    0.0, -999.0
00:12:55,  967.1,   24.2,   87.3,    1.74,   -0.37,    0.0, -999.0
00:13:00,  967.1,   24.2,   87.3,    1.51,   -0.05,    0.0, -999.0
00:13:05,  967.1,   24.2,   87.1,    1.13,    0.43,    0.0, -999.0
00:13:10,  967.2,   24.2,   87.2,    0.88,    0.94,    0.0, -999.0
00:13:15,  967.1,   24.2,   87.3,    0.75,   -0.30,    0.0, -999.0
00:13:20,  967.2,   24.2,   87.4,    0.83,   -0.35,    0.0, -999.0
00:13:25,  967.2,   24.2,   87.3,    1.49,   -0.24,    0.0, -999.0
00:13:30,  967.1,   24.2,   87.2,    1.66,   -0.48,    0.0, -999.0
00:13:35,  967.1,   24.2,   87.3,    2.04,   -0.66,    0.0, -999.0
00:13:40,  967.1,   24.2,   87.5,    2.32,   -0.54,    0.0, -999.0
00:13:45,  967.1,   24.2,   87.1,    1.73,   -1.35,    0.0, -999.0
00:13:50,  967.1,   24.2,   87.3,    1.72,   -0.49,    0.0, -999.0
00:13:55,  967.1,   24.2,   87.1,    1.58,   -0.95,    0.0, -999.0
00:14:00,  967.1,   24.2,   87.3,    1.52,   -1.28,    0.0, -999.0
00:14:05,  967.1,   24.2,   87.2,    1.47,   -0.63,    0.0, -999.0
00:14:10,  967.1,   24.2,   87.0,    1.37,    0.53,    0.0, -999.0
00:14:15,  967.2,   24.2,   87.2,    1.40,    0.57,    0.0, -999.0
00:14:20,  967.2,   24.2,   87.4,    1.28,    0.68,    0.0, -999.0
00:14:25,  967.1,   24.2,   87.1,    0.93,    0.46,    0.0, -999.0
00:14:30,  967.1,   24.2,   87.3,    0.69,    0.27,    0.0, -999.0
00:14:35,  967.1,   24.2,   87.2,    0.91,    0.30,    0.0, -999.0
00:14:40,  967.1,   24.2,   87.0,    0.69,    0.37,    0.0, -999.0
00:14:45,  967.2,   24.2,   87.2,    0.86,   -0.18,    0.0, -999.0
00:14:50,  967.1,   24.2,   87.4,    1.80,   -0.19,    0.0, -999.0
00:14:55,  967.1,   24.2,   87.3,    2.06,   -1.34,    0.0, -999.0
00:15:00,  967.1,   24.2,   87.3,    2.49,    0.26,    0.0, -999.0
00:15:05,  967.1,   24.2,   87.3,    2.44,    0.04,    0.0, -999.0
00:15:10,  967.2,   24.2,   87.4,    2.44,    0.04,    0.0, -999.0
00:15:15,  967.2,   24.2,   87.3,    2.20,    0.19,    0.0, -999.0
00:15:20,  967.1,   24.2,   87.4,    2.02,   -0.47,    0.0, -999.0
00:15:25,  967.2,   24.2,   87.4,    1.23,    0.15,    0.0, -999.0
00:15:30,  967.2,   24.2,   87.4,    1.51,    0.03,    0.0, -999.0
00:15:35,  967.1,   24.2,   87.4,    1.02,   -0.35,    0.0, -999.0
00:15:40,  967.1,   24.2,   87.3,    0.78,   -0.53,    0.0, -999.0
00:15:45,  967.1,   24.2,   87.1,    0.88,    0.02,    0.0, -999.0
00:15:50,  967.2,   24.2,   87.3,    2.45,   -0.30,    0.0, -999.0
00:15:55,  967.2,   24.2,   87.4,    1.41,   -0.35,    0.0, -999.0
00:16:00,  967.1,   24.1,   87.6,    1.48,   -0.26,    0.0, -999.0
00:16:05,  967.2,   24.2,   87.5,    1.62,   -0.66,    0.0, -999.0
00:16:10,  967.1,   24.1,   87.4,    1.44,    0.31,    0.0, -999.0
00:16:15,  967.1,   24.1,   87.2,    1.77,   -0.06,    0.0, -999.0
00:16:20,  967.1,   24.1,   87.5,    1.31,   -1.22,    0.0, -999.0
00:16:25,  967.2,   24.1,   87.3,    1.05,   -0.60,    0.0, -999.0
00:16:30,  967.2,   24.1,   87.6,    1.43,   -0.36,    0.0, -999.0
00:16:35,  967.1,   24.1,   87.3,    1.33,   -0.68,    0.0, -999.0
00:16:40,  967.2,   24.1,   87.7,    1.77,   -0.90,    0.0, -999.0
00:16:45,  967.2,   24.1,   87.6,    1.90,   -0.55,    0.0, -999.0
00:16:50,  967.2,   24.1,   87.5,    1.43,   -0.44,    0.0, -999.0
00:16:55,  967.2,   24.1,   87.2,    1.49,   -0.08,    0.0, -999.0
00:17:00,  967.2,   24.1,   87.5,    0.91,    0.35,    0.0, -999.0
00:17:05,  967.1,   24.1,   87.2,    0.89,    0.36,    0.0, -999.0
00:17:10,  967.1,   24.1,   87.4,    0.76,   -0.16,    0.0, -999.0
00:17:15,  967.2,   24.1,   87.5,    1.74,   -0.40,    0.0, -999.0
00:17:20,  967.2,   24.1,   87.5,    1.97,   -0.79,    0.0, -999.0
00:17:25,  967.2,   24.1,   87.8,    1.65,   -0.67,    0.0, -999.0
00:17:30,  967.2,   24.1,   87.6,    1.66,   -1.08,    0.0, -999.0
00:17:35,  967.2,   24.1,   87.6,    1.53,   -0.05,    0.0, -999.0
00:17:40,  967.2,   24.1,   87.5,    1.29,   -1.20,    0.0, -999.0
00:17:45,  967.2,   24.1,   87.8,    1.78,   -0.54,    0.0, -999.0
00:17:50,  967.2,   24.1,   87.6,    0.96,   -0.53,    0.0, -999.0
00:17:55,  967.2,   24.1,   87.7,    0.92,   -0.23,    0.0, -999.0
00:18:00,  967.2,   24.1,   87.8,    1.17,   -0.52,    0.0, -999.0
00:18:05,  967.1,   24.1,   87.8,    0.95,   -0.46,    0.0, -999.0
00:18:10,  967.2,   24.1,   87.9,    0.94,   -0.10,    0.0, -999.0
00:18:15,  967.2,   24.1,   87.7,    1.21,   -0.26,    0.0, -999.0
00:18:20,  967.3,   24.1,   87.6,    0.80,   -0.41,    0.0, -999.0
00:18:25,  967.2,   24.1,   87.4,    0.93,   -0.20,    0.0, -999.0
00:18:30,  967.2,   24.1,   87.4,    0.80,   -0.08,    0.0, -999.0
00:18:35,  967.2,   24.1,   87.6,    0.86,   -0.30,    0.0, -999.0
00:18:40,  967.2,   24.1,   87.5,    1.60,   -0.82,    0.0, -999.0
00:18:45,  967.2,   24.1,   87.4,    1.76,    0.34,    0.0, -999.0
00:18:50,  967.2,   24.1,   87.6,    1.50,    0.03,    0.0, -999.0
00:18:55,  967.2,   24.1,   87.6,    1.81,   -0.22,    0.0, -999.0
00:19:00,  967.1,   24.1,   87.7,    1.88,   -0.58,    0.0, -999.0
00:19:05,  967.2,   24.1,   87.7,    1.48,   -0.96,    0.0, -999.0
00:19:10,  967.1,   24.1,   87.6,    1.31,   -0.73,    0.0, -999.0
00:19:15,  967.1,   24.1,   87.7,    0.84,   -0.48,    0.0, -999.0
00:19:20,  967.2,   24.1,   87.5,    0.47,   -0.61,    0.0, -999.0
00:19:25,  967.2,   24.1,   87.5,    0.93,   -0.32,    0.0, -999.0
00:19:30,  967.1,   24.1,   88.0,    1.24,    0.02,    0.0, -999.0
00:19:35,  967.2,   24.1,   87.6,    1.07,    0.00,    0.0, -999.0
00:19:40,  967.2,   24.1,   87.6,    0.89,   -0.22,    0.0, -999.0
00:19:45,  967.2,   24.1,   87.5,    0.78,   -0.57,    0.0, -999.0
00:19:50,  967.2,   24.1,   87.7,    0.77,   -0.03,    0.0, -999.0
00:19:55,  967.2,   24.1,   87.4,    0.73,   -0.61,    0.0, -999.0
00:20:00,  967.2,   24.1,   87.6,    0.73,   -0.33,    0.0, -999.0
00:20:05,  967.2,   24.1,   87.5,    0.35,   -0.30,    0.0, -999.0
00:20:10,  967.2,   24.1,   87.7,    0.43,   -0.12,    0.0, -999.0
00:20:15,  967.2,   24.1,   87.8,    0.93,    0.02,    0.0, -999.0
00:20:20,  967.2,   24.1,   87.8,    0.64,   -0.35,    0.0, -999.0
00:20:25,  967.2,   24.1,   87.7,    0.54,    0.01,    0.0, -999.0
00:20:30,  967.2,   24.1,   87.8,    0.46,    0.07,    0.0, -999.0
00:20:35,  967.3,   24.1,   87.3,    0.78,    0.01,    0.0, -999.0
00:20:40,  967.2,   24.1,   88.1,    0.70,   -0.28,    0.0, -999.0
00:20:45,  967.2,   24.1,   87.9,    0.93,   -0.27,    0.0, -999.0
00:20:50,  967.2,   24.1,   87.8,    0.95,   -0.20,    0.0, -999.0
00:20:55,  967.2,   24.1,   87.9,    1.21,   -0.42,    0.0, -999.0
00:21:00,  967.2,   24.1,   87.9,    1.27,   -0.09,    0.0, -999.0
00:21:05,  967.2,   24.1,   87.9,    0.53,   -0.59,    0.0, -999.0
00:21:10,  967.2,   24.1,   88.0,    0.50,   -0.64,    0.0, -999.0
00:21:15,  967.2,   24.1,   87.9,    0.76,   -0.91,    0.0, -999.0
00:21:20,  967.2,   24.1,   87.9,    1.10,   -0.71,    0.0, -999.0
00:21:25,  967.2,   24.1,   87.9,    0.80,   -0.48,    0.0, -999.0
00:21:30,  967.3,   24.1,   87.9,    0.72,   -0.09,    0.0, -999.0
00:21:35,  967.2,   24.1,   87.6,    0.92,   -0.10,    0.0, -999.0
00:21:40,  967.2,   24.1,   87.8,    1.35,    0.12,    0.0, -999.0
00:21:45,  967.2,   24.1,   87.5,    1.08,   -0.60,    0.0, -999.0
00:21:50,  967.2,   24.1,   87.5,    1.25,   -0.20,    0.0, -999.0
00:21:55,  967.2,   24.1,   87.9,    1.51,    0.03,    0.0, -999.0
00:22:00,  967.2,   24.1,   88.2,    1.26,   -0.13,    0.0, -999.0
00:22:05,  967.2,   24.1,   88.0,    1.46,   -0.45,    0.0, -999.0
00:22:10,  967.2,   24.1,   88.2,    1.21,   -0.67,    0.0, -999.0
00:22:15,  967.2,   24.2,   87.9,    1.02,   -0.41,    0.0, -999.0
00:22:20,  967.2,   24.2,   88.1,    0.78,   -0.61,    0.0, -999.0
00:22:25,  967.2,   24.2,   88.2,    0.41,   -0.18,    0.0, -999.0
00:22:30,  967.3,   24.2,   87.7,    0.53,   -0.51,    0.0, -999.0
00:22:35,  967.2,   24.2,   88.0,    0.39,   -0.71,    0.0, -999.0
00:22:40,  967.2,   24.2,   88.0,    0.49,   -0.02,    0.0, -999.0
00:22:45,  967.2,   24.2,   87.9,    0.27,   -0.02,    0.0, -999.0
00:22:50,  967.2,   24.2,   88.0,    0.45,   -0.16,    0.0, -999.0
00:22:55,  967.2,   24.2,   87.9,    0.73,   -0.30,    0.0, -999.0
00:23:00,  967.2,   24.2,   88.0,    0.44,   -0.15,    0.0, -999.0
00:23:05,  967.3,   24.2,   88.1,    0.61,   -0.06,    0.0, -999.0
00:23:10,  967.2,   24.2,   87.9,    0.73,    0.01,    0.0, -999.0
00:23:15,  967.2,   24.2,   87.7,    0.36,   -0.04,    0.0, -999.0
00:23:20,  967.3,   24.2,   88.0,    0.42,   -0.23,    0.0, -999.0
00:23:25,  967.2,   24.2,   88.1,    1.15,   -0.46,    0.0, -999.0
00:23:30,  967.2,   24.1,   87.9,    1.34,   -0.74,    0.0, -999.0
00:23:35,  967.2,   24.1,   87.8,    1.41,    0.46,    0.0, -999.0
00:23:40,  967.2,   24.1,   88.0,    0.76,    0.01,    0.0, -999.0
00:23:45,  967.2,   24.1,   87.9,    0.27,    0.53,    0.0, -999.0
00:23:50,  967.2,   24.1,   87.8,    0.43,    0.40,    0.0, -999.0
00:23:55,  967.2,   24.1,   88.2,    0.55,    0.57,    0.0, -999.0
00:24:00,  967.2,   24.1,   88.2,    0.29,    0.40,    0.0, -999.0
00:24:05,  967.2,   24.1,   88.1,    0.31,   -0.03,    0.0, -999.0
00:24:10,  967.2,   24.1,   87.9,    0.52,    0.00,    0.0, -999.0
00:24:15,  967.2,   24.1,   87.9,    0.96,   -0.13,    0.0, -999.0
00:24:20,  967.2,   24.1,   88.0,    0.81,   -0.48,    0.0, -999.0
00:24:25,  967.2,   24.1,   88.3,    0.85,   -0.42,    0.0, -999.0
00:24:30,  967.2,   24.1,   88.1,    1.54,    0.22,    0.0, -999.0
00:24:35,  967.2,   24.1,   88.4,    1.49,    0.40,    0.0, -999.0
00:24:40,  967.3,   24.1,   88.0,    1.77,    0.47,    0.0, -999.0
00:24:45,  967.2,   24.1,   88.1,    1.27,    0.02,    0.0, -999.0
00:24:50,  967.2,   24.1,   88.0,    0.90,   -0.22,    0.0, -999.0
00:24:55,  967.2,   24.1,   88.2,    0.78,   -0.47,    0.0, -999.0
00:25:00,  967.2,   24.1,   88.2,    1.11,   -0.62,    0.0, -999.0
00:25:05,  967.2,   24.1,   88.2,    1.20,    0.00,    0.0, -999.0
00:25:10,  967.2,   24.1,   88.1,    0.95,   -0.22,    0.0, -999.0
00:25:15,  967.2,   24.1,   88.2,    0.44,    0.17,    0.0, -999.0
00:25:20,  967.2,   24.1,   88.5,    1.02,   -0.31,    0.0, -999.0
00:25:25,  967.2,   24.1,   87.9,    1.76,   -0.31,    0.0, -999.0
00:25:30,  967.2,   24.1,   88.1,    1.77,   -0.12,    0.0, -999.0
00:25:35,  967.2,   24.1,   88.2,    1.83,   -0.10,    0.0, -999.0
00:25:40,  967.2,   24.1,   87.8,    2.11,    0.33,    0.0, -999.0
00:25:45,  967.2,   24.1,   88.3,    2.11,   -0.45,    0.0, -999.0
00:25:50,  967.2,   24.1,   88.2,    2.17,   -0.23,    0.0, -999.0
00:25:55,  967.2,   24.1,   88.4,    1.97,   -0.21,    0.0, -999.0
00:26:00,  967.2,   24.1,   88.3,    2.00,   -0.21,    0.0, -999.0
00:26:05,  967.2,   24.1,   88.2,    1.99,    0.14,    0.0, -999.0
00:26:10,  967.2,   24.1,   88.2,    1.72,   -0.40,    0.0, -999.0
00:26:15,  967.2,   24.1,   88.2,    1.50,   -0.37,    0.0, -999.0
00:26:20,  967.2,   24.1,   88.2,    1.31,   -0.23,    0.0, -999.0
00:26:25,  967.3,   24.1,   88.5,    0.81,   -0.48,    0.0, -999.0
00:26:30,  967.3,   24.1,   88.2,    0.77,   -0.46,    0.0, -999.0
00:26:35,  967.2,   24.1,   88.2,    0.70,   -0.34,    0.0, -999.0
00:26:40,  967.2,   24.1,   87.9,    0.80,   -0.46,    0.0, -999.0
00:26:45,  967.2,   24.1,   88.3,    1.28,   -0.39,    0.0, -999.0
00:26:50,  967.2,   24.1,   88.2,    1.23,   -0.28,    0.0, -999.0
00:26:55,  967.2,   24.1,   88.4,    1.23,   -0.22,    0.0, -999.0
00:27:00,  967.2,   24.1,   88.4,    1.15,   -0.46,    0.0, -999.0
00:27:05,  967.2,   24.1,   88.2,    1.16,   -0.47,    0.0, -999.0
00:27:10,  967.2,   24.1,   88.4,    1.43,    0.73,    0.0, -999.0
00:27:15,  967.2,   24.1,   88.3,    1.19,    0.39,    0.0, -999.0
00:27:20,  967.2,   24.1,   88.2,    0.97,    0.00,    0.0, -999.0
00:27:25,  967.2,   24.1,   88.3,    0.78,   -0.12,    0.0, -999.0
00:27:30,  967.2,   24.1,   88.2,    0.97,   -0.15,    0.0, -999.0
00:27:35,  967.2,   24.1,   88.2,    0.74,    0.58,    0.0, -999.0
00:27:40,  967.2,   24.1,   88.4,    1.97,   -0.17,    0.0, -999.0
00:27:45,  967.2,   24.1,   88.2,    2.15,   -0.15,    0.0, -999.0
00:27:50,  967.2,   24.1,   88.3,    1.65,   -0.70,    0.0, -999.0
00:27:55,  967.2,   24.1,   88.4,    1.54,   -0.33,    0.0, -999.0
00:28:00,  967.2,   24.1,   88.3,    1.88,   -0.58,    0.0, -999.0
00:28:05,  967.2,   24.1,   88.3,    2.16,    0.23,    0.0, -999.0
00:28:10,  967.2,   24.1,   88.4,    1.99,    0.14,    0.0, -999.0
00:28:15,  967.2,   24.1,   88.5,    1.76,    0.03,    0.0, -999.0
00:28:20,  967.2,   24.1,   88.1,    1.44,   -0.52,    0.0, -999.0
00:28:25,  967.2,   24.1,   88.3,    0.87,   -0.39,    0.0, -999.0
00:28:30,  967.2,   24.1,   88.3,    0.95,    0.08,    0.0, -999.0
00:28:35,  967.2,   24.1,   88.5,    1.15,   -0.40,    0.0, -999.0
00:28:40,  967.2,   24.1,   88.4,    1.37,   -0.61,    0.0, -999.0
00:28:45,  967.2,   24.1,   88.3,    1.27,   -0.46,    0.0, -999.0
00:28:50,  967.2,   24.1,   88.4,    1.30,   -0.58,    0.0, -999.0
00:28:55,  967.1,   24.1,   88.2,    1.34,   -0.31,    0.0, -999.0
00:29:00,  967.2,   24.1,   88.4,    1.38,    0.22,    0.0, -999.0
00:29:05,  967.2,   24.1,   88.2,    1.22,    0.15,    0.0, -999.0
00:29:10,  967.2,   24.1,   88.3,    1.89,   -0.47,    0.0, -999.0
00:29:15,  967.2,   24.1,   88.3,    1.24,   -0.13,    0.0, -999.0
00:29:20,  967.1,   24.1,   88.5,    1.26,    0.02,    0.0, -999.0
00:29:25,  967.1,   24.1,   88.4,    0.94,   -0.10,    0.0, -999.0
00:29:30,  967.2,   24.1,   88.4,    0.78,    0.07,    0.0, -999.0
00:29:35,  967.2,   24.1,   88.4,    0.58,   -0.49,    0.0, -999.0
00:29:40,  967.2,   24.1,   88.4,    0.44,    0.14,    0.0, -999.0