                ,  0.675,  0.771,  0.868,  0.965,  1.061,  1.158,  1.254,  1.351,  1.448,  1.544,  1.641,  1.737,  1.834,  1.930,  2.027,  2.124,  2.220,  2.317,  2.413,  2.510,  2.607,  2.703,  2.800,  2.896,  2.993,  3.090,  3.186,  3.283,  3.379,  3.476,  3.573,  3.669,  3.766,  3.862,  3.959,  4.056,  4.152,  4.249,  4.345,  4.442,  4.538,  4.635,  4.732,  4.828,  4.925,  5.021,  5.118,  5.215,  5.311,  5.408,  5.504,  5.601,  5.698,  5.794,  5.891,  5.987,  6.084,  6.181,  6.277
1992/07/26 00:00,  999.0,  -36.2,  999.0,  999.0,  -31.9,  -28.5,  -28.7,  -29.9,  -35.5,  -34.7,  -44.5,  -36.3,  -34.2,  -37.4,  -47.0,  999.0,  -48.8,  999.0,  -43.7,  -36.4,  -32.2,  -31.0,  -32.5,  -38.0,  -44.7,  -43.7,  -44.8,  -45.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 00:10,  999.0,  -34.3,  999.0,  999.0,  -32.6,  -30.5,  -30.3,  -29.2,  -32.7,  -40.3,  -45.0,  -37.4,  -35.9,  -40.2,  999.0,  999.0,  -46.4,  -46.6,  -44.5,  -34.7,  -31.0,  -30.7,  -33.1,  -39.3,  999.0,  -48.1,  -45.9,  -46.2,  -46.6,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 00:20,  999.0,  -36.1,  999.0,  999.0,  -32.7,  -29.6,  -32.4,  -34.3,  -39.7,  -41.8,  -44.8,  -37.6,  -36.6,  -42.2,  -42.9,  -43.6,  -45.0,  -47.3,  -45.7,  -36.8,  -33.0,  -32.0,  -32.9,  -38.8,  -44.4,  -42.4,  -42.8,  -44.9,  -46.1,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 00:30,  999.0,  -36.6,  999.0,  999.0,  -32.1,  -30.6,  -35.6,  -34.5,  -35.9,  -41.2,  -42.0,  -38.3,  -35.0,  -35.1,  -36.8,  -40.8,  -40.4,  -44.4,  -47.1,  -38.3,  -33.5,  -31.7,  -33.4,  -40.6,  999.0,  -45.2,  -45.8,  -46.3,  -45.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 00:40,  999.0,  -38.0,  999.0,  999.0,  -34.0,  -31.9,  -36.5,  -37.6,  -37.5,  -37.3,  -45.5,  -40.4,  -37.3,  -36.1,  -35.3,  -36.5,  -39.6,  -41.8,  -45.9,  -41.0,  -36.2,  -33.7,  -35.2,  -41.5,  -46.6,  -45.5,  -44.1,  -43.6,  -46.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 00:50,  999.0,  -42.3,  999.0,  999.0,  -36.0,  -31.9,  -33.5,  -37.9,  999.0,  -39.1,  -42.8,  -37.7,  -40.9,  -40.8,  -38.3,  -39.2,  -37.0,  -40.0,  -47.5,  -44.3,  -38.6,  -36.0,  -37.9,  -41.1,  -44.7,  -48.7,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 01:00,  999.0,  -42.3,  999.0,  999.0,  -36.9,  -34.6,  -35.3,  -36.2,  -40.1,  -40.9,  -40.2,  -35.8,  -39.1,  -41.3,  -41.1,  -39.3,  -41.4,  -43.2,  999.0,  -47.0,  -41.8,  -38.4,  -39.3,  -43.3,  999.0,  -46.6,  -47.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 01:10,  999.0,  -43.7,  999.0,  999.0,  -37.0,  -34.9,  -34.0,  -33.8,  -39.1,  -41.5,  -39.5,  -39.3,  -40.8,  -42.7,  -42.2,  -42.5,  -42.4,  -43.7,  999.0,  -47.4,  -40.6,  -37.5,  -38.4,  -44.4,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 01:20,  999.0,  -43.3,  999.0,  999.0,  -36.5,  -33.8,  -32.4,  -33.4,  -44.3,  -46.2,  999.0,  -43.0,  -40.6,  -43.4,  -44.2,  -42.4,  -42.7,  -46.4,  -48.3,  -45.4,  -41.1,  -37.0,  -37.0,  -43.3,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 01:30,  999.0,  -43.8,  999.0,  999.0,  -38.0,  -33.7,  -33.1,  -34.5,  -41.4,  -38.8,  -42.6,  -41.6,  -35.5,  999.0,  -37.6,  -39.7,  -44.4,  -48.6,  -48.0,  -45.0,  -40.3,  -35.3,  -35.2,  -42.6,  999.0,  -50.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 01:40,  999.0,  -44.7,  999.0,  999.0,  -38.5,  -32.6,  -33.6,  -37.6,  -43.2,  -44.6,  -45.1,  -40.2,  -37.1,  -37.7,  -38.9,  -37.5,  -40.3,  -48.1,  -47.2,  -43.0,  -39.6,  -36.5,  -36.5,  -44.1,  -49.3,  -47.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 01:50,  999.0,  999.0,  999.0,  999.0,  -35.1,  -28.5,  -29.3,  -37.1,  -40.6,  -42.9,  -41.5,  -37.8,  -37.4,  -41.6,  -43.8,  -41.3,  -41.5,  -46.5,  -47.4,  -44.7,  -41.5,  -36.8,  -36.8,  -43.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 02:00,  999.0,  999.0,  999.0,  999.0,  -38.1,  -30.1,  -30.1,  -36.2,  -43.8,  -44.6,  -40.7,  -36.1,  -35.7,  -40.0,  -43.0,  -42.9,  -41.4,  -46.7,  -47.0,  -41.3,  -37.1,  -36.3,  -36.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 02:10,  999.0,  999.0,  999.0,  999.0,  -36.3,  -32.1,  -34.9,  -36.9,  -40.5,  -42.3,  -39.1,  -36.7,  -36.6,  -39.5,  -42.7,  -46.4,  -44.1,  -45.5,  -42.5,  -43.1,  -41.6,  -38.0,  -37.3,  -44.4,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 02:20,  999.0,  999.0,  999.0,  999.0,  -37.1,  -35.5,  -41.1,  -37.3,  -36.7,  -39.8,  -36.8,  -36.2,  -38.9,  -37.3,  -39.4,  -46.5,  -43.7,  -44.4,  -43.2,  -44.6,  -45.4,  -38.4,  -37.9,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 02:30,  999.0,  999.0,  999.0,  999.0,  -33.3,  -38.2,  -40.3,  -34.2,  -33.7,  -40.9,  -37.9,  -37.2,  -37.9,  -43.3,  999.0,  -46.8,  -44.5,  -44.8,  -43.7,  -43.4,  -46.4,  -39.1,  -38.1,  -44.0,  999.0,  999.0,  -48.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 02:40,  999.0,  -49.3,  999.0,  999.0,  -37.8,  -37.2,  -39.5,  -37.0,  -37.9,  -46.0,  -42.3,  -38.1,  -38.8,  -42.6,  -43.0,  -43.5,  -42.5,  -42.7,  -42.1,  -44.5,  -45.0,  -39.2,  -38.8,  -45.3,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 02:50,  999.0,  -46.2,  999.0,  999.0,  -39.1,  -37.1,  -41.1,  -40.2,  -39.9,  -42.4,  -39.9,  -37.1,  -37.7,  -39.5,  -40.4,  -46.5,  -43.8,  -46.0,  -47.9,  -46.8,  -45.1,  -39.5,  -39.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 03:00,  999.0,  -45.1,  999.0,  999.0,  -33.9,  -29.4,  -34.2,  -38.9,  -37.2,  -37.9,  -38.2,  -37.8,  -40.2,  -42.6,  -42.9,  999.0,  -43.1,  -49.0,  -47.1,  999.0,  -44.7,  -39.7,  -39.6,  -44.5,  999.0,  999.0,  -49.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 03:10,  999.0,  -45.6,  999.0,  999.0,  -34.1,  -30.0,  -38.6,  -39.4,  -40.3,  -40.0,  -37.4,  -37.8,  -42.3,  -44.5,  -44.1,  999.0,  -48.8,  -48.5,  999.0,  -46.3,  -42.6,  -38.2,  -37.5,  -43.9,  -47.5,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 03:20,  999.0,  999.0,  999.0,  999.0,  -39.4,  -35.6,  -40.7,  -40.4,  -41.1,  -39.1,  -35.0,  -36.3,  -42.1,  -43.1,  -42.5,  -46.6,  -44.8,  -47.4,  -45.5,  -43.4,  -43.1,  -37.3,  -37.4,  -43.4,  999.0,  -47.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 03:30,  999.0,  999.0,  999.0,  999.0,  -39.5,  -36.7,  -38.8,  -42.1,  -42.0,  -39.4,  -35.4,  -36.1,  -45.6,  -43.3,  -41.5,  -46.4,  -46.4,  -46.6,  -48.1,  -46.0,  -42.1,  -37.2,  -37.4,  -42.6,  -50.2,  -49.2,  -47.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 03:40,  999.0,  999.0,  999.0,  999.0,  -38.6,  -35.6,  -39.4,  -40.7,  -41.0,  -36.6,  -32.7,  -33.1,  -43.6,  -45.7,  -42.5,  999.0,  -47.2,  999.0,  999.0,  -46.5,  -40.8,  -36.3,  -36.3,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0
1992/07/26 03:50,  999.0,  999.0,  999.0,  999.0,  -38.1,  -34.0,  -38.5,  -37.9,  -39.2,  -39.6,  -35.8,  -34.7,  -40.2,  -46.1,  -41.9,  -39.9,  -41.9,  -48.2,  999.0,  -48.9,  -42.1,  -37.6,  -37.7,  -44.7,  -49.1,  999.0,  -47.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 04:00,  999.0,  999.0,  999.0,  999.0,  -36.5,  -33.1,  -35.5,  -37.1,  -39.5,  -35.8,  -32.2,  -32.2,  -38.6,  -46.8,  -41.0,  -39.4,  -42.3,  999.0,  999.0,  999.0,  -43.8,  -38.7,  -37.6,  -44.9,  999.0,  -48.0,  -48.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 04:10,  999.0,  999.0,  999.0,  999.0,  -40.0,  -34.9,  -34.6,  -36.2,  -43.2,  -38.1,  -34.5,  -33.4,  -37.1,  999.0,  999.0,  -43.1,  -42.6,  999.0,  999.0,  -46.3,  -42.1,  -37.1,  -36.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 04:20,  999.0,  999.0,  999.0,  999.0,  -40.8,  -36.5,  -38.0,  -39.9,  -41.9,  -37.9,  -33.7,  -33.5,  -37.7,  -46.7,  -43.7,  -41.1,  -42.2,  -48.4,  999.0,  -45.6,  -43.3,  -38.8,  -37.9,  -43.8,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 04:30,  999.0,  999.0,  999.0,  999.0,  -36.2,  -34.2,  -36.8,  -37.2,  -40.1,  -39.2,  -36.8,  -37.8,  -37.9,  -44.2,  -44.8,  -40.5,  -40.5,  -46.1,  999.0,  -47.5,  -44.0,  -38.4,  -38.5,  -46.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 04:40,  999.0,  999.0,  999.0,  999.0,  -35.7,  -33.9,  -39.8,  -39.3,  -39.4,  -37.2,  -37.0,  -38.7,  -41.9,  -43.0,  -46.8,  -43.0,  -41.6,  -44.4,  999.0,  -48.6,  -45.2,  -39.2,  -38.9,  -45.8,  999.0,  -50.8,  -48.7,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 04:50,  999.0,  -48.3,  999.0,  999.0,  -35.8,  -33.4,  -41.1,  -41.3,  -40.7,  -41.8,  -39.5,  -40.0,  -40.6,  -41.9,  -43.7,  -44.9,  -41.5,  -43.7,  999.0,  -46.5,  -41.3,  -36.6,  -37.4,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 05:00,  999.0,  -44.0,  999.0,  999.0,  -33.1,  -33.2,  -40.2,  -42.5,  -42.1,  -40.5,  -40.8,  -41.6,  -41.3,  -43.0,  -46.8,  -47.6,  -43.6,  -43.8,  999.0,  -45.3,  -41.1,  -37.4,  -39.0,  -44.7,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 05:10,  999.0,  -43.9,  999.0,  999.0,  -31.8,  -32.1,  -37.8,  -40.6,  -42.4,  -39.4,  -38.7,  -40.7,  -42.1,  -42.7,  -45.5,  -47.9,  -46.2,  -45.2,  999.0,  -45.6,  -40.7,  -36.8,  -37.5,  -43.5,  999.0,  -48.3,  -46.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 05:20,  999.0,  999.0,  999.0,  999.0,  -35.4,  -34.2,  -39.2,  -42.6,  999.0,  -40.2,  -39.8,  -38.5,  -43.6,  -42.6,  -42.8,  -45.6,  -44.6,  -44.3,  -47.4,  -43.9,  -40.4,  -36.6,  -37.0,  -42.9,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 05:30,  999.0,  -42.2,  999.0,  999.0,  -36.4,  -34.7,  -39.5,  -44.3,  -43.9,  -40.8,  -39.3,  -40.9,  -41.5,  -46.0,  -47.6,  -43.6,  -40.3,  -41.7,  -46.0,  -44.8,  -39.3,  -35.5,  -35.9,  -42.7,  999.0,  999.0,  999.0,  -44.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 05:40,  999.0,  -41.4,  999.0,  999.0,  -36.4,  -32.7,  -35.7,  -42.1,  -41.3,  -41.6,  -38.6,  -39.5,  -40.8,  -43.3,  -42.9,  -42.2,  -40.1,  -40.8,  -46.4,  -45.6,  -40.0,  -35.8,  -36.1,  -43.1,  999.0,  -47.9,  -47.2,  -43.7,  -44.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 05:50,  999.0,  -39.8,  999.0,  999.0,  -35.1,  -31.3,  -33.2,  -39.6,  -38.6,  -38.7,  -44.2,  -42.4,  -41.8,  -44.4,  -45.3,  -43.5,  -39.9,  -39.2,  -43.3,  -44.7,  -40.1,  -35.4,  -35.6,  -43.4,  999.0,  -50.0,  -47.8,  -45.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 06:00,  999.0,  -43.0,  999.0,  999.0,  -34.6,  -31.7,  -34.1,  -43.3,  -39.6,  -37.5,  -41.0,  -44.7,  -42.4,  -45.2,  -46.7,  -43.6,  -39.8,  -39.8,  -41.3,  -43.4,  -39.6,  -37.3,  -37.0,  -42.2,  -49.8,  999.0,  -48.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 06:10,  999.0,  -45.2,  999.0,  999.0,  -36.5,  -33.5,  -37.4,  -41.5,  -41.7,  -41.6,  -40.5,  -46.1,  -43.0,  -46.7,  -49.9,  -42.5,  -40.3,  -41.0,  -46.4,  -44.1,  -40.5,  -36.0,  -36.0,  -44.3,  999.0,  999.0,  999.0,  -45.6,  -47.2,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 06:20,  999.0,  -41.6,  999.0,  999.0,  -34.9,  -35.8,  -41.3,  -42.3,  -41.3,  -40.9,  -44.6,  -43.9,  -42.9,  -45.4,  -47.1,  -45.9,  -40.5,  -40.8,  -48.0,  999.0,  -41.6,  -37.1,  -37.2,  -44.1,  -48.7,  999.0,  -46.6,  -45.2,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 06:30,  999.0,  -40.5,  999.0,  999.0,  -36.5,  -37.1,  -39.9,  -41.8,  -44.6,  -45.0,  -48.0,  -46.9,  999.0,  -43.4,  -47.3,  999.0,  -44.7,  -41.8,  -43.3,  -44.8,  -41.7,  -36.0,  -35.4,  -43.3,  -47.6,  -46.3,  -44.5,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 06:40,  999.0,  -42.0,  999.0,  999.0,  -36.3,  -34.4,  -38.1,  -40.9,  -42.4,  -40.5,  -42.0,  -44.6,  -44.6,  -45.6,  -48.7,  -43.2,  -39.7,  -40.5,  -46.3,  -45.5,  -40.2,  -35.6,  -35.6,  -42.4,  -47.9,  -49.1,  -45.1,  -45.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 06:50,  999.0,  -45.6,  999.0,  999.0,  -37.2,  -34.8,  -36.8,  -39.8,  -41.6,  -39.0,  -40.9,  -42.8,  -43.6,  -46.8,  -47.3,  -39.9,  -37.8,  -39.8,  -47.8,  -45.6,  -40.3,  -35.2,  -35.0,  -41.7,  999.0,  -47.4,  -44.7,  -43.5,  -45.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 07:00,  999.0,  -45.0,  999.0,  999.0,  -36.2,  -36.1,  -36.2,  -37.6,  -39.6,  -38.2,  -37.5,  -39.8,  -42.2,  999.0,  -43.6,  -42.2,  -41.7,  -46.3,  -49.9,  999.0,  -40.3,  -35.5,  -35.0,  -41.6,  999.0,  -48.2,  -43.8,  -42.4,  -44.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 07:10,  999.0,  -45.2,  999.0,  999.0,  -36.1,  -34.9,  -38.0,  -38.6,  -37.6,  -36.7,  -38.6,  -42.5,  -45.8,  -46.2,  -44.8,  -42.4,  -42.2,  -44.0,  -46.2,  -45.4,  -39.7,  -34.1,  -33.9,  -40.6,  -46.1,  999.0,  -45.8,  -43.6,  -44.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 07:20,  999.0,  -45.0,  999.0,  999.0,  -37.8,  -34.9,  -37.5,  -37.0,  -36.7,  -38.8,  -41.1,  -45.0,  999.0,  -50.2,  -46.4,  -44.0,  -43.4,  -44.6,  -46.5,  -45.7,  -40.4,  -35.3,  -35.0,  -41.2,  -46.3,  -48.4,  -43.6,  -41.2,  -41.2,  -44.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 07:30,  999.0,  -43.0,  999.0,  999.0,  -32.2,  -31.0,  -33.2,  -32.6,  -33.8,  -36.6,  -36.7,  -37.7,  -41.2,  -47.7,  999.0,  -47.0,  -45.6,  -43.8,  -45.5,  -43.7,  -38.9,  -36.2,  -37.0,  -41.8,  -47.1,  -44.6,  -40.6,  -40.0,  -40.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 07:40,  999.0,  -36.7,  999.0,  999.0,  -32.9,  -31.6,  -31.3,  -31.5,  -34.1,  -39.4,  -36.4,  -42.4,  -42.9,  -44.3,  -46.8,  -42.4,  -43.3,  -45.6,  -45.1,  -41.7,  -38.3,  -34.6,  -35.3,  -40.1,  -44.6,  -43.2,  -40.4,  -39.4,  -40.8,  -44.6,  -46.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 07:50,  999.0,  -37.2,  999.0,  999.0,  -29.8,  -27.8,  -32.1,  -30.1,  -31.2,  -35.4,  -41.9,  -42.3,  -40.9,  -44.5,  -45.6,  -46.4,  -42.7,  -43.1,  -45.7,  -41.9,  -37.3,  -35.2,  -36.8,  -41.7,  -43.0,  -41.3,  -38.7,  -38.0,  -40.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0