2010/12/10, +9, 136.10,  34.85, 385
00:00:00,  967.8,    2.5,   82.0,    4.96,    0.43,    0.0, -999.0
00:00:05,  967.9,    2.5,   81.8,    3.14,   -0.22,    0.0, -999.0
00:00:10,  967.8,    2.5,   81.8,    4.73,   -0.83,    0.0, -999.0
00:00:15,  967.8,    2.5,   81.8,    4.73,   -1.45,    0.0, -999.0
00:00:20,  967.9,    2.5,   81.9,    5.88,   -2.50,    0.0, -999.0
00:00:25,  967.8,    2.5,   82.4,    6.13,    0.43,    0.0, -999.0
00:00:30,  967.9,    2.5,   82.0,    4.95,    0.35,    0.0, -999.0
00:00:35,  967.9,    2.5,   81.8,    4.32,   -1.00,    0.0, -999.0
00:00:40,  967.9,    2.5,   82.0,    2.54,   -0.45,    0.0, -999.0
00:00:45,  967.9,    2.5,   82.0,    1.49,   -0.32,    0.0, -999.0
00:00:50,  967.9,    2.5,   81.8,    1.48,   -1.43,    0.0, -999.0
00:00:55,  967.9,    2.5,   82.4,    2.13,   -0.49,    0.0, -999.0
00:01:00,  967.9,    2.5,   82.1,    3.13,   -0.38,    0.0, -999.0
00:01:05,  967.9,    2.5,   82.0,    6.71,   -1.55,    0.0, -999.0
00:01:10,  967.9,    2.5,   81.6,    6.11,   -1.75,    0.0, -999.0
00:01:15,  967.9,    2.5,   81.8,    6.75,   -1.56,    0.0, -999.0
00:01:20,  967.9,    2.5,   82.1,    7.05,   -1.50,    0.0, -999.0
00:01:25,  967.8,    2.5,   81.9,    6.14,   -1.42,    0.0, -999.0
00:01:30,  967.9,    2.5,   81.9,    4.75,   -1.73,    0.0, -999.0
00:01:35,  967.9,    2.5,   82.1,    5.75,   -2.32,    0.0, -999.0
00:01:40,  967.8,    2.5,   81.9,    4.85,   -1.12,    0.0, -999.0
00:01:45,  967.8,    2.5,   82.0,    4.62,   -1.07,    0.0, -999.0
00:01:50,  967.8,    2.5,   81.8,    2.93,   -1.90,    0.0, -999.0
00:01:55,  967.8,    2.5,   82.1,    4.55,   -2.52,    0.0, -999.0
00:02:00,  967.8,    2.5,   82.0,    5.11,   -2.49,    0.0, -999.0
00:02:05,  967.9,    2.5,   82.1,    5.59,   -1.39,    0.0, -999.0
00:02:10,  967.9,    2.5,   82.0,    6.18,   -2.25,    0.0, -999.0
00:02:15,  967.9,    2.5,   82.1,    4.98,   -2.76,    0.0, -999.0
00:02:20,  967.9,    2.5,   82.0,    3.16,   -2.30,    0.0, -999.0
00:02:25,  967.8,    2.5,   81.9,    3.14,   -0.67,    0.0, -999.0
00:02:30,  967.8,    2.5,   82.1,    2.68,   -1.19,    0.0, -999.0
00:02:35,  967.8,    2.5,   82.2,    2.47,   -1.10,    0.0, -999.0
00:02:40,  967.8,    2.5,   82.1,    2.50,   -2.68,    0.0, -999.0
00:02:45,  967.8,    2.5,   82.2,    3.17,   -2.95,    0.0, -999.0
00:02:50,  967.9,    2.5,   82.4,    2.94,   -1.63,    0.0, -999.0
00:02:55,  967.8,    2.5,   82.2,    2.56,   -1.66,    0.0, -999.0
00:03:00,  967.8,    2.5,   82.2,    4.28,   -0.68,    0.0, -999.0
00:03:05,  967.8,    2.5,   82.1,    5.59,   -1.29,    0.0, -999.0
00:03:10,  967.8,    2.5,   82.0,    5.96,   -2.41,    0.0, -999.0
00:03:15,  967.8,    2.5,   82.2,    5.56,   -2.83,    0.0, -999.0
00:03:20,  967.8,    2.5,   81.9,    5.81,   -2.83,    0.0, -999.0
00:03:25,  967.9,    2.5,   82.3,    5.70,   -1.74,    0.0, -999.0
00:03:30,  967.9,    2.5,   82.3,    4.52,   -1.21,    0.0, -999.0
00:03:35,  967.9,    2.5,   82.0,    4.64,   -1.42,    0.0, -999.0
00:03:40,  967.9,    2.5,   82.2,    4.82,    0.08,    0.0, -999.0
00:03:45,  967.9,    2.5,   82.3,    3.51,   -1.07,    0.0, -999.0
00:03:50,  967.9,    2.5,   82.3,    3.27,   -0.69,    0.0, -999.0
00:03:55,  967.8,    2.5,   82.4,    4.93,   -1.41,    0.0, -999.0
00:04:00,  967.9,    2.5,   82.4,    4.79,    0.33,    0.0, -999.0
00:04:05,  967.8,    2.5,   82.4,    5.39,   -1.35,    0.0, -999.0
00:04:10,  967.8,    2.5,   82.2,    6.29,   -0.44,    0.0, -999.0
00:04:15,  967.9,    2.5,   82.4,    5.82,   -1.78,    0.0, -999.0
00:04:20,  967.8,    2.5,   82.4,    4.86,   -1.12,    0.0, -999.0
00:04:25,  967.8,    2.5,   82.4,    4.22,   -0.74,    0.0, -999.0
00:04:30,  967.8,    2.5,   82.1,    3.37,   -0.72,    0.0, -999.0
00:04:35,  967.9,    2.5,   82.2,    3.05,   -0.65,    0.0, -999.0
00:04:40,  967.8,    2.5,   82.3,    2.61,   -0.60,    0.0, -999.0
00:04:45,  967.8,    2.5,   82.6,    3.64,    0.32,    0.0, -999.0
00:04:50,  967.8,    2.5,   82.4,    3.16,    0.50,    0.0, -999.0
00:04:55,  967.8,    2.5,   82.3,    5.08,   -0.80,    0.0, -999.0
00:05:00,  967.8,    2.5,   82.4,    4.87,   -2.93,    0.0, -999.0
00:05:05,  967.8,    2.5,   82.4,    5.03,   -1.16,    0.0, -999.0
00:05:10,  967.8,    2.5,   82.3,    5.52,   -0.68,    0.0, -999.0
00:05:15,  967.8,    2.5,   82.4,    4.96,   -1.15,    0.0, -999.0
00:05:20,  967.9,    2.5,   82.6,    4.94,    0.52,    0.0, -999.0
00:05:25,  967.9,    2.5,   82.7,    4.31,   -0.30,    0.0, -999.0
00:05:30,  967.8,    2.5,   82.4,    3.75,    0.07,    0.0, -999.0
00:05:35,  967.9,    2.5,   82.4,    2.45,   -1.09,    0.0, -999.0
00:05:40,  967.8,    2.5,   82.3,    3.55,    0.06,    0.0, -999.0
00:05:45,  967.8,    2.5,   82.3,    5.71,   -0.60,    0.0, -999.0
00:05:50,  967.8,    2.5,   82.4,    7.32,   -1.56,    0.0, -999.0
00:05:55,  967.8,    2.5,   82.4,    6.00,   -1.39,    0.0, -999.0
00:06:00,  967.8,    2.5,   82.3,    7.07,   -0.49,    0.0, -999.0
00:06:05,  967.8,    2.5,   82.4,    5.66,   -1.95,    0.0, -999.0
00:06:10,  967.8,    2.5,   82.4,    4.47,   -0.55,    0.0, -999.0
00:06:15,  967.8,    2.5,   82.3,    1.14,   -1.82,    0.0, -999.0
00:06:20,  967.8,    2.5,   82.5,    2.40,    0.47,    0.0, -999.0
00:06:25,  967.9,    2.5,   82.4,    2.87,   -1.04,    0.0, -999.0
00:06:30,  967.8,    2.5,   82.4,    4.16,   -0.15,    0.0, -999.0
00:06:35,  967.8,    2.5,   82.4,    3.92,   -0.21,    0.0, -999.0
00:06:40,  967.8,    2.5,   82.6,    2.00,   -1.35,    0.0, -999.0
00:06:45,  967.8,    2.5,   82.6,    2.28,   -1.37,    0.0, -999.0
00:06:50,  967.9,    2.5,   82.2,    2.98,   -0.69,    0.0, -999.0
00:06:55,  967.8,    2.5,   82.5,    3.85,   -3.35,    0.0, -999.0
00:07:00,  967.8,    2.5,   82.4,    3.56,   -0.12,    0.0, -999.0
00:07:05,  967.8,    2.5,   82.5,    2.52,   -0.54,    0.0, -999.0
00:07:10,  967.8,    2.5,   82.4,    2.21,   -1.33,    0.0, -999.0
00:07:15,  967.8,    2.5,   82.3,    2.99,   -0.37,    0.0, -999.0
00:07:20,  967.8,    2.5,   82.3,    2.45,   -1.04,    0.0, -999.0
00:07:25,  967.8,    2.5,   82.5,    2.28,   -0.48,    0.0, -999.0
00:07:30,  967.8,    2.5,   82.4,    2.41,   -1.45,    0.0, -999.0
00:07:35,  967.8,    2.5,   82.4,    3.07,    0.76,    0.0, -999.0
00:07:40,  967.8,    2.5,   82.2,    3.31,   -3.55,    0.0, -999.0
00:07:45,  967.8,    2.5,   82.3,    4.16,    1.35,    0.0, -999.0
00:07:50,  967.9,    2.5,   82.8,    5.08,   -1.17,    0.0, -999.0
00:07:55,  967.9,    2.5,   82.3,    4.75,    0.50,    0.0, -999.0
00:08:00,  967.9,    2.5,   82.4,    3.02,   -2.19,    0.0, -999.0
00:08:05,  967.8,    2.5,   82.4,    4.60,   -0.98,    0.0, -999.0
00:08:10,  967.8,    2.5,   82.5,    6.37,    0.45,    0.0, -999.0
00:08:15,  967.9,    2.5,   82.4,    6.27,    1.56,    0.0, -999.0
00:08:20,  967.8,    2.4,   82.2,    6.86,   -0.48,    0.0, -999.0
00:08:25,  967.8,    2.4,   82.3,    5.93,    0.62,    0.0, -999.0
00:08:30,  967.8,    2.4,   82.4,    4.94,    0.09,    0.0, -999.0
00:08:35,  967.8,    2.5,   82.3,    3.93,   -0.14,    0.0, -999.0
00:08:40,  967.8,    2.4,   82.4,    3.70,   -1.27,    0.0, -999.0
00:08:45,  967.8,    2.4,   82.2,    3.15,   -2.05,    0.0, -999.0
00:08:50,  967.8,    2.4,   82.3,    3.00,   -0.21,    0.0, -999.0
00:08:55,  967.8,    2.4,   82.4,    2.14,    0.04,    0.0, -999.0
00:09:00,  967.8,    2.4,   82.3,    4.20,    0.22,    0.0, -999.0
00:09:05,  967.8,    2.4,   82.3,    5.39,   -3.91,    0.0, -999.0
00:09:10,  967.8,    2.4,   82.5,    5.19,   -1.29,    0.0, -999.0
00:09:15,  967.7,    2.4,   82.4,    4.49,   -0.31,    0.0, -999.0
00:09:20,  967.8,    2.4,   82.5,    5.60,   -1.19,    0.0, -999.0
00:09:25,  967.8,    2.4,   82.3,    5.97,    0.10,    0.0, -999.0
00:09:30,  967.7,    2.4,   82.5,    3.24,    0.46,    0.0, -999.0
00:09:35,  967.7,    2.4,   82.5,    3.81,   -1.70,    0.0, -999.0
00:09:40,  967.8,    2.4,   82.3,    5.53,   -0.88,    0.0, -999.0
00:09:45,  967.8,    2.4,   82.6,    5.43,   -2.53,    0.0, -999.0
00:09:50,  967.8,    2.4,   82.0,    5.50,   -0.97,    0.0, -999.0
00:09:55,  967.8,    2.4,   82.6,    5.27,   -1.22,    0.0, -999.0
00:10:00,  967.8,    2.4,   82.6,    4.95,   -2.52,    0.0, -999.0
00:10:05,  967.8,    2.4,   82.6,    4.69,   -1.99,    0.0, -999.0
00:10:10,  967.8,    2.4,   82.6,    5.54,   -1.38,    0.0, -999.0
00:10:15,  967.7,    2.4,   82.6,    5.20,   -2.10,    0.0, -999.0
00:10:20,  967.8,    2.4,   82.5,    4.02,   -1.71,    0.0, -999.0
00:10:25,  967.7,    2.4,   82.7,    4.81,   -0.59,    0.0, -999.0
00:10:30,  967.8,    2.4,   82.7,    4.10,   -1.02,    0.0, -999.0
00:10:35,  967.8,    2.4,   82.6,    4.11,   -1.66,    0.0, -999.0
00:10:40,  967.8,    2.4,   82.7,    3.75,   -1.07,    0.0, -999.0
00:10:45,  967.7,    2.4,   82.6,    1.89,    0.51,    0.0, -999.0
00:10:50,  967.8,    2.4,   82.8,    0.77,   -0.56,    0.0, -999.0
00:10:55,  967.8,    2.4,   82.8,    2.59,   -1.16,    0.0, -999.0
00:11:00,  967.8,    2.4,   82.6,    4.65,   -1.33,    0.0, -999.0
00:11:05,  967.8,    2.4,   82.9,    4.74,   -1.09,    0.0, -999.0
00:11:10,  967.7,    2.4,   82.6,    4.02,   -1.79,    0.0, -999.0
00:11:15,  967.8,    2.4,   82.7,    4.57,   -1.66,    0.0, -999.0
00:11:20,  967.8,    2.4,   82.5,    3.87,   -0.34,    0.0, -999.0
00:11:25,  967.8,    2.4,   82.7,    3.72,    0.00,    0.0, -999.0
00:11:30,  967.8,    2.4,   82.7,    3.83,   -2.12,    0.0, -999.0
00:11:35,  967.8,    2.4,   82.7,    3.42,   -1.97,    0.0, -999.0
00:11:40,  967.8,    2.4,   82.8,    2.52,   -0.58,    0.0, -999.0
00:11:45,  967.8,    2.4,   82.8,    1.46,   -0.34,    0.0, -999.0
00:11:50,  967.8,    2.4,   82.7,    3.16,   -2.29,    0.0, -999.0
00:11:55,  967.8,    2.4,   82.8,    3.25,   -1.45,    0.0, -999.0
00:12:00,  967.8,    2.4,   82.5,    3.29,   -0.70,    0.0, -999.0
00:12:05,  967.8,    2.4,   82.8,    4.06,   -0.28,    0.0, -999.0
00:12:10,  967.8,    2.4,   82.8,    4.57,   -1.57,    0.0, -999.0
00:12:15,  967.8,    2.4,   82.7,    2.74,   -1.22,    0.0, -999.0
00:12:20,  967.8,    2.4,   82.5,    3.75,   -0.93,    0.0, -999.0
00:12:25,  967.9,    2.4,   82.7,    2.36,   -1.31,    0.0, -999.0
00:12:30,  967.8,    2.4,   82.8,    1.95,   -0.24,    0.0, -999.0
00:12:35,  967.8,    2.4,   82.5,    3.14,   -2.28,    0.0, -999.0
00:12:40,  967.8,    2.4,   82.7,    4.49,   -2.49,    0.0, -999.0
00:12:45,  967.8,    2.4,   82.8,    2.89,   -2.10,    0.0, -999.0
00:12:50,  967.9,    2.4,   82.6,    3.14,   -0.50,    0.0, -999.0
00:12:55,  967.9,    2.4,   82.8,    3.10,   -1.51,    0.0, -999.0
00:13:00,  967.8,    2.4,   82.7,    1.75,   -1.27,    0.0, -999.0
00:13:05,  967.8,    2.4,   82.6,    2.93,   -2.29,    0.0, -999.0
00:13:10,  967.8,    2.4,   82.7,    1.59,   -1.16,    0.0, -999.0
00:13:15,  967.8,    2.4,   82.7,    2.26,   -3.62,    0.0, -999.0
00:13:20,  967.8,    2.4,   82.9,    2.35,   -0.59,    0.0, -999.0
00:13:25,  967.8,    2.4,   82.8,    3.17,   -1.55,    0.0, -999.0
00:13:30,  967.8,    2.4,   82.7,    2.89,    0.00,    0.0, -999.0
00:13:35,  967.8,    2.4,   82.8,    4.44,   -1.53,    0.0, -999.0
00:13:40,  967.8,    2.4,   82.8,    2.55,   -2.37,    0.0, -999.0
00:13:45,  967.8,    2.4,   82.7,    4.65,   -1.88,    0.0, -999.0
00:13:50,  967.8,    2.4,   82.6,    3.73,   -1.07,    0.0, -999.0
00:13:55,  967.8,    2.4,   83.1,    2.38,    0.04,    0.0, -999.0
00:14:00,  967.8,    2.4,   82.8,    3.17,   -0.17,    0.0, -999.0
00:14:05,  967.8,    2.4,   82.8,    3.40,   -0.79,    0.0, -999.0
00:14:10,  967.8,    2.4,   82.5,    4.96,   -1.52,    0.0, -999.0
00:14:15,  967.8,    2.4,   83.1,    5.20,   -2.88,    0.0, -999.0
00:14:20,  967.9,    2.4,   82.9,    5.91,    0.94,    0.0, -999.0
00:14:25,  967.8,    2.4,   82.5,    5.72,    0.10,    0.0, -999.0
00:14:30,  967.8,    2.4,   82.8,    5.38,   -0.57,    0.0, -999.0
00:14:35,  967.8,    2.4,   82.7,    6.00,   -1.06,    0.0, -999.0
00:14:40,  967.8,    2.4,   82.9,    3.91,   -2.26,    0.0, -999.0
00:14:45,  967.8,    2.4,   82.8,    3.64,    0.91,    0.0, -999.0
00:14:50,  967.8,    2.4,   82.9,    2.37,    0.63,    0.0, -999.0
00:14:55,  967.8,    2.4,   82.5,    1.96,    0.21,    0.0, -999.0
00:15:00,  967.8,    2.4,   83.0,    1.18,   -0.86,    0.0, -999.0
00:15:05,  967.9,    2.4,   82.9,    2.34,    0.50,    0.0, -999.0
00:15:10,  967.9,    2.4,   82.9,    5.69,   -0.70,    0.0, -999.0
00:15:15,  967.8,    2.4,   82.7,    6.13,   -0.64,    0.0, -999.0
00:15:20,  967.9,    2.4,   82.8,    6.24,   -1.10,    0.0, -999.0
00:15:25,  967.9,    2.4,   83.1,    4.79,   -0.17,    0.0, -999.0
00:15:30,  967.8,    2.4,   82.9,    3.73,   -1.82,    0.0, -999.0
00:15:35,  967.8,    2.4,   82.9,    4.06,   -0.36,    0.0, -999.0
00:15:40,  967.8,    2.4,   82.6,    2.44,   -1.77,    0.0, -999.0
00:15:45,  967.9,    2.4,   82.9,    2.87,    0.30,    0.0, -999.0
00:15:50,  967.9,    2.4,   82.7,    2.51,   -2.42,    0.0, -999.0
00:15:55,  967.8,    2.4,   83.0,    2.11,   -1.65,    0.0, -999.0
00:16:00,  967.8,    2.4,   83.0,    2.25,   -1.52,    0.0, -999.0
00:16:05,  967.9,    2.4,   82.7,    1.83,   -0.78,    0.0, -999.0
00:16:10,  967.8,    2.4,   82.9,    2.84,    2.22,    0.0, -999.0
00:16:15,  967.9,    2.4,   83.2,    2.37,   -0.73,    0.0, -999.0
00:16:20,  967.9,    2.4,   83.0,    1.40,   -1.50,    0.0, -999.0
00:16:25,  967.9,    2.4,   82.8,    3.21,   -1.56,    0.0, -999.0
00:16:30,  967.9,    2.4,   82.9,    3.32,   -1.69,    0.0, -999.0
00:16:35,  967.9,    2.4,   83.0,    3.49,   -2.18,    0.0, -999.0
00:16:40,  967.9,    2.4,   83.0,    2.67,   -1.67,    0.0, -999.0
00:16:45,  967.9,    2.4,   83.0,    3.35,   -0.83,    0.0, -999.0
00:16:50,  967.9,    2.4,   83.0,    3.60,   -2.08,    0.0, -999.0
00:16:55,  967.9,    2.4,   82.8,    4.26,   -1.22,    0.0, -999.0
00:17:00,  967.9,    2.4,   82.9,    3.26,   -0.75,    0.0, -999.0
00:17:05,  967.9,    2.4,   82.9,    2.95,    1.19,    0.0, -999.0
00:17:10,  967.9,    2.4,   82.9,    0.88,    0.94,    0.0, -999.0
00:17:15,  968.0,    2.4,   82.9,    1.62,    0.66,    0.0, -999.0
00:17:20,  967.9,    2.4,   82.8,    0.91,    0.24,    0.0, -999.0
00:17:25,  967.9,    2.4,   82.9,    2.37,    0.33,    0.0, -999.0
00:17:30,  967.9,    2.4,   83.0,    2.22,   -2.30,    0.0, -999.0
00:17:35,  968.0,    2.4,   82.5,    2.23,    0.90,    0.0, -999.0
00:17:40,  967.9,    2.4,   82.7,    2.62,   -0.75,    0.0, -999.0
00:17:45,  968.0,    2.4,   83.0,    3.89,   -1.57,    0.0, -999.0
00:17:50,  967.9,    2.4,   82.9,    3.97,    1.06,    0.0, -999.0
00:17:55,  967.9,    2.4,   83.0,    3.72,   -0.72,    0.0, -999.0
00:18:00,  967.9,    2.4,   83.1,    2.50,   -1.06,    0.0, -999.0
00:18:05,  968.0,    2.4,   82.9,    3.84,    0.40,    0.0, -999.0
00:18:10,  968.0,    2.4,   83.0,    3.08,   -0.65,    0.0, -999.0
00:18:15,  968.0,    2.4,   83.2,    2.18,    0.23,    0.0, -999.0
00:18:20,  967.9,    2.4,   83.0,    3.99,   -1.95,    0.0, -999.0
00:18:25,  968.0,    2.4,   83.2,    5.74,   -0.10,    0.0, -999.0
00:18:30,  967.9,    2.4,   82.7,    4.74,   -0.17,    0.0, -999.0
00:18:35,  967.9,    2.4,   83.2,    3.47,   -0.80,    0.0, -999.0
00:18:40,  967.9,    2.4,   83.2,    2.69,   -0.57,    0.0, -999.0
00:18:45,  968.0,    2.4,   83.2,    2.98,   -0.21,    0.0, -999.0
00:18:50,  968.0,    2.4,   83.0,    3.43,   -1.53,    0.0, -999.0
00:18:55,  967.9,    2.4,   83.2,    4.59,    0.40,    0.0, -999.0
00:19:00,  968.0,    2.4,   83.1,    4.18,    0.07,    0.0, -999.0
00:19:05,  968.0,    2.4,   83.1,    4.23,    0.00,    0.0, -999.0
00:19:10,  967.9,    2.4,   83.1,    4.27,   -0.15,    0.0, -999.0
00:19:15,  968.0,    2.4,   83.0,    2.95,   -0.15,    0.0, -999.0
00:19:20,  967.9,    2.4,   83.2,    1.84,   -1.60,    0.0, -999.0
00:19:25,  968.1,    2.4,   83.2,    2.59,   -0.79,    0.0, -999.0
00:19:30,  968.0,    2.4,   82.6,    2.00,   -0.07,    0.0, -999.0
00:19:35,  968.0,    2.4,   83.1,    1.87,    0.47,    0.0, -999.0
00:19:40,  967.9,    2.4,   83.3,    2.39,   -0.55,    0.0, -999.0
00:19:45,  968.0,    2.4,   82.9,    2.05,   -0.47,    0.0, -999.0
00:19:50,  968.0,    2.4,   82.9,    1.56,   -0.94,    0.0, -999.0
00:19:55,  968.0,    2.4,   82.9,    3.61,   -1.10,    0.0, -999.0
00:20:00,  968.0,    2.4,   83.1,    3.54,   -2.30,    0.0, -999.0
00:20:05,  968.0,    2.4,   83.0,    3.67,   -2.87,    0.0, -999.0
00:20:10,  968.0,    2.4,   83.2,    3.79,   -2.76,    0.0, -999.0
00:20:15,  968.0,    2.4,   83.1,    2.38,   -0.82,    0.0, -999.0
00:20:20,  968.0,    2.4,   83.3,    2.12,   -0.07,    0.0, -999.0
00:20:25,  968.0,    2.4,   82.9,    1.74,    1.17,    0.0, -999.0
00:20:30,  968.0,    2.4,   83.0,    1.25,    0.31,    0.0, -999.0
00:20:35,  968.0,    2.4,   83.2,    0.86,   -0.20,    0.0, -999.0
00:20:40,  968.0,    2.4,   83.1,    0.81,   -0.34,    0.0, -999.0
00:20:45,  968.0,    2.4,   83.0,    1.78,    1.60,    0.0, -999.0
00:20:50,  968.0,    2.4,   83.2,    1.52,   -0.13,    0.0, -999.0
00:20:55,  968.1,    2.4,   83.2,    0.66,   -1.06,    0.0, -999.0
00:21:00,  968.0,    2.4,   83.1,    0.53,   -1.39,    0.0, -999.0
00:21:05,  968.0,    2.4,   83.1,    1.18,   -0.86,    0.0, -999.0
00:21:10,  968.0,    2.4,   83.2,    0.97,   -1.00,    0.0, -999.0
00:21:15,  968.0,    2.4,   83.5,    1.43,   -1.12,    0.0, -999.0
00:21:20,  968.1,    2.4,   83.2,    0.31,   -1.26,    0.0, -999.0
00:21:25,  968.1,    2.4,   83.1,    1.04,   -1.67,    0.0, -999.0
00:21:30,  968.0,    2.4,   83.1,    2.25,   -0.82,    0.0, -999.0
00:21:35,  968.0,    2.4,   83.2,    2.69,    0.43,    0.0, -999.0
00:21:40,  968.0,    2.4,   83.1,    1.44,   -0.31,    0.0, -999.0
00:21:45,  968.1,    2.4,   83.3,    1.55,   -1.30,    0.0, -999.0
00:21:50,  968.1,    2.4,   83.4,    2.05,   -1.49,    0.0, -999.0
00:21:55,  968.1,    2.3,   83.1,    3.49,   -2.10,    0.0, -999.0
00:22:00,  968.0,    2.4,   83.1,    4.56,   -0.97,    0.0, -999.0
00:22:05,  968.1,    2.3,   83.2,    3.89,   -0.27,    0.0, -999.0
00:22:10,  968.0,    2.3,   82.9,    2.98,    1.20,    0.0, -999.0
00:22:15,  968.0,    2.3,   83.2,    3.72,   -0.86,    0.0, -999.0
00:22:20,  968.1,    2.3,   83.1,    4.63,   -0.82,    0.0, -999.0
00:22:25,  968.0,    2.3,   83.2,    3.26,   -0.40,    0.0, -999.0
00:22:30,  968.1,    2.3,   83.3,    1.49,   -1.98,    0.0, -999.0
00:22:35,  968.1,    2.3,   82.9,    4.76,   -1.46,    0.0, -999.0
00:22:40,  968.1,    2.3,   83.4,    3.58,   -0.83,    0.0, -999.0
00:22:45,  968.1,    2.3,   83.4,    3.01,   -1.81,    0.0, -999.0
00:22:50,  968.1,    2.3,   83.5,    3.36,   -2.18,    0.0, -999.0
00:22:55,  968.1,    2.3,   83.1,    3.72,   -1.14,    0.0, -999.0
00:23:00,  968.1,    2.3,   83.4,    2.76,   -1.53,    0.0, -999.0
00:23:05,  968.1,    2.3,   83.4,    2.79,   -0.20,    0.0, -999.0
00:23:10,  968.1,    2.3,   83.4,    1.99,    0.21,    0.0, -999.0
00:23:15,  968.1,    2.3,   83.4,    1.68,   -0.30,    0.0, -999.0
00:23:20,  968.1,    2.3,   83.3,    2.05,   -1.72,    0.0, -999.0
00:23:25,  968.1,    2.3,   83.4,    2.63,   -1.52,    0.0, -999.0
00:23:30,  968.1,    2.3,   83.2,    2.20,   -1.07,    0.0, -999.0
00:23:35,  968.1,    2.3,   83.3,    3.31,    1.08,    0.0, -999.0
00:23:40,  968.1,    2.3,   83.5,    2.48,    1.55,    0.0, -999.0
00:23:45,  968.1,    2.3,   83.3,    2.00,    1.56,    0.0, -999.0
00:23:50,  968.1,    2.3,   83.2,    2.35,    0.76,    0.0, -999.0
00:23:55,  968.1,    2.3,   83.5,    1.10,   -0.63,    0.0, -999.0
00:24:00,  968.1,    2.3,   83.3,    1.37,   -0.27,    0.0, -999.0
00:24:05,  968.1,    2.3,   83.6,    0.92,   -1.18,    0.0, -999.0
00:24:10,  968.1,    2.3,   83.3,    0.49,   -1.00,    0.0, -999.0
00:24:15,  968.1,    2.3,   83.4,    0.88,    0.02,    0.0, -999.0
00:24:20,  968.1,    2.3,   83.6,    0.79,   -0.27,    0.0, -999.0
00:24:25,  968.1,    2.3,   83.3,    0.76,    0.60,    0.0, -999.0
00:24:30,  968.1,    2.3,   83.5,    1.93,    0.27,    0.0, -999.0
00:24:35,  968.1,    2.3,   83.6,    0.93,   -0.56,    0.0, -999.0
00:24:40,  968.1,    2.3,   83.8,    0.66,   -0.84,    0.0, -999.0
00:24:45,  968.1,    2.3,   83.5,    1.90,   -2.11,    0.0, -999.0
00:24:50,  968.1,    2.3,   83.5,    1.97,   -2.71,    0.0, -999.0
00:24:55,  968.1,    2.3,   83.3,    2.22,   -2.14,    0.0, -999.0
00:25:00,  968.1,    2.3,   83.4,    1.46,   -1.06,    0.0, -999.0
00:25:05,  968.2,    2.3,   83.7,    2.15,   -0.96,    0.0, -999.0
00:25:10,  968.2,    2.3,   83.5,    2.42,   -0.56,    0.0, -999.0
00:25:15,  968.1,    2.3,   83.3,    1.93,   -0.41,    0.0, -999.0
00:25:20,  968.1,    2.3,   83.3,    2.07,    0.52,    0.0, -999.0
00:25:25,  968.1,    2.3,   83.4,    1.98,    1.34,    0.0, -999.0
00:25:30,  968.1,    2.3,   83.6,    2.16,   -0.46,    0.0, -999.0
00:25:35,  968.1,    2.3,   83.3,    3.10,    0.66,    0.0, -999.0
00:25:40,  968.1,    2.3,   83.6,    2.27,    0.87,    0.0, -999.0
00:25:45,  968.1,    2.3,   83.7,    2.44,   -0.43,    0.0, -999.0
00:25:50,  968.1,    2.3,   83.5,    2.39,    0.25,    0.0, -999.0
00:25:55,  968.1,    2.3,   83.7,    2.40,    0.17,    0.0, -999.0
00:26:00,  968.1,    2.3,   83.4,    2.44,    0.34,    0.0, -999.0
00:26:05,  968.1,    2.3,   83.8,    1.69,   -0.58,    0.0, -999.0
00:26:10,  968.2,    2.3,   83.7,    0.39,   -0.67,    0.0, -999.0
00:26:15,  968.1,    2.3,   83.5,    0.07,   -0.78,    0.0, -999.0
00:26:20,  968.1,    2.3,   83.5,    0.72,   -0.30,    0.0, -999.0
00:26:25,  968.1,    2.3,   83.6,    0.43,    0.16,    0.0, -999.0
00:26:30,  968.2,    2.3,   83.4,    0.34,    0.09,    0.0, -999.0
00:26:35,  968.2,    2.3,   83.7,    0.07,   -0.01,    0.0, -999.0
00:26:40,  968.1,    2.3,   83.6,    0.22,   -0.21,    0.0, -999.0
00:26:45,  968.1,    2.3,   83.6,    0.49,    0.12,    0.0, -999.0
00:26:50,  968.1,    2.3,   83.8,    0.26,    0.05,    0.0, -999.0
00:26:55,  968.1,    2.3,   83.7,    0.33,   -0.08,    0.0, -999.0
00:27:00,  968.1,    2.3,   83.6,    0.28,   -0.36,    0.0, -999.0
00:27:05,  968.2,    2.3,   83.6,   -0.03,   -0.48,    0.0, -999.0
00:27:10,  968.1,    2.3,   83.5,    0.11,   -0.24,    0.0, -999.0
00:27:15,  968.1,    2.3,   83.4,   -0.19,    0.19,    0.0, -999.0
00:27:20,  968.1,    2.3,   83.6,    0.19,    0.45,    0.0, -999.0
00:27:25,  968.2,    2.3,   83.9,    0.02,    0.63,    0.0, -999.0
00:27:30,  968.2,    2.3,   83.7,    1.36,    0.66,    0.0, -999.0
00:27:35,  968.2,    2.3,   83.7,    0.11,    0.72,    0.0, -999.0
00:27:40,  968.1,    2.3,   83.6,    0.38,   -0.08,    0.0, -999.0
00:27:45,  968.2,    2.3,   83.6,    1.53,    0.22,    0.0, -999.0
00:27:50,  968.1,    2.3,   83.6,    2.02,    0.77,    0.0, -999.0
00:27:55,  968.1,    2.3,   83.8,    2.13,    0.22,    0.0, -999.0
00:28:00,  968.1,    2.3,   83.7,    1.11,   -1.42,    0.0, -999.0
00:28:05,  968.1,    2.3,   83.7,    2.73,   -0.83,    0.0, -999.0
00:28:10,  968.1,    2.3,   83.7,    2.67,   -0.62,    0.0, -999.0
00:28:15,  968.1,    2.3,   83.6,    3.63,   -0.38,    0.0, -999.0
00:28:20,  968.1,    2.3,   83.6,    2.47,   -2.15,    0.0, -999.0
00:28:25,  968.2,    2.3,   83.7,    1.46,    1.14,    0.0, -999.0
00:28:30,  968.1,    2.3,   83.5,    2.89,   -0.72,    0.0, -999.0
00:28:35,  968.1,    2.3,   83.9,    1.95,   -1.69,    0.0, -999.0
00:28:40,  968.1,    2.3,   83.9,    1.76,   -1.37,    0.0, -999.0
00:28:45,  968.1,    2.3,   83.9,    1.53,   -0.92,    0.0, -999.0
00:28:50,  968.1,    2.3,   83.7,    1.22,   -1.67,    0.0, -999.0
00:28:55,  968.1,    2.3,   83.8,    1.49,   -0.51,    0.0, -999.0
00:29:00,  968.1,    2.3,   83.8,    1.07,   -1.00,    0.0, -999.0
00:29:05,  968.1,    2.3,   83.8,    2.14,   -1.29,    0.0, -999.0
00:29:10,  968.1,    2.3,   83.9,    1.21,   -0.88,    0.0, -999.0
00:29:15,  968.1,    2.3,   84.1,    1.81,    0.25,    0.0, -999.0
00:29:20,  968.1,    2.3,   83.8,    1.65,    0.63,    0.0, -999.0
00:29:25,  968.1,    2.3,   83.8,    1.23,   -0.06,    0.0, -999.0
00:29:30,  968.1,    2.3,   83.7,    0.80,    0.07,    0.0, -999.0
00:29:35,  968.1,    2.3,   83.9,    0.85,   -0.42,    0.0, -999.0
00:29:40,  968.1,    2.3,   84.0,    0.96,   -0.49,    0.0, -999.0