                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/11/08 00:00,  -40.5,  -29.4,  -43.9,  -39.4,  -43.4,  -43.9,  -38.3,  -35.4,  -36.7,  -35.0,  -38.8,  -41.8,  -43.0,  -45.0,  -48.0,  -38.9,  -34.7,  -39.4,  999.0,  -48.9,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -49.3,  999.0,  -52.6,  -50.6,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -47.4,  -45.1,  -42.0,  -41.1,  -41.5,  -39.7,  -40.0,  -41.5,  -41.0,  -41.3
1996/11/08 00:10,  -42.9,  -31.4,  -38.1,  -37.9,  -41.0,  -43.8,  -40.5,  -37.0,  -36.6,  -36.9,  -42.6,  -45.8,  -48.4,  -50.7,  -45.7,  -40.6,  -38.7,  -41.0,  -49.0,  -46.9,  -48.0,  999.0,  999.0,  999.0,  -50.6,  -47.3,  -48.3,  -49.7,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -49.2,  -50.5,  -41.5,  -41.1,  -40.1,  -40.4,  -40.2,  -40.3,  -40.4,  -39.2,  -40.7,  -39.4,  -39.5,  -39.4,  -38.1,  -37.4,  -37.8,  -38.5,  -38.8,  -39.6,  -41.3,  -42.2,  -43.6
1996/11/08 00:20,  -41.2,  -32.8,  -25.5,  -37.6,  -43.3,  -38.3,  -38.5,  -41.8,  -47.0,  -42.2,  -42.2,  -48.2,  -46.7,  -43.4,  -43.6,  -42.6,  -47.5,  -47.2,  -44.1,  -46.0,  -44.9,  999.0,  -48.0,  -44.6,  -48.4,  -46.0,  -48.2,  -47.2,  -47.9,  -45.0,  -47.8,  -46.1,  -42.1,  -42.3,  -41.4,  -41.2,  -40.4,  -40.1,  -39.4,  -39.2,  -38.9,  -37.8,  -34.6,  -33.3,  -35.8,  -37.8,  -38.3,  -38.9,  -39.1,  -39.1,  -39.8,  -40.8,  -41.7,  -42.5,  -43.3,  -44.6,  -45.5,  -47.0
1996/11/08 00:30,  -39.7,  -40.5,  -37.1,  -37.8,  -37.5,  -40.6,  -43.8,  -43.0,  -48.5,  -44.0,  -44.5,  -45.3,  -44.7,  -41.7,  -44.8,  -48.0,  999.0,  -46.1,  -46.6,  -44.6,  -51.6,  999.0,  -45.9,  -47.0,  -44.0,  -43.6,  -43.6,  -46.3,  -43.0,  -42.0,  -42.8,  -41.3,  -41.5,  -42.1,  -42.3,  -39.7,  -44.2,  -39.5,  -45.4,  -39.0,  -39.4,  -39.3,  -42.5,  -43.7,  -42.8,  -39.8,  -39.6,  -39.5,  -40.2,  -39.3,  -39.1,  -39.5,  -40.7,  -41.8,  -43.1,  -44.6,  -46.0,  -47.0
1996/11/08 00:40,  -27.2,  999.0,  -35.6,  -37.0,  -43.8,  -46.4,  -45.7,  -42.9,  -38.2,  -43.4,  -46.0,  -43.3,  -42.7,  -39.1,  -43.9,  -48.0,  -49.8,  -48.2,  -44.7,  -45.4,  -43.3,  -48.1,  -50.0,  -46.9,  -46.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -52.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -44.1,  -43.0,  -42.9,  -44.4,  -45.8,  -47.1,  -48.0,  -48.0,  -48.5,  -48.6
1996/11/08 00:50,  -32.5,  999.0,  -30.7,  -35.2,  -39.3,  -46.4,  -47.6,  -44.8,  -46.3,  -43.1,  -42.0,  -41.1,  -36.5,  -37.5,  -45.7,  -49.5,  -46.4,  -46.5,  -45.3,  -48.5,  -50.2,  -49.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -48.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.7,  -46.9,  -44.9,  -46.5,  -45.3,  -45.6,  -47.0,  -46.4,  -46.3,  -46.7,  -46.9,  -46.0,  -45.8
1996/11/08 01:00,  -32.3,  -28.0,  -33.6,  -40.1,  -45.6,  -45.0,  -43.7,  -42.1,  -42.4,  -42.6,  -47.9,  -43.9,  -37.6,  -36.6,  -42.8,  -47.5,  -45.2,  -47.1,  -47.0,  -46.4,  999.0,  -46.3,  -48.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -47.1,  -43.9,  -43.4,  -42.1,  -41.4,  -41.6,  -41.2,  -41.6,  -42.6,  -43.4,  -43.5,  -44.1,  -44.3
1996/11/08 01:10,  -30.7,  -28.2,  -28.4,  999.0,  -44.6,  -44.0,  -45.9,  -43.1,  -42.8,  -47.4,  -48.0,  -43.0,  -38.6,  -37.4,  -44.5,  -42.7,  -39.8,  -42.1,  -48.0,  -48.4,  999.0,  -47.6,  -48.8,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -42.1,  -43.1,  -41.9,  -42.3,  -41.4,  -40.7,  -40.0,  -39.7,  -39.6,  -40.5,  -39.0,  -37.2,  -36.2,  -35.6,  -34.8,  -35.2,  -35.7,  -36.3,  -36.6,  -37.1,  -37.4,  -38.4
1996/11/08 01:20,  -26.0,  -31.6,  999.0,  -39.4,  -39.4,  -37.0,  -37.0,  -41.2,  -44.2,  -46.2,  -44.6,  -47.2,  -37.0,  -33.9,  -45.1,  -51.6,  -46.7,  999.0,  999.0,  -51.1,  999.0,  999.0,  -47.6,  -46.4,  -41.1,  -43.5,  -42.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -47.0,  -46.6,  -43.7,  -42.8,  -44.0,  -43.9,  -39.4,  -37.7,  -36.1,  -36.0,  -37.0,  -37.5,  -38.0,  -38.1,  -39.3
1996/11/08 01:30,  -35.5,  -36.2,  -38.1,  -42.3,  -39.4,  -40.9,  -39.9,  -40.6,  -44.3,  -40.7,  -44.6,  -41.9,  -35.9,  -38.6,  -48.2,  999.0,  -43.3,  -50.6,  -49.4,  -51.8,  -45.1,  -40.1,  -44.3,  -42.9,  -45.2,  -45.6,  -45.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -44.7,  -48.1,  -46.0,  -45.6,  -46.5,  -44.6,  -41.6,  -41.7,  -42.8,  -43.9,  -44.8,  -46.9
1996/11/08 01:40,  -38.2,  -31.8,  -35.6,  -44.9,  -40.0,  -42.3,  -41.1,  -41.8,  -37.2,  -37.3,  -43.9,  -37.7,  -33.8,  -36.4,  -46.3,  999.0,  -48.6,  -48.2,  -47.6,  -44.4,  -46.3,  -43.2,  -48.2,  -45.0,  -43.7,  -44.0,  -45.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -48.4,  -47.7,  -50.5,  999.0,  999.0,  -52.3,  -48.1,  -48.1,  -45.0,  -50.2,  -46.7,  -48.9,  -50.8
1996/11/08 01:50,  -28.3,  -27.6,  -33.0,  -40.3,  -40.3,  -42.0,  -38.4,  -44.8,  -40.0,  -37.6,  -38.0,  -38.6,  -32.6,  -40.6,  -49.9,  -43.5,  -45.4,  999.0,  -53.0,  -46.9,  -48.4,  -51.6,  -52.4,  -52.6,  -46.3,  -43.5,  -43.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -51.5,  -51.2,  999.0,  999.0,  -51.3,  -48.1,  999.0,  999.0,  -47.7
1996/11/08 02:00,  -40.4,  999.0,  999.0,  -40.1,  -38.5,  -41.2,  -45.7,  -44.3,  -45.6,  -40.7,  -38.3,  -41.3,  -39.4,  -44.3,  999.0,  999.0,  -49.4,  -53.2,  999.0,  999.0,  999.0,  -47.2,  -40.6,  -40.0,  -46.4,  -46.2,  -44.9,  -46.1,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -50.9,  -52.5,  999.0,  -47.2,  -47.1,  -45.8,  -44.5,  -45.0
1996/11/08 02:10,  -33.7,  -23.7,  -26.8,  -34.8,  -29.4,  -37.9,  -38.3,  -36.5,  -35.4,  -34.5,  -36.6,  -43.2,  -45.4,  -48.7,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.4,  -46.6,  -47.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -50.1,  999.0,  999.0,  -54.5,  999.0,  -46.1,  -45.8,  -43.2,  -47.4
1996/11/08 02:20,  999.0,  -31.6,  -33.5,  -30.7,  -36.8,  -36.5,  -39.0,  -38.7,  -39.5,  -34.4,  -43.4,  -46.0,  -43.0,  -44.1,  -48.5,  -49.7,  -48.6,  -47.7,  999.0,  999.0,  999.0,  -46.5,  -44.2,  -43.0,  -45.1,  -45.0,  -43.8,  -44.1,  -49.4,  999.0,  999.0,  -50.8,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -45.5,  -48.3,  -45.1,  -44.2,  -44.9,  -50.6,  999.0,  999.0,  999.0
1996/11/08 02:30,  -35.1,  -26.4,  -35.1,  -34.6,  -32.6,  -32.8,  -35.0,  -40.6,  -43.2,  -42.3,  -42.6,  -41.1,  -44.1,  999.0,  -44.9,  -50.7,  999.0,  999.0,  -44.1,  -45.3,  -49.3,  -48.1,  -44.6,  -44.1,  -47.8,  999.0,  -50.6,  -43.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -45.9,  -45.5,  999.0,  -47.7,  -45.2,  -48.2,  999.0,  999.0,  -51.7
1996/11/08 02:40,  -35.6,  -22.9,  -30.8,  -32.7,  -29.4,  -33.9,  -39.3,  -37.0,  -36.3,  -38.7,  -40.2,  -42.7,  -47.8,  -48.2,  -43.4,  -43.4,  999.0,  999.0,  999.0,  -47.1,  -42.9,  -40.4,  -41.8,  -42.8,  -42.4,  999.0,  -53.0,  -51.1,  -48.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -52.7,  -47.3,  -50.4,  -48.0,  -45.2,  -45.8,  999.0,  999.0,  999.0
1996/11/08 02:50,  -39.4,  -30.5,  -32.0,  -33.8,  -39.8,  -37.3,  -37.3,  -36.7,  -38.1,  -46.2,  -42.7,  -42.5,  -49.7,  -46.6,  -47.3,  -50.4,  999.0,  -47.1,  -43.3,  -46.8,  -40.6,  -39.1,  -43.6,  -43.4,  -40.6,  -40.0,  -44.6,  -49.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -50.8,  -48.9,  -50.6,  999.0,  -56.3,  999.0
1996/11/08 03:00,  999.0,  -20.3,  -34.2,  -37.3,  -37.6,  -39.1,  -40.5,  -37.8,  -39.9,  -45.9,  -43.9,  -45.8,  -46.6,  -47.7,  -48.9,  -48.7,  -43.8,  -46.1,  -41.6,  -44.2,  -38.5,  -41.3,  -46.2,  -46.2,  -41.8,  -40.2,  -42.6,  -47.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -48.8,  -48.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/08 03:10,  999.0,  999.0,  -27.7,  -34.5,  999.0,  -41.4,  -42.0,  -37.1,  -45.7,  -43.7,  -42.2,  -41.3,  -46.2,  -46.9,  -50.6,  999.0,  -47.1,  -46.8,  -47.2,  -41.8,  -42.8,  -45.2,  -41.4,  -42.5,  -41.5,  -41.1,  -42.0,  -45.3,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0
1996/11/08 03:20,  -15.9,  999.0,  -28.2,  -30.2,  -36.7,  -42.3,  -41.5,  -39.7,  -41.6,  -38.7,  -37.6,  -39.4,  -47.4,  -45.1,  -46.1,  999.0,  999.0,  999.0,  -45.0,  -39.4,  -37.2,  -41.5,  -41.7,  -40.8,  -41.5,  -40.6,  -41.3,  -42.5,  -44.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -47.5,  999.0,  999.0,  -50.5,  999.0,  999.0,  -47.3,  -46.5,  -45.5,  -45.3,  -47.1,  999.0,  -49.2,  999.0,  -51.7
1996/11/08 03:30,  -24.3,  999.0,  -28.8,  -39.7,  -38.8,  -40.7,  -44.4,  -44.5,  -41.2,  -43.2,  -40.5,  -40.1,  -46.2,  -49.0,  999.0,  999.0,  999.0,  -29.5,  999.0,  -46.2,  -39.9,  -41.2,  -47.2,  -41.3,  -41.5,  -41.5,  -44.3,  -45.9,  -47.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -47.6,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -45.5,  -47.1,  -47.0,  999.0,  999.0,  999.0,  999.0
1996/11/08 03:40,  -23.1,  -24.0,  -28.3,  -32.1,  -36.6,  -37.8,  -38.5,  -41.1,  -42.9,  -42.8,  -45.6,  -46.3,  -49.2,  -48.0,  999.0,  999.0,  -48.8,  -47.9,  -44.1,  -41.2,  -42.1,  -45.4,  -46.8,  -42.0,  -41.3,  -40.8,  -42.2,  -44.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.5,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/08 03:50,  -32.3,  -27.5,  -31.7,  -34.3,  -34.9,  -35.0,  -38.8,  -42.3,  -45.1,  -45.0,  -45.8,  -34.4,  -45.5,  -45.0,  -44.8,  999.0,  -50.7,  -49.9,  -43.3,  -39.7,  -38.0,  -41.6,  -40.7,  -41.1,  -40.7,  -42.6,  -45.7,  -45.3,  -46.0,  -50.6,  -48.6,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0
1996/11/08 04:00,  -42.7,  -28.4,  -28.5,  -32.7,  -33.8,  -33.7,  -38.2,  -35.1,  -44.2,  -48.4,  -45.4,  -46.4,  -50.0,  -44.7,  999.0,  -49.7,  999.0,  -46.5,  -42.6,  -38.3,  -39.9,  -47.1,  -41.7,  -42.8,  -43.3,  -45.4,  -47.4,  -47.7,  -47.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/08 04:10,  999.0,  999.0,  -26.1,  -31.3,  -32.8,  -34.7,  -36.8,  -38.2,  -43.2,  -44.3,  -43.1,  -47.3,  -45.7,  999.0,  -49.8,  -49.3,  999.0,  999.0,  -46.2,  -42.0,  -40.7,  -45.0,  -47.5,  -45.3,  -43.6,  -42.3,  -44.9,  -48.9,  -51.7,  -47.5,  -49.9,  999.0,  999.0,  -48.0,  -47.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0
1996/11/08 04:20,  -21.7,  999.0,  -28.3,  -31.5,  -30.7,  -37.4,  -39.4,  -44.0,  -39.2,  -42.0,  -44.4,  -43.8,  -41.8,  -45.9,  -46.2,  -52.9,  -49.3,  -45.3,  -42.6,  -38.9,  -44.2,  -45.8,  -45.0,  -41.2,  -43.8,  -47.1,  -49.2,  -48.8,  -50.0,  -49.7,  -50.6,  999.0,  999.0,  999.0,  -49.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -53.8,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/08 04:30,  -23.3,  -22.5,  -28.1,  -31.3,  -34.8,  -36.4,  -42.5,  -42.1,  -42.0,  -40.0,  -45.3,  -47.8,  -40.0,  -43.8,  -47.5,  -52.5,  999.0,  -46.6,  -38.7,  -37.8,  -44.0,  -41.9,  -40.5,  -39.0,  -40.7,  -49.4,  -50.5,  999.0,  -51.3,  -50.9,  999.0,  -54.1,  999.0,  -50.4,  -47.5,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/08 04:40,  -38.8,  -21.5,  -25.8,  -31.6,  -34.2,  -33.2,  -31.9,  -41.9,  -41.5,  -40.5,  -38.6,  -40.4,  -46.4,  -45.9,  -46.7,  -49.4,  -46.8,  -41.9,  -41.8,  -44.2,  999.0,  -47.3,  -40.5,  -42.0,  -38.9,  -39.8,  -47.0,  -50.9,  999.0,  -50.4,  -53.3,  999.0,  999.0,  -51.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3
1996/11/08 04:50,  -37.8,  -26.6,  -30.0,  -35.3,  -35.7,  -31.3,  -34.5,  -39.4,  -37.5,  -37.9,  -37.2,  -39.5,  -45.6,  -43.5,  -48.6,  -46.5,  -43.5,  -39.8,  -42.9,  -46.3,  -45.5,  -43.4,  -37.6,  -37.2,  -42.5,  -38.9,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -48.7,  -49.2,  999.0,  -51.8,  999.0
1996/11/08 05:00,  -39.0,  -28.8,  -27.0,  -30.8,  -31.6,  -33.5,  -42.2,  -45.6,  -40.1,  -37.7,  -39.0,  -40.8,  -44.4,  -49.3,  -48.5,  -48.1,  -39.3,  -36.7,  -44.6,  -49.1,  -42.6,  -42.6,  -42.5,  -39.1,  -44.1,  -42.1,  -40.9,  -46.1,  -50.7,  -53.2,  999.0,  -49.8,  999.0,  -54.1,  -50.8,  999.0,  -51.4,  -54.2,  999.0,  999.0,  -48.7,  -47.7,  999.0,  -57.7,  999.0,  999.0,  999.0,  -53.8,  -50.2,  -45.4,  -46.1,  -50.0,  -59.2,  999.0,  -57.4,  -50.7,  -49.7,  999.0
1996/11/08 05:10,  -39.2,  -23.8,  -24.8,  -33.4,  -32.5,  -32.6,  -41.2,  -45.1,  -41.4,  -42.0,  -40.8,  -41.6,  -44.4,  -43.4,  -47.0,  -40.8,  -39.0,  -43.7,  -48.9,  -47.5,  -42.4,  -40.5,  -41.6,  -40.1,  -47.8,  -40.0,  -37.8,  -43.7,  -48.9,  999.0,  -52.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/08 05:20,  -40.9,  -28.2,  -27.1,  -31.6,  -30.3,  -36.1,  -44.4,  -43.0,  -43.3,  -40.7,  -39.9,  -42.2,  -47.8,  -48.7,  -42.0,  -38.3,  -40.1,  -44.2,  -43.1,  -45.6,  -44.5,  -43.5,  -44.0,  -41.2,  -44.7,  -40.1,  -36.5,  -43.1,  -50.9,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0
1996/11/08 05:30,  -33.2,  -23.3,  -25.4,  -28.3,  -29.7,  -36.5,  -39.7,  -41.3,  -44.3,  -42.9,  -42.9,  -44.2,  -45.9,  -39.7,  -39.3,  -44.2,  -44.0,  -44.3,  -43.8,  -45.8,  -46.8,  -51.5,  -46.7,  -45.1,  -49.4,  -40.9,  -40.2,  -44.3,  -52.7,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/08 05:40,  -30.7,  -21.8,  -29.5,  -27.8,  -29.2,  -36.5,  -36.7,  -37.9,  -44.2,  -43.7,  -41.7,  -46.2,  -40.5,  -37.6,  -44.7,  -46.4,  -46.3,  -45.7,  -47.4,  -49.5,  -44.0,  -43.7,  -44.8,  -39.2,  -41.1,  -42.3,  -44.4,  -49.1,  -49.8,  -50.1,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/08 05:50,  -32.6,  999.0,  -24.2,  -29.6,  -30.3,  -31.1,  -30.7,  -37.4,  -44.7,  -45.7,  -46.5,  -43.7,  -39.5,  -42.8,  -46.9,  -44.4,  -40.3,  -41.5,  -43.5,  -46.9,  -46.0,  -42.3,  -45.3,  -35.7,  -36.6,  -43.3,  -47.0,  -49.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -53.9,  999.0,  -57.2,  999.0,  999.0
1996/11/08 06:00,  -33.6,  999.0,  -18.4,  -25.2,  -30.8,  -32.8,  -30.8,  -36.2,  -38.3,  -38.5,  -37.5,  -42.3,  -40.6,  -45.6,  -47.6,  -41.1,  -38.0,  -44.5,  -48.9,  -47.8,  -46.0,  -44.2,  -46.5,  -35.6,  -35.0,  -37.5,  -40.5,  -48.0,  -50.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/08 06:10,  -31.0,  -21.0,  -26.4,  -30.9,  -32.1,  -30.8,  -32.0,  -34.4,  -36.0,  -37.2,  -39.4,  -37.4,  -34.6,  -33.8,  -35.4,  -33.6,  -33.0,  -38.2,  -40.2,  -43.4,  -44.7,  -48.6,  -43.4,  -34.9,  -34.7,  -37.1,  -41.8,  -50.1,  999.0,  999.0,  -52.3,  -49.7,  -50.4,  999.0,  -50.8,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0
1996/11/08 06:20,  -36.3,  -25.2,  999.0,  -29.7,  -31.5,  -33.8,  -32.2,  -34.4,  -33.5,  -40.7,  -43.7,  -41.8,  -40.2,  -37.9,  -35.6,  -32.4,  -33.3,  -34.9,  -35.7,  -38.4,  -41.4,  -48.3,  -48.6,  -40.5,  -36.6,  -35.8,  -37.7,  -47.2,  999.0,  999.0,  999.0,  -50.4,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0
1996/11/08 06:30,  -39.6,  -25.2,  -32.0,  -36.1,  -35.0,  -35.9,  -39.0,  -38.0,  -37.5,  -41.3,  -45.3,  -45.5,  -45.2,  -45.5,  -43.2,  -38.2,  -38.4,  -43.3,  -43.7,  -43.0,  -40.8,  -44.6,  -46.0,  -44.3,  -39.4,  -40.4,  -38.8,  -41.5,  -48.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/08 06:40,  -32.9,  999.0,  -24.2,  -33.6,  -32.8,  -41.1,  -42.0,  -41.0,  -35.7,  -41.9,  -42.4,  -46.1,  -49.2,  -49.3,  -47.2,  -43.3,  -39.5,  -41.7,  -42.1,  -42.1,  -39.6,  -41.9,  -46.2,  -48.9,  -42.9,  -41.4,  -41.1,  -37.1,  -41.9,  -54.1,  -52.4,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/08 06:50,  -36.6,  -29.1,  -29.5,  -35.9,  -35.9,  -39.5,  -41.8,  -40.5,  -34.3,  -42.1,  -39.9,  -43.2,  -51.2,  -47.3,  -46.2,  -43.4,  -39.4,  -39.2,  -41.6,  -40.9,  -41.2,  -43.9,  -46.6,  -49.2,  -43.0,  -40.7,  -41.9,  -38.2,  -43.2,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -50.0,  999.0,  -48.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/08 07:00,  -34.2,  -31.2,  -31.2,  -40.1,  -41.0,  -40.0,  -35.7,  -35.9,  -35.9,  -40.4,  -41.4,  -41.9,  -45.4,  -40.2,  -42.1,  -38.3,  -36.6,  -40.0,  -42.4,  -41.2,  -42.3,  -46.5,  -51.7,  -49.1,  -44.0,  -42.7,  -42.1,  -40.7,  -47.0,  -50.3,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -48.6,  -48.1,  -49.3,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/08 07:10,  -44.9,  -31.1,  -32.1,  -35.9,  -43.6,  -46.1,  -39.6,  -36.3,  -38.0,  -41.7,  -43.7,  -49.6,  -46.2,  -43.3,  -41.5,  -36.4,  -37.4,  -41.6,  -44.9,  -46.9,  -43.8,  -45.9,  999.0,  -46.4,  -44.9,  -43.5,  -45.1,  -41.5,  -45.3,  -48.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -57.2
1996/11/08 07:20,  -39.6,  -28.6,  -31.3,  -42.1,  -40.1,  -41.7,  -42.3,  -36.0,  -37.9,  -44.2,  -46.1,  -46.7,  -49.9,  -46.4,  -44.2,  -37.4,  -39.4,  -41.9,  -46.2,  -46.9,  -42.3,  -46.7,  -51.2,  -45.6,  -42.8,  -46.4,  -44.2,  -43.5,  999.0,  -48.4,  -46.5,  999.0,  999.0,  -51.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/08 07:30,  -37.1,  -30.7,  -35.3,  -38.5,  -38.9,  -40.9,  -37.8,  -35.1,  -42.4,  -39.0,  -45.6,  -44.6,  -45.4,  -46.0,  -44.5,  -39.2,  -41.1,  -47.0,  999.0,  -47.8,  -43.4,  999.0,  -44.2,  -42.8,  -41.7,  -45.5,  -43.1,  -46.6,  -46.9,  -43.5,  -44.1,  -46.6,  -46.8,  -48.0,  -47.2,  -47.6,  -49.2,  -44.3,  -43.4,  -44.8,  -44.2,  -44.7,  -43.8,  -44.2,  -44.3,  -45.8,  -43.9,  -45.6,  -43.9,  -44.5,  -45.3,  -44.4,  -45.0,  -51.0,  -43.2,  -44.1,  -50.6,  -44.4
1996/11/08 07:40,  -30.6,  -30.0,  -35.3,  -35.2,  -35.8,  -41.3,  -38.9,  -34.6,  -34.5,  -37.0,  -39.2,  -43.8,  -49.6,  -43.2,  -43.2,  -40.4,  -38.9,  -49.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -41.5,  -43.1,  -39.1,  -45.1,  -49.5,  -43.3,  -41.8,  -44.1,  -46.7,  -47.9,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/08 07:50,  -33.4,  -30.3,  -39.8,  -35.2,  -28.8,  -39.7,  -39.6,  -35.0,  -32.7,  -39.0,  -47.1,  -46.0,  -41.9,  -44.2,  -43.9,  -42.2,  -43.3,  -47.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -39.5,  -43.3,  -41.5,  -44.5,  -47.8,  -44.1,  -41.0,  -42.1,  -46.5,  -50.9,  999.0,  -51.5,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0