                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2009/02/15 00:00,  999.0,   34.9,   22.6,  999.0,  999.0,  999.0,   13.4,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 00:10,  999.0,   35.0,   20.2,  999.0,  999.0,  999.0,   15.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 00:20,  999.0,   34.9,   19.5,   15.7,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 00:30,  999.0,   34.9,   19.0,  999.0,  999.0,  999.0,   15.8,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 00:40,  999.0,   34.8,   18.0,  999.0,  999.0,    8.6,   17.8,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0
2009/02/15 00:50,  999.0,   34.8,   19.2,   12.7,  999.0,    8.8,   15.2,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 01:00,   52.0,   34.8,   18.2,  999.0,  999.0,    6.8,   16.4,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 01:10,   52.1,   34.7,   18.1,  999.0,  999.0,  999.0,   19.4,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 01:20,  999.0,   34.8,   18.7,  999.0,    8.7,  999.0,   15.2,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 01:30,   52.1,   34.8,   18.8,  999.0,  999.0,    8.3,   17.4,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 01:40,  999.0,   34.8,   18.8,   13.5,  999.0,  999.0,   16.5,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 01:50,  999.0,   35.0,   18.4,   11.1,  999.0,  999.0,   15.1,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 02:00,  999.0,   34.8,   18.5,  999.0,  999.0,  999.0,   15.8,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 02:10,  999.0,   34.8,   19.0,   10.2,  999.0,  999.0,   17.0,   15.5,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 02:20,  999.0,   34.8,   18.2,   13.2,  999.0,  999.0,   15.3,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 02:30,   52.1,   34.8,   18.6,   12.5,  999.0,  999.0,   13.5,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 02:40,   52.0,   34.8,   18.3,   11.8,  999.0,  999.0,   15.7,   15.3,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 02:50,  999.0,   34.9,   18.7,  999.0,  999.0,  999.0,   15.0,   15.4,  999.0,  999.0,    6.8,  999.0,  999.0,    6.1,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 03:00,  999.0,   34.8,   18.4,  999.0,   13.6,  999.0,   15.3,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 03:10,  999.0,   34.9,   20.6,  999.0,  999.0,  999.0,   13.6,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0
2009/02/15 03:20,  999.0,   34.9,   21.5,   13.1,  999.0,    7.8,   15.7,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 03:30,  999.0,   34.9,   18.8,  999.0,  999.0,  999.0,   16.5,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 03:40,  999.0,   34.9,   19.1,  999.0,  999.0,    6.6,   16.1,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 03:50,   52.2,   35.1,   19.8,  999.0,  999.0,    8.1,   16.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 04:00,   50.9,   34.9,   19.7,  999.0,  999.0,  999.0,   17.1,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0
2009/02/15 04:10,   50.9,   34.9,   21.3,  999.0,  999.0,    6.7,   17.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 04:20,   50.9,   35.0,   17.2,  999.0,   12.9,  999.0,   16.5,   14.9,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0
2009/02/15 04:30,   50.9,   34.9,   17.6,  999.0,  999.0,    5.9,   16.6,   14.6,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,    3.9,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 04:40,   50.8,   35.0,   20.4,  999.0,  999.0,  999.0,   16.8,   15.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 04:50,   50.7,   35.0,   18.3,  999.0,  999.0,    7.4,   16.4,   14.8,    8.3,  999.0,  999.0,    7.7,    8.3,  999.0,    7.9,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 05:00,   50.5,   35.0,   16.5,  999.0,  999.0,  999.0,   17.7,   15.5,    6.9,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,    8.5,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0
2009/02/15 05:10,   50.5,   35.1,  999.0,  999.0,  999.0,  999.0,   16.6,   15.3,    5.4,  999.0,    5.9,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 05:20,   50.4,   35.5,   19.7,  999.0,  999.0,  999.0,   17.2,   15.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 05:30,   50.3,   35.1,   19.0,  999.0,  999.0,    6.4,   17.9,   14.5,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 05:40,  999.0,   35.1,   20.5,  999.0,  999.0,  999.0,   16.6,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 05:50,   50.2,   35.1,   20.7,  999.0,   11.5,    6.4,   15.1,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 06:00,   50.0,   35.7,   22.6,  999.0,  999.0,  999.0,   16.9,   13.2,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 06:10,   50.4,   35.9,   23.1,   14.5,  999.0,  999.0,   13.7,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 06:20,   50.2,   35.3,   20.8,  999.0,   11.0,  999.0,   15.6,   10.1,    5.4,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 06:30,   50.3,   35.3,   19.8,  999.0,  999.0,  999.0,   15.2,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0
2009/02/15 06:40,   50.3,   35.2,  999.0,  999.0,  999.0,  999.0,   13.7,   14.5,  999.0,    3.8,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 06:50,   50.3,   35.2,   19.7,  999.0,  999.0,  999.0,   19.3,   12.7,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 07:00,   50.3,   35.2,   21.9,  999.0,  999.0,  999.0,   15.9,   13.1,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 07:10,   50.2,   35.2,  999.0,  999.0,  999.0,  999.0,   15.9,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    5.5,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 07:20,   50.3,   35.2,   20.4,  999.0,  999.0,  999.0,   17.6,   15.1,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 07:30,   50.1,   35.3,   18.8,  999.0,  999.0,  999.0,   16.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,    4.3
2009/02/15 07:40,   50.1,   35.4,   19.0,   12.6,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 07:50,   50.3,   35.4,   20.9,  999.0,  999.0,  999.0,   12.9,   14.0,  999.0,  999.0,  999.0,    5.2,  999.0,    5.8,  999.0,    3.9,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 08:00,   50.4,   35.1,   22.5,  999.0,    9.8,  999.0,   12.8,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 08:10,   50.6,   35.0,   21.3,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,    2.7,  999.0,  999.0,    2.1,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 08:20,   50.7,   34.4,   19.1,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 08:30,   50.5,   34.0,   18.6,   12.8,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,    3.8,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 08:40,   50.1,   33.8,   19.5,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 08:50,   49.6,   33.6,   19.8,   13.5,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 09:00,   48.4,   32.5,   19.3,  999.0,  999.0,    5.5,    6.5,    7.8,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0
2009/02/15 09:10,   47.8,   31.2,  999.0,  999.0,  999.0,    6.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0
2009/02/15 09:20,   46.8,   31.1,   17.5,   13.1,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 09:30,   45.3,   31.5,   20.8,  999.0,  999.0,  999.0,    7.7,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 09:40,   43.2,  999.0,   18.8,  999.0,  999.0,  999.0,    7.2,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 09:50,   40.7,   26.4,   19.5,  999.0,  999.0,  999.0,    6.3,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 10:00,   39.2,   23.3,   18.0,  999.0,  999.0,  999.0,    7.2,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 10:10,   38.4,   22.7,   20.0,  999.0,  999.0,   10.7,  999.0,    9.5,    5.5,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0
2009/02/15 10:20,   33.5,   21.9,   19.5,   14.4,    9.2,   12.2,  999.0,  999.0,  999.0,    5.6,    5.9,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 10:30,   34.5,   22.1,   18.8,  999.0,   11.6,   14.0,   13.6,  999.0,    6.4,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 10:40,   34.9,   22.8,   20.1,   17.0,   10.2,   13.4,   17.5,   13.4,    6.2,    6.0,    6.5,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 10:50,   35.4,   21.1,   16.9,   18.8,   14.7,    9.8,   16.7,   11.4,    6.4,    3.4,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 11:00,   35.8,   20.3,   19.8,   17.4,   18.0,   13.2,   15.0,   13.4,    5.2,  999.0,    4.9,    6.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    1.0,  999.0,  999.0
2009/02/15 11:10,   34.9,   24.1,   18.2,   15.1,    9.4,    8.5,   11.3,   15.6,   11.9,    6.4,  999.0,  999.0,    5.4,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 11:20,   35.2,   18.1,   12.3,   13.3,   16.2,   14.3,   11.8,    9.1,   14.1,    4.9,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 11:30,   35.5,   22.0,   20.3,   20.2,   19.2,   11.9,   11.0,    6.7,   14.7,   11.2,    9.8,    7.3,    5.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 11:40,   36.0,   18.0,   18.7,   15.9,   12.4,    9.4,   10.4,    9.0,    8.5,   13.9,   15.7,   10.4,    6.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 11:50,   36.3,   20.4,   11.5,   11.5,   11.7,  999.0,    6.4,    7.9,    8.6,   12.8,   14.6,   14.5,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 12:00,   36.5,   20.2,   14.9,  999.0,   13.1,   13.1,    5.6,    6.8,    6.8,    9.8,   11.7,    7.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 12:10,   36.4,   16.3,   15.5,   11.0,   12.8,   11.6,    5.8,    8.3,    8.3,   10.7,   14.2,   11.3,    4.2,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 12:20,   36.5,   15.4,   12.7,   15.9,   13.6,   11.1,    6.5,    8.7,    9.9,   11.1,   13.1,   15.3,    8.9,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 12:30,   36.4,   17.8,   15.0,   15.0,   13.4,   16.1,    8.4,   12.5,   14.1,   13.4,   14.2,   14.9,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 12:40,   36.2,   20.1,   15.9,   15.7,   10.5,  999.0,    8.0,   12.3,   12.9,   11.5,    7.8,    6.1,    7.3,  999.0,    3.8,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 12:50,   36.0,   21.5,   19.6,   14.1,   13.0,   17.0,    9.6,   12.9,   13.8,   12.2,    5.5,    5.1,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 13:00,   36.3,   19.9,   16.0,   14.9,   12.0,   13.0,    6.9,    7.3,    6.3,    8.5,   10.2,   10.8,   13.6,    5.0,  999.0,    3.3,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 13:10,   36.6,   17.2,   14.0,   13.6,   11.6,   12.4,   10.7,    7.8,    9.1,    7.0,    6.0,    7.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 13:20,   36.7,   13.9,   14.8,   13.3,   12.4,   10.7,   11.1,    9.6,    9.8,    6.9,    8.1,   10.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 13:30,   36.9,   16.2,   12.2,  999.0,   12.1,   13.0,   12.7,   11.3,    9.4,   12.2,  999.0,   14.6,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 13:40,   36.9,   16.7,   12.5,   15.8,   16.4,   18.2,   17.7,   16.8,   16.0,   10.4,    9.1,   12.4,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 13:50,   37.1,   17.1,   13.5,   14.8,  999.0,   13.6,  999.0,  999.0,    6.8,    7.5,    7.7,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 14:00,   37.1,   17.0,   16.1,   11.5,    9.1,   10.2,   13.7,   13.3,    7.5,    6.5,    7.4,   10.2,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 14:10,  999.0,   20.4,   18.5,   16.7,   18.5,   14.9,   13.2,    8.7,   10.9,   10.4,   13.0,   18.1,   23.3,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 14:20,   36.6,   22.2,   17.5,   17.1,   16.8,   14.7,   13.1,   10.5,    8.5,    8.5,   11.8,   12.4,   17.1,   15.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 14:30,   36.4,   18.8,   19.3,   14.4,   13.0,   12.9,   10.9,   10.4,   10.1,    8.5,    9.9,    8.4,   13.7,   14.6,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 14:40,   35.9,   21.0,   14.1,   13.3,  999.0,   12.1,  999.0,    4.8,  999.0,    5.1,    6.5,  999.0,    8.0,    8.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 14:50,   35.9,   18.9,   13.5,   15.0,   12.1,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 15:00,   35.7,   18.3,   13.6,   14.7,  999.0,  999.0,    8.3,    8.1,    5.2,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/15 15:10,   35.7,   19.5,   15.4,   15.0,   15.5,   16.0,    6.9,  999.0,    4.3,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0