2004/11/06, +9, 136.10,  34.85, 385
00:00:02,  974.9,    9.3,   84.5,    0.83,    0.69,    0.0, -999.0
00:00:07,  974.9,    9.3,   84.4,    1.79,    1.50,    0.0, -999.0
00:00:12,  974.9,    9.3,   84.5,    1.76,    1.10,    0.0, -999.0
00:00:17,  974.9,    9.3,   84.4,    1.78,    1.34,    0.0, -999.0
00:00:22,  974.9,    9.3,   84.4,    1.97,    1.14,    0.0, -999.0
00:00:27,  974.9,    9.3,   84.6,    1.61,    0.20,    0.0, -999.0
00:00:32,  974.9,    9.3,   84.5,    1.21,    0.17,    0.0, -999.0
00:00:37,  974.9,    9.3,   84.6,    1.13,    0.39,    0.0, -999.0
00:00:42,  974.9,    9.3,   84.3,    0.98,    0.74,    0.0, -999.0
00:00:47,  974.9,    9.3,   84.6,    1.05,    0.63,    0.0, -999.0
00:00:52,  975.0,    9.3,   84.5,    1.17,    0.59,    0.0, -999.0
00:00:57,  974.9,    9.3,   84.5,    0.91,    0.44,    0.0, -999.0
00:01:02,  974.9,    9.3,   84.4,    0.91,   -0.08,    0.0, -999.0
00:01:07,  974.9,    9.3,   84.7,    1.02,   -0.14,    0.0, -999.0
00:01:12,  974.9,    9.3,   84.6,    1.12,    0.57,    0.0, -999.0
00:01:17,  974.9,    9.3,   84.5,    1.37,    0.99,    0.0, -999.0
00:01:22,  974.9,    9.3,   84.6,    1.21,   -0.15,    0.0, -999.0
00:01:27,  975.0,    9.3,   84.4,    0.60,    0.19,    0.0, -999.0
00:01:32,  974.9,    9.3,   84.6,    0.45,    0.43,    0.0, -999.0
00:01:37,  974.9,    9.3,   84.7,    0.35,    0.37,    0.0, -999.0
00:01:42,  974.9,    9.3,   84.4,    0.45,    0.55,    0.0, -999.0
00:01:47,  974.9,    9.3,   84.7,    0.76,    0.42,    0.0, -999.0
00:01:52,  974.9,    9.3,   84.6,    0.46,    0.66,    0.0, -999.0
00:01:57,  974.9,    9.3,   84.5,    0.93,    0.51,    0.0, -999.0
00:02:02,  974.9,    9.4,   84.4,    1.16,    0.40,    0.0, -999.0
00:02:07,  974.9,    9.4,   84.6,    1.12,   -0.41,    0.0, -999.0
00:02:12,  974.9,    9.4,   84.7,    1.17,   -0.16,    0.0, -999.0
00:02:17,  974.9,    9.4,   84.6,    1.48,    0.45,    0.0, -999.0
00:02:22,  974.9,    9.4,   84.6,    1.71,    0.36,    0.0, -999.0
00:02:27,  974.9,    9.4,   84.6,    1.02,    0.50,    0.0, -999.0
00:02:32,  974.9,    9.4,   84.5,    0.85,   -0.13,    0.0, -999.0
00:02:37,  974.9,    9.4,   84.6,    1.01,    0.59,    0.0, -999.0
00:02:42,  974.9,    9.4,   84.7,    0.83,    0.78,    0.0, -999.0
00:02:47,  974.9,    9.4,   84.7,    0.76,    0.55,    0.0, -999.0
00:02:52,  974.9,    9.4,   84.5,    0.72,    0.63,    0.0, -999.0
00:02:57,  974.9,    9.4,   84.5,    1.08,    0.53,    0.0, -999.0
00:03:02,  974.9,    9.4,   84.7,    1.07,    0.43,    0.0, -999.0
00:03:07,  974.9,    9.4,   84.6,    0.87,    0.08,    0.0, -999.0
00:03:12,  974.9,    9.4,   84.8,    0.99,    0.16,    0.0, -999.0
00:03:17,  974.9,    9.4,   84.7,    1.22,    0.24,    0.0, -999.0
00:03:22,  974.9,    9.4,   84.4,    0.92,    0.60,    0.0, -999.0
00:03:27,  974.9,    9.4,   84.5,    0.62,    0.74,    0.0, -999.0
00:03:32,  974.9,    9.4,   84.6,    0.66,    0.68,    0.0, -999.0
00:03:37,  974.9,    9.4,   84.7,    0.50,    0.74,    0.0, -999.0
00:03:42,  974.9,    9.4,   84.5,    0.56,    0.64,    0.0, -999.0
00:03:47,  974.9,    9.4,   84.5,    0.77,    0.52,    0.0, -999.0
00:03:52,  974.9,    9.4,   84.5,    1.52,    0.84,    0.0, -999.0
00:03:57,  974.9,    9.4,   84.6,    1.65,    0.84,    0.0, -999.0
00:04:02,  974.9,    9.4,   84.7,    1.34,   -0.31,    0.0, -999.0
00:04:07,  974.9,    9.4,   84.7,    1.70,    0.03,    0.0, -999.0
00:04:12,  974.9,    9.4,   84.7,    1.45,    0.77,    0.0, -999.0
00:04:17,  974.9,    9.4,   84.6,    1.17,    0.40,    0.0, -999.0
00:04:22,  974.9,    9.4,   84.6,    0.96,    0.39,    0.0, -999.0
00:04:27,  974.9,    9.4,   84.8,    0.79,    0.51,    0.0, -999.0
00:04:32,  974.9,    9.4,   84.8,    0.89,    0.41,    0.0, -999.0
00:04:37,  974.9,    9.4,   84.6,    1.49,    0.10,    0.0, -999.0
00:04:42,  974.9,    9.4,   84.7,    1.79,   -0.91,    0.0, -999.0
00:04:47,  974.9,    9.4,   84.8,    1.91,   -0.20,    0.0, -999.0
00:04:52,  974.9,    9.4,   84.6,    1.15,    0.22,    0.0, -999.0
00:04:57,  974.9,    9.4,   84.7,    0.96,    0.45,    0.0, -999.0
00:05:02,  974.9,    9.4,   84.7,    1.32,    0.40,    0.0, -999.0
00:05:07,  974.9,    9.4,   84.7,    0.99,    0.55,    0.0, -999.0
00:05:12,  974.9,    9.4,   84.6,    0.71,    1.01,    0.0, -999.0
00:05:17,  974.9,    9.4,   84.6,    1.03,    0.83,    0.0, -999.0
00:05:22,  974.9,    9.4,   84.7,    1.38,    0.59,    0.0, -999.0
00:05:27,  974.9,    9.4,   84.6,    1.56,    0.66,    0.0, -999.0
00:05:32,  974.9,    9.4,   84.6,    1.46,    0.56,    0.0, -999.0
00:05:37,  974.9,    9.4,   84.7,    1.55,   -0.11,    0.0, -999.0
00:05:42,  974.9,    9.4,   84.9,    1.79,    0.06,    0.0, -999.0
00:05:47,  974.9,    9.4,   84.6,    1.76,    0.06,    0.0, -999.0
00:05:52,  974.9,    9.4,   84.7,    1.45,    0.28,    0.0, -999.0
00:05:57,  974.9,    9.4,   84.8,    1.22,    0.42,    0.0, -999.0
00:06:02,  974.9,    9.4,   84.7,    1.20,    0.15,    0.0, -999.0
00:06:07,  974.9,    9.4,   84.8,    0.85,    0.01,    0.0, -999.0
00:06:12,  974.9,    9.4,   84.7,    0.77,    0.22,    0.0, -999.0
00:06:17,  974.8,    9.4,   85.0,    1.07,    0.57,    0.0, -999.0
00:06:22,  974.9,    9.4,   84.8,    1.79,    0.83,    0.0, -999.0
00:06:27,  974.9,    9.4,   84.7,    1.28,    1.00,    0.0, -999.0
00:06:32,  974.8,    9.4,   84.6,    0.91,    0.98,    0.0, -999.0
00:06:37,  974.8,    9.4,   84.8,    1.15,    0.56,    0.0, -999.0
00:06:42,  974.8,    9.4,   84.7,    0.92,    0.89,    0.0, -999.0
00:06:47,  974.9,    9.4,   84.8,    1.04,    1.04,    0.0, -999.0
00:06:52,  974.8,    9.4,   84.8,    1.06,    0.36,    0.0, -999.0
00:06:57,  974.8,    9.4,   84.7,    0.94,    0.57,    0.0, -999.0
00:07:02,  974.8,    9.4,   84.8,    0.93,    0.28,    0.0, -999.0
00:07:07,  974.8,    9.4,   84.8,    1.08,    0.79,    0.0, -999.0
00:07:12,  974.9,    9.4,   84.7,    1.42,    0.25,    0.0, -999.0
00:07:17,  974.8,    9.4,   84.8,    1.37,    0.37,    0.0, -999.0
00:07:22,  974.8,    9.4,   84.9,    1.30,    0.64,    0.0, -999.0
00:07:27,  974.9,    9.4,   84.8,    1.19,    0.72,    0.0, -999.0
00:07:32,  974.8,    9.4,   84.8,    1.00,    0.78,    0.0, -999.0
00:07:37,  974.8,    9.4,   84.9,    0.65,    0.55,    0.0, -999.0
00:07:42,  974.8,    9.4,   84.7,    0.79,    0.44,    0.0, -999.0
00:07:47,  974.8,    9.4,   84.8,    0.91,    0.33,    0.0, -999.0
00:07:52,  974.8,    9.4,   84.9,    0.84,    0.68,    0.0, -999.0
00:07:57,  974.8,    9.4,   84.9,    0.77,    0.69,    0.0, -999.0
00:08:02,  974.8,    9.4,   84.8,    0.37,    0.62,    0.0, -999.0
00:08:07,  974.8,    9.3,   84.8,    0.63,    0.18,    0.0, -999.0
00:08:12,  974.8,    9.3,   84.8,    1.39,    0.30,    0.0, -999.0
00:08:17,  974.8,    9.3,   84.6,    1.83,    0.32,    0.0, -999.0
00:08:22,  974.8,    9.3,   84.9,    1.62,    0.35,    0.0, -999.0
00:08:27,  974.8,    9.3,   84.8,    1.54,    0.69,    0.0, -999.0
00:08:32,  974.8,    9.3,   84.8,    1.22,    0.71,    0.0, -999.0
00:08:37,  974.8,    9.3,   84.8,    1.50,    0.55,    0.0, -999.0
00:08:42,  974.8,    9.3,   84.7,    1.89,    0.47,    0.0, -999.0
00:08:47,  974.8,    9.3,   84.9,    1.86,    1.08,    0.0, -999.0
00:08:52,  974.8,    9.3,   84.9,    1.65,    1.15,    0.0, -999.0
00:08:57,  974.8,    9.3,   84.9,    0.90,    1.15,    0.0, -999.0
00:09:02,  974.8,    9.3,   85.0,    0.89,    0.92,    0.0, -999.0
00:09:07,  974.8,    9.3,   85.0,    0.99,    0.44,    0.0, -999.0
00:09:12,  974.8,    9.3,   84.9,    0.81,    0.22,    0.0, -999.0
00:09:17,  974.8,    9.3,   84.9,    0.85,   -0.10,    0.0, -999.0
00:09:22,  974.8,    9.3,   85.0,    1.22,   -0.42,    0.0, -999.0
00:09:27,  974.8,    9.3,   84.9,    1.06,   -0.28,    0.0, -999.0
00:09:32,  974.8,    9.3,   84.9,    1.17,    0.21,    0.0, -999.0
00:09:37,  974.8,    9.3,   85.0,    1.63,    0.47,    0.0, -999.0
00:09:42,  974.8,    9.3,   84.9,    0.99,    0.77,    0.0, -999.0
00:09:47,  974.8,    9.3,   85.1,    0.83,    0.75,    0.0, -999.0
00:09:52,  974.8,    9.3,   84.9,    1.40,    0.32,    0.0, -999.0
00:09:57,  974.8,    9.3,   84.9,    1.66,    0.35,    0.0, -999.0
00:10:02,  974.8,    9.4,   85.1,    1.25,    0.09,    0.0, -999.0
00:10:07,  974.8,    9.4,   85.1,    0.90,    0.19,    0.0, -999.0
00:10:12,  974.8,    9.4,   84.8,    1.03,    0.29,    0.0, -999.0
00:10:17,  974.8,    9.4,   85.0,    1.56,    0.33,    0.0, -999.0
00:10:22,  974.8,    9.4,   85.0,    1.66,    0.38,    0.0, -999.0
00:10:27,  974.8,    9.4,   85.0,    1.47,    1.11,    0.0, -999.0
00:10:32,  974.8,    9.4,   85.2,    1.26,    1.14,    0.0, -999.0
00:10:37,  974.8,    9.4,   85.1,    0.62,    1.11,    0.0, -999.0
00:10:42,  974.8,    9.4,   85.0,    0.99,    0.78,    0.0, -999.0
00:10:47,  974.8,    9.4,   85.0,    0.86,    0.25,    0.0, -999.0
00:10:52,  974.8,    9.4,   84.8,    0.75,    0.21,    0.0, -999.0
00:10:57,  974.8,    9.4,   85.0,    1.10,    0.15,    0.0, -999.0
00:11:02,  974.8,    9.4,   84.9,    1.91,   -0.44,    0.0, -999.0
00:11:07,  974.8,    9.4,   84.7,    1.72,    0.24,    0.0, -999.0
00:11:12,  974.8,    9.4,   85.0,    1.65,    0.84,    0.0, -999.0
00:11:17,  974.8,    9.4,   84.9,    1.68,    0.61,    0.0, -999.0
00:11:22,  974.8,    9.4,   85.0,    1.57,    0.45,    0.0, -999.0
00:11:27,  974.8,    9.4,   85.0,    1.10,    0.93,    0.0, -999.0
00:11:32,  974.8,    9.4,   84.9,    1.02,    0.64,    0.0, -999.0
00:11:37,  974.8,    9.4,   85.0,    1.47,    0.03,    0.0, -999.0
00:11:42,  974.8,    9.4,   85.0,    1.49,   -0.08,    0.0, -999.0
00:11:47,  974.8,    9.4,   85.0,    1.35,    0.00,    0.0, -999.0
00:11:52,  974.8,    9.4,   85.0,    1.38,    0.40,    0.0, -999.0
00:11:57,  974.8,    9.4,   84.9,    1.93,    0.48,    0.0, -999.0
00:12:02,  974.8,    9.4,   85.1,    1.86,    0.43,    0.0, -999.0
00:12:07,  974.8,    9.4,   84.9,    1.82,    0.56,    0.0, -999.0
00:12:12,  974.8,    9.4,   85.0,    1.90,    0.37,    0.0, -999.0
00:12:17,  974.8,    9.4,   85.0,    1.84,    0.23,    0.0, -999.0
00:12:22,  974.7,    9.4,   85.0,    1.31,    0.33,    0.0, -999.0
00:12:27,  974.8,    9.4,   84.8,    1.57,    0.54,    0.0, -999.0
00:12:32,  974.7,    9.4,   84.9,    1.60,    0.31,    0.0, -999.0
00:12:37,  974.7,    9.4,   84.9,    1.60,   -0.20,    0.0, -999.0
00:12:42,  974.8,    9.4,   85.0,    1.22,   -0.09,    0.0, -999.0
00:12:47,  974.7,    9.4,   85.0,    1.41,    0.15,    0.0, -999.0
00:12:52,  974.8,    9.4,   84.9,    1.34,    0.38,    0.0, -999.0
00:12:57,  974.8,    9.4,   84.8,    1.34,    0.57,    0.0, -999.0
00:13:02,  974.7,    9.4,   84.8,    2.07,    0.22,    0.0, -999.0
00:13:07,  974.7,    9.4,   84.9,    1.66,    0.41,    0.0, -999.0
00:13:12,  974.8,    9.4,   84.9,    1.09,    0.37,    0.0, -999.0
00:13:17,  974.7,    9.4,   84.8,    1.08,    0.46,    0.0, -999.0
00:13:22,  974.7,    9.4,   85.1,    1.20,    0.70,    0.0, -999.0
00:13:27,  974.7,    9.4,   85.0,    1.44,    1.05,    0.0, -999.0
00:13:32,  974.7,    9.4,   85.0,    1.39,    1.05,    0.0, -999.0
00:13:37,  974.7,    9.4,   85.1,    1.31,    0.92,    0.0, -999.0
00:13:42,  974.7,    9.4,   84.9,    1.47,    0.92,    0.0, -999.0
00:13:47,  974.7,    9.4,   84.9,    0.93,    0.65,    0.0, -999.0
00:13:52,  974.7,    9.4,   85.0,    1.47,    0.34,    0.0, -999.0
00:13:57,  974.7,    9.4,   85.0,    1.47,    0.56,    0.0, -999.0
00:14:02,  974.7,    9.4,   85.0,    0.99,    0.57,    0.0, -999.0
00:14:07,  974.7,    9.4,   85.1,    1.20,    0.23,    0.0, -999.0
00:14:12,  974.7,    9.4,   84.9,    1.09,    0.00,    0.0, -999.0
00:14:17,  974.7,    9.4,   85.0,    1.02,    0.33,    0.0, -999.0
00:14:22,  974.7,    9.4,   84.9,    0.98,    0.44,    0.0, -999.0
00:14:27,  974.7,    9.4,   84.9,    1.35,    0.21,    0.0, -999.0
00:14:32,  974.7,    9.4,   85.0,    1.68,   -0.03,    0.0, -999.0
00:14:37,  974.7,    9.4,   85.1,    1.17,    0.62,    0.0, -999.0
00:14:42,  974.7,    9.4,   85.1,    1.33,    0.51,    0.0, -999.0
00:14:47,  974.7,    9.4,   85.0,    1.24,    0.87,    0.0, -999.0
00:14:52,  974.7,    9.4,   85.2,    1.00,    0.78,    0.0, -999.0
00:14:57,  974.7,    9.4,   84.9,    1.35,    0.44,    0.0, -999.0
00:15:02,  974.7,    9.4,   84.9,    1.53,    0.65,    0.0, -999.0
00:15:07,  974.7,    9.4,   85.2,    1.39,    0.81,    0.0, -999.0
00:15:12,  974.7,    9.4,   84.9,    1.28,    0.80,    0.0, -999.0
00:15:17,  974.7,    9.4,   85.1,    1.35,    0.98,    0.0, -999.0
00:15:22,  974.8,    9.4,   85.0,    1.58,    0.64,    0.0, -999.0
00:15:27,  974.7,    9.4,   85.0,    1.44,    0.55,    0.0, -999.0
00:15:32,  974.7,    9.4,   84.9,    1.17,    0.40,    0.0, -999.0
00:15:37,  974.7,    9.4,   84.9,    1.07,    0.41,    0.0, -999.0
00:15:42,  974.7,    9.4,   85.0,    1.11,    0.50,    0.0, -999.0
00:15:47,  974.7,    9.4,   84.9,    1.14,    0.28,    0.0, -999.0
00:15:52,  974.7,    9.4,   84.9,    0.96,    0.51,    0.0, -999.0
00:15:57,  974.7,    9.5,   85.1,    1.03,    0.11,    0.0, -999.0
00:16:02,  974.7,    9.5,   84.9,    0.84,   -0.13,    0.0, -999.0
00:16:07,  974.7,    9.5,   85.0,    0.85,    0.29,    0.0, -999.0
00:16:12,  974.7,    9.5,   84.9,    1.46,    0.68,    0.0, -999.0
00:16:17,  974.7,    9.5,   84.9,    1.48,    1.00,    0.0, -999.0
00:16:22,  974.7,    9.5,   85.0,    1.53,    0.41,    0.0, -999.0
00:16:27,  974.7,    9.5,   85.0,    1.34,    0.02,    0.0, -999.0
00:16:32,  974.7,    9.5,   85.0,    0.91,    0.19,    0.0, -999.0
00:16:37,  974.7,    9.5,   84.7,    0.80,    0.44,    0.0, -999.0
00:16:42,  974.7,    9.4,   85.1,    0.85,    0.66,    0.0, -999.0
00:16:47,  974.7,    9.4,   84.9,    1.08,    0.76,    0.0, -999.0
00:16:52,  974.7,    9.4,   85.0,    1.13,    0.48,    0.0, -999.0
00:16:57,  974.7,    9.4,   84.8,    1.48,    0.29,    0.0, -999.0
00:17:02,  974.7,    9.4,   85.0,    1.90,    0.20,    0.0, -999.0
00:17:07,  974.7,    9.4,   85.1,    1.74,    0.78,    0.0, -999.0
00:17:12,  974.7,    9.4,   84.9,    1.82,    0.63,    0.0, -999.0
00:17:17,  974.7,    9.4,   84.9,    1.77,    0.03,    0.0, -999.0
00:17:22,  974.7,    9.4,   84.9,    1.65,   -0.20,    0.0, -999.0
00:17:27,  974.7,    9.4,   85.1,    1.20,   -0.06,    0.0, -999.0
00:17:32,  974.7,    9.4,   85.1,    1.02,    0.27,    0.0, -999.0
00:17:37,  974.7,    9.4,   84.8,    1.29,    0.52,    0.0, -999.0
00:17:42,  974.7,    9.4,   85.1,    1.22,    0.60,    0.0, -999.0
00:17:47,  974.7,    9.4,   85.0,    1.22,    0.55,    0.0, -999.0
00:17:52,  974.7,    9.4,   85.0,    1.48,    0.23,    0.0, -999.0
00:17:57,  974.7,    9.4,   85.0,    1.49,   -0.10,    0.0, -999.0
00:18:02,  974.7,    9.4,   84.9,    1.55,    0.30,    0.0, -999.0
00:18:07,  974.7,    9.4,   85.2,    1.22,    0.67,    0.0, -999.0
00:18:12,  974.7,    9.4,   85.1,    1.10,    0.45,    0.0, -999.0
00:18:17,  974.7,    9.4,   85.1,    1.18,    0.21,    0.0, -999.0
00:18:22,  974.7,    9.4,   84.9,    1.59,    0.25,    0.0, -999.0
00:18:27,  974.7,    9.4,   85.0,    1.46,    0.71,    0.0, -999.0
00:18:32,  974.7,    9.4,   85.1,    1.70,    0.62,    0.0, -999.0
00:18:37,  974.7,    9.4,   85.0,    1.66,    0.20,    0.0, -999.0
00:18:42,  974.7,    9.4,   85.1,    1.88,   -0.23,    0.0, -999.0
00:18:47,  974.7,    9.4,   84.9,    1.75,    0.47,    0.0, -999.0
00:18:52,  974.7,    9.4,   85.1,    1.51,    0.46,    0.0, -999.0
00:18:57,  974.7,    9.4,   85.0,    1.14,    0.72,    0.0, -999.0
00:19:02,  974.7,    9.4,   85.0,    1.23,    0.65,    0.0, -999.0
00:19:07,  974.7,    9.4,   85.1,    1.49,    0.05,    0.0, -999.0
00:19:12,  974.7,    9.4,   85.0,    1.16,    0.25,    0.0, -999.0
00:19:17,  974.7,    9.4,   85.0,    1.28,    0.20,    0.0, -999.0
00:19:22,  974.7,    9.4,   85.1,    1.83,    0.06,    0.0, -999.0
00:19:27,  974.7,    9.4,   85.2,    1.86,    0.33,    0.0, -999.0
00:19:32,  974.7,    9.4,   85.0,    1.90,    0.55,    0.0, -999.0
00:19:37,  974.7,    9.4,   85.1,    1.51,    0.64,    0.0, -999.0
00:19:42,  974.7,    9.4,   85.1,    1.24,    0.45,    0.0, -999.0
00:19:47,  974.7,    9.4,   85.1,    0.96,    0.62,    0.0, -999.0
00:19:52,  974.7,    9.4,   85.0,    1.04,    0.53,    0.0, -999.0
00:19:57,  974.7,    9.4,   85.2,    1.48,    0.45,    0.0, -999.0
00:20:02,  974.7,    9.4,   85.2,    1.56,    0.51,    0.0, -999.0
00:20:07,  974.7,    9.4,   85.1,    1.53,    0.47,    0.0, -999.0
00:20:12,  974.7,    9.4,   85.2,    1.39,   -0.05,    0.0, -999.0
00:20:17,  974.7,    9.4,   85.1,    1.14,    0.06,    0.0, -999.0
00:20:22,  974.7,    9.4,   85.2,    1.36,    0.12,    0.0, -999.0
00:20:27,  974.7,    9.4,   85.2,    1.54,    0.03,    0.0, -999.0
00:20:32,  974.6,    9.4,   85.1,    1.40,    0.22,    0.0, -999.0
00:20:37,  974.7,    9.4,   85.1,    0.91,    0.24,    0.0, -999.0
00:20:42,  974.7,    9.4,   85.0,    0.76,    0.51,    0.0, -999.0
00:20:47,  974.6,    9.4,   85.2,    0.65,    0.70,    0.0, -999.0
00:20:52,  974.6,    9.4,   85.1,    0.97,    0.08,    0.0, -999.0
00:20:57,  974.7,    9.4,   85.0,    0.98,   -0.23,    0.0, -999.0
00:21:02,  974.7,    9.4,   85.0,    0.73,   -0.09,    0.0, -999.0
00:21:07,  974.7,    9.4,   85.1,    0.37,    0.36,    0.0, -999.0
00:21:12,  974.7,    9.4,   85.1,    0.81,    0.13,    0.0, -999.0
00:21:17,  974.7,    9.4,   85.2,    1.12,    0.10,    0.0, -999.0
00:21:22,  974.7,    9.4,   85.1,    1.10,    0.23,    0.0, -999.0
00:21:27,  974.6,    9.4,   85.2,    0.97,    0.32,    0.0, -999.0
00:21:32,  974.7,    9.4,   85.2,    0.76,    0.26,    0.0, -999.0
00:21:37,  974.6,    9.4,   85.1,    0.86,    0.31,    0.0, -999.0
00:21:42,  974.7,    9.4,   85.2,    0.80,    0.41,    0.0, -999.0
00:21:47,  974.7,    9.4,   85.2,    0.71,    0.46,    0.0, -999.0
00:21:52,  974.6,    9.4,   85.3,    0.72,    0.47,    0.0, -999.0
00:21:57,  974.6,    9.4,   85.2,    0.63,    0.38,    0.0, -999.0
00:22:02,  974.7,    9.4,   85.2,    0.77,    0.43,    0.0, -999.0
00:22:07,  974.6,    9.4,   85.1,    0.64,    0.56,    0.0, -999.0
00:22:12,  974.7,    9.4,   85.0,    1.22,    0.30,    0.0, -999.0
00:22:17,  974.6,    9.4,   85.2,    1.19,    0.74,    0.0, -999.0
00:22:22,  974.6,    9.4,   85.2,    1.44,    0.58,    0.0, -999.0
00:22:27,  974.6,    9.4,   85.2,    1.31,    0.35,    0.0, -999.0
00:22:32,  974.7,    9.4,   85.1,    1.40,    0.27,    0.0, -999.0
00:22:37,  974.6,    9.4,   85.0,    1.32,   -0.09,    0.0, -999.0
00:22:42,  974.7,    9.4,   85.2,    1.08,    0.27,    0.0, -999.0
00:22:47,  974.7,    9.4,   85.0,    0.63,    0.55,    0.0, -999.0
00:22:52,  974.6,    9.4,   85.3,    0.64,    0.58,    0.0, -999.0
00:22:57,  974.6,    9.4,   85.0,    0.81,    0.52,    0.0, -999.0
00:23:02,  974.7,    9.4,   85.1,    0.80,    0.46,    0.0, -999.0
00:23:07,  974.7,    9.3,   85.2,    1.08,    0.25,    0.0, -999.0
00:23:12,  974.7,    9.3,   85.0,    1.23,    0.57,    0.0, -999.0
00:23:17,  974.7,    9.3,   85.1,    0.76,    0.73,    0.0, -999.0
00:23:22,  974.6,    9.3,   85.1,    1.10,    0.59,    0.0, -999.0
00:23:27,  974.7,    9.3,   85.0,    1.48,    0.75,    0.0, -999.0
00:23:32,  974.7,    9.3,   85.2,    1.40,    1.10,    0.0, -999.0
00:23:37,  974.6,    9.3,   85.0,    0.96,    0.80,    0.0, -999.0
00:23:42,  974.7,    9.3,   85.0,    0.93,    0.65,    0.0, -999.0
00:23:47,  974.7,    9.3,   85.2,    0.81,    0.47,    0.0, -999.0
00:23:52,  974.6,    9.3,   85.0,    0.93,    0.65,    0.0, -999.0
00:23:57,  974.7,    9.3,   85.1,    0.81,    0.49,    0.0, -999.0
00:24:02,  974.7,    9.3,   85.2,    1.20,    0.17,    0.0, -999.0
00:24:07,  974.7,    9.3,   85.2,    1.53,    0.35,    0.0, -999.0
00:24:12,  974.7,    9.3,   85.0,    1.28,    0.34,    0.0, -999.0
00:24:17,  974.7,    9.3,   85.0,    1.19,   -0.04,    0.0, -999.0
00:24:22,  974.7,    9.3,   85.0,    0.82,    0.35,    0.0, -999.0
00:24:27,  974.6,    9.3,   85.0,    0.72,    0.38,    0.0, -999.0
00:24:32,  974.6,    9.3,   85.2,    0.85,    0.34,    0.0, -999.0
00:24:37,  974.7,    9.3,   85.2,    1.19,    0.34,    0.0, -999.0
00:24:42,  974.7,    9.3,   85.0,    1.14,    0.20,    0.0, -999.0
00:24:47,  974.7,    9.3,   85.1,    0.97,    0.17,    0.0, -999.0
00:24:52,  974.7,    9.2,   85.1,    0.77,    0.25,    0.0, -999.0
00:24:57,  974.7,    9.2,   85.1,    0.71,    0.23,    0.0, -999.0
00:25:02,  974.7,    9.2,   85.0,    0.63,    0.12,    0.0, -999.0
00:25:07,  974.7,    9.2,   85.0,    0.68,    0.12,    0.0, -999.0
00:25:12,  974.7,    9.2,   85.1,    1.04,    0.38,    0.0, -999.0
00:25:17,  974.7,    9.2,   85.2,    1.23,    0.28,    0.0, -999.0
00:25:22,  974.7,    9.2,   85.2,    1.61,    0.49,    0.0, -999.0
00:25:27,  974.7,    9.2,   85.1,    1.85,    0.75,    0.0, -999.0
00:25:32,  974.7,    9.2,   85.3,    1.30,    0.95,    0.0, -999.0
00:25:37,  974.7,    9.2,   85.1,    1.67,    0.64,    0.0, -999.0
00:25:42,  974.7,    9.2,   85.2,    1.92,    0.34,    0.0, -999.0
00:25:47,  974.7,    9.2,   85.2,    1.67,    0.32,    0.0, -999.0
00:25:52,  974.7,    9.2,   85.3,    1.60,    0.61,    0.0, -999.0
00:25:57,  974.7,    9.2,   85.1,    1.57,    0.51,    0.0, -999.0
00:26:02,  974.7,    9.2,   85.2,    1.71,    0.91,    0.0, -999.0
00:26:07,  974.7,    9.2,   85.2,    1.78,    1.34,    0.0, -999.0
00:26:12,  974.7,    9.2,   85.3,    1.75,    1.09,    0.0, -999.0
00:26:17,  974.7,    9.2,   85.2,    1.91,    0.73,    0.0, -999.0
00:26:22,  974.7,    9.2,   85.1,    1.58,    0.42,    0.0, -999.0
00:26:27,  974.7,    9.2,   85.2,    1.20,    0.53,    0.0, -999.0
00:26:32,  974.7,    9.2,   85.1,    1.04,    0.49,    0.0, -999.0
00:26:37,  974.7,    9.2,   85.0,    1.16,    0.33,    0.0, -999.0
00:26:42,  974.7,    9.2,   85.3,    0.66,    0.74,    0.0, -999.0
00:26:47,  974.7,    9.2,   85.2,    0.72,    0.57,    0.0, -999.0
00:26:52,  974.7,    9.2,   85.3,    1.36,    1.07,    0.0, -999.0
00:26:57,  974.7,    9.2,   85.2,    1.46,    0.50,    0.0, -999.0
00:27:02,  974.7,    9.2,   85.1,    1.18,    0.34,    0.0, -999.0
00:27:07,  974.7,    9.2,   85.3,    1.15,    0.51,    0.0, -999.0
00:27:12,  974.7,    9.2,   85.2,    1.04,    0.70,    0.0, -999.0
00:27:17,  974.7,    9.2,   85.3,    1.49,    0.66,    0.0, -999.0
00:27:22,  974.7,    9.2,   85.1,    1.38,    0.89,    0.0, -999.0
00:27:27,  974.7,    9.2,   85.3,    1.62,    1.46,    0.0, -999.0
00:27:32,  974.7,    9.2,   85.2,    1.51,    1.22,    0.0, -999.0
00:27:37,  974.7,    9.2,   85.3,    1.58,    0.36,    0.0, -999.0
00:27:42,  974.7,    9.2,   85.2,    1.92,    0.70,    0.0, -999.0
00:27:47,  974.7,    9.2,   85.1,    1.77,    0.90,    0.0, -999.0
00:27:52,  974.7,    9.2,   85.1,    1.14,    0.89,    0.0, -999.0
00:27:57,  974.7,    9.2,   85.2,    1.18,    0.79,    0.0, -999.0
00:28:02,  974.7,    9.2,   85.2,    1.19,    0.77,    0.0, -999.0
00:28:07,  974.7,    9.2,   85.2,    1.32,    0.92,    0.0, -999.0
00:28:12,  974.7,    9.2,   85.3,    1.05,    0.07,    0.0, -999.0
00:28:17,  974.7,    9.2,   85.2,    1.39,    0.15,    0.0, -999.0
00:28:22,  974.7,    9.2,   85.4,    1.26,    0.54,    0.0, -999.0
00:28:27,  974.7,    9.2,   85.4,    1.08,    0.55,    0.0, -999.0
00:28:32,  974.7,    9.2,   85.3,    0.93,    0.51,    0.0, -999.0
00:28:37,  974.7,    9.2,   85.4,    1.69,    0.33,    0.0, -999.0
00:28:42,  974.7,    9.2,   85.3,    1.56,    0.30,    0.0, -999.0
00:28:47,  974.7,    9.2,   85.4,    1.38,    0.10,    0.0, -999.0
00:28:52,  974.7,    9.2,   85.5,    1.36,    0.14,    0.0, -999.0
00:28:57,  974.7,    9.2,   85.4,    1.15,    0.25,    0.0, -999.0
00:29:02,  974.7,    9.2,   85.3,    1.10,    0.45,    0.0, -999.0
00:29:07,  974.7,    9.2,   85.4,    1.11,    0.32,    0.0, -999.0
00:29:12,  974.7,    9.2,   85.3,    1.59,    0.37,    0.0, -999.0
00:29:17,  974.7,    9.2,   85.5,    1.80,    0.66,    0.0, -999.0
00:29:22,  974.7,    9.2,   85.3,    1.81,    0.70,    0.0, -999.0
00:29:27,  974.7,    9.2,   85.6,    1.61,    1.05,    0.0, -999.0
00:29:32,  974.7,    9.2,   85.5,    1.70,    0.59,    0.0, -999.0
00:29:37,  974.7,    9.2,   85.4,    1.52,    0.58,    0.0, -999.0
00:29:42,  974.7,    9.2,   85.3,    1.27,    0.46,    0.0, -999.0