                ,  0.670,  0.770,  0.870,  0.970,  1.070,  1.170,  1.270,  1.370,  1.470,  1.570,  1.670,  1.770,  1.870,  1.970,  2.070,  2.170,  2.270,  2.370,  2.470,  2.570,  2.670,  2.770,  2.870,  2.970,  3.070,  3.170,  3.270,  3.370,  3.470,  3.570,  3.670,  3.770,  3.870,  3.970,  4.070,  4.170,  4.270,  4.370,  4.470,  4.570,  4.670,  4.770,  4.870,  4.970,  5.070,  5.170,  5.270,  5.370,  5.470,  5.570,  5.670,  5.770,  5.870,  5.970,  6.070,  6.170,  6.270,  6.370,  6.470
1992/04/15 00:00,  999.0,  999.0,  999.0,  999.0,  -23.9,  -21.6,  -10.5,  -14.0,  -14.2,  -11.8,  -11.6,  -18.2,  -15.5,  -18.8,  -28.2,  -35.6,  -33.8,  -36.2,  -38.7,  -32.1,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 00:10,  999.0,  999.0,  999.0,  -42.5,  -11.1,  -16.6,  -10.2,  -12.6,  -14.5,  -12.8,  -18.9,  -19.3,  -11.2,  -12.1,  -16.4,  -25.5,  -35.1,  -39.3,  -33.6,  999.0,  -31.6,  -11.3,  -14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 00:20,  999.0,  -48.0,  999.0,  999.0,  -19.7,  -13.9,  -17.7,  -17.4,  -15.6,  -13.6,  -17.8,  -13.1,  -13.3,  -22.6,  -22.2,  -25.3,  -30.8,  -45.9,  999.0,  -50.2,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 00:30,  -42.0,  -25.4,  -29.9,  -35.4,  -17.0,  -10.5,   -9.4,  -15.1,  -17.3,  -23.4,  -20.4,  -18.2,  -19.0,  -25.3,  -26.5,  -22.6,  -31.0,  -26.8,  999.0,  -46.3,  999.0,  -47.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 00:40,  999.0,  -38.9,  -41.0,  999.0,  -25.9,  -13.5,  -15.4,  -13.9,  -20.3,  -21.8,  -15.6,  -20.1,  -15.9,  -19.6,  -23.7,  -17.5,  -23.5,  -43.2,  -44.9,  -17.0,  -13.5,  -14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 00:50,  999.0,  999.0,  999.0,  -38.4,  -14.0,  -15.2,  -13.0,  -17.5,  -19.5,   -7.8,   -8.0,  -14.8,  -20.4,  -24.4,  -27.7,  -33.1,  -37.6,  -42.8,  -45.8,  999.0,  999.0,  -45.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 01:00,  999.0,  -36.8,  -34.7,  -36.1,  -12.6,   -9.1,  -16.8,  -27.4,  -25.6,  -20.6,  -14.9,  -15.2,  -12.6,  -23.3,  -28.6,  -29.5,  -45.0,  -45.4,  -46.8,  -48.6,  -45.5,  -44.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 01:10,  999.0,  999.0,  999.0,  -36.7,  -18.1,   -9.2,  -17.7,  -23.6,  -22.5,  -26.9,  -23.9,  -18.6,  -17.9,  -21.2,  -29.7,  -29.8,  -32.8,  -34.3,  -44.9,  999.0,  -43.9,  -41.7,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 01:20,  999.0,  -35.4,  -36.7,  -36.3,  -25.7,  -16.9,  -11.2,  -15.7,  -15.0,   -9.8,   -8.5,  -17.4,  -18.6,  -33.5,  -34.3,  -19.6,  -25.7,  -20.5,  -20.4,  999.0,  -47.2,  -45.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 01:30,  999.0,  -38.4,  -33.0,  -40.6,  -15.4,   -8.6,   -5.2,  -10.6,  -12.7,  -17.2,  -25.1,  -27.3,  -24.8,  -23.2,  -21.8,  -22.7,  -27.8,  -46.3,  999.0,  999.0,  -46.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0
1992/04/15 01:40,  999.0,  -42.9,  999.0,  999.0,  -30.9,  -25.7,  -24.6,  -21.0,  -18.9,  -16.7,  -11.6,  -12.4,  -18.0,  -25.4,  -47.1,  -38.3,  -36.9,  -38.2,  -17.7,  -13.7,  -36.9,  -45.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 01:50,  -36.7,  -19.2,  -26.7,  -32.4,  -20.7,  -17.1,  -18.1,  -16.6,  -15.2,  -13.1,  -17.3,  -19.1,  -22.1,  -29.4,  -28.4,  -25.2,  -35.4,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 02:00,  999.0,  999.0,  999.0,  999.0,  -30.5,  -25.8,  -14.5,  -13.5,  -10.9,  -14.8,  -19.5,  -24.0,  -19.8,  -26.9,  -41.5,  -48.5,  -38.4,  -32.9,  -15.6,  -25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 02:10,  999.0,  999.0,  -35.0,  -35.2,  -22.6,  -13.4,  -12.5,   -9.0,  -11.7,  -12.0,  -18.4,  -27.3,  -32.0,  -30.7,  -38.4,  -36.1,  -45.2,  -46.2,  999.0,  999.0,  -49.6,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 02:20,  999.0,  999.0,  -37.6,  -36.8,  -18.3,  -12.8,  -15.7,  -18.3,  -10.1,  -14.1,  -18.5,  -19.6,  -19.8,  -30.0,  -41.3,  999.0,  -45.6,  -47.1,  999.0,  999.0,  999.0,  -46.5,  -45.8,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 02:30,  999.0,  999.0,  999.0,  -38.4,  -19.3,  -20.3,  -24.5,  -22.7,  -14.9,  -12.0,  -17.9,  -22.5,  -31.9,  -31.2,  -24.6,  -34.5,  -47.3,  -47.3,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 02:40,  999.0,  -41.1,  -31.0,  -30.4,  -23.8,  -17.3,  -19.2,  -13.9,  -22.6,  -12.1,  -10.8,  -21.3,  -31.9,  -33.9,  -36.6,  -44.5,  -40.5,  -35.5,  -21.4,  -31.2,  -47.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 02:50,  999.0,  999.0,  999.0,  -36.0,  -23.5,  -18.3,  -17.6,  -17.7,  -15.3,  -17.9,  -23.2,  -23.1,  -24.1,  -28.6,  -40.7,  -40.2,  -44.3,  -45.6,  999.0,  -45.9,  -45.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 03:00,  -28.5,  -13.4,  -37.4,  -36.7,  -26.7,  -23.7,  -21.6,  -19.3,  -15.0,  -22.2,  -22.8,  -32.7,  -36.6,  -35.5,  -41.8,  -47.4,  -47.0,  999.0,  999.0,  -48.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 03:10,  999.0,  999.0,  999.0,  999.0,  -27.0,  -38.2,  -25.3,  -24.2,  -23.3,  -30.6,  -25.2,  -25.8,  -29.2,  -30.8,  -31.0,  -38.0,  -45.9,  -48.0,  -47.4,  -44.6,  -43.2,  -34.7,  -34.1,  999.0,  999.0,  999.0,  -48.6,  -49.3,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 03:20,  999.0,  -33.2,  -33.5,  -32.8,  -26.8,  -26.2,  -21.6,  -16.2,  -21.4,  -23.5,  -26.2,  -29.1,  -23.2,  -36.3,  -40.2,  -41.8,  -44.5,  999.0,  -45.9,  -43.9,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 03:30,  999.0,  999.0,  -41.2,  -39.5,  -19.1,   -9.9,  -14.1,  -13.7,  -10.3,  -24.1,  -21.7,  -25.5,  -33.4,  -38.7,  -45.2,  -44.3,  -48.3,  999.0,  -45.1,  -46.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1
1992/04/15 03:40,  999.0,  999.0,  999.0,  999.0,  -35.2,  -27.5,  -20.4,  -19.0,  -26.8,  -22.5,  -29.0,  -32.8,  -31.3,  -39.8,  -47.5,  999.0,  999.0,  -43.1,  -42.3,  -41.9,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -49.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 03:50,  999.0,  999.0,  -42.2,  -39.0,  -35.7,  -30.9,  -17.2,  -17.0,  -21.3,  -21.6,  -29.2,  -27.9,  -21.3,  -27.6,  -43.6,  999.0,  999.0,  -43.3,  -41.7,  -37.7,  -22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0
1992/04/15 04:00,  999.0,  999.0,  999.0,  999.0,  -25.6,  -11.0,  -11.8,  -21.1,  -17.7,  -21.3,  -25.1,  -18.9,  -24.2,  -34.3,  -44.3,  999.0,  999.0,  999.0,  -44.8,  -44.3,  999.0,  -47.1,  -46.8,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 04:10,  999.0,  -46.1,  999.0,  -26.6,  -28.0,  -15.8,  -13.5,  -11.7,  -20.5,  -30.7,  -34.5,  -30.1,  -36.6,  -36.6,  -27.0,  -25.6,   -8.5,  -40.9,  -42.4,  -43.2,  999.0,  -46.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 04:20,  999.0,  999.0,  999.0,  999.0,  -44.1,  -27.7,  -36.9,  -41.1,  -44.3,  -18.3,  -16.2,  -19.6,  -36.9,  -44.7,  -32.8,  -14.3,  -21.4,  -45.6,  -45.5,  -46.2,  -48.0,  -46.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 04:30,  999.0,  999.0,  999.0,  -39.9,  -20.8,  -12.8,  -20.6,  -30.4,  -27.4,  -25.1,  -39.2,  -44.4,  -49.9,  -44.4,  -11.0,  -28.1,  -20.0,  -44.2,  -43.3,  -45.4,  -47.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 04:40,  999.0,  999.0,  999.0,  999.0,  -36.9,  -39.7,  -42.0,  -39.9,  -36.6,  -37.9,  -41.3,  -39.0,  -31.2,  -41.5,  -47.2,  999.0,  -48.3,  -43.9,  -43.8,  -47.8,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0
1992/04/15 04:50,  999.0,  999.0,  999.0,  999.0,  -30.7,  -22.6,  -29.9,  -29.0,  -19.2,  -15.0,  -22.2,  -35.2,  -39.0,  -48.1,  999.0,  999.0,  999.0,  -47.1,  -45.6,  -47.7,  -47.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 05:00,  999.0,  999.0,  999.0,  999.0,  -35.8,  -37.6,  -41.1,  -44.9,  -26.9,  -38.4,  -41.4,  -46.9,  -42.4,  -22.4,  -34.8,  -39.1,  999.0,  -47.2,  -45.6,  -44.9,  -48.5,  -46.6,  -48.1,  -48.7,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 05:10,  999.0,  -32.7,  -37.5,  999.0,  -35.9,  -33.5,  -38.2,  -35.8,  -39.8,  -30.2,  999.0,  -47.6,  999.0,  -47.5,  999.0,  999.0,  999.0,  -49.8,  -46.2,  -45.4,  -48.1,  -47.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 05:20,  999.0,  -33.8,  -29.9,  999.0,  -25.3,  -22.6,  -27.7,  -35.1,  -30.5,  -26.5,   -4.6,  -32.9,  -39.7,  999.0,  999.0,  999.0,  999.0,  -49.0,  -44.1,  -45.3,  -46.5,  -46.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 05:30,  999.0,  999.0,  999.0,  999.0,  -40.9,  -40.8,  -41.7,  -44.6,  -29.5,  -32.5,  -30.1,  -30.0,  -49.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  -43.0,  -41.9,  -45.1,  -46.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 05:40,  999.0,  -47.3,  999.0,  999.0,  -28.6,  -30.5,  -38.3,  -39.9,  -32.5,  -40.1,  -25.1,  -23.8,   -8.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  -47.9,  -44.9,  -46.7,  999.0,  -47.6,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 05:50,  -32.8,  -26.0,  -32.9,  -34.7,  -35.8,  -33.2,  -38.9,  -44.4,  -37.4,  -38.7,  -27.4,  -32.6,  -18.2,  -30.9,  999.0,  999.0,  999.0,  -44.0,  -46.7,  -45.7,  999.0,  -48.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 06:00,  999.0,  999.0,  999.0,  999.0,  -43.5,  -41.5,  -36.3,  -25.1,  -34.6,  -38.8,  -30.5,  -43.2,  -42.9,  -45.0,  -45.6,  -48.0,  -49.7,  -45.1,  -44.6,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 06:10,  999.0,  -26.5,  -40.7,  999.0,  -42.4,  -37.6,  -35.5,  -34.1,  -36.0,  -39.7,  -33.3,  -47.2,  -47.1,  -44.2,  999.0,  -47.4,  -38.8,  -36.3,  -38.3,  -45.2,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.4,  -44.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 06:20,  999.0,  -32.5,  -38.6,  999.0,  -11.6,  -38.5,  -40.4,  -40.9,  -38.9,  -46.1,  -35.6,  -36.2,  -25.4,  -31.6,  -18.0,  -47.1,  -42.2,  -40.4,  -44.2,  -47.0,  999.0,  -46.9,  999.0,  999.0,  -49.1,  -46.9,  -46.7,  -46.9,  -46.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 06:30,  999.0,  999.0,  999.0,  999.0,  -12.1,  -36.2,  -37.9,  -41.1,  -42.1,  -38.7,  -34.3,  -36.4,  -36.0,  -37.9,  999.0,  -46.0,  -41.4,  -41.3,  -44.3,  999.0,  999.0,  -48.8,  -48.5,  999.0,  -48.0,  999.0,  -47.9,  999.0,  -48.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 06:40,  999.0,  -38.2,  -33.7,  999.0,  -32.7,  -39.0,  -35.0,  -31.0,  -35.9,  -42.4,  -47.2,  -43.8,  -39.5,  -37.9,  -42.6,  -42.4,  -41.3,  -43.4,  -43.6,  -46.0,  -49.8,  999.0,  -47.5,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 06:50,  999.0,  -36.5,  -30.5,  999.0,  -31.5,  -35.3,  -33.2,  -33.7,  -37.5,  -39.1,  -42.3,  -45.2,  -44.8,  999.0,  -44.0,  -43.0,  -45.0,  -46.9,  -47.2,  -47.2,  -47.4,  -48.5,  -46.4,  -47.0,  999.0,  999.0,  -47.5,  -48.3,  -47.2,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 07:00,  999.0,  -39.9,  999.0,  999.0,  -44.4,  -43.5,  -35.3,  -27.0,  -23.1,  -31.9,  -35.4,  -41.2,  -20.3,  -37.2,  -40.5,  -43.9,  -43.9,  -46.2,  -47.0,  -45.0,  -47.6,  -45.6,  -47.2,  999.0,  -47.7,  -47.2,  -47.1,  -47.2,  -47.2,  -47.6,  -46.0,  -45.5,  -45.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 07:10,  999.0,  999.0,  999.0,  999.0,  -38.6,  -32.5,  -33.1,  -29.9,  -29.5,  -24.1,  -37.7,  -33.7,  999.0,  -47.8,  -43.5,  -42.6,  -48.6,  999.0,  -47.5,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -47.2,  -47.2,  -46.6,  -46.2,  -45.6,  -43.4,  -43.2,  -46.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 07:20,  999.0,  -37.4,  -32.4,  -31.9,  -40.2,  -39.2,  -43.0,  -39.6,  -28.6,   -5.7,   -7.7,  -36.7,  -47.7,  -46.6,  -45.6,  -45.4,  -45.4,  999.0,  -48.9,  -49.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.6,  -46.8,  -45.8,  -44.9,  -45.0,  -45.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 07:30,  999.0,  999.0,  999.0,  999.0,  -39.1,  -36.4,  -43.8,  -42.8,  -44.8,  -45.2,  999.0,  999.0,  999.0,  -48.4,  -46.1,  -45.6,  -46.1,  -48.0,  999.0,  999.0,  -48.8,  -48.7,  -48.6,  999.0,  999.0,  -47.3,  -46.4,  -46.0,  -47.3,  -45.6,  -44.6,  -44.1,  -45.9,  -49.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 07:40,  999.0,  -45.1,  999.0,  999.0,  -39.9,  -39.2,  -43.1,  -42.6,  -43.4,  -44.4,  -48.1,  -47.6,  -44.9,  -46.5,  -45.5,  -47.5,  -46.3,  -46.3,  -46.9,  -48.6,  -48.1,  -47.2,  -50.3,  999.0,  999.0,  -46.7,  -47.3,  -45.0,  -46.4,  -46.7,  -44.2,  -43.7,  -46.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/15 07:50,  999.0,  -43.5,  999.0,  999.0,  -34.9,  -30.3,  -36.1,  -38.3,  -41.6,  -44.5,  999.0,  -46.4,  -47.4,  -46.8,  -44.9,  -44.3,  -46.0,  999.0,  999.0,  999.0,  -47.8,  -46.3,  -46.5,  -48.4,  -46.1,  -45.4,  -44.2,  -43.1,  -42.1,  -41.9,  -40.3,  -40.6,  -44.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0