                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2000/07/08 00:00,   67.5,   66.7,  999.0,   60.5,  999.0,   59.3,  999.0,   63.5,   60.1,   64.8,   66.5,   66.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   66.4,   70.5,   75.4,   67.9,   68.0,  999.0,   72.4,   73.0,   69.7,  999.0,  999.0,  999.0,   64.8,   63.7,   63.7,   63.3,   62.5,   61.1,  999.0,   55.6,  999.0,   49.0,  999.0,   48.2,   47.0,   44.7,   45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.4,  999.0,   31.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 00:10,   71.9,   70.5,   69.4,   68.5,   66.6,   64.7,   65.3,   66.8,   67.4,   67.3,   66.1,   71.6,   71.0,   70.6,   71.8,   67.9,   68.9,   69.1,   68.9,   68.9,   72.4,   79.0,   79.0,   76.1,   75.2,   76.1,   72.1,   67.2,   64.7,   63.2,   64.1,   63.5,   63.5,   63.1,   62.7,   61.3,   59.8,   57.9,   55.9,   54.2,   52.0,   49.0,   48.6,   48.0,   47.8,  999.0,   42.4,   31.6,   28.6,   28.4,   27.0,  999.0,   36.3,   32.2,   30.8,   30.3,   28.8,   23.9,   25.6,  999.0,  999.0,   18.1,  999.0
2000/07/08 00:20,   75.4,   74.8,   74.9,   73.9,   73.9,   71.7,   72.9,   72.7,   73.3,   72.8,   72.1,   72.5,   72.3,   71.7,   71.5,   71.4,   71.5,   71.5,   71.2,   70.9,   74.2,   78.8,   78.2,   80.6,   76.9,   77.6,   71.9,   65.1,   64.9,   64.8,   63.7,   63.2,   60.9,  999.0,   62.2,   58.6,   57.9,   56.9,   55.8,   55.2,   54.0,   54.0,   52.5,   55.5,   54.4,   52.8,   41.7,   33.6,   31.0,   32.5,   35.3,   33.3,   33.7,   33.7,   34.0,   32.9,   29.9,   26.6,   23.4,  999.0,  999.0,  999.0,  999.0
2000/07/08 00:30,   74.9,   74.7,   75.1,   75.2,   75.3,   74.6,   75.0,   74.7,   74.5,   74.1,   73.4,   73.0,   72.1,   72.0,   71.7,   72.0,   71.8,   71.0,   70.3,   70.2,   73.2,   76.4,   76.7,   76.5,   78.5,   77.9,   72.9,   65.6,   64.6,   63.0,   61.6,   61.1,   60.6,   60.4,   60.9,   59.6,   59.1,   58.0,   57.4,   56.0,   55.0,   54.8,   55.0,   53.6,   50.7,  999.0,   45.7,   40.8,   29.2,   36.0,   34.7,   37.7,   39.6,   33.0,   36.0,   36.1,   29.9,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 00:40,   75.5,   75.0,   74.6,   74.6,   74.0,   73.8,   74.0,   74.1,   74.3,   74.3,   73.7,   73.6,   73.5,   73.3,   73.0,   72.4,   71.7,   71.0,   70.2,   70.3,   71.8,   74.4,   76.6,   77.8,   74.6,   74.9,   67.0,   62.2,   61.3,   61.6,   61.3,   60.8,   61.3,   62.1,   61.2,   60.8,   60.2,   58.4,   57.3,   56.0,   53.8,   52.8,   50.6,   49.6,   44.4,   42.6,   33.7,   28.4,   24.9,   27.2,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 00:50,   74.9,   74.6,   74.8,   75.0,   74.8,   74.6,   74.4,   74.5,   73.9,   72.6,   72.3,   71.7,   71.0,   70.6,   70.1,   69.3,   68.9,   69.2,   68.4,   68.1,   68.2,   69.1,   69.9,   75.2,   73.7,   71.9,   66.7,   63.9,   63.3,   62.6,   61.2,   60.1,   59.4,   59.9,   59.4,   60.8,   60.8,   61.2,   58.8,   54.4,   50.3,   47.6,   55.7,   53.1,   51.9,   46.8,   38.1,   34.8,   31.4,   28.5,   26.3,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 01:00,   74.2,   74.7,   75.1,   74.7,   74.4,   73.7,   73.0,   72.5,   71.9,   71.0,   70.1,   69.4,   68.6,   67.9,   67.5,   66.7,   66.4,   65.7,   65.3,   65.7,   66.4,   67.8,   68.0,   70.9,   74.3,   72.3,   64.6,   62.4,   61.3,   58.5,   59.8,   59.2,   60.4,   59.8,   60.0,   61.3,   61.2,   59.7,   59.4,   58.5,   57.5,   56.4,   55.1,   53.2,   51.9,   52.4,  999.0,   35.8,   30.7,   28.6,   24.9,   25.4,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 01:10,   74.2,   73.9,   74.3,   73.6,   73.5,   73.1,   72.4,   71.3,   70.8,   70.1,   69.0,   68.2,   67.3,   66.7,   65.4,   63.6,   63.4,   63.0,   62.8,   63.1,   63.3,   68.4,   71.6,   75.2,   72.8,   66.1,   62.4,   61.7,   60.5,   60.4,   60.8,   61.1,   63.1,   60.9,   60.5,  999.0,   58.6,   57.5,   56.9,   56.6,   56.2,   55.4,   55.5,   55.1,   57.0,   57.7,   55.4,  999.0,   35.0,   29.1,   25.5,   25.7,   25.1,   25.8,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0
2000/07/08 01:20,   75.1,   74.4,   73.5,   73.1,   72.7,   71.9,   71.5,   71.2,   71.0,   69.9,   69.1,   68.1,   68.4,   68.6,   67.6,   68.1,   67.7,   67.9,   67.6,   67.5,   66.9,   66.5,   67.9,   73.3,   69.0,   63.9,   62.7,   62.8,   63.5,   61.6,   61.4,   60.5,   59.9,   59.9,  999.0,  999.0,  999.0,   56.3,   55.2,   55.5,   55.5,   55.8,   55.4,   55.1,   54.6,   52.2,  999.0,   37.9,   34.3,   32.1,   30.4,   30.4,   29.0,   27.0,   25.6,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0
2000/07/08 01:30,   74.6,   74.2,   73.2,   72.8,   73.1,   72.7,   72.5,   72.3,   71.4,   69.7,   68.5,   68.6,   69.4,   67.5,   66.1,   67.0,   67.1,   67.6,   67.6,   66.8,   66.0,   65.8,  999.0,   69.5,   64.5,   65.6,   65.7,   63.7,   61.7,   61.8,   61.1,   58.6,   54.7,   53.7,   54.3,   54.2,   56.0,   55.7,   54.3,   52.7,   50.5,   49.0,   47.0,   45.6,   44.8,   42.8,   38.3,   35.6,   33.9,   32.5,   31.3,   31.0,   28.8,   25.0,   24.5,   21.6,   23.5,   25.5,   22.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 01:40,   75.5,   74.9,   74.3,   73.9,   73.7,   72.7,   72.3,   71.8,   71.4,   70.9,   70.3,   69.7,   68.6,   66.9,   64.9,   63.9,   64.0,   64.6,   64.7,   65.1,   65.1,   72.7,   71.2,   66.7,   63.4,   62.3,  999.0,   60.6,   61.2,   56.5,  999.0,  999.0,   54.5,   53.9,   54.1,   53.3,   53.3,   51.8,   52.1,   50.3,   50.3,   49.6,   48.1,   47.4,   44.2,   43.0,   41.7,   41.3,   42.6,   43.0,   42.2,   40.7,   37.4,   30.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 01:50,   74.8,   73.4,   72.4,   71.4,   71.2,   71.5,   69.8,   69.5,   68.8,   68.2,   68.6,   68.6,   67.9,   65.4,   63.0,   67.2,   65.5,   64.6,   64.5,   66.9,   70.9,   69.1,   65.7,   61.5,   61.5,   66.0,   65.8,   63.9,   62.8,   60.0,   58.4,  999.0,   51.1,   50.7,   53.6,   53.6,   55.5,   55.1,   54.2,   52.5,   51.3,   50.7,   51.1,   49.2,   48.1,   47.3,   46.5,   41.7,   40.4,   38.3,   39.4,   35.8,   33.6,   29.1,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 02:00,   73.0,   71.3,   70.2,   70.3,  999.0,   68.9,   69.7,   70.2,   71.6,   72.0,   71.3,   70.5,   69.6,   67.1,   64.7,   65.9,   65.1,   64.8,   63.8,   64.3,   68.3,   66.8,   59.8,   59.9,   62.4,   65.0,   66.1,   66.7,   64.8,   61.4,   58.1,  999.0,  999.0,  999.0,   57.1,   56.4,   55.6,   55.2,   52.6,   52.5,   53.0,   51.8,   51.4,   52.0,   52.5,   49.4,   46.5,   41.8,   39.3,   37.9,   34.6,   34.1,   34.8,   34.8,   32.7,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 02:10,   74.1,   73.5,   73.7,   72.2,   70.8,   73.0,  999.0,  999.0,   69.6,   69.0,   66.7,   66.6,  999.0,   66.0,   64.6,   64.8,   63.3,   63.4,   63.8,   64.6,   68.8,   68.2,   61.9,   59.1,   59.8,   62.6,   63.8,   63.6,   63.0,   59.2,   57.1,  999.0,   54.6,   55.2,   55.8,   56.7,   56.7,   56.1,   54.8,   55.0,   54.8,   54.3,   55.2,   55.0,   52.6,   49.9,   48.0,   46.1,   44.8,   43.1,   42.1,   38.5,   37.9,   36.1,   33.3,   31.5,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 02:20,   73.2,   72.5,   72.1,   71.7,   72.1,   71.6,   71.0,   70.0,   68.6,   67.7,   66.7,   65.7,   64.8,   64.3,   64.0,   63.7,   63.0,   62.8,   62.6,   62.8,   66.1,   67.2,   60.9,   60.9,   58.7,   57.6,   59.8,   60.6,   59.1,   57.7,   57.9,   58.5,   58.0,   56.4,   56.9,   55.6,   54.7,   53.9,   53.8,   53.5,   53.1,   51.9,   51.8,   51.4,   51.7,   49.8,   46.9,   44.4,   44.9,   42.6,   38.9,   39.8,   39.9,   37.2,   35.2,   33.1,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 02:30,   70.0,   71.3,   71.2,   70.3,   69.6,   67.5,   69.1,   68.4,   67.5,   66.8,   65.3,   65.1,   64.6,   64.3,   62.5,   60.3,   56.7,   57.3,   56.9,   57.2,   65.7,   66.7,   61.2,   61.3,   59.5,   59.1,   62.1,   62.5,   61.5,   57.8,   59.7,   56.8,   56.8,   55.8,   55.8,   55.1,   55.2,   55.0,   55.1,   54.5,   54.3,   53.5,   53.9,   52.1,   50.7,   49.2,   48.5,   47.5,   46.4,   44.8,   43.8,   43.4,   40.1,   40.4,   39.0,   35.7,   33.5,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 02:40,   65.7,   66.1,   67.2,   65.7,  999.0,   65.4,  999.0,   61.0,   54.2,   59.6,   59.4,   57.6,   55.9,   55.6,   52.4,   50.1,   49.7,   50.3,   49.6,   51.2,   56.1,   60.5,   56.1,   56.9,   57.9,   58.3,   58.9,   58.6,   58.5,   57.2,   58.4,   58.5,   57.8,   58.0,   57.6,   57.2,   57.7,   57.8,   56.9,   56.0,   54.8,   53.2,   53.4,  999.0,   53.0,   49.3,   47.2,   47.2,   46.0,   47.7,   44.2,   46.8,   40.0,   34.7,   37.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 02:50,   63.7,   62.7,   61.2,   60.2,   59.2,   57.2,   57.9,   56.9,   55.2,   53.2,   52.3,   51.3,   49.1,   48.8,   46.8,   44.5,   42.1,   43.8,   42.8,   47.0,   49.4,   52.3,   50.1,   54.7,   57.0,   58.2,   59.3,   59.7,   60.1,   60.1,   60.0,   59.2,   58.1,   59.6,   58.7,   58.2,   57.4,   56.3,   54.9,   54.0,   53.6,   52.9,   51.5,   49.5,   47.7,   45.6,   44.2,   42.7,   41.6,   38.4,   34.0,   31.6,   26.4,   26.7,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 03:00,   62.5,   62.0,   63.0,   58.6,   61.8,   61.4,   60.3,   59.0,   57.6,   55.2,   52.9,   50.0,   50.2,   47.7,   46.2,   44.8,   43.6,   45.6,   44.8,   42.8,   40.8,   45.3,   43.6,   48.4,   52.7,   55.8,   59.4,   61.0,   61.5,   61.0,   60.6,   59.8,   59.3,   58.9,   58.4,   58.2,   57.4,   56.7,   56.1,   55.3,   54.9,   53.7,   52.6,   50.3,   47.9,   45.8,   44.9,   43.4,   40.6,   34.9,   31.9,   28.9,   23.9,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 03:10,   65.5,   63.8,   59.9,   59.8,   59.8,   59.4,   58.5,   58.7,   57.5,   57.6,   56.3,   54.5,   53.8,   46.6,   47.9,   47.3,   44.5,   41.5,   39.9,   38.5,   42.2,   41.5,   41.0,   48.9,   48.0,   52.4,   56.5,   59.7,   60.5,   60.4,   59.5,   59.3,   59.4,   59.2,   59.2,   58.0,   57.3,   56.4,   56.2,   56.8,   56.0,   55.3,   54.2,   52.5,   49.8,   46.2,   41.3,   33.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 03:20,   66.4,   62.7,   63.3,   62.3,   59.9,   59.8,   58.9,   58.8,   58.2,   56.7,   55.6,   54.1,   52.3,   50.0,   47.2,   42.9,   37.4,   39.3,   40.5,   45.2,   44.5,   41.8,   40.5,   42.0,   45.7,   46.2,   52.7,   56.7,   59.2,   60.4,   60.2,   59.8,   60.2,   59.0,   57.6,   57.1,   57.4,   57.2,   56.4,   55.9,   56.4,   56.8,   54.8,   52.4,   49.7,   45.1,   35.3,   29.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 03:30,  999.0,   60.0,   58.9,   57.3,   56.3,   56.6,   54.6,   54.4,   53.7,   51.2,   50.1,   48.9,   47.6,   42.3,   38.9,   36.1,   36.8,   35.3,   36.2,   35.9,   41.1,   40.9,   39.7,   40.9,   40.4,   39.4,   49.7,   51.7,   57.1,   58.5,   59.8,   60.1,   59.8,   58.9,   58.5,   57.6,   56.7,   56.4,   57.0,   57.8,   57.9,   57.5,   55.9,   52.7,   44.8,   36.8,   30.1,   26.5,   24.8,   22.7,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 03:40,  999.0,   56.4,   55.6,   55.9,   58.4,   57.3,   55.5,   54.1,   53.3,   52.2,   47.1,   43.8,   40.9,   36.9,   37.8,   32.3,   33.1,   36.9,   36.6,   38.8,   40.2,   39.4,   38.3,   36.9,   36.2,   36.3,   38.2,   41.2,   44.9,   52.0,   55.9,   60.2,   61.1,   60.8,   60.0,   58.6,   58.2,   57.9,   58.4,   58.5,   58.8,   58.2,   56.1,   55.0,   52.4,   47.1,   38.5,   31.8,   26.9,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 03:50,  999.0,   54.9,   54.0,   55.6,   57.5,   57.7,   55.1,   54.6,   55.4,   54.5,   51.1,   42.5,   37.8,   34.0,   34.1,   32.4,   35.6,   39.2,   35.7,   33.3,   32.8,   34.2,   33.4,   35.3,   34.6,   30.9,   35.8,   44.0,   38.9,   41.0,   44.2,   46.1,   51.2,   57.3,   59.1,   58.9,   58.0,   58.5,   57.7,   57.2,   56.2,   55.8,   54.0,   52.0,   47.2,   40.7,   33.1,   25.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 04:00,   62.0,   60.6,   57.6,   56.5,   54.8,   56.6,   55.4,   55.7,   53.5,   53.4,   53.4,   51.2,   47.5,   38.4,   35.2,   32.5,   31.4,   37.6,   33.3,   30.2,   33.5,   33.3,   34.7,   33.8,   32.3,   30.6,   25.5,   23.4,  999.0,   38.1,   39.3,   38.3,   44.9,   54.4,   59.1,   58.8,   57.1,   56.3,   52.4,   51.8,   49.7,   47.9,   46.4,   47.0,   43.7,   42.9,   42.3,   35.5,   35.3,   31.1,   32.1,   31.4,   26.7,   27.8,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 04:10,   61.7,  999.0,   46.1,   48.9,   50.1,   53.1,   51.6,   50.5,   48.2,   48.3,   48.1,   50.4,   49.5,   40.4,   36.7,   31.0,   29.1,   35.2,   34.0,   29.8,   28.4,   35.6,   34.0,   32.7,   34.4,   31.4,   33.0,   29.5,  999.0,   29.9,   35.6,   38.5,   42.8,   55.3,   56.7,   58.0,   56.7,   56.2,   57.1,   58.0,   55.9,   56.6,   56.7,   53.0,   46.2,   43.1,   34.0,   32.4,   30.3,   29.5,   29.5,   27.7,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 04:20,  999.0,  999.0,   47.0,   46.6,   48.6,   49.6,   50.3,   49.7,   46.6,   45.6,   45.1,   48.8,   45.6,   34.5,   36.2,   32.1,   24.9,   28.9,   31.3,   32.1,   28.0,   32.8,   31.9,   33.8,   29.1,   31.1,   39.0,   25.0,  999.0,   34.2,   44.8,   49.9,   50.5,   52.1,   55.8,   58.3,   59.0,   63.3,  999.0,   52.6,  999.0,   43.9,   45.4,   37.6,   33.8,   29.0,   27.5,   29.3,   31.3,   28.6,   29.2,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 04:30,  999.0,   55.0,   48.6,   47.8,   47.4,   50.3,   49.1,   48.4,   47.7,   46.2,   46.6,   48.1,   48.6,   48.4,   45.4,   39.2,   29.7,   32.4,   30.7,   30.1,   29.0,   29.1,   32.1,   34.5,   33.2,   29.3,   41.8,   29.3,  999.0,   31.0,   26.3,   32.8,   36.0,   45.1,   50.4,   53.5,   52.3,   49.5,   43.7,   42.6,   41.8,   40.4,   39.7,   37.7,   34.7,   34.7,   32.3,   29.9,   30.1,   29.4,   29.7,   28.7,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 04:40,  999.0,   56.7,   49.9,   49.3,   51.3,   49.8,   51.7,   49.8,   48.3,   47.8,   45.5,   45.8,   45.2,   46.4,   43.6,   36.1,   27.7,   29.2,   31.1,   29.3,   34.0,   33.7,   30.0,   34.3,   37.0,   38.9,   36.1,   26.4,   25.5,   24.6,   25.4,   33.4,   42.6,   47.5,   50.6,   50.0,   48.3,   47.3,   47.3,   47.0,   46.8,   44.0,   46.3,   42.3,   40.4,   37.2,   38.8,   35.3,   34.9,   34.1,   32.0,   29.4,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 04:50,  999.0,   56.5,   49.1,   48.8,   51.8,   51.9,   49.8,   46.6,   42.5,   40.2,   40.8,   40.1,   41.7,   45.2,   46.1,   37.1,   29.0,   25.5,   26.9,   30.5,   27.7,   29.7,   32.3,   31.0,   31.1,   33.8,   40.4,   33.0,   26.8,   24.1,   29.1,   43.7,   42.6,   43.6,   48.3,   50.7,   51.7,   51.0,   49.5,   50.8,   52.6,   55.2,   57.1,   53.6,   47.9,   44.2,   46.0,   44.0,   43.4,   40.6,   35.1,   27.6,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 05:00,  999.0,  999.0,   49.0,   47.8,   48.0,   48.3,   46.9,   43.9,   44.3,   41.5,   42.3,   44.0,   46.1,   46.8,   49.5,   44.5,   34.2,   30.5,   26.7,   26.7,   23.8,   27.7,   26.8,   31.0,   30.0,   30.5,   35.8,   34.1,   29.0,  999.0,   23.2,  999.0,   31.3,   38.3,   37.3,   35.1,   36.2,   39.6,   38.3,   39.3,   39.9,   33.2,   29.1,   30.2,   28.8,   29.9,   30.4,   25.8,   33.2,   29.2,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 05:10,  999.0,   56.4,   51.6,   49.1,   48.8,   48.9,   49.1,   49.4,   46.8,   47.6,   48.6,   47.9,   45.6,   47.7,   48.4,   43.1,   34.9,   35.2,   29.3,   25.4,   23.7,   26.9,   24.7,   25.2,   29.7,   33.0,   38.6,   32.2,   26.9,  999.0,  999.0,  999.0,  999.0,   35.8,   34.7,   31.3,   33.1,   39.2,   41.7,   38.6,   41.1,   41.3,   38.6,   35.7,   33.8,   32.6,   33.4,   32.6,   30.7,   27.8,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 05:20,  999.0,   55.3,   51.6,   48.9,   47.8,   49.2,   50.0,   49.1,   45.3,   43.7,   44.2,   45.0,   42.1,   43.5,   40.8,   35.9,   29.4,   27.9,   28.8,   24.7,   25.7,   23.9,   25.5,   25.4,   33.4,   35.6,   37.9,   37.3,   28.7,   25.9,  999.0,  999.0,  999.0,   29.7,   33.6,   29.3,   26.8,  999.0,   30.4,   30.2,   33.4,   49.7,   44.8,   41.9,   36.4,   35.7,   37.0,   36.6,   31.8,   28.7,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 05:30,  999.0,   56.1,   50.2,   49.2,   49.0,   49.4,   49.4,   49.6,   47.6,   44.0,   40.6,   41.7,   42.7,   42.7,   41.7,   35.5,   25.9,   28.2,   28.4,   23.1,   23.5,   23.4,   29.8,   37.0,   36.3,   36.8,   37.5,   35.4,   28.5,   25.3,  999.0,   25.0,  999.0,   34.4,   31.8,   27.6,   24.4,   27.1,   26.4,   26.4,   26.5,   33.1,   33.7,   33.6,   32.8,   31.1,   29.9,   27.1,   28.1,   27.4,   23.7,  999.0,   19.5,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 05:40,  999.0,   56.0,   50.1,   50.7,   50.2,   49.6,   51.1,   50.3,   45.2,   41.9,   40.0,   40.4,   41.3,   44.0,   43.0,   37.6,   30.7,   29.3,   31.3,   27.3,   28.1,   33.5,   33.6,   37.3,   35.7,   33.5,   39.2,   36.6,   29.5,   23.9,   25.1,  999.0,  999.0,   28.8,   30.6,   28.7,   24.4,   21.2,   24.0,   31.9,   30.9,   34.0,   38.0,   43.2,   40.0,   29.5,   25.5,  999.0,   23.9,   33.1,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 05:50,  999.0,   56.4,   49.3,   48.9,   49.3,   50.6,   51.9,   49.1,   43.7,   43.0,   41.6,   39.9,   39.4,   41.5,   41.0,   37.3,   33.3,   28.3,   30.0,   32.4,   32.4,   34.2,   30.4,   29.9,   29.3,   37.2,   40.7,   34.2,   26.6,   27.8,   24.1,   28.1,  999.0,   26.1,   28.6,   29.3,   25.6,   30.0,   35.7,   32.8,   38.3,   39.7,   44.2,   47.3,   46.0,   42.3,   35.8,   34.2,   32.6,   30.8,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0
2000/07/08 06:00,  999.0,  999.0,   49.6,   48.2,   48.6,   50.9,   49.9,   53.7,   48.8,   42.2,   39.6,   39.4,   40.7,   39.7,   40.1,   38.0,   32.1,   32.3,   32.2,   39.3,   33.1,   33.4,   31.3,   29.3,   25.8,   32.1,   40.2,   35.4,   30.4,   26.3,   25.5,   25.9,   30.1,   28.7,   30.2,   30.4,   30.9,   33.5,   36.8,   37.5,   35.2,   36.0,   37.9,   37.9,   35.4,   29.8,   28.2,   27.0,   26.9,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 06:10,  999.0,   54.5,   49.1,   47.8,   49.6,   50.7,   50.5,   49.7,   50.7,   48.1,   42.6,   40.2,   40.1,   40.2,   42.0,   38.5,   35.2,   33.0,   32.5,   31.3,   32.3,   29.7,   30.8,   32.8,   32.1,   31.2,   32.0,   30.7,   25.8,   24.8,   29.6,   27.6,   25.3,   25.4,   30.1,   28.9,   26.9,   30.7,   35.4,   34.6,   26.4,   25.6,   26.3,   26.0,   23.9,   23.3,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 06:20,  999.0,   55.7,   49.6,   49.0,   49.6,   50.8,   52.6,   54.6,   51.5,   47.0,   39.3,   39.7,   39.9,   40.5,   40.6,   35.5,   36.3,   34.2,   37.2,   34.0,   30.1,   27.5,   29.0,   28.3,   31.9,   31.3,   33.8,   27.2,   23.5,   22.8,   28.2,   28.6,   30.8,   27.9,   27.6,   28.3,   30.1,   30.5,   31.0,   30.4,   25.9,   26.4,  999.0,   22.0,   28.8,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 06:30,  999.0,   56.5,   50.4,   48.8,   50.1,   52.0,   54.0,   51.0,   44.8,   42.7,   38.4,   36.1,   39.0,   39.7,   41.7,   36.0,   37.6,   36.8,   35.5,   39.7,   32.4,   32.0,   28.6,   31.3,   34.8,   26.3,   22.4,   24.8,   25.3,   20.8,   29.4,   26.3,   28.9,   31.2,   28.6,   30.3,   28.1,   29.0,   24.4,   28.2,   25.8,   24.8,   15.8,   24.1,   25.9,   28.8,   29.6,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 06:40,  999.0,   56.5,   50.3,   48.3,   48.0,   50.6,   50.1,   46.6,   41.7,   43.0,   39.8,   35.7,   35.9,   37.9,   40.3,   36.4,   34.9,   35.6,   35.3,   36.6,   34.7,   35.6,   29.9,   27.3,   34.5,   29.5,   21.2,   22.7,   23.9,   26.0,   31.0,   29.4,   28.6,   29.0,   26.4,   27.2,   28.2,   27.5,   27.1,   26.9,   21.8,  999.0,  999.0,  999.0,  999.0,   24.6,   31.1,   27.2,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 06:50,  999.0,  999.0,   51.6,   48.3,   51.4,   51.8,   47.8,   41.9,   42.3,   43.8,   38.0,   39.6,   41.2,   40.2,   39.0,   36.5,   33.6,   34.4,   36.8,   35.4,   40.0,   38.0,   35.4,   36.0,   33.6,   29.7,   26.4,   23.4,   24.0,   26.9,   26.9,   21.2,   26.2,  999.0,   22.9,   24.4,   27.4,   27.2,   28.9,  999.0,  999.0,   23.5,   24.7,   22.8,   21.2,  999.0,   23.6,   26.4,   26.3,   25.9,   25.9,   26.2,   23.9,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/08 07:00,   63.4,   56.5,   53.1,   50.3,   46.4,   47.2,   46.7,   41.9,   43.1,   44.2,   39.1,   40.1,   39.8,   42.6,   38.8,   34.8,   33.4,   31.4,   34.7,   40.1,   39.3,   41.0,   40.8,   41.0,   31.3,   24.3,   24.2,   25.5,   24.9,   27.6,   27.5,   25.7,   25.1,   26.1,   27.4,   25.0,   26.3,   25.2,   23.2,  999.0,  999.0,  999.0,  999.0,   21.5,   27.4,  999.0,  999.0,  999.0,   24.5,   27.3,   28.6,   34.6,   32.5,   32.4,   25.4,   34.7,   29.7,   27.0,   25.3,  999.0,  999.0,  999.0,  999.0
2000/07/08 07:10,  999.0,  999.0,   54.6,   48.9,   43.8,   48.1,   47.5,   44.8,   41.9,   41.6,   37.0,   34.2,   37.8,   37.8,   33.7,   37.1,   36.4,   32.8,   38.9,   40.4,   38.9,   41.8,   39.9,   34.3,   36.3,   37.9,   32.4,   26.1,   25.1,   24.4,   25.6,   21.9,   22.8,   26.2,   28.3,   27.4,   28.3,   23.7,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   28.4,   27.8,   31.2,   35.7,   32.3,   29.8,   27.8,   30.7,   29.5,   26.9,   25.4,  999.0,  999.0,  999.0,  999.0
2000/07/08 07:20,  999.0,  999.0,   54.4,   51.7,   48.2,   47.3,   45.1,   44.5,   44.4,   38.5,   39.7,   41.2,   37.7,   34.2,   35.8,   34.5,   38.5,   40.5,   41.0,   37.8,   36.1,   36.4,   38.2,   37.6,   37.8,   36.9,   31.3,   26.2,   28.8,   31.6,   33.6,   31.3,   29.7,   30.1,   30.0,   27.1,   26.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   25.4,   28.1,   27.6,   26.5,   27.4,   27.4,   26.1,   25.6,   25.0,  999.0,  999.0,  999.0,  999.0