,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-12-03, 00:00:04,VALID,919.319,VALID,0,VALID,96.2914,VALID,0,VALID,19.9533,VALID,337,VALID,0.496094,
2009-12-03, 00:01:04,VALID,919.333,VALID,0,VALID,96.2075,VALID,0,VALID,19.9743,VALID,337,VALID,0.706641,
2009-12-03, 00:02:04,VALID,919.315,VALID,0,VALID,96.1846,VALID,0,VALID,19.9338,VALID,338,VALID,0.775,
2009-12-03, 00:03:04,VALID,919.314,VALID,0,VALID,96.238,VALID,0,VALID,19.9338,VALID,338,VALID,0.778516,
2009-12-03, 00:04:04,VALID,919.293,VALID,0,VALID,96.2228,VALID,0,VALID,19.9338,VALID,338,VALID,0.541016,
2009-12-03, 00:05:04,VALID,919.287,VALID,0,VALID,96.2685,VALID,0,VALID,19.9533,VALID,338,VALID,1.33359,
2009-12-03, 00:06:04,VALID,919.306,VALID,0,VALID,96.2609,VALID,0,VALID,19.9938,VALID,54,VALID,0.897266,
2009-12-03, 00:07:04,VALID,919.305,VALID,0,VALID,96.2075,VALID,0,VALID,19.9938,VALID,54,VALID,0.9,
2009-12-03, 00:08:04,VALID,919.277,VALID,0,VALID,96.0779,VALID,0,VALID,20.0133,VALID,54,VALID,0.584766,
2009-12-03, 00:09:04,VALID,919.301,VALID,0,VALID,96.0703,VALID,0,VALID,20.0133,VALID,54,VALID,1.06992,
2009-12-03, 00:10:04,VALID,919.29,VALID,0,VALID,95.9788,VALID,0,VALID,20.0118,VALID,54,VALID,0.761719,
2009-12-03, 00:11:04,VALID,919.295,VALID,0,VALID,95.9407,VALID,0,VALID,19.9923,VALID,54,VALID,0.804688,
2009-12-03, 00:12:04,VALID,919.292,VALID,0,VALID,95.9102,VALID,0,VALID,19.9728,VALID,54,VALID,0.453516,
2009-12-03, 00:13:04,VALID,919.259,VALID,0,VALID,95.9407,VALID,0,VALID,19.9728,VALID,54,VALID,0.768359,
2009-12-03, 00:14:04,VALID,919.259,VALID,0,VALID,96.0017,VALID,0,VALID,19.9938,VALID,54,VALID,0.695313,
2009-12-03, 00:15:04,VALID,919.223,VALID,0,VALID,96.0322,VALID,0,VALID,19.9728,VALID,54,VALID,0.284375,
2009-12-03, 00:16:04,VALID,919.201,VALID,0,VALID,96.0169,VALID,0,VALID,19.9938,VALID,54,VALID,0.166797,
2009-12-03, 00:17:04,VALID,919.137,VALID,0,VALID,96.0245,VALID,0,VALID,19.9923,VALID,54,VALID,0.388281,
2009-12-03, 00:18:04,VALID,919.111,VALID,0,VALID,96.0398,VALID,0,VALID,19.9923,VALID,54,VALID,0.437891,
2009-12-03, 00:19:04,VALID,919.096,VALID,0,VALID,96.055,VALID,0.107441,VALID,19.9923,VALID,54,VALID,0.267969,
2009-12-03, 00:20:04,VALID,919.053,VALID,0,VALID,96.0245,VALID,0,VALID,20.0133,VALID,54,VALID,0.425391,
2009-12-03, 00:21:04,VALID,919.012,VALID,0,VALID,95.9559,VALID,0,VALID,19.9938,VALID,54,VALID,0.259375,
2009-12-03, 00:22:04,VALID,918.971,VALID,0,VALID,95.9178,VALID,0,VALID,19.9938,VALID,54,VALID,0.475391,
2009-12-03, 00:23:04,VALID,918.952,VALID,0,VALID,95.8263,VALID,0,VALID,19.9728,VALID,54,VALID,0.449219,
2009-12-03, 00:24:04,VALID,918.921,VALID,0,VALID,95.7272,VALID,0,VALID,19.9728,VALID,54,VALID,0.883984,
2009-12-03, 00:25:04,VALID,918.919,VALID,0,VALID,95.59,VALID,0,VALID,20.0133,VALID,54,VALID,0.699609,
2009-12-03, 00:26:04,VALID,918.864,VALID,0,VALID,95.4604,VALID,0,VALID,20.0328,VALID,54,VALID,0.537109,
2009-12-03, 00:27:04,VALID,918.849,VALID,0,VALID,95.3079,VALID,0,VALID,20.0313,VALID,54,VALID,0.671484,
2009-12-03, 00:28:04,VALID,918.796,VALID,0,VALID,95.1631,VALID,0,VALID,20.0718,VALID,54,VALID,0.430078,
2009-12-03, 00:29:04,VALID,918.79,VALID,0,VALID,95.0792,VALID,0,VALID,20.0328,VALID,54,VALID,0.542188,
2009-12-03, 00:30:04,VALID,918.743,VALID,0,VALID,95.0183,VALID,0,VALID,20.0313,VALID,54,VALID,0.739453,
2009-12-03, 00:31:04,VALID,918.696,VALID,0,VALID,94.942,VALID,0,VALID,20.0313,VALID,54,VALID,0.394531,
2009-12-03, 00:32:04,VALID,918.665,VALID,0,VALID,94.8887,VALID,0,VALID,20.0313,VALID,54,VALID,0.485547,
2009-12-03, 00:33:04,VALID,918.631,VALID,0,VALID,94.8353,VALID,0,VALID,20.0118,VALID,45,VALID,1.14688,
2009-12-03, 00:34:04,VALID,918.601,VALID,0,VALID,94.6371,VALID,0,VALID,19.9923,VALID,33,VALID,0.854297,
2009-12-03, 00:35:04,VALID,918.549,VALID,0,VALID,94.477,VALID,0,VALID,20.0523,VALID,34,VALID,0.537891,
2009-12-03, 00:36:04,VALID,918.537,VALID,0,VALID,94.3474,VALID,0,VALID,20.0508,VALID,33,VALID,0.740625,
2009-12-03, 00:37:04,VALID,918.527,VALID,0,VALID,94.0425,VALID,0,VALID,20.0508,VALID,33,VALID,0.7,
2009-12-03, 00:38:04,VALID,918.495,VALID,0,VALID,93.9052,VALID,0,VALID,20.0898,VALID,33,VALID,0.613281,
2009-12-03, 00:39:04,VALID,918.49,VALID,0,VALID,93.8519,VALID,0,VALID,20.1108,VALID,33,VALID,0.503906,
2009-12-03, 00:40:04,VALID,918.507,VALID,0,VALID,93.8214,VALID,0.107441,VALID,20.0898,VALID,34,VALID,0.769141,
2009-12-03, 00:41:04,VALID,918.481,VALID,0,VALID,93.9281,VALID,0,VALID,20.0508,VALID,33,VALID,0.759766,
2009-12-03, 00:42:04,VALID,918.451,VALID,0,VALID,93.9662,VALID,0,VALID,20.0313,VALID,33,VALID,0.928906,
2009-12-03, 00:43:04,VALID,918.456,VALID,0,VALID,93.9662,VALID,0,VALID,20.0718,VALID,33,VALID,0.735156,
2009-12-03, 00:44:04,VALID,918.413,VALID,0,VALID,93.9357,VALID,0,VALID,20.0523,VALID,33,VALID,0.795703,
2009-12-03, 00:45:04,VALID,918.403,VALID,0,VALID,93.7147,VALID,0,VALID,20.0508,VALID,33,VALID,0.998828,
2009-12-03, 00:46:04,VALID,918.379,VALID,0,VALID,93.5164,VALID,0,VALID,20.0703,VALID,33,VALID,0.898438,
2009-12-03, 00:47:04,VALID,918.352,VALID,0,VALID,93.4021,VALID,0,VALID,20.0898,VALID,33,VALID,0.828125,
2009-12-03, 00:48:04,VALID,918.334,VALID,0,VALID,93.3792,VALID,0,VALID,20.0703,VALID,33,VALID,0.697656,
2009-12-03, 00:49:04,VALID,918.334,VALID,0,VALID,93.4478,VALID,0,VALID,20.0898,VALID,33,VALID,0.570703,
2009-12-03, 00:50:04,VALID,918.343,VALID,0,VALID,93.6003,VALID,0,VALID,20.0688,VALID,33,VALID,0.378125,
2009-12-03, 00:51:04,VALID,918.331,VALID,0,VALID,93.6918,VALID,0,VALID,20.0508,VALID,33,VALID,0.300781,
2009-12-03, 00:52:04,VALID,918.321,VALID,0,VALID,93.7833,VALID,0,VALID,20.0118,VALID,33,VALID,0.428125,
2009-12-03, 00:53:04,VALID,918.332,VALID,0,VALID,93.8138,VALID,0,VALID,20.0118,VALID,33,VALID,0.459766,
2009-12-03, 00:54:04,VALID,918.342,VALID,0,VALID,93.8824,VALID,0.107441,VALID,20.0133,VALID,33,VALID,0.429297,
2009-12-03, 00:55:04,VALID,918.342,VALID,0,VALID,93.9662,VALID,0,VALID,19.9938,VALID,33,VALID,0.508984,
2009-12-03, 00:56:04,VALID,918.337,VALID,0,VALID,94.0501,VALID,0,VALID,19.9728,VALID,33,VALID,0.229297,
2009-12-03, 00:57:04,VALID,918.321,VALID,0,VALID,94.0653,VALID,0,VALID,19.9533,VALID,33,VALID,0.328516,
2009-12-03, 00:58:04,VALID,918.292,VALID,0,VALID,94.1416,VALID,0,VALID,19.9743,VALID,33,VALID,0.00195313,
2009-12-03, 00:59:04,VALID,918.282,VALID,0,VALID,94.0653,VALID,0,VALID,19.9353,VALID,33,VALID,0,
2009-12-03, 01:00:04,VALID,918.239,VALID,0,VALID,94.3321,VALID,0,VALID,19.9143,VALID,33,VALID,0.201953,
2009-12-03, 01:01:04,VALID,918.214,VALID,0,VALID,94.3855,VALID,0,VALID,19.9158,VALID,33,VALID,0.198828,
2009-12-03, 01:02:04,VALID,918.239,VALID,0,VALID,94.477,VALID,0,VALID,19.8948,VALID,33,VALID,0.157031,
2009-12-03, 01:03:04,VALID,918.176,VALID,0,VALID,94.5532,VALID,0,VALID,19.8963,VALID,33,VALID,0.224219,
2009-12-03, 01:04:04,VALID,918.171,VALID,0,VALID,94.6371,VALID,0,VALID,19.9158,VALID,33,VALID,0.209375,
2009-12-03, 01:05:04,VALID,918.182,VALID,0,VALID,94.4236,VALID,0,VALID,19.8963,VALID,33,VALID,0.240625,
2009-12-03, 01:06:04,VALID,918.151,VALID,0,VALID,94.2483,VALID,0,VALID,19.8378,VALID,33,VALID,0,
2009-12-03, 01:07:04,VALID,918.078,VALID,0,VALID,94.6295,VALID,0,VALID,19.7988,VALID,33,VALID,0.0910156,
2009-12-03, 01:08:04,VALID,918.102,VALID,0,VALID,94.8505,VALID,0,VALID,19.7598,VALID,33,VALID,0.175781,
2009-12-03, 01:09:04,VALID,918.028,VALID,0,VALID,95.1021,VALID,0,VALID,19.7793,VALID,33,VALID,0.0269531,
2009-12-03, 01:10:04,VALID,918.007,VALID,0,VALID,95.2317,VALID,0,VALID,19.7598,VALID,33,VALID,0.131641,
2009-12-03, 01:11:04,VALID,917.985,VALID,0,VALID,95.2165,VALID,0,VALID,19.7778,VALID,33,VALID,0,
2009-12-03, 01:12:04,VALID,917.907,VALID,0,VALID,95.125,VALID,0.107441,VALID,19.7778,VALID,33,VALID,0.0148437,
2009-12-03, 01:13:04,VALID,917.885,VALID,0,VALID,95.0945,VALID,0,VALID,19.7778,VALID,33,VALID,0,
2009-12-03, 01:14:04,VALID,917.848,VALID,0,VALID,95.0716,VALID,0,VALID,19.7973,VALID,33,VALID,0.154687,
2009-12-03, 01:15:04,VALID,917.759,VALID,0,VALID,95.0411,VALID,0,VALID,19.8378,VALID,33,VALID,0.207031,
2009-12-03, 01:16:04,VALID,917.777,VALID,0,VALID,94.9344,VALID,0,VALID,19.8378,VALID,33,VALID,0.127344,
2009-12-03, 01:17:04,VALID,917.756,VALID,0,VALID,94.8658,VALID,0,VALID,19.8363,VALID,33,VALID,0.266406,
2009-12-03, 01:18:04,VALID,917.768,VALID,0,VALID,94.7286,VALID,0,VALID,19.7973,VALID,33,VALID,0.652734,
2009-12-03, 01:19:04,VALID,917.779,VALID,0,VALID,94.8429,VALID,0,VALID,19.7793,VALID,33,VALID,0.928125,
2009-12-03, 01:20:04,VALID,917.815,VALID,0,VALID,95.0792,VALID,0,VALID,19.7598,VALID,33,VALID,0.607813,
2009-12-03, 01:21:04,VALID,917.83,VALID,0,VALID,95.3461,VALID,0,VALID,19.7208,VALID,33,VALID,0.659375,
2009-12-03, 01:22:04,VALID,917.843,VALID,0,VALID,95.4375,VALID,0,VALID,19.6413,VALID,33,VALID,0.577344,
2009-12-03, 01:23:04,VALID,917.856,VALID,0,VALID,95.6205,VALID,0,VALID,19.6233,VALID,33,VALID,0.636719,
2009-12-03, 01:24:04,VALID,917.822,VALID,0,VALID,95.9026,VALID,0,VALID,19.6023,VALID,33,VALID,0.905859,
2009-12-03, 01:25:04,VALID,917.846,VALID,0,VALID,96.1008,VALID,0,VALID,19.5828,VALID,33,VALID,0.846875,
2009-12-03, 01:26:04,VALID,917.795,VALID,0,VALID,96.2609,VALID,0,VALID,19.5843,VALID,33,VALID,0.405078,
2009-12-03, 01:27:04,VALID,917.804,VALID,0,VALID,96.36,VALID,0,VALID,19.5648,VALID,33,VALID,0.226953,
2009-12-03, 01:28:04,VALID,917.812,VALID,0,VALID,96.4133,VALID,0,VALID,19.5243,VALID,33,VALID,0,
2009-12-03, 01:29:04,VALID,917.784,VALID,0,VALID,96.4591,VALID,0,VALID,19.5453,VALID,33,VALID,0,
2009-12-03, 01:30:04,VALID,917.794,VALID,0,VALID,96.4819,VALID,0,VALID,19.5258,VALID,33,VALID,0,
2009-12-03, 01:31:04,VALID,917.803,VALID,0,VALID,96.4743,VALID,0,VALID,19.5063,VALID,33,VALID,0,
2009-12-03, 01:32:04,VALID,917.803,VALID,0,VALID,96.4515,VALID,0,VALID,19.4673,VALID,33,VALID,0,
2009-12-03, 01:33:04,VALID,917.807,VALID,0,VALID,96.4591,VALID,0,VALID,19.4478,VALID,33,VALID,0,
2009-12-03, 01:34:04,VALID,917.805,VALID,0,VALID,96.5048,VALID,0,VALID,19.4478,VALID,33,VALID,0,
2009-12-03, 01:35:04,VALID,917.775,VALID,0,VALID,96.4438,VALID,0,VALID,19.3893,VALID,33,VALID,0,
2009-12-03, 01:36:04,VALID,917.78,VALID,0,VALID,96.5582,VALID,0,VALID,19.3893,VALID,33,VALID,0,
2009-12-03, 01:37:04,VALID,917.715,VALID,0,VALID,96.6344,VALID,0,VALID,19.3893,VALID,33,VALID,0.290625,
2009-12-03, 01:38:04,VALID,917.671,VALID,0,VALID,96.703,VALID,0,VALID,19.3879,VALID,33,VALID,0.370703,
2009-12-03, 01:39:04,VALID,917.643,VALID,0,VALID,96.7488,VALID,0,VALID,19.3893,VALID,33,VALID,0.410937,
2009-12-03, 01:40:04,VALID,917.61,VALID,0,VALID,96.8098,VALID,0.107441,VALID,19.4088,VALID,33,VALID,0.421094,
2009-12-03, 01:41:04,VALID,917.597,VALID,0,VALID,96.8326,VALID,0,VALID,19.3684,VALID,33,VALID,0.442578,
2009-12-03, 01:42:04,VALID,917.568,VALID,0,VALID,96.8784,VALID,0,VALID,19.3893,VALID,33,VALID,0.562109,
2009-12-03, 01:43:04,VALID,917.575,VALID,0,VALID,96.9165,VALID,0,VALID,19.4088,VALID,33,VALID,0.326953,
2009-12-03, 01:44:04,VALID,917.545,VALID,0,VALID,96.8326,VALID,0,VALID,19.3698,VALID,33,VALID,0.271094,
2009-12-03, 01:45:04,VALID,917.567,VALID,0,VALID,96.703,VALID,0.107441,VALID,19.3099,VALID,33,VALID,0.344141,
2009-12-03, 01:46:04,VALID,917.552,VALID,0,VALID,96.6725,VALID,0.107441,VALID,19.2709,VALID,33,VALID,0.592578,
2009-12-03, 01:47:04,VALID,917.52,VALID,0,VALID,96.8021,VALID,0.107441,VALID,19.2514,VALID,33,VALID,0.659375,
2009-12-03, 01:48:04,VALID,917.513,VALID,0,VALID,96.8021,VALID,0.107441,VALID,19.2124,VALID,33,VALID,0.569531,
2009-12-03, 01:49:04,VALID,917.507,VALID,0,VALID,96.9927,VALID,0.107441,VALID,19.2709,VALID,33,VALID,0.628906,
2009-12-03, 01:50:04,VALID,917.476,VALID,0,VALID,97.0537,VALID,0.107441,VALID,19.2904,VALID,33,VALID,0.729297,
2009-12-03, 01:51:04,VALID,917.439,VALID,0,VALID,97.1299,VALID,0.107441,VALID,19.3698,VALID,33,VALID,0.880859,
2009-12-03, 01:52:04,VALID,917.422,VALID,0,VALID,97.1147,VALID,0.107441,VALID,19.3489,VALID,33,VALID,0.791406,
2009-12-03, 01:53:04,VALID,917.41,VALID,0,VALID,97.1071,VALID,0.107441,VALID,19.3489,VALID,33,VALID,0.944922,
2009-12-03, 01:54:04,VALID,917.428,VALID,0,VALID,97.0842,VALID,0.107441,VALID,19.3294,VALID,33,VALID,0.591016,
2009-12-03, 01:55:04,VALID,917.444,VALID,0,VALID,97.0842,VALID,0.107441,VALID,19.3294,VALID,33,VALID,0.523047,
2009-12-03, 01:56:04,VALID,917.479,VALID,0,VALID,97.0613,VALID,0.107441,VALID,19.3294,VALID,33,VALID,0.48125,
2009-12-03, 01:57:04,VALID,917.468,VALID,0,VALID,97.0918,VALID,0.107441,VALID,19.3099,VALID,33,VALID,0.652344,
2009-12-03, 01:58:04,VALID,917.497,VALID,0,VALID,97.1071,VALID,0,VALID,19.3099,VALID,33,VALID,0.689453,
2009-12-03, 01:59:04,VALID,917.5,VALID,0,VALID,97.1147,VALID,0.107441,VALID,19.3294,VALID,33,VALID,0.683203,
2009-12-03, 02:00:04,VALID,917.487,VALID,0,VALID,97.1376,VALID,0,VALID,19.3113,VALID,33,VALID,0.553125,
2009-12-03, 02:01:04,VALID,917.505,VALID,0,VALID,97.0918,VALID,0,VALID,19.2723,VALID,33,VALID,0.506641,
2009-12-03, 02:02:04,VALID,917.493,VALID,0,VALID,97.0918,VALID,0,VALID,19.2528,VALID,33,VALID,0.603125,
2009-12-03, 02:03:04,VALID,917.466,VALID,0,VALID,97.1376,VALID,0,VALID,19.2528,VALID,33,VALID,0.654688,
2009-12-03, 02:04:04,VALID,917.478,VALID,0,VALID,97.1299,VALID,0,VALID,19.2334,VALID,33,VALID,0.526953,
2009-12-03, 02:05:04,VALID,917.451,VALID,0,VALID,97.1681,VALID,0,VALID,19.2334,VALID,33,VALID,0.842578,
2009-12-03, 02:06:04,VALID,917.463,VALID,0,VALID,97.2367,VALID,0,VALID,19.2528,VALID,33,VALID,0.938672,
2009-12-03, 02:07:04,VALID,917.46,VALID,0,VALID,97.2443,VALID,0,VALID,19.2723,VALID,33,VALID,0.798437,
2009-12-03, 02:08:04,VALID,917.455,VALID,0,VALID,97.2977,VALID,0,VALID,19.2918,VALID,33,VALID,0.943359,
2009-12-03, 02:09:04,VALID,917.469,VALID,0,VALID,97.3205,VALID,0,VALID,19.3113,VALID,33,VALID,0.901172,
2009-12-03, 02:10:04,VALID,917.449,VALID,0,VALID,97.3129,VALID,0,VALID,19.3113,VALID,34,VALID,0.923437,
2009-12-03, 02:11:04,VALID,917.452,VALID,0,VALID,97.2977,VALID,0,VALID,19.2918,VALID,34,VALID,0.970312,
2009-12-03, 02:12:04,VALID,917.459,VALID,0,VALID,97.2977,VALID,0,VALID,19.2723,VALID,34,VALID,0.485547,
2009-12-03, 02:13:04,VALID,917.435,VALID,0,VALID,97.2977,VALID,0,VALID,19.2723,VALID,34,VALID,0.846875,
2009-12-03, 02:14:04,VALID,917.401,VALID,0,VALID,97.3129,VALID,0,VALID,19.2723,VALID,34,VALID,0.824609,
2009-12-03, 02:15:04,VALID,917.378,VALID,0,VALID,97.3281,VALID,0,VALID,19.2918,VALID,35,VALID,0.821484,
2009-12-03, 02:16:04,VALID,917.357,VALID,0,VALID,97.3434,VALID,0,VALID,19.2918,VALID,35,VALID,0.715625,
2009-12-03, 02:17:04,VALID,917.354,VALID,0,VALID,97.3281,VALID,0,VALID,19.2723,VALID,35,VALID,0.564453,
2009-12-03, 02:18:04,VALID,917.353,VALID,0,VALID,97.3205,VALID,0,VALID,19.2528,VALID,35,VALID,0.738281,
2009-12-03, 02:19:04,VALID,917.359,VALID,0,VALID,97.3281,VALID,0,VALID,19.2738,VALID,35,VALID,0.679297,
2009-12-03, 02:20:05,VALID,917.352,VALID,0,VALID,97.3434,VALID,0,VALID,19.2334,VALID,35,VALID,0.778125,
2009-12-03, 02:21:05,VALID,917.376,VALID,0,VALID,97.3663,VALID,0,VALID,19.2334,VALID,35,VALID,0.768359,
2009-12-03, 02:22:05,VALID,917.345,VALID,0,VALID,97.3891,VALID,0,VALID,19.2334,VALID,35,VALID,0.821875,
2009-12-03, 02:23:05,VALID,917.323,VALID,0,VALID,97.412,VALID,0,VALID,19.2738,VALID,36,VALID,0.950391,
2009-12-03, 02:24:05,VALID,917.32,VALID,0,VALID,97.4196,VALID,0,VALID,19.2528,VALID,36,VALID,0.66875,
2009-12-03, 02:25:05,VALID,917.304,VALID,0,VALID,97.4425,VALID,0,VALID,19.2528,VALID,36,VALID,0.850781,
2009-12-03, 02:26:05,VALID,917.29,VALID,0,VALID,97.4349,VALID,0,VALID,19.2334,VALID,37,VALID,0.669922,
2009-12-03, 02:27:05,VALID,917.298,VALID,0,VALID,97.4501,VALID,0,VALID,19.2139,VALID,37,VALID,0.824219,
2009-12-03, 02:28:05,VALID,917.279,VALID,0,VALID,97.4425,VALID,0,VALID,19.2334,VALID,37,VALID,0.670703,
2009-12-03, 02:29:05,VALID,917.289,VALID,0,VALID,97.4654,VALID,0,VALID,19.2334,VALID,171,VALID,0.426953,
2009-12-03, 02:30:05,VALID,917.263,VALID,0,VALID,97.4654,VALID,0,VALID,19.2319,VALID,171,VALID,0.00195313,
2009-12-03, 02:31:05,VALID,917.262,VALID,0,VALID,97.4577,VALID,0,VALID,19.2528,VALID,170,VALID,0.741797,
2009-12-03, 02:32:05,VALID,917.302,VALID,0,VALID,97.4806,VALID,0,VALID,19.2319,VALID,123,VALID,1.07891,
2009-12-03, 02:33:05,VALID,917.3,VALID,0,VALID,97.4806,VALID,0,VALID,19.2514,VALID,122,VALID,0.934766,
2009-12-03, 02:34:05,VALID,917.307,VALID,0,VALID,97.473,VALID,0,VALID,19.2319,VALID,123,VALID,0.650391,
2009-12-03, 02:35:05,VALID,917.277,VALID,0,VALID,97.4882,VALID,0,VALID,19.2528,VALID,123,VALID,0.875781,
2009-12-03, 02:36:05,VALID,917.284,VALID,0,VALID,97.4959,VALID,0,VALID,19.2124,VALID,123,VALID,0.904688,
2009-12-03, 02:37:05,VALID,917.287,VALID,0,VALID,97.4806,VALID,0,VALID,19.2124,VALID,123,VALID,0.860937,
2009-12-03, 02:38:05,VALID,917.233,VALID,0,VALID,97.473,VALID,0,VALID,19.2139,VALID,123,VALID,0.871875,
2009-12-03, 02:39:05,VALID,917.212,VALID,0,VALID,97.473,VALID,0,VALID,19.1944,VALID,122,VALID,0.561719,
2009-12-03, 02:40:05,VALID,917.193,VALID,0,VALID,97.4882,VALID,0,VALID,19.1944,VALID,123,VALID,0.784375,
2009-12-03, 02:41:05,VALID,917.192,VALID,0,VALID,97.473,VALID,0,VALID,19.1554,VALID,123,VALID,0.597656,
2009-12-03, 02:42:05,VALID,917.194,VALID,0,VALID,97.4806,VALID,0,VALID,19.1344,VALID,123,VALID,0.767969,
2009-12-03, 02:43:05,VALID,917.157,VALID,0,VALID,97.4806,VALID,0.107441,VALID,19.1344,VALID,123,VALID,0.569141,
2009-12-03, 02:44:05,VALID,917.158,VALID,0,VALID,97.5035,VALID,0,VALID,19.1344,VALID,123,VALID,0.955078,
2009-12-03, 02:45:05,VALID,917.156,VALID,0,VALID,97.534,VALID,0.107441,VALID,19.1554,VALID,122,VALID,0.740234,
2009-12-03, 02:46:05,VALID,917.155,VALID,0,VALID,97.5264,VALID,0,VALID,19.1344,VALID,123,VALID,0.644141,
2009-12-03, 02:47:05,VALID,917.12,VALID,0,VALID,97.5187,VALID,0,VALID,19.1359,VALID,123,VALID,0.678516,
2009-12-03, 02:48:05,VALID,917.126,VALID,0,VALID,97.5035,VALID,0,VALID,19.1149,VALID,123,VALID,0.719141,
2009-12-03, 02:49:05,VALID,917.105,VALID,0,VALID,97.4806,VALID,0,VALID,19.1149,VALID,123,VALID,0.70625,
2009-12-03, 02:50:05,VALID,917.068,VALID,0,VALID,97.5187,VALID,0,VALID,19.1359,VALID,122,VALID,0.692187,
2009-12-03, 02:51:05,VALID,917.069,VALID,0,VALID,97.5416,VALID,0,VALID,19.1149,VALID,123,VALID,0.609766,
2009-12-03, 02:52:05,VALID,917.056,VALID,0,VALID,97.5721,VALID,0,VALID,19.1359,VALID,123,VALID,0.675391,
2009-12-03, 02:53:05,VALID,917.076,VALID,0,VALID,97.5492,VALID,0.107441,VALID,19.1149,VALID,123,VALID,0.374609,
2009-12-03, 02:54:05,VALID,917.045,VALID,0,VALID,97.5416,VALID,0,VALID,19.1149,VALID,123,VALID,0.483984,
2009-12-03, 02:55:05,VALID,917.016,VALID,0,VALID,97.5721,VALID,0.107441,VALID,19.1344,VALID,123,VALID,0.480859,
2009-12-03, 02:56:05,VALID,917.017,VALID,0,VALID,97.4806,VALID,0,VALID,19.1359,VALID,123,VALID,0.505859,
2009-12-03, 02:57:05,VALID,917.041,VALID,0,VALID,97.5492,VALID,0,VALID,19.0954,VALID,123,VALID,0.645703,
2009-12-03, 02:58:05,VALID,917.02,VALID,0,VALID,97.5264,VALID,0,VALID,19.0759,VALID,123,VALID,0.70625,
2009-12-03, 02:59:05,VALID,916.986,VALID,0,VALID,97.5721,VALID,0,VALID,19.0969,VALID,123,VALID,0.572656,
2009-12-03, 03:00:05,VALID,916.992,VALID,0,VALID,97.6026,VALID,0,VALID,19.0954,VALID,123,VALID,0.8125,
2009-12-03, 03:01:05,VALID,916.983,VALID,0,VALID,97.5416,VALID,0,VALID,19.0969,VALID,123,VALID,0.270312,
2009-12-03, 03:02:05,VALID,916.984,VALID,0,VALID,97.5569,VALID,0,VALID,19.0759,VALID,123,VALID,0.602734,
2009-12-03, 03:03:05,VALID,916.952,VALID,0,VALID,97.5797,VALID,0,VALID,19.1164,VALID,123,VALID,0.655469,
2009-12-03, 03:04:05,VALID,916.95,VALID,0,VALID,97.5873,VALID,0.107441,VALID,19.1164,VALID,123,VALID,0.423438,
2009-12-03, 03:05:05,VALID,916.914,VALID,0,VALID,97.5569,VALID,0,VALID,19.1164,VALID,123,VALID,0.719531,
2009-12-03, 03:06:05,VALID,916.929,VALID,0,VALID,97.5721,VALID,0,VALID,19.0969,VALID,123,VALID,0.359766,
2009-12-03, 03:07:05,VALID,916.906,VALID,0,VALID,97.5569,VALID,0,VALID,19.0759,VALID,123,VALID,0.623047,
2009-12-03, 03:08:05,VALID,916.928,VALID,0,VALID,97.5873,VALID,0,VALID,19.1164,VALID,122,VALID,0.698047,
2009-12-03, 03:09:05,VALID,916.891,VALID,0,VALID,97.595,VALID,0,VALID,19.1164,VALID,123,VALID,1.03516,
2009-12-03, 03:10:05,VALID,916.843,VALID,0,VALID,97.6102,VALID,0,VALID,19.1164,VALID,123,VALID,0.892578,
2009-12-03, 03:11:05,VALID,916.879,VALID,0,VALID,97.6026,VALID,0,VALID,19.1359,VALID,123,VALID,0.960156,
2009-12-03, 03:12:05,VALID,916.898,VALID,0,VALID,97.6102,VALID,0.107441,VALID,19.1149,VALID,123,VALID,0.983594,
2009-12-03, 03:13:05,VALID,916.891,VALID,0,VALID,97.6102,VALID,0,VALID,19.1359,VALID,123,VALID,0.669531,
2009-12-03, 03:14:05,VALID,916.898,VALID,0,VALID,97.5721,VALID,0,VALID,19.1164,VALID,123,VALID,0.855469,
2009-12-03, 03:15:05,VALID,916.889,VALID,0,VALID,97.5035,VALID,0,VALID,19.0579,VALID,123,VALID,0.61875,
2009-12-03, 03:16:05,VALID,916.886,VALID,0,VALID,97.473,VALID,0.107441,VALID,18.9785,VALID,123,VALID,0.899609,
2009-12-03, 03:17:05,VALID,916.898,VALID,0,VALID,97.595,VALID,0,VALID,19.0175,VALID,123,VALID,0.942969,
2009-12-03, 03:18:05,VALID,916.872,VALID,0,VALID,97.6102,VALID,0.107441,VALID,19.0369,VALID,122,VALID,0.753125,
2009-12-03, 03:19:05,VALID,916.854,VALID,0,VALID,97.5645,VALID,0,VALID,19.0369,VALID,120,VALID,0.707422,
2009-12-03, 03:20:05,VALID,916.849,VALID,0,VALID,97.5569,VALID,0,VALID,18.9785,VALID,120,VALID,0.854688,
2009-12-03, 03:21:05,VALID,916.838,VALID,0,VALID,97.534,VALID,0,VALID,18.9395,VALID,119,VALID,0.861719,
2009-12-03, 03:22:05,VALID,916.78,VALID,0,VALID,97.6102,VALID,0.107441,VALID,18.938,VALID,108,VALID,0.967578,
2009-12-03, 03:23:05,VALID,916.767,VALID,0,VALID,97.6636,VALID,0,VALID,19.0175,VALID,93,VALID,0.865625,
2009-12-03, 03:24:05,VALID,916.718,VALID,0,VALID,97.6865,VALID,0,VALID,19.0579,VALID,93,VALID,0.800391,
2009-12-03, 03:25:05,VALID,916.714,VALID,0,VALID,97.6483,VALID,0,VALID,19.0579,VALID,93,VALID,0.647656,
2009-12-03, 03:26:05,VALID,916.683,VALID,0,VALID,97.6331,VALID,0,VALID,19.0579,VALID,93,VALID,0.83125,
2009-12-03, 03:27:05,VALID,916.653,VALID,0,VALID,97.6483,VALID,0,VALID,19.0384,VALID,93,VALID,0.895703,
2009-12-03, 03:28:05,VALID,916.658,VALID,0,VALID,97.6407,VALID,0,VALID,19.0175,VALID,94,VALID,0.769531,
2009-12-03, 03:29:05,VALID,916.639,VALID,0,VALID,97.6331,VALID,0,VALID,19.0175,VALID,128,VALID,0.976953,
2009-12-03, 03:30:05,VALID,916.663,VALID,0,VALID,97.6331,VALID,0,VALID,19.0175,VALID,128,VALID,0.768359,
2009-12-03, 03:31:05,VALID,916.668,VALID,0,VALID,97.6331,VALID,0,VALID,18.998,VALID,128,VALID,0.739062,
2009-12-03, 03:32:05,VALID,916.672,VALID,0,VALID,97.6102,VALID,0,VALID,18.9994,VALID,128,VALID,0.621875,
2009-12-03, 03:33:05,VALID,916.668,VALID,0,VALID,97.595,VALID,0,VALID,18.9799,VALID,128,VALID,0.413672,
2009-12-03, 03:34:05,VALID,916.679,VALID,0,VALID,97.5873,VALID,0.107441,VALID,18.92,VALID,128,VALID,0.437109,
2009-12-03, 03:35:05,VALID,916.719,VALID,0,VALID,97.5873,VALID,0,VALID,18.9214,VALID,128,VALID,0.334766,
2009-12-03, 03:36:05,VALID,916.709,VALID,0,VALID,97.5645,VALID,0,VALID,18.9214,VALID,128,VALID,0.554688,
2009-12-03, 03:37:05,VALID,916.722,VALID,0,VALID,97.5873,VALID,0,VALID,18.881,VALID,128,VALID,0.380469,
2009-12-03, 03:38:05,VALID,916.745,VALID,0,VALID,97.5645,VALID,0,VALID,18.9019,VALID,128,VALID,0.415625,
2009-12-03, 03:39:05,VALID,916.722,VALID,0,VALID,97.5873,VALID,0,VALID,18.9034,VALID,128,VALID,0.516016,
2009-12-03, 03:40:05,VALID,916.774,VALID,0,VALID,97.6102,VALID,0,VALID,18.8629,VALID,128,VALID,0.607813,
2009-12-03, 03:41:05,VALID,916.761,VALID,0,VALID,97.6255,VALID,0,VALID,18.8615,VALID,128,VALID,0.582031,
2009-12-03, 03:42:05,VALID,916.791,VALID,0,VALID,97.6483,VALID,0,VALID,18.881,VALID,128,VALID,0.642969,
2009-12-03, 03:43:05,VALID,916.756,VALID,0,VALID,97.656,VALID,0.107441,VALID,18.9214,VALID,128,VALID,0.801172,
2009-12-03, 03:44:05,VALID,916.786,VALID,0,VALID,97.6788,VALID,0,VALID,18.9409,VALID,128,VALID,0.430078,