,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-12-22, 06:47:04,VALID,917.971,VALID,0,VALID,82.7827,VALID,25.4636,VALID,18.7293,VALID,148,VALID,0,
2013-12-22, 06:48:04,VALID,918.005,VALID,0,VALID,82.2719,VALID,26.7528,VALID,18.7683,VALID,148,VALID,0,
2013-12-22, 06:49:04,VALID,918.021,VALID,0,VALID,82.9809,VALID,28.0421,VALID,18.8073,VALID,148,VALID,0,
2013-12-22, 06:50:04,VALID,918.019,VALID,0,VALID,81.967,VALID,29.224,VALID,18.7488,VALID,148,VALID,0,
2013-12-22, 06:51:04,VALID,918.028,VALID,0,VALID,82.5997,VALID,30.4058,VALID,18.7878,VALID,148,VALID,0,
2013-12-22, 06:52:04,VALID,918.066,VALID,0,VALID,83.8576,VALID,31.5877,VALID,18.8463,VALID,148,VALID,0,
2013-12-22, 06:53:04,VALID,918.056,VALID,0,VALID,83.1181,VALID,32.7696,VALID,18.8268,VALID,148,VALID,0,
2013-12-22, 06:54:04,VALID,918.078,VALID,0,VALID,85.1993,VALID,33.9514,VALID,18.8658,VALID,148,VALID,0,
2013-12-22, 06:55:04,VALID,918.053,VALID,0,VALID,86.5334,VALID,35.0258,VALID,18.8853,VALID,148,VALID,0,
2013-12-22, 06:56:04,VALID,918.069,VALID,0,VALID,86.4953,VALID,36.2077,VALID,18.8268,VALID,148,VALID,0,
2013-12-22, 06:57:04,VALID,918.137,VALID,0,VALID,86.0531,VALID,37.2821,VALID,18.7878,VALID,148,VALID,0,
2013-12-22, 06:58:04,VALID,918.152,VALID,0,VALID,85.0926,VALID,38.2491,VALID,18.7488,VALID,148,VALID,0,
2013-12-22, 06:59:04,VALID,918.143,VALID,0,VALID,83.9491,VALID,39.3235,VALID,18.7293,VALID,148,VALID,0,
2013-12-22, 07:00:04,VALID,918.15,VALID,0,VALID,82.9046,VALID,40.5053,VALID,18.7488,VALID,144,VALID,0,
2013-12-22, 07:01:04,VALID,918.144,VALID,0,VALID,82.7064,VALID,41.6872,VALID,18.7878,VALID,134,VALID,0,
2013-12-22, 07:02:04,VALID,918.176,VALID,0,VALID,83.6517,VALID,43.0839,VALID,18.8463,VALID,134,VALID,0,
2013-12-22, 07:03:04,VALID,918.167,VALID,0,VALID,84.9249,VALID,44.2658,VALID,18.8853,VALID,134,VALID,0,
2013-12-22, 07:04:04,VALID,918.18,VALID,0,VALID,85.2679,VALID,45.555,VALID,18.9048,VALID,134,VALID,0,
2013-12-22, 07:05:04,VALID,918.172,VALID,0,VALID,84.8486,VALID,46.522,VALID,18.9048,VALID,134,VALID,0,
2013-12-22, 07:06:04,VALID,918.204,VALID,0,VALID,82.7064,VALID,47.1667,VALID,18.9243,VALID,136,VALID,0,
2013-12-22, 07:07:04,VALID,918.22,VALID,0,VALID,81.7459,VALID,47.5964,VALID,18.9633,VALID,136,VALID,0,
2013-12-22, 07:08:04,VALID,918.238,VALID,0,VALID,80.084,VALID,47.8113,VALID,18.9828,VALID,230,VALID,0,
2013-12-22, 07:09:04,VALID,918.23,VALID,0,VALID,79.9925,VALID,48.2411,VALID,19.0608,VALID,257,VALID,0,
2013-12-22, 07:10:04,VALID,918.24,VALID,0,VALID,83.1181,VALID,48.456,VALID,19.1388,VALID,256,VALID,0,
2013-12-22, 07:11:04,VALID,918.258,VALID,0,VALID,80.5261,VALID,48.8857,VALID,19.1388,VALID,256,VALID,0,
2013-12-22, 07:12:04,VALID,918.276,VALID,0,VALID,82.836,VALID,49.5304,VALID,19.1973,VALID,257,VALID,0,
2013-12-22, 07:13:04,VALID,918.316,VALID,0,VALID,81.601,VALID,49.9601,VALID,19.1973,VALID,256,VALID,0,
2013-12-22, 07:14:04,VALID,918.385,VALID,0,VALID,81.5019,VALID,50.4973,VALID,19.2168,VALID,257,VALID,0,
2013-12-22, 07:15:04,VALID,918.394,VALID,0,VALID,81.6468,VALID,51.0345,VALID,19.2558,VALID,257,VALID,0,
2013-12-22, 07:16:04,VALID,918.383,VALID,0,VALID,81.3114,VALID,51.7866,VALID,19.2753,VALID,257,VALID,0,
2013-12-22, 07:17:04,VALID,918.446,VALID,0,VALID,80.4423,VALID,52.5387,VALID,19.2753,VALID,256,VALID,0,
2013-12-22, 07:18:04,VALID,918.461,VALID,0,VALID,80.2136,VALID,53.5057,VALID,19.2348,VALID,256,VALID,0,
2013-12-22, 07:19:04,VALID,918.469,VALID,0,VALID,78.7194,VALID,54.4727,VALID,19.2753,VALID,257,VALID,0,
2013-12-22, 07:20:04,VALID,918.531,VALID,0,VALID,79.6571,VALID,55.2248,VALID,19.3533,VALID,257,VALID,0,
2013-12-22, 07:21:04,VALID,918.546,VALID,0,VALID,78.9481,VALID,56.1917,VALID,19.3923,VALID,257,VALID,0,
2013-12-22, 07:22:04,VALID,918.578,VALID,0,VALID,78.2162,VALID,57.1587,VALID,19.4313,VALID,256,VALID,0,
2013-12-22, 07:23:04,VALID,918.562,VALID,0,VALID,78.1781,VALID,58.2331,VALID,19.4298,VALID,256,VALID,0,
2013-12-22, 07:24:04,VALID,918.603,VALID,0,VALID,80.9149,VALID,59.415,VALID,19.5288,VALID,256,VALID,0,
2013-12-22, 07:25:04,VALID,918.608,VALID,0,VALID,80.3203,VALID,60.4894,VALID,19.5468,VALID,256,VALID,0,
2013-12-22, 07:26:04,VALID,918.622,VALID,0,VALID,78.9024,VALID,61.2415,VALID,19.5858,VALID,257,VALID,0,
2013-12-22, 07:27:04,VALID,918.654,VALID,0,VALID,81.1131,VALID,61.7787,VALID,19.6248,VALID,257,VALID,0,
2013-12-22, 07:28:04,VALID,918.67,VALID,0,VALID,79.4665,VALID,62.2084,VALID,19.6848,VALID,256,VALID,0,
2013-12-22, 07:29:04,VALID,918.677,VALID,0,VALID,80.7396,VALID,62.4233,VALID,19.6848,VALID,257,VALID,0,
2013-12-22, 07:30:04,VALID,918.669,VALID,0,VALID,81.1589,VALID,62.8531,VALID,19.7028,VALID,257,VALID,0,
2013-12-22, 07:31:04,VALID,918.693,VALID,0,VALID,81.3495,VALID,63.4977,VALID,19.7043,VALID,256,VALID,0,
2013-12-22, 07:32:04,VALID,918.731,VALID,0,VALID,81.441,VALID,64.2498,VALID,19.6833,VALID,256,VALID,0,
2013-12-22, 07:33:04,VALID,918.733,VALID,0,VALID,83.9186,VALID,65.2168,VALID,19.7028,VALID,256,VALID,0,
2013-12-22, 07:34:04,VALID,918.755,VALID,0,VALID,84.2235,VALID,66.0763,VALID,19.6638,VALID,256,VALID,0,
2013-12-22, 07:35:04,VALID,918.799,VALID,0,VALID,83.9872,VALID,67.0433,VALID,19.6248,VALID,256,VALID,0,
2013-12-22, 07:36:04,VALID,918.824,VALID,0,VALID,79.9849,VALID,68.44,VALID,19.5858,VALID,257,VALID,0,
2013-12-22, 07:37:04,VALID,918.836,VALID,0,VALID,78.7346,VALID,70.1591,VALID,19.6443,VALID,256,VALID,0,
2013-12-22, 07:38:04,VALID,918.842,VALID,0,VALID,83.8347,VALID,71.8781,VALID,19.7823,VALID,256,VALID,0,
2013-12-22, 07:39:04,VALID,918.855,VALID,0,VALID,84.8944,VALID,73.8121,VALID,19.7808,VALID,256,VALID,0,
2013-12-22, 07:40:04,VALID,918.865,VALID,0,VALID,82.493,VALID,75.8535,VALID,19.7418,VALID,256,VALID,0,
2013-12-22, 07:41:04,VALID,918.889,VALID,0,VALID,81.4791,VALID,77.8948,VALID,19.7433,VALID,256,VALID,0,
2013-12-22, 07:42:04,VALID,918.896,VALID,0,VALID,80.3965,VALID,79.7213,VALID,19.7613,VALID,256,VALID,0,
2013-12-22, 07:43:04,VALID,918.896,VALID,0,VALID,80.5719,VALID,81.2255,VALID,19.8603,VALID,256,VALID,0,
2013-12-22, 07:44:04,VALID,918.922,VALID,0,VALID,80.6176,VALID,82.6222,VALID,19.8783,VALID,256,VALID,0,
2013-12-22, 07:45:04,VALID,918.927,VALID,0,VALID,82.9275,VALID,83.8041,VALID,19.9368,VALID,256,VALID,0,
2013-12-22, 07:46:04,VALID,918.935,VALID,0,VALID,77.9571,VALID,84.7711,VALID,19.9578,VALID,256,VALID,0,
2013-12-22, 07:47:04,VALID,918.951,VALID,0,VALID,78.1248,VALID,85.8455,VALID,20.0358,VALID,256,VALID,0,
2013-12-22, 07:48:04,VALID,918.993,VALID,0,VALID,76.8593,VALID,86.3827,VALID,20.0733,VALID,256,VALID,0,
2013-12-22, 07:49:04,VALID,919.004,VALID,0,VALID,76.8364,VALID,86.705,VALID,20.1724,VALID,256,VALID,0,
2013-12-22, 07:50:04,VALID,919.005,VALID,0,VALID,77.1185,VALID,87.2422,VALID,20.2504,VALID,256,VALID,0,
2013-12-22, 07:51:04,VALID,919.02,VALID,0,VALID,76.4476,VALID,88.3166,VALID,20.3674,VALID,256,VALID,0,
2013-12-22, 07:52:04,VALID,919.025,VALID,0,VALID,77.0346,VALID,90.4654,VALID,20.4244,VALID,256,VALID,0,
2013-12-22, 07:53:04,VALID,919.022,VALID,0,VALID,79.8019,VALID,93.5812,VALID,20.5625,VALID,256,VALID,0,
2013-12-22, 07:54:04,VALID,919.052,VALID,0,VALID,79.779,VALID,98.0938,VALID,20.5999,VALID,256,VALID,0,
2013-12-22, 07:55:04,VALID,919.023,VALID,0,VALID,81.6773,VALID,102.606,VALID,20.6585,VALID,256,VALID,0,
2013-12-22, 07:56:04,VALID,919.044,VALID,0,VALID,81.0598,VALID,107.549,VALID,20.678,VALID,256,VALID,0,
2013-12-22, 07:57:04,VALID,919.082,VALID,0,VALID,78.4068,VALID,111.739,VALID,20.6975,VALID,256,VALID,0,
2013-12-22, 07:58:04,VALID,919.107,VALID,0,VALID,79.4589,VALID,113.888,VALID,20.717,VALID,257,VALID,0,
2013-12-22, 07:59:04,VALID,919.152,VALID,0,VALID,79.6571,VALID,115.607,VALID,20.756,VALID,256,VALID,0,
2013-12-22, 08:00:04,VALID,919.15,VALID,0,VALID,78.4983,VALID,116.574,VALID,20.7755,VALID,257,VALID,0,
2013-12-22, 08:01:04,VALID,919.163,VALID,0,VALID,79.9925,VALID,117.218,VALID,20.756,VALID,256,VALID,0,
2013-12-22, 08:02:04,VALID,919.169,VALID,0,VALID,77.5987,VALID,117.97,VALID,20.6959,VALID,256,VALID,0,
2013-12-22, 08:03:04,VALID,919.219,VALID,0,VALID,79.1006,VALID,118.937,VALID,20.6585,VALID,257,VALID,0,
2013-12-22, 08:04:04,VALID,919.209,VALID,0,VALID,78.91,VALID,120.979,VALID,20.678,VALID,256,VALID,0,
2013-12-22, 08:05:04,VALID,919.241,VALID,0,VALID,77.6597,VALID,123.772,VALID,20.6975,VALID,257,VALID,0,
2013-12-22, 08:06:04,VALID,919.253,VALID,0,VALID,76.7373,VALID,127.318,VALID,20.717,VALID,257,VALID,0,
2013-12-22, 08:07:04,VALID,919.25,VALID,0,VALID,77.3014,VALID,131.83,VALID,20.756,VALID,257,VALID,0,
2013-12-22, 08:08:04,VALID,919.282,VALID,0,VALID,76.562,VALID,137.417,VALID,20.7349,VALID,257,VALID,0,
2013-12-22, 08:09:04,VALID,919.3,VALID,0,VALID,76.9279,VALID,142.789,VALID,20.756,VALID,257,VALID,0,
2013-12-22, 08:10:04,VALID,919.298,VALID,0,VALID,77.8579,VALID,147.409,VALID,20.7755,VALID,257,VALID,0,
2013-12-22, 08:11:04,VALID,919.267,VALID,0,VALID,76.7525,VALID,151.492,VALID,20.7739,VALID,257,VALID,0,
2013-12-22, 08:12:04,VALID,919.254,VALID,0,VALID,75.6319,VALID,155.575,VALID,20.795,VALID,257,VALID,0,
2013-12-22, 08:13:04,VALID,919.308,VALID,0,VALID,77.0804,VALID,159.013,VALID,20.8129,VALID,257,VALID,0,
2013-12-22, 08:14:04,VALID,919.297,VALID,0,VALID,77.2023,VALID,161.591,VALID,20.8129,VALID,257,VALID,0,
2013-12-22, 08:15:04,VALID,919.342,VALID,0,VALID,77.2023,VALID,163.096,VALID,20.8324,VALID,257,VALID,0,
2013-12-22, 08:16:04,VALID,919.332,VALID,0,VALID,77.4082,VALID,164.492,VALID,20.873,VALID,256,VALID,0,
2013-12-22, 08:17:04,VALID,919.349,VALID,0,VALID,76.318,VALID,165.674,VALID,20.8925,VALID,256,VALID,0,
2013-12-22, 08:18:04,VALID,919.357,VALID,0,VALID,76.1198,VALID,166.426,VALID,20.8925,VALID,257,VALID,0,
2013-12-22, 08:19:04,VALID,919.37,VALID,0,VALID,77.3167,VALID,167.608,VALID,20.8925,VALID,256,VALID,0,
2013-12-22, 08:20:04,VALID,919.367,VALID,0,VALID,76.8669,VALID,169.542,VALID,20.9542,VALID,256,VALID,0,
2013-12-22, 08:21:04,VALID,919.367,VALID,0,VALID,78.1171,VALID,172.98,VALID,20.9511,VALID,256,VALID,0,
2013-12-22, 08:22:04,VALID,919.36,VALID,0,VALID,76.905,VALID,176.311,VALID,21.0096,VALID,256,VALID,0,
2013-12-22, 08:23:04,VALID,919.364,VALID,0,VALID,77.027,VALID,179.856,VALID,21.0096,VALID,256,VALID,0,
2013-12-22, 08:24:04,VALID,919.385,VALID,0,VALID,76.1046,VALID,183.187,VALID,21.0291,VALID,256,VALID,0,
2013-12-22, 08:25:04,VALID,919.395,VALID,0,VALID,76.2494,VALID,186.088,VALID,21.0681,VALID,256,VALID,0,
2013-12-22, 08:26:04,VALID,919.405,VALID,0,VALID,77.1642,VALID,188.022,VALID,21.086,VALID,256,VALID,0,
2013-12-22, 08:27:04,VALID,919.376,VALID,0,VALID,78.4221,VALID,188.559,VALID,21.1461,VALID,256,VALID,0,
2013-12-22, 08:28:04,VALID,919.397,VALID,0,VALID,76.9813,VALID,187.485,VALID,21.1461,VALID,256,VALID,0,
2013-12-22, 08:29:04,VALID,919.42,VALID,0,VALID,77.7283,VALID,185.121,VALID,21.2258,VALID,256,VALID,0,
2013-12-22, 08:30:04,VALID,919.436,VALID,0,VALID,77.5454,VALID,183.187,VALID,21.2632,VALID,256,VALID,0,
2013-12-22, 08:31:04,VALID,919.452,VALID,0,VALID,77.1261,VALID,181.79,VALID,21.3217,VALID,256,VALID,0,
2013-12-22, 08:32:04,VALID,919.411,VALID,0,VALID,77.7055,VALID,182.65,VALID,21.3608,VALID,256,VALID,0,
2013-12-22, 08:33:04,VALID,919.439,VALID,0,VALID,77.9342,VALID,182.435,VALID,21.4388,VALID,256,VALID,0,
2013-12-22, 08:34:04,VALID,919.466,VALID,0,VALID,78.0333,VALID,182.757,VALID,21.5347,VALID,256,VALID,0,
2013-12-22, 08:35:04,VALID,919.499,VALID,0,VALID,75.2279,VALID,185.873,VALID,21.5559,VALID,256,VALID,0,
2013-12-22, 08:36:04,VALID,919.466,VALID,0,VALID,75.8759,VALID,191.03,VALID,21.5185,VALID,256,VALID,0,
2013-12-22, 08:37:04,VALID,919.45,VALID,0,VALID,76.7907,VALID,195.758,VALID,21.4583,VALID,256,VALID,0,
2013-12-22, 08:38:04,VALID,919.446,VALID,0,VALID,78.1476,VALID,198.874,VALID,21.4177,VALID,256,VALID,0,
2013-12-22, 08:39:04,VALID,919.458,VALID,0,VALID,78.1019,VALID,200.27,VALID,21.4567,VALID,257,VALID,0,
2013-12-22, 08:40:04,VALID,919.5,VALID,0,VALID,77.8275,VALID,200.163,VALID,21.4567,VALID,256,VALID,0,
2013-12-22, 08:41:04,VALID,919.495,VALID,0,VALID,75.4566,VALID,198.444,VALID,21.4177,VALID,257,VALID,0,
2013-12-22, 08:42:04,VALID,919.489,VALID,0,VALID,77.027,VALID,196.51,VALID,21.4193,VALID,257,VALID,0,
2013-12-22, 08:43:04,VALID,919.529,VALID,0,VALID,77.5149,VALID,195.435,VALID,21.4177,VALID,257,VALID,0,
2013-12-22, 08:44:04,VALID,919.497,VALID,0,VALID,77.8122,VALID,195.328,VALID,21.4567,VALID,351,VALID,0,
2013-12-22, 08:45:04,VALID,919.521,VALID,0,VALID,78.4983,VALID,195.758,VALID,21.4567,VALID,348,VALID,0,
2013-12-22, 08:46:04,VALID,919.55,VALID,0,VALID,76.8288,VALID,196.188,VALID,21.4567,VALID,359,VALID,0,
2013-12-22, 08:47:04,VALID,919.561,VALID,0,VALID,77.6826,VALID,196.295,VALID,21.4567,VALID,350,VALID,0,
2013-12-22, 08:48:04,VALID,919.53,VALID,0,VALID,77.9647,VALID,196.51,VALID,21.5152,VALID,33,VALID,0,
2013-12-22, 08:49:04,VALID,919.546,VALID,0,VALID,78.1934,VALID,196.51,VALID,21.5932,VALID,32,VALID,0,
2013-12-22, 08:50:04,VALID,919.583,VALID,0,VALID,77.797,VALID,196.832,VALID,21.6534,VALID,2,VALID,0,
2013-12-22, 08:51:04,VALID,919.611,VALID,0,VALID,76.4171,VALID,198.229,VALID,21.6941,VALID,2,VALID,0,
2013-12-22, 08:52:04,VALID,919.623,VALID,0,VALID,77.6902,VALID,200.485,VALID,21.6518,VALID,2,VALID,0,
2013-12-22, 08:53:04,VALID,919.64,VALID,0,VALID,77.6597,VALID,203.064,VALID,21.6111,VALID,2,VALID,0,
2013-12-22, 08:54:04,VALID,919.617,VALID,0,VALID,77.4463,VALID,206.394,VALID,21.6534,VALID,2,VALID,0,
2013-12-22, 08:55:04,VALID,919.635,VALID,0,VALID,78.5441,VALID,209.833,VALID,21.6729,VALID,2,VALID,0,
2013-12-22, 08:56:04,VALID,919.643,VALID,0,VALID,77.0346,VALID,213.163,VALID,21.712,VALID,2,VALID,0,
2013-12-22, 08:57:04,VALID,919.62,VALID,0,VALID,77.9113,VALID,215.312,VALID,21.7688,VALID,2,VALID,0,
2013-12-22, 08:58:04,VALID,919.624,VALID,0,VALID,78.1629,VALID,215.849,VALID,21.8664,VALID,3,VALID,0,
2013-12-22, 08:59:04,VALID,919.674,VALID,0,VALID,77.9952,VALID,215.527,VALID,21.964,VALID,2,VALID,0,
2013-12-22, 09:00:04,VALID,919.674,VALID,0,VALID,76.0055,VALID,214.99,VALID,22.0047,VALID,5,VALID,0,
2013-12-22, 09:01:04,VALID,919.634,VALID,0,VALID,75.5633,VALID,214.13,VALID,22.0242,VALID,8,VALID,0,
2013-12-22, 09:02:04,VALID,919.61,VALID,0,VALID,76.9736,VALID,213.056,VALID,22.0225,VALID,30,VALID,0,
2013-12-22, 09:03:04,VALID,919.595,VALID,0,VALID,77.9113,VALID,213.056,VALID,22.081,VALID,30,VALID,0,
2013-12-22, 09:04:04,VALID,919.577,VALID,0,VALID,76.3485,VALID,214.023,VALID,22.0827,VALID,356,VALID,0,
2013-12-22, 09:05:04,VALID,919.584,VALID,0,VALID,76.623,VALID,214.882,VALID,22.0242,VALID,338,VALID,0,
2013-12-22, 09:06:04,VALID,919.604,VALID,0,VALID,76.9736,VALID,214.99,VALID,21.9444,VALID,338,VALID,0,
2013-12-22, 09:07:04,VALID,919.603,VALID,0,VALID,76.8059,VALID,214.453,VALID,21.964,VALID,344,VALID,0,
2013-12-22, 09:08:04,VALID,919.606,VALID,0,VALID,76.9965,VALID,213.486,VALID,22.0225,VALID,359,VALID,0,
2013-12-22, 09:09:04,VALID,919.615,VALID,0,VALID,76.8135,VALID,212.519,VALID,22.1005,VALID,360,VALID,0,
2013-12-22, 09:10:04,VALID,919.619,VALID,0,VALID,78.5593,VALID,212.411,VALID,22.0598,VALID,6,VALID,0,
2013-12-22, 09:11:05,VALID,919.651,VALID,0,VALID,77.8579,VALID,213.378,VALID,22.081,VALID,16,VALID,0,
2013-12-22, 09:12:04,VALID,919.633,VALID,0,VALID,77.4387,VALID,214.882,VALID,22.0615,VALID,8,VALID,0,
2013-12-22, 09:13:04,VALID,919.673,VALID,0,VALID,78.5059,VALID,217.461,VALID,22.042,VALID,11,VALID,0,
2013-12-22, 09:14:04,VALID,919.663,VALID,0,VALID,77.5835,VALID,220.792,VALID,22.0598,VALID,11,VALID,0,
2013-12-22, 09:15:04,VALID,919.726,VALID,0,VALID,77.149,VALID,224.552,VALID,22.1201,VALID,17,VALID,0,
2013-12-22, 09:16:04,VALID,919.739,VALID,0,VALID,75.8987,VALID,228.42,VALID,22.0794,VALID,296,VALID,0,
2013-12-22, 09:17:04,VALID,919.745,VALID,0,VALID,78.6889,VALID,230.891,VALID,22.081,VALID,26,VALID,0,
2013-12-22, 09:18:04,VALID,919.724,VALID,0,VALID,77.7741,VALID,233.899,VALID,22.1591,VALID,22,VALID,0,
2013-12-22, 09:19:04,VALID,919.74,VALID,0,VALID,76.8212,VALID,236.371,VALID,22.2176,VALID,3,VALID,0,
2013-12-22, 09:20:04,VALID,919.759,VALID,0,VALID,78.5441,VALID,238.197,VALID,22.2957,VALID,9,VALID,0,
2013-12-22, 09:21:04,VALID,919.756,VALID,0,VALID,76.6077,VALID,239.379,VALID,22.3542,VALID,9,VALID,0,
2013-12-22, 09:22:04,VALID,919.757,VALID,0,VALID,74.8924,VALID,241.098,VALID,22.3152,VALID,26,VALID,0,
2013-12-22, 09:23:04,VALID,919.778,VALID,0,VALID,76.3409,VALID,243.784,VALID,22.2957,VALID,356,VALID,0,
2013-12-22, 09:24:04,VALID,919.796,VALID,0,VALID,75.1593,VALID,247.652,VALID,22.3347,VALID,359,VALID,0,
2013-12-22, 09:25:04,VALID,919.795,VALID,0,VALID,74.435,VALID,251.627,VALID,22.3152,VALID,356,VALID,0,
2013-12-22, 09:26:04,VALID,919.765,VALID,0,VALID,74.9229,VALID,254.528,VALID,22.3152,VALID,358,VALID,0,
2013-12-22, 09:27:04,VALID,919.77,VALID,0,VALID,74.5341,VALID,256.569,VALID,22.4128,VALID,10,VALID,0,
2013-12-22, 09:28:04,VALID,919.797,VALID,0,VALID,75.3651,VALID,258.074,VALID,22.4713,VALID,352,VALID,0,
2013-12-22, 09:29:04,VALID,919.821,VALID,0,VALID,74.6866,VALID,259.148,VALID,22.5689,VALID,357,VALID,0,
2013-12-22, 09:30:04,VALID,919.851,VALID,0,VALID,74.214,VALID,259.578,VALID,22.647,VALID,360,VALID,0,
2013-12-22, 09:31:04,VALID,919.853,VALID,0,VALID,75.2889,VALID,260.115,VALID,22.7445,VALID,354,VALID,0,
2013-12-22, 09:32:04,VALID,919.848,VALID,0,VALID,74.8696,VALID,259.9,VALID,22.647,VALID,5,VALID,0,
2013-12-22, 09:33:04,VALID,919.84,VALID,0,VALID,75.853,VALID,260.222,VALID,22.647,VALID,31,VALID,0,
2013-12-22, 09:34:04,VALID,919.821,VALID,0,VALID,74.6942,VALID,261.082,VALID,22.6452,VALID,301,VALID,0,
2013-12-22, 09:35:04,VALID,919.865,VALID,0,VALID,74.8924,VALID,262.479,VALID,22.647,VALID,309,VALID,0,
2013-12-22, 09:36:04,VALID,919.881,VALID,0,VALID,75.083,VALID,264.305,VALID,22.686,VALID,309,VALID,0,
2013-12-22, 09:37:04,VALID,919.916,VALID,0,VALID,73.4745,VALID,266.024,VALID,22.686,VALID,324,VALID,0,
2013-12-22, 09:38:04,VALID,919.906,VALID,0,VALID,74.6942,VALID,268.066,VALID,22.6647,VALID,349,VALID,0,
2013-12-22, 09:39:04,VALID,919.854,VALID,0,VALID,75.6395,VALID,270.215,VALID,22.7055,VALID,349,VALID,0,
2013-12-22, 09:40:04,VALID,919.868,VALID,0,VALID,72.148,VALID,271.826,VALID,22.7623,VALID,325,VALID,0,
2013-12-22, 09:41:04,VALID,919.876,VALID,0,VALID,73.3449,VALID,273.115,VALID,22.6647,VALID,359,VALID,0,
2013-12-22, 09:42:04,VALID,919.898,VALID,0,VALID,74.8238,VALID,275.587,VALID,22.6843,VALID,359,VALID,0,
2013-12-22, 09:43:04,VALID,919.906,VALID,0,VALID,74.3969,VALID,277.628,VALID,22.7836,VALID,5,VALID,0,
2013-12-22, 09:44:04,VALID,919.898,VALID,0,VALID,74.9839,VALID,279.884,VALID,22.8616,VALID,6,VALID,0,
2013-12-22, 09:45:04,VALID,919.899,VALID,0,VALID,76.2494,VALID,281.711,VALID,22.8794,VALID,13,VALID,0,
2013-12-22, 09:46:04,VALID,919.886,VALID,0,VALID,73.3373,VALID,280.529,VALID,22.8599,VALID,1,VALID,0,
2013-12-22, 09:47:04,VALID,919.915,VALID,0,VALID,74.557,VALID,280.636,VALID,22.8404,VALID,13,VALID,0,
2013-12-22, 09:48:04,VALID,919.926,VALID,0,VALID,75.2355,VALID,281.281,VALID,22.8812,VALID,352,VALID,0,
2013-12-22, 09:49:04,VALID,919.928,VALID,0,VALID,73.9929,VALID,283.215,VALID,22.8599,VALID,9,VALID,0,
2013-12-22, 09:50:04,VALID,919.942,VALID,0,VALID,74.0767,VALID,283.43,VALID,22.8989,VALID,349,VALID,0,
2013-12-22, 09:51:04,VALID,919.913,VALID,0,VALID,73.9853,VALID,283,VALID,22.938,VALID,322,VALID,0,
2013-12-22, 09:52:04,VALID,919.962,VALID,0,VALID,72.6664,VALID,283.752,VALID,23.0356,VALID,18,VALID,0,
2013-12-22, 09:53:04,VALID,919.926,VALID,0,VALID,71.622,VALID,284.397,VALID,23.0373,VALID,10,VALID,0,
2013-12-22, 09:54:04,VALID,919.922,VALID,0,VALID,74.4732,VALID,284.827,VALID,23.0551,VALID,11,VALID,0,
2013-12-22, 09:55:04,VALID,919.906,VALID,0,VALID,73.8175,VALID,285.471,VALID,23.0746,VALID,5,VALID,0,
2013-12-22, 09:56:04,VALID,919.928,VALID,0,VALID,72.7045,VALID,286.546,VALID,23.1544,VALID,2,VALID,0,
2013-12-22, 09:57:04,VALID,919.92,VALID,0,VALID,72.5749,VALID,288.694,VALID,23.2307,VALID,5,VALID,0,
2013-12-22, 09:58:04,VALID,919.961,VALID,0,VALID,72.331,VALID,291.81,VALID,23.3496,VALID,5,VALID,0,
2013-12-22, 09:59:04,VALID,919.947,VALID,0,VALID,71.157,VALID,295.248,VALID,23.465,VALID,5,VALID,0,
2013-12-22, 10:00:04,VALID,919.953,VALID,0,VALID,70.8749,VALID,297.827,VALID,23.465,VALID,300,VALID,0,
2013-12-22, 10:01:04,VALID,919.956,VALID,0,VALID,71.3552,VALID,298.579,VALID,23.465,VALID,331,VALID,0,
2013-12-22, 10:02:04,VALID,919.907,VALID,0,VALID,70.2803,VALID,298.472,VALID,23.4259,VALID,344,VALID,0,
2013-12-22, 10:03:04,VALID,919.957,VALID,0,VALID,72.5978,VALID,297.182,VALID,23.3674,VALID,16,VALID,0,
2013-12-22, 10:04:04,VALID,919.968,VALID,0,VALID,72.0718,VALID,294.926,VALID,23.3265,VALID,12,VALID,0,
2013-12-22, 10:05:04,VALID,919.986,VALID,0,VALID,71.5305,VALID,292.025,VALID,23.3478,VALID,359,VALID,0,
2013-12-22, 10:06:04,VALID,920.018,VALID,0,VALID,73.1314,VALID,290.306,VALID,23.2875,VALID,4,VALID,0,
2013-12-22, 10:07:04,VALID,920.002,VALID,0,VALID,73.383,VALID,289.984,VALID,23.307,VALID,19,VALID,0,
2013-12-22, 10:08:04,VALID,920.007,VALID,0,VALID,72.2166,VALID,289.554,VALID,23.3691,VALID,351,VALID,0,
2013-12-22, 10:09:04,VALID,919.993,VALID,0,VALID,73.1619,VALID,290.199,VALID,23.3887,VALID,352,VALID,0,
2013-12-22, 10:10:04,VALID,920.015,VALID,0,VALID,69.9753,VALID,291.81,VALID,23.3887,VALID,314,VALID,0,
2013-12-22, 10:11:04,VALID,920.008,VALID,0,VALID,73.3373,VALID,292.562,VALID,23.2893,VALID,308,VALID,0,
2013-12-22, 10:12:04,VALID,920.01,VALID,0,VALID,74.1453,VALID,291.703,VALID,23.0959,VALID,308,VALID,0,
2013-12-22, 10:13:04,VALID,919.99,VALID,0,VALID,73.6727,VALID,289.984,VALID,22.9983,VALID,9,VALID,0,
2013-12-22, 10:14:04,VALID,919.984,VALID,0,VALID,71.2332,VALID,289.017,VALID,23.0178,VALID,303,VALID,0,
2013-12-22, 10:15:04,VALID,920.01,VALID,0,VALID,73.0323,VALID,289.984,VALID,22.9007,VALID,302,VALID,0,
2013-12-22, 10:16:04,VALID,919.993,VALID,0,VALID,73.0781,VALID,292.025,VALID,22.8794,VALID,321,VALID,0,
2013-12-22, 10:17:04,VALID,920.01,VALID,0,VALID,73.7642,VALID,294.711,VALID,22.9592,VALID,338,VALID,0,
2013-12-22, 10:18:04,VALID,919.983,VALID,0,VALID,72.7655,VALID,295.678,VALID,23.016,VALID,290,VALID,0,
2013-12-22, 10:19:04,VALID,919.978,VALID,0,VALID,71.5763,VALID,293.422,VALID,23.1136,VALID,298,VALID,0,
2013-12-22, 10:20:04,VALID,919.986,VALID,0,VALID,72.1785,VALID,288.587,VALID,23.1527,VALID,359,VALID,0,
2013-12-22, 10:21:04,VALID,919.967,VALID,0,VALID,72.7655,VALID,283.322,VALID,23.2307,VALID,359,VALID,0,
2013-12-22, 10:22:04,VALID,919.947,VALID,0,VALID,71.4238,VALID,278.38,VALID,23.3478,VALID,359,VALID,0,
2013-12-22, 10:23:04,VALID,919.947,VALID,0,VALID,70.4937,VALID,275.694,VALID,23.4454,VALID,6,VALID,0,
2013-12-22, 10:24:04,VALID,919.943,VALID,0,VALID,71.8354,VALID,274.834,VALID,23.3869,VALID,7,VALID,0,
2013-12-22, 10:25:04,VALID,919.954,VALID,0,VALID,71.9574,VALID,275.264,VALID,23.2502,VALID,10,VALID,0,
2013-12-22, 10:26:04,VALID,919.954,VALID,0,VALID,74.1758,VALID,274.727,VALID,23.1331,VALID,10,VALID,0,
2013-12-22, 10:27:04,VALID,919.951,VALID,0,VALID,73.2,VALID,273.438,VALID,23.0924,VALID,23,VALID,0,
2013-12-22, 10:28:04,VALID,919.959,VALID,0,VALID,74.7705,VALID,271.934,VALID,23.0551,VALID,17,VALID,0,
2013-12-22, 10:29:04,VALID,919.931,VALID,0,VALID,75.7539,VALID,269.57,VALID,23.1136,VALID,22,VALID,0,
2013-12-22, 10:30:04,VALID,919.929,VALID,0,VALID,71.7135,VALID,267.099,VALID,23.1331,VALID,313,VALID,0,
2013-12-22, 10:31:04,VALID,919.953,VALID,0,VALID,73.0857,VALID,264.413,VALID,23.0551,VALID,310,VALID,0,
2013-12-22, 10:32:04,VALID,919.911,VALID,0,VALID,74.7705,VALID,262.264,VALID,23.0356,VALID,358,VALID,0,
2013-12-22, 10:33:04,VALID,919.906,VALID,0,VALID,74.153,VALID,260.76,VALID,22.9575,VALID,348,VALID,0,
2013-12-22, 10:34:04,VALID,919.924,VALID,0,VALID,77.0956,VALID,260.437,VALID,22.9185,VALID,9,VALID,0,