                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/07/26 00:00,   43.7,   42.8,   39.4,  999.0,   49.3,   43.7,   39.5,   36.9,   29.3,   28.8,   22.4,   23.6,   25.8,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   16.3,  999.0,  999.0,  999.0,   17.7,   25.3,   24.0,   18.3,  999.0
1999/07/26 00:10,   42.8,   40.4,   38.0,   42.7,   52.3,   46.5,   39.4,   39.6,   31.8,   29.3,   23.3,   29.2,   22.6,  999.0,  999.0,   20.5,   20.6,   19.5,   20.1,   16.5,  999.0,  999.0,  999.0,   20.8,   22.1,   20.6,   20.0,  999.0,   22.5,   26.3,   21.9,   19.6
1999/07/26 00:20,   39.5,   45.1,   38.4,   35.3,  999.0,   36.9,   35.9,   38.1,   37.0,   32.2,   24.2,   29.1,   18.2,   18.3,   17.9,   20.8,   20.4,   20.2,   17.4,  999.0,  999.0,   26.2,   24.0,   27.8,  999.0,   19.3,   23.0,   20.1,   20.3,   22.2,   21.9,   19.8
1999/07/26 00:30,   41.3,   39.9,   36.6,   31.5,   38.6,   40.5,   37.8,   34.8,   36.0,   33.5,   27.1,   25.8,  999.0,   16.9,   18.2,   19.1,   19.8,   21.0,   19.9,   17.4,  999.0,   25.9,   32.7,   21.8,  999.0,   21.0,   18.8,   21.0,   17.4,   22.4,   22.3,   25.1
1999/07/26 00:40,   38.0,   38.5,   36.5,   29.9,   36.4,   43.1,   37.8,   35.5,   33.0,   34.1,   26.8,   23.3,   18.1,   16.2,  999.0,   22.3,   20.5,   20.9,   22.0,  999.0,  999.0,  999.0,   25.5,   19.0,  999.0,  999.0,   18.8,   20.9,  999.0,   22.0,   24.2,   19.6
1999/07/26 00:50,   35.8,   42.0,   37.7,   38.3,   33.4,   47.3,   37.3,   29.5,   30.9,   28.1,   23.9,   26.3,   19.1,   18.1,   17.2,   18.6,   23.8,   20.4,   19.1,  999.0,  999.0,   20.5,   23.8,   21.6,   19.3,   18.1,   16.0,   28.4,   22.9,   27.2,   26.9,   24.6
1999/07/26 01:00,   40.3,   39.1,   37.7,   40.4,   34.8,   41.9,   36.2,   27.0,   24.7,   24.8,   27.7,   25.2,   20.2,   17.1,   19.2,   24.4,   25.3,   18.2,   15.0,   17.4,  999.0,   18.8,   22.6,   20.3,   22.0,   20.9,   19.3,   26.1,   27.8,   29.1,   26.2,   23.0
1999/07/26 01:10,   45.8,   37.7,   38.9,   36.7,   33.7,   39.0,   35.9,   28.1,   22.8,   22.8,   24.6,   27.3,   23.9,   15.4,   17.8,   16.3,   27.5,   25.9,   16.4,   15.8,  999.0,   19.7,   29.7,   20.1,   31.2,   25.1,   21.0,   21.5,   24.9,   23.5,   20.7,   18.0
1999/07/26 01:20,   47.1,   37.4,   37.4,   40.6,   38.5,   37.0,   44.6,   41.7,   28.3,   28.6,   25.8,   21.6,   20.4,   18.1,   18.2,   18.0,   25.0,   22.3,  999.0,   20.8,   17.0,   16.4,   25.0,   22.2,   26.9,   20.4,   18.0,   20.4,   21.0,   21.7,   18.3,   16.9
1999/07/26 01:30,   46.5,   37.9,   36.5,   43.6,   40.4,   32.4,   34.6,   31.9,   29.4,   30.8,   29.3,   20.9,   22.5,   17.1,   18.0,   19.1,   16.8,   18.8,   17.1,   19.4,   17.2,   17.2,   21.9,   20.2,   19.5,   20.8,   22.4,   24.2,   21.6,   22.7,   24.7,   17.4
1999/07/26 01:40,   42.2,   32.8,   40.4,   44.6,   41.1,   33.3,   35.5,   35.5,   28.7,   30.6,   24.9,   21.1,   24.3,   18.3,   18.9,   19.2,   18.0,   18.3,   17.6,   17.3,   17.4,   19.1,   21.4,   23.8,  999.0,   15.0,   20.6,   24.2,   26.6,   24.6,   20.1,   18.7
1999/07/26 01:50,   38.0,   34.5,   38.3,   40.0,   36.5,   35.3,   35.2,   36.8,   36.8,   30.9,   26.4,   25.2,   19.7,   19.5,   18.4,   18.6,   16.9,  999.0,   18.1,   15.7,  999.0,   20.2,   24.9,   20.0,   16.1,   21.5,   24.0,   19.4,   19.1,   26.6,   20.8,   19.7
1999/07/26 02:00,   33.6,   31.6,   38.3,   37.3,   35.2,   34.8,   36.8,   39.7,   35.4,   33.6,   31.8,   27.6,   22.8,   19.0,   17.4,   19.2,   19.9,   19.1,   18.0,   15.1,   18.4,   17.5,   21.8,   18.9,   20.1,   18.4,  999.0,   21.0,   18.7,   22.6,   19.6,   20.1
1999/07/26 02:10,   32.9,   36.1,   38.1,   38.8,   33.2,   36.2,   40.6,   37.2,   31.1,   34.6,   36.4,   28.9,   22.1,   19.9,   16.9,   22.9,   19.6,   17.4,   16.3,  999.0,   18.9,  999.0,   20.0,   19.2,   19.7,   15.9,  999.0,  999.0,   18.8,   20.2,   19.4,   18.7
1999/07/26 02:20,   30.4,   38.4,   41.6,   39.5,   34.6,   43.5,   40.3,   34.0,   28.8,   34.2,   36.9,   31.1,   25.5,   20.9,   19.7,   24.9,   19.0,   16.2,   19.0,  999.0,  999.0,   15.4,   21.8,   25.2,   19.4,   23.9,   19.9,  999.0,   15.0,   19.9,   20.2,   17.4
1999/07/26 02:30,   33.4,   41.1,   44.1,   42.9,   38.6,   39.4,   39.6,   35.3,   36.0,   31.8,   30.6,   30.1,   26.9,   18.3,   21.6,   24.1,   20.3,   15.1,   19.1,   18.1,   15.5,  999.0,   18.6,   27.6,   28.8,   22.3,  999.0,   15.0,   18.2,   17.2,   17.5,   17.5
1999/07/26 02:40,   40.0,   41.8,   42.4,   41.3,   42.0,   40.3,   38.3,   33.2,   34.5,   31.3,   32.2,   31.6,   30.0,   21.1,   17.9,   21.7,   18.2,   18.2,   16.9,  999.0,   18.3,   16.4,   20.9,   27.4,   21.1,   17.6,  999.0,  999.0,   19.4,   18.5,  999.0,   18.3
1999/07/26 02:50,   39.0,   42.9,   42.5,   42.2,   44.2,   41.6,   41.4,   47.6,   36.9,   36.9,   35.7,   32.1,   25.8,   24.7,   19.9,   18.7,   22.6,   15.3,   16.7,   20.4,   21.6,   18.8,   19.6,   27.0,   22.7,   16.9,   17.1,   17.3,   23.8,   17.4,   18.2,   19.4
1999/07/26 03:00,   39.0,   41.2,   44.3,   42.2,   44.4,   43.9,   39.6,   43.9,   41.2,   36.7,   31.2,   29.5,   25.8,   25.1,   21.2,   21.7,   17.1,   14.9,   16.0,   19.1,   19.2,   22.0,   15.7,   23.0,   28.9,   20.0,  999.0,  999.0,   23.1,   18.2,   13.6,   22.1
1999/07/26 03:10,   35.8,   39.6,   42.1,   39.3,   42.1,   42.2,   32.9,   39.5,   43.3,   40.7,   35.9,   30.9,   28.0,   23.1,   24.9,   21.5,   18.1,   16.4,   18.7,   23.2,   21.6,   19.5,   19.2,   25.3,   26.2,   19.4,   16.9,  999.0,  999.0,   19.8,   13.9,   17.8
1999/07/26 03:20,   38.6,   41.4,   42.0,   40.6,   45.9,   43.1,   46.7,   40.8,   42.6,   43.1,   41.8,   32.0,   27.3,   23.0,   28.4,   22.6,   15.5,  999.0,   18.6,   19.1,   22.8,  999.0,  999.0,   19.6,   20.9,   16.1,   15.4,  999.0,  999.0,   22.7,   18.5,   15.0
1999/07/26 03:30,   40.1,   41.2,   41.3,   39.0,   38.4,   38.9,   39.3,   39.1,   39.2,   43.3,   39.9,   30.8,   24.6,   24.8,   18.4,   20.5,   14.4,   16.4,   18.4,   20.1,   21.2,   17.6,   18.1,   18.3,   23.3,  999.0,  999.0,   18.2,   18.5,   19.9,   22.7,   17.6
1999/07/26 03:40,   38.8,   41.8,   41.9,   39.0,   38.1,   40.3,   36.6,   32.5,   38.9,   37.3,   27.2,   23.1,   24.7,   20.3,   21.2,   18.8,  999.0,   16.3,   20.4,   20.2,   19.7,   19.5,   17.3,   20.9,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0
1999/07/26 03:50,   37.0,   40.6,   41.4,   37.8,   37.0,   36.3,   35.2,   31.4,   36.1,   35.3,   21.5,   23.4,   24.5,   20.6,   20.4,   18.6,   15.8,   18.3,   17.1,   22.4,   17.3,   23.5,   22.3,   17.4,  999.0,  999.0,   18.8,   15.9,   18.6,  999.0,  999.0,   21.1
1999/07/26 04:00,   38.1,   38.3,   40.0,   35.8,   34.7,   38.2,   33.5,   33.9,   31.4,   32.9,   25.4,   25.8,   26.2,   23.1,   22.5,   20.0,   15.2,   17.5,   18.0,   24.5,   17.4,   23.0,   27.4,   18.1,   16.6,  999.0,   17.9,  999.0,  999.0,  999.0,   17.0,   23.6
1999/07/26 04:10,   39.4,   37.3,   39.6,   35.3,   35.5,   37.5,   31.4,   39.4,   26.3,   28.8,   20.7,   23.9,   20.3,   17.1,   26.7,   22.6,   18.2,   16.1,   20.9,   23.1,   23.3,   18.5,   25.0,   17.1,   19.0,  999.0,  999.0,   13.8,  999.0,  999.0,   17.3,   17.8
1999/07/26 04:20,   39.1,   42.5,   41.1,   34.6,   40.5,   36.5,   35.1,   45.4,   34.3,   29.7,   25.2,   21.4,   27.1,   26.0,   26.2,   23.1,  999.0,   19.0,   20.9,   23.9,   23.1,   16.9,   24.2,   19.2,   15.7,   13.4,  999.0,  999.0,   18.0,  999.0,  999.0,   17.4
1999/07/26 04:30,   41.8,   40.2,   41.7,   36.5,   40.9,   33.7,   37.9,   41.8,   33.0,   22.6,   23.2,   23.9,   32.6,   27.9,   28.1,   26.0,   15.9,   18.1,   20.7,   22.4,   23.5,   20.3,   24.3,   19.8,   17.7,   17.8,   17.4,  999.0,   18.4,   17.4,  999.0,   16.6
1999/07/26 04:40,   41.7,   40.0,   38.2,   36.0,   40.0,   35.7,   36.6,   39.3,   29.7,   25.9,   20.2,   21.5,   21.9,   26.4,   26.4,   22.7,   16.8,   22.6,   22.7,   26.2,   22.2,   23.4,   23.2,   23.9,   18.0,   17.8,   19.6,   17.3,   20.8,   17.0,   15.6,   17.6
1999/07/26 04:50,   41.1,   39.1,   39.7,   36.8,   37.5,   33.4,   36.0,   35.4,   25.1,   23.1,   21.9,   18.3,   22.9,   28.5,  999.0,  999.0,   13.2,   17.0,   20.7,   20.8,   24.4,   33.0,   21.9,   17.7,   18.3,   18.3,  999.0,   18.3,   19.5,   16.0,   16.4,   14.5
1999/07/26 05:00,   42.7,   42.2,   41.3,   39.7,   42.7,   31.3,   34.9,   28.3,   24.7,   17.5,   19.3,   24.3,   27.7,   19.9,  999.0,   17.0,   20.1,   25.5,   19.9,   22.8,   28.6,   28.0,   18.1,   15.4,   21.3,   21.3,  999.0,  999.0,   18.3,   21.0,   24.0,   17.7
1999/07/26 05:10,   41.2,   40.2,   38.8,   40.9,   44.1,   31.7,   40.1,   30.1,   21.2,   18.6,   19.5,   25.5,   23.4,   20.2,  999.0,   15.0,   21.0,   19.5,   23.4,   22.2,  999.0,   19.7,   18.4,   19.9,   23.2,   17.0,  999.0,  999.0,  999.0,  999.0,   19.0,   18.4
1999/07/26 05:20,   41.8,   37.0,   34.8,   43.1,   33.2,   30.5,   31.7,   31.3,   33.3,   17.2,   23.2,   26.7,   27.0,   20.1,   18.6,   17.3,  999.0,   18.8,   21.8,   28.7,   21.4,   16.6,   15.5,   20.3,   21.4,   16.2,   16.6,   16.6,  999.0,   17.2,   16.3,   18.5
1999/07/26 05:30,   43.3,   37.3,   37.2,   41.9,   32.0,   29.2,   29.6,   25.4,   28.0,   19.4,   22.3,   23.6,   22.7,   20.2,   16.8,   15.6,   14.3,   24.1,   27.0,   17.8,   16.1,   21.6,   18.3,   19.8,   18.7,   13.0,  999.0,   19.3,   16.5,   17.8,   14.2,  999.0
1999/07/26 05:40,   39.4,   35.3,   40.7,   37.7,   36.0,   32.0,   27.2,   32.0,   33.5,   21.3,   22.7,   26.0,   22.9,   25.3,   18.3,   16.8,   16.9,   26.9,   22.5,   22.1,   18.5,   16.2,   16.7,   19.5,   19.4,  999.0,  999.0,  999.0,   17.6,  999.0,   16.7,  999.0
1999/07/26 05:50,   41.2,   37.1,   41.4,   34.9,   41.7,   31.5,   31.9,   33.2,   33.1,   27.1,   25.8,   29.2,   23.4,   23.7,   21.1,   20.1,   19.2,   26.7,   22.6,   23.2,   25.6,   21.7,   19.2,   23.0,   28.3,   15.9,   16.6,  999.0,  999.0,  999.0,   21.6,   21.9
1999/07/26 06:00,   41.0,   39.1,   37.8,   34.7,   37.5,   32.6,   30.3,   32.4,   37.5,   32.6,   28.5,   22.6,   27.2,   20.3,   18.2,   19.3,   19.7,   23.8,   17.0,   22.0,   21.1,   20.1,   17.5,   19.4,   29.6,   15.5,   18.2,   16.8,  999.0,  999.0,   16.3,   21.2
1999/07/26 06:10,   42.4,   38.3,   37.6,   35.5,   34.4,   35.8,   36.4,   36.5,   35.5,   31.1,   29.6,   25.9,   20.8,   21.4,   18.9,   18.8,   16.7,   27.2,   19.2,   17.3,   17.3,   17.7,   15.7,   20.0,   29.3,   20.8,  999.0,   20.0,  999.0,   18.7,   17.2,   23.8
1999/07/26 06:20,   43.4,   38.2,   37.7,   34.4,   38.4,   40.3,   40.9,   40.2,   31.4,   28.9,   25.3,   25.9,   26.5,   23.4,   19.0,   18.3,   25.9,   24.0,   18.4,   20.5,  999.0,   16.4,   19.4,   26.0,   21.8,  999.0,  999.0,   14.1,  999.0,  999.0,   16.8,   16.5
1999/07/26 06:30,   42.4,   39.6,   40.3,   37.7,   37.1,   44.0,   44.4,   39.9,   33.4,   26.0,   27.3,   28.7,   25.8,   22.4,   22.4,   20.6,   26.4,   32.8,   18.4,   19.6,   21.5,  999.0,   14.3,   23.8,   18.4,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0
1999/07/26 06:40,   40.4,   41.9,   41.5,   42.9,   40.7,   39.9,   40.2,   37.5,   33.5,   28.3,   30.8,   27.1,   24.0,   25.3,   19.6,   23.0,   31.1,   23.8,   16.9,   18.2,   12.6,  999.0,   16.3,   18.0,   16.6,  999.0,   20.3,   21.3,   16.6,  999.0,  999.0,  999.0
1999/07/26 06:50,   39.6,   37.3,   38.7,   41.3,   46.6,   39.5,   34.3,   37.9,   31.1,   28.5,   29.0,   21.1,   25.7,   24.2,   23.3,   27.5,   29.4,   27.5,   19.2,   17.8,  999.0,   17.1,   17.8,   21.7,   20.1,   18.1,   22.8,   22.5,    9.5,   16.3,  999.0,   17.3
1999/07/26 07:00,   32.5,   35.9,   36.2,   42.4,   48.0,   47.8,   45.5,   46.8,   41.1,   34.9,   36.7,   33.3,   24.6,   25.1,   21.8,   27.2,   25.7,   25.5,   19.3,   17.9,  999.0,  999.0,   19.4,   22.2,   20.6,   20.0,   22.5,   27.1,  999.0,  999.0,   12.7,   17.3
1999/07/26 07:10,   34.4,   35.0,   41.1,   46.9,   50.8,   46.4,   39.4,   37.5,   30.7,   32.6,   30.1,   31.3,   27.8,   28.4,   23.6,   29.1,   31.7,   24.9,   18.3,   18.2,   17.6,   18.1,   19.6,   20.4,   22.2,   19.2,   23.1,   19.2,  999.0,  999.0,  999.0,  999.0
1999/07/26 07:20,   37.7,   37.8,   41.0,   40.9,   46.7,   46.6,   36.5,   31.8,   28.3,   29.1,   24.4,   25.1,   30.7,   21.0,   22.1,   21.8,   25.5,   28.6,   20.8,   14.8,   18.0,   17.7,   19.2,   21.5,   17.6,   19.8,   21.1,   20.3,  999.0,  999.0,  999.0,   14.2
1999/07/26 07:30,   23.1,   26.5,   26.3,   25.2,   28.6,   33.1,   21.9,   19.9,   18.4,   17.2,   18.9,   16.1,   15.4,   12.7,  999.0,   13.3,   14.7,   15.0,   14.9,  999.0,   16.2,    9.5,  999.0,   16.9,   12.7,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0
1999/07/26 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 09:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 09:50,   47.9,   48.1,   41.2,   44.1,   45.1,   42.9,   40.0,   30.9,   24.7,   20.1,   28.4,   27.7,   34.8,   33.1,   31.8,   27.6,   26.0,   25.5,   16.5,  999.0,   20.9,   15.9,   18.6,   15.6,  999.0,   16.6,   17.3,  999.0,  999.0,  999.0,   13.8,  999.0
1999/07/26 10:00,   43.6,   38.6,   38.3,   41.9,   45.8,   49.7,   36.4,   28.0,   19.4,   14.3,   25.9,   26.0,   29.5,   36.3,   30.2,   25.3,   20.5,   23.4,   25.0,  999.0,   18.9,   15.9,   16.7,   16.6,   14.5,  999.0,   20.3,  999.0,   18.3,  999.0,  999.0,  999.0
1999/07/26 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 10:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 11:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 11:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 12:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 13:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 13:30,   50.3,   48.1,   45.2,   45.9,   44.6,  999.0,  999.0,   42.5,  999.0,  999.0,  999.0,   39.7,   32.7,   33.1,   31.8,   30.3,  999.0,  999.0,  999.0,   20.6,   17.5,  999.0,   26.0,   26.9,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 13:40,   47.6,   49.3,   50.4,   52.3,   51.7,   49.3,   41.6,   41.5,   43.8,   45.4,   44.2,   40.7,   33.5,   30.9,   29.1,   29.0,   27.1,   26.5,   24.4,   21.9,   20.0,   22.5,   25.8,   29.3,   27.2,   24.2,   17.8,   18.5,   15.1,   14.8,  999.0,  999.0
1999/07/26 13:50,   46.0,   46.5,   46.4,   46.4,   44.1,   39.7,   38.0,   41.5,   44.4,   44.1,   41.7,   43.1,   36.1,   29.4,   27.0,   25.6,   26.6,   26.9,   23.2,   25.2,   22.7,   22.4,   22.9,   30.2,   31.1,   34.5,   30.7,   21.6,   14.7,   15.8,   18.8,  999.0
1999/07/26 14:00,   46.0,   49.9,   49.7,   48.7,   43.6,   39.7,   38.8,   39.4,   42.6,   44.3,   43.9,   41.1,   35.9,   36.4,   32.5,   30.3,   32.8,   34.8,   30.6,   22.2,   20.4,   19.8,   21.9,   26.0,   28.9,   31.1,   29.8,   27.6,   19.6,   17.0,   15.1,   16.7
1999/07/26 14:10,   53.1,   52.5,   53.7,   48.2,   46.7,   43.5,   41.9,   41.3,   40.4,   42.4,   47.8,   43.9,   34.7,   35.2,   32.2,   29.9,   30.4,   36.5,   28.9,   24.5,   22.8,   22.8,   18.1,   24.9,   29.1,   27.3,   26.8,   29.4,   25.0,   14.2,   19.4,   17.2