,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-08-05, 00:00:04,VALID,1002.04,VALID,0,VALID,80.1644,VALID,0,VALID,24.4623,VALID,134,VALID,1.39727,
2012-08-05, 00:01:04,VALID,1002.05,VALID,0,VALID,80.1949,VALID,0,VALID,24.4428,VALID,130,VALID,1.45938,
2012-08-05, 00:02:04,VALID,1002.05,VALID,0,VALID,80.1873,VALID,0,VALID,24.4233,VALID,129,VALID,1.54258,
2012-08-05, 00:03:04,VALID,1002.03,VALID,0,VALID,80.2102,VALID,0,VALID,24.4233,VALID,126,VALID,1.28672,
2012-08-05, 00:04:04,VALID,1002.07,VALID,0,VALID,80.3323,VALID,0,VALID,24.4037,VALID,129,VALID,1.25469,
2012-08-05, 00:05:04,VALID,1002.05,VALID,0,VALID,80.4696,VALID,0,VALID,24.3647,VALID,125,VALID,1.34844,
2012-08-05, 00:06:04,VALID,1002.06,VALID,0,VALID,80.4925,VALID,0.104696,VALID,24.3433,VALID,115,VALID,1.49766,
2012-08-05, 00:07:04,VALID,1002.05,VALID,0,VALID,80.5993,VALID,0,VALID,24.3433,VALID,116,VALID,1.37812,
2012-08-05, 00:08:04,VALID,1002.05,VALID,0,VALID,80.6069,VALID,0.104696,VALID,24.3043,VALID,115,VALID,1.52695,
2012-08-05, 00:09:04,VALID,1002.07,VALID,0,VALID,80.6527,VALID,0.104696,VALID,24.3043,VALID,129,VALID,1.2625,
2012-08-05, 00:10:04,VALID,1002.06,VALID,0,VALID,80.584,VALID,0,VALID,24.2848,VALID,122,VALID,0.8375,
2012-08-05, 00:11:04,VALID,1002.07,VALID,0,VALID,80.378,VALID,0.104696,VALID,24.3433,VALID,119,VALID,1.62852,
2012-08-05, 00:12:04,VALID,1002.03,VALID,0,VALID,80.2636,VALID,0.104696,VALID,24.3629,VALID,129,VALID,0.730859,
2012-08-05, 00:13:04,VALID,1002.03,VALID,0,VALID,80.4849,VALID,0.104696,VALID,24.3238,VALID,114,VALID,1.09961,
2012-08-05, 00:14:04,VALID,1002.06,VALID,0,VALID,80.8511,VALID,0,VALID,24.3043,VALID,111,VALID,1.0082,
2012-08-05, 00:15:04,VALID,1002.03,VALID,0,VALID,81.0952,VALID,0.104696,VALID,24.2653,VALID,125,VALID,0.808984,
2012-08-05, 00:16:04,VALID,1002.03,VALID,0,VALID,81.2631,VALID,0.104696,VALID,24.2263,VALID,124,VALID,0.873828,
2012-08-05, 00:17:04,VALID,1002.01,VALID,0,VALID,81.5225,VALID,0.104696,VALID,24.2067,VALID,109,VALID,1.66992,
2012-08-05, 00:18:04,VALID,1002.02,VALID,0,VALID,81.3623,VALID,0.104696,VALID,24.2653,VALID,124,VALID,0.949219,
2012-08-05, 00:19:04,VALID,1001.99,VALID,0,VALID,81.3165,VALID,0,VALID,24.2653,VALID,117,VALID,0.921094,
2012-08-05, 00:20:04,VALID,1001.99,VALID,0,VALID,81.4157,VALID,0,VALID,24.2653,VALID,129,VALID,0.88125,
2012-08-05, 00:21:04,VALID,1001.99,VALID,0,VALID,81.5225,VALID,0,VALID,24.2671,VALID,112,VALID,1.23398,
2012-08-05, 00:22:04,VALID,1001.95,VALID,0,VALID,81.553,VALID,0,VALID,24.2671,VALID,101,VALID,1.62266,
2012-08-05, 00:23:04,VALID,1001.95,VALID,0,VALID,81.4462,VALID,0,VALID,24.3062,VALID,113,VALID,1.43438,
2012-08-05, 00:24:04,VALID,1001.95,VALID,0,VALID,81.3394,VALID,0,VALID,24.3257,VALID,122,VALID,1.49258,
2012-08-05, 00:25:04,VALID,1001.92,VALID,0,VALID,81.0037,VALID,0,VALID,24.3842,VALID,119,VALID,1.10938,
2012-08-05, 00:26:04,VALID,1001.87,VALID,0,VALID,80.8511,VALID,0,VALID,24.3842,VALID,118,VALID,1.10586,
2012-08-05, 00:27:04,VALID,1001.88,VALID,0,VALID,81.1029,VALID,0,VALID,24.3842,VALID,96,VALID,1.22539,
2012-08-05, 00:28:04,VALID,1001.88,VALID,0,VALID,81.2936,VALID,0,VALID,24.3647,VALID,106,VALID,1.02813,
2012-08-05, 00:29:04,VALID,1001.88,VALID,0,VALID,81.4233,VALID,0,VALID,24.3257,VALID,126,VALID,0.958984,
2012-08-05, 00:30:04,VALID,1001.87,VALID,0,VALID,81.6293,VALID,0,VALID,24.3062,VALID,130,VALID,0.337891,
2012-08-05, 00:31:04,VALID,1001.85,VALID,0,VALID,81.7438,VALID,0,VALID,24.2866,VALID,130,VALID,0.510547,
2012-08-05, 00:32:04,VALID,1001.85,VALID,0,VALID,81.7132,VALID,0,VALID,24.2671,VALID,130,VALID,0.28125,
2012-08-05, 00:33:04,VALID,1001.82,VALID,0,VALID,81.6827,VALID,0,VALID,24.2476,VALID,130,VALID,0.00351562,
2012-08-05, 00:34:04,VALID,1001.79,VALID,0,VALID,81.7819,VALID,0,VALID,24.2476,VALID,130,VALID,0.396875,
2012-08-05, 00:35:04,VALID,1001.75,VALID,0,VALID,81.6598,VALID,0,VALID,24.2086,VALID,130,VALID,0.122656,
2012-08-05, 00:36:04,VALID,1001.71,VALID,0,VALID,81.2783,VALID,0,VALID,24.2086,VALID,166,VALID,1.45078,
2012-08-05, 00:37:04,VALID,1001.7,VALID,0,VALID,79.2489,VALID,0,VALID,24.5013,VALID,174,VALID,2.8082,
2012-08-05, 00:38:04,VALID,1001.67,VALID,0,VALID,76.6929,VALID,0,VALID,24.9893,VALID,166,VALID,2.54688,
2012-08-05, 00:39:04,VALID,1001.63,VALID,0,VALID,75.2891,VALID,0,VALID,25.2626,VALID,173,VALID,2.60313,
2012-08-05, 00:40:04,VALID,1001.63,VALID,0,VALID,74.3278,VALID,0,VALID,25.4578,VALID,175,VALID,2.53516,
2012-08-05, 00:41:04,VALID,1001.62,VALID,0,VALID,73.1528,VALID,0,VALID,25.5945,VALID,182,VALID,2.75352,
2012-08-05, 00:42:04,VALID,1001.62,VALID,0,VALID,72.2754,VALID,0,VALID,25.7312,VALID,190,VALID,2.5625,
2012-08-05, 00:43:04,VALID,1001.62,VALID,0,VALID,71.4056,VALID,0,VALID,25.9655,VALID,176,VALID,2.78477,
2012-08-05, 00:44:04,VALID,1001.58,VALID,0,VALID,70.7189,VALID,0,VALID,26.0631,VALID,188,VALID,2.84023,
2012-08-05, 00:45:04,VALID,1001.63,VALID,0,VALID,70.429,VALID,0,VALID,26.1217,VALID,181,VALID,2.80625,
2012-08-05, 00:46:04,VALID,1001.6,VALID,0,VALID,70.3756,VALID,0,VALID,26.1412,VALID,181,VALID,2.35195,
2012-08-05, 00:47:04,VALID,1001.6,VALID,0,VALID,70.1925,VALID,0,VALID,26.1607,VALID,170,VALID,1.91484,
2012-08-05, 00:48:04,VALID,1001.6,VALID,0,VALID,70.2154,VALID,0,VALID,26.1803,VALID,176,VALID,1.55508,
2012-08-05, 00:49:04,VALID,1001.6,VALID,0,VALID,70.3069,VALID,0,VALID,26.1803,VALID,172,VALID,2.29219,
2012-08-05, 00:50:04,VALID,1001.58,VALID,0,VALID,70.0781,VALID,0,VALID,26.1803,VALID,173,VALID,2.11641,
2012-08-05, 00:51:04,VALID,1001.6,VALID,0,VALID,70.2841,VALID,0,VALID,26.1607,VALID,164,VALID,2.43203,
2012-08-05, 00:52:04,VALID,1001.57,VALID,0,VALID,70.7495,VALID,0,VALID,26.0611,VALID,174,VALID,2.20586,
2012-08-05, 00:53:04,VALID,1001.59,VALID,0,VALID,71.1386,VALID,0,VALID,26.0045,VALID,170,VALID,2.1082,
2012-08-05, 00:54:04,VALID,1001.58,VALID,0,VALID,71.3446,VALID,0,VALID,25.946,VALID,169,VALID,2.12266,
2012-08-05, 00:55:04,VALID,1001.56,VALID,0,VALID,71.3675,VALID,0,VALID,25.9069,VALID,174,VALID,2.44883,
2012-08-05, 00:56:04,VALID,1001.52,VALID,0,VALID,71.4285,VALID,0,VALID,25.9069,VALID,169,VALID,2.23594,
2012-08-05, 00:57:04,VALID,1001.5,VALID,0,VALID,71.4972,VALID,0,VALID,25.9089,VALID,168,VALID,2.14023,
2012-08-05, 00:58:04,VALID,1001.46,VALID,0,VALID,71.7261,VALID,0,VALID,25.8483,VALID,167,VALID,1.74688,
2012-08-05, 00:59:04,VALID,1001.45,VALID,0,VALID,71.9321,VALID,0,VALID,25.8093,VALID,166,VALID,2.35586,
2012-08-05, 01:00:04,VALID,1001.45,VALID,0,VALID,71.8863,VALID,0,VALID,25.8093,VALID,173,VALID,2.89961,
2012-08-05, 01:01:04,VALID,1001.41,VALID,0,VALID,71.7261,VALID,0,VALID,25.8679,VALID,178,VALID,2.21445,
2012-08-05, 01:02:04,VALID,1001.41,VALID,0,VALID,71.6498,VALID,0,VALID,25.8874,VALID,173,VALID,2.6793,
2012-08-05, 01:03:04,VALID,1001.43,VALID,0,VALID,71.5735,VALID,0,VALID,25.9069,VALID,178,VALID,2.13906,
2012-08-05, 01:04:04,VALID,1001.44,VALID,0,VALID,71.7108,VALID,0,VALID,25.9264,VALID,174,VALID,2.02813,
2012-08-05, 01:05:04,VALID,1001.46,VALID,0,VALID,71.7871,VALID,0,VALID,25.8679,VALID,171,VALID,1.9332,
2012-08-05, 01:06:04,VALID,1001.44,VALID,0,VALID,72.0389,VALID,0,VALID,25.8093,VALID,173,VALID,2.23555,
2012-08-05, 01:07:05,VALID,1001.45,VALID,0,VALID,72.4204,VALID,0,VALID,25.7702,VALID,170,VALID,1.69336,
2012-08-05, 01:08:05,VALID,1001.46,VALID,0,VALID,72.5424,VALID,0,VALID,25.7312,VALID,171,VALID,1.68633,
2012-08-05, 01:09:05,VALID,1001.43,VALID,0,VALID,72.7103,VALID,0,VALID,25.7116,VALID,164,VALID,2.16289,
2012-08-05, 01:10:05,VALID,1001.44,VALID,0,VALID,72.9849,VALID,0,VALID,25.6531,VALID,173,VALID,2.02344,
2012-08-05, 01:11:05,VALID,1001.49,VALID,0,VALID,73.3206,VALID,0,VALID,25.5945,VALID,167,VALID,1.84961,
2012-08-05, 01:12:05,VALID,1001.49,VALID,0,VALID,73.6411,VALID,0,VALID,25.5359,VALID,164,VALID,1.79727,
2012-08-05, 01:13:05,VALID,1001.49,VALID,0,VALID,74.0226,VALID,0,VALID,25.4578,VALID,167,VALID,1.5793,
2012-08-05, 01:14:05,VALID,1001.48,VALID,0,VALID,74.2896,VALID,0,VALID,25.3993,VALID,167,VALID,1.42188,
2012-08-05, 01:15:05,VALID,1001.49,VALID,0,VALID,74.4575,VALID,0,VALID,25.3602,VALID,165,VALID,1.37109,
2012-08-05, 01:16:05,VALID,1001.46,VALID,0,VALID,74.6329,VALID,0,VALID,25.3407,VALID,164,VALID,1.24453,
2012-08-05, 01:17:05,VALID,1001.48,VALID,0,VALID,74.7703,VALID,0,VALID,25.3231,VALID,157,VALID,1.12539,
2012-08-05, 01:18:05,VALID,1001.49,VALID,0,VALID,74.9915,VALID,0,VALID,25.2431,VALID,150,VALID,1.28398,
2012-08-05, 01:19:05,VALID,1001.48,VALID,0,VALID,75.724,VALID,0,VALID,25.126,VALID,66,VALID,1.38516,
2012-08-05, 01:20:05,VALID,1001.5,VALID,0,VALID,77.227,VALID,0,VALID,24.8136,VALID,51,VALID,0.919531,
2012-08-05, 01:21:05,VALID,1001.46,VALID,0,VALID,79.0352,VALID,0,VALID,24.4818,VALID,46,VALID,1.66523,
2012-08-05, 01:22:05,VALID,1001.47,VALID,0,VALID,80.4467,VALID,0,VALID,24.1696,VALID,47,VALID,1.57969,
2012-08-05, 01:23:05,VALID,1001.47,VALID,0,VALID,81.8735,VALID,0,VALID,23.8963,VALID,41,VALID,1.37266,
2012-08-05, 01:24:05,VALID,1001.46,VALID,0,VALID,82.7127,VALID,0,VALID,23.6817,VALID,17,VALID,1.07305,
2012-08-05, 01:25:05,VALID,1001.44,VALID,0,VALID,83.552,VALID,0,VALID,23.5646,VALID,357,VALID,0.701953,
2012-08-05, 01:26:05,VALID,1001.41,VALID,0,VALID,84.4828,VALID,0,VALID,23.4475,VALID,349,VALID,0.851563,
2012-08-05, 01:27:05,VALID,1001.4,VALID,0,VALID,87.1074,VALID,0,VALID,23.389,VALID,349,VALID,0.594141,
2012-08-05, 01:28:05,VALID,1001.43,VALID,0,VALID,87.7711,VALID,0,VALID,23.389,VALID,349,VALID,0.244922,
2012-08-05, 01:29:05,VALID,1001.39,VALID,0,VALID,87.878,VALID,0,VALID,23.389,VALID,349,VALID,0.155469,
2012-08-05, 01:30:05,VALID,1001.38,VALID,0,VALID,88.0382,VALID,0,VALID,23.3695,VALID,349,VALID,0,
2012-08-05, 01:31:05,VALID,1001.33,VALID,0,VALID,88.1068,VALID,0,VALID,23.35,VALID,349,VALID,0.0015625,
2012-08-05, 01:32:05,VALID,1001.34,VALID,0,VALID,88.1832,VALID,0,VALID,23.3482,VALID,349,VALID,0.542969,
2012-08-05, 01:33:05,VALID,1001.39,VALID,0,VALID,88.1145,VALID,0,VALID,23.3695,VALID,349,VALID,0.227734,
2012-08-05, 01:34:05,VALID,1001.42,VALID,0,VALID,87.8551,VALID,0,VALID,23.35,VALID,349,VALID,0,
2012-08-05, 01:35:05,VALID,1001.43,VALID,0,VALID,87.3515,VALID,0,VALID,23.2719,VALID,5,VALID,1.10859,
2012-08-05, 01:36:05,VALID,1001.4,VALID,0,VALID,87.794,VALID,0,VALID,23.1939,VALID,23,VALID,1.3,
2012-08-05, 01:37:05,VALID,1001.38,VALID,0,VALID,88.1679,VALID,0,VALID,23.0556,VALID,34,VALID,1.40898,
2012-08-05, 01:38:05,VALID,1001.39,VALID,0,VALID,88.6714,VALID,0,VALID,22.9988,VALID,34,VALID,1.30859,
2012-08-05, 01:39:05,VALID,1001.39,VALID,0,VALID,89.0758,VALID,0,VALID,22.9013,VALID,34,VALID,1.24453,
2012-08-05, 01:40:05,VALID,1001.4,VALID,0,VALID,89.6786,VALID,0,VALID,22.8818,VALID,42,VALID,1.41562,
2012-08-05, 01:41:05,VALID,1001.39,VALID,0,VALID,89.8464,VALID,0,VALID,22.8232,VALID,45,VALID,1.42305,
2012-08-05, 01:42:05,VALID,1001.43,VALID,0,VALID,90.0524,VALID,0,VALID,22.8232,VALID,33,VALID,1.34805,
2012-08-05, 01:43:05,VALID,1001.42,VALID,0,VALID,90.0753,VALID,0,VALID,22.7842,VALID,15,VALID,1.07969,
2012-08-05, 01:44:05,VALID,1001.42,VALID,0,VALID,90.2508,VALID,0,VALID,22.7452,VALID,16,VALID,1.32148,
2012-08-05, 01:45:05,VALID,1001.4,VALID,0,VALID,90.5636,VALID,0,VALID,22.7062,VALID,16,VALID,1.29844,
2012-08-05, 01:46:05,VALID,1001.43,VALID,0,VALID,90.7849,VALID,0,VALID,22.6867,VALID,24,VALID,1.42148,
2012-08-05, 01:47:05,VALID,1001.4,VALID,0,VALID,91.0137,VALID,0,VALID,22.646,VALID,30,VALID,1.48594,
2012-08-05, 01:48:05,VALID,1001.39,VALID,0,VALID,91.174,VALID,0,VALID,22.6672,VALID,33,VALID,1.26133,
2012-08-05, 01:49:05,VALID,1001.4,VALID,0,VALID,91.1358,VALID,0,VALID,22.6264,VALID,33,VALID,1.37344,
2012-08-05, 01:50:05,VALID,1001.36,VALID,0,VALID,91.2197,VALID,0,VALID,22.6477,VALID,24,VALID,1.36016,
2012-08-05, 01:51:05,VALID,1001.4,VALID,0,VALID,91.0214,VALID,0,VALID,22.6282,VALID,6,VALID,0.771094,
2012-08-05, 01:52:05,VALID,1001.37,VALID,0,VALID,91.2045,VALID,0,VALID,22.6069,VALID,358,VALID,1.14688,
2012-08-05, 01:53:05,VALID,1001.37,VALID,0,VALID,91.502,VALID,0,VALID,22.6282,VALID,2,VALID,1.33516,
2012-08-05, 01:54:05,VALID,1001.38,VALID,0,VALID,91.3571,VALID,0,VALID,22.6672,VALID,5,VALID,0.871875,
2012-08-05, 01:55:05,VALID,1001.43,VALID,0,VALID,91.0977,VALID,0,VALID,22.6282,VALID,19,VALID,0.794141,
2012-08-05, 01:56:05,VALID,1001.38,VALID,0,VALID,91.0519,VALID,0,VALID,22.5892,VALID,71,VALID,0.750781,
2012-08-05, 01:57:05,VALID,1001.38,VALID,0,VALID,91.502,VALID,0,VALID,22.5874,VALID,71,VALID,0.667969,
2012-08-05, 01:58:05,VALID,1001.38,VALID,0,VALID,91.914,VALID,0,VALID,22.6282,VALID,77,VALID,0.933594,
2012-08-05, 01:59:05,VALID,1001.36,VALID,0,VALID,92.2421,VALID,0,VALID,22.6477,VALID,120,VALID,1.22461,
2012-08-05, 02:00:05,VALID,1001.3,VALID,0,VALID,92.3947,VALID,0,VALID,22.6672,VALID,121,VALID,0.6375,
2012-08-05, 02:01:05,VALID,1001.3,VALID,0,VALID,92.3642,VALID,0,VALID,22.6672,VALID,113,VALID,0.635156,
2012-08-05, 02:02:05,VALID,1001.28,VALID,0,VALID,92.3489,VALID,0,VALID,22.6672,VALID,101,VALID,0.857031,
2012-08-05, 02:03:05,VALID,1001.24,VALID,0,VALID,92.2879,VALID,0,VALID,22.6867,VALID,101,VALID,0.548437,
2012-08-05, 02:04:05,VALID,1001.23,VALID,0,VALID,92.0056,VALID,0,VALID,22.7257,VALID,101,VALID,0.494531,
2012-08-05, 02:05:05,VALID,1001.21,VALID,0,VALID,91.8759,VALID,0,VALID,22.7452,VALID,101,VALID,0.34375,
2012-08-05, 02:06:05,VALID,1001.19,VALID,0,VALID,91.6699,VALID,0,VALID,22.7062,VALID,101,VALID,0.0710938,
2012-08-05, 02:07:05,VALID,1001.2,VALID,0,VALID,91.5783,VALID,0,VALID,22.7062,VALID,101,VALID,0.328125,
2012-08-05, 02:08:05,VALID,1001.17,VALID,0,VALID,91.6623,VALID,0,VALID,22.7062,VALID,101,VALID,0.0953125,
2012-08-05, 02:09:05,VALID,1001.14,VALID,0,VALID,91.7309,VALID,0,VALID,22.6867,VALID,101,VALID,0.34375,
2012-08-05, 02:10:05,VALID,1001.16,VALID,0,VALID,91.8148,VALID,0,VALID,22.7079,VALID,101,VALID,0.0269531,
2012-08-05, 02:11:05,VALID,1001.12,VALID,0,VALID,91.8454,VALID,0,VALID,22.6884,VALID,101,VALID,0,
2012-08-05, 02:12:05,VALID,1001.09,VALID,0,VALID,91.9903,VALID,0,VALID,22.646,VALID,101,VALID,0.13125,
2012-08-05, 02:13:05,VALID,1001.08,VALID,0,VALID,92.2726,VALID,0,VALID,22.6672,VALID,101,VALID,0.335547,
2012-08-05, 02:14:05,VALID,1001.07,VALID,0,VALID,92.4557,VALID,0,VALID,22.6672,VALID,101,VALID,0.400391,
2012-08-05, 02:15:05,VALID,1001.06,VALID,0,VALID,92.5778,VALID,0,VALID,22.6867,VALID,101,VALID,0.221484,
2012-08-05, 02:16:05,VALID,1001.08,VALID,0,VALID,92.5626,VALID,0,VALID,22.6672,VALID,101,VALID,0,
2012-08-05, 02:17:05,VALID,1001.09,VALID,0,VALID,92.6312,VALID,0,VALID,22.6477,VALID,101,VALID,0,
2012-08-05, 02:18:05,VALID,1001.05,VALID,0,VALID,92.738,VALID,0,VALID,22.6264,VALID,101,VALID,0.119141,
2012-08-05, 02:19:05,VALID,1001.06,VALID,0,VALID,92.822,VALID,0,VALID,22.6282,VALID,101,VALID,0.285547,
2012-08-05, 02:20:05,VALID,1001.07,VALID,0,VALID,92.8448,VALID,0,VALID,22.6087,VALID,101,VALID,0.296484,
2012-08-05, 02:21:05,VALID,1001.08,VALID,0,VALID,92.9364,VALID,0,VALID,22.6087,VALID,101,VALID,0.574609,
2012-08-05, 02:22:05,VALID,1001.11,VALID,0,VALID,93.0051,VALID,0,VALID,22.5892,VALID,101,VALID,0.742188,
2012-08-05, 02:23:05,VALID,1001.11,VALID,0,VALID,93.295,VALID,0,VALID,22.6477,VALID,101,VALID,0.905859,
2012-08-05, 02:24:05,VALID,1001.11,VALID,0,VALID,93.089,VALID,0,VALID,22.6087,VALID,101,VALID,0.700781,
2012-08-05, 02:25:05,VALID,1001.16,VALID,0,VALID,93.0585,VALID,0,VALID,22.5892,VALID,101,VALID,0.328906,
2012-08-05, 02:26:05,VALID,1001.16,VALID,0,VALID,93.1043,VALID,0,VALID,22.5892,VALID,101,VALID,0.194922,
2012-08-05, 02:27:05,VALID,1001.15,VALID,0,VALID,92.944,VALID,0,VALID,22.5501,VALID,101,VALID,0,
2012-08-05, 02:28:05,VALID,1001.19,VALID,0,VALID,92.7914,VALID,0,VALID,22.5306,VALID,101,VALID,0,
2012-08-05, 02:29:05,VALID,1001.22,VALID,0,VALID,92.7151,VALID,0,VALID,22.4721,VALID,101,VALID,0,
2012-08-05, 02:30:05,VALID,1001.21,VALID,0,VALID,92.7533,VALID,0,VALID,22.4738,VALID,101,VALID,0.059375,
2012-08-05, 02:31:05,VALID,1001.22,VALID,0,VALID,92.9898,VALID,0,VALID,22.4509,VALID,101,VALID,0.235938,
2012-08-05, 02:32:05,VALID,1001.21,VALID,0,VALID,93.1348,VALID,0,VALID,22.4916,VALID,101,VALID,0.277344,
2012-08-05, 02:33:05,VALID,1001.2,VALID,0,VALID,93.2797,VALID,0,VALID,22.5111,VALID,101,VALID,0.458594,
2012-08-05, 02:34:05,VALID,1001.2,VALID,0,VALID,93.4628,VALID,0,VALID,22.5696,VALID,101,VALID,0.385547,
2012-08-05, 02:35:05,VALID,1001.17,VALID,0,VALID,93.501,VALID,0,VALID,22.5696,VALID,101,VALID,0.557422,
2012-08-05, 02:36:05,VALID,1001.15,VALID,0,VALID,93.5086,VALID,0,VALID,22.5892,VALID,101,VALID,0.585938,
2012-08-05, 02:37:05,VALID,1001.18,VALID,0,VALID,93.3789,VALID,0,VALID,22.5892,VALID,101,VALID,0.545703,
2012-08-05, 02:38:05,VALID,1001.16,VALID,0,VALID,93.1882,VALID,0,VALID,22.5696,VALID,101,VALID,0.0644531,
2012-08-05, 02:39:05,VALID,1001.18,VALID,0,VALID,92.8067,VALID,0,VALID,22.4916,VALID,101,VALID,0.145703,
2012-08-05, 02:40:05,VALID,1001.14,VALID,0,VALID,92.9517,VALID,0,VALID,22.4916,VALID,101,VALID,0.374609,
2012-08-05, 02:41:05,VALID,1001.16,VALID,0,VALID,93.1348,VALID,0,VALID,22.4916,VALID,101,VALID,0.205469,
2012-08-05, 02:42:05,VALID,1001.16,VALID,0,VALID,93.2111,VALID,0,VALID,22.4916,VALID,101,VALID,0.0859375,
2012-08-05, 02:43:05,VALID,1001.15,VALID,0,VALID,93.2034,VALID,0,VALID,22.5111,VALID,101,VALID,0,
2012-08-05, 02:44:05,VALID,1001.12,VALID,0,VALID,93.1805,VALID,0,VALID,22.4916,VALID,101,VALID,0.30625,
2012-08-05, 02:45:05,VALID,1001.12,VALID,0,VALID,93.3789,VALID,0,VALID,22.5111,VALID,101,VALID,0.223438,
2012-08-05, 02:46:05,VALID,1001.13,VALID,0,VALID,93.4476,VALID,0,VALID,22.5306,VALID,101,VALID,0.116797,
2012-08-05, 02:47:05,VALID,1001.11,VALID,0,VALID,93.2568,VALID,0,VALID,22.4916,VALID,101,VALID,0.232031,
2012-08-05, 02:48:05,VALID,1001.07,VALID,0,VALID,93.1195,VALID,0,VALID,22.4721,VALID,101,VALID,0.783594,
2012-08-05, 02:49:05,VALID,1001.09,VALID,0,VALID,93.0508,VALID,0,VALID,22.4348,VALID,87,VALID,0.563672,
2012-08-05, 02:50:05,VALID,1001.07,VALID,0,VALID,93.0356,VALID,0,VALID,22.3958,VALID,87,VALID,0.595312,
2012-08-05, 02:51:05,VALID,1001.08,VALID,0,VALID,92.9517,VALID,0,VALID,22.3551,VALID,87,VALID,0.382422,
2012-08-05, 02:52:05,VALID,1001.11,VALID,0,VALID,92.7762,VALID,0,VALID,22.2771,VALID,87,VALID,0.473437,
2012-08-05, 02:53:05,VALID,1001.1,VALID,0,VALID,93.3942,VALID,0,VALID,22.3144,VALID,87,VALID,0.950781,
2012-08-05, 02:54:05,VALID,1001.16,VALID,0,VALID,93.7604,VALID,0,VALID,22.3941,VALID,103,VALID,0.753125,
2012-08-05, 02:55:05,VALID,1001.16,VALID,0,VALID,93.6383,VALID,0,VALID,22.3746,VALID,152,VALID,1.05195,
2012-08-05, 02:56:05,VALID,1001.12,VALID,0,VALID,93.9359,VALID,0,VALID,22.4721,VALID,126,VALID,0.898828,
2012-08-05, 02:57:05,VALID,1001.12,VALID,0,VALID,94.0351,VALID,0,VALID,22.4916,VALID,114,VALID,1.15508,
2012-08-05, 02:58:05,VALID,1001.11,VALID,0,VALID,93.852,VALID,0,VALID,22.5128,VALID,114,VALID,0.624219,
2012-08-05, 02:59:05,VALID,1001.09,VALID,0,VALID,93.6307,VALID,0,VALID,22.4916,VALID,114,VALID,0.287109,
2012-08-05, 03:00:05,VALID,1001.06,VALID,0,VALID,93.4705,VALID,0,VALID,22.4526,VALID,114,VALID,0.272266,
2012-08-05, 03:01:05,VALID,1001.04,VALID,0,VALID,93.3331,VALID,0,VALID,22.4331,VALID,114,VALID,0.128516,
2012-08-05, 03:02:05,VALID,1001.03,VALID,0,VALID,93.5086,VALID,0,VALID,22.4526,VALID,163,VALID,0.614062,
2012-08-05, 03:03:05,VALID,1001.04,VALID,0,VALID,93.7223,VALID,0,VALID,22.5111,VALID,163,VALID,0.495703,
2012-08-05, 03:04:05,VALID,1001.03,VALID,0,VALID,93.8138,VALID,0,VALID,22.5306,VALID,163,VALID,0.01875,
2012-08-05, 03:05:05,VALID,1000.98,VALID,0,VALID,93.7146,VALID,0,VALID,22.5111,VALID,163,VALID,0,
2012-08-05, 03:06:05,VALID,1000.94,VALID,0,VALID,93.5315,VALID,0,VALID,22.5111,VALID,163,VALID,0.371484,
2012-08-05, 03:07:05,VALID,1000.9,VALID,0,VALID,93.1348,VALID,0,VALID,22.4136,VALID,163,VALID,0.707812,
2012-08-05, 03:08:05,VALID,1000.88,VALID,0,VALID,93.2111,VALID,0,VALID,22.3941,VALID,163,VALID,0.752734,
2012-08-05, 03:09:05,VALID,1000.88,VALID,0,VALID,93.5544,VALID,0,VALID,22.4136,VALID,163,VALID,0.567187,
2012-08-05, 03:10:05,VALID,1000.9,VALID,0,VALID,93.5849,VALID,0,VALID,22.4153,VALID,163,VALID,0.698438,
2012-08-05, 03:11:05,VALID,1000.92,VALID,0,VALID,93.6688,VALID,0,VALID,22.3941,VALID,49,VALID,0.640234,
2012-08-05, 03:12:05,VALID,1000.91,VALID,0,VALID,93.5468,VALID,0,VALID,22.3551,VALID,3,VALID,0.990234,
2012-08-05, 03:13:05,VALID,1000.95,VALID,0,VALID,93.7451,VALID,0,VALID,22.3551,VALID,3,VALID,0.632031,
2012-08-05, 03:14:05,VALID,1000.94,VALID,0,VALID,93.9054,VALID,0,VALID,22.3356,VALID,3,VALID,0.474609,
2012-08-05, 03:15:05,VALID,1000.94,VALID,0,VALID,94.0045,VALID,0,VALID,22.3551,VALID,3,VALID,0.305859,
2012-08-05, 03:16:05,VALID,1000.95,VALID,0,VALID,94.0427,VALID,0,VALID,22.3551,VALID,3,VALID,0.286719,
2012-08-05, 03:17:05,VALID,1000.92,VALID,0,VALID,94.0351,VALID,0,VALID,22.3356,VALID,3,VALID,0.452344,
2012-08-05, 03:18:05,VALID,1000.93,VALID,0,VALID,93.8901,VALID,0,VALID,22.2966,VALID,3,VALID,0.512109,
2012-08-05, 03:19:05,VALID,1000.93,VALID,0,VALID,93.7528,VALID,0,VALID,22.2381,VALID,3,VALID,0.753125,
2012-08-05, 03:20:05,VALID,1000.94,VALID,0,VALID,93.768,VALID,0,VALID,22.1795,VALID,3,VALID,0.733984,
2012-08-05, 03:21:05,VALID,1000.93,VALID,0,VALID,94.0656,VALID,0,VALID,22.1795,VALID,19,VALID,1.26719,
2012-08-05, 03:22:05,VALID,1000.91,VALID,0,VALID,94.1648,VALID,0,VALID,22.16,VALID,20,VALID,1.49609,
2012-08-05, 03:23:05,VALID,1000.92,VALID,0,VALID,93.8443,VALID,0,VALID,22.0625,VALID,20,VALID,1.36016,
2012-08-05, 03:24:05,VALID,1000.95,VALID,0,VALID,93.6612,VALID,0,VALID,21.965,VALID,20,VALID,0.991797,
2012-08-05, 03:25:05,VALID,1000.96,VALID,0,VALID,93.8291,VALID,0,VALID,21.9472,VALID,20,VALID,0.896875,
2012-08-05, 03:26:05,VALID,1000.98,VALID,0,VALID,93.8443,VALID,0,VALID,21.9082,VALID,20,VALID,0.848047,
2012-08-05, 03:27:05,VALID,1001.04,VALID,0,VALID,93.8214,VALID,0,VALID,21.848,VALID,20,VALID,0.728516,
2012-08-05, 03:28:05,VALID,1001,VALID,0,VALID,93.974,VALID,0,VALID,21.8301,VALID,39,VALID,0.975391,
2012-08-05, 03:29:05,VALID,1000.98,VALID,0,VALID,94.5234,VALID,0,VALID,21.926,VALID,50,VALID,1.03008,
2012-08-05, 03:30:05,VALID,1000.96,VALID,0,VALID,94.798,VALID,0,VALID,22.043,VALID,50,VALID,0.696484,
2012-08-05, 03:31:05,VALID,1000.95,VALID,0,VALID,94.882,VALID,0,VALID,22.082,VALID,50,VALID,0.480859,
2012-08-05, 03:32:05,VALID,1000.93,VALID,0,VALID,94.8209,VALID,0,VALID,22.121,VALID,50,VALID,0.694922,
2012-08-05, 03:33:05,VALID,1000.98,VALID,0,VALID,94.7446,VALID,0,VALID,22.121,VALID,63,VALID,0.855859,
2012-08-05, 03:34:05,VALID,1000.95,VALID,0,VALID,94.592,VALID,0,VALID,22.1422,VALID,102,VALID,0.990625,
2012-08-05, 03:35:05,VALID,1000.95,VALID,0,VALID,94.5157,VALID,0,VALID,22.16,VALID,112,VALID,0.689453,
2012-08-05, 03:36:05,VALID,1000.97,VALID,0,VALID,94.4471,VALID,0,VALID,22.16,VALID,112,VALID,0.614844,
2012-08-05, 03:37:05,VALID,1000.98,VALID,0,VALID,94.4318,VALID,0,VALID,22.1795,VALID,112,VALID,0.558203,
2012-08-05, 03:38:05,VALID,1000.98,VALID,0,VALID,94.3784,VALID,0,VALID,22.1795,VALID,112,VALID,0.683203,
2012-08-05, 03:39:05,VALID,1000.96,VALID,0,VALID,94.2258,VALID,0,VALID,22.1617,VALID,112,VALID,0.344531,
2012-08-05, 03:40:05,VALID,1000.95,VALID,0,VALID,94.1877,VALID,0,VALID,22.1405,VALID,112,VALID,0.158984,
2012-08-05, 03:41:05,VALID,1000.96,VALID,0,VALID,94.1495,VALID,0,VALID,22.1405,VALID,112,VALID,0.00585938,
2012-08-05, 03:42:05,VALID,1000.92,VALID,0,VALID,94.0732,VALID,0,VALID,22.121,VALID,112,VALID,0,
2012-08-05, 03:43:05,VALID,1000.95,VALID,0,VALID,94.0351,VALID,0,VALID,22.1032,VALID,112,VALID,0,
2012-08-05, 03:44:05,VALID,1000.93,VALID,0,VALID,94.0351,VALID,0,VALID,22.0837,VALID,112,VALID,0.0210938,
2012-08-05, 03:45:05,VALID,1000.96,VALID,0,VALID,94.1724,VALID,0,VALID,22.082,VALID,112,VALID,0.311719,
2012-08-05, 03:46:05,VALID,1000.97,VALID,0,VALID,94.2258,VALID,0,VALID,22.082,VALID,112,VALID,0.146094,