2018/09/15, +9, 136.10,  34.85, 385
00:00:40,  969.6,   19.5,   99.9,   -1.27,    0.08,    0.0,   -0.6
00:00:45,  969.6,   19.5,   99.9,   -0.86,    0.33,    0.0,   -0.6
00:00:50,  969.6,   19.4,   99.9,   -1.18,    0.45,    0.0,   -0.6
00:00:55,  969.6,   19.5,   99.9,   -0.96,    0.10,    0.0,   -0.6
00:01:00,  969.6,   19.4,   99.9,   -1.11,   -0.65,    0.0,   -0.6
00:01:05,  969.6,   19.5,   99.9,   -0.95,   -0.13,    0.0,   -0.6
00:01:10,  969.6,   19.5,   99.9,   -0.49,   -0.19,    0.0,   -0.6
00:01:15,  969.6,   19.4,   99.9,   -0.92,   -0.31,    0.0,   -0.6
00:01:20,  969.6,   19.4,   99.9,   -1.08,   -0.40,    0.0,   -0.6
00:01:25,  969.6,   19.5,   99.9,   -0.92,   -0.22,    0.0,   -0.6
00:01:30,  969.6,   19.5,   99.9,   -0.80,    0.16,    0.0,   -0.6
00:01:35,  969.6,   19.5,   99.9,   -0.74,    0.15,    0.0,   -0.6
00:01:40,  969.6,   19.5,   99.9,   -0.78,    0.08,    0.0,   -0.6
00:01:45,  969.6,   19.5,   99.9,   -0.79,   -0.11,    0.0,   -0.6
00:01:50,  969.6,   19.5,   99.9,   -0.80,   -0.11,    0.0,   -0.6
00:01:55,  969.6,   19.5,  100.0,   -0.57,    0.06,    0.0,   -0.6
00:02:00,  969.6,   19.5,   99.9,   -0.78,    0.08,    0.0,   -0.6
00:02:05,  969.6,   19.5,   99.9,   -0.77,   -0.14,    0.0,   -0.6
00:02:10,  969.6,   19.5,   99.9,   -0.79,   -0.13,    0.0,   -0.6
00:02:15,  969.6,   19.5,   99.9,   -0.78,   -0.11,    0.0,   -0.6
00:02:20,  969.6,   19.5,   99.9,   -0.92,   -0.01,    0.0,   -0.6
00:02:25,  969.6,   19.5,   99.9,   -0.80,   -0.05,    0.0,   -0.6
00:02:30,  969.6,   19.5,   99.9,   -0.69,   -0.36,    0.0,   -0.6
00:02:35,  969.6,   19.5,   99.9,   -0.68,   -0.40,    0.0,   -0.6
00:02:40,  969.6,   19.5,   99.9,   -0.77,   -0.13,    0.0,   -0.6
00:02:45,  969.6,   19.5,   99.9,   -0.92,   -0.31,    0.0,   -0.6
00:02:50,  969.6,   19.5,   99.9,   -0.74,   -0.25,    0.0,   -0.6
00:02:55,  969.6,   19.5,   99.9,   -0.80,   -0.01,    0.0,   -0.6
00:03:00,  969.6,   19.5,   99.9,   -0.49,    0.08,    0.0,   -0.6
00:03:05,  969.6,   19.5,   99.9,   -0.47,   -0.12,    0.0,   -0.6
00:03:10,  969.6,   19.5,   99.8,   -0.48,    0.00,    0.0,   -0.6
00:03:15,  969.6,   19.5,   99.8,   -0.75,   -0.12,    0.0,   -0.6
00:03:20,  969.6,   19.5,   99.8,   -0.78,   -0.01,    0.0,   -0.6
00:03:25,  969.6,   19.5,   99.7,   -0.90,   -0.07,    0.0,   -0.6
00:03:30,  969.6,   19.5,   99.8,   -1.07,   -0.22,    0.0,   -0.6
00:03:35,  969.6,   19.5,   99.8,   -1.31,    0.08,    0.0,   -0.6
00:03:40,  969.5,   19.5,   99.8,   -0.96,   -0.13,    0.0,   -0.6
00:03:45,  969.5,   19.5,   99.8,   -0.85,   -0.37,    0.0,   -0.6
00:03:50,  969.6,   19.5,   99.8,   -0.88,   -0.33,    0.0,   -0.6
00:03:55,  969.6,   19.5,   99.8,   -0.96,   -0.11,    0.0,   -0.6
00:04:00,  969.6,   19.5,   99.8,   -0.87,   -0.37,    0.0,   -0.6
00:04:05,  969.6,   19.5,   99.8,   -0.82,   -0.32,    0.0,   -0.6
00:04:10,  969.5,   19.5,   99.8,   -0.97,    0.04,    0.0,   -0.6
00:04:15,  969.6,   19.5,   99.8,   -0.94,   -0.13,    0.0,   -0.6
00:04:20,  969.6,   19.5,   99.8,   -1.25,   -0.26,    0.0,   -0.6
00:04:25,  969.5,   19.5,   99.8,   -1.24,   -0.26,    0.0,   -0.6
00:04:30,  969.6,   19.4,   99.8,   -0.89,   -0.22,    0.0,   -0.6
00:04:35,  969.6,   19.5,   99.8,   -1.26,   -0.33,    0.0,   -0.6
00:04:40,  969.5,   19.5,   99.8,   -0.94,   -0.08,    0.0,   -0.6
00:04:45,  969.5,   19.4,   99.8,   -0.92,   -0.08,    0.0,   -0.6
00:04:50,  969.5,   19.5,   99.8,   -0.94,   -0.23,    0.0,   -0.6
00:04:55,  969.5,   19.4,   99.8,   -0.94,    0.04,    0.0,   -0.6
00:05:00,  969.6,   19.4,   99.8,   -0.99,    0.12,    0.0,   -0.6
00:05:05,  969.5,   19.5,   99.8,   -1.32,   -0.08,    0.0,   -0.6
00:05:10,  969.5,   19.4,   99.7,   -1.51,    0.09,    0.0,   -0.6
00:05:15,  969.5,   19.4,   99.8,   -1.79,   -0.02,    0.0,   -0.6
00:05:20,  969.5,   19.4,   99.8,   -1.75,   -0.51,    0.0,   -0.6
00:05:25,  969.5,   19.5,   99.8,   -1.76,   -0.56,    0.0,   -0.6
00:05:30,  969.5,   19.4,   99.7,   -1.24,   -0.23,    0.0,   -0.6
00:05:35,  969.5,   19.4,   99.7,   -1.14,   -0.16,    0.0,   -0.6
00:05:40,  969.5,   19.5,   99.7,   -1.07,    0.17,    0.0,   -0.6
00:05:45,  969.5,   19.4,   99.8,   -0.95,    0.04,    0.0,   -0.6
00:05:50,  969.6,   19.4,   99.8,   -1.01,   -0.08,    0.0,   -0.6
00:05:55,  969.5,   19.4,   99.8,   -1.21,   -0.17,    0.0,   -0.6
00:06:00,  969.5,   19.4,   99.7,   -1.20,   -0.35,    0.0,   -0.6
00:06:05,  969.5,   19.4,   99.8,   -0.94,   -0.08,    0.0,   -0.6
00:06:10,  969.4,   19.4,   99.7,   -0.97,    0.04,    0.0,   -0.6
00:06:15,  969.4,   19.4,   99.7,   -1.37,   -0.59,    0.0,   -0.6
00:06:20,  969.5,   19.5,   99.8,   -1.78,   -0.14,    0.0,   -0.6
00:06:25,  969.4,   19.4,   99.8,   -1.82,   -0.11,    0.0,   -0.6
00:06:30,  969.4,   19.4,   99.8,   -1.79,   -0.08,    0.0,   -0.6
00:06:35,  969.4,   19.5,   99.8,   -1.79,    0.01,    0.0,   -0.6
00:06:40,  969.4,   19.4,   99.7,   -1.47,   -0.20,    0.0,   -0.6
00:06:45,  969.4,   19.5,   99.8,   -1.19,   -0.40,    0.0,   -0.6
00:06:50,  969.5,   19.4,   99.8,   -0.93,   -0.07,    0.0,   -0.6
00:06:55,  969.4,   19.4,   99.8,   -1.24,    0.07,    0.0,   -0.6
00:07:00,  969.5,   19.4,   99.8,   -0.91,    0.17,    0.0,   -0.6
00:07:05,  969.4,   19.4,   99.8,   -0.94,    0.12,    0.0,   -0.6
00:07:10,  969.4,   19.4,   99.8,   -0.89,    0.34,    0.0,   -0.6
00:07:15,  969.5,   19.4,   99.8,   -0.85,    0.36,    0.0,   -0.6
00:07:20,  969.4,   19.4,   99.7,   -0.85,    0.29,    0.0,   -0.6
00:07:25,  969.4,   19.4,   99.8,   -0.78,    0.10,    0.0,   -0.6
00:07:30,  969.4,   19.4,   99.8,   -0.74,    0.28,    0.0,   -0.6
00:07:35,  969.4,   19.4,   99.8,   -0.81,    0.41,    0.0,   -0.6
00:07:40,  969.4,   19.4,   99.7,   -0.88,    0.47,    0.0,   -0.6
00:07:45,  969.4,   19.4,   99.7,   -0.96,    0.15,    0.0,   -0.6
00:07:50,  969.4,   19.4,   99.7,   -1.01,   -0.02,    0.0,   -0.6
00:07:55,  969.4,   19.4,   99.7,   -0.94,    0.07,    0.0,   -0.6
00:08:00,  969.4,   19.4,   99.7,   -1.24,    0.31,    0.0,   -0.6
00:08:05,  969.4,   19.4,   99.7,   -1.28,    0.21,    0.0,   -0.6
00:08:10,  969.4,   19.4,   99.7,   -1.75,    0.44,    0.0,   -0.6
00:08:15,  969.4,   19.4,   99.7,   -1.75,   -0.46,    0.0,   -0.6
00:08:20,  969.4,   19.4,   99.7,   -1.80,   -0.48,    0.0,   -0.6
00:08:25,  969.4,   19.4,   99.7,   -1.56,   -0.13,    0.0,   -0.6
00:08:30,  969.4,   19.4,   99.7,   -1.50,    0.19,    0.0,   -0.6
00:08:35,  969.4,   19.4,   99.8,   -1.48,   -0.12,    0.0,   -0.6
00:08:40,  969.4,   19.4,   99.7,   -0.95,    0.17,    0.0,   -0.6
00:08:45,  969.4,   19.4,   99.7,   -1.05,    0.36,    0.0,   -0.6
00:08:50,  969.4,   19.4,   99.7,   -1.21,    0.31,    0.0,   -0.6
00:08:55,  969.4,   19.4,   99.7,   -1.23,    0.45,    0.0,   -0.6
00:09:00,  969.4,   19.4,   99.7,   -1.21,    0.20,    0.0,   -0.6
00:09:05,  969.4,   19.4,   99.7,   -1.03,    0.24,    0.0,   -0.6
00:09:10,  969.4,   19.4,   99.8,   -1.13,    0.54,    0.0,   -0.6
00:09:15,  969.5,   19.4,   99.8,   -1.02,    0.77,    0.0,   -0.6
00:09:20,  969.4,   19.4,   99.7,   -0.90,    0.38,    0.0,   -0.6
00:09:25,  969.5,   19.4,   99.7,   -0.78,   -0.06,    0.0,   -0.6
00:09:30,  969.4,   19.4,   99.7,   -0.69,    0.37,    0.0,   -0.6
00:09:35,  969.4,   19.4,   99.7,   -0.74,    0.27,    0.0,   -0.6
00:09:40,  969.4,   19.4,   99.8,   -0.43,    0.19,    0.0,   -0.6
00:09:45,  969.4,   19.4,   99.8,   -0.76,    0.68,    0.0,   -0.6
00:09:50,  969.4,   19.4,   99.8,   -1.02,    0.76,    0.0,   -0.6
00:09:55,  969.4,   19.4,   99.8,   -1.55,    0.90,    0.0,   -0.6
00:10:00,  969.4,   19.4,   99.7,   -1.53,   -0.02,    0.0,   -0.6
00:10:05,  969.4,   19.4,   99.7,   -1.82,   -0.08,    0.0,   -0.6
00:10:10,  969.4,   19.4,   99.7,   -1.84,    0.11,    0.0,   -0.6
00:10:15,  969.4,   19.4,   99.7,   -1.79,    0.07,    0.0,   -0.6
00:10:20,  969.4,   19.4,   99.8,   -1.79,   -0.02,    0.0,   -0.6
00:10:25,  969.4,   19.4,   99.7,   -1.85,    0.30,    0.0,   -0.6
00:10:30,  969.4,   19.4,   99.7,   -1.48,   -0.02,    0.0,   -0.6
00:10:35,  969.4,   19.4,   99.7,   -1.47,   -0.20,    0.0,   -0.6
00:10:40,  969.4,   19.4,   99.7,   -1.52,    0.31,    0.0,   -0.6
00:10:45,  969.4,   19.4,   99.7,   -1.51,    0.09,    0.0,   -0.6
00:10:50,  969.4,   19.4,   99.7,   -1.23,    0.31,    0.0,   -0.6
00:10:55,  969.5,   19.4,   99.7,   -1.20,   -0.35,    0.0,   -0.6
00:11:00,  969.4,   19.4,   99.8,   -0.78,   -0.05,    0.0,   -0.6
00:11:05,  969.5,   19.4,   99.7,   -0.51,    0.03,    0.0,   -0.6
00:11:10,  969.4,   19.4,   99.7,   -0.37,   -0.33,    0.0,   -0.6
00:11:15,  969.4,   19.4,   99.7,   -0.33,   -0.18,    0.0,   -0.6
00:11:20,  969.5,   19.4,   99.7,   -0.31,   -0.04,    0.0,   -0.6
00:11:25,  969.5,   19.4,   99.8,   -0.04,    0.02,    0.0,   -0.6
00:11:30,  969.5,   19.4,   99.8,   -0.01,    0.04,    0.0,   -0.6
00:11:35,  969.4,   19.4,   99.7,   -0.18,    0.26,    0.0,   -0.6
00:11:40,  969.4,   19.4,   99.7,   -0.22,    0.23,    0.0,   -0.6
00:11:45,  969.4,   19.4,   99.7,   -0.21,    0.24,    0.0,   -0.6
00:11:50,  969.5,   19.4,   99.7,   -0.47,    0.12,    0.0,   -0.6
00:11:55,  969.5,   19.4,   99.8,   -0.43,    0.36,    0.0,   -0.6
00:12:00,  969.4,   19.4,   99.8,   -0.84,    0.30,    0.0,   -0.6
00:12:05,  969.4,   19.4,   99.8,   -1.19,    0.50,    0.0,   -0.6
00:12:10,  969.4,   19.4,   99.7,   -1.32,    0.14,    0.0,   -0.6
00:12:15,  969.5,   19.4,   99.7,   -1.26,    0.25,    0.0,   -0.6
00:12:20,  969.5,   19.4,   99.7,   -1.26,   -0.15,    0.0,   -0.6
00:12:25,  969.5,   19.4,   99.7,   -1.28,   -0.02,    0.0,   -0.6
00:12:30,  969.5,   19.4,   99.8,   -1.25,   -0.21,    0.0,   -0.6
00:12:35,  969.5,   19.4,   99.8,   -0.96,    0.06,    0.0,   -0.6
00:12:40,  969.5,   19.4,   99.7,   -0.95,   -0.01,    0.0,   -0.6
00:12:45,  969.5,   19.4,   99.7,   -0.95,   -0.01,    0.0,   -0.6
00:12:50,  969.5,   19.4,   99.7,   -0.94,   -0.04,    0.0,   -0.6
00:12:55,  969.5,   19.4,   99.7,   -1.23,    0.24,    0.0,   -0.6
00:13:00,  969.4,   19.4,   99.7,   -1.30,    0.08,    0.0,   -0.4
00:13:05,  969.5,   19.4,   99.8,   -1.28,   -0.31,    0.0,   -0.6
00:13:10,  969.5,   19.4,   99.7,   -0.95,   -0.36,    0.0,   -0.6
00:13:15,  969.5,   19.4,   99.7,   -0.77,    0.54,    0.0,   -0.6
00:13:20,  969.4,   19.4,   99.7,   -0.67,    0.43,    0.0,   -0.6
00:13:25,  969.5,   19.4,   99.7,   -0.54,    0.60,    0.0,   -0.6
00:13:30,  969.5,   19.4,   99.7,   -0.63,    0.57,    0.0,   -0.6
00:13:35,  969.5,   19.4,   99.7,   -0.61,    0.46,    0.0,   -0.6
00:13:40,  969.4,   19.4,   99.8,   -0.49,   -0.06,    0.0,   -0.6
00:13:45,  969.4,   19.4,   99.7,   -0.44,   -0.23,    0.0,   -0.6
00:13:50,  969.5,   19.4,   99.7,   -0.66,   -0.44,    0.0,   -0.4
00:13:55,  969.4,   19.4,   99.7,   -0.55,   -0.63,    0.0,   -0.6
00:14:00,  969.5,   19.4,   99.7,   -0.50,   -0.03,    0.0,   -0.6
00:14:05,  969.5,   19.4,   99.8,   -0.92,   -0.31,    0.0,   -0.4
00:14:10,  969.4,   19.4,   99.8,   -0.98,   -0.42,    0.0,   -0.4
00:14:15,  969.5,   19.4,   99.8,   -0.96,    0.19,    0.0,   -0.4
00:14:20,  969.4,   19.4,   99.8,   -0.75,   -0.22,    0.0,   -0.4
00:14:25,  969.5,   19.4,   99.7,   -0.75,   -0.20,    0.0,   -0.4
00:14:30,  969.5,   19.4,   99.7,   -0.45,   -0.09,    0.0,   -0.4
00:14:35,  969.5,   19.4,   99.7,   -0.29,    0.12,    0.0,   -0.6
00:14:40,  969.5,   19.4,   99.8,   -0.28,    0.11,    0.0,   -0.4
00:14:45,  969.5,   19.4,   99.8,   -0.05,    0.01,    0.0,   -0.4
00:14:50,  969.4,   19.4,   99.8,   -0.04,    0.03,    0.0,   -0.6
00:14:55,  969.4,   19.4,   99.8,   -0.22,    0.24,    0.0,   -0.4
00:15:00,  969.5,   19.4,   99.7,   -0.24,    0.19,    0.0,   -0.4
00:15:05,  969.4,   19.4,   99.7,   -0.26,    0.18,    0.0,   -0.6
00:15:10,  969.5,   19.4,   99.7,   -0.27,    0.14,    0.0,   -0.4
00:15:15,  969.5,   19.4,   99.7,   -0.47,    0.12,    0.0,   -0.6
00:15:20,  969.4,   19.4,   99.8,   -0.44,    0.21,    0.0,   -0.6
00:15:25,  969.4,   19.4,   99.7,   -0.67,    0.45,    0.0,   -0.6
00:15:30,  969.4,   19.4,   99.7,   -0.77,    0.13,    0.0,   -0.6
00:15:35,  969.5,   19.4,   99.7,   -0.74,    0.12,    0.0,   -0.6
00:15:40,  969.5,   19.4,   99.6,   -0.76,    0.24,    0.0,   -0.6
00:15:45,  969.4,   19.4,   99.7,   -0.74,    0.25,    0.0,   -0.6
00:15:50,  969.5,   19.4,   99.6,   -0.73,    0.26,    0.0,   -0.6
00:15:55,  969.4,   19.4,   99.7,   -0.75,    0.39,    0.0,   -0.6
00:16:00,  969.5,   19.4,   99.6,   -0.79,    0.16,    0.0,   -0.6
00:16:05,  969.5,   19.4,   99.6,   -0.72,    0.31,    0.0,   -0.6
00:16:10,  969.5,   19.4,   99.6,   -0.67,    0.41,    0.0,   -0.6
00:16:15,  969.4,   19.4,   99.5,   -0.91,    0.33,    0.0,   -0.6
00:16:20,  969.4,   19.4,   99.5,   -0.92,    0.39,    0.0,   -0.6
00:16:25,  969.5,   19.4,   99.6,   -0.75,    0.29,    0.0,   -0.6
00:16:30,  969.5,   19.4,   99.5,   -0.76,    0.19,    0.0,   -0.6
00:16:35,  969.5,   19.4,   99.5,   -0.95,    0.06,    0.0,   -0.6
00:16:40,  969.4,   19.4,   99.5,   -1.27,   -0.02,    0.0,   -0.6
00:16:45,  969.4,   19.4,   99.4,   -1.28,   -0.08,    0.0,   -0.6
00:16:50,  969.4,   19.4,   99.4,   -1.39,   -0.02,    0.0,   -0.6
00:16:55,  969.4,   19.4,   99.5,   -1.46,    0.30,    0.0,   -0.6
00:17:00,  969.5,   19.4,   99.5,   -0.88,    0.43,    0.0,   -0.6
00:17:05,  969.5,   19.4,   99.5,   -0.75,    0.57,    0.0,   -0.6
00:17:10,  969.5,   19.4,   99.5,   -0.88,    0.38,    0.0,   -0.6
00:17:15,  969.5,   19.4,   99.5,   -0.78,    0.10,    0.0,   -0.6
00:17:20,  969.4,   19.4,   99.5,   -0.80,   -0.01,    0.0,   -0.6
00:17:25,  969.4,   19.4,   99.5,   -1.25,   -0.10,    0.0,   -0.6
00:17:30,  969.4,   19.4,   99.5,   -1.26,   -0.15,    0.0,   -0.6
00:17:35,  969.5,   19.4,   99.6,   -0.92,    0.33,    0.0,   -0.6
00:17:40,  969.4,   19.4,   99.6,   -0.44,    0.66,    0.0,   -0.6
00:17:45,  969.4,   19.4,   99.6,   -0.64,    0.82,    0.0,   -0.6
00:17:50,  969.4,   19.4,   99.5,   -0.92,    0.04,    0.0,   -0.6
00:17:55,  969.4,   19.4,   99.5,   -0.75,    0.29,    0.0,   -0.6
00:18:00,  969.4,   19.4,   99.6,   -0.75,    0.29,    0.0,   -0.6
00:18:05,  969.4,   19.4,   99.6,   -0.47,    0.16,    0.0,   -0.6
00:18:10,  969.4,   19.4,   99.6,   -0.47,    0.17,    0.0,   -0.6
00:18:15,  969.4,   19.4,   99.6,   -0.45,    0.17,    0.0,   -0.6
00:18:20,  969.4,   19.4,   99.6,   -0.45,    0.16,    0.0,   -0.6
00:18:25,  969.4,   19.4,   99.5,   -0.47,    0.12,    0.0,   -0.6
00:18:30,  969.4,   19.4,   99.6,   -0.47,    0.12,    0.0,   -0.6
00:18:35,  969.4,   19.4,   99.6,   -0.77,    0.18,    0.0,   -0.6
00:18:40,  969.4,   19.4,   99.6,   -0.74,    0.23,    0.0,   -0.6
00:18:45,  969.4,   19.4,   99.6,   -0.76,    0.37,    0.0,   -0.6
00:18:50,  969.4,   19.4,   99.6,   -0.48,    0.15,    0.0,   -0.6
00:18:55,  969.4,   19.4,   99.6,   -0.47,    0.16,    0.0,   -0.6
00:19:00,  969.4,   19.4,   99.6,   -0.46,    0.16,    0.0,   -0.6
00:19:05,  969.4,   19.4,   99.6,   -0.41,    0.22,    0.0,   -0.6
00:19:10,  969.4,   19.4,   99.6,   -0.43,    0.19,    0.0,   -0.6
00:19:15,  969.4,   19.4,   99.7,   -0.44,    0.23,    0.0,   -0.6
00:19:20,  969.4,   19.4,   99.7,   -0.41,    0.29,    0.0,   -0.6
00:19:25,  969.4,   19.4,   99.6,   -0.49,    0.34,    0.0,   -0.6
00:19:30,  969.4,   19.4,   99.7,   -0.75,    0.27,    0.0,   -0.6
00:19:35,  969.4,   19.4,   99.7,   -0.75,   -0.18,    0.0,   -0.6
00:19:40,  969.4,   19.4,   99.6,   -0.84,    0.21,    0.0,   -0.6
00:19:45,  969.4,   19.4,   99.7,   -0.74,   -0.25,    0.0,   -0.6
00:19:50,  969.4,   19.4,   99.7,   -0.79,    0.16,    0.0,   -0.6
00:19:55,  969.4,   19.4,   99.7,   -0.75,    0.27,    0.0,   -0.6
00:20:00,  969.4,   19.4,   99.6,   -0.93,    0.27,    0.0,   -0.6
00:20:05,  969.4,   19.4,   99.5,   -0.80,    0.54,    0.0,   -0.6
00:20:10,  969.4,   19.4,   99.5,   -0.64,    0.48,    0.0,   -0.6
00:20:15,  969.4,   19.4,   99.5,   -0.69,    0.42,    0.0,   -0.6
00:20:20,  969.4,   19.4,   99.5,   -0.75,    0.29,    0.0,   -0.6
00:20:25,  969.4,   19.4,   99.6,   -0.82,    0.26,    0.0,   -0.6
00:20:30,  969.4,   19.4,   99.5,   -0.70,    0.32,    0.0,   -0.6
00:20:35,  969.4,   19.4,   99.5,   -0.53,    0.58,    0.0,   -0.6
00:20:40,  969.4,   19.4,   99.5,   -0.59,    0.32,    0.0,   -0.6
00:20:45,  969.4,   19.4,   99.4,   -0.71,    0.46,    0.0,   -0.6
00:20:50,  969.4,   19.4,   99.5,   -0.70,    0.47,    0.0,   -0.6
00:20:55,  969.4,   19.4,   99.5,   -0.67,    0.50,    0.0,   -0.6
00:21:00,  969.4,   19.4,   99.5,   -0.59,    0.53,    0.0,   -0.6
00:21:05,  969.4,   19.4,   99.5,   -0.80,    0.54,    0.0,   -0.6
00:21:10,  969.4,   19.4,   99.5,   -0.83,    0.49,    0.0,   -0.6
00:21:15,  969.4,   19.4,   99.4,   -0.68,    0.41,    0.0,   -0.6
00:21:20,  969.4,   19.4,   99.4,   -0.41,    0.25,    0.0,   -0.6
00:21:25,  969.4,   19.4,   99.5,   -0.43,    0.15,    0.0,   -0.6
00:21:30,  969.4,   19.4,   99.5,   -0.44,    0.17,    0.0,   -0.6
00:21:35,  969.4,   19.4,   99.5,   -0.56,    0.36,    0.0,   -0.6
00:21:40,  969.4,   19.4,   99.5,   -0.71,    0.32,    0.0,   -0.6
00:21:45,  969.4,   19.4,   99.5,   -0.73,    0.23,    0.0,   -0.6
00:21:50,  969.4,   19.4,   99.5,   -0.88,    0.28,    0.0,   -0.6
00:21:55,  969.3,   19.4,   99.5,   -0.96,    0.07,    0.0,   -0.6
00:22:00,  969.4,   19.4,   99.5,   -0.95,    0.06,    0.0,   -0.6
00:22:05,  969.4,   19.4,   99.5,   -0.90,    0.03,    0.0,   -0.6
00:22:10,  969.4,   19.4,   99.5,   -0.79,    0.10,    0.0,   -0.6
00:22:15,  969.4,   19.4,   99.5,   -0.54,    0.10,    0.0,   -0.4
00:22:20,  969.3,   19.4,   99.5,   -0.69,    0.37,    0.0,   -0.6
00:22:25,  969.4,   19.4,   99.5,   -0.62,    0.47,    0.0,   -0.6
00:22:30,  969.4,   19.4,   99.5,   -0.89,    0.38,    0.0,   -0.4
00:22:35,  969.4,   19.4,   99.5,   -0.81,    0.49,    0.0,   -0.6
00:22:40,  969.3,   19.4,   99.6,   -0.77,    0.54,    0.0,   -0.6
00:22:45,  969.3,   19.4,   99.5,   -0.92,    0.33,    0.0,   -0.4
00:22:50,  969.4,   19.4,   99.5,   -1.17,    0.43,    0.0,   -0.4
00:22:55,  969.4,   19.4,   99.6,   -1.13,    0.51,    0.0,   -0.6
00:23:00,  969.4,   19.4,   99.6,   -1.25,    0.31,    0.0,   -0.4
00:23:05,  969.3,   19.4,   99.7,   -0.94,    0.24,    0.0,   -0.4
00:23:10,  969.4,   19.4,   99.7,   -0.94,    0.04,    0.0,   -0.4
00:23:15,  969.3,   19.4,   99.7,   -0.92,    0.29,    0.0,   -0.4
00:23:20,  969.3,   19.4,   99.7,   -0.80,    0.54,    0.0,   -0.4
00:23:25,  969.4,   19.4,   99.7,   -0.81,    0.49,    0.0,   -0.4
00:23:30,  969.4,   19.4,   99.7,   -0.92,    0.29,    0.0,   -0.4
00:23:35,  969.4,   19.4,   99.7,   -1.12,    0.51,    0.0,   -0.4
00:23:40,  969.4,   19.4,   99.7,   -1.29,    0.62,    0.0,   -0.4
00:23:45,  969.3,   19.4,   99.7,   -1.48,    0.37,    0.0,   -0.4
00:23:50,  969.3,   19.4,   99.7,   -1.49,    0.37,    0.0,   -0.4
00:23:55,  969.3,   19.4,   99.7,   -1.25,    0.25,    0.0,   -0.4
00:24:00,  969.3,   19.4,   99.7,   -1.27,    0.05,    0.0,   -0.4
00:24:05,  969.4,   19.4,   99.7,   -1.25,    0.25,    0.0,   -0.4
00:24:10,  969.3,   19.4,   99.7,   -1.32,    0.16,    0.0,   -0.4
00:24:15,  969.4,   19.4,   99.8,   -1.31,    0.08,    0.0,   -0.4
00:24:20,  969.3,   19.4,   99.8,   -1.30,    0.05,    0.0,   -0.4
00:24:25,  969.4,   19.4,   99.8,   -1.33,    0.00,    0.0,   -0.4
00:24:30,  969.3,   19.4,   99.8,   -1.82,   -0.03,    0.0,   -0.6
00:24:35,  969.4,   19.4,   99.7,   -1.77,    0.29,    0.0,   -0.4
00:24:40,  969.3,   19.4,   99.8,   -1.87,   -0.03,    0.0,   -0.4
00:24:45,  969.4,   19.4,   99.8,   -1.40,    0.51,    0.0,   -0.4
00:24:50,  969.4,   19.3,   99.8,   -1.12,    0.72,    0.0,   -0.4
00:24:55,  969.3,   19.4,   99.8,   -1.28,    0.30,    0.0,   -0.4
00:25:00,  969.4,   19.4,   99.8,   -1.26,    0.10,    0.0,   -0.6
00:25:05,  969.3,   19.4,   99.8,   -1.27,    0.26,    0.0,   -0.6
00:25:10,  969.4,   19.4,   99.8,   -1.22,    0.31,    0.0,   -0.4
00:25:15,  969.3,   19.4,   99.9,   -1.18,    0.40,    0.0,   -0.4
00:25:20,  969.4,   19.4,  100.0,   -0.93,    0.17,    0.0,   -0.4
00:25:25,  969.3,   19.4,   99.9,   -1.27,    0.23,    0.0,   -0.4
00:25:30,  969.4,   19.4,   99.9,   -1.30,    0.24,    0.0,   -0.4
00:25:35,  969.4,   19.4,   99.9,   -0.91,    0.33,    0.0,   -0.4
00:25:40,  969.4,   19.4,   99.9,   -1.27,   -0.15,    0.0,   -0.4
00:25:45,  969.3,   19.4,   99.9,   -1.24,   -0.26,    0.0,   -0.4
00:25:50,  969.3,   19.4,   99.9,   -1.27,   -0.02,    0.0,   -0.4
00:25:55,  969.4,   19.4,   99.9,   -1.27,    0.07,    0.0,   -0.4
00:26:00,  969.4,   19.4,   99.9,   -1.05,    0.30,    0.0,   -0.4
00:26:05,  969.3,   19.4,   99.9,   -1.25,    0.23,    0.0,   -0.4
00:26:10,  969.4,   19.4,   99.9,   -1.30,    0.24,    0.0,   -0.4
00:26:15,  969.4,   19.4,   99.9,   -1.29,    0.23,    0.0,   -0.4
00:26:20,  969.4,   19.4,   99.9,   -0.91,    0.23,    0.0,   -0.4
00:26:25,  969.4,   19.4,   99.9,   -0.94,    0.22,    0.0,   -0.4
00:26:30,  969.4,   19.4,  100.0,   -0.91,    0.31,    0.0,   -0.4
00:26:35,  969.4,   19.4,   99.9,   -1.50,    0.19,    0.0,   -0.4
00:26:40,  969.4,   19.4,   99.9,   -1.25,    0.07,    0.0,   -0.4
00:26:45,  969.4,   19.4,   99.9,   -1.00,    0.11,    0.0,   -0.4
00:26:50,  969.4,   19.4,   99.9,   -1.28,    0.32,    0.0,   -0.4
00:26:55,  969.4,   19.4,   99.9,   -1.31,   -0.24,    0.0,   -0.4
00:27:00,  969.3,   19.4,   99.9,   -1.44,    0.42,    0.0,   -0.4
00:27:05,  969.3,   19.4,   99.9,   -1.49,    0.30,    0.0,   -0.4
00:27:10,  969.3,   19.4,   99.9,   -1.42,    0.52,    0.0,   -0.4
00:27:15,  969.4,   19.4,   99.9,   -1.40,    0.60,    0.0,   -0.4
00:27:20,  969.4,   19.4,   99.9,   -1.44,    0.44,    0.0,   -0.2
00:27:25,  969.4,   19.4,   99.9,   -1.48,    0.11,    0.0,   -0.2
00:27:30,  969.3,   19.4,   99.9,   -1.55,    0.16,    0.0,   -0.4
00:27:35,  969.4,   19.4,   99.9,   -1.54,    0.28,    0.0,   -0.4
00:27:40,  969.4,   19.4,   99.9,   -1.46,    0.34,    0.0,   -0.4
00:27:45,  969.3,   19.4,   99.9,   -1.48,    0.27,    0.0,   -0.4
00:27:50,  969.4,   19.4,   99.9,   -1.42,    0.49,    0.0,   -0.2
00:27:55,  969.3,   19.4,   99.9,   -1.41,    0.54,    0.0,   -0.2
00:28:00,  969.4,   19.4,   99.9,   -1.23,    0.29,    0.0,   -0.2
00:28:05,  969.4,   19.4,   99.9,   -1.47,    0.29,    0.0,   -0.2
00:28:10,  969.4,   19.4,   99.9,   -1.25,    0.25,    0.0,   -0.2
00:28:15,  969.4,   19.4,   99.9,   -1.25,    0.10,    0.0,   -0.2
00:28:20,  969.3,   19.4,   99.9,   -1.38,    0.22,    0.0,   -0.4
00:28:25,  969.3,   19.4,   99.9,   -0.98,   -0.08,    0.0,   -0.2
00:28:30,  969.4,   19.4,   99.9,   -0.92,   -0.22,    0.0,   -0.2
00:28:35,  969.3,   19.4,   99.9,   -0.94,    0.04,    0.0,   -0.2
00:28:40,  969.4,   19.4,   99.9,   -0.89,    0.34,    0.0,   -0.2
00:28:45,  969.3,   19.4,   99.9,   -0.86,    0.39,    0.0,   -0.4
00:28:50,  969.4,   19.4,   99.9,   -0.97,    0.19,    0.0,   -0.2
00:28:55,  969.3,   19.4,   99.9,   -0.80,    0.10,    0.0,   -0.2
00:29:00,  969.3,   19.4,   99.9,   -0.49,   -0.08,    0.0,   -0.4
00:29:05,  969.4,   19.4,   99.9,   -0.43,   -0.25,    0.0,   -0.4
00:29:10,  969.4,   19.4,  100.0,   -0.29,   -0.41,    0.0,   -0.2
00:29:15,  969.3,   19.4,  100.0,   -0.60,   -0.51,    0.0,   -0.4
00:29:20,  969.4,   19.4,   99.9,   -0.65,   -0.22,    0.0,   -0.4
00:29:25,  969.3,   19.4,   99.9,   -0.40,   -0.30,    0.0,   -0.4
00:29:30,  969.4,   19.4,   99.9,   -0.48,   -0.10,    0.0,   -0.4
00:29:35,  969.3,   19.4,   99.9,   -0.65,   -0.38,    0.0,   -0.4
00:29:40,  969.4,   19.4,   99.9,   -0.80,   -0.01,    0.0,   -0.4
00:29:45,  969.4,   19.4,  100.0,   -0.92,    0.29,    0.0,   -0.4
00:29:50,  969.4,   19.4,   99.9,   -0.99,    0.20,    0.0,   -0.4
00:29:55,  969.3,   19.4,   99.9,   -0.77,    0.13,    0.0,   -0.4
00:30:00,  969.3,   19.4,   99.9,   -0.96,   -0.23,    0.0,   -0.4
00:30:05,  969.4,   19.4,   99.9,   -0.93,   -0.08,    0.0,   -0.4
00:30:10,  969.4,   19.4,   99.9,   -0.96,    0.06,    0.0,   -0.4
00:30:15,  969.3,   19.4,   99.9,   -0.84,    0.05,    0.0,   -0.2
00:30:20,  969.4,   19.4,  100.0,   -0.49,    0.09,    0.0,   -0.2