                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/08/11 00:00,  999.0,  999.0,  999.0,  -40.3,  -21.0,  -26.1,  -30.7,  -41.7,  -42.2,  -46.6,  -47.6,  999.0,  -48.4,  -44.8,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/11 00:10,  999.0,  999.0,  999.0,  -40.0,  -21.1,  -26.7,  -29.7,  -40.9,  -42.5,  -45.9,  -45.4,  -44.3,  -34.4,  -47.5,  -46.6,  -47.3,  999.0,  999.0,  -46.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0
2002/08/11 00:20,  999.0,  999.0,  999.0,  -40.0,  -21.2,  -26.5,  -29.3,  -41.3,  -43.0,  -43.5,  -45.7,  -44.9,  -48.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0
2002/08/11 00:30,  999.0,  999.0,  999.0,  -39.9,  -21.0,  -26.2,  -29.3,  -40.8,  -44.0,  -44.5,  -45.9,  -47.7,  -45.9,  -46.3,  -46.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/11 00:40,  999.0,  999.0,  999.0,  -39.9,  -21.0,  -26.1,  -29.6,  -40.0,  -42.2,  -43.5,  -46.6,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.7,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -59.6,  -54.1,  -53.7,  -53.8,  999.0
2002/08/11 00:50,  999.0,  999.0,  999.0,  -39.8,  -21.2,  -25.7,  -29.7,  -40.6,  -42.2,  -44.3,  -45.1,  -47.2,  999.0,  -47.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -50.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0
2002/08/11 01:00,  999.0,  999.0,  999.0,  -39.6,  -20.9,  999.0,  -29.2,  -39.0,  -42.3,  -46.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -44.6,  999.0,  -67.3,  999.0,  999.0,  999.0,  -50.2,  -51.4,  999.0,  -56.0,  999.0,  -53.0,  -53.2,  999.0,  999.0,  -54.1,  999.0,  -55.1,  -57.3,  -58.3
2002/08/11 01:10,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  -29.3,  -40.7,  -42.2,  -46.1,  999.0,  -47.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -58.4,  -51.8,  999.0,  -55.0,  999.0,  -54.6,  999.0,  -53.1,  -58.2,  -55.3,  -55.2,  999.0,  -58.2,  -56.5
2002/08/11 01:20,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -29.1,  -40.8,  -41.5,  -44.3,  -47.2,  999.0,  999.0,  -45.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -47.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -51.1,  999.0,  -52.5,  999.0,  999.0,  -54.9,  999.0
2002/08/11 01:30,  999.0,  999.0,  999.0,  -39.0,  -20.1,  -24.8,  -28.4,  -37.3,  -42.2,  -45.1,  -48.5,  -47.2,  -46.4,  -47.7,  -46.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -51.3,  999.0,  -52.6,  -53.0,  999.0,  999.0,  -53.8
2002/08/11 01:40,  999.0,  999.0,  999.0,  -39.2,  -20.4,  -24.9,  -28.5,  -40.2,  -42.4,  -45.4,  -47.3,  -48.6,  -47.1,  999.0,  999.0,  -45.3,  999.0,  999.0,  -45.5,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -46.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -51.0,  999.0
2002/08/11 01:50,  999.0,  999.0,  999.0,  -39.4,  -20.8,  -25.2,  -28.7,  -39.8,  -43.0,  -44.9,  -46.8,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -49.9,  -41.0,  -41.0,  -38.3,  -42.4,  -42.6,  -39.1,  -41.9,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/11 02:00,  999.0,  999.0,  999.0,  -39.8,  -21.1,  -25.3,  -29.1,  -42.3,  -43.1,  -43.9,  -46.2,  -47.9,  999.0,  999.0,  -46.8,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -41.5,  -40.8,  -42.8,  -41.0,  -39.5,  -39.2,  -43.3,  -43.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/11 02:10,  999.0,  999.0,  999.0,  -39.9,  -21.9,  -25.5,  -29.3,  -41.0,  -43.2,  -45.3,  999.0,  -46.3,  999.0,  -46.6,  -49.7,  -49.3,  -49.5,  999.0,  -47.5,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -46.9,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/11 02:20,  999.0,  999.0,  999.0,  -39.8,  -21.7,  -25.6,  -28.8,  -40.9,  -43.2,  -44.8,  -46.8,  -46.8,  -46.1,  999.0,  -46.5,  -45.8,  -47.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/11 02:30,  999.0,  999.0,  999.0,  -39.7,  -21.6,  -25.9,  -28.4,  -40.2,  -42.6,  -44.4,  -45.0,  -46.3,  -43.1,  -46.1,  -46.0,  -44.7,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  -49.0,  999.0,  999.0,  -48.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/11 02:40,  999.0,  999.0,  999.0,  -39.6,  -21.5,  -25.8,  -27.8,  -37.5,  -41.4,  -44.8,  -46.8,  -47.9,  999.0,  999.0,  -44.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/11 02:50,  999.0,  999.0,  999.0,  -40.1,  -22.1,  -25.5,  -28.9,  -41.2,  -42.5,  -43.0,  -45.2,  -46.3,  -49.1,  -47.3,  -46.9,  -45.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5
2002/08/11 03:00,  999.0,  999.0,  999.0,  -40.0,  -21.9,  -25.2,  -29.0,  -40.2,  -41.2,  -44.0,  999.0,  999.0,  -45.5,  -45.8,  -44.7,  -47.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/11 03:10,  999.0,  999.0,  999.0,  -40.2,  -21.7,  -24.4,  -28.6,  -37.8,  -39.8,  -44.6,  -46.5,  -42.7,  -46.9,  -44.8,  -45.1,  999.0,  -45.8,  -48.7,  -46.5,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -47.7
2002/08/11 03:20,  999.0,  999.0,  999.0,  -40.0,  -21.6,  -24.0,  -28.5,  -40.0,  -42.9,  -45.6,  -46.5,  -43.3,  -45.0,  -48.4,  -47.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0
2002/08/11 03:30,  999.0,  999.0,  999.0,  -40.0,  -21.6,  -24.0,  -28.6,  -39.6,  -41.5,  -44.0,  -44.1,  -43.5,  999.0,  -46.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/11 03:40,  999.0,  999.0,  999.0,  -40.0,  -21.7,  -23.7,  -28.3,  -39.3,  -42.5,  -43.2,  -46.2,  -45.8,  -42.9,  -44.2,  -44.6,  -42.5,  -42.8,  -43.1,  -43.5,  -41.5,  999.0,  -43.3,  999.0,  -48.6,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -48.4,  999.0,  -45.5,  -44.9,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0
2002/08/11 03:50,  999.0,  999.0,  999.0,  -39.6,  -21.6,  -23.8,  -28.2,  -39.9,  -41.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/11 04:00,  999.0,  999.0,  999.0,  -39.6,  -21.6,  -24.4,  -28.4,  -38.6,  -41.8,  -44.6,  -46.4,  -47.0,  999.0,  -46.9,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -40.3,  -39.1,  -39.3,  -39.5,  -39.5,  -38.8,  -38.6,  -37.4,  -37.3,  -38.5,  -37.7,  -38.9,  -39.3,  -40.5,  -40.4,  -40.9,  -44.2,  -45.4,  999.0,  999.0,  -49.3
2002/08/11 04:10,  999.0,  999.0,  999.0,  -39.7,  -21.5,  -23.6,  -28.3,  -37.4,  -42.5,  -42.7,  -41.9,  -46.1,  -45.1,  -37.9,  -46.5,  -44.8,  999.0,  999.0,  -47.9,  -47.2,  -45.2,  999.0,  -48.9,  -46.8,  -44.7,  -48.8,  -43.1,  -41.1,  -42.4,  -41.3,  -38.8,  -38.0,  -34.7,  -28.2,  -30.8,  -30.2,  -28.5,  -26.5,  -26.4,  -27.1,  -28.7,  -30.5,  -32.2,  -33.2,  -33.3,  -33.9,  -35.1,  -36.7,  -37.9,  -39.2,  -39.9,  -41.7
2002/08/11 04:20,  999.0,  999.0,  999.0,  -39.9,  -23.6,  -23.3,  -26.4,  -34.4,  -35.6,  -39.1,  -38.7,  -24.2,  -23.8,  -25.7,  -28.1,  -32.9,  -34.1,  -33.6,  -32.9,  -27.2,  -29.3,  -30.4,  -31.2,  -29.4,  -28.2,  -27.5,  -26.8,  -26.3,  -26.1,  -25.6,  -24.0,  -21.4,  -18.3,  -20.5,  -24.7,  -26.1,  -27.0,  -29.9,  -34.3,  -36.3,  -37.0,  -36.0,  -40.2,  -39.8,  -40.2,  -42.9,  -40.8,  -44.3,  -40.9,  -43.0,  999.0,  -54.2
2002/08/11 04:30,  999.0,  999.0,  999.0,  -40.5,  -18.5,  -12.3,  -12.5,  -13.4,  -14.4,  -16.1,  -18.2,  -19.1,  -18.8,  -19.2,  -20.1,  -20.9,  -21.8,  -23.0,  -24.2,  -25.1,  -25.6,  -26.3,  -26.9,  -27.2,  -27.4,  -27.8,  -27.9,  -28.1,  -28.2,  -28.4,  -27.2,  -32.3,  -31.9,  -36.8,  -26.0,  -32.7,  -38.7,  -42.9,  -41.5,  -44.5,  -42.5,  -42.1,  -41.8,  -42.6,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/11 04:40,  999.0,  999.0,  999.0,  -40.6,  -19.7,  -15.4,  -15.9,  -17.7,  -18.9,  -21.1,  -23.8,  -24.2,  -24.2,  -25.1,  -26.1,  -27.2,  -28.5,  -29.4,  -30.3,  -30.8,  -31.6,  -29.2,  -32.6,  -30.3,  -30.9,  -31.6,  -33.4,  -34.7,  -35.3,  -37.1,  999.0,  -39.6,  999.0,  -42.2,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0
2002/08/11 04:50,  999.0,  999.0,  999.0,  999.0,  -26.6,  -20.1,  -21.1,  -22.6,  -23.7,  -25.5,  -27.5,  -28.4,  -28.4,  -28.9,  -29.8,  -31.2,  -32.8,  -34.2,  -35.5,  -36.6,  -37.8,  -38.5,  -40.0,  -39.9,  -40.2,  999.0,  -43.8,  -43.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -43.9,  -43.3,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/11 05:00,  999.0,  999.0,  999.0,  999.0,  -28.5,  -25.8,  -27.5,  -29.0,  -30.0,  -31.8,  -33.6,  -34.4,  -34.6,  -35.1,  -36.8,  -37.2,  -38.2,  -39.1,  -38.3,  -40.3,  999.0,  -42.9,  999.0,  -47.9,  -48.8,  -48.1,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -37.7,  -40.9,  -40.9,  -35.9,  -29.7,  -33.2,  -37.5,  999.0,  999.0,  -42.5,  -44.8,  -45.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0
2002/08/11 05:10,  999.0,  999.0,  999.0,  -40.3,  -21.3,  -23.8,  -27.6,  -35.8,  -37.5,  -40.9,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -45.7,  999.0,  999.0,  -40.3,  -39.4,  -37.3,  -36.6,  -35.9,  -31.9,  -30.0,  -30.5,  -35.5,  -37.5,  -44.4,  -48.7,  999.0,  -49.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/11 05:20,  999.0,  999.0,  999.0,  -40.0,  -21.5,  -24.2,  -27.4,  -34.8,  -37.1,  -42.8,  -45.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -43.8,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -47.7,  999.0,  -40.2,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -39.4,  999.0,  -32.9,  -39.0,  999.0
2002/08/11 05:30,  999.0,  999.0,  999.0,  -38.5,  -20.8,  -23.5,  -25.7,  -40.8,  999.0,  -39.4,  -38.1,  -35.6,  -37.5,  -37.6,  -39.9,  -41.6,  -43.1,  -42.9,  999.0,  -48.5,  999.0,  -47.8,  999.0,  -44.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -48.2,  999.0,  -58.8,  999.0,  999.0,  -47.7,  -48.5,  999.0
2002/08/11 05:40,  999.0,  999.0,  999.0,  -39.3,  -21.2,  -26.8,  -23.7,  -26.6,  -28.5,  -36.7,  -25.2,  -38.4,  -32.3,  -34.2,  -40.2,  -28.6,  -35.8,  -36.7,  -40.5,  -49.6,  -49.8,  999.0,  -48.0,  -47.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -47.8,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/11 05:50,  999.0,  999.0,  999.0,  -39.2,  -21.3,  -27.0,  -22.9,  -30.5,  999.0,  -15.1,  -22.1,  -20.3,  -26.5,  -26.5,  -24.0,  -18.9,  -17.7,  -23.3,  -23.0,  -29.1,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0
2002/08/11 06:00,  999.0,  999.0,  999.0,  -37.8,  -13.5,  -27.3,  -25.1,  -33.6,  -31.0,  -34.4,  -38.1,  -34.5,  -23.9,  -27.6,  -29.3,  -31.8,  -29.3,  -39.4,  999.0,  999.0,  -45.9,  999.0,  999.0,  -43.4,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/11 06:10,  999.0,  999.0,  999.0,  -39.1,  -18.5,  -26.6,  -25.3,  -42.2,  -40.7,  -47.2,  -44.9,  -45.0,  -46.2,  -46.3,  -45.6,  -43.8,  -49.8,  -48.1,  999.0,  999.0,  -48.6,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -48.1,  999.0,  -51.4
2002/08/11 06:20,  999.0,  999.0,  999.0,  -39.7,  -21.6,  -26.4,  -24.9,  -42.3,  -42.1,  -42.0,  -40.0,  -41.2,  -39.2,  -44.3,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -50.5,  999.0,  999.0
2002/08/11 06:30,  999.0,  999.0,  999.0,  -39.2,  -21.4,  -26.8,  -25.3,  -42.6,  -42.1,  -44.0,  -43.3,  -48.4,  999.0,  -46.6,  -45.6,  -46.4,  -53.6,  999.0,  999.0,  -51.1,  999.0,  999.0,  -49.7,  999.0,  999.0,  -47.5,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -48.2,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -51.1,  999.0,  -53.5,  999.0
2002/08/11 06:40,  999.0,  999.0,  999.0,  -38.8,  -21.5,  -27.0,  -25.4,  -42.8,  -42.3,  -43.9,  -46.0,  999.0,  999.0,  -45.7,  -44.5,  -46.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -52.6,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/11 06:50,  999.0,  999.0,  999.0,  -38.8,  999.0,  -26.9,  -25.3,  -41.7,  -40.1,  -44.7,  -44.4,  -45.4,  -47.8,  -43.0,  -44.7,  -46.1,  -43.5,  -35.6,  -34.1,  -30.3,  999.0,  999.0,  -45.9,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/11 07:00,  999.0,  999.0,  999.0,  -38.9,  999.0,  -27.4,  -25.3,  -42.5,  -43.3,  -46.6,  999.0,  -47.0,  999.0,  -47.2,  -46.3,  -44.2,  -46.0,  -40.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/11 07:10,  999.0,  999.0,  999.0,  -38.9,  999.0,  -27.3,  -25.1,  -43.3,  -43.4,  -46.0,  -46.1,  -49.2,  999.0,  -47.7,  -49.3,  999.0,  999.0,  999.0,  -48.7,  999.0,  -52.5,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -51.4,  -52.4
2002/08/11 07:20,  999.0,  999.0,  999.0,  -38.9,  -21.4,  -27.5,  -24.8,  -44.1,  -42.7,  -44.0,  999.0,  -47.8,  999.0,  -46.7,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.4,  -49.2,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1
2002/08/11 07:30,  999.0,  999.0,  999.0,  -39.4,  -21.4,  -28.5,  -24.6,  -43.4,  -42.8,  -46.9,  999.0,  -46.5,  -45.3,  -44.4,  -47.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -52.5,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0
2002/08/11 07:40,  999.0,  999.0,  999.0,  -39.8,  999.0,  -28.6,  -24.8,  -43.4,  -41.7,  -46.5,  -38.3,  -39.8,  -45.7,  -41.6,  -44.1,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -48.2,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -50.1,  999.0,  999.0,  999.0,  -51.5,  999.0
2002/08/11 07:50,  999.0,  999.0,  999.0,  -39.6,  -22.0,  -28.0,  -24.8,  -42.8,  -43.2,  -48.1,  -46.7,  -46.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  -49.4,  -49.5,  999.0,  -50.0,  -50.2,  -50.4,  -50.8,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -52.8,  -52.3
2002/08/11 08:00,  999.0,  999.0,  999.0,  -39.3,  999.0,  -28.0,  -25.1,  -42.7,  -42.7,  -44.8,  999.0,  -42.1,  999.0,  -47.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -47.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/11 08:10,  999.0,  999.0,  999.0,  -39.1,  999.0,  -27.9,  -25.0,  -41.6,  -43.0,  -45.5,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -45.2,  -43.7,  -45.0,  999.0,  -46.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/11 08:20,  999.0,  999.0,  999.0,  -39.2,  999.0,  -27.7,  -25.1,  -42.7,  -43.3,  -45.9,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -42.6,  -41.1,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.2,  999.0,  999.0,  999.0,  -44.5,  -41.9,  -42.0,  -44.0,  -45.3,  -46.6,  -46.1,  -44.1,  -43.1,  -43.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/11 08:30,  999.0,  999.0,  999.0,  -39.3,  999.0,  -28.0,  -25.5,  -40.7,  -41.2,  -45.3,  999.0,  -46.7,  -44.0,  -45.4,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/11 08:40,  999.0,  999.0,  999.0,  -39.6,  999.0,  -27.8,  -25.6,  -40.5,  -40.6,  -45.2,  -50.7,  999.0,  999.0,  -47.1,  999.0,  -46.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.5,  -47.2,  -50.6,  -47.8,  999.0,  -49.6,  999.0,  -48.0
2002/08/11 08:50,  999.0,  999.0,  999.0,  -39.9,  999.0,  -28.2,  -25.5,  -42.3,  -42.0,  -45.0,  999.0,  -45.9,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -55.5,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -49.7,  999.0,  999.0,  -50.3,  -49.8,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0