,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-01-15, 00:00:00,VALID,917.578,VALID,0,VALID,100,VALID,0.220751,VALID,19.0352,VALID,111,VALID,0.348242,
2006-01-15, 00:01:00,VALID,917.576,VALID,0,VALID,100,VALID,0.220751,VALID,19.0489,VALID,111,VALID,0.251065,
2006-01-15, 00:02:00,VALID,917.566,VALID,0,VALID,100,VALID,0.237732,VALID,19.0422,VALID,111,VALID,0.392708,
2006-01-15, 00:03:00,VALID,917.56,VALID,0,VALID,100,VALID,0.237732,VALID,19.026,VALID,111,VALID,0.465924,
2006-01-15, 00:04:00,VALID,917.551,VALID,0,VALID,100,VALID,0.237732,VALID,19.0382,VALID,111,VALID,0.37593,
2006-01-15, 00:05:00,VALID,917.547,VALID,0,VALID,100,VALID,0.220751,VALID,19.0847,VALID,111,VALID,0.0771949,
2006-01-15, 00:06:00,VALID,917.55,VALID,0,VALID,100,VALID,0.186789,VALID,19.1796,VALID,150,VALID,0.181286,
2006-01-15, 00:07:00,VALID,917.551,VALID,0,VALID,100,VALID,0.169808,VALID,19.2406,VALID,164,VALID,0.246875,
2006-01-15, 00:08:00,VALID,917.566,VALID,0,VALID,100,VALID,0.169808,VALID,19.2853,VALID,164,VALID,0.0245276,
2006-01-15, 00:09:00,VALID,917.574,VALID,0,VALID,100,VALID,0.169808,VALID,19.292,VALID,164,VALID,0,
2006-01-15, 00:10:00,VALID,917.571,VALID,0,VALID,100,VALID,0.152827,VALID,19.299,VALID,164,VALID,0,
2006-01-15, 00:11:00,VALID,917.564,VALID,0,VALID,100,VALID,0.169808,VALID,19.2828,VALID,164,VALID,0,
2006-01-15, 00:12:00,VALID,917.568,VALID,0,VALID,100,VALID,0.169808,VALID,19.2893,VALID,164,VALID,0,
2006-01-15, 00:13:00,VALID,917.56,VALID,0,VALID,100,VALID,0.169808,VALID,19.2371,VALID,164,VALID,0,
2006-01-15, 00:14:00,VALID,917.561,VALID,0,VALID,100,VALID,0.152827,VALID,19.2473,VALID,164,VALID,0,
2006-01-15, 00:15:00,VALID,917.559,VALID,0,VALID,100,VALID,0.169808,VALID,19.2602,VALID,164,VALID,0,
2006-01-15, 00:16:00,VALID,917.553,VALID,0,VALID,100,VALID,0.169808,VALID,19.2766,VALID,164,VALID,0,
2006-01-15, 00:17:00,VALID,917.538,VALID,0,VALID,100,VALID,0.169808,VALID,19.2766,VALID,164,VALID,0,
2006-01-15, 00:18:00,VALID,917.526,VALID,0,VALID,100,VALID,0.186789,VALID,19.302,VALID,144,VALID,0.219531,
2006-01-15, 00:19:00,VALID,917.527,VALID,0,VALID,100,VALID,0.186789,VALID,19.3308,VALID,117,VALID,0.675872,
2006-01-15, 00:20:00,VALID,917.514,VALID,0,VALID,100,VALID,0.186789,VALID,19.3249,VALID,113,VALID,0.867374,
2006-01-15, 00:21:00,VALID,917.495,VALID,0,VALID,100,VALID,0.169808,VALID,19.2893,VALID,114,VALID,0.434956,
2006-01-15, 00:22:00,VALID,917.485,VALID,0,VALID,100,VALID,0.186789,VALID,19.2436,VALID,130,VALID,0.610491,
2006-01-15, 00:23:00,VALID,917.47,VALID,0,VALID,100,VALID,0.169808,VALID,19.2408,VALID,141,VALID,0.734003,
2006-01-15, 00:24:00,VALID,917.458,VALID,0,VALID,100,VALID,0.152827,VALID,19.2699,VALID,149,VALID,0.732572,
2006-01-15, 00:25:00,VALID,917.447,VALID,0,VALID,100,VALID,0.152827,VALID,19.2694,VALID,147,VALID,0.79652,
2006-01-15, 00:26:00,VALID,917.427,VALID,0,VALID,100,VALID,0.135847,VALID,19.2537,VALID,142,VALID,0.778832,
2006-01-15, 00:27:00,VALID,917.398,VALID,0,VALID,100,VALID,0.169808,VALID,19.2244,VALID,135,VALID,0.849023,
2006-01-15, 00:28:00,VALID,917.393,VALID,0,VALID,100,VALID,0.135847,VALID,19.202,VALID,122,VALID,0.300347,
2006-01-15, 00:29:00,VALID,917.388,VALID,0,VALID,100,VALID,0.152827,VALID,19.1759,VALID,118,VALID,0.46543,
2006-01-15, 00:30:00,VALID,917.37,VALID,0,VALID,100,VALID,0.135847,VALID,19.1597,VALID,142,VALID,0.13186,
2006-01-15, 00:31:00,VALID,917.381,VALID,0,VALID,100,VALID,0.152827,VALID,19.1433,VALID,115,VALID,0.441939,
2006-01-15, 00:32:00,VALID,917.363,VALID,0,VALID,100,VALID,0.118866,VALID,19.1567,VALID,99,VALID,0.607701,
2006-01-15, 00:33:00,VALID,917.343,VALID,0,VALID,100,VALID,0.169808,VALID,19.1602,VALID,91,VALID,0.520461,
2006-01-15, 00:34:00,VALID,917.343,VALID,0,VALID,100,VALID,0.169808,VALID,19.1341,VALID,75,VALID,0.506479,
2006-01-15, 00:35:00,VALID,917.315,VALID,0,VALID,100,VALID,0.186789,VALID,19.0874,VALID,59,VALID,0.796148,
2006-01-15, 00:36:00,VALID,917.28,VALID,0,VALID,100,VALID,0.220751,VALID,19.0625,VALID,64,VALID,1.02809,
2006-01-15, 00:37:00,VALID,917.261,VALID,0,VALID,100,VALID,0.220751,VALID,19.0161,VALID,71,VALID,1.00639,
2006-01-15, 00:38:00,VALID,917.246,VALID,0,VALID,100,VALID,0.237732,VALID,18.9932,VALID,85,VALID,0.781851,
2006-01-15, 00:39:00,VALID,917.196,VALID,0,VALID,100,VALID,0.20377,VALID,18.9944,VALID,76,VALID,0.944767,
2006-01-15, 00:40:00,VALID,917.188,VALID,0,VALID,100,VALID,0.20377,VALID,19.0006,VALID,78,VALID,0.683594,
2006-01-15, 00:41:00,VALID,917.158,VALID,0,VALID,100,VALID,0.220751,VALID,19.0205,VALID,86,VALID,0.883384,
2006-01-15, 00:42:00,VALID,917.154,VALID,0,VALID,100,VALID,0.169808,VALID,19.0232,VALID,95,VALID,0.752668,
2006-01-15, 00:43:00,VALID,917.137,VALID,0,VALID,100,VALID,0.169808,VALID,19.0491,VALID,110,VALID,0.778646,
2006-01-15, 00:44:00,VALID,917.121,VALID,0,VALID,100,VALID,0.20377,VALID,19.0717,VALID,124,VALID,0.563244,
2006-01-15, 00:45:00,VALID,917.126,VALID,0,VALID,100,VALID,0.20377,VALID,19.0946,VALID,113,VALID,0.143864,
2006-01-15, 00:46:00,VALID,917.123,VALID,0,VALID,100,VALID,0.20377,VALID,19.078,VALID,113,VALID,0.0799419,
2006-01-15, 00:47:00,VALID,917.118,VALID,0,VALID,100,VALID,0.169808,VALID,19.0752,VALID,113,VALID,0.0454728,
2006-01-15, 00:48:00,VALID,917.119,VALID,0,VALID,100,VALID,0.20377,VALID,19.0881,VALID,113,VALID,0.105273,
2006-01-15, 00:49:00,VALID,917.129,VALID,0,VALID,100,VALID,0.20377,VALID,19.068,VALID,110,VALID,0.150391,
2006-01-15, 00:50:00,VALID,917.132,VALID,0,VALID,100,VALID,0.152827,VALID,19.0757,VALID,96,VALID,0.226376,
2006-01-15, 00:51:00,VALID,917.132,VALID,0,VALID,100,VALID,0.101885,VALID,19.0637,VALID,96,VALID,0.450238,
2006-01-15, 00:52:00,VALID,917.12,VALID,0,VALID,100,VALID,0.0849042,VALID,19.058,VALID,111,VALID,0.399325,
2006-01-15, 00:53:00,VALID,917.123,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0543,VALID,112,VALID,0.413876,
2006-01-15, 00:54:00,VALID,917.109,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0411,VALID,121,VALID,0.448611,
2006-01-15, 00:55:00,VALID,917.097,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0508,VALID,128,VALID,0.11128,
2006-01-15, 00:56:00,VALID,917.1,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0446,VALID,128,VALID,0.000177557,
2006-01-15, 00:57:00,VALID,917.093,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0413,VALID,128,VALID,0.000726744,
2006-01-15, 00:58:00,VALID,917.069,VALID,0,VALID,100,VALID,0.0679233,VALID,19.048,VALID,128,VALID,0,
2006-01-15, 00:59:00,VALID,917.06,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0351,VALID,128,VALID,0,
2006-01-15, 01:00:00,VALID,917.054,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0184,VALID,128,VALID,0,
2006-01-15, 01:01:00,VALID,917.063,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0092,VALID,128,VALID,0,
2006-01-15, 01:02:00,VALID,917.064,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0023,VALID,128,VALID,0,
2006-01-15, 01:03:00,VALID,917.063,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0065,VALID,128,VALID,0,
2006-01-15, 01:04:00,VALID,917.061,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9933,VALID,128,VALID,0,
2006-01-15, 01:05:00,VALID,917.047,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9926,VALID,128,VALID,0,
2006-01-15, 01:06:00,VALID,917.033,VALID,0,VALID,100,VALID,0.118866,VALID,18.9757,VALID,126,VALID,0.287729,
2006-01-15, 01:07:00,VALID,917.003,VALID,0,VALID,100,VALID,0.118866,VALID,18.9489,VALID,125,VALID,0.0960938,
2006-01-15, 01:08:00,VALID,916.982,VALID,0,VALID,100,VALID,0.169808,VALID,18.9357,VALID,75,VALID,0.423874,
2006-01-15, 01:09:00,VALID,916.977,VALID,0,VALID,100,VALID,0.135847,VALID,18.914,VALID,61,VALID,0.389535,
2006-01-15, 01:10:00,VALID,916.989,VALID,0,VALID,100,VALID,0.135847,VALID,18.8653,VALID,61,VALID,0.365734,
2006-01-15, 01:11:00,VALID,916.974,VALID,0,VALID,100,VALID,0.169808,VALID,18.8191,VALID,61,VALID,0.0896577,
2006-01-15, 01:12:00,VALID,916.961,VALID,0,VALID,100,VALID,0.135847,VALID,18.8136,VALID,61,VALID,0,
2006-01-15, 01:13:00,VALID,916.961,VALID,0,VALID,100,VALID,0.152827,VALID,18.8004,VALID,61,VALID,0,
2006-01-15, 01:14:00,VALID,916.954,VALID,0,VALID,100,VALID,0.169808,VALID,18.7776,VALID,61,VALID,0,
2006-01-15, 01:15:00,VALID,916.958,VALID,0,VALID,100,VALID,0.186789,VALID,18.7813,VALID,66,VALID,0.253997,
2006-01-15, 01:16:00,VALID,916.962,VALID,0,VALID,100,VALID,0.152827,VALID,18.7877,VALID,132,VALID,0.664757,
2006-01-15, 01:17:00,VALID,916.955,VALID,0,VALID,100,VALID,0.169808,VALID,18.7967,VALID,151,VALID,0.813262,
2006-01-15, 01:18:00,VALID,916.951,VALID,0,VALID,100,VALID,0.135847,VALID,18.8397,VALID,140,VALID,0.861049,
2006-01-15, 01:19:00,VALID,916.961,VALID,0,VALID,100,VALID,0.186789,VALID,18.8517,VALID,131,VALID,0.582485,
2006-01-15, 01:20:00,VALID,916.949,VALID,0,VALID,100,VALID,0.101885,VALID,18.8626,VALID,135,VALID,0.719494,
2006-01-15, 01:21:00,VALID,916.929,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9053,VALID,142,VALID,0.817294,
2006-01-15, 01:22:00,VALID,916.933,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9478,VALID,138,VALID,0.841518,
2006-01-15, 01:23:00,VALID,916.919,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9829,VALID,112,VALID,0.346591,
2006-01-15, 01:24:00,VALID,916.919,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0155,VALID,113,VALID,0.385417,
2006-01-15, 01:25:00,VALID,916.921,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0286,VALID,113,VALID,0.181641,
2006-01-15, 01:26:00,VALID,916.901,VALID,0,VALID,100,VALID,0.101885,VALID,19.0281,VALID,113,VALID,0.108232,
2006-01-15, 01:27:00,VALID,916.906,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0443,VALID,113,VALID,0.0826172,
2006-01-15, 01:28:00,VALID,916.896,VALID,0,VALID,100,VALID,0.118866,VALID,19.0572,VALID,113,VALID,0.138393,
2006-01-15, 01:29:00,VALID,916.878,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0607,VALID,113,VALID,0.0288881,
2006-01-15, 01:30:00,VALID,916.872,VALID,0,VALID,100,VALID,0.101885,VALID,19.0741,VALID,113,VALID,0.0226935,
2006-01-15, 01:31:00,VALID,916.842,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0568,VALID,113,VALID,0,
2006-01-15, 01:32:00,VALID,916.837,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0672,VALID,113,VALID,0.0112645,
2006-01-15, 01:33:00,VALID,916.811,VALID,0,VALID,100,VALID,0.118866,VALID,19.0672,VALID,113,VALID,0.423264,
2006-01-15, 01:34:00,VALID,916.806,VALID,0,VALID,100,VALID,0.101885,VALID,19.0572,VALID,109,VALID,0.412427,
2006-01-15, 01:35:00,VALID,916.804,VALID,0,VALID,100,VALID,0.118866,VALID,19.0737,VALID,107,VALID,0.435192,
2006-01-15, 01:36:00,VALID,916.81,VALID,0,VALID,100,VALID,0.169808,VALID,19.0724,VALID,107,VALID,0.346799,
2006-01-15, 01:37:00,VALID,916.814,VALID,0,VALID,100,VALID,0.152827,VALID,19.0593,VALID,107,VALID,0.14668,
2006-01-15, 01:38:00,VALID,916.823,VALID,0,VALID,100,VALID,0.186789,VALID,19.0526,VALID,107,VALID,0.12972,
2006-01-15, 01:39:00,VALID,916.815,VALID,0,VALID,100,VALID,0.220751,VALID,19.062,VALID,107,VALID,0.209549,
2006-01-15, 01:40:00,VALID,916.807,VALID,0,VALID,100,VALID,0.186789,VALID,19.0459,VALID,107,VALID,0.310023,
2006-01-15, 01:41:00,VALID,916.793,VALID,0,VALID,100,VALID,0.20377,VALID,19.0489,VALID,122,VALID,0.622768,
2006-01-15, 01:42:00,VALID,916.771,VALID,0,VALID,100,VALID,0.186789,VALID,19.0724,VALID,135,VALID,0.542969,
2006-01-15, 01:43:00,VALID,916.747,VALID,0,VALID,100,VALID,0.118866,VALID,19.072,VALID,141,VALID,0.587573,
2006-01-15, 01:44:00,VALID,916.701,VALID,0,VALID,100,VALID,0.101885,VALID,19.0789,VALID,140,VALID,0.512718,
2006-01-15, 01:45:00,VALID,916.69,VALID,0,VALID,100,VALID,0.186789,VALID,19.0918,VALID,138,VALID,0.553993,
2006-01-15, 01:46:00,VALID,916.677,VALID,0,VALID,100,VALID,0.186789,VALID,19.0909,VALID,132,VALID,0.581143,
2006-01-15, 01:47:00,VALID,916.676,VALID,0,VALID,100,VALID,0.152827,VALID,19.0948,VALID,128,VALID,0.430469,
2006-01-15, 01:48:00,VALID,916.656,VALID,0,VALID,100,VALID,0.186789,VALID,19.1048,VALID,119,VALID,0.193266,
2006-01-15, 01:49:00,VALID,916.646,VALID,0,VALID,100,VALID,0.20377,VALID,19.078,VALID,119,VALID,0.312863,
2006-01-15, 01:50:00,VALID,916.635,VALID,0,VALID,100,VALID,0.152827,VALID,19.0717,VALID,116,VALID,0.515439,
2006-01-15, 01:51:00,VALID,916.621,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0794,VALID,112,VALID,0.363281,
2006-01-15, 01:52:00,VALID,916.607,VALID,0,VALID,100,VALID,0.118866,VALID,19.0956,VALID,112,VALID,0.306463,
2006-01-15, 01:53:00,VALID,916.589,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0861,VALID,112,VALID,0.375781,
2006-01-15, 01:54:00,VALID,916.575,VALID,0,VALID,100,VALID,0.101885,VALID,19.0824,VALID,108,VALID,0.556641,
2006-01-15, 01:55:00,VALID,916.561,VALID,0,VALID,100,VALID,0.118866,VALID,19.0697,VALID,108,VALID,0.59889,
2006-01-15, 01:56:00,VALID,916.572,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0697,VALID,108,VALID,0.804878,
2006-01-15, 01:57:00,VALID,916.571,VALID,0,VALID,100,VALID,0.118866,VALID,19.0824,VALID,108,VALID,0.538477,
2006-01-15, 01:58:00,VALID,916.58,VALID,0,VALID,100,VALID,0.101885,VALID,19.0998,VALID,108,VALID,0.452195,
2006-01-15, 01:59:00,VALID,916.59,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0995,VALID,108,VALID,0.247768,
2006-01-15, 02:00:00,VALID,916.596,VALID,0,VALID,100,VALID,0.101885,VALID,19.099,VALID,108,VALID,0.157393,
2006-01-15, 02:01:00,VALID,916.604,VALID,0,VALID,100,VALID,0.101885,VALID,19.112,VALID,108,VALID,0.210227,
2006-01-15, 02:02:00,VALID,916.596,VALID,0,VALID,100,VALID,0.101885,VALID,19.1055,VALID,108,VALID,0.243459,
2006-01-15, 02:03:00,VALID,916.583,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0923,VALID,107,VALID,0.130149,
2006-01-15, 02:04:00,VALID,916.584,VALID,0,VALID,100,VALID,0.101885,VALID,19.0729,VALID,107,VALID,0.115282,
2006-01-15, 02:05:00,VALID,916.571,VALID,0,VALID,100,VALID,0.135847,VALID,19.0796,VALID,107,VALID,0.17691,
2006-01-15, 02:06:00,VALID,916.557,VALID,0,VALID,100,VALID,0.186789,VALID,19.0553,VALID,108,VALID,0.346128,
2006-01-15, 02:07:00,VALID,916.543,VALID,0,VALID,100,VALID,0.186789,VALID,19.0459,VALID,162,VALID,0.431548,
2006-01-15, 02:08:00,VALID,916.546,VALID,0,VALID,100,VALID,0.186789,VALID,19.0553,VALID,143,VALID,0.341882,
2006-01-15, 02:09:00,VALID,916.542,VALID,0,VALID,100,VALID,0.186789,VALID,19.0491,VALID,139,VALID,0.417411,
2006-01-15, 02:10:00,VALID,916.537,VALID,0,VALID,100,VALID,0.169808,VALID,19.0496,VALID,138,VALID,0.671317,
2006-01-15, 02:11:00,VALID,916.534,VALID,0,VALID,100,VALID,0.169808,VALID,19.0521,VALID,136,VALID,0.436166,
2006-01-15, 02:12:00,VALID,916.519,VALID,0,VALID,100,VALID,0.20377,VALID,19.0426,VALID,136,VALID,0.155705,
2006-01-15, 02:13:00,VALID,916.491,VALID,0,VALID,100,VALID,0.20377,VALID,19.02,VALID,122,VALID,0.505469,
2006-01-15, 02:14:00,VALID,916.464,VALID,0,VALID,100,VALID,0.169808,VALID,19.0001,VALID,110,VALID,0.809783,
2006-01-15, 02:15:00,VALID,916.454,VALID,0,VALID,100,VALID,0.186789,VALID,19.0006,VALID,108,VALID,0.890625,
2006-01-15, 02:16:00,VALID,916.433,VALID,0,VALID,100,VALID,0.20377,VALID,18.9969,VALID,108,VALID,0.948171,
2006-01-15, 02:17:00,VALID,916.421,VALID,0,VALID,100,VALID,0.169808,VALID,19.0006,VALID,112,VALID,0.75,
2006-01-15, 02:18:00,VALID,916.405,VALID,0,VALID,100,VALID,0.186789,VALID,18.9842,VALID,107,VALID,0.24809,
2006-01-15, 02:19:00,VALID,916.411,VALID,0,VALID,100,VALID,0.20377,VALID,18.9685,VALID,108,VALID,0.109908,
2006-01-15, 02:20:00,VALID,916.398,VALID,0,VALID,100,VALID,0.186789,VALID,18.9516,VALID,136,VALID,0.547247,
2006-01-15, 02:21:00,VALID,916.41,VALID,0,VALID,100,VALID,0.186789,VALID,18.9484,VALID,135,VALID,0.823686,
2006-01-15, 02:22:00,VALID,916.408,VALID,0,VALID,100,VALID,0.169808,VALID,18.9782,VALID,138,VALID,0.961846,
2006-01-15, 02:23:00,VALID,916.407,VALID,0,VALID,100,VALID,0.186789,VALID,18.9882,VALID,142,VALID,0.974888,
2006-01-15, 02:24:00,VALID,916.409,VALID,0,VALID,100,VALID,0.152827,VALID,18.9844,VALID,140,VALID,0.97008,
2006-01-15, 02:25:00,VALID,916.416,VALID,0,VALID,100,VALID,0.118866,VALID,18.9979,VALID,139,VALID,0.878162,
2006-01-15, 02:26:00,VALID,916.413,VALID,0,VALID,100,VALID,0.135847,VALID,18.9847,VALID,128,VALID,0.767756,
2006-01-15, 02:27:00,VALID,916.412,VALID,0,VALID,100,VALID,0.135847,VALID,18.9718,VALID,131,VALID,0.830221,
2006-01-15, 02:28:00,VALID,916.407,VALID,0,VALID,100,VALID,0.152827,VALID,18.978,VALID,138,VALID,0.67714,
2006-01-15, 02:29:00,VALID,916.41,VALID,0,VALID,100,VALID,0.20377,VALID,18.9486,VALID,111,VALID,0.337426,
2006-01-15, 02:30:00,VALID,916.403,VALID,0,VALID,100,VALID,0.135847,VALID,18.9429,VALID,86,VALID,0.472656,
2006-01-15, 02:31:00,VALID,916.41,VALID,0,VALID,100,VALID,0.101885,VALID,18.9233,VALID,100,VALID,0.449929,
2006-01-15, 02:32:00,VALID,916.401,VALID,0,VALID,100,VALID,0.152827,VALID,18.9136,VALID,103,VALID,0.337652,
2006-01-15, 02:33:00,VALID,916.4,VALID,0,VALID,100,VALID,0.152827,VALID,18.9203,VALID,144,VALID,0.337674,
2006-01-15, 02:34:00,VALID,916.397,VALID,0,VALID,100,VALID,0.152827,VALID,18.933,VALID,119,VALID,0.46984,
2006-01-15, 02:35:00,VALID,916.393,VALID,0,VALID,100,VALID,0.118866,VALID,18.927,VALID,88,VALID,0.600977,
2006-01-15, 02:36:00,VALID,916.398,VALID,0,VALID,100,VALID,0.101885,VALID,18.9316,VALID,86,VALID,0.685683,
2006-01-15, 02:37:00,VALID,916.396,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9279,VALID,92,VALID,0.758003,
2006-01-15, 02:38:00,VALID,916.401,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9279,VALID,102,VALID,0.38742,
2006-01-15, 02:39:00,VALID,916.404,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9249,VALID,123,VALID,0.339453,
2006-01-15, 02:40:00,VALID,916.409,VALID,0,VALID,100,VALID,0.101885,VALID,18.9314,VALID,134,VALID,0.283067,
2006-01-15, 02:41:00,VALID,916.397,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9443,VALID,118,VALID,0.231468,
2006-01-15, 02:42:00,VALID,916.389,VALID,0,VALID,100,VALID,0.118866,VALID,18.9409,VALID,89,VALID,0.201389,
2006-01-15, 02:43:00,VALID,916.379,VALID,0,VALID,100,VALID,0.101885,VALID,18.9439,VALID,149,VALID,0.343568,
2006-01-15, 02:44:00,VALID,916.368,VALID,0,VALID,100,VALID,0.101885,VALID,18.9374,VALID,150,VALID,0.0375744,
2006-01-15, 02:45:00,VALID,916.341,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9346,VALID,119,VALID,0.127951,
2006-01-15, 02:46:00,VALID,916.312,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9383,VALID,119,VALID,0,
2006-01-15, 02:47:00,VALID,916.313,VALID,0,VALID,100,VALID,0.101885,VALID,18.9115,VALID,119,VALID,0.00545058,
2006-01-15, 02:48:00,VALID,916.279,VALID,0,VALID,100,VALID,0.101885,VALID,18.9028,VALID,119,VALID,0.0082348,
2006-01-15, 02:49:00,VALID,916.263,VALID,0,VALID,100,VALID,0.101885,VALID,18.8859,VALID,119,VALID,0,
2006-01-15, 02:50:00,VALID,916.228,VALID,0,VALID,100,VALID,0.0849042,VALID,18.8827,VALID,119,VALID,0,
2006-01-15, 02:51:00,VALID,916.213,VALID,0,VALID,100,VALID,0.101885,VALID,18.8596,VALID,119,VALID,0,
2006-01-15, 02:52:00,VALID,916.181,VALID,0,VALID,100,VALID,0.0849042,VALID,18.8573,VALID,119,VALID,0,
2006-01-15, 02:53:00,VALID,916.164,VALID,0,VALID,100,VALID,0.101885,VALID,18.8369,VALID,119,VALID,0,
2006-01-15, 02:54:00,VALID,916.139,VALID,0,VALID,100,VALID,0.0849042,VALID,18.8506,VALID,106,VALID,0.353051,
2006-01-15, 02:55:00,VALID,916.117,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8603,VALID,83,VALID,0.545201,
2006-01-15, 02:56:00,VALID,916.111,VALID,0,VALID,100,VALID,0.101885,VALID,18.815,VALID,75,VALID,0.699314,
2006-01-15, 02:57:00,VALID,916.089,VALID,0,VALID,100,VALID,0.101885,VALID,18.7892,VALID,73,VALID,0.745458,
2006-01-15, 02:58:00,VALID,916.09,VALID,0,VALID,100,VALID,0.118866,VALID,18.7109,VALID,68,VALID,0.842548,
2006-01-15, 02:59:00,VALID,916.069,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6467,VALID,49,VALID,0.8879,
2006-01-15, 03:00:00,VALID,916.073,VALID,0,VALID,100,VALID,0.101885,VALID,18.5984,VALID,48,VALID,0.677507,
2006-01-15, 03:01:00,VALID,916.076,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6337,VALID,48,VALID,0.325462,
2006-01-15, 03:02:00,VALID,916.103,VALID,0,VALID,100,VALID,0.135847,VALID,18.6501,VALID,48,VALID,0,
2006-01-15, 03:03:00,VALID,916.117,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6044,VALID,48,VALID,0.0221657,
2006-01-15, 03:04:00,VALID,916.142,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6044,VALID,48,VALID,0.108648,
2006-01-15, 03:05:00,VALID,916.164,VALID,0,VALID,100,VALID,0.0509425,VALID,18.621,VALID,48,VALID,0,
2006-01-15, 03:06:00,VALID,916.18,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6598,VALID,48,VALID,0,
2006-01-15, 03:07:00,VALID,916.197,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6735,VALID,48,VALID,0,
2006-01-15, 03:08:00,VALID,916.22,VALID,0,VALID,100,VALID,0.101885,VALID,18.6365,VALID,48,VALID,0.164063,
2006-01-15, 03:09:00,VALID,916.224,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6017,VALID,48,VALID,0.182351,
2006-01-15, 03:10:00,VALID,916.24,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5594,VALID,48,VALID,0.320884,
2006-01-15, 03:11:00,VALID,916.256,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5393,VALID,87,VALID,0.471834,
2006-01-15, 03:12:00,VALID,916.274,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5825,VALID,110,VALID,0.292383,
2006-01-15, 03:13:00,VALID,916.276,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6017,VALID,113,VALID,0.335938,
2006-01-15, 03:14:00,VALID,916.273,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6215,VALID,113,VALID,0.467297,
2006-01-15, 03:15:00,VALID,916.276,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6347,VALID,115,VALID,0.401786,
2006-01-15, 03:16:00,VALID,916.275,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6633,VALID,119,VALID,0.527071,
2006-01-15, 03:17:00,VALID,916.288,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7185,VALID,117,VALID,0.229492,
2006-01-15, 03:18:00,VALID,916.296,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7511,VALID,117,VALID,0.270064,
2006-01-15, 03:19:00,VALID,916.321,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7508,VALID,117,VALID,0.00762195,
2006-01-15, 03:20:00,VALID,916.331,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7762,VALID,102,VALID,0.302951,
2006-01-15, 03:21:00,VALID,916.359,VALID,0,VALID,100,VALID,0.135847,VALID,18.8014,VALID,92,VALID,0.103423,
2006-01-15, 03:22:00,VALID,916.385,VALID,0,VALID,100,VALID,0.186789,VALID,18.8203,VALID,93,VALID,0,
2006-01-15, 03:23:00,VALID,916.421,VALID,0,VALID,100,VALID,0.118866,VALID,18.8399,VALID,93,VALID,0.0599609,
2006-01-15, 03:24:00,VALID,916.458,VALID,0,VALID,100,VALID,0.152827,VALID,18.8688,VALID,106,VALID,0.438058,
2006-01-15, 03:25:00,VALID,916.491,VALID,0,VALID,100,VALID,0.186789,VALID,18.8942,VALID,140,VALID,0.545351,
2006-01-15, 03:26:00,VALID,916.539,VALID,0,VALID,100,VALID,0.152827,VALID,18.9173,VALID,162,VALID,0.493331,
2006-01-15, 03:27:00,VALID,916.56,VALID,0,VALID,100,VALID,0.152827,VALID,18.9138,VALID,163,VALID,0.581473,
2006-01-15, 03:28:00,VALID,916.59,VALID,0,VALID,100,VALID,0.118866,VALID,18.9374,VALID,162,VALID,0.436384,
2006-01-15, 03:29:00,VALID,916.589,VALID,0,VALID,100,VALID,0.169808,VALID,18.9367,VALID,147,VALID,0.580788,
2006-01-15, 03:30:00,VALID,916.611,VALID,0,VALID,100,VALID,0.118866,VALID,18.96,VALID,145,VALID,0.451451,
2006-01-15, 03:31:00,VALID,916.62,VALID,0,VALID,100,VALID,0.169808,VALID,18.9494,VALID,152,VALID,0.322027,
2006-01-15, 03:32:00,VALID,916.632,VALID,0,VALID,100,VALID,0.118866,VALID,18.9591,VALID,157,VALID,0.326265,
2006-01-15, 03:33:00,VALID,916.624,VALID,0,VALID,100,VALID,0.135847,VALID,18.9886,VALID,160,VALID,0.297783,
2006-01-15, 03:34:00,VALID,916.639,VALID,0,VALID,100,VALID,0.169808,VALID,18.9879,VALID,160,VALID,0.398082,
2006-01-15, 03:35:00,VALID,916.643,VALID,0,VALID,100,VALID,0.118866,VALID,18.9886,VALID,160,VALID,0.304861,
2006-01-15, 03:36:00,VALID,916.631,VALID,0,VALID,100,VALID,0.152827,VALID,19.0076,VALID,164,VALID,0.518576,
2006-01-15, 03:37:00,VALID,916.63,VALID,0,VALID,100,VALID,0.101885,VALID,19.0038,VALID,153,VALID,0.940476,
2006-01-15, 03:38:00,VALID,916.624,VALID,0,VALID,100,VALID,0.118866,VALID,19.0401,VALID,144,VALID,1.08365,
2006-01-15, 03:39:00,VALID,916.638,VALID,0,VALID,100,VALID,0.118866,VALID,19.0533,VALID,144,VALID,0.918527,
2006-01-15, 03:40:00,VALID,916.636,VALID,0,VALID,100,VALID,0.186789,VALID,19.059,VALID,139,VALID,1.03711,
2006-01-15, 03:41:00,VALID,916.65,VALID,0,VALID,100,VALID,0.135847,VALID,19.0861,VALID,141,VALID,0.946646,
2006-01-15, 03:42:00,VALID,916.657,VALID,0,VALID,100,VALID,0.135847,VALID,19.0754,VALID,143,VALID,0.756138,