1996/02/02, +9, 136.10,  34.85, 385
00:00:02,  963.7,   -3.7,   57.9,    1.47,    0.81,    0.0, -999.0
00:00:07,  963.7,   -3.7,   57.9,    1.84,   -0.36,    0.0, -999.0
00:00:12,  963.7,   -3.7,   57.8,    3.77,   -1.08,    0.0, -999.0
00:00:17,  963.7,   -3.7,   57.9,    3.98,   -0.21,    0.0, -999.0
00:00:22,  963.7,   -3.7,   57.8,    2.12,    0.45,    0.0, -999.0
00:00:27,  963.7,   -3.7,   57.9,    2.68,    0.47,    0.0, -999.0
00:00:32,  963.7,   -3.7,   58.0,    3.58,    0.63,    0.0, -999.0
00:00:37,  963.7,   -3.7,   58.1,    3.33,   -1.15,    0.0, -999.0
00:00:42,  963.7,   -3.7,   58.1,    2.38,    1.26,    0.0, -999.0
00:00:47,  963.7,   -3.7,   58.1,    1.87,    0.03,    0.0, -999.0
00:00:52,  963.7,   -3.7,   58.1,    3.82,    0.88,    0.0, -999.0
00:00:57,  963.7,   -3.7,   58.1,    4.00,   -0.78,    0.0, -999.0
00:01:02,  963.7,   -3.7,   58.1,    3.02,   -1.54,    0.0, -999.0
00:01:07,  963.7,   -3.7,   58.1,    2.94,   -1.43,    0.0, -999.0
00:01:12,  963.7,   -3.7,   58.2,    3.31,   -0.76,    0.0, -999.0
00:01:17,  963.7,   -3.7,   58.3,    2.91,   -0.51,    0.0, -999.0
00:01:22,  963.7,   -3.7,   58.2,    3.56,    1.23,    0.0, -999.0
00:01:27,  963.7,   -3.7,   58.1,    5.31,    1.42,    0.0, -999.0
00:01:32,  963.8,   -3.7,   58.1,    8.52,    1.35,    0.0, -999.0
00:01:37,  963.7,   -3.7,   58.1,    8.63,    0.75,    0.0, -999.0
00:01:42,  963.7,   -3.7,   58.2,    5.91,    0.41,    0.0, -999.0
00:01:47,  963.7,   -3.7,   58.1,    3.55,   -1.97,    0.0, -999.0
00:01:52,  963.6,   -3.7,   58.1,    2.65,   -2.38,    0.0, -999.0
00:01:57,  963.7,   -3.7,   58.2,    3.30,   -1.61,    0.0, -999.0
00:02:02,  963.6,   -3.7,   58.1,    3.75,   -1.67,    0.0, -999.0
00:02:07,  963.7,   -3.7,   58.1,    3.49,   -0.06,    0.0, -999.0
00:02:12,  963.7,   -3.7,   58.1,    2.67,    0.47,    0.0, -999.0
00:02:17,  963.6,   -3.7,   58.1,    0.52,    0.28,    0.0, -999.0
00:02:22,  963.7,   -3.7,   58.0,    2.94,   -0.10,    0.0, -999.0
00:02:27,  963.7,   -3.7,   58.1,    4.12,   -1.50,    0.0, -999.0
00:02:32,  963.7,   -3.7,   58.2,    3.23,    2.43,    0.0, -999.0
00:02:37,  963.6,   -3.7,   58.1,    2.16,    1.35,    0.0, -999.0
00:02:42,  963.7,   -3.7,   58.1,    1.71,    0.49,    0.0, -999.0
00:02:47,  963.7,   -3.7,   58.2,    2.33,   -0.24,    0.0, -999.0
00:02:52,  963.7,   -3.7,   58.5,    2.76,    0.10,    0.0, -999.0
00:02:57,  963.6,   -3.7,   58.4,    3.05,    0.11,    0.0, -999.0
00:03:02,  963.6,   -3.7,   58.5,    1.30,   -0.78,    0.0, -999.0
00:03:07,  963.7,   -3.7,   58.4,    0.78,   -0.41,    0.0, -999.0
00:03:12,  963.6,   -3.7,   58.4,    1.04,   -0.70,    0.0, -999.0
00:03:17,  963.6,   -3.7,   58.3,    0.76,   -0.11,    0.0, -999.0
00:03:22,  963.6,   -3.7,   58.5,    0.10,   -0.59,    0.0, -999.0
00:03:27,  963.6,   -3.7,   58.4,    1.65,   -0.92,    0.0, -999.0
00:03:32,  963.6,   -3.7,   58.6,    3.19,   -2.23,    0.0, -999.0
00:03:37,  963.6,   -3.7,   58.5,    5.96,   -2.65,    0.0, -999.0
00:03:42,  963.6,   -3.7,   58.4,    5.87,   -0.72,    0.0, -999.0
00:03:47,  963.7,   -3.7,   58.4,    2.70,   -2.90,    0.0, -999.0
00:03:52,  963.7,   -3.7,   58.4,    1.94,   -1.94,    0.0, -999.0
00:03:57,  963.7,   -3.7,   58.4,    3.45,   -1.06,    0.0, -999.0
00:04:02,  963.7,   -3.7,   58.4,    5.18,   -1.20,    0.0, -999.0
00:04:07,  963.6,   -3.7,   58.4,    5.95,   -0.42,    0.0, -999.0
00:04:12,  963.6,   -3.7,   58.4,    5.82,   -2.12,    0.0, -999.0
00:04:17,  963.6,   -3.7,   58.5,    5.80,    0.20,    0.0, -999.0
00:04:22,  963.6,   -3.7,   58.6,    7.14,    0.00,    0.0, -999.0
00:04:27,  963.7,   -3.7,   58.6,    6.15,   -0.76,    0.0, -999.0
00:04:32,  963.7,   -3.7,   58.6,    3.43,    0.54,    0.0, -999.0
00:04:37,  963.7,   -3.7,   58.7,    4.28,   -0.07,    0.0, -999.0
00:04:42,  963.7,   -3.7,   58.8,    5.10,   -0.72,    0.0, -999.0
00:04:47,  963.7,   -3.7,   58.8,    4.76,    0.00,    0.0, -999.0
00:04:52,  963.7,   -3.7,   58.8,    3.07,    1.57,    0.0, -999.0
00:04:57,  963.6,   -3.7,   58.6,    2.66,    0.52,    0.0, -999.0
00:05:02,  963.7,   -3.8,   58.6,    2.92,    2.28,    0.0, -999.0
00:05:07,  963.7,   -3.8,   58.6,    3.98,   -0.49,    0.0, -999.0
00:05:12,  963.6,   -3.8,   58.5,    2.03,    1.42,    0.0, -999.0
00:05:17,  963.6,   -3.8,   58.6,    1.39,    2.84,    0.0, -999.0
00:05:22,  963.7,   -3.8,   58.5,    5.19,    1.10,    0.0, -999.0
00:05:27,  963.6,   -3.8,   58.5,    2.58,   -0.99,    0.0, -999.0
00:05:32,  963.6,   -3.8,   58.5,    5.26,   -0.09,    0.0, -999.0
00:05:37,  963.6,   -3.8,   58.5,    8.72,   -0.92,    0.0, -999.0
00:05:42,  963.6,   -3.8,   58.5,    7.22,    0.38,    0.0, -999.0
00:05:47,  963.6,   -3.8,   58.7,    5.19,    0.64,    0.0, -999.0
00:05:52,  963.6,   -3.8,   58.8,    4.37,   -1.25,    0.0, -999.0
00:05:57,  963.7,   -3.7,   58.8,    4.94,   -1.60,    0.0, -999.0
00:06:02,  963.7,   -3.7,   58.8,    6.98,   -1.87,    0.0, -999.0
00:06:07,  963.7,   -3.7,   58.7,    7.12,    0.25,    0.0, -999.0
00:06:12,  963.7,   -3.7,   58.7,    4.67,    2.18,    0.0, -999.0
00:06:17,  963.6,   -3.7,   58.6,    5.81,   -1.23,    0.0, -999.0
00:06:22,  963.6,   -3.7,   58.6,    3.80,    0.20,    0.0, -999.0
00:06:27,  963.6,   -3.7,   58.8,    1.29,   -1.16,    0.0, -999.0
00:06:32,  963.6,   -3.7,   58.9,    3.06,    2.56,    0.0, -999.0
00:06:37,  963.6,   -3.7,   58.8,    2.46,   -0.35,    0.0, -999.0
00:06:42,  963.6,   -3.7,   58.8,    0.85,   -0.79,    0.0, -999.0
00:06:47,  963.7,   -3.7,   58.8,    1.28,   -0.11,    0.0, -999.0
00:06:52,  963.6,   -3.7,   58.7,    5.24,    0.92,    0.0, -999.0
00:06:57,  963.6,   -3.7,   58.8,    4.50,    0.55,    0.0, -999.0
00:07:02,  963.6,   -3.7,   58.8,    5.33,   -0.56,    0.0, -999.0
00:07:07,  963.6,   -3.7,   58.9,    6.38,   -1.24,    0.0, -999.0
00:07:12,  963.6,   -3.7,   58.8,    7.97,   -1.40,    0.0, -999.0
00:07:17,  963.6,   -3.7,   58.8,    8.23,   -0.87,    0.0, -999.0
00:07:22,  963.6,   -3.7,   58.7,    5.35,    0.28,    0.0, -999.0
00:07:27,  963.6,   -3.7,   58.6,    4.98,    0.88,    0.0, -999.0
00:07:32,  963.6,   -3.7,   58.7,    3.44,   -1.39,    0.0, -999.0
00:07:37,  963.6,   -3.7,   58.7,    5.52,   -2.57,    0.0, -999.0
00:07:42,  963.6,   -3.7,   58.8,    5.47,   -0.96,    0.0, -999.0
00:07:47,  963.6,   -3.7,   58.8,    3.93,    0.55,    0.0, -999.0
00:07:52,  963.6,   -3.7,   58.7,    3.50,    2.73,    0.0, -999.0
00:07:57,  963.6,   -3.7,   58.7,    4.73,    1.45,    0.0, -999.0
00:08:02,  963.6,   -3.7,   58.7,    2.57,    0.36,    0.0, -999.0
00:08:07,  963.6,   -3.7,   58.7,    2.86,   -0.66,    0.0, -999.0
00:08:12,  963.6,   -3.7,   58.7,    3.32,    0.17,    0.0, -999.0
00:08:17,  963.6,   -3.7,   58.7,    3.62,    1.11,    0.0, -999.0
00:08:22,  963.6,   -3.7,   58.7,    2.63,   -0.80,    0.0, -999.0
00:08:27,  963.6,   -3.7,   58.8,    2.06,    0.44,    0.0, -999.0
00:08:32,  963.6,   -3.7,   58.8,    0.40,    0.94,    0.0, -999.0
00:08:37,  963.6,   -3.7,   58.8,   -0.53,    0.20,    0.0, -999.0
00:08:42,  963.6,   -3.7,   58.8,    2.92,   -0.36,    0.0, -999.0
00:08:47,  963.6,   -3.7,   58.8,    2.89,    0.05,    0.0, -999.0
00:08:52,  963.5,   -3.7,   58.8,    2.53,   -1.02,    0.0, -999.0
00:08:57,  963.5,   -3.7,   58.8,    2.25,   -1.10,    0.0, -999.0
00:09:02,  963.5,   -3.7,   58.8,    1.48,   -1.38,    0.0, -999.0
00:09:07,  963.6,   -3.7,   58.7,    1.97,   -1.97,    0.0, -999.0
00:09:12,  963.6,   -3.7,   58.7,    1.99,   -1.25,    0.0, -999.0
00:09:17,  963.6,   -3.7,   58.8,    2.32,   -1.18,    0.0, -999.0
00:09:22,  963.6,   -3.7,   58.8,    1.86,    0.46,    0.0, -999.0
00:09:27,  963.6,   -3.7,   58.9,    1.16,    0.31,    0.0, -999.0
00:09:32,  963.6,   -3.7,   58.9,    3.24,   -0.34,    0.0, -999.0
00:09:37,  963.6,   -3.7,   59.1,    3.97,   -0.99,    0.0, -999.0
00:09:42,  963.5,   -3.8,   59.1,    7.73,    0.95,    0.0, -999.0
00:09:47,  963.5,   -3.7,   59.0,    8.17,    0.71,    0.0, -999.0
00:09:52,  963.5,   -3.8,   59.0,    6.23,    0.22,    0.0, -999.0
00:09:57,  963.6,   -3.8,   59.0,    7.54,    0.40,    0.0, -999.0
00:10:02,  963.5,   -3.8,   58.9,    7.06,    1.37,    0.0, -999.0
00:10:07,  963.5,   -3.8,   59.0,    9.06,   -2.09,    0.0, -999.0
00:10:12,  963.6,   -3.8,   59.2,    8.02,   -0.98,    0.0, -999.0
00:10:17,  963.5,   -3.8,   59.1,    4.23,    0.67,    0.0, -999.0
00:10:22,  963.6,   -3.8,   59.1,    5.63,   -1.20,    0.0, -999.0
00:10:27,  963.5,   -3.8,   59.1,    4.89,    0.51,    0.0, -999.0
00:10:32,  963.6,   -3.8,   59.1,    2.34,    0.04,    0.0, -999.0
00:10:37,  963.6,   -3.8,   59.0,    1.86,   -1.21,    0.0, -999.0
00:10:42,  963.6,   -3.8,   59.0,    2.75,   -1.06,    0.0, -999.0
00:10:47,  963.6,   -3.8,   59.0,    3.03,    0.64,    0.0, -999.0
00:10:52,  963.6,   -3.8,   59.1,    2.44,   -0.99,    0.0, -999.0
00:10:57,  963.6,   -3.8,   59.1,    1.82,   -1.47,    0.0, -999.0
00:11:02,  963.5,   -3.8,   59.2,    2.49,   -0.09,    0.0, -999.0
00:11:07,  963.5,   -3.8,   59.3,    3.41,   -0.36,    0.0, -999.0
00:11:12,  963.5,   -3.8,   59.5,    7.67,   -0.67,    0.0, -999.0
00:11:17,  963.5,   -3.8,   59.4,    7.10,    0.50,    0.0, -999.0
00:11:22,  963.5,   -3.8,   59.5,    6.14,   -0.64,    0.0, -999.0
00:11:27,  963.5,   -3.8,   59.5,    6.30,    0.44,    0.0, -999.0
00:11:32,  963.5,   -3.8,   59.6,    4.16,   -0.36,    0.0, -999.0
00:11:37,  963.5,   -3.8,   59.5,    5.50,   -0.58,    0.0, -999.0
00:11:42,  963.5,   -3.8,   59.4,    7.83,   -1.24,    0.0, -999.0
00:11:47,  963.5,   -3.8,   59.3,    6.46,    0.68,    0.0, -999.0
00:11:52,  963.6,   -3.8,   59.3,    5.77,    2.21,    0.0, -999.0
00:11:57,  963.5,   -3.8,   59.3,    5.61,    0.59,    0.0, -999.0
00:12:02,  963.6,   -3.8,   59.5,    6.78,   -1.82,    0.0, -999.0
00:12:07,  963.5,   -3.8,   59.3,    7.05,   -1.37,    0.0, -999.0
00:12:12,  963.5,   -3.8,   59.3,    4.36,   -0.38,    0.0, -999.0
00:12:17,  963.5,   -3.8,   59.2,    3.50,    1.42,    0.0, -999.0
00:12:22,  963.5,   -3.8,   59.2,    5.12,    2.07,    0.0, -999.0
00:12:27,  963.5,   -3.8,   59.1,    3.69,    1.27,    0.0, -999.0
00:12:32,  963.6,   -3.8,   59.2,    4.03,   -0.07,    0.0, -999.0
00:12:37,  963.5,   -3.8,   59.2,    7.53,   -0.53,    0.0, -999.0
00:12:42,  963.5,   -3.8,   59.3,    7.25,   -0.63,    0.0, -999.0
00:12:47,  963.5,   -3.8,   59.2,    5.97,    0.52,    0.0, -999.0
00:12:52,  963.5,   -3.8,   59.2,    8.70,   -1.22,    0.0, -999.0
00:12:57,  963.5,   -3.8,   59.4,    7.82,    0.41,    0.0, -999.0
00:13:02,  963.5,   -3.8,   59.5,    9.04,   -2.42,    0.0, -999.0
00:13:07,  963.5,   -3.8,   59.5,    9.47,   -0.66,    0.0, -999.0
00:13:12,  963.5,   -3.8,   59.5,    7.32,   -0.38,    0.0, -999.0
00:13:17,  963.6,   -3.8,   59.4,    6.22,   -0.33,    0.0, -999.0
00:13:22,  963.6,   -3.8,   59.3,    7.37,   -2.68,    0.0, -999.0
00:13:27,  963.5,   -3.8,   59.3,    4.21,   -0.29,    0.0, -999.0
00:13:32,  963.6,   -3.8,   59.3,    5.69,    0.30,    0.0, -999.0
00:13:37,  963.6,   -3.8,   59.3,    3.01,   -1.96,    0.0, -999.0
00:13:42,  963.6,   -3.8,   59.3,    3.99,   -2.30,    0.0, -999.0
00:13:47,  963.6,   -3.8,   59.2,    4.10,   -0.87,    0.0, -999.0
00:13:52,  963.6,   -3.8,   59.3,    8.12,   -0.14,    0.0, -999.0
00:13:57,  963.5,   -3.8,   59.4,    6.42,   -1.13,    0.0, -999.0
00:14:02,  963.5,   -3.8,   59.5,    5.42,    2.08,    0.0, -999.0
00:14:07,  963.5,   -3.8,   59.4,    6.00,   -1.50,    0.0, -999.0
00:14:12,  963.5,   -3.8,   59.4,    3.33,    0.47,    0.0, -999.0
00:14:17,  963.5,   -3.8,   59.4,    5.68,    1.10,    0.0, -999.0
00:14:22,  963.5,   -3.8,   59.5,    4.49,    0.24,    0.0, -999.0
00:14:27,  963.6,   -3.8,   59.4,    4.20,   -1.05,    0.0, -999.0
00:14:32,  963.6,   -3.8,   59.5,    6.16,   -0.65,    0.0, -999.0
00:14:37,  963.6,   -3.8,   59.4,    5.68,    0.10,    0.0, -999.0
00:14:42,  963.5,   -3.8,   59.4,    5.58,   -0.59,    0.0, -999.0
00:14:47,  963.5,   -3.8,   59.3,    5.63,   -0.69,    0.0, -999.0
00:14:52,  963.5,   -3.8,   59.4,    5.95,    0.10,    0.0, -999.0
00:14:57,  963.6,   -3.8,   59.3,    6.77,    0.71,    0.0, -999.0
00:15:02,  963.6,   -3.8,   59.4,    6.74,    1.19,    0.0, -999.0
00:15:07,  963.5,   -3.8,   59.4,    4.88,   -1.49,    0.0, -999.0
00:15:12,  963.5,   -3.8,   59.5,    5.94,   -0.21,    0.0, -999.0
00:15:17,  963.5,   -3.8,   59.4,    7.98,   -0.14,    0.0, -999.0
00:15:22,  963.6,   -3.8,   59.5,    8.95,   -0.94,    0.0, -999.0
00:15:27,  963.6,   -3.8,   59.5,    7.33,   -1.16,    0.0, -999.0
00:15:32,  963.5,   -3.8,   59.5,    6.47,   -1.49,    0.0, -999.0
00:15:37,  963.5,   -3.8,   59.4,    5.11,   -1.37,    0.0, -999.0
00:15:42,  963.5,   -3.8,   59.4,    4.84,   -2.16,    0.0, -999.0
00:15:47,  963.5,   -3.8,   59.3,    3.99,   -0.35,    0.0, -999.0
00:15:52,  963.5,   -3.8,   59.4,    4.13,   -1.75,    0.0, -999.0
00:15:57,  963.5,   -3.8,   59.4,    4.11,   -2.99,    0.0, -999.0
00:16:02,  963.5,   -3.8,   59.5,    3.05,   -0.43,    0.0, -999.0
00:16:07,  963.5,   -3.8,   59.3,    2.34,   -1.04,    0.0, -999.0
00:16:12,  963.5,   -3.8,   59.4,    4.24,   -0.37,    0.0, -999.0
00:16:17,  963.5,   -3.8,   59.4,    3.84,    0.07,    0.0, -999.0
00:16:22,  963.5,   -3.8,   59.3,    3.75,    0.13,    0.0, -999.0
00:16:27,  963.6,   -3.8,   59.3,    2.83,   -1.03,    0.0, -999.0
00:16:32,  963.5,   -3.8,   59.3,    4.62,    0.57,    0.0, -999.0
00:16:37,  963.5,   -3.8,   59.3,    3.67,    1.87,    0.0, -999.0
00:16:42,  963.6,   -3.8,   59.3,    2.37,    0.63,    0.0, -999.0
00:16:47,  963.6,   -3.8,   59.4,    5.31,    0.46,    0.0, -999.0
00:16:52,  963.6,   -3.8,   59.5,    7.69,    0.27,    0.0, -999.0
00:16:57,  963.5,   -3.8,   59.5,    7.02,    0.86,    0.0, -999.0
00:17:02,  963.5,   -3.8,   59.5,    6.51,    0.34,    0.0, -999.0
00:17:07,  963.5,   -3.8,   59.4,    3.94,    0.55,    0.0, -999.0
00:17:12,  963.5,   -3.8,   59.4,    4.41,    1.43,    0.0, -999.0
00:17:17,  963.6,   -3.8,   59.4,    3.96,    2.47,    0.0, -999.0
00:17:22,  963.5,   -3.8,   59.4,    4.39,    3.31,    0.0, -999.0
00:17:27,  963.5,   -3.8,   59.4,    6.22,   -0.22,    0.0, -999.0
00:17:32,  963.5,   -3.8,   59.2,    5.03,    0.62,    0.0, -999.0
00:17:37,  963.5,   -3.8,   59.2,    3.80,    0.60,    0.0, -999.0
00:17:42,  963.5,   -3.8,   59.2,    2.28,   -0.40,    0.0, -999.0
00:17:47,  963.5,   -3.8,   59.2,    2.06,   -0.79,    0.0, -999.0
00:17:52,  963.5,   -3.8,   59.2,    3.32,   -0.53,    0.0, -999.0
00:17:57,  963.5,   -3.8,   59.2,    3.07,   -0.38,    0.0, -999.0
00:18:02,  963.5,   -3.8,   59.1,    3.56,   -2.05,    0.0, -999.0
00:18:07,  963.5,   -3.8,   59.1,    3.62,   -0.77,    0.0, -999.0
00:18:12,  963.5,   -3.8,   59.1,    4.65,   -0.08,    0.0, -999.0
00:18:17,  963.5,   -3.8,   59.1,    2.95,    0.52,    0.0, -999.0
00:18:22,  963.5,   -3.8,   59.0,    3.20,   -1.23,    0.0, -999.0
00:18:27,  963.5,   -3.8,   59.1,    6.52,    0.57,    0.0, -999.0
00:18:32,  963.5,   -3.8,   59.1,    6.05,    0.42,    0.0, -999.0
00:18:37,  963.5,   -3.8,   59.1,    4.71,   -1.81,    0.0, -999.0
00:18:42,  963.5,   -3.8,   59.2,    5.66,   -0.20,    0.0, -999.0
00:18:47,  963.5,   -3.8,   59.2,    5.35,    1.54,    0.0, -999.0
00:18:52,  963.5,   -3.8,   59.2,    5.13,    2.96,    0.0, -999.0
00:18:57,  963.5,   -3.8,   59.2,    3.62,   -0.06,    0.0, -999.0
00:19:02,  963.5,   -3.8,   59.3,    3.29,    0.35,    0.0, -999.0
00:19:07,  963.5,   -3.8,   59.2,    3.33,    0.41,    0.0, -999.0
00:19:12,  963.5,   -3.8,   59.4,    2.78,   -0.15,    0.0, -999.0
00:19:17,  963.5,   -3.8,   59.2,    1.88,    0.20,    0.0, -999.0
00:19:22,  963.5,   -3.8,   59.3,    3.87,   -1.04,    0.0, -999.0
00:19:27,  963.5,   -3.8,   59.2,    4.44,   -1.98,    0.0, -999.0
00:19:32,  963.5,   -3.8,   59.3,    3.46,   -0.86,    0.0, -999.0
00:19:37,  963.5,   -3.8,   59.3,    2.92,    0.15,    0.0, -999.0
00:19:42,  963.5,   -3.8,   59.3,    2.67,    0.23,    0.0, -999.0
00:19:47,  963.5,   -3.8,   59.5,    2.29,   -0.40,    0.0, -999.0
00:19:52,  963.5,   -3.8,   59.5,    1.48,   -0.60,    0.0, -999.0
00:19:57,  963.5,   -3.8,   59.4,    2.78,   -0.96,    0.0, -999.0
00:20:02,  963.5,   -3.8,   59.4,    2.12,    0.19,    0.0, -999.0
00:20:07,  963.5,   -3.8,   59.3,    4.54,    0.48,    0.0, -999.0
00:20:12,  963.6,   -3.8,   59.4,    7.17,    1.79,    0.0, -999.0
00:20:17,  963.5,   -3.8,   59.4,    5.17,    0.82,    0.0, -999.0
00:20:22,  963.5,   -3.8,   59.4,    2.53,    1.52,    0.0, -999.0
00:20:27,  963.5,   -3.8,   59.3,    2.75,   -0.14,    0.0, -999.0
00:20:32,  963.5,   -3.8,   59.4,    3.73,   -1.90,    0.0, -999.0
00:20:37,  963.5,   -3.8,   59.5,    2.38,    0.04,    0.0, -999.0
00:20:42,  963.5,   -3.8,   59.5,    2.44,   -0.21,    0.0, -999.0
00:20:47,  963.5,   -3.8,   59.6,    3.78,    0.13,    0.0, -999.0
00:20:52,  963.4,   -3.8,   59.5,    4.33,    1.00,    0.0, -999.0
00:20:57,  963.4,   -3.8,   59.5,    4.46,    0.47,    0.0, -999.0
00:21:02,  963.4,   -3.8,   59.3,    3.63,    0.45,    0.0, -999.0
00:21:07,  963.4,   -3.8,   59.3,    7.41,   -1.17,    0.0, -999.0
00:21:12,  963.4,   -3.8,   59.3,    8.37,   -1.03,    0.0, -999.0
00:21:17,  963.4,   -3.8,   59.2,    5.67,   -0.10,    0.0, -999.0
00:21:22,  963.4,   -3.8,   59.4,    5.73,    0.50,    0.0, -999.0
00:21:27,  963.4,   -3.8,   59.4,    6.33,   -0.66,    0.0, -999.0
00:21:32,  963.4,   -3.8,   59.6,    8.14,   -0.86,    0.0, -999.0
00:21:37,  963.4,   -3.8,   59.5,    5.81,    0.51,    0.0, -999.0
00:21:42,  963.5,   -3.8,   59.4,    4.83,    0.51,    0.0, -999.0
00:21:47,  963.5,   -3.8,   59.5,    5.96,    2.05,    0.0, -999.0
00:21:52,  963.5,   -3.8,   59.4,    5.39,    1.65,    0.0, -999.0
00:21:57,  963.5,   -3.8,   59.4,    5.87,    2.02,    0.0, -999.0
00:22:02,  963.4,   -3.8,   59.4,    4.97,    1.43,    0.0, -999.0
00:22:07,  963.4,   -3.8,   59.4,    4.60,    0.98,    0.0, -999.0
00:22:12,  963.5,   -3.8,   59.4,    4.00,   -1.46,    0.0, -999.0
00:22:17,  963.4,   -3.8,   59.4,    4.58,   -3.21,    0.0, -999.0
00:22:22,  963.4,   -3.8,   59.5,    3.22,   -2.79,    0.0, -999.0
00:22:27,  963.4,   -3.8,   59.5,    2.93,   -3.37,    0.0, -999.0
00:22:32,  963.4,   -3.8,   59.4,    2.81,   -0.30,    0.0, -999.0
00:22:37,  963.4,   -3.8,   59.4,    1.79,    0.69,    0.0, -999.0
00:22:42,  963.4,   -3.8,   59.4,    2.81,    0.49,    0.0, -999.0
00:22:47,  963.4,   -3.8,   59.4,    4.52,    0.63,    0.0, -999.0
00:22:52,  963.4,   -3.8,   59.4,    4.65,    1.42,    0.0, -999.0
00:22:57,  963.4,   -3.8,   59.3,    3.64,    0.51,    0.0, -999.0
00:23:02,  963.4,   -3.8,   59.4,    3.64,   -1.32,    0.0, -999.0
00:23:07,  963.4,   -3.8,   59.4,    4.38,   -0.54,    0.0, -999.0
00:23:12,  963.4,   -3.8,   59.5,    4.08,   -1.99,    0.0, -999.0
00:23:17,  963.4,   -3.8,   59.4,    5.06,    0.53,    0.0, -999.0
00:23:22,  963.4,   -3.8,   59.5,    5.58,    1.50,    0.0, -999.0
00:23:27,  963.5,   -3.8,   59.5,    5.02,    2.34,    0.0, -999.0
00:23:32,  963.4,   -3.8,   59.5,    4.56,    1.75,    0.0, -999.0
00:23:37,  963.4,   -3.8,   59.6,    1.77,   -1.06,    0.0, -999.0
00:23:42,  963.4,   -3.8,   59.6,    4.08,   -2.26,    0.0, -999.0
00:23:47,  963.4,   -3.8,   59.7,    6.37,   -2.57,    0.0, -999.0
00:23:52,  963.4,   -3.8,   59.7,    7.44,   -0.91,    0.0, -999.0
00:23:57,  963.4,   -3.8,   59.6,    6.96,   -0.73,    0.0, -999.0
00:24:02,  963.4,   -3.8,   59.5,    8.83,   -2.37,    0.0, -999.0
00:24:07,  963.4,   -3.8,   59.6,   10.64,   -3.05,    0.0, -999.0
00:24:12,  963.4,   -3.8,   59.6,    8.52,   -2.93,    0.0, -999.0
00:24:17,  963.4,   -3.8,   59.6,    6.56,   -2.65,    0.0, -999.0
00:24:22,  963.4,   -3.8,   59.6,    5.38,   -2.63,    0.0, -999.0
00:24:27,  963.4,   -3.8,   59.5,    4.21,   -1.79,    0.0, -999.0
00:24:32,  963.3,   -3.8,   59.6,    5.13,   -1.19,    0.0, -999.0
00:24:37,  963.3,   -3.8,   59.6,    4.70,   -1.00,    0.0, -999.0
00:24:42,  963.3,   -3.8,   59.5,    4.03,   -1.00,    0.0, -999.0
00:24:47,  963.3,   -3.8,   59.6,    2.91,   -0.89,    0.0, -999.0
00:24:52,  963.3,   -3.8,   59.6,    3.96,   -2.28,    0.0, -999.0
00:24:57,  963.4,   -3.8,   59.7,    3.42,   -1.11,    0.0, -999.0
00:25:02,  963.4,   -3.8,   59.7,    3.43,   -1.53,    0.0, -999.0
00:25:07,  963.4,   -3.8,   59.8,    3.68,   -0.26,    0.0, -999.0
00:25:12,  963.4,   -3.8,   59.8,    3.15,    0.00,    0.0, -999.0
00:25:17,  963.4,   -3.8,   59.6,    1.93,    1.35,    0.0, -999.0
00:25:22,  963.4,   -3.8,   59.7,    1.67,    0.36,    0.0, -999.0
00:25:27,  963.4,   -3.8,   59.7,    1.21,   -0.39,    0.0, -999.0
00:25:32,  963.4,   -3.8,   59.6,    0.91,   -0.19,    0.0, -999.0
00:25:37,  963.4,   -3.8,   59.6,    0.86,   -0.07,    0.0, -999.0
00:25:42,  963.4,   -3.8,   59.5,    1.65,   -0.23,    0.0, -999.0
00:25:47,  963.4,   -3.8,   59.6,    3.76,    0.46,    0.0, -999.0
00:25:52,  963.3,   -3.8,   59.7,    4.03,    0.49,    0.0, -999.0
00:25:57,  963.4,   -3.8,   59.7,    2.45,   -0.61,    0.0, -999.0
00:26:02,  963.4,   -3.8,   59.7,    2.68,   -0.52,    0.0, -999.0
00:26:07,  963.5,   -3.8,   59.6,    3.12,    0.00,    0.0, -999.0
00:26:12,  963.4,   -3.8,   59.6,    1.66,    0.92,    0.0, -999.0
00:26:17,  963.5,   -3.8,   59.7,    0.69,    0.46,    0.0, -999.0
00:26:22,  963.4,   -3.8,   59.7,    0.94,   -0.59,    0.0, -999.0
00:26:27,  963.4,   -3.8,   59.7,    2.37,   -0.50,    0.0, -999.0
00:26:32,  963.4,   -3.8,   59.7,    1.61,    0.85,    0.0, -999.0
00:26:37,  963.4,   -3.8,   59.7,    0.96,   -0.31,    0.0, -999.0
00:26:42,  963.5,   -3.8,   59.6,    1.60,   -1.16,    0.0, -999.0
00:26:47,  963.4,   -3.8,   59.7,    3.32,   -0.35,    0.0, -999.0
00:26:52,  963.4,   -3.8,   59.6,    2.93,   -0.31,    0.0, -999.0
00:26:57,  963.5,   -3.8,   59.7,    2.95,    1.44,    0.0, -999.0
00:27:02,  963.5,   -3.8,   59.7,    3.89,   -2.16,    0.0, -999.0
00:27:07,  963.5,   -3.8,   59.8,    4.47,   -0.95,    0.0, -999.0
00:27:12,  963.5,   -3.8,   59.9,    3.99,    0.00,    0.0, -999.0
00:27:17,  963.4,   -3.8,   60.0,    4.35,    0.61,    0.0, -999.0
00:27:22,  963.4,   -3.8,   60.0,    4.24,    2.76,    0.0, -999.0
00:27:27,  963.4,   -3.8,   60.0,    2.12,    0.99,    0.0, -999.0
00:27:32,  963.4,   -3.8,   59.9,    2.13,    0.49,    0.0, -999.0
00:27:37,  963.4,   -3.8,   59.8,    3.67,    0.52,    0.0, -999.0
00:27:42,  963.5,   -3.8,   59.8,    2.29,    1.22,    0.0, -999.0
00:27:47,  963.4,   -3.8,   59.7,    2.45,    0.26,    0.0, -999.0
00:27:52,  963.5,   -3.8,   59.6,    2.31,   -0.53,    0.0, -999.0
00:27:57,  963.4,   -3.8,   59.7,    1.24,   -1.08,    0.0, -999.0
00:28:02,  963.4,   -3.8,   59.8,    1.65,   -1.03,    0.0, -999.0
00:28:07,  963.4,   -3.8,   59.8,    3.92,   -0.98,    0.0, -999.0
00:28:12,  963.4,   -3.8,   59.7,    3.34,   -1.42,    0.0, -999.0
00:28:17,  963.3,   -3.8,   59.8,    1.59,   -1.28,    0.0, -999.0
00:28:22,  963.3,   -3.8,   59.8,    1.63,   -0.98,    0.0, -999.0
00:28:27,  963.3,   -3.8,   59.8,    1.98,   -1.72,    0.0, -999.0
00:28:32,  963.4,   -3.8,   59.7,    3.67,    0.39,    0.0, -999.0
00:28:37,  963.4,   -3.8,   59.8,    3.88,   -0.75,    0.0, -999.0
00:28:42,  963.4,   -3.8,   59.6,    3.71,    0.32,    0.0, -999.0
00:28:47,  963.4,   -3.8,   59.6,    3.68,   -0.58,    0.0, -999.0
00:28:52,  963.5,   -3.8,   59.6,    3.58,   -1.03,    0.0, -999.0
00:28:57,  963.4,   -3.8,   59.6,    3.29,   -0.23,    0.0, -999.0
00:29:02,  963.5,   -3.8,   59.6,    2.92,    0.41,    0.0, -999.0
00:29:07,  963.4,   -3.8,   59.6,    1.81,    1.13,    0.0, -999.0
00:29:12,  963.4,   -3.8,   59.6,    2.26,    0.12,    0.0, -999.0
00:29:17,  963.4,   -3.8,   59.6,    3.90,    0.90,    0.0, -999.0
00:29:22,  963.4,   -3.8,   59.7,    3.41,   -1.45,    0.0, -999.0
00:29:27,  963.3,   -3.8,   59.8,    2.62,    0.00,    0.0, -999.0
00:29:32,  963.4,   -3.8,   59.7,    3.05,   -0.59,    0.0, -999.0
00:29:37,  963.4,   -3.8,   59.7,    3.71,    1.35,    0.0, -999.0
00:29:42,  963.3,   -3.8,   59.7,    3.88,   -1.11,    0.0, -999.0