,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-04-17, 00:00:04,VALID,1001.82,VALID,0,VALID,86.5657,VALID,0,VALID,25.9245,VALID,129,VALID,1.08516,
2010-04-17, 00:01:04,VALID,1001.79,VALID,0,VALID,86.6801,VALID,0,VALID,25.9069,VALID,120,VALID,1.3332,
2010-04-17, 00:02:04,VALID,1001.76,VALID,0,VALID,86.5199,VALID,0,VALID,25.8659,VALID,118,VALID,1.51367,
2010-04-17, 00:03:04,VALID,1001.76,VALID,0,VALID,86.7183,VALID,0,VALID,25.8659,VALID,116,VALID,1.17813,
2010-04-17, 00:04:04,VALID,1001.7,VALID,0,VALID,86.9548,VALID,0,VALID,25.8464,VALID,120,VALID,1.00039,
2010-04-17, 00:05:04,VALID,1001.69,VALID,0,VALID,86.5733,VALID,0,VALID,25.8268,VALID,117,VALID,1.62344,
2010-04-17, 00:06:04,VALID,1001.65,VALID,0,VALID,86.5123,VALID,0,VALID,25.8268,VALID,120,VALID,1.47695,
2010-04-17, 00:07:04,VALID,1001.61,VALID,0,VALID,86.3597,VALID,0,VALID,25.8268,VALID,117,VALID,1.37109,
2010-04-17, 00:08:04,VALID,1001.6,VALID,0,VALID,86.4283,VALID,0,VALID,25.8268,VALID,120,VALID,1.31562,
2010-04-17, 00:09:04,VALID,1001.57,VALID,0,VALID,86.2223,VALID,0,VALID,25.8483,VALID,126,VALID,1.14375,
2010-04-17, 00:10:04,VALID,1001.53,VALID,0,VALID,86.3902,VALID,0,VALID,25.8483,VALID,122,VALID,1.04297,
2010-04-17, 00:11:04,VALID,1001.53,VALID,0,VALID,86.4589,VALID,0,VALID,25.8268,VALID,119,VALID,1.1043,
2010-04-17, 00:12:04,VALID,1001.48,VALID,0,VALID,86.1384,VALID,0.112286,VALID,25.8268,VALID,124,VALID,1.15547,
2010-04-17, 00:13:04,VALID,1001.47,VALID,0,VALID,86.0926,VALID,0,VALID,25.8268,VALID,118,VALID,0.964063,
2010-04-17, 00:14:04,VALID,1001.45,VALID,0,VALID,86.0621,VALID,0,VALID,25.8268,VALID,120,VALID,0.799219,
2010-04-17, 00:15:04,VALID,1001.44,VALID,0,VALID,86.0087,VALID,0,VALID,25.8268,VALID,119,VALID,0.689844,
2010-04-17, 00:16:04,VALID,1001.44,VALID,0,VALID,85.9324,VALID,0,VALID,25.8483,VALID,119,VALID,0.684375,
2010-04-17, 00:17:04,VALID,1001.41,VALID,0,VALID,85.8866,VALID,0,VALID,25.8268,VALID,113,VALID,0.544141,
2010-04-17, 00:18:04,VALID,1001.38,VALID,0,VALID,85.94,VALID,0,VALID,25.8268,VALID,113,VALID,0.253125,
2010-04-17, 00:19:04,VALID,1001.39,VALID,0,VALID,86.0316,VALID,0,VALID,25.8268,VALID,113,VALID,0,
2010-04-17, 00:20:04,VALID,1001.39,VALID,0,VALID,85.9172,VALID,0,VALID,25.8268,VALID,113,VALID,0,
2010-04-17, 00:21:04,VALID,1001.38,VALID,0,VALID,85.8027,VALID,0,VALID,25.8249,VALID,113,VALID,0,
2010-04-17, 00:22:04,VALID,1001.34,VALID,0,VALID,85.6425,VALID,0,VALID,25.8464,VALID,113,VALID,0,
2010-04-17, 00:23:04,VALID,1001.35,VALID,0,VALID,85.5738,VALID,0,VALID,25.8659,VALID,113,VALID,0,
2010-04-17, 00:24:04,VALID,1001.32,VALID,0,VALID,85.3755,VALID,0,VALID,25.8854,VALID,113,VALID,0,
2010-04-17, 00:25:04,VALID,1001.31,VALID,0,VALID,85.3907,VALID,0,VALID,25.9049,VALID,113,VALID,0,
2010-04-17, 00:26:04,VALID,1001.3,VALID,0,VALID,85.2381,VALID,0,VALID,25.9049,VALID,113,VALID,0,
2010-04-17, 00:27:04,VALID,1001.27,VALID,0,VALID,85.2381,VALID,0,VALID,25.9049,VALID,113,VALID,0,
2010-04-17, 00:28:04,VALID,1001.25,VALID,0,VALID,85.2686,VALID,0,VALID,25.9049,VALID,125,VALID,0,
2010-04-17, 00:29:04,VALID,1001.22,VALID,0,VALID,84.994,VALID,0,VALID,25.9049,VALID,129,VALID,0,
2010-04-17, 00:30:04,VALID,1001.22,VALID,0,VALID,84.9787,VALID,0,VALID,25.9049,VALID,129,VALID,0,
2010-04-17, 00:31:04,VALID,1001.24,VALID,0,VALID,85.0855,VALID,0,VALID,25.9049,VALID,130,VALID,1.03789,
2010-04-17, 00:32:04,VALID,1001.21,VALID,0,VALID,84.8032,VALID,0,VALID,25.8854,VALID,132,VALID,1.26719,
2010-04-17, 00:33:04,VALID,1001.19,VALID,0,VALID,84.7422,VALID,0,VALID,25.8854,VALID,133,VALID,1.09297,
2010-04-17, 00:34:04,VALID,1001.17,VALID,0,VALID,84.6735,VALID,0,VALID,25.8854,VALID,135,VALID,0.966016,
2010-04-17, 00:35:04,VALID,1001.16,VALID,0,VALID,84.788,VALID,0,VALID,25.8659,VALID,135,VALID,0.820313,
2010-04-17, 00:36:04,VALID,1001.15,VALID,0,VALID,84.5896,VALID,0,VALID,25.8659,VALID,135,VALID,0.795313,
2010-04-17, 00:37:04,VALID,1001.12,VALID,0,VALID,84.4675,VALID,0,VALID,25.8854,VALID,137,VALID,0.767969,
2010-04-17, 00:38:04,VALID,1001.1,VALID,0,VALID,84.2081,VALID,0,VALID,25.8854,VALID,137,VALID,0.698438,
2010-04-17, 00:39:04,VALID,1001.09,VALID,0,VALID,84.17,VALID,0,VALID,25.9049,VALID,137,VALID,0.525,
2010-04-17, 00:40:04,VALID,1001.07,VALID,0,VALID,83.8877,VALID,0,VALID,25.8854,VALID,137,VALID,0.416797,
2010-04-17, 00:41:04,VALID,1001.08,VALID,0,VALID,83.7885,VALID,0,VALID,25.9049,VALID,136,VALID,0.266016,
2010-04-17, 00:42:04,VALID,1001.04,VALID,0,VALID,83.7732,VALID,0,VALID,25.9245,VALID,136,VALID,0,
2010-04-17, 00:43:04,VALID,1001.07,VALID,0,VALID,83.7809,VALID,0,VALID,25.9245,VALID,136,VALID,0,
2010-04-17, 00:44:04,VALID,1001.04,VALID,0,VALID,83.7046,VALID,0.112286,VALID,25.9245,VALID,136,VALID,0,
2010-04-17, 00:45:04,VALID,1001.02,VALID,0,VALID,83.4909,VALID,0.112286,VALID,25.9245,VALID,136,VALID,0,
2010-04-17, 00:46:04,VALID,1001.03,VALID,0,VALID,83.5138,VALID,0,VALID,25.9245,VALID,136,VALID,0,
2010-04-17, 00:47:04,VALID,1001.03,VALID,0,VALID,83.5215,VALID,0,VALID,25.9049,VALID,136,VALID,0,
2010-04-17, 00:48:04,VALID,1001.03,VALID,0,VALID,83.6588,VALID,0,VALID,25.9049,VALID,136,VALID,0,
2010-04-17, 00:49:04,VALID,1001.06,VALID,0,VALID,83.6359,VALID,0,VALID,25.8854,VALID,136,VALID,0,
2010-04-17, 00:50:04,VALID,1001.04,VALID,0,VALID,83.7427,VALID,0,VALID,25.8854,VALID,136,VALID,0,
2010-04-17, 00:51:04,VALID,1001,VALID,0,VALID,83.4986,VALID,0.112286,VALID,25.8854,VALID,137,VALID,0,
2010-04-17, 00:52:04,VALID,1001.02,VALID,0,VALID,82.9111,VALID,0,VALID,25.944,VALID,136,VALID,0.845312,
2010-04-17, 00:53:04,VALID,1001.03,VALID,0,VALID,82.5449,VALID,0,VALID,26.0026,VALID,136,VALID,0.91875,
2010-04-17, 00:54:04,VALID,1000.99,VALID,0,VALID,82.522,VALID,0,VALID,26.0416,VALID,147,VALID,1.06562,
2010-04-17, 00:55:04,VALID,1000.97,VALID,0,VALID,82.377,VALID,0,VALID,26.0807,VALID,150,VALID,1.27656,
2010-04-17, 00:56:04,VALID,1001,VALID,0,VALID,82.5677,VALID,0,VALID,26.0807,VALID,152,VALID,1.38594,
2010-04-17, 00:57:04,VALID,1000.96,VALID,0,VALID,82.5525,VALID,0,VALID,26.1002,VALID,148,VALID,1.0707,
2010-04-17, 00:58:04,VALID,1000.95,VALID,0,VALID,82.5601,VALID,0,VALID,26.1197,VALID,148,VALID,1.20195,
2010-04-17, 00:59:04,VALID,1000.91,VALID,0,VALID,82.728,VALID,0,VALID,26.1197,VALID,154,VALID,1.1457,
2010-04-17, 01:00:04,VALID,1000.94,VALID,0,VALID,82.85,VALID,0,VALID,26.1197,VALID,162,VALID,1.0668,
2010-04-17, 01:01:04,VALID,1000.92,VALID,0,VALID,82.8729,VALID,0,VALID,26.1197,VALID,147,VALID,1.36563,
2010-04-17, 01:02:04,VALID,1000.91,VALID,0,VALID,82.7432,VALID,0,VALID,26.1217,VALID,146,VALID,1.53633,
2010-04-17, 01:03:04,VALID,1000.92,VALID,0,VALID,82.6974,VALID,0,VALID,26.1217,VALID,141,VALID,1.43203,
2010-04-17, 01:04:04,VALID,1000.88,VALID,0,VALID,82.789,VALID,0,VALID,26.1022,VALID,143,VALID,1.1957,
2010-04-17, 01:05:04,VALID,1000.88,VALID,0,VALID,83.0789,VALID,0,VALID,26.0826,VALID,148,VALID,0.919141,
2010-04-17, 01:06:04,VALID,1000.86,VALID,0,VALID,83.0789,VALID,0,VALID,26.0436,VALID,151,VALID,0.646484,
2010-04-17, 01:07:04,VALID,1000.89,VALID,0,VALID,82.9187,VALID,0,VALID,26.0456,VALID,141,VALID,1.51133,
2010-04-17, 01:08:04,VALID,1000.86,VALID,0,VALID,83.1323,VALID,0,VALID,26.0241,VALID,135,VALID,1.53945,
2010-04-17, 01:09:04,VALID,1000.84,VALID,0,VALID,82.8043,VALID,0,VALID,25.985,VALID,134,VALID,1.59844,
2010-04-17, 01:10:04,VALID,1000.81,VALID,0,VALID,82.9187,VALID,0,VALID,25.9655,VALID,140,VALID,1.3582,
2010-04-17, 01:11:04,VALID,1000.83,VALID,0,VALID,83.201,VALID,0,VALID,25.946,VALID,136,VALID,1.52188,
2010-04-17, 01:12:04,VALID,1000.81,VALID,0,VALID,83.1552,VALID,0,VALID,25.9069,VALID,135,VALID,1.48164,
2010-04-17, 01:13:04,VALID,1000.82,VALID,0,VALID,83.346,VALID,0,VALID,25.8893,VALID,127,VALID,1.40664,
2010-04-17, 01:14:04,VALID,1000.79,VALID,0,VALID,83.552,VALID,0,VALID,25.8483,VALID,121,VALID,1.2375,
2010-04-17, 01:15:04,VALID,1000.78,VALID,0,VALID,83.4986,VALID,0,VALID,25.8288,VALID,125,VALID,1.29531,
2010-04-17, 01:16:04,VALID,1000.79,VALID,0,VALID,83.7885,VALID,0,VALID,25.8093,VALID,129,VALID,1.17539,
2010-04-17, 01:17:04,VALID,1000.8,VALID,0,VALID,83.8343,VALID,0,VALID,25.7683,VALID,129,VALID,1.1,
2010-04-17, 01:18:04,VALID,1000.78,VALID,0,VALID,83.9869,VALID,0,VALID,25.7683,VALID,127,VALID,0.909766,
2010-04-17, 01:19:04,VALID,1000.8,VALID,0,VALID,83.9792,VALID,0,VALID,25.7097,VALID,135,VALID,1.05117,
2010-04-17, 01:20:04,VALID,1000.79,VALID,0,VALID,83.6664,VALID,0,VALID,25.6902,VALID,138,VALID,1.34258,
2010-04-17, 01:21:04,VALID,1000.78,VALID,0,VALID,83.8953,VALID,0,VALID,25.7312,VALID,127,VALID,1.1207,
2010-04-17, 01:22:04,VALID,1000.78,VALID,0,VALID,84.1852,VALID,0,VALID,25.6902,VALID,121,VALID,1.13242,
2010-04-17, 01:23:04,VALID,1000.75,VALID,0,VALID,84.3149,VALID,0,VALID,25.6707,VALID,118,VALID,1.15781,
2010-04-17, 01:24:04,VALID,1000.79,VALID,0,VALID,84.17,VALID,0,VALID,25.6511,VALID,111,VALID,1.38398,
2010-04-17, 01:25:04,VALID,1000.76,VALID,0,VALID,84.437,VALID,0,VALID,25.6511,VALID,113,VALID,1.25078,
2010-04-17, 01:26:04,VALID,1000.75,VALID,0,VALID,84.6659,VALID,0,VALID,25.6101,VALID,122,VALID,1.22383,
2010-04-17, 01:27:04,VALID,1000.76,VALID,0,VALID,84.9863,VALID,0,VALID,25.6121,VALID,120,VALID,1.45117,
2010-04-17, 01:28:04,VALID,1000.72,VALID,0,VALID,85.2381,VALID,0,VALID,25.573,VALID,123,VALID,1.39609,
2010-04-17, 01:29:04,VALID,1000.72,VALID,0,VALID,85.4823,VALID,0,VALID,25.5359,VALID,122,VALID,1.18438,
2010-04-17, 01:30:04,VALID,1000.69,VALID,0,VALID,85.6501,VALID,0,VALID,25.5145,VALID,129,VALID,1.11211,
2010-04-17, 01:31:04,VALID,1000.7,VALID,0,VALID,85.7035,VALID,0,VALID,25.5145,VALID,122,VALID,1.43164,
2010-04-17, 01:32:04,VALID,1000.67,VALID,0,VALID,86.1766,VALID,0,VALID,25.534,VALID,122,VALID,1.58906,
2010-04-17, 01:33:04,VALID,1000.66,VALID,0,VALID,86.3673,VALID,0,VALID,25.575,VALID,122,VALID,1.89023,
2010-04-17, 01:34:04,VALID,1000.69,VALID,0,VALID,85.9706,VALID,0,VALID,25.5926,VALID,116,VALID,1.60664,
2010-04-17, 01:35:04,VALID,1000.69,VALID,0,VALID,85.673,VALID,0,VALID,25.6121,VALID,118,VALID,1.39727,
2010-04-17, 01:36:04,VALID,1000.67,VALID,0,VALID,85.2992,VALID,0,VALID,25.6316,VALID,123,VALID,1.125,
2010-04-17, 01:37:04,VALID,1000.66,VALID,0,VALID,84.8109,VALID,0,VALID,25.6316,VALID,120,VALID,1.25703,
2010-04-17, 01:38:04,VALID,1000.68,VALID,0,VALID,84.643,VALID,0,VALID,25.6316,VALID,118,VALID,1.03789,
2010-04-17, 01:39:04,VALID,1000.68,VALID,0,VALID,84.4675,VALID,0,VALID,25.6511,VALID,121,VALID,1.27773,
2010-04-17, 01:40:04,VALID,1000.64,VALID,0,VALID,84.2844,VALID,0,VALID,25.6707,VALID,127,VALID,1.31289,
2010-04-17, 01:41:04,VALID,1000.68,VALID,0,VALID,84.2844,VALID,0,VALID,25.6902,VALID,127,VALID,1.17734,
2010-04-17, 01:42:04,VALID,1000.69,VALID,0,VALID,84.3683,VALID,0,VALID,25.7097,VALID,128,VALID,1.07656,
2010-04-17, 01:43:04,VALID,1000.67,VALID,0,VALID,84.3302,VALID,0,VALID,25.6902,VALID,129,VALID,1.29492,
2010-04-17, 01:44:04,VALID,1000.69,VALID,0,VALID,84.1395,VALID,0,VALID,25.6902,VALID,129,VALID,1.12109,
2010-04-17, 01:45:04,VALID,1000.68,VALID,0,VALID,84.2463,VALID,0,VALID,25.6902,VALID,131,VALID,1.04258,
2010-04-17, 01:46:04,VALID,1000.67,VALID,0,VALID,84.5896,VALID,0,VALID,25.7116,VALID,139,VALID,1.19102,
2010-04-17, 01:47:04,VALID,1000.65,VALID,0,VALID,84.7803,VALID,0,VALID,25.6707,VALID,136,VALID,0.96875,
2010-04-17, 01:48:04,VALID,1000.66,VALID,0,VALID,84.9787,VALID,0,VALID,25.6707,VALID,119,VALID,1.11016,
2010-04-17, 01:49:04,VALID,1000.63,VALID,0,VALID,84.91,VALID,0,VALID,25.6707,VALID,124,VALID,1.15469,
2010-04-17, 01:50:04,VALID,1000.67,VALID,0,VALID,85.0626,VALID,0,VALID,25.6902,VALID,113,VALID,1.05156,
2010-04-17, 01:51:04,VALID,1000.62,VALID,0,VALID,85.2992,VALID,0,VALID,25.7097,VALID,113,VALID,1.04141,
2010-04-17, 01:52:04,VALID,1000.61,VALID,0,VALID,85.1542,VALID,0,VALID,25.7292,VALID,120,VALID,1.16523,
2010-04-17, 01:53:04,VALID,1000.62,VALID,0,VALID,84.4523,VALID,0,VALID,25.7292,VALID,120,VALID,1.25,
2010-04-17, 01:54:04,VALID,1000.6,VALID,0,VALID,84.4446,VALID,0,VALID,25.7702,VALID,119,VALID,1.14961,
2010-04-17, 01:55:04,VALID,1000.59,VALID,0,VALID,84.2463,VALID,0,VALID,25.7487,VALID,121,VALID,1.31484,
2010-04-17, 01:56:04,VALID,1000.59,VALID,0,VALID,84.3149,VALID,0,VALID,25.7487,VALID,127,VALID,1.1832,
2010-04-17, 01:57:04,VALID,1000.58,VALID,0,VALID,84.7651,VALID,0,VALID,25.7487,VALID,129,VALID,1.41055,
2010-04-17, 01:58:04,VALID,1000.6,VALID,0,VALID,85.1008,VALID,0,VALID,25.7683,VALID,115,VALID,1.26094,
2010-04-17, 01:59:04,VALID,1000.63,VALID,0,VALID,85.1389,VALID,0,VALID,25.8093,VALID,121,VALID,0.892187,
2010-04-17, 02:00:04,VALID,1000.6,VALID,0,VALID,85.406,VALID,0,VALID,25.8073,VALID,101,VALID,1.16719,
2010-04-17, 02:01:04,VALID,1000.59,VALID,0,VALID,85.1618,VALID,0,VALID,25.8268,VALID,102,VALID,0.830859,
2010-04-17, 02:02:04,VALID,1000.59,VALID,0,VALID,84.8872,VALID,0,VALID,25.8679,VALID,124,VALID,0.711328,
2010-04-17, 02:03:04,VALID,1000.55,VALID,0,VALID,84.9787,VALID,0,VALID,25.8874,VALID,101,VALID,0.842969,
2010-04-17, 02:04:04,VALID,1000.57,VALID,0,VALID,84.7956,VALID,0,VALID,25.9479,VALID,92,VALID,1.03945,
2010-04-17, 02:05:04,VALID,1000.56,VALID,0,VALID,84.6277,VALID,0,VALID,25.946,VALID,96,VALID,0.899219,
2010-04-17, 02:06:04,VALID,1000.57,VALID,0,VALID,84.4141,VALID,0,VALID,25.985,VALID,96,VALID,0.864062,
2010-04-17, 02:07:04,VALID,1000.53,VALID,0,VALID,84.6201,VALID,0,VALID,26.0026,VALID,97,VALID,0.612891,
2010-04-17, 02:08:04,VALID,1000.52,VALID,0,VALID,84.3226,VALID,0,VALID,26.0631,VALID,95,VALID,1.10078,
2010-04-17, 02:09:04,VALID,1000.54,VALID,0,VALID,84.0708,VALID,0,VALID,26.1022,VALID,92,VALID,0.675781,
2010-04-17, 02:10:04,VALID,1000.55,VALID,0,VALID,84.0326,VALID,0,VALID,26.1217,VALID,92,VALID,0.503906,
2010-04-17, 02:11:04,VALID,1000.52,VALID,0,VALID,84.0555,VALID,0,VALID,26.1217,VALID,87,VALID,0.520703,
2010-04-17, 02:12:04,VALID,1000.49,VALID,0,VALID,84.1089,VALID,0,VALID,26.1412,VALID,63,VALID,0.748828,
2010-04-17, 02:13:04,VALID,1000.54,VALID,0,VALID,83.9945,VALID,0,VALID,26.1803,VALID,56,VALID,0.371875,
2010-04-17, 02:14:05,VALID,1000.53,VALID,0,VALID,84.2234,VALID,0,VALID,26.1607,VALID,56,VALID,0.413281,
2010-04-17, 02:15:05,VALID,1000.55,VALID,0,VALID,84.3683,VALID,0,VALID,26.1412,VALID,63,VALID,0.791016,
2010-04-17, 02:16:05,VALID,1000.5,VALID,0,VALID,84.4599,VALID,0,VALID,26.2018,VALID,33,VALID,1.20938,
2010-04-17, 02:17:05,VALID,1000.52,VALID,0,VALID,84.3149,VALID,0,VALID,26.1978,VALID,49,VALID,0.68125,
2010-04-17, 02:18:05,VALID,1000.51,VALID,0,VALID,84.17,VALID,0,VALID,26.2564,VALID,55,VALID,0.746484,
2010-04-17, 02:19:05,VALID,1000.51,VALID,0,VALID,83.9792,VALID,0,VALID,26.2739,VALID,68,VALID,1.29102,
2010-04-17, 02:20:05,VALID,1000.52,VALID,0,VALID,84.0021,VALID,0,VALID,26.2954,VALID,66,VALID,1.26094,
2010-04-17, 02:21:05,VALID,1000.52,VALID,0,VALID,84.1471,VALID,0,VALID,26.2759,VALID,75,VALID,0.829687,
2010-04-17, 02:22:05,VALID,1000.5,VALID,0,VALID,84.1547,VALID,0,VALID,26.2564,VALID,89,VALID,0.815625,
2010-04-17, 02:23:05,VALID,1000.48,VALID,0,VALID,84.2539,VALID,0,VALID,26.2369,VALID,100,VALID,0.7375,
2010-04-17, 02:24:05,VALID,1000.49,VALID,0,VALID,84.3836,VALID,0,VALID,26.2173,VALID,93,VALID,0.847656,
2010-04-17, 02:25:05,VALID,1000.47,VALID,0,VALID,84.5591,VALID,0,VALID,26.1978,VALID,93,VALID,0.534766,
2010-04-17, 02:26:05,VALID,1000.48,VALID,0,VALID,84.6354,VALID,0,VALID,26.1568,VALID,110,VALID,0.155078,
2010-04-17, 02:27:05,VALID,1000.5,VALID,0,VALID,84.7269,VALID,0,VALID,26.1588,VALID,124,VALID,1.02539,
2010-04-17, 02:28:05,VALID,1000.48,VALID,0,VALID,84.7346,VALID,0,VALID,26.1392,VALID,66,VALID,1.14141,
2010-04-17, 02:29:05,VALID,1000.48,VALID,0,VALID,84.5743,VALID,0,VALID,26.1568,VALID,118,VALID,1.37188,
2010-04-17, 02:30:05,VALID,1000.47,VALID,0,VALID,84.2157,VALID,0,VALID,26.1958,VALID,140,VALID,1.08203,
2010-04-17, 02:31:05,VALID,1000.5,VALID,0,VALID,84.1547,VALID,0,VALID,26.2173,VALID,154,VALID,1.28906,
2010-04-17, 02:32:05,VALID,1000.48,VALID,0,VALID,84.2386,VALID,0,VALID,26.1607,VALID,157,VALID,0.548047,
2010-04-17, 02:33:05,VALID,1000.46,VALID,0,VALID,83.8572,VALID,0,VALID,26.1803,VALID,181,VALID,0.658594,
2010-04-17, 02:34:05,VALID,1000.45,VALID,0,VALID,84.2005,VALID,0,VALID,26.1412,VALID,152,VALID,0.491016,
2010-04-17, 02:35:05,VALID,1000.44,VALID,0,VALID,84.6735,VALID,0,VALID,26.1022,VALID,140,VALID,0.475781,
2010-04-17, 02:36:05,VALID,1000.47,VALID,0,VALID,84.3073,VALID,0,VALID,26.0221,VALID,147,VALID,1.41094,
2010-04-17, 02:37:05,VALID,1000.47,VALID,0,VALID,84.4904,VALID,0,VALID,26.0045,VALID,151,VALID,1.26016,
2010-04-17, 02:38:05,VALID,1000.44,VALID,0,VALID,84.6812,VALID,0,VALID,25.9655,VALID,150,VALID,1.06992,
2010-04-17, 02:39:05,VALID,1000.46,VALID,0,VALID,84.7498,VALID,0,VALID,25.946,VALID,148,VALID,0.817187,
2010-04-17, 02:40:05,VALID,1000.45,VALID,0,VALID,84.8109,VALID,0,VALID,25.8854,VALID,130,VALID,0.849219,
2010-04-17, 02:41:05,VALID,1000.44,VALID,0,VALID,84.8337,VALID,0,VALID,25.8874,VALID,183,VALID,1.10781,
2010-04-17, 02:42:05,VALID,1000.41,VALID,0,VALID,85.0703,VALID,0,VALID,26.0045,VALID,169,VALID,0.130078,
2010-04-17, 02:43:05,VALID,1000.39,VALID,0,VALID,85.1847,VALID,0,VALID,26.0436,VALID,336,VALID,1.42813,
2010-04-17, 02:44:05,VALID,1000.39,VALID,0,VALID,85.1389,VALID,0,VALID,25.9264,VALID,287,VALID,0.627344,
2010-04-17, 02:45:05,VALID,1000.39,VALID,0,VALID,85.6883,VALID,0,VALID,25.8288,VALID,277,VALID,0.132813,
2010-04-17, 02:46:05,VALID,1000.35,VALID,0,VALID,86.0011,VALID,0,VALID,25.7487,VALID,226,VALID,0.693359,
2010-04-17, 02:47:05,VALID,1000.34,VALID,0,VALID,86.23,VALID,0,VALID,25.7097,VALID,220,VALID,0.590234,
2010-04-17, 02:48:05,VALID,1000.32,VALID,0,VALID,86.5962,VALID,0,VALID,25.6511,VALID,222,VALID,1.04102,
2010-04-17, 02:49:05,VALID,1000.3,VALID,0,VALID,86.9548,VALID,0,VALID,25.5926,VALID,240,VALID,0.989844,
2010-04-17, 02:50:05,VALID,1000.34,VALID,0,VALID,87.2066,VALID,0,VALID,25.575,VALID,279,VALID,0.718359,
2010-04-17, 02:51:05,VALID,1000.39,VALID,0,VALID,87.3515,VALID,0,VALID,25.4949,VALID,308,VALID,0.595312,
2010-04-17, 02:52:05,VALID,1000.38,VALID,0,VALID,87.5117,VALID,0,VALID,25.4774,VALID,280,VALID,0.6375,
2010-04-17, 02:53:05,VALID,1000.37,VALID,0,VALID,87.6338,VALID,0,VALID,25.4364,VALID,267,VALID,0.247266,
2010-04-17, 02:54:05,VALID,1000.36,VALID,0,VALID,87.7559,VALID,0,VALID,25.4383,VALID,238,VALID,0.659766,
2010-04-17, 02:55:05,VALID,1000.39,VALID,0,VALID,87.6796,VALID,0,VALID,25.4169,VALID,232,VALID,1.12656,
2010-04-17, 02:56:05,VALID,1000.38,VALID,0,VALID,87.5575,VALID,0,VALID,25.4383,VALID,219,VALID,0.701563,
2010-04-17, 02:57:05,VALID,1000.38,VALID,0,VALID,87.4583,VALID,0,VALID,25.4774,VALID,204,VALID,1.05313,
2010-04-17, 02:58:05,VALID,1000.37,VALID,0,VALID,87.3973,VALID,0,VALID,25.4754,VALID,198,VALID,0.925781,
2010-04-17, 02:59:05,VALID,1000.4,VALID,0,VALID,87.2752,VALID,0,VALID,25.5164,VALID,196,VALID,0.708203,
2010-04-17, 03:00:05,VALID,1000.35,VALID,0,VALID,87.1226,VALID,0,VALID,25.5164,VALID,193,VALID,0.753516,
2010-04-17, 03:01:05,VALID,1000.36,VALID,0,VALID,86.6725,VALID,0,VALID,25.5164,VALID,183,VALID,1.28398,
2010-04-17, 03:02:05,VALID,1000.36,VALID,0,VALID,86.7183,VALID,0,VALID,25.4949,VALID,199,VALID,1.0125,
2010-04-17, 03:03:05,VALID,1000.36,VALID,0,VALID,86.703,VALID,0,VALID,25.5164,VALID,189,VALID,0.587891,
2010-04-17, 03:04:05,VALID,1000.37,VALID,0,VALID,87.0082,VALID,0,VALID,25.4754,VALID,189,VALID,0.29375,
2010-04-17, 03:05:05,VALID,1000.36,VALID,0,VALID,87.3744,VALID,0,VALID,25.4383,VALID,306,VALID,0.653125,
2010-04-17, 03:06:05,VALID,1000.38,VALID,0,VALID,87.6033,VALID,0,VALID,25.3602,VALID,297,VALID,0.223438,
2010-04-17, 03:07:05,VALID,1000.37,VALID,0,VALID,87.7406,VALID,0,VALID,25.3212,VALID,295,VALID,0.00234375,
2010-04-17, 03:08:05,VALID,1000.39,VALID,0,VALID,87.8017,VALID,0,VALID,25.3017,VALID,296,VALID,0,
2010-04-17, 03:09:05,VALID,1000.4,VALID,0,VALID,87.5957,VALID,0,VALID,25.3017,VALID,269,VALID,0.897656,
2010-04-17, 03:10:05,VALID,1000.39,VALID,0,VALID,87.4126,VALID,0,VALID,25.3017,VALID,271,VALID,0,
2010-04-17, 03:11:05,VALID,1000.38,VALID,0,VALID,87.2447,VALID,0,VALID,25.3407,VALID,252,VALID,0,
2010-04-17, 03:12:05,VALID,1000.39,VALID,0,VALID,87.176,VALID,0,VALID,25.3407,VALID,243,VALID,0.651953,
2010-04-17, 03:13:05,VALID,1000.4,VALID,0,VALID,87.1608,VALID,0,VALID,25.3407,VALID,237,VALID,0,
2010-04-17, 03:14:05,VALID,1000.37,VALID,0,VALID,87.0387,VALID,0,VALID,25.3602,VALID,288,VALID,0.414844,
2010-04-17, 03:15:05,VALID,1000.37,VALID,0,VALID,87.3057,VALID,0,VALID,25.3602,VALID,288,VALID,0.332031,
2010-04-17, 03:16:05,VALID,1000.41,VALID,0,VALID,87.5346,VALID,0,VALID,25.3212,VALID,288,VALID,0,
2010-04-17, 03:17:05,VALID,1000.4,VALID,0,VALID,87.6186,VALID,0,VALID,25.3017,VALID,288,VALID,0.0546875,
2010-04-17, 03:18:05,VALID,1000.4,VALID,0,VALID,87.7025,VALID,0,VALID,25.2607,VALID,288,VALID,0.00625,
2010-04-17, 03:19:05,VALID,1000.39,VALID,0,VALID,87.4507,VALID,0,VALID,25.2821,VALID,265,VALID,0.679297,
2010-04-17, 03:20:05,VALID,1000.35,VALID,0,VALID,87.4583,VALID,0,VALID,25.3212,VALID,263,VALID,0.482812,
2010-04-17, 03:21:05,VALID,1000.36,VALID,0,VALID,87.3973,VALID,0,VALID,25.3407,VALID,263,VALID,0.596094,
2010-04-17, 03:22:05,VALID,1000.34,VALID,0,VALID,87.1913,VALID,0,VALID,25.3797,VALID,263,VALID,0.309766,
2010-04-17, 03:23:05,VALID,1000.33,VALID,0,VALID,87.1913,VALID,0,VALID,25.3797,VALID,263,VALID,0.373828,
2010-04-17, 03:24:05,VALID,1000.29,VALID,0,VALID,87.0463,VALID,0,VALID,25.3993,VALID,263,VALID,0.405078,
2010-04-17, 03:25:05,VALID,1000.29,VALID,0,VALID,87.0158,VALID,0,VALID,25.3993,VALID,263,VALID,0.324219,
2010-04-17, 03:26:05,VALID,1000.3,VALID,0,VALID,87.0692,VALID,0,VALID,25.4188,VALID,263,VALID,0.288281,
2010-04-17, 03:27:05,VALID,1000.3,VALID,0,VALID,87.0234,VALID,0,VALID,25.4188,VALID,263,VALID,0.308984,
2010-04-17, 03:28:05,VALID,1000.24,VALID,0,VALID,86.8556,VALID,0,VALID,25.4188,VALID,259,VALID,0.568359,
2010-04-17, 03:29:05,VALID,1000.25,VALID,0,VALID,86.8098,VALID,0,VALID,25.4774,VALID,252,VALID,0.357422,
2010-04-17, 03:30:05,VALID,1000.25,VALID,0,VALID,86.7869,VALID,0,VALID,25.4578,VALID,252,VALID,0.0140625,
2010-04-17, 03:31:05,VALID,1000.25,VALID,0,VALID,86.8632,VALID,0,VALID,25.4578,VALID,252,VALID,0,
2010-04-17, 03:32:05,VALID,1000.28,VALID,0,VALID,86.9014,VALID,0,VALID,25.4383,VALID,252,VALID,0,
2010-04-17, 03:33:05,VALID,1000.26,VALID,0,VALID,86.9548,VALID,0,VALID,25.4188,VALID,252,VALID,0.359375,
2010-04-17, 03:34:05,VALID,1000.32,VALID,0,VALID,86.9929,VALID,0,VALID,25.4383,VALID,252,VALID,0.150781,
2010-04-17, 03:35:05,VALID,1000.29,VALID,0,VALID,87.0769,VALID,0,VALID,25.4188,VALID,252,VALID,0.00507812,
2010-04-17, 03:36:05,VALID,1000.34,VALID,0,VALID,87.1455,VALID,0,VALID,25.3797,VALID,252,VALID,0,
2010-04-17, 03:37:05,VALID,1000.32,VALID,0,VALID,87.1837,VALID,0,VALID,25.3602,VALID,252,VALID,0,
2010-04-17, 03:38:05,VALID,1000.33,VALID,0,VALID,87.382,VALID,0,VALID,25.3797,VALID,252,VALID,0.355859,
2010-04-17, 03:39:05,VALID,1000.36,VALID,0,VALID,87.2905,VALID,0,VALID,25.4188,VALID,252,VALID,0,
2010-04-17, 03:40:05,VALID,1000.37,VALID,0,VALID,87.2294,VALID,0,VALID,25.3973,VALID,252,VALID,0,
2010-04-17, 03:41:05,VALID,1000.37,VALID,0,VALID,87.1913,VALID,0,VALID,25.3797,VALID,252,VALID,0,
2010-04-17, 03:42:05,VALID,1000.39,VALID,0,VALID,87.3363,VALID,0,VALID,25.3407,VALID,252,VALID,0,
2010-04-17, 03:43:05,VALID,1000.39,VALID,0,VALID,87.5651,VALID,0,VALID,25.3017,VALID,237,VALID,0.253125,
2010-04-17, 03:44:05,VALID,1000.37,VALID,0,VALID,87.5957,VALID,0,VALID,25.3212,VALID,184,VALID,0.469141,
2010-04-17, 03:45:05,VALID,1000.4,VALID,0,VALID,87.5194,VALID,0,VALID,25.3407,VALID,183,VALID,0.460547,
2010-04-17, 03:46:05,VALID,1000.39,VALID,0,VALID,87.5194,VALID,0,VALID,25.3797,VALID,159,VALID,0.717969,
2010-04-17, 03:47:05,VALID,1000.37,VALID,0,VALID,87.1379,VALID,0,VALID,25.4188,VALID,159,VALID,0.512109,