                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/09/09 00:00,   46.8,   47.1,   43.8,   43.2,  999.0,  999.0,   39.0,  999.0,  999.0,   44.2,   34.8,   33.4,  999.0,  999.0,  999.0,   35.2,   32.1,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 00:10,   45.8,   45.4,   45.4,   41.5,   41.5,   38.1,   37.6,   41.9,   45.1,   45.8,   38.2,   33.0,   28.6,   30.7,   27.9,   29.6,   30.0,   30.8,   27.7,   31.2,   31.5,   29.5,   28.9,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 00:20,   47.0,   43.8,   43.5,   39.5,   43.4,   36.8,   37.9,   41.8,   47.6,   43.6,   40.1,   32.1,   29.6,   29.8,   31.4,   34.2,   33.2,   33.0,  999.0,   33.1,   31.3,   33.8,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 00:30,   46.1,   42.4,   42.0,   41.6,   37.7,   43.5,   42.5,   43.2,   46.1,   45.3,   40.3,   35.4,   33.0,   32.4,   33.2,   33.7,   30.7,   32.7,   36.0,   38.3,   34.2,   29.4,   29.6,  999.0,   28.4,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 00:40,   46.2,   43.4,   39.0,   42.0,   40.7,   37.6,   40.1,   42.9,   43.9,   41.7,   36.9,   41.7,   39.0,   30.3,   37.3,   42.0,   41.5,   35.3,   39.7,  999.0,   33.3,   28.5,  999.0,  999.0,   28.2,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 00:50,   47.5,   47.2,   41.2,   41.4,   41.5,   40.9,   41.5,   42.7,   46.5,   40.8,   41.3,   38.2,   40.7,   39.2,   38.4,   37.8,   47.8,   45.9,   34.7,   38.8,   32.6,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 01:00,   49.8,   44.7,   38.6,   39.1,   42.3,   44.7,   45.5,   41.6,   41.6,   44.5,   41.1,   38.0,   36.4,   36.1,   33.2,   27.9,  999.0,  999.0,   27.8,   32.8,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 01:10,   48.3,   45.4,   39.4,   37.4,   43.3,   46.4,   39.5,   39.3,   41.5,   45.3,   42.9,   40.8,   36.1,   30.7,   28.7,   28.6,   28.4,   28.9,   30.5,   32.3,   28.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 01:20,   47.9,   42.1,   41.3,   42.8,   41.6,   40.9,   35.9,   40.1,   42.4,   45.0,   42.5,   39.0,   33.8,   32.7,   29.1,   29.1,   26.9,   29.6,   25.9,   29.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 01:30,   47.6,   45.8,   41.8,   40.4,   41.9,   40.8,   43.4,   41.7,   46.6,   47.0,   44.3,   39.6,   34.1,   34.5,   29.9,   30.4,   27.6,   28.8,   30.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 01:40,   48.4,   46.9,   41.3,   42.6,   43.8,   41.1,   43.3,   43.2,   45.9,   45.8,   37.5,   33.7,   35.5,   36.7,   29.6,   28.6,   28.1,  999.0,  999.0,   30.6,   28.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 01:50,   47.5,   44.7,   41.7,   42.3,   42.9,   39.4,   40.3,   43.1,   42.0,   47.3,   41.5,   34.4,   32.3,   31.9,   31.7,   30.0,   30.5,   29.0,  999.0,   31.2,   33.0,   31.6,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,  999.0
2000/09/09 02:00,   48.1,   46.2,   40.8,   42.5,   38.8,   38.9,   40.2,   43.9,   38.9,   38.7,  999.0,   34.3,   29.0,   29.6,   29.7,   29.1,  999.0,   27.7,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   31.9,   31.5,   30.5,   30.0,   30.4,  999.0,  999.0
2000/09/09 02:10,   45.7,   46.3,   41.2,   38.3,   38.4,   37.8,   38.6,   44.2,   40.5,  999.0,   44.0,   32.8,   31.1,   31.1,   31.7,   29.1,   30.7,   28.1,   29.5,   33.5,   30.6,   31.6,  999.0,  999.0,  999.0,  999.0,   28.9,  999.0,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   31.3,   29.2,   28.1,   28.4,  999.0,  999.0,  999.0
2000/09/09 02:20,   47.6,   45.8,   39.7,   40.0,   40.9,   40.1,   39.4,   38.3,   43.9,   44.6,   49.1,   39.7,   39.4,   38.0,   38.5,   38.8,   35.6,   33.0,   35.4,   37.3,   35.7,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 02:30,   42.5,   46.2,   40.1,   41.8,   39.8,   40.4,   40.8,   43.0,   40.7,   44.7,   40.1,   41.9,   42.1,   40.7,   42.7,   41.7,   38.4,   41.7,   44.2,   45.9,   45.9,   43.1,   37.9,   33.7,   35.3,  999.0,   38.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 02:40,   43.2,   46.2,   42.4,   41.2,   39.7,   42.2,   40.6,   46.5,   48.5,   42.7,   47.5,   47.3,   45.6,   43.2,   41.0,   38.3,   37.0,   38.2,   40.1,   43.9,   39.8,   33.8,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 02:50,   48.7,   44.9,   41.4,   40.3,   42.3,   39.6,   42.9,   42.2,   43.9,   43.2,   46.5,   44.3,   46.5,   43.1,   37.3,   34.1,   35.4,   39.5,   38.3,   36.3,   36.3,   39.1,   37.4,   31.0,  999.0,   26.6,  999.0,   29.8,   27.9,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 03:00,   58.1,   52.6,   49.2,   50.6,   42.2,   39.3,   39.1,   45.4,   41.2,   46.7,   50.3,   49.3,   48.8,   47.3,   48.8,   49.5,   50.8,   46.1,   44.9,   41.8,   42.5,   41.0,   44.8,   44.0,   36.3,   35.1,  999.0,   27.3,   27.8,   28.9,   31.5,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 03:10,   54.3,   51.3,   48.0,   44.9,   40.6,   37.1,   40.8,   40.9,   38.3,   50.9,   42.3,   47.0,   46.2,   45.1,   46.2,   43.1,   43.7,   41.6,   39.9,   36.0,   32.0,   36.0,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   29.3,   28.4,   20.4,  999.0
2000/09/09 03:20,   43.4,   45.2,   43.3,   40.3,   42.0,   36.2,   36.5,   44.0,   45.6,   42.1,   40.5,   41.2,   40.9,   40.1,   37.6,   37.8,   39.3,   36.6,   37.4,   36.8,   38.0,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   31.0,   31.2,   32.1,   31.5,   30.6,   29.6,   27.8,  999.0,  999.0
2000/09/09 03:30,   49.0,   47.9,   43.4,   39.3,   38.4,   35.9,   39.4,   43.5,   48.0,   44.1,   46.1,   42.1,   41.1,   40.6,   40.2,   35.4,   34.7,   33.8,   36.6,   35.9,   33.2,   28.2,   28.7,   30.8,  999.0,   29.3,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   28.5,   29.2,   31.0,   28.1,   27.3,   28.1,   29.1,   28.7,   29.3
2000/09/09 03:40,   47.7,   48.9,   41.9,   37.2,   36.3,   38.1,   34.8,   51.9,   44.2,   40.6,   39.4,   41.2,   46.3,   46.4,   44.2,   41.0,   38.3,   37.1,   36.6,   37.6,   38.7,   32.2,   31.6,   31.7,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   31.3,   33.6,   33.1,   34.1,   32.4,   30.8,   29.7,   30.0,   27.8
2000/09/09 03:50,   50.7,   48.7,   43.4,   37.1,   44.3,   43.7,  999.0,  999.0,  999.0,   36.6,   42.2,   44.5,   46.8,   48.3,   44.9,   41.4,   35.1,   31.3,   37.5,   42.9,   38.0,   32.8,   34.2,   33.9,  999.0,   25.3,  999.0,  999.0,  999.0,   30.6,   30.2,  999.0,   27.5,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   29.2,   29.1,   29.8,   30.9,   32.3,   26.5,  999.0,  999.0,  999.0
2000/09/09 04:00,   50.2,   48.6,   42.8,   35.2,   40.6,   47.9,   41.1,  999.0,   38.7,   39.0,   39.9,   41.9,   44.7,   46.8,   50.0,   43.1,   42.5,   37.4,   46.1,   40.7,   42.2,   34.2,   38.7,   33.3,   30.0,   26.2,  999.0,   28.8,   30.0,  999.0,   29.4,  999.0,   30.2,   30.9,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   30.9,   29.4,   27.7,   27.8,   26.9,  999.0,  999.0,  999.0,  999.0
2000/09/09 04:10,   49.0,   48.2,   38.9,   34.4,   43.7,   48.9,  999.0,   41.0,  999.0,   44.2,   40.3,   42.1,   42.0,   45.6,   43.5,   42.3,   39.6,   41.0,   42.0,   37.0,   33.3,   41.2,   38.1,   37.5,   37.6,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   30.7,   30.7,   30.1,   27.5,   28.3,  999.0,  999.0,  999.0,  999.0
2000/09/09 04:20,   47.2,   48.7,   42.9,   43.5,   46.1,   44.0,   41.7,  999.0,   41.8,   49.1,   43.1,   39.7,   40.4,   40.0,   37.6,   38.7,   41.2,   42.4,   45.4,   44.4,   39.6,   40.5,   32.8,   35.8,   38.7,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   29.7,   28.6,  999.0,  999.0,   26.1,   27.6,  999.0,  999.0
2000/09/09 04:30,   48.1,   49.0,   38.3,   41.1,   42.5,   43.0,   41.0,   39.4,   39.4,   47.9,   49.9,   41.6,   42.6,   44.9,   30.4,   41.2,   37.6,   44.7,   45.0,   42.5,   43.1,   38.7,   36.2,   37.3,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,  999.0,   27.8,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0
2000/09/09 04:40,   47.1,   49.7,   41.4,   39.2,   41.0,   44.4,   41.1,   39.6,   40.2,   33.5,   43.2,   40.7,   38.6,   35.4,   37.3,   33.6,   32.0,   38.9,   43.6,   30.1,   34.0,   32.9,   35.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   28.7,  999.0,  999.0,  999.0
2000/09/09 04:50,   50.6,   48.7,   42.7,   40.2,   40.2,   41.9,   45.8,   40.2,  999.0,   37.1,   35.8,   40.6,   45.6,   35.1,   34.8,   35.6,   34.3,   33.1,   27.6,   30.0,   31.2,   27.1,   26.1,   28.0,   29.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   29.6,   29.5,   29.1,   28.8,   28.2,   27.9,   26.0,   27.0
2000/09/09 05:00,   49.9,   50.1,   40.9,   34.6,   37.0,   41.0,   42.4,   34.5,   39.5,   36.1,   35.6,   39.2,   37.1,   37.7,   35.6,   36.0,   38.7,   35.7,   32.5,   34.5,   29.1,   31.5,   30.5,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   31.3,   31.3,   29.8,   29.4,   27.5,   28.2,   25.7,  999.0
2000/09/09 05:10,   52.7,   50.9,   43.7,   38.1,   36.0,   40.7,   43.2,   41.4,   37.7,   38.0,   39.1,   38.0,   39.4,   31.4,   27.2,   36.2,   41.2,   37.9,   29.0,  999.0,   29.6,   32.7,   30.7,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   26.2,   25.6,   26.8,  999.0,  999.0
2000/09/09 05:20,   58.2,   55.0,   48.4,   37.3,   41.6,   43.8,   40.1,   37.1,   34.5,   43.8,   44.0,   38.2,   34.5,   36.4,   30.8,   28.1,   31.0,   32.6,   32.5,   29.6,  999.0,  999.0,   31.5,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   29.0,   29.2,   31.0,   30.1,   29.6,   28.7,   28.8,   26.8,   26.3
2000/09/09 05:30,   57.3,   51.9,   42.7,   37.6,   41.5,   34.2,   38.5,   39.3,   38.9,   38.5,   47.5,   42.7,   35.4,   33.8,   31.8,   29.2,   29.8,   31.8,   30.8,   29.7,   28.2,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   30.3,   33.3,   34.3,   34.0,   32.6,   31.1,   30.2,   29.1,   29.2,   28.3
2000/09/09 05:40,   48.5,   47.2,   42.6,   37.3,   39.6,   36.6,   36.2,   34.2,   41.7,   41.9,   39.2,   42.4,   32.7,   30.2,   30.2,   31.0,   31.0,   31.7,   29.8,   30.7,   28.1,   27.5,   26.3,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,   31.8,   34.1,   35.0,   34.4,   34.5,   33.7,   33.4,   33.2,   31.7,   31.7,   30.8
2000/09/09 05:50,   43.9,   50.0,   40.9,   38.1,   38.5,   36.2,   34.3,   39.5,   42.8,   42.6,   40.1,   39.8,   37.2,   37.1,   34.9,   35.2,   32.1,   30.9,   29.8,   35.6,   30.3,   32.6,   30.0,   28.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   30.3,   31.6,   31.7,   31.5,   30.9,   31.5,   28.5,   29.1,   28.1,  999.0
2000/09/09 06:00,   46.2,   49.4,   39.8,   39.8,   40.2,   41.4,   38.8,   44.4,   44.1,   41.9,   43.3,   39.9,   36.5,   35.7,   34.4,   31.9,   26.7,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   30.9,   32.0,   32.2,   33.3,   34.1,   32.1,   29.2,   28.0,   28.7,   29.2,   28.0,   27.8
2000/09/09 06:10,   46.1,   48.9,   39.4,   40.9,   41.4,   36.9,   39.3,   40.5,   37.4,   33.4,   32.6,   30.5,   29.8,   26.7,   33.9,   29.6,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   33.3,   35.3,   35.6,   36.1,   35.6,   34.1,   32.9,   32.2,   30.8,   31.2,   30.4
2000/09/09 06:20,   45.3,   48.3,   41.9,   45.0,  999.0,   36.4,  999.0,  999.0,   37.8,   33.8,   33.3,   29.4,   30.0,   27.3,  999.0,   27.2,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   30.0,   30.5,   34.7,   36.1,   36.3,   35.2,   34.5,   33.2,   32.6,   31.3,   31.3,   29.8
2000/09/09 06:30,   43.8,   47.7,   44.1,   45.2,   46.2,   39.4,   44.5,   40.0,   35.7,   34.2,   37.2,   28.4,   34.3,   29.3,   25.6,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   32.7,   33.9,   34.2,   33.3,   32.4,   31.7,   30.4,   30.3,   29.2,  999.0
2000/09/09 06:40,   45.2,   48.4,   43.4,   47.1,   44.1,   42.6,   44.4,   39.8,   39.6,   35.8,   36.0,   31.9,   28.7,   28.7,   27.4,   29.8,  999.0,  999.0,  999.0,  999.0,   28.1,   26.9,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   32.0,   34.8,   35.9,   35.7,   35.1,   33.7,   32.6,   31.8,   30.6,   30.9,   30.9
2000/09/09 06:50,   51.9,   56.2,   42.0,   46.2,  999.0,  999.0,   38.4,   38.7,   36.9,   34.1,   34.6,   31.9,   27.5,   30.0,   27.9,   29.7,  999.0,   27.0,  999.0,  999.0,   26.4,   27.7,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   30.5,   33.1,   35.9,   37.8,   37.9,   37.8,   37.6,   36.3,   35.2,   34.9,   34.0,   32.1,   30.9
2000/09/09 07:00,   55.8,   52.2,   48.2,   45.5,   40.5,  999.0,   36.6,   37.2,   36.6,   38.7,   39.5,   31.9,   31.0,   31.6,   28.1,   32.3,  999.0,   30.6,  999.0,  999.0,  999.0,   28.8,   30.2,   26.9,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,   36.5,   37.5,   36.3,   37.5,   36.5,   34.0,   35.6,   33.9,   33.6
2000/09/09 07:10,   49.5,   46.9,   46.0,   44.5,   38.5,  999.0,   39.5,   40.3,   36.1,   37.8,   36.5,   31.6,   32.8,   28.5,   28.5,   26.7,   25.5,  999.0,  999.0,  999.0,  999.0,   28.2,   29.9,   28.2,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   32.9,   33.8,   34.7,   35.3,   35.8,   36.7,   34.5,   33.9
2000/09/09 07:20,   48.5,   47.9,   44.7,   44.2,  999.0,  999.0,   38.8,   41.1,   37.6,   38.9,   34.8,   31.1,   27.7,   28.1,   26.6,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,   27.6,   28.7,   29.9,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   32.6,   35.3,   36.7,   37.1,   37.3,   37.2,   36.1,   36.5