1998/11/26, +9, 136.10,  34.85, 385
00:00:02,  980.1,    4.6,   73.0,    0.95,   -1.46,    0.0, -999.0
00:00:07,  980.1,    4.6,   73.0,    0.72,   -1.36,    0.0, -999.0
00:00:12,  980.2,    4.6,   72.9,    0.88,   -1.36,    0.0, -999.0
00:00:17,  980.2,    4.6,   73.0,    0.73,   -1.43,    0.0, -999.0
00:00:22,  980.2,    4.6,   73.0,    0.60,   -1.23,    0.0, -999.0
00:00:27,  980.2,    4.6,   72.9,    0.44,   -1.43,    0.0, -999.0
00:00:32,  980.2,    4.6,   73.0,    0.58,   -1.14,    0.0, -999.0
00:00:37,  980.2,    4.6,   73.0,    0.76,   -0.98,    0.0, -999.0
00:00:42,  980.2,    4.6,   73.0,    0.53,   -1.00,    0.0, -999.0
00:00:47,  980.2,    4.6,   73.0,    0.14,   -1.32,    0.0, -999.0
00:00:52,  980.2,    4.6,   73.0,    0.06,   -1.59,    0.0, -999.0
00:00:57,  980.2,    4.6,   73.0,    0.45,   -1.31,    0.0, -999.0
00:01:02,  980.2,    4.6,   73.1,    0.41,   -1.44,    0.0, -999.0
00:01:07,  980.2,    4.6,   73.1,    0.28,   -1.33,    0.0, -999.0
00:01:12,  980.2,    4.5,   73.0,    0.64,   -1.44,    0.0, -999.0
00:01:17,  980.2,    4.5,   73.0,    0.82,   -1.21,    0.0, -999.0
00:01:22,  980.2,    4.5,   73.1,    1.09,   -0.79,    0.0, -999.0
00:01:27,  980.2,    4.5,   73.1,    0.91,   -0.79,    0.0, -999.0
00:01:32,  980.2,    4.5,   73.0,    1.02,   -0.82,    0.0, -999.0
00:01:37,  980.2,    4.5,   73.1,    0.89,   -1.18,    0.0, -999.0
00:01:42,  980.2,    4.5,   73.0,    0.62,   -1.46,    0.0, -999.0
00:01:47,  980.2,    4.5,   73.1,    0.40,   -1.72,    0.0, -999.0
00:01:52,  980.2,    4.5,   73.1,    0.74,   -1.65,    0.0, -999.0
00:01:57,  980.2,    4.5,   73.1,    0.75,   -1.25,    0.0, -999.0
00:02:02,  980.2,    4.5,   73.2,    0.42,   -1.39,    0.0, -999.0
00:02:07,  980.2,    4.5,   73.2,    0.14,   -1.57,    0.0, -999.0
00:02:12,  980.2,    4.5,   73.1,    0.03,   -1.59,    0.0, -999.0
00:02:17,  980.2,    4.5,   73.2,    0.16,   -1.28,    0.0, -999.0
00:02:22,  980.2,    4.5,   73.2,    0.30,   -1.52,    0.0, -999.0
00:02:27,  980.2,    4.5,   73.1,    0.99,   -1.78,    0.0, -999.0
00:02:32,  980.2,    4.5,   73.2,    1.22,   -1.81,    0.0, -999.0
00:02:37,  980.2,    4.5,   73.1,    1.59,   -1.43,    0.0, -999.0
00:02:42,  980.3,    4.4,   73.2,    1.91,   -1.66,    0.0, -999.0
00:02:47,  980.2,    4.4,   73.4,    2.12,   -1.13,    0.0, -999.0
00:02:52,  980.2,    4.4,   73.4,    2.03,   -1.04,    0.0, -999.0
00:02:57,  980.2,    4.4,   73.4,    1.57,   -1.18,    0.0, -999.0
00:03:02,  980.2,    4.4,   73.4,    1.41,   -0.75,    0.0, -999.0
00:03:07,  980.2,    4.4,   73.5,    1.33,   -1.00,    0.0, -999.0
00:03:12,  980.2,    4.4,   73.5,    1.00,   -1.19,    0.0, -999.0
00:03:17,  980.2,    4.4,   73.6,    0.76,   -1.31,    0.0, -999.0
00:03:22,  980.2,    4.4,   73.6,    0.88,   -1.09,    0.0, -999.0
00:03:27,  980.2,    4.3,   73.6,    0.85,   -1.16,    0.0, -999.0
00:03:32,  980.2,    4.3,   73.6,    1.18,   -1.36,    0.0, -999.0
00:03:37,  980.2,    4.3,   73.6,    1.65,   -1.49,    0.0, -999.0
00:03:42,  980.2,    4.3,   73.6,    1.83,   -1.24,    0.0, -999.0
00:03:47,  980.3,    4.3,   73.6,    1.66,   -1.44,    0.0, -999.0
00:03:52,  980.2,    4.3,   73.7,    1.60,   -1.34,    0.0, -999.0
00:03:57,  980.2,    4.3,   73.7,    1.50,   -1.44,    0.0, -999.0
00:04:02,  980.2,    4.3,   73.9,    1.86,   -1.25,    0.0, -999.0
00:04:07,  980.2,    4.3,   74.0,    2.09,   -0.93,    0.0, -999.0
00:04:12,  980.2,    4.3,   74.1,    2.04,   -0.87,    0.0, -999.0
00:04:17,  980.3,    4.3,   74.1,    2.07,   -1.24,    0.0, -999.0
00:04:22,  980.3,    4.3,   74.3,    1.96,   -1.18,    0.0, -999.0
00:04:27,  980.2,    4.2,   74.3,    1.96,   -1.09,    0.0, -999.0
00:04:32,  980.2,    4.2,   74.3,    2.05,   -1.13,    0.0, -999.0
00:04:37,  980.2,    4.2,   74.4,    2.08,   -1.01,    0.0, -999.0
00:04:42,  980.2,    4.2,   74.4,    1.73,   -0.84,    0.0, -999.0
00:04:47,  980.2,    4.2,   74.4,    1.45,   -1.09,    0.0, -999.0
00:04:52,  980.2,    4.2,   74.5,    1.47,   -1.47,    0.0, -999.0
00:04:57,  980.2,    4.2,   74.4,    1.58,   -1.24,    0.0, -999.0
00:05:02,  980.2,    4.2,   74.5,    1.41,   -0.85,    0.0, -999.0
00:05:07,  980.2,    4.1,   74.6,    1.29,   -1.20,    0.0, -999.0
00:05:12,  980.2,    4.1,   74.7,    1.21,   -1.09,    0.0, -999.0
00:05:17,  980.3,    4.1,   74.8,    1.58,   -1.28,    0.0, -999.0
00:05:22,  980.2,    4.1,   74.9,    1.20,   -1.66,    0.0, -999.0
00:05:27,  980.2,    4.1,   74.9,    1.25,   -1.43,    0.0, -999.0
00:05:32,  980.2,    4.1,   74.9,    2.14,   -1.29,    0.0, -999.0
00:05:37,  980.2,    4.1,   74.8,    2.00,   -1.30,    0.0, -999.0
00:05:42,  980.2,    4.1,   74.9,    2.05,   -1.72,    0.0, -999.0
00:05:47,  980.2,    4.1,   74.9,    2.02,   -1.75,    0.0, -999.0
00:05:52,  980.2,    4.1,   74.7,    2.11,   -1.22,    0.0, -999.0
00:05:57,  980.2,    4.2,   74.7,    2.15,   -1.56,    0.0, -999.0
00:06:02,  980.2,    4.2,   74.7,    2.12,   -1.59,    0.0, -999.0
00:06:07,  980.2,    4.2,   74.8,    2.25,   -1.10,    0.0, -999.0
00:06:12,  980.3,    4.2,   74.7,    1.92,   -0.90,    0.0, -999.0
00:06:17,  980.3,    4.2,   74.7,    2.13,   -0.95,    0.0, -999.0
00:06:22,  980.2,    4.2,   74.8,    1.85,   -0.98,    0.0, -999.0
00:06:27,  980.3,    4.2,   74.9,    1.70,   -1.19,    0.0, -999.0
00:06:32,  980.3,    4.1,   74.9,    1.63,   -1.02,    0.0, -999.0
00:06:37,  980.2,    4.1,   75.1,    1.66,   -0.92,    0.0, -999.0
00:06:42,  980.3,    4.1,   75.1,    1.63,   -0.79,    0.0, -999.0
00:06:47,  980.2,    4.1,   75.1,    1.56,   -0.83,    0.0, -999.0
00:06:52,  980.2,    4.1,   75.2,    1.74,   -0.31,    0.0, -999.0
00:06:57,  980.2,    4.1,   75.2,    1.40,   -0.62,    0.0, -999.0
00:07:02,  980.2,    4.1,   75.4,    1.39,   -0.87,    0.0, -999.0
00:07:07,  980.3,    4.1,   75.5,    1.56,   -0.79,    0.0, -999.0
00:07:12,  980.3,    4.1,   75.5,    1.40,   -0.91,    0.0, -999.0
00:07:17,  980.3,    4.1,   75.6,    1.27,   -0.89,    0.0, -999.0
00:07:22,  980.2,    4.0,   75.6,    1.25,   -1.08,    0.0, -999.0
00:07:27,  980.3,    4.0,   75.6,    1.17,   -0.67,    0.0, -999.0
00:07:32,  980.3,    4.0,   75.6,    1.34,   -0.57,    0.0, -999.0
00:07:37,  980.3,    4.0,   75.5,    1.32,   -0.86,    0.0, -999.0
00:07:42,  980.3,    4.0,   75.5,    1.21,   -0.95,    0.0, -999.0
00:07:47,  980.3,    4.0,   75.4,    1.09,   -0.91,    0.0, -999.0
00:07:52,  980.3,    4.0,   75.3,    1.25,   -0.91,    0.0, -999.0
00:07:57,  980.3,    4.0,   75.4,    1.59,   -0.61,    0.0, -999.0
00:08:02,  980.3,    4.0,   75.5,    1.68,   -0.51,    0.0, -999.0
00:08:07,  980.3,    4.0,   75.5,    1.53,   -0.81,    0.0, -999.0
00:08:12,  980.3,    4.0,   75.5,    1.56,   -0.48,    0.0, -999.0
00:08:17,  980.3,    4.0,   75.6,    1.68,   -0.21,    0.0, -999.0
00:08:22,  980.2,    4.0,   75.7,    1.69,   -0.58,    0.0, -999.0
00:08:27,  980.3,    4.0,   75.6,    1.63,   -0.35,    0.0, -999.0
00:08:32,  980.2,    4.0,   75.7,    1.89,   -0.10,    0.0, -999.0
00:08:37,  980.3,    4.0,   75.7,    1.75,   -0.44,    0.0, -999.0
00:08:42,  980.3,    4.1,   75.6,    1.31,   -0.75,    0.0, -999.0
00:08:47,  980.3,    4.1,   75.8,    1.05,   -0.82,    0.0, -999.0
00:08:52,  980.3,    4.1,   75.9,    1.22,   -0.73,    0.0, -999.0
00:08:57,  980.3,    4.1,   75.8,    1.52,   -0.64,    0.0, -999.0
00:09:02,  980.3,    4.1,   75.8,    1.49,   -0.54,    0.0, -999.0
00:09:07,  980.3,    4.1,   75.7,    1.62,   -0.76,    0.0, -999.0
00:09:12,  980.3,    4.1,   75.6,    1.65,   -0.70,    0.0, -999.0
00:09:17,  980.3,    4.1,   75.5,    1.84,   -0.53,    0.0, -999.0
00:09:22,  980.3,    4.1,   75.4,    2.48,   -0.30,    0.0, -999.0
00:09:27,  980.3,    4.1,   75.5,    2.35,   -0.33,    0.0, -999.0
00:09:32,  980.3,    4.1,   75.4,    1.90,    0.07,    0.0, -999.0
00:09:37,  980.3,    4.1,   75.5,    2.21,   -0.15,    0.0, -999.0
00:09:42,  980.3,    4.1,   75.5,    2.24,   -0.48,    0.0, -999.0
00:09:47,  980.3,    4.1,   75.5,    2.37,   -0.68,    0.0, -999.0
00:09:52,  980.3,    4.1,   75.6,    2.09,   -0.72,    0.0, -999.0
00:09:57,  980.3,    4.1,   75.6,    2.22,   -0.51,    0.0, -999.0
00:10:02,  980.3,    4.2,   75.7,    2.45,   -0.52,    0.0, -999.0
00:10:07,  980.3,    4.2,   75.7,    2.35,   -0.59,    0.0, -999.0
00:10:12,  980.3,    4.2,   75.7,    2.35,   -0.37,    0.0, -999.0
00:10:17,  980.3,    4.2,   75.7,    2.65,   -0.52,    0.0, -999.0
00:10:22,  980.3,    4.2,   75.7,    2.80,   -0.39,    0.0, -999.0
00:10:27,  980.3,    4.2,   75.7,    2.84,   -0.45,    0.0, -999.0
00:10:32,  980.3,    4.2,   75.7,    2.65,   -0.76,    0.0, -999.0
00:10:37,  980.3,    4.2,   75.7,    2.35,   -1.05,    0.0, -999.0
00:10:42,  980.3,    4.2,   75.8,    2.17,   -1.52,    0.0, -999.0
00:10:47,  980.3,    4.2,   75.9,    1.95,   -1.22,    0.0, -999.0
00:10:52,  980.3,    4.3,   75.9,    1.88,   -1.00,    0.0, -999.0
00:10:57,  980.3,    4.2,   76.0,    1.98,   -0.88,    0.0, -999.0
00:11:02,  980.3,    4.3,   76.0,    1.74,   -1.31,    0.0, -999.0
00:11:07,  980.3,    4.3,   75.9,    1.96,   -1.18,    0.0, -999.0
00:11:12,  980.3,    4.3,   75.8,    1.99,   -0.93,    0.0, -999.0
00:11:17,  980.3,    4.3,   75.9,    2.02,   -1.03,    0.0, -999.0
00:11:22,  980.3,    4.3,   75.8,    2.07,   -0.88,    0.0, -999.0
00:11:27,  980.3,    4.3,   75.8,    2.12,   -1.03,    0.0, -999.0
00:11:32,  980.3,    4.3,   75.7,    2.20,   -1.22,    0.0, -999.0
00:11:37,  980.3,    4.3,   75.7,    2.01,   -1.12,    0.0, -999.0
00:11:42,  980.3,    4.3,   75.6,    1.60,   -1.34,    0.0, -999.0
00:11:47,  980.3,    4.3,   75.6,    1.21,   -1.35,    0.0, -999.0
00:11:52,  980.2,    4.3,   75.6,    1.64,   -0.56,    0.0, -999.0
00:11:57,  980.3,    4.3,   75.6,    1.47,   -0.68,    0.0, -999.0
00:12:02,  980.3,    4.4,   75.5,    1.66,   -0.57,    0.0, -999.0
00:12:07,  980.3,    4.4,   75.4,    2.19,   -0.04,    0.0, -999.0
00:12:12,  980.3,    4.4,   75.4,    1.95,   -0.27,    0.0, -999.0
00:12:17,  980.3,    4.4,   75.4,    1.32,   -0.92,    0.0, -999.0
00:12:22,  980.3,    4.4,   75.4,    0.78,   -0.68,    0.0, -999.0
00:12:27,  980.3,    4.4,   75.4,    0.68,   -0.63,    0.0, -999.0
00:12:32,  980.3,    4.4,   75.3,    0.64,   -0.66,    0.0, -999.0
00:12:37,  980.3,    4.4,   75.3,    1.28,   -0.34,    0.0, -999.0
00:12:42,  980.3,    4.4,   75.3,    1.27,   -0.32,    0.0, -999.0
00:12:47,  980.3,    4.4,   75.3,    1.43,   -0.33,    0.0, -999.0
00:12:52,  980.3,    4.4,   75.4,    1.78,    0.25,    0.0, -999.0
00:12:57,  980.3,    4.4,   75.2,    1.73,   -0.18,    0.0, -999.0
00:13:02,  980.3,    4.4,   75.4,    1.72,   -0.43,    0.0, -999.0
00:13:07,  980.3,    4.4,   75.2,    1.79,   -0.58,    0.0, -999.0
00:13:12,  980.3,    4.4,   75.1,    1.90,    0.00,    0.0, -999.0
00:13:17,  980.3,    4.4,   75.1,    1.42,   -0.17,    0.0, -999.0
00:13:22,  980.3,    4.4,   75.1,    0.82,   -0.35,    0.0, -999.0
00:13:27,  980.3,    4.4,   75.1,    0.80,   -0.46,    0.0, -999.0
00:13:32,  980.3,    4.4,   75.1,    0.66,   -0.48,    0.0, -999.0
00:13:37,  980.3,    4.4,   75.3,    0.89,   -0.96,    0.0, -999.0
00:13:42,  980.3,    4.4,   75.4,    1.63,   -0.63,    0.0, -999.0
00:13:47,  980.3,    4.4,   75.3,    1.67,   -0.89,    0.0, -999.0
00:13:52,  980.3,    4.4,   75.4,    1.60,   -0.49,    0.0, -999.0
00:13:57,  980.3,    4.4,   75.4,    1.47,   -0.15,    0.0, -999.0
00:14:02,  980.3,    4.4,   75.5,    1.58,   -0.25,    0.0, -999.0
00:14:07,  980.3,    4.4,   75.5,    1.57,   -0.17,    0.0, -999.0
00:14:12,  980.3,    4.3,   75.6,    1.62,   -0.26,    0.0, -999.0
00:14:17,  980.3,    4.3,   75.6,    1.59,    0.14,    0.0, -999.0
00:14:22,  980.3,    4.3,   75.7,    1.43,    0.07,    0.0, -999.0
00:14:27,  980.3,    4.3,   75.7,    1.08,    0.11,    0.0, -999.0
00:14:32,  980.3,    4.3,   75.8,    1.14,   -0.26,    0.0, -999.0
00:14:37,  980.3,    4.3,   75.8,    1.73,   -0.03,    0.0, -999.0
00:14:42,  980.3,    4.2,   75.9,    2.11,   -0.49,    0.0, -999.0
00:14:47,  980.3,    4.2,   76.0,    2.02,   -0.47,    0.0, -999.0
00:14:52,  980.3,    4.2,   76.0,    2.09,   -0.60,    0.0, -999.0
00:14:57,  980.3,    4.2,   76.0,    2.26,   -0.82,    0.0, -999.0
00:15:02,  980.3,    4.2,   76.0,    2.26,   -0.40,    0.0, -999.0
00:15:07,  980.4,    4.2,   76.1,    2.09,   -0.56,    0.0, -999.0
00:15:12,  980.3,    4.2,   76.1,    1.90,   -0.03,    0.0, -999.0
00:15:17,  980.3,    4.1,   76.2,    2.03,   -0.29,    0.0, -999.0
00:15:22,  980.3,    4.1,   76.2,    1.74,   -0.21,    0.0, -999.0
00:15:27,  980.3,    4.1,   76.2,    1.75,    0.15,    0.0, -999.0
00:15:32,  980.3,    4.1,   76.2,    2.19,   -0.08,    0.0, -999.0
00:15:37,  980.3,    4.1,   76.3,    1.77,   -0.28,    0.0, -999.0
00:15:42,  980.3,    4.1,   76.3,    1.85,   -0.60,    0.0, -999.0
00:15:47,  980.3,    4.1,   76.3,    1.84,   -0.67,    0.0, -999.0
00:15:52,  980.3,    4.1,   76.3,    1.43,   -0.58,    0.0, -999.0
00:15:57,  980.3,    4.1,   76.2,    1.37,   -0.47,    0.0, -999.0
00:16:02,  980.3,    4.1,   76.2,    1.09,   -0.55,    0.0, -999.0
00:16:07,  980.3,    4.1,   76.1,    1.13,   -0.85,    0.0, -999.0
00:16:12,  980.3,    4.1,   76.2,    1.27,   -0.49,    0.0, -999.0
00:16:17,  980.3,    4.1,   76.1,    1.08,   -0.60,    0.0, -999.0
00:16:22,  980.3,    4.1,   76.1,    1.30,   -0.58,    0.0, -999.0
00:16:27,  980.3,    4.1,   76.1,    1.23,   -0.68,    0.0, -999.0
00:16:32,  980.3,    4.1,   76.0,    1.34,   -0.31,    0.0, -999.0
00:16:37,  980.3,    4.1,   76.0,    2.12,   -0.65,    0.0, -999.0
00:16:42,  980.4,    4.1,   76.1,    2.16,   -0.62,    0.0, -999.0
00:16:47,  980.3,    4.1,   76.1,    2.04,   -0.74,    0.0, -999.0
00:16:52,  980.3,    4.1,   76.1,    1.87,   -0.68,    0.0, -999.0
00:16:57,  980.3,    4.1,   76.1,    1.65,   -0.57,    0.0, -999.0
00:17:02,  980.3,    4.1,   76.1,    1.91,   -0.30,    0.0, -999.0
00:17:07,  980.3,    4.1,   76.2,    1.57,   -0.22,    0.0, -999.0
00:17:12,  980.3,    4.1,   76.2,    1.43,   -0.46,    0.0, -999.0
00:17:17,  980.3,    4.1,   76.3,    1.48,    0.00,    0.0, -999.0
00:17:22,  980.3,    4.1,   76.3,    1.36,   -0.19,    0.0, -999.0
00:17:27,  980.3,    4.1,   76.4,    1.13,   -0.37,    0.0, -999.0
00:17:32,  980.3,    4.1,   76.4,    1.14,   -0.31,    0.0, -999.0
00:17:37,  980.3,    4.1,   76.4,    1.12,   -0.28,    0.0, -999.0
00:17:42,  980.3,    4.1,   76.5,    1.05,   -0.28,    0.0, -999.0
00:17:47,  980.3,    4.1,   76.5,    1.17,   -0.42,    0.0, -999.0
00:17:52,  980.3,    4.1,   76.4,    1.05,   -0.51,    0.0, -999.0
00:17:57,  980.4,    4.1,   76.4,    1.22,   -0.52,    0.0, -999.0
00:18:02,  980.3,    4.1,   76.4,    1.42,   -0.43,    0.0, -999.0
00:18:07,  980.4,    4.1,   76.3,    1.40,   -0.59,    0.0, -999.0
00:18:12,  980.3,    4.1,   76.4,    2.09,   -1.26,    0.0, -999.0
00:18:17,  980.3,    4.1,   76.4,    1.92,   -1.44,    0.0, -999.0
00:18:22,  980.3,    4.1,   76.4,    1.12,   -1.72,    0.0, -999.0
00:18:27,  980.3,    4.1,   76.4,    1.37,   -1.37,    0.0, -999.0
00:18:32,  980.3,    4.1,   76.4,    1.57,   -0.87,    0.0, -999.0
00:18:37,  980.3,    4.1,   76.6,    1.38,   -0.15,    0.0, -999.0
00:18:42,  980.3,    4.1,   76.5,    1.46,   -0.42,    0.0, -999.0
00:18:47,  980.4,    4.1,   76.6,    1.44,   -0.05,    0.0, -999.0
00:18:52,  980.3,    4.1,   76.6,    1.26,   -0.76,    0.0, -999.0
00:18:57,  980.3,    4.1,   76.5,    1.41,   -0.69,    0.0, -999.0
00:19:02,  980.3,    4.2,   76.5,    1.45,   -0.65,    0.0, -999.0
00:19:07,  980.3,    4.2,   76.5,    1.50,   -0.70,    0.0, -999.0
00:19:12,  980.3,    4.2,   76.5,    1.29,   -0.77,    0.0, -999.0
00:19:17,  980.3,    4.2,   76.4,    1.58,   -0.80,    0.0, -999.0
00:19:22,  980.3,    4.2,   76.4,    1.64,   -0.66,    0.0, -999.0
00:19:27,  980.3,    4.2,   76.3,    1.48,   -0.63,    0.0, -999.0
00:19:32,  980.4,    4.2,   76.4,    1.69,   -0.82,    0.0, -999.0
00:19:37,  980.3,    4.2,   76.4,    2.27,   -0.57,    0.0, -999.0
00:19:42,  980.3,    4.2,   76.4,    2.51,   -0.96,    0.0, -999.0
00:19:47,  980.3,    4.2,   76.5,    2.12,   -1.03,    0.0, -999.0
00:19:52,  980.3,    4.2,   76.5,    2.42,   -0.88,    0.0, -999.0
00:19:57,  980.3,    4.2,   76.5,    2.15,   -0.62,    0.0, -999.0
00:20:02,  980.3,    4.2,   76.6,    2.24,   -0.81,    0.0, -999.0
00:20:07,  980.3,    4.2,   76.6,    2.36,   -0.54,    0.0, -999.0
00:20:12,  980.3,    4.2,   76.7,    2.03,   -0.58,    0.0, -999.0
00:20:17,  980.3,    4.2,   76.7,    1.75,   -0.54,    0.0, -999.0
00:20:22,  980.3,    4.3,   76.7,    1.83,   -0.49,    0.0, -999.0
00:20:27,  980.3,    4.3,   76.7,    1.71,   -0.18,    0.0, -999.0
00:20:32,  980.3,    4.3,   76.6,    1.70,   -0.03,    0.0, -999.0
00:20:37,  980.3,    4.3,   76.6,    1.45,   -0.44,    0.0, -999.0
00:20:42,  980.3,    4.3,   76.6,    1.45,   -0.74,    0.0, -999.0
00:20:47,  980.3,    4.3,   76.5,    1.21,   -0.94,    0.0, -999.0
00:20:52,  980.3,    4.3,   76.4,    1.00,   -0.87,    0.0, -999.0
00:20:57,  980.3,    4.3,   76.5,    1.27,   -0.70,    0.0, -999.0
00:21:02,  980.3,    4.3,   76.4,    1.72,   -0.73,    0.0, -999.0
00:21:07,  980.3,    4.3,   76.4,    1.27,   -0.73,    0.0, -999.0
00:21:12,  980.3,    4.3,   76.3,    1.36,   -0.75,    0.0, -999.0
00:21:17,  980.3,    4.3,   76.2,    1.23,   -0.96,    0.0, -999.0
00:21:22,  980.3,    4.3,   76.1,    1.27,   -0.70,    0.0, -999.0
00:21:27,  980.3,    4.3,   76.1,    1.46,   -0.65,    0.0, -999.0
00:21:32,  980.3,    4.3,   76.1,    1.53,   -0.71,    0.0, -999.0
00:21:37,  980.3,    4.3,   76.0,    1.45,   -0.68,    0.0, -999.0
00:21:42,  980.3,    4.3,   76.0,    1.48,   -0.75,    0.0, -999.0
00:21:47,  980.3,    4.3,   76.1,    1.63,   -0.98,    0.0, -999.0
00:21:52,  980.3,    4.3,   76.0,    1.57,   -0.87,    0.0, -999.0
00:21:57,  980.3,    4.3,   76.1,    1.48,   -0.63,    0.0, -999.0
00:22:02,  980.3,    4.3,   76.2,    1.32,   -0.53,    0.0, -999.0
00:22:07,  980.3,    4.3,   76.1,    1.24,   -0.71,    0.0, -999.0
00:22:12,  980.4,    4.3,   76.3,    1.26,   -0.76,    0.0, -999.0
00:22:17,  980.3,    4.3,   76.2,    1.25,   -0.53,    0.0, -999.0
00:22:22,  980.3,    4.3,   76.3,    1.21,   -1.21,    0.0, -999.0
00:22:27,  980.3,    4.3,   76.5,    1.32,   -1.18,    0.0, -999.0
00:22:32,  980.3,    4.3,   76.6,    1.55,   -1.21,    0.0, -999.0
00:22:37,  980.4,    4.2,   76.6,    1.70,   -1.23,    0.0, -999.0
00:22:42,  980.3,    4.2,   76.7,    1.96,   -1.13,    0.0, -999.0
00:22:47,  980.4,    4.2,   76.9,    1.91,   -1.06,    0.0, -999.0
00:22:52,  980.3,    4.2,   77.0,    1.73,   -1.12,    0.0, -999.0
00:22:57,  980.4,    4.2,   77.0,    1.55,   -1.21,    0.0, -999.0
00:23:02,  980.4,    4.2,   77.2,    1.83,   -1.28,    0.0, -999.0
00:23:07,  980.4,    4.1,   77.3,    2.43,   -1.08,    0.0, -999.0
00:23:12,  980.4,    4.1,   77.3,    2.49,   -1.06,    0.0, -999.0
00:23:17,  980.4,    4.1,   77.4,    2.13,   -1.49,    0.0, -999.0
00:23:22,  980.4,    4.1,   77.4,    1.71,   -1.20,    0.0, -999.0
00:23:27,  980.4,    4.1,   77.6,    1.74,   -0.81,    0.0, -999.0
00:23:32,  980.4,    4.1,   77.5,    2.01,   -0.85,    0.0, -999.0
00:23:37,  980.4,    4.0,   77.6,    1.86,   -0.99,    0.0, -999.0
00:23:42,  980.4,    4.0,   77.8,    1.94,   -1.03,    0.0, -999.0
00:23:47,  980.4,    4.0,   77.8,    1.78,   -1.15,    0.0, -999.0
00:23:52,  980.4,    4.0,   77.8,    1.81,   -0.88,    0.0, -999.0
00:23:57,  980.4,    4.0,   77.8,    1.79,   -0.95,    0.0, -999.0
00:24:02,  980.3,    3.9,   77.9,    2.15,   -0.87,    0.0, -999.0
00:24:07,  980.4,    3.9,   77.9,    2.36,   -0.86,    0.0, -999.0
00:24:12,  980.4,    3.9,   78.0,    2.15,   -1.50,    0.0, -999.0
00:24:17,  980.3,    3.9,   78.0,    2.59,   -1.16,    0.0, -999.0
00:24:22,  980.3,    3.9,   78.1,    2.53,   -0.92,    0.0, -999.0
00:24:27,  980.3,    3.9,   78.2,    2.79,   -2.03,    0.0, -999.0
00:24:32,  980.4,    3.8,   78.3,    2.21,   -1.33,    0.0, -999.0
00:24:37,  980.3,    3.8,   78.4,    1.72,   -1.91,    0.0, -999.0
00:24:42,  980.3,    3.8,   78.5,    1.38,   -1.48,    0.0, -999.0
00:24:47,  980.3,    3.8,   78.4,    1.65,   -1.07,    0.0, -999.0
00:24:52,  980.4,    3.8,   78.4,    1.60,   -0.74,    0.0, -999.0
00:24:57,  980.3,    3.8,   78.3,    1.64,   -0.50,    0.0, -999.0
00:25:02,  980.4,    3.8,   78.3,    1.52,   -0.46,    0.0, -999.0
00:25:07,  980.4,    3.8,   78.2,    1.80,   -0.48,    0.0, -999.0
00:25:12,  980.4,    3.8,   78.2,    1.99,   -0.35,    0.0, -999.0
00:25:17,  980.3,    3.8,   78.2,    2.16,   -0.62,    0.0, -999.0
00:25:22,  980.4,    3.8,   78.1,    2.36,   -0.33,    0.0, -999.0
00:25:27,  980.4,    3.8,   78.2,    2.49,   -0.39,    0.0, -999.0
00:25:32,  980.4,    3.8,   78.2,    2.30,   -0.53,    0.0, -999.0
00:25:37,  980.4,    3.9,   78.1,    1.96,   -0.53,    0.0, -999.0
00:25:42,  980.4,    3.9,   78.1,    1.92,   -1.02,    0.0, -999.0
00:25:47,  980.4,    3.9,   77.9,    1.84,   -0.78,    0.0, -999.0
00:25:52,  980.4,    3.9,   77.6,    1.98,   -0.72,    0.0, -999.0
00:25:57,  980.4,    3.9,   77.7,    2.50,   -0.49,    0.0, -999.0
00:26:02,  980.4,    3.9,   77.6,    2.64,   -0.56,    0.0, -999.0
00:26:07,  980.4,    3.9,   77.4,    2.20,   -1.03,    0.0, -999.0
00:26:12,  980.4,    3.9,   77.3,    2.63,   -0.91,    0.0, -999.0
00:26:17,  980.3,    3.9,   77.4,    3.04,   -1.23,    0.0, -999.0
00:26:22,  980.3,    4.0,   77.4,    3.07,   -1.18,    0.0, -999.0
00:26:27,  980.4,    4.0,   77.3,    2.96,   -2.23,    0.0, -999.0
00:26:32,  980.3,    4.0,   77.3,    2.92,   -1.76,    0.0, -999.0
00:26:37,  980.3,    4.0,   77.1,    3.23,   -1.30,    0.0, -999.0
00:26:42,  980.3,    4.0,   77.1,    2.67,   -1.73,    0.0, -999.0
00:26:47,  980.4,    4.0,   77.2,    2.74,   -0.79,    0.0, -999.0
00:26:52,  980.3,    4.0,   77.3,    2.36,   -0.95,    0.0, -999.0
00:26:57,  980.3,    4.0,   77.2,    2.30,   -1.07,    0.0, -999.0
00:27:02,  980.3,    4.0,   77.2,    2.45,   -0.70,    0.0, -999.0
00:27:07,  980.3,    4.1,   77.1,    2.35,   -1.20,    0.0, -999.0
00:27:12,  980.4,    4.1,   77.0,    2.11,   -0.94,    0.0, -999.0
00:27:17,  980.4,    4.1,   77.0,    1.94,   -0.41,    0.0, -999.0
00:27:22,  980.4,    4.1,   76.9,    2.10,   -0.56,    0.0, -999.0
00:27:27,  980.4,    4.1,   76.8,    1.86,   -0.40,    0.0, -999.0
00:27:32,  980.4,    4.1,   76.7,    1.49,   -0.29,    0.0, -999.0
00:27:37,  980.3,    4.1,   76.7,    1.36,   -1.02,    0.0, -999.0
00:27:42,  980.4,    4.1,   76.9,    1.70,   -1.06,    0.0, -999.0
00:27:47,  980.4,    4.1,   77.2,    1.49,   -1.54,    0.0, -999.0
00:27:52,  980.4,    4.1,   77.4,    1.45,   -1.17,    0.0, -999.0
00:27:57,  980.4,    4.1,   77.2,    1.47,   -1.03,    0.0, -999.0
00:28:02,  980.3,    4.1,   77.1,    1.47,   -0.53,    0.0, -999.0
00:28:07,  980.4,    4.1,   77.1,    1.26,   -0.99,    0.0, -999.0
00:28:12,  980.4,    4.1,   77.0,    1.22,   -1.22,    0.0, -999.0
00:28:17,  980.4,    4.1,   77.1,    1.18,   -1.10,    0.0, -999.0
00:28:22,  980.4,    4.1,   77.0,    0.92,   -1.06,    0.0, -999.0
00:28:27,  980.4,    4.1,   76.9,    0.96,   -1.06,    0.0, -999.0
00:28:32,  980.4,    4.1,   76.8,    1.26,   -0.70,    0.0, -999.0
00:28:37,  980.4,    4.1,   76.7,    1.75,   -0.64,    0.0, -999.0
00:28:42,  980.4,    4.1,   76.6,    2.34,   -1.09,    0.0, -999.0
00:28:47,  980.4,    4.1,   76.6,    2.20,   -1.27,    0.0, -999.0
00:28:52,  980.4,    4.1,   76.6,    1.84,   -1.02,    0.0, -999.0
00:28:57,  980.4,    4.2,   76.6,    1.57,   -0.70,    0.0, -999.0
00:29:02,  980.3,    4.2,   76.5,    1.62,   -0.59,    0.0, -999.0
00:29:07,  980.4,    4.2,   76.5,    2.22,   -0.43,    0.0, -999.0
00:29:12,  980.4,    4.2,   76.6,    2.18,   -0.84,    0.0, -999.0
00:29:17,  980.4,    4.2,   76.6,    2.21,   -1.08,    0.0, -999.0
00:29:22,  980.4,    4.2,   76.7,    2.31,   -1.50,    0.0, -999.0
00:29:27,  980.4,    4.2,   76.6,    2.55,   -1.36,    0.0, -999.0
00:29:32,  980.4,    4.2,   76.6,    2.96,   -1.19,    0.0, -999.0
00:29:37,  980.4,    4.2,   76.7,    3.00,   -0.86,    0.0, -999.0
00:29:42,  980.4,    4.2,   76.6,    2.75,   -0.58,    0.0, -999.0