,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-02-15, 00:00:00,VALID,919.264,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3182,VALID,154,VALID,1.74409,
2008-02-15, 00:01:00,VALID,919.261,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3185,VALID,151,VALID,1.8186,
2008-02-15, 00:02:00,VALID,919.255,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3122,VALID,152,VALID,1.64219,
2008-02-15, 00:03:00,VALID,919.251,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.299,VALID,142,VALID,1.2827,
2008-02-15, 00:04:01,VALID,919.227,VALID,0,VALID,100,VALID,0,VALID,19.2893,VALID,151,VALID,1.52734,
2008-02-15, 00:05:00,VALID,919.216,VALID,0,VALID,100,VALID,0,VALID,19.2925,VALID,158,VALID,1.64007,
2008-02-15, 00:06:00,VALID,919.202,VALID,0,VALID,100,VALID,0,VALID,19.2955,VALID,154,VALID,1.39939,
2008-02-15, 00:07:01,VALID,919.201,VALID,0,VALID,100,VALID,0,VALID,19.302,VALID,144,VALID,1.13281,
2008-02-15, 00:08:00,VALID,919.195,VALID,0,VALID,100,VALID,0,VALID,19.3053,VALID,145,VALID,1.69283,
2008-02-15, 00:09:01,VALID,919.193,VALID,0,VALID,100,VALID,0,VALID,19.3085,VALID,143,VALID,1.32322,
2008-02-15, 00:10:00,VALID,919.196,VALID,0,VALID,100,VALID,0,VALID,19.3085,VALID,147,VALID,1.32901,
2008-02-15, 00:11:01,VALID,919.201,VALID,0,VALID,100,VALID,0,VALID,19.3055,VALID,141,VALID,1.48666,
2008-02-15, 00:12:00,VALID,919.206,VALID,0,VALID,100,VALID,0,VALID,19.2958,VALID,150,VALID,1.18545,
2008-02-15, 00:13:01,VALID,919.211,VALID,0,VALID,100,VALID,0,VALID,19.2793,VALID,145,VALID,1.4535,
2008-02-15, 00:14:00,VALID,919.215,VALID,0,VALID,100,VALID,0,VALID,19.2925,VALID,144,VALID,1.12127,
2008-02-15, 00:15:01,VALID,919.237,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3023,VALID,146,VALID,1.16109,
2008-02-15, 00:16:00,VALID,919.224,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3155,VALID,144,VALID,1.17559,
2008-02-15, 00:17:01,VALID,919.236,VALID,0,VALID,100,VALID,0.0169808,VALID,19.299,VALID,145,VALID,1.33848,
2008-02-15, 00:18:01,VALID,919.243,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2955,VALID,142,VALID,1.30069,
2008-02-15, 00:19:00,VALID,919.234,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2955,VALID,146,VALID,1.56213,
2008-02-15, 00:20:00,VALID,919.209,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3023,VALID,153,VALID,1.51257,
2008-02-15, 00:21:01,VALID,919.198,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3078,VALID,162,VALID,1.69717,
2008-02-15, 00:22:01,VALID,919.195,VALID,0,VALID,100,VALID,0,VALID,19.3118,VALID,156,VALID,1.57496,
2008-02-15, 00:23:00,VALID,919.171,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3085,VALID,141,VALID,1.14971,
2008-02-15, 00:24:00,VALID,919.166,VALID,0,VALID,100,VALID,0.0169808,VALID,19.302,VALID,148,VALID,2.00309,
2008-02-15, 00:25:00,VALID,919.143,VALID,0,VALID,100,VALID,0,VALID,19.2925,VALID,142,VALID,1.11277,
2008-02-15, 00:26:01,VALID,919.125,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2858,VALID,149,VALID,1.61115,
2008-02-15, 00:27:00,VALID,919.094,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2798,VALID,165,VALID,1.06548,
2008-02-15, 00:28:00,VALID,919.068,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2601,VALID,146,VALID,1.06854,
2008-02-15, 00:29:01,VALID,919.047,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2374,VALID,137,VALID,1.34965,
2008-02-15, 00:30:00,VALID,919.014,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2244,VALID,135,VALID,1.59933,
2008-02-15, 00:31:00,VALID,919.013,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2404,VALID,133,VALID,1.56684,
2008-02-15, 00:32:00,VALID,919,VALID,0,VALID,100,VALID,0,VALID,19.2441,VALID,141,VALID,1.30793,
2008-02-15, 00:33:01,VALID,918.971,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2726,VALID,141,VALID,1.5538,
2008-02-15, 00:34:00,VALID,918.957,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2923,VALID,140,VALID,1.16797,
2008-02-15, 00:35:00,VALID,918.934,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3018,VALID,117,VALID,1.00533,
2008-02-15, 00:36:01,VALID,918.935,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2826,VALID,112,VALID,1.59302,
2008-02-15, 00:37:00,VALID,918.933,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2696,VALID,120,VALID,1.3151,
2008-02-15, 00:38:01,VALID,918.938,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2696,VALID,116,VALID,1.33594,
2008-02-15, 00:39:01,VALID,918.917,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2536,VALID,130,VALID,0.562855,
2008-02-15, 00:40:01,VALID,918.907,VALID,0,VALID,100,VALID,0,VALID,19.2434,VALID,156,VALID,1.06855,
2008-02-15, 00:41:01,VALID,918.894,VALID,0,VALID,100,VALID,0,VALID,19.2534,VALID,138,VALID,0.964753,
2008-02-15, 00:42:00,VALID,918.886,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2566,VALID,121,VALID,0.740473,
2008-02-15, 00:43:00,VALID,918.886,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2499,VALID,148,VALID,0.809152,
2008-02-15, 00:44:00,VALID,918.885,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2663,VALID,133,VALID,0.426054,
2008-02-15, 00:45:01,VALID,918.887,VALID,0,VALID,100,VALID,0,VALID,19.2631,VALID,136,VALID,0.257813,
2008-02-15, 00:46:01,VALID,918.899,VALID,0,VALID,100,VALID,0,VALID,19.2666,VALID,146,VALID,1.10501,
2008-02-15, 00:47:01,VALID,918.889,VALID,0,VALID,100,VALID,0,VALID,19.2793,VALID,149,VALID,0.874653,
2008-02-15, 00:48:01,VALID,918.887,VALID,0,VALID,100,VALID,0,VALID,19.305,VALID,144,VALID,0.981399,
2008-02-15, 00:49:00,VALID,918.884,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3382,VALID,122,VALID,0.124467,
2008-02-15, 00:50:00,VALID,918.885,VALID,0,VALID,100,VALID,0,VALID,19.328,VALID,139,VALID,0,
2008-02-15, 00:51:01,VALID,918.881,VALID,0,VALID,100,VALID,0,VALID,19.3187,VALID,144,VALID,0.294271,
2008-02-15, 00:52:01,VALID,918.874,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2823,VALID,139,VALID,0.635476,
2008-02-15, 00:53:01,VALID,918.85,VALID,0,VALID,100,VALID,0,VALID,19.2758,VALID,138,VALID,0.780705,
2008-02-15, 00:54:01,VALID,918.838,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2793,VALID,144,VALID,0.951265,
2008-02-15, 00:55:01,VALID,918.822,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2858,VALID,140,VALID,0.805078,
2008-02-15, 00:56:01,VALID,918.806,VALID,0,VALID,100,VALID,0,VALID,19.2761,VALID,138,VALID,0.957209,
2008-02-15, 00:57:01,VALID,918.798,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2826,VALID,147,VALID,0.900618,
2008-02-15, 00:58:01,VALID,918.781,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2858,VALID,136,VALID,0.127418,
2008-02-15, 00:59:00,VALID,918.775,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2708,VALID,134,VALID,0.936285,
2008-02-15, 01:00:00,VALID,918.763,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2439,VALID,134,VALID,1.23118,
2008-02-15, 01:01:00,VALID,918.75,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2411,VALID,142,VALID,1.17436,
2008-02-15, 01:02:00,VALID,918.738,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2411,VALID,140,VALID,1.23223,
2008-02-15, 01:03:00,VALID,918.719,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2414,VALID,141,VALID,1.36049,
2008-02-15, 01:04:00,VALID,918.715,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2286,VALID,136,VALID,1.18611,
2008-02-15, 01:05:00,VALID,918.676,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2154,VALID,138,VALID,1.2965,
2008-02-15, 01:06:00,VALID,918.656,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2059,VALID,129,VALID,1.16066,
2008-02-15, 01:07:00,VALID,918.645,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1895,VALID,130,VALID,0.84654,
2008-02-15, 01:08:00,VALID,918.646,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1957,VALID,145,VALID,1.18676,
2008-02-15, 01:09:00,VALID,918.644,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2219,VALID,163,VALID,1.04315,
2008-02-15, 01:10:00,VALID,918.649,VALID,0,VALID,100,VALID,0,VALID,19.2279,VALID,165,VALID,1.29277,
2008-02-15, 01:11:00,VALID,918.641,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2307,VALID,157,VALID,0.862165,
2008-02-15, 01:12:00,VALID,918.652,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2404,VALID,153,VALID,0.990141,
2008-02-15, 01:13:00,VALID,918.654,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2374,VALID,146,VALID,0.759415,
2008-02-15, 01:14:00,VALID,918.648,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2404,VALID,141,VALID,1.16797,
2008-02-15, 01:15:00,VALID,918.665,VALID,0,VALID,100,VALID,0,VALID,19.2444,VALID,141,VALID,0.997954,
2008-02-15, 01:16:00,VALID,918.66,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2409,VALID,146,VALID,1.11682,
2008-02-15, 01:17:00,VALID,918.654,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2536,VALID,151,VALID,0.708705,
2008-02-15, 01:18:00,VALID,918.661,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2379,VALID,139,VALID,0.941883,
2008-02-15, 01:19:00,VALID,918.671,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2479,VALID,155,VALID,1.07369,
2008-02-15, 01:20:00,VALID,918.665,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2513,VALID,155,VALID,0.78311,
2008-02-15, 01:21:00,VALID,918.637,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2513,VALID,155,VALID,0.789063,
2008-02-15, 01:22:00,VALID,918.64,VALID,0,VALID,100,VALID,0,VALID,19.2381,VALID,141,VALID,0.683685,
2008-02-15, 01:23:00,VALID,918.625,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2149,VALID,134,VALID,1.11719,
2008-02-15, 01:24:00,VALID,918.62,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2087,VALID,132,VALID,1.30694,
2008-02-15, 01:25:00,VALID,918.612,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2054,VALID,139,VALID,0.978365,
2008-02-15, 01:26:00,VALID,918.605,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2092,VALID,149,VALID,1,
2008-02-15, 01:27:00,VALID,918.59,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1987,VALID,148,VALID,1.0556,
2008-02-15, 01:28:00,VALID,918.582,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2024,VALID,142,VALID,0.970656,
2008-02-15, 01:29:00,VALID,918.577,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1955,VALID,147,VALID,0.815952,
2008-02-15, 01:30:00,VALID,918.562,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1957,VALID,132,VALID,0.757465,
2008-02-15, 01:31:00,VALID,918.548,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1797,VALID,137,VALID,1.06337,
2008-02-15, 01:32:00,VALID,918.545,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1735,VALID,138,VALID,1.06348,
2008-02-15, 01:33:00,VALID,918.534,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1735,VALID,143,VALID,0.740699,
2008-02-15, 01:34:00,VALID,918.519,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1508,VALID,143,VALID,1.08685,
2008-02-15, 01:35:00,VALID,918.523,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1376,VALID,138,VALID,1.11115,
2008-02-15, 01:36:00,VALID,918.505,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1148,VALID,139,VALID,1.1806,
2008-02-15, 01:37:00,VALID,918.49,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1051,VALID,136,VALID,0.872332,
2008-02-15, 01:38:00,VALID,918.484,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0919,VALID,141,VALID,1.22113,
2008-02-15, 01:39:00,VALID,918.465,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1144,VALID,149,VALID,0.9016,
2008-02-15, 01:40:00,VALID,918.444,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1246,VALID,140,VALID,0.717052,
2008-02-15, 01:41:00,VALID,918.428,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1211,VALID,133,VALID,1.15625,
2008-02-15, 01:42:00,VALID,918.404,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1109,VALID,130,VALID,1.14231,
2008-02-15, 01:43:00,VALID,918.388,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1144,VALID,129,VALID,1.28658,
2008-02-15, 01:44:00,VALID,918.363,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1209,VALID,133,VALID,1.6441,
2008-02-15, 01:45:00,VALID,918.356,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1573,VALID,136,VALID,1.28144,
2008-02-15, 01:46:00,VALID,918.341,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.183,VALID,145,VALID,1.82049,
2008-02-15, 01:47:00,VALID,918.339,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2112,VALID,134,VALID,1.59411,
2008-02-15, 01:48:00,VALID,918.331,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2536,VALID,134,VALID,1.498,
2008-02-15, 01:49:00,VALID,918.336,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2995,VALID,142,VALID,1.40661,
2008-02-15, 01:50:00,VALID,918.318,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3028,VALID,138,VALID,1.16927,
2008-02-15, 01:51:00,VALID,918.298,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3192,VALID,136,VALID,1.45156,
2008-02-15, 01:52:00,VALID,918.282,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.306,VALID,137,VALID,1.33098,
2008-02-15, 01:53:00,VALID,918.268,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2995,VALID,122,VALID,0.78497,
2008-02-15, 01:54:00,VALID,918.266,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2958,VALID,132,VALID,0.846094,
2008-02-15, 01:55:00,VALID,918.257,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2958,VALID,140,VALID,1.26469,
2008-02-15, 01:56:00,VALID,918.271,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3382,VALID,121,VALID,1.08794,
2008-02-15, 01:57:00,VALID,918.259,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3811,VALID,136,VALID,1.95852,
2008-02-15, 01:58:00,VALID,918.259,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4168,VALID,134,VALID,1.24647,
2008-02-15, 01:59:00,VALID,918.248,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4395,VALID,128,VALID,1.76848,
2008-02-15, 02:00:00,VALID,918.261,VALID,0,VALID,100,VALID,-0.101885,VALID,19.459,VALID,133,VALID,1.44327,
2008-02-15, 02:01:00,VALID,918.249,VALID,0,VALID,100,VALID,-0.101885,VALID,19.466,VALID,137,VALID,1.29778,
2008-02-15, 02:02:00,VALID,918.24,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4692,VALID,148,VALID,1.04861,
2008-02-15, 02:03:00,VALID,918.247,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4557,VALID,141,VALID,1.4415,
2008-02-15, 02:04:00,VALID,918.244,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4655,VALID,132,VALID,1.5684,
2008-02-15, 02:05:00,VALID,918.253,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4655,VALID,128,VALID,1.66733,
2008-02-15, 02:06:00,VALID,918.245,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4657,VALID,132,VALID,1.51254,
2008-02-15, 02:07:00,VALID,918.24,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4789,VALID,120,VALID,1.44648,
2008-02-15, 02:08:00,VALID,918.224,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4852,VALID,137,VALID,1.59952,
2008-02-15, 02:09:00,VALID,918.208,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4817,VALID,136,VALID,1.63073,
2008-02-15, 02:10:00,VALID,918.19,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4849,VALID,136,VALID,1.49943,
2008-02-15, 02:11:00,VALID,918.168,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5144,VALID,138,VALID,1.27816,
2008-02-15, 02:12:00,VALID,918.164,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4917,VALID,151,VALID,1.37518,
2008-02-15, 02:13:00,VALID,918.158,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4749,VALID,126,VALID,0.645712,
2008-02-15, 02:14:00,VALID,918.147,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4657,VALID,152,VALID,1.61204,
2008-02-15, 02:15:00,VALID,918.172,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4822,VALID,153,VALID,1.21152,
2008-02-15, 02:16:00,VALID,918.172,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4784,VALID,139,VALID,0.987233,
2008-02-15, 02:17:00,VALID,918.187,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4657,VALID,129,VALID,1.07649,
2008-02-15, 02:18:00,VALID,918.184,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.443,VALID,125,VALID,1.3151,
2008-02-15, 02:19:00,VALID,918.184,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4268,VALID,133,VALID,1.61882,
2008-02-15, 02:20:00,VALID,918.186,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4203,VALID,132,VALID,1.19798,
2008-02-15, 02:21:00,VALID,918.182,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4038,VALID,138,VALID,1.63366,
2008-02-15, 02:22:00,VALID,918.174,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3943,VALID,135,VALID,1.58743,
2008-02-15, 02:23:00,VALID,918.157,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4103,VALID,134,VALID,1.75418,
2008-02-15, 02:24:00,VALID,918.164,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4333,VALID,135,VALID,1.12986,
2008-02-15, 02:25:00,VALID,918.152,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.433,VALID,139,VALID,1.22008,
2008-02-15, 02:26:00,VALID,918.158,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4397,VALID,127,VALID,1.35902,
2008-02-15, 02:27:00,VALID,918.133,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.459,VALID,139,VALID,1.61261,
2008-02-15, 02:28:00,VALID,918.122,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4672,VALID,132,VALID,1.34819,
2008-02-15, 02:29:00,VALID,918.108,VALID,0,VALID,100,VALID,0,VALID,19.4642,VALID,123,VALID,0.913491,
2008-02-15, 02:30:00,VALID,918.088,VALID,0,VALID,100,VALID,0,VALID,19.4383,VALID,116,VALID,0.957317,
2008-02-15, 02:31:00,VALID,918.067,VALID,0,VALID,100,VALID,0,VALID,19.4285,VALID,129,VALID,1.24676,
2008-02-15, 02:32:00,VALID,918.06,VALID,0,VALID,100,VALID,0,VALID,19.4221,VALID,123,VALID,1.00273,
2008-02-15, 02:33:00,VALID,918.032,VALID,0,VALID,100,VALID,0,VALID,19.4158,VALID,121,VALID,1.07347,
2008-02-15, 02:34:00,VALID,918.02,VALID,0,VALID,100,VALID,0,VALID,19.4058,VALID,122,VALID,1.05041,
2008-02-15, 02:35:00,VALID,918.021,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3959,VALID,122,VALID,0.71441,
2008-02-15, 02:36:00,VALID,918.007,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3993,VALID,132,VALID,0.987393,
2008-02-15, 02:37:00,VALID,917.984,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3829,VALID,129,VALID,0.99272,
2008-02-15, 02:38:00,VALID,917.963,VALID,0,VALID,100,VALID,0,VALID,19.3734,VALID,126,VALID,0.953835,
2008-02-15, 02:39:00,VALID,917.952,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3734,VALID,133,VALID,0.734375,
2008-02-15, 02:40:00,VALID,917.926,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3539,VALID,126,VALID,0.96503,
2008-02-15, 02:41:00,VALID,917.903,VALID,0,VALID,100,VALID,0,VALID,19.3507,VALID,133,VALID,0.953697,
2008-02-15, 02:42:00,VALID,917.881,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3542,VALID,147,VALID,1.04215,
2008-02-15, 02:43:00,VALID,917.869,VALID,0,VALID,100,VALID,0,VALID,19.3671,VALID,139,VALID,0.258594,
2008-02-15, 02:44:00,VALID,917.855,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3671,VALID,130,VALID,0.956555,
2008-02-15, 02:45:00,VALID,917.857,VALID,0,VALID,100,VALID,0,VALID,19.3507,VALID,119,VALID,0.672763,
2008-02-15, 02:46:00,VALID,917.868,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3412,VALID,134,VALID,1.43192,
2008-02-15, 02:47:00,VALID,917.878,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3572,VALID,142,VALID,1.25526,
2008-02-15, 02:48:00,VALID,917.906,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3831,VALID,142,VALID,1.11446,
2008-02-15, 02:49:00,VALID,917.92,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4031,VALID,142,VALID,1.24618,
2008-02-15, 02:50:00,VALID,917.907,VALID,0,VALID,100,VALID,0,VALID,19.4058,VALID,151,VALID,1.13891,
2008-02-15, 02:51:00,VALID,917.916,VALID,0,VALID,100,VALID,0,VALID,19.4091,VALID,153,VALID,0.982372,
2008-02-15, 02:52:00,VALID,917.906,VALID,0,VALID,100,VALID,0,VALID,19.4058,VALID,155,VALID,1.07871,
2008-02-15, 02:53:00,VALID,917.893,VALID,0,VALID,100,VALID,0,VALID,19.3963,VALID,154,VALID,0.919389,
2008-02-15, 02:54:00,VALID,917.87,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3899,VALID,150,VALID,0.980283,
2008-02-15, 02:55:00,VALID,917.859,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3804,VALID,156,VALID,0.939787,
2008-02-15, 02:56:00,VALID,917.839,VALID,0,VALID,100,VALID,0,VALID,19.3669,VALID,155,VALID,1.19457,
2008-02-15, 02:57:00,VALID,917.825,VALID,0,VALID,100,VALID,0,VALID,19.3671,VALID,154,VALID,1.15134,
2008-02-15, 02:58:00,VALID,917.83,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3614,VALID,132,VALID,0.931686,
2008-02-15, 02:59:00,VALID,917.816,VALID,0,VALID,100,VALID,0,VALID,19.3442,VALID,117,VALID,1.33828,
2008-02-15, 03:00:00,VALID,917.832,VALID,0,VALID,100,VALID,0,VALID,19.3509,VALID,141,VALID,1.25908,
2008-02-15, 03:01:00,VALID,917.841,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3674,VALID,138,VALID,1.19744,
2008-02-15, 03:02:00,VALID,917.842,VALID,0,VALID,100,VALID,0,VALID,19.3769,VALID,149,VALID,1.15585,
2008-02-15, 03:03:00,VALID,917.85,VALID,0,VALID,100,VALID,0,VALID,19.3896,VALID,148,VALID,0.910156,
2008-02-15, 03:04:00,VALID,917.851,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4026,VALID,134,VALID,0.979725,
2008-02-15, 03:05:00,VALID,917.857,VALID,0,VALID,100,VALID,0,VALID,19.4096,VALID,141,VALID,1.13281,
2008-02-15, 03:06:00,VALID,917.85,VALID,0,VALID,100,VALID,0,VALID,19.4255,VALID,148,VALID,1.18984,
2008-02-15, 03:07:00,VALID,917.848,VALID,0,VALID,100,VALID,0,VALID,19.4225,VALID,144,VALID,0.891715,
2008-02-15, 03:08:00,VALID,917.844,VALID,0,VALID,100,VALID,0,VALID,19.4223,VALID,145,VALID,0.926562,
2008-02-15, 03:09:00,VALID,917.85,VALID,0,VALID,100,VALID,0,VALID,19.4188,VALID,143,VALID,1.10029,
2008-02-15, 03:10:00,VALID,917.868,VALID,0,VALID,100,VALID,0,VALID,19.432,VALID,140,VALID,1.25145,
2008-02-15, 03:11:00,VALID,917.869,VALID,0,VALID,100,VALID,0,VALID,19.4483,VALID,148,VALID,0.443314,
2008-02-15, 03:12:00,VALID,917.863,VALID,0,VALID,100,VALID,0,VALID,19.4385,VALID,125,VALID,0.688262,
2008-02-15, 03:13:00,VALID,917.851,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4225,VALID,119,VALID,0.734012,
2008-02-15, 03:14:00,VALID,917.84,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3933,VALID,121,VALID,1.02219,
2008-02-15, 03:15:00,VALID,917.822,VALID,0,VALID,100,VALID,0,VALID,19.3676,VALID,121,VALID,0.830078,
2008-02-15, 03:16:00,VALID,917.816,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3442,VALID,131,VALID,1.09184,
2008-02-15, 03:17:00,VALID,917.798,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3345,VALID,123,VALID,1.10423,
2008-02-15, 03:18:00,VALID,917.792,VALID,0,VALID,100,VALID,0.0169808,VALID,19.328,VALID,121,VALID,1.08646,
2008-02-15, 03:19:00,VALID,917.782,VALID,0,VALID,100,VALID,0,VALID,19.3215,VALID,125,VALID,1.2093,
2008-02-15, 03:20:00,VALID,917.784,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3315,VALID,138,VALID,0.920277,
2008-02-15, 03:21:00,VALID,917.761,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3118,VALID,129,VALID,0.924036,
2008-02-15, 03:22:00,VALID,917.753,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3118,VALID,145,VALID,0.936955,
2008-02-15, 03:23:00,VALID,917.741,VALID,0,VALID,100,VALID,0,VALID,19.3185,VALID,150,VALID,0.428354,
2008-02-15, 03:24:00,VALID,917.729,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3185,VALID,107,VALID,0.780297,
2008-02-15, 03:25:00,VALID,917.725,VALID,0,VALID,100,VALID,0,VALID,19.302,VALID,109,VALID,0.613376,
2008-02-15, 03:26:00,VALID,917.711,VALID,0,VALID,100,VALID,0,VALID,19.2793,VALID,144,VALID,1.21838,
2008-02-15, 03:27:00,VALID,917.694,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2958,VALID,158,VALID,1.1694,
2008-02-15, 03:28:00,VALID,917.699,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3053,VALID,157,VALID,0.889863,
2008-02-15, 03:29:00,VALID,917.689,VALID,0,VALID,100,VALID,0,VALID,19.3118,VALID,154,VALID,0.979421,
2008-02-15, 03:30:00,VALID,917.704,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3018,VALID,162,VALID,0.708274,
2008-02-15, 03:31:00,VALID,917.682,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2953,VALID,135,VALID,0.828646,
2008-02-15, 03:32:00,VALID,917.68,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.296,VALID,155,VALID,0.92223,
2008-02-15, 03:33:00,VALID,917.667,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.312,VALID,148,VALID,1.34542,
2008-02-15, 03:34:00,VALID,917.666,VALID,0,VALID,100,VALID,0,VALID,19.331,VALID,152,VALID,1.67727,
2008-02-15, 03:35:00,VALID,917.657,VALID,0,VALID,100,VALID,0,VALID,19.3539,VALID,149,VALID,1.54844,
2008-02-15, 03:36:00,VALID,917.66,VALID,0,VALID,100,VALID,0,VALID,19.3926,VALID,158,VALID,1.06759,
2008-02-15, 03:37:00,VALID,917.648,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4058,VALID,131,VALID,1.61128,
2008-02-15, 03:38:00,VALID,917.648,VALID,0,VALID,100,VALID,0,VALID,19.4288,VALID,119,VALID,1.57719,
2008-02-15, 03:39:00,VALID,917.654,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4283,VALID,133,VALID,1.53434,
2008-02-15, 03:40:00,VALID,917.645,VALID,0,VALID,100,VALID,0,VALID,19.4383,VALID,132,VALID,1.78205,
2008-02-15, 03:41:00,VALID,917.65,VALID,0,VALID,100,VALID,0,VALID,19.4577,VALID,134,VALID,1.72675,